createdAt,value
2023-04-18T00:02:09.051Z,89.3
2023-04-18T00:05:09.092Z,89.5
2023-04-18T00:08:08.968Z,89.7
2023-04-18T00:11:08.975Z,89.7
2023-04-18T00:14:08.975Z,89.8
2023-04-18T00:17:09.037Z,90
2023-04-18T00:20:08.979Z,90.1
2023-04-18T00:23:09.142Z,90.3
2023-04-18T00:26:08.971Z,90.2
2023-04-18T00:29:08.973Z,90.4
2023-04-18T00:32:08.975Z,90.5
2023-04-18T00:35:08.980Z,90.6
2023-04-18T00:38:08.998Z,90.7
2023-04-18T00:41:08.974Z,90.9
2023-04-18T00:44:08.978Z,90.9
2023-04-18T00:47:08.981Z,91.1
2023-04-18T00:50:08.993Z,91.1
2023-04-18T00:53:08.984Z,91.1
2023-04-18T00:56:08.989Z,91.3
2023-04-18T00:59:08.988Z,91.3
2023-04-18T01:02:09.001Z,91.4
2023-04-18T01:05:08.991Z,92
2023-04-18T01:08:08.997Z,91.8
2023-04-18T01:11:08.990Z,91.9
2023-04-18T01:14:08.998Z,92.1
2023-04-18T01:17:08.996Z,92.2
2023-04-18T01:20:09.000Z,92.4
2023-04-18T01:23:09.002Z,92.6
2023-04-18T01:26:09.050Z,92.6
2023-04-18T01:29:09.038Z,92.6
2023-04-18T01:32:09.026Z,92.6
2023-04-18T01:35:09.026Z,92.6
2023-04-18T01:38:09.022Z,92.5
2023-04-18T01:41:09.027Z,92.4
2023-04-18T01:44:09.025Z,92.3
2023-04-18T01:47:09.035Z,92.3
2023-04-18T01:50:09.035Z,92.2
2023-04-18T01:53:09.042Z,92.1
2023-04-18T01:56:09.044Z,92
2023-04-18T01:59:09.048Z,92
2023-04-18T02:02:09.102Z,91.9
2023-04-18T02:05:09.057Z,91.8
2023-04-18T02:08:09.052Z,91.7
2023-04-18T02:11:09.051Z,91.7
2023-04-18T02:14:09.066Z,91.6
2023-04-18T02:17:09.071Z,91.6
2023-04-18T02:20:09.071Z,91.5
2023-04-18T02:23:09.073Z,91.4
2023-04-18T02:26:09.086Z,91.4
2023-04-18T02:29:09.077Z,91.3
2023-04-18T02:32:09.215Z,91.3
2023-04-18T02:35:09.088Z,91.3
2023-04-18T02:38:09.093Z,91.3
2023-04-18T02:41:09.086Z,91.3
2023-04-18T02:44:09.098Z,91.5
2023-04-18T02:47:09.097Z,91.4
2023-04-18T02:50:09.103Z,91.4
2023-04-18T02:53:09.101Z,91.4
2023-04-18T02:56:09.115Z,91.4
2023-04-18T02:59:09.110Z,91.2
2023-04-18T03:02:09.135Z,91.1
2023-04-18T03:05:09.197Z,91
2023-04-18T03:08:09.114Z,90.9
2023-04-18T03:11:09.119Z,90.9
2023-04-18T03:14:09.121Z,90.8
2023-04-18T03:17:09.129Z,90.6
2023-04-18T03:20:09.139Z,90.6
2023-04-18T03:23:09.142Z,90.6
2023-04-18T03:26:09.165Z,90.5
2023-04-18T03:29:09.155Z,90.4
2023-04-18T03:32:09.151Z,90.3
2023-04-18T03:35:09.148Z,90.3
2023-04-18T03:38:09.152Z,90.2
2023-04-18T03:41:09.153Z,90.3
2023-04-18T03:44:09.161Z,90.4
2023-04-18T03:47:09.151Z,90.4
2023-04-18T03:50:09.164Z,90.5
2023-04-18T03:53:09.169Z,90.6
2023-04-18T03:56:09.167Z,90.6
2023-04-18T03:59:09.171Z,90.6
2023-04-18T04:02:09.209Z,90.5
2023-04-18T04:05:09.275Z,90.5
2023-04-18T04:08:09.183Z,90.5
2023-04-18T04:11:09.229Z,90.3
2023-04-18T04:14:09.197Z,90.3
2023-04-18T04:17:09.193Z,90.3
2023-04-18T04:20:09.198Z,90.3
2023-04-18T04:23:09.207Z,90.3
2023-04-18T04:26:09.226Z,90.3
2023-04-18T04:29:09.211Z,90.3
2023-04-18T04:32:09.271Z,90.3
2023-04-18T04:35:09.223Z,90.2
2023-04-18T04:38:09.214Z,90.1
2023-04-18T04:41:09.220Z,90.1
2023-04-18T04:44:09.217Z,90
2023-04-18T04:47:09.226Z,90
2023-04-18T04:50:09.217Z,89.9
2023-04-18T04:53:09.232Z,89.8
2023-04-18T04:56:09.238Z,89.8
2023-04-18T04:59:09.236Z,89.8
2023-04-18T05:02:09.305Z,89.8
2023-04-18T05:05:09.247Z,89.8
2023-04-18T05:08:09.248Z,89.7
2023-04-18T05:11:09.260Z,89.7
2023-04-18T05:14:09.258Z,89.6
2023-04-18T05:17:09.329Z,89.6
2023-04-18T05:20:09.291Z,89.6
2023-04-18T05:23:09.293Z,89.6
2023-04-18T05:26:09.304Z,89.3
2023-04-18T05:29:09.284Z,88.9
2023-04-18T05:32:09.292Z,88.7
2023-04-18T05:35:09.307Z,88.8
2023-04-18T05:38:09.291Z,88.6
2023-04-18T05:41:09.321Z,88.6
2023-04-18T05:44:09.320Z,88.2
2023-04-18T05:47:09.327Z,88.1
2023-04-18T05:50:09.356Z,88
2023-04-18T05:53:09.342Z,87.1
2023-04-18T05:56:09.344Z,86.9
2023-04-18T05:59:09.353Z,87.1
2023-04-18T06:02:09.389Z,86.6
2023-04-18T06:05:09.489Z,86.1
2023-04-18T06:08:09.368Z,86
2023-04-18T06:11:09.372Z,85.6
2023-04-18T06:14:09.375Z,85.6
2023-04-18T06:17:09.379Z,85.5
2023-04-18T06:20:09.381Z,85.1
2023-04-18T06:23:09.392Z,84.6
2023-04-18T06:26:09.390Z,84.4
2023-04-18T06:29:09.402Z,83.5
2023-04-18T06:32:09.423Z,83.7
2023-04-18T06:35:09.411Z,83.5
2023-04-18T06:38:09.509Z,83
2023-04-18T06:41:09.430Z,82.6
2023-04-18T06:44:09.429Z,82.3
2023-04-18T06:47:09.428Z,82.2
2023-04-18T06:50:09.436Z,82.3
2023-04-18T06:53:09.442Z,82.3
2023-04-18T06:56:09.449Z,82.3
2023-04-18T06:59:09.449Z,82.1
2023-04-18T07:02:09.531Z,81.7
2023-04-18T07:05:09.461Z,81.2
2023-04-18T07:08:09.493Z,80.5
2023-04-18T07:11:09.464Z,79.5
2023-04-18T07:14:09.483Z,79.6
2023-04-18T07:17:09.503Z,79.7
2023-04-18T07:20:09.487Z,78.6
2023-04-18T07:23:09.567Z,78.4
2023-04-18T07:26:09.495Z,77.2
2023-04-18T07:29:09.517Z,77
2023-04-18T07:32:09.506Z,76.9
2023-04-18T07:35:09.511Z,75.4
2023-04-18T07:38:09.703Z,74.8
2023-04-18T07:41:09.511Z,74.9
2023-04-18T07:44:09.504Z,74.4
2023-04-18T07:47:09.528Z,74.1
2023-04-18T07:50:09.530Z,73.3
2023-04-18T07:53:09.534Z,72.4
2023-04-18T07:56:09.533Z,72.6
2023-04-18T07:59:09.540Z,72.5
2023-04-18T08:02:09.571Z,71.5
2023-04-18T08:05:09.608Z,70.4
2023-04-18T08:08:09.560Z,70.2
2023-04-18T08:11:09.561Z,70.8
2023-04-18T08:14:09.564Z,70.2
2023-04-18T08:17:09.564Z,70
2023-04-18T08:20:09.578Z,69.2
2023-04-18T08:23:11.411Z,68.6
2023-04-18T08:26:09.578Z,68.5
2023-04-18T08:29:09.585Z,67.2
2023-04-18T08:32:09.695Z,66.6
2023-04-18T08:35:09.589Z,66.6
2023-04-18T08:38:09.596Z,65.8
2023-04-18T08:41:09.595Z,66.5
2023-04-18T08:44:09.600Z,65.9
2023-04-18T08:47:09.615Z,65.6
2023-04-18T08:50:09.632Z,65.3
2023-04-18T08:53:09.609Z,66
2023-04-18T08:56:09.613Z,65.2
2023-04-18T08:59:09.628Z,65
2023-04-18T09:02:09.631Z,65.9
2023-04-18T09:05:09.636Z,66.7
2023-04-18T09:08:09.640Z,66.7
2023-04-18T09:11:09.637Z,66.1
2023-04-18T09:14:09.643Z,66.6
2023-04-18T09:17:09.653Z,66.9
2023-04-18T09:20:09.668Z,67.5
2023-04-18T09:23:09.658Z,67.7
2023-04-18T09:26:09.671Z,67.7
2023-04-18T09:29:09.671Z,67.2
2023-04-18T09:32:09.676Z,67.1
2023-04-18T09:35:09.689Z,67
2023-04-18T09:38:09.698Z,66.7
2023-04-18T09:41:09.687Z,65.7
2023-04-18T09:44:12.485Z,65
2023-04-18T09:47:09.688Z,65.5
2023-04-18T09:50:09.704Z,65.2
2023-04-18T09:53:09.695Z,65.1
2023-04-18T09:56:09.709Z,65.7
2023-04-18T09:59:09.711Z,66.6
2023-04-18T10:02:09.749Z,66.7
2023-04-18T10:05:09.738Z,66.1
2023-04-18T10:08:09.707Z,66
2023-04-18T10:11:09.715Z,65.9
2023-04-18T10:14:09.732Z,65.3
2023-04-18T10:17:09.730Z,64.8
2023-04-18T10:20:09.730Z,64.5
2023-04-18T10:23:09.735Z,64.3
2023-04-18T10:26:09.733Z,63.4
2023-04-18T10:29:09.738Z,62.7
2023-04-18T10:32:09.739Z,62
2023-04-18T10:35:09.743Z,61.7
2023-04-18T10:38:09.749Z,61.7
2023-04-18T10:41:09.746Z,61.3
2023-04-18T10:44:09.752Z,60.8
2023-04-18T10:47:09.795Z,60.1
2023-04-18T10:50:09.760Z,59.5
2023-04-18T10:53:09.761Z,59.6
2023-04-18T10:56:09.765Z,60.1
2023-04-18T10:59:09.766Z,59.5
2023-04-18T11:02:09.783Z,59
2023-04-18T11:05:09.789Z,58.7
2023-04-18T11:08:09.788Z,58.6
2023-04-18T11:11:09.791Z,56.7
2023-04-18T11:14:09.792Z,56.5
2023-04-18T11:17:09.789Z,57
2023-04-18T11:20:09.801Z,57.1
2023-04-18T11:23:09.792Z,58.2
2023-04-18T11:26:09.815Z,59.8
2023-04-18T11:29:09.805Z,59.5
2023-04-18T11:32:09.847Z,60.1
2023-04-18T11:35:09.824Z,60.8
2023-04-18T11:38:09.824Z,61.7
2023-04-18T11:41:09.820Z,61
2023-04-18T11:44:09.839Z,61.3
2023-04-18T11:47:09.850Z,61.4
2023-04-18T11:50:09.823Z,61.5
2023-04-18T11:53:09.831Z,61.9
2023-04-18T11:56:09.834Z,62.3
2023-04-18T11:59:09.853Z,62.8
2023-04-18T12:05:10.137Z,61.2
2023-04-18T12:08:09.892Z,59.2
2023-04-18T12:11:09.904Z,58.5
2023-04-18T12:14:09.864Z,58.1
2023-04-18T12:17:09.878Z,58.1
2023-04-18T12:20:09.919Z,58.5
2023-04-18T12:23:09.881Z,58.9
2023-04-18T12:26:09.905Z,57.6
2023-04-18T12:29:09.897Z,59
2023-04-18T12:32:09.904Z,59.4
2023-04-18T12:35:09.909Z,59.2
2023-04-18T12:38:09.917Z,59.3
2023-04-18T12:41:09.937Z,58.9
2023-04-18T12:44:09.934Z,59.3
2023-04-18T12:47:10.021Z,59.4
2023-04-18T12:50:11.301Z,58.9
2023-04-18T12:53:09.952Z,58.3
2023-04-18T12:56:09.968Z,59.1
2023-04-18T12:59:09.968Z,59.4
2023-04-18T13:02:10.144Z,59.6
2023-04-18T13:05:09.986Z,60.4
2023-04-18T13:08:16.679Z,60.6
2023-04-18T13:11:10.040Z,61.6
2023-04-18T13:14:10.018Z,62.4
2023-04-18T13:17:10.022Z,62.7
2023-04-18T13:20:10.034Z,63.5
2023-04-18T13:23:10.053Z,62.8
2023-04-18T13:26:10.062Z,61.4
2023-04-18T13:29:10.058Z,60.2
2023-04-18T13:32:10.200Z,60.6
2023-04-18T13:35:10.077Z,60.7
2023-04-18T13:38:10.083Z,61.8
2023-04-18T13:41:12.558Z,62.7
2023-04-18T13:44:10.098Z,63.4
2023-04-18T13:47:10.111Z,63.4
2023-04-18T13:50:10.219Z,64
2023-04-18T13:53:10.176Z,64.3
2023-04-18T13:56:10.138Z,64.9
2023-04-18T13:59:10.137Z,65
2023-04-18T14:02:10.391Z,64.8
2023-04-18T14:05:10.179Z,64.5
2023-04-18T14:08:10.170Z,64.3
2023-04-18T14:11:10.192Z,65
2023-04-18T14:14:10.192Z,65.1
2023-04-18T14:17:10.201Z,65.7
2023-04-18T14:20:10.212Z,65.2
2023-04-18T14:23:10.231Z,64.6
2023-04-18T14:26:10.239Z,64.9
2023-04-18T14:29:10.257Z,65.7
2023-04-18T14:32:10.261Z,65.7
2023-04-18T14:35:10.279Z,66.6
2023-04-18T14:38:10.283Z,67.4
2023-04-18T14:41:10.304Z,68.2
2023-04-18T14:44:10.334Z,68.7
2023-04-18T14:47:10.350Z,69.2
2023-04-18T14:50:10.354Z,69.2
2023-04-18T14:53:10.333Z,69.6
2023-04-18T14:56:10.350Z,69.9
2023-04-18T14:59:10.361Z,69.9
2023-04-18T15:02:10.403Z,70.4
2023-04-18T15:05:10.373Z,70.4
2023-04-18T15:08:10.380Z,70.4
2023-04-18T15:11:10.381Z,70.3
2023-04-18T15:14:10.378Z,69.9
2023-04-18T15:17:10.387Z,69.5
2023-04-18T15:20:11.404Z,69.1
2023-04-18T15:23:10.395Z,68.1
2023-04-18T15:26:10.411Z,68.4
2023-04-18T15:29:10.402Z,68.3
2023-04-18T15:32:10.447Z,68.4
2023-04-18T15:35:10.408Z,68.4
2023-04-18T15:38:10.416Z,68.4
2023-04-18T15:41:10.443Z,68.8
2023-04-18T15:44:10.426Z,69
2023-04-18T15:47:10.429Z,69.2
2023-04-18T15:50:10.440Z,69.5
2023-04-18T15:53:10.444Z,69.9
2023-04-18T15:56:10.456Z,69.9
2023-04-18T15:59:10.449Z,70.2
2023-04-18T16:02:10.481Z,70.3
2023-04-18T16:05:10.456Z,70.4
2023-04-18T16:08:10.457Z,70.4
2023-04-18T16:11:10.481Z,70.6
2023-04-18T16:14:10.469Z,70.9
2023-04-18T16:17:10.469Z,71.3
2023-04-18T16:20:10.480Z,71.1
2023-04-18T16:23:10.482Z,71.1
2023-04-18T16:26:10.486Z,71.1
2023-04-18T16:29:10.499Z,70.9
2023-04-18T16:32:10.493Z,70.6
2023-04-18T16:35:10.500Z,70.6
2023-04-18T16:38:10.510Z,70.5
2023-04-18T16:41:10.520Z,70.6
2023-04-18T16:44:10.514Z,70.7
2023-04-18T16:47:10.561Z,70.8
2023-04-18T16:50:10.530Z,71.1
2023-04-18T16:53:10.536Z,71.1
2023-04-18T16:56:10.552Z,71
2023-04-18T16:59:10.555Z,71.2
2023-04-18T17:02:10.601Z,71.1
2023-04-18T17:05:10.546Z,71
2023-04-18T17:08:10.548Z,71.2
2023-04-18T17:11:10.578Z,71.5
2023-04-18T17:14:10.557Z,71.3
2023-04-18T17:17:10.565Z,71.3
2023-04-18T17:20:10.572Z,71.1
2023-04-18T17:23:10.570Z,70.7
2023-04-18T17:26:10.600Z,69.9
2023-04-18T17:29:10.585Z,69.6
2023-04-18T17:32:10.629Z,69.7
2023-04-18T17:35:10.600Z,69.8
2023-04-18T17:38:10.705Z,69.8
2023-04-18T17:41:10.604Z,69.8
2023-04-18T17:44:10.598Z,70
2023-04-18T17:47:10.603Z,70.4
2023-04-18T17:50:10.620Z,70.7
2023-04-18T17:53:10.609Z,70.4
2023-04-18T17:56:10.630Z,69.9
2023-04-18T17:59:10.631Z,69.2
2023-04-18T18:02:10.723Z,68.9
2023-04-18T18:05:10.637Z,67.8
2023-04-18T18:08:10.644Z,67.7
2023-04-18T18:11:10.677Z,67.3
2023-04-18T18:14:10.652Z,67.8
2023-04-18T18:17:10.687Z,67.9
2023-04-18T18:20:10.658Z,68.2
2023-04-18T18:23:10.688Z,68.4
2023-04-18T18:26:10.687Z,68.6
2023-04-18T18:29:10.677Z,68.9
2023-04-18T18:32:10.678Z,69.2
2023-04-18T18:35:10.674Z,69.3
2023-04-18T18:38:10.699Z,69.4
2023-04-18T18:41:10.706Z,68.8
2023-04-18T18:44:10.704Z,68.5
2023-04-18T18:47:10.751Z,68.5
2023-04-18T18:50:10.706Z,68.3
2023-04-18T18:53:10.713Z,68.2
2023-04-18T18:56:10.750Z,68.3
2023-04-18T18:59:10.731Z,68.1
2023-04-18T19:02:10.806Z,68.5
2023-04-18T19:05:10.739Z,68.6
2023-04-18T19:08:10.816Z,68.8
2023-04-18T19:11:10.788Z,68.9
2023-04-18T19:14:10.756Z,69.2
2023-04-18T19:17:10.774Z,69.3
2023-04-18T19:20:10.997Z,69.2
2023-04-18T19:23:10.779Z,69.4
2023-04-18T19:26:10.791Z,69
2023-04-18T19:29:10.779Z,69
2023-04-18T19:32:10.790Z,68.9
2023-04-18T19:35:10.790Z,69.1
2023-04-18T19:38:10.791Z,69.4
2023-04-18T19:41:10.812Z,69.4
2023-04-18T19:44:10.819Z,68.9
2023-04-18T19:47:10.875Z,68.4
2023-04-18T19:50:10.890Z,68.3
2023-04-18T19:53:10.898Z,68.1
2023-04-18T19:56:10.904Z,68.2
2023-04-18T19:59:10.897Z,68.6
2023-04-18T20:02:10.937Z,68.7
2023-04-18T20:05:11.113Z,68.6
2023-04-18T20:08:10.903Z,68.8
2023-04-18T20:11:10.957Z,69.1
2023-04-18T20:14:10.901Z,69.1
2023-04-18T20:17:10.925Z,69.3
2023-04-18T20:20:10.911Z,69.3
2023-04-18T20:23:10.917Z,68.9
2023-04-18T20:26:10.914Z,69.1
2023-04-18T20:29:10.901Z,68.9
2023-04-18T20:32:10.915Z,68.2
2023-04-18T20:35:10.919Z,67.8
2023-04-18T20:38:10.913Z,66.9
2023-04-18T20:41:10.921Z,64.4
2023-04-18T20:44:10.915Z,61.9
2023-04-18T20:47:11.435Z,60.9
2023-04-18T20:50:10.990Z,60.7
2023-04-18T20:53:10.914Z,61
2023-04-18T20:56:10.927Z,60.3
2023-04-18T20:59:10.930Z,60.5
2023-04-18T21:02:11.026Z,60.7
2023-04-18T21:05:10.921Z,60.8
2023-04-18T21:08:10.920Z,61.1
2023-04-18T21:11:10.958Z,61.3
2023-04-18T21:14:10.923Z,61.4
2023-04-18T21:17:10.926Z,61.9
2023-04-18T21:20:10.928Z,62
2023-04-18T21:23:10.929Z,62.2
2023-04-18T21:26:10.940Z,62.4
2023-04-18T21:29:10.928Z,62.9
2023-04-18T21:32:10.928Z,63.2
2023-04-18T21:35:10.930Z,63.4
2023-04-18T21:38:10.935Z,63.8
2023-04-18T21:41:10.944Z,64
2023-04-18T21:44:10.960Z,64.2
2023-04-18T21:47:10.933Z,64.3
2023-04-18T21:50:10.955Z,64.4
2023-04-18T21:53:10.944Z,64.1
2023-04-18T21:56:10.966Z,64
2023-04-18T21:59:10.943Z,62
2023-04-18T22:02:10.995Z,61
2023-04-18T22:05:10.950Z,59.6
2023-04-18T22:08:10.951Z,58
2023-04-18T22:11:10.972Z,55.6
2023-04-18T22:14:10.962Z,54.5
2023-04-18T22:17:10.976Z,53
2023-04-18T22:20:10.979Z,52.7
2023-04-18T22:23:10.962Z,53
2023-04-18T22:26:10.984Z,53.7
2023-04-18T22:29:10.974Z,54.6
2023-04-18T22:32:11.110Z,55.2
2023-04-18T22:35:10.986Z,54.9
2023-04-18T22:38:10.983Z,54.3
2023-04-18T22:41:11.000Z,53.7
2023-04-18T22:44:10.989Z,52.9
2023-04-18T22:47:10.999Z,53.9
2023-04-18T22:50:11.001Z,53.5
2023-04-18T22:53:11.039Z,53.7
2023-04-18T22:56:11.020Z,54.2
2023-04-18T22:59:11.018Z,55
2023-04-18T23:02:11.209Z,55.5
2023-04-18T23:05:11.045Z,55.8
2023-04-18T23:08:11.046Z,56.3
2023-04-18T23:11:11.072Z,57
2023-04-18T23:14:11.055Z,57.8
2023-04-18T23:17:11.060Z,58.5
2023-04-18T23:20:11.068Z,59.4
2023-04-18T23:23:11.097Z,59.8
2023-04-18T23:26:11.097Z,60.7
2023-04-18T23:29:11.102Z,61.4
2023-04-18T23:32:11.097Z,62
2023-04-18T23:35:11.110Z,62.5
2023-04-18T23:38:11.105Z,63
2023-04-18T23:41:11.129Z,63.5
2023-04-18T23:44:11.118Z,64
2023-04-18T23:47:11.202Z,64.6
2023-04-18T23:50:11.141Z,64.9
2023-04-18T23:53:11.134Z,65.4
2023-04-18T23:56:11.154Z,65.9
2023-04-18T23:59:11.164Z,66.3
