createdAt,value
2023-01-19T00:00:51.420Z,88.30
2023-01-19T00:03:20.060Z,88.30
2023-01-19T07:47:07.856Z,86.50
2023-01-19T07:49:36.470Z,86.50
2023-01-19T07:52:04.777Z,86.00
2023-01-19T07:54:33.168Z,85.60
2023-01-19T07:57:01.749Z,85.60
2023-01-19T07:59:32.348Z,85.60
2023-01-19T08:02:00.948Z,85.20
2023-01-19T08:04:30.794Z,85.30
2023-01-19T08:06:59.351Z,85.40
2023-01-19T08:09:27.637Z,85.10
2023-01-19T08:11:55.919Z,85.30
2023-01-19T08:14:24.299Z,85.80
2023-01-19T08:16:53.371Z,85.60
2023-01-19T08:19:21.758Z,85.40
2023-01-19T08:21:51.480Z,85.90
2023-01-19T08:24:22.927Z,86.30
2023-01-19T08:26:52.181Z,86.10
2023-01-19T08:29:20.473Z,86.20
2023-01-19T08:31:48.924Z,86.20
2023-01-19T08:34:17.326Z,86.20
2023-01-19T08:36:45.662Z,86.40
2023-01-19T08:39:15.810Z,86.50
2023-01-19T08:41:44.140Z,86.60
2023-01-19T08:44:12.525Z,86.70
2023-01-19T08:46:40.848Z,86.60
2023-01-19T08:49:09.608Z,86.30
2023-01-19T08:51:38.186Z,86.50
2023-01-19T08:54:07.970Z,86.60
2023-01-19T08:56:37.939Z,86.70
2023-01-19T08:59:10.861Z,87.00
2023-01-19T09:01:41.383Z,86.80
2023-01-19T09:04:09.883Z,86.70
2023-01-19T09:06:38.395Z,86.60
2023-01-19T09:09:06.801Z,86.30
2023-01-19T09:11:35.265Z,86.10
2023-01-19T09:14:05.674Z,87.00
2023-01-19T09:16:34.385Z,86.10
2023-01-19T09:19:02.662Z,87.00
2023-01-19T09:21:30.917Z,86.60
2023-01-19T09:23:59.319Z,86.70
2023-01-19T09:26:27.769Z,86.50
2023-01-19T09:28:56.130Z,86.40
2023-01-19T09:31:25.855Z,86.10
2023-01-19T09:33:54.333Z,86.10
2023-01-19T09:36:22.774Z,86.10
2023-01-19T09:38:54.079Z,86.10
2023-01-19T09:41:25.049Z,85.90
2023-01-19T09:43:57.796Z,85.50
2023-01-19T09:46:34.581Z,86.00
2023-01-19T09:49:06.705Z,86.40
2023-01-19T09:51:38.832Z,85.90
2023-01-19T09:54:14.440Z,85.50
2023-01-19T09:56:43.625Z,85.80
2023-01-19T09:59:21.938Z,86.10
2023-01-19T10:02:06.145Z,86.30
2023-01-19T10:04:39.361Z,86.50
2023-01-19T10:07:17.226Z,86.50
2023-01-19T10:10:00.672Z,86.50
2023-01-19T10:12:40.239Z,87.00
2023-01-19T10:15:22.830Z,87.10
2023-01-19T10:18:10.500Z,87.50
2023-01-19T10:20:42.959Z,87.70
2023-01-19T10:23:22.853Z,88.60
2023-01-19T10:25:51.483Z,87.90
2023-01-19T10:28:24.450Z,87.90
2023-01-19T10:30:55.445Z,87.80
2023-01-19T10:33:25.387Z,87.80
2023-01-19T10:35:53.869Z,87.80
2023-01-19T10:38:22.392Z,87.70
2023-01-19T10:40:57.908Z,87.70
2023-01-19T10:43:47.822Z,87.80
2023-01-19T10:49:26.636Z,87.60
2023-01-19T10:51:56.697Z,87.50
2023-01-19T10:54:27.455Z,87.70
2023-01-19T10:56:58.493Z,87.60
2023-01-19T10:59:49.490Z,87.50
2023-01-19T11:02:20.755Z,87.50
2023-01-19T11:04:52.963Z,87.50
2023-01-19T11:07:23.799Z,87.60
2023-01-19T11:10:14.800Z,87.50
2023-01-19T11:12:44.909Z,87.50
2023-01-19T11:15:17.525Z,87.60
2023-01-19T11:17:48.608Z,87.70
2023-01-19T11:20:24.295Z,87.60
2023-01-19T11:23:05.800Z,87.70
2023-01-19T11:25:36.719Z,87.60
2023-01-19T11:28:05.278Z,87.60
2023-01-19T11:30:35.897Z,87.60
2023-01-19T11:33:06.092Z,87.40
2023-01-19T11:35:40.626Z,87.60
2023-01-19T11:38:20.892Z,87.50
2023-01-19T11:40:54.785Z,87.70
2023-01-19T11:43:25.120Z,87.80
2023-01-19T11:45:53.947Z,87.80
2023-01-19T11:48:29.836Z,87.70
2023-01-19T11:51:03.597Z,87.70
2023-01-19T11:53:34.992Z,87.60
2023-01-19T11:56:07.756Z,87.60
2023-01-19T11:58:42.308Z,87.60
2023-01-19T12:01:20.846Z,87.70
2023-01-19T12:03:55.957Z,87.60
2023-01-19T12:06:30.659Z,87.60
2023-01-19T12:09:02.536Z,87.60
2023-01-19T12:11:36.876Z,87.50
2023-01-19T12:14:08.191Z,87.60
2023-01-19T12:16:39.948Z,87.60
2023-01-19T12:19:14.260Z,87.60
2023-01-19T12:21:45.464Z,87.50
2023-01-19T12:24:17.901Z,87.50
2023-01-19T12:26:52.977Z,88.40
2023-01-19T12:29:23.473Z,87.50
2023-01-19T12:32:20.609Z,87.60
2023-01-19T12:34:49.894Z,87.60
2023-01-19T12:37:36.923Z,87.50
2023-01-19T12:40:22.005Z,87.40
2023-01-19T12:43:00.064Z,87.30
2023-01-19T12:45:33.172Z,87.10
2023-01-19T12:48:02.470Z,88.10
2023-01-19T12:50:36.235Z,87.80
2023-01-19T12:53:17.849Z,88.10
2023-01-19T12:55:47.631Z,88.00
2023-01-19T12:58:18.687Z,87.90
2023-01-19T13:00:49.308Z,88.00
2023-01-19T13:03:45.128Z,87.90
2023-01-19T13:06:16.177Z,87.90
2023-01-19T13:09:01.801Z,87.90
2023-01-19T13:11:34.330Z,87.90
2023-01-19T13:14:35.926Z,87.90
2023-01-19T13:17:28.151Z,87.90
2023-01-19T13:20:28.530Z,87.90
2023-01-19T13:23:18.983Z,87.90
2023-01-19T13:25:59.928Z,87.80
2023-01-19T13:28:33.975Z,87.70
2023-01-19T13:31:03.887Z,87.70
2023-01-19T13:33:41.320Z,87.70
2023-01-19T13:36:21.496Z,87.70
2023-01-19T13:38:51.918Z,87.80
2023-01-19T13:41:24.954Z,87.90
2023-01-19T13:44:06.385Z,87.90
2023-01-19T13:46:35.094Z,87.90
2023-01-19T13:49:12.293Z,87.50
2023-01-19T13:51:40.705Z,87.40
2023-01-19T13:54:17.012Z,87.30
2023-01-19T13:56:51.059Z,87.40
2023-01-19T13:59:19.302Z,87.50
2023-01-19T14:01:49.274Z,87.50
2023-01-19T14:04:32.162Z,87.50
2023-01-19T14:07:05.268Z,87.50
2023-01-19T14:09:33.612Z,87.60
2023-01-19T14:12:13.988Z,87.50
2023-01-19T14:14:43.028Z,87.50
2023-01-19T14:17:25.729Z,87.50
2023-01-19T14:19:55.410Z,88.30
2023-01-19T14:22:39.137Z,87.60
2023-01-19T14:25:30.026Z,87.70
2023-01-19T14:28:35.377Z,87.70
2023-01-19T14:31:18.452Z,87.80
2023-01-19T14:33:47.910Z,87.80
2023-01-19T14:36:30.212Z,88.20
2023-01-19T14:39:01.535Z,88.10
2023-01-19T14:41:38.493Z,87.90
2023-01-19T14:44:12.030Z,87.80
2023-01-19T14:46:46.976Z,87.80
2023-01-19T14:49:21.153Z,87.80
2023-01-19T14:51:50.877Z,87.80
2023-01-19T14:54:25.317Z,87.70
2023-01-19T14:56:55.087Z,87.80
2023-01-19T14:59:24.654Z,87.90
2023-01-19T15:01:53.087Z,87.90
2023-01-19T15:04:21.555Z,87.80
2023-01-19T15:06:49.918Z,87.90
2023-01-19T15:09:18.112Z,87.90
2023-01-19T15:11:50.089Z,87.80
2023-01-19T15:14:20.027Z,87.80
2023-01-19T15:16:50.038Z,87.60
2023-01-19T15:19:18.933Z,87.90
2023-01-19T15:21:47.137Z,87.80
2023-01-19T15:24:17.854Z,87.80
2023-01-19T15:26:46.527Z,87.60
2023-01-19T15:29:21.248Z,87.80
2023-01-19T15:31:51.244Z,87.80
2023-01-19T15:34:19.721Z,87.90
2023-01-19T15:36:47.939Z,88.00
2023-01-19T15:39:16.186Z,87.80
2023-01-19T15:41:44.464Z,87.80
2023-01-19T15:44:12.782Z,87.90
2023-01-19T15:46:41.145Z,87.80
2023-01-19T15:49:10.733Z,88.00
2023-01-19T15:51:39.212Z,87.90
2023-01-19T15:54:10.125Z,88.00
2023-01-19T15:56:38.905Z,88.00
2023-01-19T15:59:07.280Z,88.10
2023-01-19T16:01:36.221Z,88.00
2023-01-19T16:04:07.320Z,87.90
2023-01-19T16:06:36.906Z,87.90
2023-01-19T16:09:05.469Z,88.10
2023-01-19T16:11:35.500Z,88.40
2023-01-19T16:14:03.907Z,88.60
2023-01-19T16:16:33.260Z,88.40
2023-01-19T16:19:01.605Z,88.50
2023-01-19T16:21:29.879Z,88.40
2023-01-19T16:23:59.520Z,87.40
2023-01-19T16:26:34.239Z,87.20
2023-01-19T16:29:07.876Z,87.20
2023-01-19T16:31:36.474Z,87.20
2023-01-19T16:34:04.749Z,87.20
2023-01-19T16:36:34.967Z,87.40
2023-01-19T16:39:07.361Z,87.40
2023-01-19T16:41:36.527Z,87.70
2023-01-19T16:44:05.527Z,87.90
2023-01-19T16:46:36.246Z,88.10
2023-01-19T16:49:06.320Z,89.30
2023-01-19T16:51:34.946Z,88.60
2023-01-19T16:54:04.663Z,88.70
2023-01-19T16:56:33.315Z,88.70
2023-01-19T16:59:01.551Z,88.60
2023-01-19T17:01:31.494Z,88.90
2023-01-19T17:04:00.005Z,89.10
2023-01-19T17:06:30.139Z,88.90
2023-01-19T17:08:58.531Z,89.10
2023-01-19T17:11:30.590Z,89.20
2023-01-19T17:14:00.621Z,89.40
2023-01-19T17:16:30.457Z,89.40
2023-01-19T17:18:59.932Z,89.30
2023-01-19T17:21:28.747Z,89.40
2023-01-19T17:23:58.129Z,89.30
2023-01-19T17:26:30.926Z,89.30
2023-01-19T17:28:59.852Z,89.60
2023-01-19T17:31:28.315Z,89.40
2023-01-19T17:33:56.801Z,89.40
2023-01-19T17:36:27.581Z,89.60
2023-01-19T17:38:57.256Z,89.50
2023-01-19T17:41:30.157Z,89.40
2023-01-19T17:43:59.234Z,89.50
2023-01-19T17:46:29.042Z,89.40
2023-01-19T17:48:59.154Z,89.40
2023-01-19T17:51:28.603Z,89.50
2023-01-19T17:53:57.598Z,89.40
2023-01-19T17:56:29.899Z,89.40
2023-01-19T17:58:59.291Z,89.40
2023-01-19T18:01:29.306Z,89.30
2023-01-19T18:03:58.667Z,89.30
2023-01-19T18:06:27.045Z,89.30
2023-01-19T18:08:55.382Z,89.20
2023-01-19T18:11:23.647Z,89.20
2023-01-19T18:13:53.650Z,89.20
2023-01-19T18:16:23.932Z,89.20
2023-01-19T18:18:53.611Z,89.20
2023-01-19T18:21:22.993Z,89.10
2023-01-19T18:23:52.169Z,89.10
2023-01-19T18:26:22.822Z,89.10
2023-01-19T18:28:56.480Z,89.10
2023-01-19T18:31:25.850Z,89.00
2023-01-19T18:33:54.172Z,89.10
2023-01-19T18:36:23.034Z,89.00
2023-01-19T18:38:51.495Z,89.10
2023-01-19T18:41:21.540Z,89.10
2023-01-19T18:43:50.289Z,89.10
2023-01-19T18:46:21.195Z,89.10
2023-01-19T18:48:49.485Z,89.10
2023-01-19T18:51:18.089Z,89.00
2023-01-19T18:53:46.960Z,89.00
2023-01-19T18:56:16.282Z,89.10
2023-01-19T18:58:44.817Z,89.90
2023-01-19T19:01:23.088Z,89.10
2023-01-19T19:03:51.690Z,89.10
2023-01-19T19:06:20.975Z,89.10
2023-01-19T19:08:50.284Z,89.10
2023-01-19T19:11:18.732Z,89.20
2023-01-19T19:13:47.067Z,89.10
2023-01-19T19:16:15.354Z,89.10
2023-01-19T19:18:45.227Z,89.10
2023-01-19T19:21:14.326Z,89.10
2023-01-19T19:23:42.577Z,89.10
2023-01-19T19:26:12.618Z,89.20
2023-01-19T19:28:41.720Z,89.10
2023-01-19T19:31:11.782Z,89.10
2023-01-19T19:33:40.649Z,89.20
2023-01-19T19:36:12.544Z,89.10
2023-01-19T19:38:42.856Z,89.10
2023-01-19T19:41:13.821Z,89.10
2023-01-19T19:43:42.098Z,89.10
2023-01-19T19:46:12.015Z,89.10
2023-01-19T19:48:41.019Z,89.10
2023-01-19T19:51:18.420Z,89.10
2023-01-19T19:53:51.024Z,89.10
2023-01-19T19:56:21.957Z,89.10
2023-01-19T19:58:51.401Z,89.10
2023-01-19T20:01:23.010Z,89.00
2023-01-19T20:03:52.392Z,89.10
2023-01-19T20:06:23.848Z,89.00
2023-01-19T20:08:53.871Z,89.00
2023-01-19T20:11:23.969Z,89.00
2023-01-19T20:13:52.433Z,89.00
2023-01-19T20:16:22.668Z,89.00
2023-01-19T20:18:56.844Z,88.90
2023-01-19T20:21:28.176Z,89.00
2023-01-19T20:23:58.096Z,89.00
2023-01-19T20:26:28.326Z,89.00
2023-01-19T20:28:59.692Z,89.00
2023-01-19T20:31:30.157Z,89.00
2023-01-19T20:34:01.239Z,89.00
2023-01-19T20:36:31.102Z,88.90
2023-01-19T20:38:59.883Z,88.90
2023-01-19T20:41:28.412Z,89.70
2023-01-19T20:43:56.660Z,88.90
2023-01-19T20:46:27.984Z,88.90
2023-01-19T20:48:56.186Z,88.90
2023-01-19T20:51:25.755Z,88.90
2023-01-19T20:53:55.308Z,88.90
2023-01-19T20:56:23.625Z,89.70
2023-01-19T20:58:51.909Z,88.90
2023-01-19T21:01:22.291Z,89.70
2023-01-19T21:03:50.691Z,88.90
2023-01-19T21:06:20.200Z,88.90
2023-01-19T21:08:49.836Z,88.90
2023-01-19T21:11:20.982Z,88.90
2023-01-19T21:13:50.573Z,88.80
2023-01-19T21:16:19.279Z,88.90
2023-01-19T21:18:47.541Z,88.90
2023-01-19T21:21:29.451Z,88.90
2023-01-19T21:23:58.977Z,88.90
2023-01-19T21:26:30.165Z,88.80
2023-01-19T21:28:59.248Z,88.80
2023-01-19T21:31:28.345Z,88.90
2023-01-19T21:33:57.345Z,88.90
2023-01-19T21:36:25.647Z,88.90
2023-01-19T21:38:55.703Z,88.80
2023-01-19T21:41:24.102Z,88.90
2023-01-19T21:43:54.039Z,88.90
2023-01-19T21:46:28.870Z,88.90
2023-01-19T21:48:57.945Z,88.90
2023-01-19T21:51:26.661Z,88.90
2023-01-19T21:53:59.343Z,89.70
2023-01-19T21:56:28.597Z,89.00
2023-01-19T21:59:02.183Z,89.00
2023-01-19T22:01:30.563Z,88.90
2023-01-19T22:03:59.681Z,88.90
2023-01-19T22:06:28.272Z,88.90
2023-01-19T22:08:57.813Z,89.00
2023-01-19T22:11:26.413Z,88.90
2023-01-19T22:13:55.331Z,89.00
2023-01-19T22:16:25.024Z,89.00
2023-01-19T22:18:56.357Z,88.90
2023-01-19T22:21:28.543Z,89.00
2023-01-19T22:23:59.077Z,88.90
2023-01-19T22:26:28.075Z,89.00
2023-01-19T22:28:57.018Z,89.70
2023-01-19T22:31:28.471Z,88.90
2023-01-19T22:33:57.001Z,88.90
2023-01-19T22:36:27.298Z,89.00
2023-01-19T22:38:56.687Z,89.00
2023-01-19T22:41:27.463Z,89.00
2023-01-19T22:43:59.719Z,89.00
2023-01-19T22:46:31.238Z,89.00
2023-01-19T22:49:00.563Z,89.00
2023-01-19T22:51:29.984Z,89.00
2023-01-19T22:53:58.433Z,89.00
2023-01-19T22:56:28.238Z,89.00
2023-01-19T22:58:57.329Z,89.00
2023-01-19T23:01:27.580Z,89.00
2023-01-19T23:03:57.535Z,89.00
2023-01-19T23:06:27.864Z,89.00
2023-01-19T23:08:57.272Z,89.00
2023-01-19T23:11:27.857Z,89.80
2023-01-19T23:13:56.430Z,89.10
2023-01-19T23:16:24.660Z,89.10
2023-01-19T23:18:54.897Z,89.10
2023-01-19T23:21:26.336Z,89.10
2023-01-19T23:23:55.377Z,89.00
2023-01-19T23:26:25.208Z,89.00
2023-01-19T23:28:56.506Z,89.00
2023-01-19T23:31:26.390Z,89.00
2023-01-19T23:33:56.218Z,89.00
2023-01-19T23:36:29.408Z,89.10
2023-01-19T23:38:58.904Z,89.90
2023-01-19T23:41:27.961Z,89.10
2023-01-19T23:43:56.568Z,89.10
2023-01-19T23:46:25.219Z,89.10
2023-01-19T23:48:53.509Z,89.10
2023-01-19T23:51:26.264Z,90.00
2023-01-19T23:53:54.696Z,90.00
2023-01-19T23:56:25.057Z,89.10
2023-01-19T23:58:56.203Z,89.10
