createdAt,value
2018-07-26T00:00:31.435Z,0
2018-07-26T00:01:32.109Z,0
2018-07-26T00:02:32.787Z,0
2018-07-26T00:03:33.508Z,0
2018-07-26T00:04:34.187Z,0
2018-07-26T00:05:34.865Z,0
2018-07-26T00:06:35.542Z,0
2018-07-26T00:07:36.220Z,0
2018-07-26T00:08:36.905Z,0
2018-07-26T00:09:37.577Z,0
2018-07-26T00:10:38.256Z,0
2018-07-26T00:11:38.933Z,0
2018-07-26T00:12:39.610Z,0
2018-07-26T00:13:40.291Z,0
2018-07-26T00:14:41.010Z,0
2018-07-26T00:15:41.740Z,0
2018-07-26T00:16:42.413Z,0
2018-07-26T00:17:43.131Z,0
2018-07-26T00:18:43.854Z,0
2018-07-26T00:19:44.532Z,0
2018-07-26T00:20:45.211Z,0
2018-07-26T00:21:45.972Z,0
2018-07-26T00:22:46.609Z,0
2018-07-26T00:23:47.289Z,0
2018-07-26T00:24:47.984Z,0
2018-07-26T00:25:48.688Z,0
2018-07-26T00:26:49.366Z,0
2018-07-26T00:27:50.045Z,0
2018-07-26T00:28:50.724Z,0
2018-07-26T00:29:51.401Z,0
2018-07-26T00:30:52.076Z,0
2018-07-26T00:31:52.754Z,0
2018-07-26T00:32:53.433Z,0
2018-07-26T00:33:54.110Z,0
2018-07-26T00:34:54.790Z,0
2018-07-26T00:35:55.467Z,0
2018-07-26T00:36:56.143Z,0
2018-07-26T00:37:56.823Z,0
2018-07-26T00:38:57.500Z,0
2018-07-26T00:39:58.179Z,0
2018-07-26T00:40:58.857Z,0
2018-07-26T00:41:59.536Z,0
2018-07-26T00:43:00.214Z,0
2018-07-26T00:44:00.891Z,0
2018-07-26T00:45:01.571Z,0
2018-07-26T00:46:02.247Z,0
2018-07-26T00:47:02.925Z,0
2018-07-26T00:48:03.604Z,0
2018-07-26T00:49:04.283Z,0
2018-07-26T00:50:04.961Z,0
2018-07-26T00:51:05.637Z,0
2018-07-26T00:52:06.317Z,0
2018-07-26T00:53:07.037Z,0
2018-07-26T00:54:07.715Z,0
2018-07-26T00:55:08.392Z,0
2018-07-26T00:56:09.069Z,0
2018-07-26T00:57:09.749Z,0
2018-07-26T00:58:10.427Z,0
2018-07-26T00:59:11.105Z,0
2018-07-26T01:00:11.782Z,0
2018-07-26T01:01:12.458Z,0
2018-07-26T01:02:13.137Z,0
2018-07-26T01:03:13.815Z,0
2018-07-26T01:04:14.501Z,0
2018-07-26T01:05:15.179Z,0
2018-07-26T01:06:15.859Z,0
2018-07-26T01:07:16.535Z,0
2018-07-26T01:08:17.214Z,0
2018-07-26T01:09:17.890Z,0
2018-07-26T01:10:18.568Z,0
2018-07-26T01:11:19.251Z,0
2018-07-26T01:12:19.923Z,0
2018-07-26T01:13:20.672Z,0
2018-07-26T01:14:21.314Z,0
2018-07-26T01:15:21.990Z,0
2018-07-26T01:16:22.667Z,0
2018-07-26T01:17:23.349Z,0
2018-07-26T01:18:24.022Z,0
2018-07-26T01:19:24.744Z,0
2018-07-26T01:20:25.421Z,0
2018-07-26T01:21:26.098Z,0
2018-07-26T01:22:26.779Z,0
2018-07-26T01:23:27.453Z,0
2018-07-26T01:24:28.131Z,0
2018-07-26T01:25:28.808Z,0
2018-07-26T01:26:29.487Z,0
2018-07-26T01:27:30.205Z,0
2018-07-26T01:28:30.882Z,0
2018-07-26T01:29:31.559Z,0
2018-07-26T01:30:32.236Z,0
2018-07-26T01:31:32.916Z,0
2018-07-26T01:32:33.636Z,0
2018-07-26T01:33:34.313Z,0
2018-07-26T01:34:34.991Z,0
2018-07-26T01:35:35.668Z,0
2018-07-26T01:36:36.345Z,0
2018-07-26T01:37:37.073Z,0
2018-07-26T01:38:37.751Z,0
2018-07-26T01:39:38.426Z,0
2018-07-26T01:40:39.103Z,0
2018-07-26T01:41:39.782Z,0
2018-07-26T01:42:40.460Z,0
2018-07-26T01:43:41.139Z,0
2018-07-26T01:44:41.813Z,0
2018-07-26T01:45:42.489Z,0
2018-07-26T01:46:43.170Z,0
2018-07-26T01:47:43.846Z,0
2018-07-26T01:48:44.523Z,0
2018-07-26T01:49:45.201Z,0
2018-07-26T01:50:45.877Z,0
2018-07-26T01:51:46.555Z,0
2018-07-26T01:52:47.232Z,0
2018-07-26T01:53:47.909Z,0
2018-07-26T01:54:48.587Z,0
2018-07-26T01:55:49.264Z,0
2018-07-26T01:56:49.945Z,0
2018-07-26T01:57:50.666Z,0
2018-07-26T01:58:51.345Z,0
2018-07-26T01:59:52.019Z,0
2018-07-26T02:00:52.696Z,0
2018-07-26T02:01:53.375Z,0
2018-07-26T02:02:54.051Z,0
2018-07-26T02:03:54.728Z,0
2018-07-26T02:04:55.405Z,0
2018-07-26T02:05:56.084Z,0
2018-07-26T02:06:56.762Z,0
2018-07-26T02:07:57.437Z,0
2018-07-26T02:08:58.115Z,0
2018-07-26T02:09:58.791Z,0
2018-07-26T02:10:59.524Z,0
2018-07-26T02:12:00.184Z,0
2018-07-26T02:13:00.862Z,0
2018-07-26T02:14:01.537Z,0
2018-07-26T02:15:02.215Z,0
2018-07-26T02:16:02.891Z,0
2018-07-26T02:17:03.569Z,0
2018-07-26T02:18:04.247Z,0
2018-07-26T02:19:04.924Z,0
2018-07-26T02:20:05.603Z,0
2018-07-26T02:21:06.279Z,0
2018-07-26T02:22:06.958Z,0
2018-07-26T02:23:07.635Z,0
2018-07-26T02:24:08.311Z,0
2018-07-26T02:25:08.989Z,0
2018-07-26T02:26:09.665Z,0
2018-07-26T02:27:10.344Z,0
2018-07-26T02:28:11.022Z,0
2018-07-26T02:29:11.699Z,0
2018-07-26T02:30:12.375Z,0
2018-07-26T02:31:13.051Z,0
2018-07-26T02:32:13.729Z,0
2018-07-26T02:33:14.408Z,0
2018-07-26T02:34:15.085Z,0
2018-07-26T02:35:15.762Z,0
2018-07-26T02:36:16.441Z,0
2018-07-26T02:37:17.121Z,0
2018-07-26T02:38:17.836Z,0
2018-07-26T02:39:18.524Z,0
2018-07-26T02:40:19.190Z,0
2018-07-26T02:41:19.865Z,0
2018-07-26T02:42:20.548Z,0
2018-07-26T02:43:21.220Z,0
2018-07-26T02:44:21.897Z,0
2018-07-26T02:45:22.574Z,0
2018-07-26T02:46:23.249Z,0
2018-07-26T02:47:23.926Z,0
2018-07-26T02:48:24.604Z,0
2018-07-26T02:49:25.281Z,0
2018-07-26T02:50:25.958Z,0
2018-07-26T02:51:26.640Z,0
2018-07-26T02:52:27.316Z,0
2018-07-26T02:53:28.033Z,0
2018-07-26T02:54:28.710Z,0
2018-07-26T02:55:29.386Z,4
2018-07-26T02:56:30.064Z,4
2018-07-26T02:57:30.785Z,0
2018-07-26T02:58:31.461Z,0
2018-07-26T02:59:32.140Z,4
2018-07-26T03:00:32.825Z,4
2018-07-26T03:01:33.536Z,4
2018-07-26T03:02:34.263Z,4
2018-07-26T03:03:34.940Z,4
2018-07-26T03:04:35.660Z,8
2018-07-26T03:05:36.337Z,8
2018-07-26T03:06:37.017Z,8
2018-07-26T03:07:37.739Z,12
2018-07-26T03:08:38.460Z,12
2018-07-26T03:09:39.139Z,12
2018-07-26T03:10:39.820Z,16
2018-07-26T03:11:40.495Z,12
2018-07-26T03:12:41.172Z,16
2018-07-26T03:13:41.848Z,20
2018-07-26T03:14:42.526Z,20
2018-07-26T03:15:43.207Z,28
2018-07-26T03:16:43.924Z,28
2018-07-26T03:17:44.603Z,32
2018-07-26T03:18:45.279Z,36
2018-07-26T03:19:45.958Z,40
2018-07-26T03:20:46.655Z,48
2018-07-26T03:21:47.314Z,52
2018-07-26T03:22:47.996Z,60
2018-07-26T03:23:48.717Z,64
2018-07-26T03:24:49.439Z,68
2018-07-26T03:25:50.162Z,76
2018-07-26T03:26:50.836Z,84
2018-07-26T03:27:51.514Z,92
2018-07-26T03:28:52.193Z,104
2018-07-26T03:29:52.872Z,112
2018-07-26T03:30:53.593Z,120
2018-07-26T03:31:54.273Z,128
2018-07-26T03:32:54.951Z,140
2018-07-26T03:33:55.629Z,152
2018-07-26T03:34:56.308Z,164
2018-07-26T03:35:56.988Z,176
2018-07-26T03:36:57.667Z,188
2018-07-26T03:37:58.346Z,204
2018-07-26T03:38:59.024Z,216
2018-07-26T03:39:59.706Z,228
2018-07-26T03:41:00.383Z,244
2018-07-26T03:42:01.061Z,260
2018-07-26T03:43:01.739Z,276
2018-07-26T03:44:02.464Z,292
2018-07-26T03:45:03.141Z,312
2018-07-26T03:46:03.823Z,328
2018-07-26T03:47:04.502Z,348
2018-07-26T03:48:05.188Z,368
2018-07-26T03:49:05.864Z,384
2018-07-26T03:50:06.542Z,404
2018-07-26T03:51:07.232Z,424
2018-07-26T03:52:07.943Z,440
2018-07-26T03:53:08.622Z,464
2018-07-26T03:54:09.299Z,484
2018-07-26T03:55:09.978Z,508
2018-07-26T03:56:10.704Z,528
2018-07-26T03:57:11.338Z,548
2018-07-26T03:58:12.018Z,568
2018-07-26T03:59:12.699Z,592
2018-07-26T04:00:13.378Z,612
2018-07-26T04:01:14.060Z,632
2018-07-26T04:02:14.737Z,656
2018-07-26T04:03:15.475Z,676
2018-07-26T04:04:16.100Z,700
2018-07-26T04:05:16.778Z,720
2018-07-26T04:06:17.460Z,744
2018-07-26T04:07:18.139Z,768
2018-07-26T04:08:18.824Z,796
2018-07-26T04:09:19.498Z,820
2018-07-26T04:10:20.180Z,840
2018-07-26T04:11:20.864Z,864
2018-07-26T04:12:21.540Z,888
2018-07-26T04:13:22.218Z,908
2018-07-26T04:14:22.899Z,928
2018-07-26T04:15:23.579Z,948
2018-07-26T04:16:24.258Z,972
2018-07-26T04:17:24.940Z,992
2018-07-26T04:18:25.620Z,1016
2018-07-26T04:19:26.301Z,1032
2018-07-26T04:20:26.987Z,1052
2018-07-26T04:21:27.709Z,1076
2018-07-26T04:22:28.389Z,1100
2018-07-26T04:23:29.069Z,1120
2018-07-26T04:24:29.750Z,1144
2018-07-26T04:25:30.431Z,1164
2018-07-26T04:26:31.111Z,1184
2018-07-26T04:27:31.793Z,1204
2018-07-26T04:28:32.471Z,1224
2018-07-26T04:29:33.153Z,1244
2018-07-26T04:30:33.834Z,1260
2018-07-26T04:31:34.515Z,1276
2018-07-26T04:32:35.198Z,1296
2018-07-26T04:33:35.879Z,1312
2018-07-26T04:34:36.559Z,1328
2018-07-26T04:35:37.242Z,1344
2018-07-26T04:36:37.921Z,1360
2018-07-26T04:37:38.604Z,1376
2018-07-26T04:38:39.286Z,1396
2018-07-26T04:39:39.966Z,1412
2018-07-26T04:40:40.648Z,1424
2018-07-26T04:41:41.378Z,1440
2018-07-26T04:42:42.059Z,1456
2018-07-26T04:43:42.742Z,1476
2018-07-26T04:44:43.423Z,1492
2018-07-26T04:45:44.104Z,1508
2018-07-26T04:46:44.786Z,1528
2018-07-26T04:47:45.465Z,1544
2018-07-26T04:48:46.150Z,1568
2018-07-26T04:49:46.828Z,1584
2018-07-26T04:50:47.509Z,1604
2018-07-26T04:51:48.190Z,1620
2018-07-26T04:52:48.928Z,1636
2018-07-26T04:53:49.552Z,1648
2018-07-26T04:54:50.233Z,1664
2018-07-26T04:55:50.913Z,1680
2018-07-26T04:56:51.595Z,1692
2018-07-26T04:57:52.278Z,1708
2018-07-26T04:58:52.957Z,1724
2018-07-26T04:59:53.636Z,1740
2018-07-26T05:00:54.317Z,1756
2018-07-26T05:01:54.999Z,1776
2018-07-26T05:02:55.681Z,1788
2018-07-26T05:03:56.362Z,1808
2018-07-26T05:04:57.044Z,1820
2018-07-26T05:05:57.760Z,1840
2018-07-26T05:06:58.452Z,1856
2018-07-26T05:07:59.162Z,1872
2018-07-26T05:08:59.815Z,1892
2018-07-26T05:10:00.496Z,1912
2018-07-26T05:11:01.179Z,1932
2018-07-26T05:12:01.859Z,1948
2018-07-26T05:13:02.542Z,1960
2018-07-26T05:14:03.223Z,1972
2018-07-26T05:15:03.904Z,1980
2018-07-26T05:16:04.584Z,1992
2018-07-26T05:17:05.265Z,2004
2018-07-26T05:18:05.947Z,2016
2018-07-26T05:19:06.651Z,2028
2018-07-26T05:20:07.313Z,2048
2018-07-26T05:21:07.991Z,2060
2018-07-26T05:22:08.672Z,2076
2018-07-26T05:23:09.355Z,2096
2018-07-26T05:24:10.037Z,2112
2018-07-26T05:25:10.716Z,2132
2018-07-26T05:26:11.400Z,2152
2018-07-26T05:27:12.081Z,2168
2018-07-26T05:28:12.764Z,2188
2018-07-26T05:29:13.443Z,2204
2018-07-26T05:30:14.125Z,2220
2018-07-26T05:31:14.805Z,2244
2018-07-26T05:32:15.486Z,2264
2018-07-26T05:33:16.172Z,2280
2018-07-26T05:34:16.850Z,2300
2018-07-26T05:35:17.530Z,2316
2018-07-26T05:36:18.213Z,2328
2018-07-26T05:37:18.939Z,2352
2018-07-26T05:38:19.663Z,2364
2018-07-26T05:39:20.345Z,2380
2018-07-26T05:40:21.026Z,2400
2018-07-26T05:41:21.751Z,2424
2018-07-26T05:42:22.432Z,2436
2018-07-26T05:43:23.112Z,2452
2018-07-26T05:44:23.795Z,2472
2018-07-26T05:45:24.474Z,2488
2018-07-26T05:46:25.156Z,2508
2018-07-26T05:47:25.839Z,2524
2018-07-26T05:48:26.520Z,2540
2018-07-26T05:49:27.249Z,2560
2018-07-26T05:50:27.972Z,2580
2018-07-26T05:51:28.652Z,2604
2018-07-26T05:52:29.366Z,2628
2018-07-26T05:53:30.169Z,2644
2018-07-26T05:54:30.746Z,2664
2018-07-26T05:55:31.504Z,2676
2018-07-26T05:56:32.199Z,2692
2018-07-26T05:57:32.880Z,2704
2018-07-26T05:58:33.562Z,2724
2018-07-26T05:59:34.245Z,2736
2018-07-26T06:00:34.927Z,2760
2018-07-26T06:01:35.613Z,2776
2018-07-26T06:02:36.339Z,2800
2018-07-26T06:03:37.019Z,2824
2018-07-26T06:04:37.706Z,2848
2018-07-26T06:05:38.384Z,2872
2018-07-26T06:06:39.066Z,2896
2018-07-26T06:07:39.748Z,2920
2018-07-26T06:08:40.431Z,2944
2018-07-26T06:09:41.123Z,2968
2018-07-26T06:10:41.830Z,2996
2018-07-26T06:11:42.512Z,3020
2018-07-26T06:12:43.194Z,3052
2018-07-26T06:13:43.875Z,3084
2018-07-26T06:14:44.559Z,3116
2018-07-26T06:15:45.287Z,3156
2018-07-26T06:16:45.969Z,3200
2018-07-26T06:17:46.652Z,3244
2018-07-26T06:18:47.335Z,3296
2018-07-26T06:19:48.043Z,3344
2018-07-26T06:20:48.702Z,3392
2018-07-26T06:21:49.384Z,3444
2018-07-26T06:22:50.068Z,3480
2018-07-26T06:23:50.754Z,3532
2018-07-26T06:24:51.436Z,3592
2018-07-26T06:25:52.122Z,3672
2018-07-26T06:26:52.846Z,3780
2018-07-26T06:27:53.588Z,20928
2018-07-26T06:28:54.214Z,48352
2018-07-26T06:29:54.900Z,72064
2018-07-26T06:31:57.235Z,91456
2018-07-26T06:32:57.907Z,93504
2018-07-26T06:33:58.581Z,90912
2018-07-26T06:34:59.257Z,85856
2018-07-26T06:35:59.929Z,88128
2018-07-26T06:37:00.606Z,87744
2018-07-26T06:38:01.282Z,83776
2018-07-26T06:39:01.976Z,88704
2018-07-26T06:40:02.683Z,92288
2018-07-26T06:41:03.371Z,89408
2018-07-26T06:42:04.075Z,85120
2018-07-26T06:43:04.750Z,81664
2018-07-26T06:44:05.429Z,82208
2018-07-26T06:45:06.105Z,78816
2018-07-26T06:46:06.783Z,78592
2018-07-26T06:47:07.525Z,82688
2018-07-26T06:48:08.180Z,84032
2018-07-26T06:49:08.865Z,85056
2018-07-26T06:50:09.542Z,84640
2018-07-26T06:51:10.221Z,85504
2018-07-26T06:52:10.906Z,88640
2018-07-26T06:53:11.679Z,87424
2018-07-26T06:54:12.257Z,83488
2018-07-26T06:55:12.941Z,88736
2018-07-26T06:56:13.616Z,87936
2018-07-26T06:57:14.296Z,85056
2018-07-26T06:58:14.976Z,89312
2018-07-26T06:59:15.655Z,86944
2018-07-26T07:00:16.334Z,86624
2018-07-26T07:01:17.059Z,79616
2018-07-26T07:02:17.734Z,78304
2018-07-26T07:03:18.414Z,85312
2018-07-26T07:04:19.097Z,88864
2018-07-26T07:05:19.975Z,88448
2018-07-26T07:06:21.058Z,88992
2018-07-26T07:09:52.773Z,77888
2018-07-26T07:10:54.305Z,80032
2018-07-26T07:11:55.195Z,78496
2018-07-26T07:12:55.911Z,79360
2018-07-26T07:13:56.635Z,82656
2018-07-26T07:14:57.320Z,80576
2018-07-26T07:15:58.646Z,75296
2018-07-26T07:16:59.328Z,72928
2018-07-26T07:18:00.060Z,71424
2018-07-26T07:19:00.780Z,75136
2018-07-26T07:20:01.462Z,76512
2018-07-26T07:21:02.145Z,76224
2018-07-26T07:22:02.825Z,80992
2018-07-26T07:23:03.508Z,81440
2018-07-26T07:24:04.192Z,80544
2018-07-26T09:35:38.915Z,4404
2018-07-26T09:36:39.645Z,4464
2018-07-26T09:40:13.834Z,4368
2018-07-26T09:49:26.926Z,4116
2018-07-26T09:54:14.595Z,4024
2018-07-26T09:55:16.136Z,4044
2018-07-26T09:56:17.075Z,4104
2018-07-26T09:57:18.991Z,4176
2018-07-26T09:59:35.431Z,4196
2018-07-26T10:00:36.411Z,4100
2018-07-26T10:01:37.342Z,4044
2018-07-26T10:02:38.314Z,4036
2018-07-26T10:04:54.952Z,4000
2018-07-26T10:05:55.875Z,3976
2018-07-26T10:06:57.321Z,3900
2018-07-26T10:07:59.719Z,3876
2018-07-26T10:10:16.160Z,3868
2018-07-26T10:11:17.291Z,3856
2018-07-26T10:12:18.409Z,3848
2018-07-26T10:15:50.603Z,3860
2018-07-26T10:21:19.497Z,3936
2018-07-26T10:22:20.173Z,4004
2018-07-26T10:23:20.851Z,4072
2018-07-26T10:24:21.528Z,4040
2018-07-26T10:25:22.207Z,4000
2018-07-26T10:26:22.930Z,3988
2018-07-26T10:27:23.608Z,3912
2018-07-26T10:28:24.288Z,3844
2018-07-26T10:29:24.968Z,3852
2018-07-26T10:30:25.648Z,3856
2018-07-26T10:31:26.324Z,3848
2018-07-26T10:32:27.002Z,3824
2018-07-26T10:33:27.678Z,3816
2018-07-26T10:34:28.358Z,3812
2018-07-26T10:35:29.039Z,3800
2018-07-26T10:36:29.758Z,3800
2018-07-26T10:37:30.436Z,3792
2018-07-26T10:38:31.114Z,3800
2018-07-26T10:39:31.794Z,3792
2018-07-26T10:40:32.470Z,3788
2018-07-26T10:41:33.148Z,3780
2018-07-26T10:42:33.827Z,3792
2018-07-26T10:43:34.551Z,3824
2018-07-26T10:44:35.251Z,3808
2018-07-26T10:45:35.967Z,3792
2018-07-26T10:46:36.640Z,3800
2018-07-26T10:47:37.318Z,3784
2018-07-26T10:48:37.996Z,3808
2018-07-26T10:49:38.681Z,3824
2018-07-26T10:50:39.355Z,3848
2018-07-26T10:51:40.033Z,3860
2018-07-26T10:52:40.710Z,3868
2018-07-26T10:53:41.475Z,3920
2018-07-26T10:54:42.155Z,4088
2018-07-26T10:55:42.833Z,4184
2018-07-26T10:56:43.509Z,4368
2018-07-26T10:57:44.188Z,4480
2018-07-26T10:58:44.866Z,4616
2018-07-26T10:59:45.547Z,4752
2018-07-26T11:00:46.265Z,4764
2018-07-26T11:01:46.944Z,4708
2018-07-26T11:02:47.624Z,4704
2018-07-26T11:03:48.313Z,4720
2018-07-26T11:04:48.984Z,4764
2018-07-26T11:05:49.663Z,4732
2018-07-26T11:06:50.345Z,4516
2018-07-26T11:07:51.053Z,4316
2018-07-26T11:08:51.772Z,4072
2018-07-26T11:09:52.508Z,3996
2018-07-26T11:10:53.189Z,3976
2018-07-26T11:11:53.867Z,3964
2018-07-26T11:12:54.644Z,3960
2018-07-26T11:13:55.222Z,4048
2018-07-26T11:14:55.908Z,4136
2018-07-26T11:15:56.577Z,4116
2018-07-26T11:16:57.256Z,4076
2018-07-26T11:17:57.934Z,4040
2018-07-26T11:18:58.680Z,4008
2018-07-26T11:19:59.327Z,4040
2018-07-26T11:21:00.011Z,4040
2018-07-26T11:22:00.689Z,3988
2018-07-26T11:23:01.368Z,3992
2018-07-26T11:24:02.047Z,4016
2018-07-26T11:25:02.725Z,4264
2018-07-26T11:26:03.405Z,4524
2018-07-26T11:27:04.094Z,4704
2018-07-26T11:28:04.764Z,4864
2018-07-26T11:29:05.442Z,4708
2018-07-26T11:30:06.167Z,4536
2018-07-26T11:31:06.844Z,4408
2018-07-26T11:32:07.567Z,4208
2018-07-26T11:33:08.246Z,4164
2018-07-26T11:34:08.924Z,4252
2018-07-26T11:35:09.603Z,4188
2018-07-26T11:36:10.282Z,4104
2018-07-26T11:37:11.003Z,3464
2018-07-26T11:38:11.681Z,2700
2018-07-26T11:39:12.358Z,2796
2018-07-26T11:40:13.034Z,3348
2018-07-26T11:41:13.712Z,5272
2018-07-26T11:42:14.433Z,5232
2018-07-26T11:43:15.111Z,4784
2018-07-26T11:44:15.788Z,4820
2018-07-26T11:45:16.466Z,4604
2018-07-26T11:46:17.148Z,4376
2018-07-26T11:47:17.869Z,4280
2018-07-26T11:48:18.548Z,3388
2018-07-26T11:49:19.227Z,2740
2018-07-26T11:50:19.911Z,3032
2018-07-26T11:51:20.627Z,4184
2018-07-26T11:52:21.302Z,4852
2018-07-26T11:53:21.979Z,4880
2018-07-26T11:54:22.656Z,4956
2018-07-26T11:55:23.334Z,3508
2018-07-26T11:56:24.040Z,4988
2018-07-26T11:57:24.737Z,4856
2018-07-26T11:58:25.413Z,4908
2018-07-26T11:59:26.092Z,3376
2018-07-26T12:00:26.815Z,4944
2018-07-26T12:01:27.542Z,4788
2018-07-26T12:02:28.353Z,4708
2018-07-26T12:03:28.976Z,4652
2018-07-26T12:04:29.650Z,4460
2018-07-26T12:05:30.329Z,4292
2018-07-26T12:06:31.006Z,4260
2018-07-26T12:07:31.683Z,4376
2018-07-26T12:08:32.361Z,4496
2018-07-26T12:09:33.039Z,4536
2018-07-26T12:10:33.762Z,4488
2018-07-26T12:11:34.443Z,4568
2018-07-26T12:12:35.122Z,4492
2018-07-26T12:13:35.802Z,4372
2018-07-26T12:14:36.483Z,4284
2018-07-26T12:15:37.156Z,4284
2018-07-26T12:16:37.834Z,4316
2018-07-26T12:17:38.566Z,4316
2018-07-26T12:18:39.233Z,4360
2018-07-26T12:19:39.915Z,4412
2018-07-26T12:20:40.594Z,4392
2018-07-26T12:21:41.269Z,4300
2018-07-26T12:22:41.991Z,4184
2018-07-26T12:23:42.669Z,4360
2018-07-26T12:24:43.346Z,4484
2018-07-26T12:25:44.068Z,4528
2018-07-26T12:26:44.789Z,4460
2018-07-26T12:27:45.460Z,4548
2018-07-26T12:28:46.141Z,4376
2018-07-26T12:29:46.821Z,4200
2018-07-26T12:30:47.493Z,4084
2018-07-26T12:31:48.170Z,4088
2018-07-26T12:32:48.847Z,2356
2018-07-26T12:33:49.524Z,4168
2018-07-26T12:34:50.202Z,4204
2018-07-26T12:35:50.991Z,2236
2018-07-26T12:36:51.602Z,4216
2018-07-26T12:37:52.280Z,4188
2018-07-26T12:38:52.960Z,4148
2018-07-26T12:39:53.639Z,4168
2018-07-26T12:40:54.318Z,4192
2018-07-26T12:41:54.997Z,4232
2018-07-26T12:42:55.676Z,4368
2018-07-26T12:43:56.354Z,4444
2018-07-26T12:44:57.030Z,4380
2018-07-26T12:45:57.707Z,4372
2018-07-26T12:46:58.383Z,4328
2018-07-26T12:47:59.070Z,4364
2018-07-26T12:48:59.783Z,4360
2018-07-26T12:50:00.464Z,4412
2018-07-26T12:51:01.143Z,4448
2018-07-26T12:52:01.821Z,4452
2018-07-26T12:53:02.500Z,4484
2018-07-26T12:54:03.177Z,4580
2018-07-26T12:55:03.852Z,4656
2018-07-26T12:56:04.529Z,4768
2018-07-26T12:57:05.207Z,4856
2018-07-26T12:58:05.885Z,5084
2018-07-26T12:59:06.562Z,5320
2018-07-26T13:00:07.239Z,5552
2018-07-26T13:01:07.917Z,5680
2018-07-26T13:02:08.595Z,5580
2018-07-26T13:03:09.275Z,5212
2018-07-26T13:04:09.996Z,4908
2018-07-26T13:05:10.675Z,4640
2018-07-26T13:06:11.353Z,4500
2018-07-26T13:07:12.081Z,4464
2018-07-26T13:08:12.711Z,4472
2018-07-26T13:09:13.388Z,4472
2018-07-26T13:10:14.065Z,4476
2018-07-26T13:11:14.740Z,4460
2018-07-26T13:12:15.455Z,4488
2018-07-26T13:13:16.101Z,3532
2018-07-26T13:14:16.818Z,4508
2018-07-26T13:15:17.505Z,4528
2018-07-26T13:16:18.219Z,4492
2018-07-26T13:17:18.898Z,4444
2018-07-26T13:18:19.618Z,4452
2018-07-26T13:19:20.296Z,4472
2018-07-26T13:20:20.973Z,4488
2018-07-26T13:21:21.651Z,4480
2018-07-26T13:22:22.328Z,4488
2018-07-26T13:23:23.006Z,4460
2018-07-26T13:24:23.732Z,4464
2018-07-26T13:25:24.508Z,4472
2018-07-26T13:26:25.128Z,4484
2018-07-26T13:27:25.807Z,4492
2018-07-26T13:28:26.486Z,4492
2018-07-26T13:29:27.164Z,4456
2018-07-26T13:30:27.844Z,4504
2018-07-26T13:31:28.532Z,4476
2018-07-26T13:32:29.203Z,4492
2018-07-26T13:33:29.879Z,4496
2018-07-26T13:34:30.555Z,4508
2018-07-26T13:35:31.232Z,4508
2018-07-26T13:36:31.909Z,4516
2018-07-26T13:37:32.587Z,4516
2018-07-26T13:38:33.265Z,4504
2018-07-26T13:39:33.949Z,4504
2018-07-26T13:40:34.622Z,4516
2018-07-26T13:41:35.298Z,4524
2018-07-26T13:42:35.978Z,4536
2018-07-26T13:43:36.658Z,4536
2018-07-26T13:44:37.332Z,4524
2018-07-26T13:45:38.033Z,4528
2018-07-26T13:46:38.729Z,4584
2018-07-26T13:47:39.408Z,4592
2018-07-26T13:48:40.084Z,4604
2018-07-26T13:49:40.763Z,4616
2018-07-26T13:50:41.440Z,4628
2018-07-26T13:51:42.116Z,4632
2018-07-26T13:52:42.899Z,4636
2018-07-26T13:53:43.513Z,4632
2018-07-26T13:54:44.190Z,4628
2018-07-26T13:55:44.867Z,4620
2018-07-26T13:56:45.546Z,4632
2018-07-26T13:57:46.223Z,4632
2018-07-26T13:58:46.905Z,4656
2018-07-26T13:59:47.631Z,4640
2018-07-26T14:00:48.351Z,4692
2018-07-26T14:01:49.027Z,4704
2018-07-26T14:02:49.704Z,4700
2018-07-26T14:03:50.434Z,4684
2018-07-26T14:04:51.060Z,4692
2018-07-26T14:05:51.738Z,4704
2018-07-26T14:06:52.466Z,4720
2018-07-26T14:07:53.143Z,4724
2018-07-26T14:08:53.820Z,4732
2018-07-26T14:09:54.525Z,4736
2018-07-26T14:10:55.175Z,4744
2018-07-26T14:11:55.853Z,4744
2018-07-26T14:12:56.576Z,4748
2018-07-26T14:13:57.254Z,4772
2018-07-26T14:14:57.930Z,4780
2018-07-26T14:15:58.778Z,4788
2018-07-26T14:16:59.288Z,4768
2018-07-26T14:22:30.442Z,4844
2018-07-26T14:23:31.100Z,4872
2018-07-26T14:24:31.786Z,4888
2018-07-26T14:25:32.465Z,4896
2018-07-26T14:26:33.145Z,4884
2018-07-26T14:27:33.824Z,4872
2018-07-26T14:28:34.505Z,4884
2018-07-26T14:29:35.238Z,4876
2018-07-26T14:30:35.860Z,4864
2018-07-26T14:31:36.540Z,4900
2018-07-26T14:32:37.217Z,4900
2018-07-26T14:33:37.895Z,4908
2018-07-26T14:34:38.577Z,4924
2018-07-26T14:35:39.257Z,4920
2018-07-26T14:36:39.939Z,4932
2018-07-26T14:37:40.616Z,4948
2018-07-26T14:38:41.294Z,4956
2018-07-26T14:39:41.972Z,4984
2018-07-26T14:40:42.700Z,4988
2018-07-26T14:41:43.424Z,5012
2018-07-26T14:42:44.102Z,5032
2018-07-26T14:43:44.828Z,5044
2018-07-26T14:44:45.515Z,5068
2018-07-26T14:45:46.177Z,5072
2018-07-26T14:46:46.854Z,5072
2018-07-26T14:47:47.531Z,5048
2018-07-26T14:48:48.243Z,5036
2018-07-26T14:49:48.935Z,5016
2018-07-26T14:50:49.661Z,4992
2018-07-26T14:51:50.342Z,4992
2018-07-26T14:52:51.016Z,4956
2018-07-26T14:53:51.692Z,4964
2018-07-26T14:54:52.375Z,4968
2018-07-26T14:55:53.048Z,4968
2018-07-26T14:56:53.739Z,4976
2018-07-26T14:57:54.406Z,4960
2018-07-26T14:58:55.086Z,4956
2018-07-26T14:59:55.766Z,4988
2018-07-26T15:00:56.504Z,4976
2018-07-26T15:01:57.122Z,4980
2018-07-26T15:02:57.819Z,4964
2018-07-26T15:03:58.537Z,4944
2018-07-26T15:04:59.304Z,4960
2018-07-26T15:05:59.984Z,4980
2018-07-26T15:07:00.663Z,5016
2018-07-26T15:08:01.344Z,5016
2018-07-26T15:09:02.059Z,4996
2018-07-26T15:10:02.747Z,5004
2018-07-26T15:11:03.426Z,5024
2018-07-26T15:12:04.105Z,5032
2018-07-26T15:13:04.784Z,5012
2018-07-26T15:14:05.509Z,4984
2018-07-26T15:15:06.145Z,4980
2018-07-26T15:16:06.825Z,4980
2018-07-26T15:17:07.504Z,4940
2018-07-26T15:18:08.183Z,4936
2018-07-26T15:19:08.864Z,4940
2018-07-26T15:20:09.543Z,4972
2018-07-26T15:21:10.226Z,4968
2018-07-26T15:22:10.949Z,4928
2018-07-26T15:23:11.629Z,4908
2018-07-26T15:24:12.308Z,4916
2018-07-26T15:25:12.987Z,4584
2018-07-26T15:26:13.685Z,4592
2018-07-26T15:27:14.345Z,4596
2018-07-26T15:28:15.026Z,4596
2018-07-26T15:29:15.705Z,4612
2018-07-26T15:30:16.430Z,4608
2018-07-26T15:31:17.110Z,4608
2018-07-26T15:32:17.885Z,4608
2018-07-26T15:33:18.514Z,4600
2018-07-26T15:34:19.238Z,4596
2018-07-26T15:35:19.963Z,4584
2018-07-26T15:36:20.649Z,4812
2018-07-26T15:37:21.323Z,4588
2018-07-26T15:38:22.003Z,4528
2018-07-26T15:39:22.680Z,4540
2018-07-26T15:40:23.358Z,4528
2018-07-26T15:41:24.065Z,4520
2018-07-26T15:42:24.716Z,4676
2018-07-26T15:43:25.397Z,4804
2018-07-26T15:44:26.076Z,4788
2018-07-26T15:45:26.759Z,4772
2018-07-26T15:46:27.480Z,4776
2018-07-26T15:47:28.158Z,4760
2018-07-26T15:48:28.836Z,4736
2018-07-26T15:49:29.520Z,4696
2018-07-26T15:50:30.197Z,4672
2018-07-26T15:51:30.912Z,4660
2018-07-26T15:52:31.559Z,4636
2018-07-26T15:53:32.237Z,4616
2018-07-26T15:54:32.955Z,4576
2018-07-26T15:55:33.699Z,4576
2018-07-26T15:56:34.321Z,4552
2018-07-26T15:57:35.046Z,4540
2018-07-26T15:58:35.716Z,4536
2018-07-26T15:59:36.395Z,4516
2018-07-26T16:00:37.073Z,4544
2018-07-26T16:01:37.751Z,4528
2018-07-26T16:02:38.429Z,4500
2018-07-26T16:03:39.184Z,4488
2018-07-26T16:04:39.824Z,4492
2018-07-26T16:05:40.502Z,4480
2018-07-26T16:06:41.182Z,4456
2018-07-26T16:07:41.862Z,4456
2018-07-26T16:08:42.546Z,4448
2018-07-26T16:09:43.222Z,4444
2018-07-26T16:10:43.901Z,4448
2018-07-26T16:11:44.579Z,4424
2018-07-26T16:12:45.261Z,4416
2018-07-26T16:13:45.938Z,4392
2018-07-26T16:14:46.617Z,4372
2018-07-26T16:15:47.297Z,4348
2018-07-26T16:16:47.975Z,4348
2018-07-26T16:17:48.672Z,4348
2018-07-26T16:18:49.331Z,4308
2018-07-26T16:19:50.009Z,4280
2018-07-26T16:20:50.687Z,4248
2018-07-26T16:21:51.365Z,4252
2018-07-26T16:22:52.045Z,4240
2018-07-26T16:23:52.725Z,4224
2018-07-26T16:24:53.406Z,4224
2018-07-26T16:25:54.085Z,4208
2018-07-26T16:26:54.764Z,4152
2018-07-26T16:27:55.442Z,4144
2018-07-26T16:28:56.159Z,4100
2018-07-26T16:29:56.803Z,4096
2018-07-26T16:30:57.479Z,4120
2018-07-26T16:31:58.156Z,4088