createdAt,value
2023-01-28T00:00:59.214Z,0.30
2023-01-28T00:03:26.689Z,0.30
2023-01-28T00:06:03.997Z,0.30
2023-01-28T00:08:31.667Z,0.30
2023-01-28T00:11:03.890Z,0.30
2023-01-28T00:13:32.866Z,0.30
2023-01-28T00:16:07.552Z,0.30
2023-01-28T00:18:36.041Z,0.30
2023-01-28T00:21:05.256Z,0.30
2023-01-28T00:23:38.743Z,0.30
2023-01-28T00:26:11.265Z,0.30
2023-01-28T00:28:38.763Z,0.30
2023-01-28T00:31:17.463Z,0.30
2023-01-28T00:33:49.920Z,0.30
2023-01-28T00:36:19.665Z,0.30
2023-01-28T00:38:53.304Z,0.30
2023-01-28T00:41:24.256Z,0.30
2023-01-28T00:43:52.585Z,0.30
2023-01-28T00:46:22.141Z,0.30
2023-01-28T00:48:49.976Z,0.30
2023-01-28T00:51:20.320Z,0.30
2023-01-28T00:53:48.386Z,0.30
2023-01-28T00:56:18.275Z,0.30
2023-01-28T00:58:46.681Z,0.30
2023-01-28T01:01:21.903Z,0.30
2023-01-28T01:03:57.673Z,0.30
2023-01-28T01:06:26.096Z,0.20
2023-01-28T01:08:53.528Z,0.10
2023-01-28T01:11:21.066Z,0.00
2023-01-28T01:13:57.325Z,0.00
2023-01-28T01:16:28.696Z,0.00
2023-01-28T01:18:57.149Z,-0.10
2023-01-28T01:21:28.753Z,-0.10
2023-01-28T01:23:56.261Z,-0.10
2023-01-28T01:26:25.443Z,-0.10
2023-01-28T01:28:53.412Z,-0.10
2023-01-28T01:31:22.511Z,-0.20
2023-01-28T01:33:52.345Z,-0.20
2023-01-28T01:36:22.091Z,-0.20
2023-01-28T01:38:54.989Z,-0.20
2023-01-28T01:41:30.402Z,-0.20
2023-01-28T01:44:01.356Z,-0.20
2023-01-28T01:46:46.039Z,-0.30
2023-01-28T01:49:17.962Z,-0.30
2023-01-28T01:51:50.817Z,-0.30
2023-01-28T01:54:20.743Z,-0.30
2023-01-28T01:56:50.289Z,-0.30
2023-01-28T01:59:26.509Z,-0.30
2023-01-28T02:01:55.526Z,-0.30
2023-01-28T02:04:27.232Z,-0.30
2023-01-28T02:06:55.906Z,-0.30
2023-01-28T02:09:38.877Z,-0.30
2023-01-28T02:12:26.465Z,-0.40
2023-01-28T02:15:00.504Z,-0.40
2023-01-28T02:17:28.445Z,-0.40
2023-01-28T02:20:08.799Z,-0.50
2023-01-28T02:23:22.311Z,-0.40
2023-01-28T02:26:37.469Z,-0.40
2023-01-28T02:29:42.869Z,-0.40
2023-01-28T02:32:28.115Z,-0.40
2023-01-28T02:35:03.646Z,-0.40
2023-01-28T02:37:41.078Z,-0.40
2023-01-28T02:40:18.892Z,-0.40
2023-01-28T02:42:46.414Z,-0.40
2023-01-28T02:45:46.392Z,-0.40
2023-01-28T02:48:14.904Z,-0.40
2023-01-28T02:51:28.974Z,-0.50
2023-01-28T02:54:15.117Z,-0.40
2023-01-28T02:56:48.326Z,-0.40
2023-01-28T02:59:49.722Z,-0.40
2023-01-28T03:02:26.911Z,-0.40
2023-01-28T03:05:08.064Z,-0.40
2023-01-28T03:07:38.962Z,-0.40
2023-01-28T03:10:14.651Z,-0.40
2023-01-28T03:13:03.449Z,-0.40
2023-01-28T03:15:58.779Z,-0.40
2023-01-28T03:19:03.209Z,-0.40
2023-01-28T03:21:55.871Z,-0.50
2023-01-28T03:24:54.728Z,-0.50
2023-01-28T03:27:51.165Z,-0.50
2023-01-28T03:30:48.285Z,-0.50
2023-01-28T03:33:35.867Z,-0.50
2023-01-28T03:36:22.177Z,-0.50
2023-01-28T03:38:49.779Z,-0.60
2023-01-28T03:41:23.832Z,-0.60
2023-01-28T03:43:52.051Z,-0.50
2023-01-28T03:46:19.995Z,-0.50
2023-01-28T03:48:47.519Z,-0.50
2023-01-28T03:51:15.736Z,-0.50
2023-01-28T03:53:43.200Z,-0.60
2023-01-28T03:56:18.734Z,-0.60
2023-01-28T03:58:53.145Z,-0.60
2023-01-28T04:01:21.735Z,-0.60
2023-01-28T04:03:49.281Z,-0.60
2023-01-28T04:06:16.730Z,-0.60
2023-01-28T04:08:49.205Z,-0.60
2023-01-28T04:11:16.667Z,-0.50
2023-01-28T04:13:45.376Z,-0.50
2023-01-28T04:16:14.402Z,-0.50
2023-01-28T04:18:42.658Z,-0.60
2023-01-28T04:21:10.332Z,-0.60
2023-01-28T04:23:37.881Z,-0.60
2023-01-28T04:26:05.854Z,-0.70
2023-01-28T04:28:33.302Z,-0.60
2023-01-28T04:31:00.876Z,-0.70
2023-01-28T04:33:28.571Z,-0.70
2023-01-28T04:35:56.055Z,-0.70
2023-01-28T04:38:23.844Z,-0.70
2023-01-28T04:40:52.943Z,-0.80
2023-01-28T04:43:20.769Z,-0.80
2023-01-28T04:45:49.391Z,-0.80
2023-01-28T04:48:17.837Z,-0.80
2023-01-28T04:50:46.055Z,-0.80
2023-01-28T04:53:13.907Z,-0.80
2023-01-28T04:55:41.623Z,-0.80
2023-01-28T04:58:09.047Z,-0.80
2023-01-28T05:00:36.853Z,-0.80
2023-01-28T05:03:04.359Z,-0.80
2023-01-28T05:05:31.832Z,-0.80
2023-01-28T05:07:59.823Z,-0.80
2023-01-28T05:10:28.567Z,-0.80
2023-01-28T05:12:56.022Z,-0.90
2023-01-28T05:15:23.799Z,-0.90
2023-01-28T05:17:51.270Z,-0.90
2023-01-28T05:20:18.763Z,-0.90
2023-01-28T05:22:46.223Z,-0.90
2023-01-28T05:25:14.758Z,-0.90
2023-01-28T05:27:42.464Z,-0.90
2023-01-28T05:30:11.056Z,-0.90
2023-01-28T05:32:38.481Z,-1.00
2023-01-28T05:35:06.535Z,-0.90
2023-01-28T05:37:33.935Z,-0.90
2023-01-28T05:40:01.439Z,-0.90
2023-01-28T05:42:28.847Z,-0.90
2023-01-28T05:44:56.320Z,-1.00
2023-01-28T05:47:23.776Z,-1.00
2023-01-28T05:49:51.233Z,-1.00
2023-01-28T05:52:18.664Z,-0.90
2023-01-28T05:54:46.145Z,-1.00
2023-01-28T05:57:13.635Z,-1.00
2023-01-28T05:59:41.041Z,-1.00
2023-01-28T06:02:08.544Z,-0.90
2023-01-28T06:04:36.006Z,-1.00
2023-01-28T06:07:03.416Z,-0.90
2023-01-28T06:09:30.912Z,-0.90
2023-01-28T06:11:58.347Z,-0.90
2023-01-28T06:14:25.828Z,-0.90
2023-01-28T06:16:53.361Z,-0.90
2023-01-28T06:19:20.855Z,-0.90
2023-01-28T06:21:48.282Z,-0.90
2023-01-28T06:24:15.820Z,-1.00
2023-01-28T06:26:43.295Z,-1.00
2023-01-28T06:29:10.739Z,-1.00
2023-01-28T06:31:38.216Z,-1.00
2023-01-28T06:34:06.737Z,-1.00
2023-01-28T06:36:34.205Z,-1.00
2023-01-28T06:39:01.636Z,-1.00
2023-01-28T06:41:29.122Z,-1.00
2023-01-28T06:43:56.605Z,-1.00
2023-01-28T06:46:25.032Z,-1.00
2023-01-28T06:48:53.687Z,-1.00
2023-01-28T06:51:21.091Z,-1.00
2023-01-28T06:53:48.719Z,-1.00
2023-01-28T06:56:16.157Z,-1.00
2023-01-28T06:58:43.595Z,-1.00
2023-01-28T07:01:10.994Z,-1.00
2023-01-28T07:03:38.409Z,-1.00
2023-01-28T07:06:06.528Z,-1.00
2023-01-28T07:08:34.020Z,-1.00
2023-01-28T07:11:01.581Z,-1.00
2023-01-28T07:13:29.052Z,-1.10
2023-01-28T07:15:56.487Z,-1.00
2023-01-28T07:18:24.152Z,-1.10
2023-01-28T07:20:51.635Z,-1.00
2023-01-28T07:23:19.115Z,-1.00
2023-01-28T07:25:46.553Z,-1.00
2023-01-28T07:28:14.448Z,-1.00
2023-01-28T07:30:41.947Z,-1.00
2023-01-28T07:33:09.464Z,-1.00
2023-01-28T07:35:37.073Z,-1.00
2023-01-28T07:38:04.607Z,-1.00
2023-01-28T07:40:32.090Z,-1.00
2023-01-28T07:42:59.704Z,-1.00
2023-01-28T07:45:30.678Z,-1.00
2023-01-28T07:48:05.745Z,-1.00
2023-01-28T07:50:36.285Z,-1.00
2023-01-28T07:53:07.169Z,-1.00
2023-01-28T07:55:38.251Z,-1.00
2023-01-28T07:58:08.519Z,-1.10
2023-01-28T08:00:38.440Z,-1.10
2023-01-28T08:03:14.555Z,-1.10
2023-01-28T08:05:51.188Z,-1.00
2023-01-28T08:08:18.942Z,-1.10
2023-01-28T08:10:47.026Z,-1.10
2023-01-28T08:13:16.259Z,-1.10
2023-01-28T08:15:44.354Z,-1.00
2023-01-28T08:18:14.365Z,-1.00
2023-01-28T08:20:44.777Z,-1.00
2023-01-28T08:23:16.928Z,-1.00
2023-01-28T08:25:45.410Z,-1.00
2023-01-28T08:28:13.722Z,-1.00
2023-01-28T08:30:42.261Z,-1.00
2023-01-28T08:33:12.439Z,-1.00
2023-01-28T08:35:40.879Z,-1.00
2023-01-28T08:38:09.465Z,-1.00
2023-01-28T08:40:37.538Z,-1.00
2023-01-28T08:43:05.296Z,-1.00
2023-01-28T08:45:33.009Z,-1.00
2023-01-28T08:48:04.481Z,-1.00
2023-01-28T08:50:36.102Z,-0.90
2023-01-28T08:53:10.134Z,-1.00
2023-01-28T08:55:37.537Z,-1.00
2023-01-28T08:58:07.239Z,-1.00
2023-01-28T09:00:36.314Z,-1.10
2023-01-28T09:03:06.196Z,-1.10
2023-01-28T09:05:35.664Z,-1.10
2023-01-28T09:08:05.950Z,-1.00
2023-01-28T09:10:33.548Z,-1.10
2023-01-28T09:13:13.464Z,-1.10
2023-01-28T09:15:41.736Z,-1.10
2023-01-28T09:18:09.546Z,-1.20
2023-01-28T09:20:38.516Z,-1.20
2023-01-28T09:23:06.797Z,-1.20
2023-01-28T09:25:36.297Z,-1.20
2023-01-28T09:28:05.261Z,-1.20
2023-01-28T09:30:34.850Z,-1.20
2023-01-28T09:33:03.832Z,-1.20
2023-01-28T09:35:31.677Z,-1.20
2023-01-28T09:38:00.317Z,-1.20
2023-01-28T09:40:36.306Z,-1.10
2023-01-28T09:43:34.619Z,-1.10
2023-01-28T09:46:06.834Z,-1.10
2023-01-28T09:48:49.824Z,-1.20
2023-01-28T09:51:36.788Z,-1.20
2023-01-28T09:54:15.913Z,-1.20
2023-01-28T09:56:47.686Z,-1.20
2023-01-28T09:59:22.442Z,-1.10
2023-01-28T10:02:18.956Z,-1.20
2023-01-28T10:05:22.402Z,-1.20
2023-01-28T10:08:50.703Z,-1.10
2023-01-28T10:11:45.366Z,-1.20
2023-01-28T10:15:18.964Z,-1.10
2023-01-28T10:17:51.129Z,-1.10
2023-01-28T10:20:31.158Z,-1.10
2023-01-28T10:23:04.536Z,-1.00
2023-01-28T10:25:33.628Z,-0.90
2023-01-28T10:28:03.011Z,-0.80
2023-01-28T10:30:35.648Z,-0.90
2023-01-28T10:33:14.546Z,-0.90
2023-01-28T10:35:42.836Z,-1.00
2023-01-28T10:38:17.897Z,-1.00
2023-01-28T10:40:48.285Z,-0.90
2023-01-28T10:43:38.072Z,-0.90
2023-01-28T10:46:23.913Z,-1.00
2023-01-28T10:49:03.867Z,-1.00
2023-01-28T10:51:43.093Z,-0.90
2023-01-28T10:54:28.658Z,-1.00
2023-01-28T10:57:02.629Z,-1.00
2023-01-28T10:59:32.938Z,-1.00
2023-01-28T11:02:29.147Z,-1.00
2023-01-28T11:05:26.707Z,-1.00
2023-01-28T11:08:06.731Z,-1.00
2023-01-28T11:10:38.671Z,-1.10
2023-01-28T11:13:28.085Z,-1.10
2023-01-28T11:16:04.084Z,-1.00
2023-01-28T11:18:41.444Z,-1.00
2023-01-28T11:21:20.212Z,-1.00
2023-01-28T11:23:59.083Z,-1.00
2023-01-28T11:26:33.324Z,-1.10
2023-01-28T11:29:00.831Z,-1.20
2023-01-28T11:31:29.158Z,-1.10
2023-01-28T11:34:02.011Z,-1.10
2023-01-28T11:36:32.982Z,-1.00
2023-01-28T11:39:21.315Z,-1.00
2023-01-28T11:41:48.854Z,-1.00
2023-01-28T11:44:27.832Z,-1.00
2023-01-28T11:47:23.055Z,-1.10
2023-01-28T11:50:17.985Z,-1.10
2023-01-28T11:53:17.143Z,-1.20
2023-01-28T11:55:56.290Z,-1.20
2023-01-28T11:58:33.875Z,-1.20
2023-01-28T12:01:11.194Z,-1.20
2023-01-28T12:04:09.278Z,-1.30
2023-01-28T12:06:47.776Z,-1.20
2023-01-28T12:10:04.482Z,-1.20
2023-01-28T12:12:58.397Z,-1.20
2023-01-28T12:15:47.987Z,-1.20
2023-01-28T12:18:57.807Z,-1.30
2023-01-28T12:22:03.917Z,-1.30
2023-01-28T12:25:20.922Z,-1.30
2023-01-28T12:28:37.718Z,-1.30
2023-01-28T12:31:39.722Z,-1.30
2023-01-28T12:34:31.987Z,-1.30
2023-01-28T12:37:48.264Z,-1.30
2023-01-28T12:40:56.992Z,-1.30
2023-01-28T12:43:34.199Z,-1.30
2023-01-28T12:46:27.118Z,-1.30
2023-01-28T12:49:25.734Z,-1.30
2023-01-28T12:52:24.248Z,-1.30
2023-01-28T12:55:11.787Z,-1.30
2023-01-28T12:57:39.630Z,-1.30
2023-01-28T13:00:21.835Z,-1.30
2023-01-28T13:03:15.129Z,-1.30
2023-01-28T13:05:59.644Z,-1.30
2023-01-28T13:08:29.506Z,-1.20
2023-01-28T13:11:01.113Z,-1.20
2023-01-28T13:13:42.467Z,-1.20
2023-01-28T13:16:12.239Z,-1.20
2023-01-28T13:18:48.445Z,-1.20
2023-01-28T13:21:27.931Z,-1.20
2023-01-28T13:24:10.278Z,-1.10
2023-01-28T13:26:57.873Z,-1.10
2023-01-28T13:29:25.283Z,-1.10
2023-01-28T13:31:56.350Z,-1.20
2023-01-28T13:34:36.516Z,-1.10
2023-01-28T13:37:40.236Z,-1.20
2023-01-28T13:40:13.758Z,-1.20
2023-01-28T13:42:42.430Z,-1.10
2023-01-28T13:45:15.824Z,-1.10
2023-01-28T13:47:53.272Z,-1.10
2023-01-28T13:50:42.632Z,-1.10
2023-01-28T13:53:48.441Z,-1.10
2023-01-28T13:56:26.316Z,-1.10
2023-01-28T13:59:31.001Z,-1.10
2023-01-28T14:02:06.803Z,-1.10
2023-01-28T14:05:09.349Z,-1.10
2023-01-28T14:08:15.553Z,-1.20
2023-01-28T14:11:14.446Z,-1.10
2023-01-28T14:13:50.417Z,-1.20
2023-01-28T14:16:20.648Z,-1.20
2023-01-28T14:18:49.674Z,-1.20
2023-01-28T14:21:21.193Z,-1.20
2023-01-28T14:23:55.997Z,-1.20
2023-01-28T14:26:55.607Z,-1.20
2023-01-28T14:30:06.226Z,-1.30
2023-01-28T14:32:34.795Z,-1.30
2023-01-28T14:35:09.218Z,-1.30
2023-01-28T14:37:36.939Z,-1.30
2023-01-28T14:40:08.778Z,-1.30
2023-01-28T14:42:53.866Z,-1.30
2023-01-28T14:45:56.316Z,-1.30
2023-01-28T14:48:26.918Z,-1.40
2023-01-28T14:51:20.787Z,-1.30
2023-01-28T14:54:39.851Z,-1.40
2023-01-28T14:57:44.311Z,-1.40
2023-01-28T15:00:22.248Z,-1.40
2023-01-28T15:02:49.826Z,-1.40
2023-01-28T15:05:25.947Z,-1.50
2023-01-28T15:07:54.559Z,-1.50
2023-01-28T15:10:37.299Z,-1.50
2023-01-28T15:13:24.618Z,-1.60
2023-01-28T15:15:58.295Z,-1.60
2023-01-28T15:18:35.071Z,-1.60
2023-01-28T15:21:03.725Z,-1.60
2023-01-28T15:23:40.678Z,-1.60
2023-01-28T15:26:18.981Z,-1.60
2023-01-28T15:28:47.872Z,-1.60
2023-01-28T15:31:26.068Z,-1.60
2023-01-28T15:34:03.667Z,-1.60
2023-01-28T15:36:32.487Z,-1.60
2023-01-28T15:38:59.959Z,-1.70
2023-01-28T15:41:39.313Z,-1.70
2023-01-28T15:44:06.969Z,-1.70
2023-01-28T15:46:34.569Z,-1.70
2023-01-28T15:49:04.273Z,-1.70
2023-01-28T15:51:34.172Z,-1.70
2023-01-28T15:54:10.460Z,-1.70
2023-01-28T15:56:38.217Z,-1.80
2023-01-28T15:59:26.312Z,-1.80
2023-01-28T16:02:23.407Z,-1.80
2023-01-28T16:05:03.264Z,-1.80
2023-01-28T16:07:36.251Z,-1.80
2023-01-28T16:10:04.736Z,-1.80
2023-01-28T16:12:32.186Z,-1.80
2023-01-28T16:15:02.271Z,-1.80
2023-01-28T16:17:39.953Z,-1.80
2023-01-28T16:20:21.277Z,-1.90
2023-01-28T16:22:49.201Z,-1.90
2023-01-28T16:25:22.823Z,-1.80
2023-01-28T16:27:50.479Z,-1.90
2023-01-28T16:30:19.328Z,-1.80
2023-01-28T16:32:47.236Z,-1.80
2023-01-28T16:35:46.908Z,-1.90
2023-01-28T16:38:18.985Z,-1.80
2023-01-28T16:40:47.844Z,-1.80
2023-01-28T16:43:17.110Z,-1.80
2023-01-28T16:45:46.330Z,-1.80
2023-01-28T16:48:14.000Z,-1.90
2023-01-28T16:50:43.386Z,-1.90
2023-01-28T16:53:22.457Z,-1.90
2023-01-28T16:55:51.288Z,-1.90
2023-01-28T16:58:26.084Z,-1.90
2023-01-28T17:00:54.227Z,-2.00
2023-01-28T17:03:22.252Z,-1.90
2023-01-28T17:05:49.714Z,-2.00
2023-01-28T17:08:17.173Z,-2.20
2023-01-28T17:10:44.954Z,-2.20
2023-01-28T17:13:12.463Z,-2.20
2023-01-28T17:15:39.967Z,-2.20
2023-01-28T17:18:09.520Z,-2.20
2023-01-28T17:20:40.530Z,-2.10
2023-01-28T17:23:09.346Z,-2.10
2023-01-28T17:25:41.231Z,-2.00
2023-01-28T17:28:10.334Z,-2.10
2023-01-28T17:30:42.206Z,-2.00
2023-01-28T17:33:10.170Z,-2.00
2023-01-28T17:35:37.686Z,-2.10
2023-01-28T17:38:06.216Z,-2.00
2023-01-28T17:40:33.932Z,-2.10
2023-01-28T17:43:01.393Z,-2.10
2023-01-28T17:45:33.915Z,-2.10
2023-01-28T17:48:01.416Z,-2.10
2023-01-28T17:50:28.912Z,-2.00
2023-01-28T17:52:58.083Z,-2.10
2023-01-28T17:55:26.361Z,-2.10
2023-01-28T17:57:53.849Z,-2.00
2023-01-28T18:00:22.679Z,-2.10
2023-01-28T18:02:51.368Z,-2.10
2023-01-28T18:05:19.642Z,-2.00
2023-01-28T18:07:47.372Z,-2.00
2023-01-28T18:10:15.914Z,-2.00
2023-01-28T18:12:43.464Z,-2.00
2023-01-28T18:15:11.447Z,-2.00
2023-01-28T18:17:38.975Z,-2.00
2023-01-28T18:20:07.403Z,-2.00
2023-01-28T18:22:34.810Z,-2.00
2023-01-28T18:25:03.900Z,-1.90
2023-01-28T18:27:31.462Z,-2.00
2023-01-28T18:29:59.129Z,-2.10
2023-01-28T18:32:26.825Z,-2.00
2023-01-28T18:34:54.410Z,-2.00
2023-01-28T18:37:21.893Z,-2.00
2023-01-28T18:39:49.318Z,-2.00
2023-01-28T18:42:16.869Z,-2.00
2023-01-28T18:44:44.383Z,-1.90
2023-01-28T18:47:11.977Z,-1.90
2023-01-28T18:49:42.426Z,-1.90
2023-01-28T18:52:10.486Z,-1.90
2023-01-28T18:54:37.967Z,-1.90
2023-01-28T18:57:05.596Z,-1.80
2023-01-28T18:59:33.053Z,-1.80
2023-01-28T19:02:01.609Z,-1.80
2023-01-28T19:04:29.073Z,-1.80
2023-01-28T19:06:57.655Z,-1.80
2023-01-28T19:09:25.269Z,-1.80
2023-01-28T19:11:52.945Z,-1.80
2023-01-28T19:14:21.044Z,-1.80
2023-01-28T19:16:48.669Z,-1.80
2023-01-28T19:19:16.155Z,-1.80
2023-01-28T19:21:43.656Z,-1.80
2023-01-28T19:24:14.175Z,-1.90
2023-01-28T19:26:45.297Z,-1.90
2023-01-28T19:29:15.808Z,-1.90
2023-01-28T19:31:44.709Z,-1.90
2023-01-28T19:34:13.275Z,-1.90
2023-01-28T19:36:42.472Z,-1.90
2023-01-28T19:39:12.033Z,-1.80
2023-01-28T19:41:39.879Z,-1.80
2023-01-28T19:44:07.717Z,-1.80
2023-01-28T19:46:36.382Z,-1.80
2023-01-28T19:49:06.002Z,-1.80
2023-01-28T19:51:33.470Z,-1.80
2023-01-28T19:54:00.930Z,-1.80
2023-01-28T19:56:30.051Z,-1.80
2023-01-28T19:58:57.580Z,-1.80
2023-01-28T20:01:29.980Z,-1.80
2023-01-28T20:04:00.628Z,-1.90
2023-01-28T20:06:31.426Z,-1.90
2023-01-28T20:09:09.240Z,-1.90
2023-01-28T20:11:37.109Z,-1.80
2023-01-28T20:14:04.555Z,-1.80
2023-01-28T20:16:35.175Z,-1.90
2023-01-28T20:19:18.264Z,-2.00
2023-01-28T20:21:47.055Z,-2.00
2023-01-28T20:24:16.014Z,-1.90
2023-01-28T20:26:45.251Z,-1.90
2023-01-28T20:29:18.644Z,-1.90
2023-01-28T20:31:54.178Z,-1.90
2023-01-28T20:34:32.635Z,-2.00
2023-01-28T20:37:00.102Z,-2.10
2023-01-28T20:39:27.527Z,-2.10
2023-01-28T20:41:55.001Z,-2.10
2023-01-28T20:44:22.503Z,-2.20
2023-01-28T20:46:49.940Z,-2.20
2023-01-28T20:49:17.557Z,-2.20
2023-01-28T20:51:45.359Z,-2.20
2023-01-28T20:54:13.778Z,-2.20
2023-01-28T20:56:41.418Z,-2.20
2023-01-28T20:59:10.094Z,-2.10
2023-01-28T21:01:38.154Z,-2.00
2023-01-28T21:04:10.373Z,-2.10
2023-01-28T21:06:40.179Z,-2.20
2023-01-28T21:09:08.578Z,-2.10
2023-01-28T21:11:36.328Z,-2.10
2023-01-28T21:14:03.913Z,-2.10
2023-01-28T21:16:32.066Z,-2.10
2023-01-28T21:18:59.599Z,-2.10
2023-01-28T21:21:29.570Z,-2.10
2023-01-28T21:24:00.465Z,-2.10
2023-01-28T21:26:29.106Z,-2.20
2023-01-28T21:28:57.098Z,-2.10
2023-01-28T21:31:26.760Z,-2.10
2023-01-28T21:33:58.149Z,-2.10
2023-01-28T21:36:26.428Z,-2.00
2023-01-28T21:38:57.548Z,-2.00
2023-01-28T21:41:25.422Z,-2.10
2023-01-28T21:43:55.116Z,-2.10
2023-01-28T21:46:29.624Z,-2.10
2023-01-28T21:49:03.245Z,-2.00
2023-01-28T21:51:40.526Z,-2.10
2023-01-28T21:54:13.438Z,-2.10
2023-01-28T21:56:43.042Z,-2.10
2023-01-28T21:59:30.137Z,-2.00
2023-01-28T22:02:03.995Z,-2.00
2023-01-28T22:04:35.780Z,-1.90
2023-01-28T22:07:05.943Z,-1.90
2023-01-28T22:09:33.880Z,-1.90
2023-01-28T22:12:08.113Z,-2.00
2023-01-28T22:14:37.481Z,-2.00
2023-01-28T22:17:11.313Z,-2.00
2023-01-28T22:19:39.842Z,-2.00
2023-01-28T22:22:07.866Z,-2.00
2023-01-28T22:24:35.376Z,-2.00
2023-01-28T22:27:02.896Z,-2.00
2023-01-28T22:29:30.368Z,-2.00
2023-01-28T22:31:57.875Z,-2.00
2023-01-28T22:34:25.586Z,-2.00
2023-01-28T22:36:53.062Z,-2.00
2023-01-28T22:39:20.567Z,-2.00
2023-01-28T22:41:48.332Z,-2.00
2023-01-28T22:44:16.241Z,-1.90
2023-01-28T22:46:43.848Z,-1.90
2023-01-28T22:49:12.487Z,-1.90
2023-01-28T22:51:39.991Z,-1.90
2023-01-28T22:54:07.501Z,-1.90
2023-01-28T22:56:34.923Z,-1.90
2023-01-28T22:59:04.291Z,-1.90
2023-01-28T23:01:32.904Z,-1.90
2023-01-28T23:04:00.518Z,-1.90
2023-01-28T23:06:28.871Z,-1.80
2023-01-28T23:08:56.734Z,-1.80
2023-01-28T23:11:28.547Z,-1.80
2023-01-28T23:14:19.106Z,-1.80
2023-01-28T23:17:05.264Z,-1.70
2023-01-28T23:19:52.029Z,-1.80
2023-01-28T23:22:52.402Z,-1.90
2023-01-28T23:25:21.167Z,-1.90
2023-01-28T23:27:48.638Z,-1.90
2023-01-28T23:30:16.744Z,-1.90
2023-01-28T23:32:49.084Z,-1.90
2023-01-28T23:35:19.342Z,-1.90
2023-01-28T23:37:47.922Z,-2.00
2023-01-28T23:40:16.872Z,-2.00
2023-01-28T23:42:49.899Z,-2.00
2023-01-28T23:45:18.270Z,-2.10
2023-01-28T23:47:45.865Z,-2.10
2023-01-28T23:50:13.721Z,-2.00
2023-01-28T23:52:41.418Z,-2.10
2023-01-28T23:55:09.305Z,-2.20
2023-01-28T23:57:37.328Z,-2.20
