createdAt,value
2017-01-21T00:00:26.874Z,1034.2
2017-01-21T00:01:29.814Z,1034.1
2017-01-21T00:02:32.759Z,1034.1
2017-01-21T00:03:36.210Z,1034.1
2017-01-21T00:04:39.222Z,1034.1
2017-01-21T00:05:42.174Z,1034.1
2017-01-21T00:06:45.126Z,1034.1
2017-01-21T00:08:51.481Z,1034.1
2017-01-21T00:09:54.933Z,1034.2
2017-01-21T00:10:57.880Z,1034.1
2017-01-21T00:12:00.828Z,1034.1
2017-01-21T00:13:03.773Z,1034.1
2017-01-21T00:14:07.220Z,1034.1
2017-01-21T00:15:10.164Z,1034.1
2017-01-21T00:16:13.173Z,1034.1
2017-01-21T00:17:16.629Z,1034
2017-01-21T00:18:19.575Z,1034
2017-01-21T00:19:22.524Z,1034
2017-01-21T00:20:25.468Z,1034
2017-01-21T00:21:28.919Z,1033.9
2017-01-21T00:22:31.863Z,1033.9
2017-01-21T00:23:34.812Z,1034
2017-01-21T00:24:38.265Z,1034
2017-01-21T00:25:41.207Z,1033.9
2017-01-21T00:26:44.155Z,1034
2017-01-21T00:27:47.606Z,1034
2017-01-21T00:28:50.558Z,1034
2017-01-21T00:29:53.502Z,1034
2017-01-21T00:30:56.949Z,1033.9
2017-01-21T00:31:59.897Z,1033.9
2017-01-21T00:33:02.844Z,1033.9
2017-01-21T00:34:06.291Z,1033.9
2017-01-21T00:35:09.241Z,1033.9
2017-01-21T00:36:12.184Z,1033.9
2017-01-21T00:37:15.131Z,1033.9
2017-01-21T00:39:21.491Z,1033.9
2017-01-21T00:40:24.435Z,1033.9
2017-01-21T00:41:27.895Z,1033.9
2017-01-21T00:42:30.852Z,1033.9
2017-01-21T00:43:33.798Z,1033.9
2017-01-21T00:44:37.248Z,1033.9
2017-01-21T00:45:40.196Z,1033.9
2017-01-21T00:46:43.141Z,1033.9
2017-01-21T00:47:46.597Z,1033.9
2017-01-21T00:48:49.542Z,1033.9
2017-01-21T00:49:52.490Z,1033.9
2017-01-21T00:50:55.443Z,1033.9
2017-01-21T00:51:58.890Z,1033.9
2017-01-21T00:53:01.839Z,1033.9
2017-01-21T00:54:04.789Z,1033.9
2017-01-21T00:55:08.237Z,1033.9
2017-01-21T00:56:11.181Z,1033.9
2017-01-21T00:57:14.132Z,1033.8
2017-01-21T00:58:17.582Z,1033.8
2017-01-21T00:59:20.527Z,1033.8
2017-01-21T01:00:23.478Z,1033.8
2017-01-21T01:01:26.496Z,1033.8
2017-01-21T01:02:29.946Z,1033.8
2017-01-21T01:03:32.890Z,1033.8
2017-01-21T01:04:35.831Z,1033.8
2017-01-21T01:05:39.281Z,1033.8
2017-01-21T01:06:42.251Z,1033.8
2017-01-21T01:07:45.202Z,1033.8
2017-01-21T01:08:48.149Z,1033.8
2017-01-21T01:09:51.602Z,1033.8
2017-01-21T01:10:54.548Z,1033.8
2017-01-21T01:11:57.661Z,1033.8
2017-01-21T01:13:00.610Z,1033.8
2017-01-21T01:14:04.062Z,1033.9
2017-01-21T01:15:07.009Z,1033.9
2017-01-21T01:16:09.960Z,1033.8
2017-01-21T01:17:12.908Z,1033.9
2017-01-21T01:18:16.359Z,1033.9
2017-01-21T01:19:19.300Z,1033.9
2017-01-21T01:20:22.247Z,1033.9
2017-01-21T01:21:25.702Z,1033.9
2017-01-21T01:22:28.647Z,1033.9
2017-01-21T01:23:31.594Z,1033.9
2017-01-21T01:24:35.043Z,1033.9
2017-01-21T01:25:37.996Z,1033.9
2017-01-21T01:26:40.941Z,1033.9
2017-01-21T01:27:43.890Z,1033.9
2017-01-21T01:28:47.411Z,1033.9
2017-01-21T01:29:50.366Z,1033.9
2017-01-21T01:30:53.312Z,1033.9
2017-01-21T01:31:56.768Z,1033.9
2017-01-21T01:32:59.719Z,1033.9
2017-01-21T01:34:02.729Z,1033.9
2017-01-21T01:35:05.683Z,1033.8
2017-01-21T01:36:09.148Z,1033.9
2017-01-21T01:37:12.088Z,1033.8
2017-01-21T01:38:15.035Z,1033.9
2017-01-21T01:39:17.999Z,1033.9
2017-01-21T01:40:21.447Z,1033.9
2017-01-21T01:41:24.463Z,1033.9
2017-01-21T01:42:27.471Z,1033.9
2017-01-21T01:43:30.419Z,1033.9
2017-01-21T01:44:33.871Z,1033.9
2017-01-21T01:45:36.852Z,1033.9
2017-01-21T01:46:39.863Z,1033.8
2017-01-21T01:47:42.806Z,1033.9
2017-01-21T01:48:46.269Z,1033.9
2017-01-21T01:49:49.223Z,1033.9
2017-01-21T01:50:52.165Z,1033.8
2017-01-21T01:51:55.174Z,1033.9
2017-01-21T01:52:58.618Z,1033.9
2017-01-21T01:54:01.566Z,1033.9
2017-01-21T01:55:04.517Z,1033.8
2017-01-21T01:56:07.969Z,1033.8
2017-01-21T01:57:10.917Z,1033.9
2017-01-21T01:58:13.861Z,1033.8
2017-01-21T01:59:17.312Z,1033.9
2017-01-21T02:00:20.258Z,1033.9
2017-01-21T02:01:23.208Z,1033.8
2017-01-21T02:02:26.154Z,1033.9
2017-01-21T02:03:29.607Z,1033.9
2017-01-21T02:04:32.550Z,1033.9
2017-01-21T02:05:35.494Z,1033.8
2017-01-21T02:06:38.944Z,1033.9
2017-01-21T02:07:41.893Z,1033.9
2017-01-21T02:08:44.836Z,1033.9
2017-01-21T02:09:48.287Z,1033.9
2017-01-21T02:10:51.238Z,1033.9
2017-01-21T02:11:54.251Z,1033.9
2017-01-21T02:12:57.192Z,1033.8
2017-01-21T02:14:00.642Z,1033.8
2017-01-21T02:15:03.588Z,1033.8
2017-01-21T02:16:06.536Z,1033.9
2017-01-21T02:17:09.986Z,1033.8
2017-01-21T02:18:12.933Z,1033.8
2017-01-21T02:19:15.882Z,1033.9
2017-01-21T02:20:18.826Z,1033.8
2017-01-21T02:21:22.281Z,1033.9
2017-01-21T02:22:25.229Z,1033.9
2017-01-21T02:23:28.177Z,1033.9
2017-01-21T02:24:31.649Z,1033.9
2017-01-21T02:25:34.598Z,1033.9
2017-01-21T02:26:37.544Z,1033.9
2017-01-21T02:27:40.500Z,1033.8
2017-01-21T02:28:43.948Z,1033.9
2017-01-21T02:29:46.892Z,1033.9
2017-01-21T02:30:49.835Z,1033.8
2017-01-21T02:31:53.292Z,1033.8
2017-01-21T02:32:56.243Z,1033.8
2017-01-21T02:33:59.187Z,1033.9
2017-01-21T02:35:02.638Z,1033.8
2017-01-21T02:36:05.585Z,1033.8
2017-01-21T02:37:08.537Z,1033.8
2017-01-21T02:38:11.483Z,1033.8
2017-01-21T02:39:14.938Z,1033.8
2017-01-21T02:40:17.896Z,1033.8
2017-01-21T02:41:20.847Z,1033.8
2017-01-21T02:42:24.297Z,1033.8
2017-01-21T02:43:27.245Z,1033.7
2017-01-21T02:44:30.192Z,1033.8
2017-01-21T02:45:33.140Z,1033.8
2017-01-21T02:46:36.591Z,1033.8
2017-01-21T02:47:39.541Z,1033.8
2017-01-21T02:48:42.486Z,1033.7
2017-01-21T02:49:45.935Z,1033.8
2017-01-21T02:50:48.889Z,1033.8
2017-01-21T02:51:51.834Z,1033.8
2017-01-21T02:52:55.283Z,1033.8
2017-01-21T02:53:58.237Z,1033.9
2017-01-21T02:55:01.180Z,1033.8
2017-01-21T02:56:04.466Z,1033.8
2017-01-21T02:57:07.410Z,1033.8
2017-01-21T02:58:10.362Z,1033.8
2017-01-21T02:59:13.877Z,1033.8
2017-01-21T03:00:16.821Z,1033.8
2017-01-21T03:01:19.782Z,1033.8
2017-01-21T03:02:22.729Z,1033.8
2017-01-21T03:03:26.176Z,1033.8
2017-01-21T03:04:29.117Z,1033.8
2017-01-21T03:05:32.061Z,1033.8
2017-01-21T03:06:35.512Z,1033.8
2017-01-21T03:07:38.460Z,1033.7
2017-01-21T03:08:41.407Z,1033.7
2017-01-21T03:09:44.858Z,1033.7
2017-01-21T03:10:47.807Z,1033.7
2017-01-21T03:11:50.758Z,1033.7
2017-01-21T03:12:53.702Z,1033.6
2017-01-21T03:13:57.158Z,1033.7
2017-01-21T03:15:00.102Z,1033.6
2017-01-21T03:16:03.053Z,1033.6
2017-01-21T03:17:06.505Z,1033.7
2017-01-21T03:19:12.424Z,1033.7
2017-01-21T03:20:15.368Z,1033.6
2017-01-21T03:21:18.816Z,1033.6
2017-01-21T03:22:21.764Z,1033.5
2017-01-21T03:23:24.710Z,1033.5
2017-01-21T03:24:28.159Z,1033.6
2017-01-21T03:25:31.110Z,1033.5
2017-01-21T03:26:34.061Z,1033.6
2017-01-21T03:27:37.002Z,1033.6
2017-01-21T03:28:40.454Z,1033.6
2017-01-21T03:29:43.405Z,1033.6
2017-01-21T03:30:46.351Z,1033.6
2017-01-21T03:31:49.809Z,1033.6
2017-01-21T03:32:52.761Z,1033.6
2017-01-21T03:33:55.707Z,1033.6
2017-01-21T03:34:58.651Z,1033.6
2017-01-21T03:36:02.103Z,1033.6
2017-01-21T03:37:05.050Z,1033.6
2017-01-21T03:38:07.994Z,1033.6
2017-01-21T03:39:11.449Z,1033.6
2017-01-21T03:40:14.393Z,1033.6
2017-01-21T03:41:17.341Z,1033.6
2017-01-21T03:42:20.293Z,1033.6
2017-01-21T03:43:23.752Z,1033.5
2017-01-21T03:44:26.764Z,1033.6
2017-01-21T03:45:29.993Z,1033.5
2017-01-21T03:46:32.950Z,1033.5
2017-01-21T03:47:35.901Z,1033.5
2017-01-21T03:48:38.849Z,1033.5
2017-01-21T03:49:42.305Z,1033.5
2017-01-21T03:50:45.253Z,1033.4
2017-01-21T03:51:48.197Z,1033.4
2017-01-21T03:52:51.642Z,1033.4
2017-01-21T03:53:54.597Z,1033.5
2017-01-21T03:54:57.540Z,1033.4
2017-01-21T03:56:00.493Z,1033.5
2017-01-21T03:57:03.942Z,1033.4
2017-01-21T03:58:06.890Z,1033.4
2017-01-21T03:59:09.842Z,1033.4
2017-01-21T04:00:13.292Z,1033.4
2017-01-21T04:01:16.235Z,1033.4
2017-01-21T04:02:19.179Z,1033.3
2017-01-21T04:03:22.627Z,1033.3
2017-01-21T04:04:25.575Z,1033.3
2017-01-21T04:05:28.539Z,1033.3
2017-01-21T04:06:31.491Z,1033.4
2017-01-21T04:07:34.945Z,1033.4
2017-01-21T04:08:37.898Z,1033.3
2017-01-21T04:09:40.877Z,1033.3
2017-01-21T04:10:43.821Z,1033.4
2017-01-21T04:11:47.267Z,1033.3
2017-01-21T04:12:50.212Z,1033.4
2017-01-21T04:13:53.163Z,1033.4
2017-01-21T04:14:56.619Z,1033.4
2017-01-21T04:15:59.562Z,1033.4
2017-01-21T04:17:02.511Z,1033.3
2017-01-21T04:18:05.461Z,1033.3
2017-01-21T04:19:08.916Z,1033.3
2017-01-21T04:20:11.866Z,1033.3
2017-01-21T04:21:14.815Z,1033.3
2017-01-21T04:24:24.082Z,1033.3
2017-01-21T04:25:27.030Z,1033.3
2017-01-21T04:26:30.480Z,1033.2
2017-01-21T04:27:33.422Z,1033.2
2017-01-21T04:28:36.373Z,1033.2
2017-01-21T04:31:45.642Z,1033.3
2017-01-21T04:32:49.091Z,1033.2
2017-01-21T04:33:52.047Z,1033.2
2017-01-21T04:34:55.051Z,1033.2
2017-01-21T04:35:58.004Z,1033.2
2017-01-21T04:37:00.957Z,1033.2
2017-01-21T04:38:04.410Z,1033.2
2017-01-21T04:39:07.356Z,1033.2
2017-01-21T04:40:10.309Z,1033.2
2017-01-21T04:41:13.761Z,1033.2
2017-01-21T04:42:16.707Z,1033.2
2017-01-21T04:43:19.723Z,1033.2
2017-01-21T04:44:22.671Z,1033.1
2017-01-21T04:45:26.119Z,1033.2
2017-01-21T04:46:29.069Z,1033.2
2017-01-21T04:47:32.018Z,1033.2
2017-01-21T04:48:34.966Z,1033.2
2017-01-21T04:49:38.419Z,1033.2
2017-01-21T04:50:41.364Z,1033.2
2017-01-21T04:51:44.316Z,1033.2
2017-01-21T04:52:47.767Z,1033.3
2017-01-21T04:53:50.714Z,1033.3
2017-01-21T04:54:53.669Z,1033.3
2017-01-21T04:55:56.622Z,1033.2
2017-01-21T04:57:00.075Z,1033.3
2017-01-21T04:58:03.020Z,1033.3
2017-01-21T04:59:05.963Z,1033.2
2017-01-21T05:00:08.948Z,1033.3
2017-01-21T05:01:12.396Z,1033.2
2017-01-21T05:02:15.346Z,1033.2
2017-01-21T05:03:18.291Z,1033.3
2017-01-21T05:04:21.243Z,1033.2
2017-01-21T05:05:24.693Z,1033.3
2017-01-21T05:06:27.639Z,1033.3
2017-01-21T05:07:30.589Z,1033.2
2017-01-21T05:08:33.706Z,1033.3
2017-01-21T05:09:36.653Z,1033.3
2017-01-21T05:10:40.104Z,1033.3
2017-01-21T05:11:43.053Z,1033.2
2017-01-21T05:12:45.995Z,1033.2
2017-01-21T05:13:49.444Z,1033.2
2017-01-21T05:14:52.394Z,1033.2
2017-01-21T05:15:55.406Z,1033.1
2017-01-21T05:16:58.355Z,1033.2
2017-01-21T05:18:01.811Z,1033.2
2017-01-21T05:19:04.761Z,1033.2
2017-01-21T05:20:07.706Z,1033.1
2017-01-21T05:21:10.660Z,1033.2
2017-01-21T05:23:17.019Z,1033.2
2017-01-21T05:24:19.962Z,1033.2
2017-01-21T05:25:23.413Z,1033.2
2017-01-21T05:26:26.358Z,1033.2
2017-01-21T05:27:29.309Z,1033.2
2017-01-21T05:28:32.248Z,1033.2
2017-01-21T05:29:35.700Z,1033.2
2017-01-21T05:30:38.651Z,1033.3
2017-01-21T05:31:41.596Z,1033.2
2017-01-21T05:32:44.542Z,1033.2
2017-01-21T05:33:47.990Z,1033.2
2017-01-21T05:34:50.942Z,1033.2
2017-01-21T05:35:53.888Z,1033.2
2017-01-21T05:36:57.336Z,1033.1
2017-01-21T05:38:00.291Z,1033.1
2017-01-21T05:39:03.235Z,1033.1
2017-01-21T05:40:06.179Z,1033.1
2017-01-21T05:41:09.628Z,1033.1
2017-01-21T05:42:12.574Z,1033.2
2017-01-21T05:43:15.523Z,1033.1
2017-01-21T05:44:18.469Z,1033.1
2017-01-21T05:45:21.916Z,1033.1
2017-01-21T05:46:24.864Z,1033.1
2017-01-21T05:47:27.813Z,1033.2
2017-01-21T05:49:34.170Z,1033.2
2017-01-21T05:50:37.119Z,1033.2
2017-01-21T05:51:40.066Z,1033.3
2017-01-21T05:52:43.513Z,1033.3
2017-01-21T05:53:46.464Z,1033.3
2017-01-21T05:54:49.412Z,1033.3
2017-01-21T05:55:52.359Z,1033.3
2017-01-21T05:56:55.807Z,1033.3
2017-01-21T05:57:58.758Z,1033.3
2017-01-21T05:59:01.706Z,1033.3
2017-01-21T06:00:05.157Z,1033.3
2017-01-21T06:01:08.104Z,1033.3
2017-01-21T06:02:11.047Z,1033.3
2017-01-21T06:03:13.992Z,1033.3
2017-01-21T06:04:17.446Z,1033.3
2017-01-21T06:05:20.390Z,1033.3
2017-01-21T06:06:23.333Z,1033.3
2017-01-21T06:07:26.282Z,1033.3
2017-01-21T06:08:29.729Z,1033.4
2017-01-21T06:09:32.677Z,1033.3
2017-01-21T06:10:35.621Z,1033.3
2017-01-21T06:11:38.635Z,1033.3
2017-01-21T06:12:42.079Z,1033.3
2017-01-21T06:13:45.020Z,1033.3
2017-01-21T06:14:47.966Z,1033.3
2017-01-21T06:15:50.946Z,1033.3
2017-01-21T06:16:54.398Z,1033.3
2017-01-21T06:17:57.352Z,1033.2
2017-01-21T06:19:00.296Z,1033.3
2017-01-21T06:20:03.245Z,1033.3
2017-01-21T06:21:06.699Z,1033.3
2017-01-21T06:22:09.650Z,1033.4
2017-01-21T06:23:12.600Z,1033.3
2017-01-21T06:24:15.549Z,1033.3
2017-01-21T06:25:18.996Z,1033.3
2017-01-21T06:26:21.973Z,1033.3
2017-01-21T06:27:24.988Z,1033.3
2017-01-21T06:28:27.936Z,1033.2
2017-01-21T06:29:31.388Z,1033.2
2017-01-21T06:30:34.340Z,1033.3
2017-01-21T06:31:37.287Z,1033.3
2017-01-21T06:32:40.227Z,1033.3
2017-01-21T06:33:43.678Z,1033.3
2017-01-21T06:34:46.634Z,1033.3
2017-01-21T06:35:49.574Z,1033.3
2017-01-21T06:36:52.525Z,1033.3
2017-01-21T06:37:55.979Z,1033.3
2017-01-21T06:38:58.935Z,1033.4
2017-01-21T06:40:01.883Z,1033.4
2017-01-21T06:41:05.335Z,1033.4
2017-01-21T06:42:08.345Z,1033.4
2017-01-21T06:44:14.261Z,1033.4
2017-01-21T06:45:17.207Z,1033.4
2017-01-21T06:46:20.653Z,1033.4
2017-01-21T06:47:23.602Z,1033.4
2017-01-21T06:48:26.555Z,1033.4
2017-01-21T06:49:29.573Z,1033.4
2017-01-21T06:50:33.025Z,1033.4
2017-01-21T06:51:35.970Z,1033.4
2017-01-21T06:52:38.922Z,1033.4
2017-01-21T06:53:41.864Z,1033.4
2017-01-21T06:54:45.314Z,1033.4
2017-01-21T06:55:48.259Z,1033.5
2017-01-21T06:56:51.216Z,1033.4
2017-01-21T06:57:54.164Z,1033.4
2017-01-21T06:58:57.615Z,1033.4
2017-01-21T07:01:03.470Z,1033.4
2017-01-21T07:02:06.922Z,1033.5
2017-01-21T07:03:09.870Z,1033.4
2017-01-21T07:04:12.817Z,1033.4
2017-01-21T07:05:15.762Z,1033.4
2017-01-21T07:06:18.773Z,1033.4
2017-01-21T07:07:22.224Z,1033.4
2017-01-21T07:08:25.169Z,1033.4
2017-01-21T07:09:28.111Z,1033.4
2017-01-21T07:10:31.060Z,1033.5
2017-01-21T07:11:34.510Z,1033.5
2017-01-21T07:12:37.456Z,1033.5
2017-01-21T07:13:40.405Z,1033.5
2017-01-21T07:14:43.356Z,1033.6
2017-01-21T07:15:46.872Z,1033.6
2017-01-21T07:16:49.819Z,1033.6
2017-01-21T07:17:52.766Z,1033.6
2017-01-21T07:18:55.712Z,1033.5
2017-01-21T07:19:59.169Z,1033.5
2017-01-21T07:21:02.114Z,1033.6
2017-01-21T07:22:05.077Z,1033.6
2017-01-21T07:23:08.027Z,1033.6
2017-01-21T07:24:11.477Z,1033.6
2017-01-21T07:26:17.401Z,1033.6
2017-01-21T07:27:20.351Z,1033.6
2017-01-21T07:28:23.800Z,1033.7
2017-01-21T07:29:26.752Z,1033.7
2017-01-21T07:30:29.702Z,1033.7
2017-01-21T07:31:32.649Z,1033.7
2017-01-21T07:32:36.108Z,1033.7
2017-01-21T07:33:39.051Z,1033.8
2017-01-21T07:34:42.010Z,1033.7
2017-01-21T07:35:44.960Z,1033.7
2017-01-21T07:36:48.408Z,1033.8
2017-01-21T07:37:51.355Z,1033.7
2017-01-21T07:38:54.299Z,1033.8
2017-01-21T07:39:57.252Z,1033.7
2017-01-21T07:41:00.706Z,1033.6
2017-01-21T07:42:03.651Z,1033.7
2017-01-21T07:43:06.597Z,1033.7
2017-01-21T07:44:09.542Z,1033.7
2017-01-21T07:45:12.993Z,1033.7
2017-01-21T07:46:15.938Z,1033.7
2017-01-21T07:47:18.885Z,1033.6
2017-01-21T07:48:21.828Z,1033.6
2017-01-21T07:49:25.271Z,1033.7
2017-01-21T07:50:28.228Z,1033.7
2017-01-21T07:51:33.055Z,1033.7
2017-01-21T07:52:34.491Z,1033.7
2017-01-21T07:53:37.435Z,1033.7
2017-01-21T07:54:40.382Z,1033.7
2017-01-21T07:55:43.844Z,1033.8
2017-01-21T07:56:46.798Z,1033.8
2017-01-21T07:57:49.749Z,1033.8
2017-01-21T07:59:56.135Z,1033.9
2017-01-21T08:00:59.078Z,1033.8
2017-01-21T08:02:02.023Z,1033.8
2017-01-21T08:03:04.974Z,1033.8
2017-01-21T08:04:08.427Z,1033.7
2017-01-21T08:05:11.372Z,1033.7
2017-01-21T08:06:14.316Z,1033.8
2017-01-21T08:07:17.262Z,1033.8
2017-01-21T08:08:20.713Z,1033.8
2017-01-21T08:09:23.660Z,1033.8
2017-01-21T08:10:26.613Z,1033.8
2017-01-21T08:11:29.625Z,1033.7
2017-01-21T08:12:33.074Z,1033.8
2017-01-21T08:13:36.022Z,1033.8
2017-01-21T08:14:39.042Z,1033.7
2017-01-21T08:15:41.986Z,1033.7
2017-01-21T08:16:45.443Z,1033.8
2017-01-21T08:17:48.400Z,1033.7
2017-01-21T08:18:51.377Z,1033.8
2017-01-21T08:19:54.327Z,1033.8
2017-01-21T08:20:57.776Z,1033.9
2017-01-21T08:22:00.718Z,1033.9
2017-01-21T08:23:03.667Z,1033.9
2017-01-21T08:24:06.614Z,1033.9
2017-01-21T08:25:10.069Z,1033.9
2017-01-21T08:26:13.020Z,1033.9
2017-01-21T08:27:15.964Z,1033.8
2017-01-21T08:28:19.412Z,1033.8
2017-01-21T08:29:22.354Z,1033.8
2017-01-21T08:30:25.300Z,1033.8
2017-01-21T08:31:28.246Z,1033.8
2017-01-21T08:32:31.697Z,1033.9
2017-01-21T08:33:34.645Z,1033.8
2017-01-21T08:34:37.598Z,1033.8
2017-01-21T08:35:41.053Z,1033.8
2017-01-21T08:36:44.004Z,1033.8
2017-01-21T08:37:46.948Z,1033.9
2017-01-21T08:38:49.896Z,1033.9
2017-01-21T08:39:53.347Z,1033.9
2017-01-21T08:40:56.295Z,1033.9
2017-01-21T08:41:59.243Z,1033.9
2017-01-21T08:43:02.698Z,1033.9
2017-01-21T08:44:05.650Z,1033.9
2017-01-21T08:45:08.592Z,1033.9
2017-01-21T08:46:11.538Z,1033.9
2017-01-21T08:47:14.989Z,1033.9
2017-01-21T08:48:17.941Z,1033.9
2017-01-21T08:49:20.885Z,1033.9
2017-01-21T08:50:24.338Z,1034
2017-01-21T08:51:27.352Z,1033.9
2017-01-21T08:52:30.303Z,1033.9
2017-01-21T08:53:33.252Z,1034
2017-01-21T08:54:36.702Z,1034
2017-01-21T08:55:39.650Z,1034
2017-01-21T08:56:42.595Z,1033.9
2017-01-21T08:57:46.046Z,1034
2017-01-21T08:58:48.990Z,1033.9
2017-01-21T08:59:51.934Z,1033.9
2017-01-21T09:00:54.877Z,1033.9
2017-01-21T09:01:58.320Z,1033.9
2017-01-21T09:03:01.270Z,1033.9
2017-01-21T09:04:04.383Z,1033.9
2017-01-21T09:05:07.330Z,1034
2017-01-21T09:06:10.777Z,1034
2017-01-21T09:07:13.730Z,1034
2017-01-21T09:08:16.691Z,1033.9
2017-01-21T09:09:19.645Z,1033.9
2017-01-21T09:10:23.093Z,1033.9
2017-01-21T09:11:26.046Z,1033.9
2017-01-21T09:12:28.992Z,1033.9
2017-01-21T09:13:32.440Z,1033.9
2017-01-21T09:14:35.385Z,1034
2017-01-21T09:15:38.332Z,1033.9
2017-01-21T09:16:41.275Z,1033.9
2017-01-21T09:17:44.372Z,1033.9
2017-01-21T09:18:47.827Z,1033.9
2017-01-21T09:19:50.777Z,1033.9
2017-01-21T09:20:53.749Z,1033.9
2017-01-21T09:21:57.205Z,1033.9
2017-01-21T09:23:00.155Z,1033.9
2017-01-21T09:24:03.099Z,1033.9
2017-01-21T09:25:06.042Z,1034
2017-01-21T09:26:09.495Z,1034
2017-01-21T09:27:12.446Z,1033.9
2017-01-21T09:29:18.806Z,1034
2017-01-21T09:30:21.753Z,1034
2017-01-21T09:31:24.702Z,1034
2017-01-21T09:32:27.815Z,1034
2017-01-21T09:33:31.265Z,1034
2017-01-21T09:34:34.213Z,1034
2017-01-21T09:35:37.160Z,1034
2017-01-21T09:36:40.173Z,1033.9
2017-01-21T09:37:43.633Z,1033.9
2017-01-21T09:38:46.580Z,1034
2017-01-21T09:39:49.531Z,1034
2017-01-21T09:40:52.541Z,1034
2017-01-21T09:41:56.017Z,1033.9
2017-01-21T09:44:01.871Z,1033.9
2017-01-21T09:45:05.329Z,1033.9
2017-01-21T09:46:08.275Z,1033.9
2017-01-21T09:47:11.223Z,1034
2017-01-21T09:48:14.170Z,1033.9
2017-01-21T09:49:17.623Z,1033.9
2017-01-21T09:50:20.570Z,1033.9
2017-01-21T09:51:23.518Z,1033.9
2017-01-21T09:52:26.972Z,1033.9
2017-01-21T09:53:29.953Z,1033.9
2017-01-21T09:54:32.900Z,1033.8
2017-01-21T09:55:36.352Z,1033.8
2017-01-21T09:56:39.298Z,1033.8
2017-01-21T09:57:42.243Z,1033.8
2017-01-21T09:58:45.186Z,1033.8
2017-01-21T10:00:51.542Z,1033.8
2017-01-21T10:01:54.497Z,1033.8
2017-01-21T10:02:57.977Z,1033.8
2017-01-21T10:04:00.923Z,1033.8
2017-01-21T10:05:03.872Z,1033.7
2017-01-21T10:06:07.335Z,1033.8
2017-01-21T10:07:10.285Z,1033.7
2017-01-21T10:08:13.234Z,1033.8
2017-01-21T10:09:16.182Z,1033.8
2017-01-21T10:10:19.635Z,1033.8
2017-01-21T10:11:22.582Z,1033.7
2017-01-21T10:13:28.946Z,1033.8
2017-01-21T10:14:31.896Z,1033.7
2017-01-21T10:15:34.845Z,1033.7
2017-01-21T10:16:38.291Z,1033.6
2017-01-21T10:17:41.246Z,1033.7
2017-01-21T10:18:44.360Z,1033.7
2017-01-21T10:19:47.373Z,1033.6
2017-01-21T10:20:50.326Z,1033.7
2017-01-21T10:21:53.775Z,1033.7
2017-01-21T10:22:56.719Z,1033.7
2017-01-21T10:23:59.664Z,1033.6
2017-01-21T10:25:03.114Z,1033.6
2017-01-21T10:26:06.063Z,1033.6
2017-01-21T10:27:09.007Z,1033.6
2017-01-21T10:28:12.458Z,1033.6
2017-01-21T10:30:18.314Z,1033.7
2017-01-21T10:31:21.765Z,1033.6
2017-01-21T10:32:24.712Z,1033.6
2017-01-21T10:33:27.662Z,1033.6
2017-01-21T10:34:31.109Z,1033.6
2017-01-21T10:35:34.055Z,1033.6
2017-01-21T10:36:37.001Z,1033.6
2017-01-21T10:37:40.456Z,1033.6
2017-01-21T10:38:43.403Z,1033.5
2017-01-21T10:39:46.355Z,1033.5
2017-01-21T10:40:49.810Z,1033.6
2017-01-21T10:41:52.759Z,1033.5
2017-01-21T10:42:55.714Z,1033.5
2017-01-21T10:43:59.163Z,1033.5
2017-01-21T10:45:02.109Z,1033.4
2017-01-21T10:46:05.053Z,1033.4
2017-01-21T10:47:08.502Z,1033.4
2017-01-21T10:48:11.453Z,1033.4
2017-01-21T10:49:14.409Z,1033.4
2017-01-21T10:50:17.421Z,1033.4
2017-01-21T10:51:20.868Z,1033.4
2017-01-21T10:52:23.815Z,1033.4
2017-01-21T10:53:26.793Z,1033.4
2017-01-21T10:54:29.865Z,1033.4
2017-01-21T10:55:33.313Z,1033.4
2017-01-21T10:56:36.258Z,1033.4
2017-01-21T10:57:39.203Z,1033.4
2017-01-21T10:58:42.662Z,1033.4
2017-01-21T11:00:48.683Z,1033.3
2017-01-21T11:01:51.652Z,1033.3
2017-01-21T11:02:55.103Z,1033.3
2017-01-21T11:03:58.060Z,1033.3
2017-01-21T11:05:01.013Z,1033.2
2017-01-21T11:06:04.464Z,1033.3
2017-01-21T11:07:07.412Z,1033.2
2017-01-21T11:08:10.381Z,1033.2
2017-01-21T11:09:13.834Z,1033.2
2017-01-21T11:10:16.780Z,1033.1
2017-01-21T11:11:19.725Z,1033.2
2017-01-21T11:12:23.176Z,1033.1
2017-01-21T11:13:26.153Z,1033.1
2017-01-21T11:14:29.098Z,1033.1
2017-01-21T11:15:32.552Z,1033
2017-01-21T11:16:35.501Z,1033.1
2017-01-21T11:17:38.450Z,1033
2017-01-21T11:18:41.908Z,1033
2017-01-21T11:19:44.859Z,1033
2017-01-21T11:20:48.137Z,1033.1
2017-01-21T11:21:51.082Z,1033
2017-01-21T11:22:54.034Z,1033
2017-01-21T11:23:57.486Z,1033.1
2017-01-21T11:25:00.439Z,1033.1
2017-01-21T11:26:03.387Z,1033
2017-01-21T11:28:09.743Z,1033
2017-01-21T11:29:12.713Z,1032.9
2017-01-21T11:31:19.140Z,1033
2017-01-21T11:32:22.085Z,1033
2017-01-21T11:33:25.535Z,1032.9
2017-01-21T11:34:28.488Z,1033
2017-01-21T11:35:31.437Z,1033
2017-01-21T11:36:34.884Z,1033
2017-01-21T11:37:37.837Z,1033
2017-01-21T11:38:40.853Z,1033
2017-01-21T11:39:44.302Z,1032.9
2017-01-21T11:40:47.254Z,1032.9
2017-01-21T11:41:50.197Z,1032.9
2017-01-21T11:42:53.653Z,1032.9
2017-01-21T11:43:56.606Z,1032.9
2017-01-21T11:44:59.563Z,1032.9
2017-01-21T11:46:03.015Z,1033
2017-01-21T11:47:06.029Z,1032.9
2017-01-21T11:48:08.976Z,1032.9
2017-01-21T11:49:11.922Z,1032.8
2017-01-21T11:50:15.373Z,1032.9
2017-01-21T11:51:18.326Z,1032.9
2017-01-21T11:52:21.777Z,1032.9
2017-01-21T11:53:24.722Z,1032.8
2017-01-21T11:54:27.665Z,1032.8
2017-01-21T11:55:31.121Z,1032.8
2017-01-21T11:56:34.133Z,1032.7
2017-01-21T11:57:37.079Z,1032.8
2017-01-21T11:58:40.526Z,1032.7
2017-01-21T11:59:43.474Z,1032.7
2017-01-21T12:00:46.418Z,1032.7
2017-01-21T12:01:49.869Z,1032.7
2017-01-21T12:02:52.819Z,1032.7
2017-01-21T12:03:55.771Z,1032.7
2017-01-21T12:04:59.215Z,1032.6
2017-01-21T12:06:02.332Z,1032.6
2017-01-21T12:07:05.281Z,1032.6
2017-01-21T12:08:08.232Z,1032.7
2017-01-21T12:09:11.697Z,1032.7
2017-01-21T12:10:14.639Z,1032.6
2017-01-21T12:11:17.589Z,1032.6
2017-01-21T12:12:21.039Z,1032.5
2017-01-21T12:13:23.988Z,1032.6
2017-01-21T12:14:26.936Z,1032.6
2017-01-21T12:15:30.383Z,1032.5
2017-01-21T12:16:33.331Z,1032.6
2017-01-21T12:17:36.780Z,1032.6
2017-01-21T12:18:39.727Z,1032.5
2017-01-21T12:19:42.699Z,1032.5
2017-01-21T12:20:46.154Z,1032.5
2017-01-21T12:21:49.100Z,1032.5
2017-01-21T12:22:52.048Z,1032.5
2017-01-21T12:23:55.494Z,1032.5
2017-01-21T12:24:58.456Z,1032.5
2017-01-21T12:26:01.405Z,1032.5
2017-01-21T12:27:04.859Z,1032.4
2017-01-21T12:28:07.815Z,1032.4
2017-01-21T12:29:10.771Z,1032.4
2017-01-21T12:30:14.223Z,1032.4
2017-01-21T12:31:17.175Z,1032.4
2017-01-21T12:32:20.292Z,1032.4
2017-01-21T12:33:23.237Z,1032.3
2017-01-21T12:34:26.756Z,1032.4
2017-01-21T12:35:29.702Z,1032.3
2017-01-21T12:36:32.653Z,1032.3
2017-01-21T12:37:36.099Z,1032.3
2017-01-21T12:38:39.056Z,1032.2
2017-01-21T12:39:42.003Z,1032.2
2017-01-21T12:40:45.454Z,1032.2
2017-01-21T12:41:48.402Z,1032.2
2017-01-21T12:42:51.859Z,1032.2
2017-01-21T12:43:54.806Z,1032.2
2017-01-21T12:44:57.753Z,1032.1
2017-01-21T12:46:01.204Z,1032.1
2017-01-21T12:47:04.322Z,1032.1
2017-01-21T12:50:13.590Z,1032.1
2017-01-21T12:51:16.538Z,1032
2017-01-21T12:52:19.988Z,1032.1
2017-01-21T12:53:22.933Z,1032.1
2017-01-21T12:54:25.888Z,1032.1
2017-01-21T12:55:29.344Z,1032.2
2017-01-21T12:56:32.295Z,1032.1
2017-01-21T12:57:35.246Z,1032.1
2017-01-21T12:58:38.693Z,1032
2017-01-21T12:59:41.637Z,1032
2017-01-21T13:00:45.093Z,1032.1
2017-01-21T13:01:48.040Z,1032
2017-01-21T13:02:50.989Z,1032
2017-01-21T13:03:54.446Z,1032
2017-01-21T13:04:57.419Z,1032
2017-01-21T13:06:00.371Z,1032
2017-01-21T13:08:06.726Z,1032.1
2017-01-21T13:09:10.177Z,1032
2017-01-21T13:10:13.124Z,1032
2017-01-21T13:11:16.070Z,1032
2017-01-21T13:12:19.522Z,1032
2017-01-21T13:13:22.464Z,1031.9
2017-01-21T13:14:25.411Z,1032
2017-01-21T13:15:28.860Z,1032
2017-01-21T13:16:31.807Z,1032
2017-01-21T13:17:34.767Z,1032
2017-01-21T13:18:38.222Z,1031.9
2017-01-21T13:19:41.169Z,1031.9
2017-01-21T13:20:44.625Z,1031.8
2017-01-21T13:21:47.569Z,1031.8
2017-01-21T13:22:50.520Z,1031.8
2017-01-21T13:23:53.985Z,1031.8
2017-01-21T13:24:56.938Z,1031.8
2017-01-21T13:25:59.957Z,1031.8
2017-01-21T13:27:03.410Z,1031.9
2017-01-21T13:28:06.357Z,1031.8
2017-01-21T13:29:09.300Z,1031.8
2017-01-21T13:30:12.755Z,1031.8
2017-01-21T13:31:15.705Z,1031.7
2017-01-21T13:32:18.653Z,1031.8
2017-01-21T13:33:22.106Z,1031.8
2017-01-21T13:34:25.049Z,1031.8
2017-01-21T13:35:28.499Z,1031.7
2017-01-21T13:36:31.511Z,1031.8