createdAt,value
2022-12-23T00:00:14.116Z,93.80
2022-12-23T00:02:41.144Z,93.80
2022-12-23T00:05:08.367Z,93.80
2022-12-23T00:07:37.134Z,93.80
2022-12-23T00:10:06.703Z,93.80
2022-12-23T00:12:52.981Z,93.80
2022-12-23T00:15:19.813Z,93.80
2022-12-23T00:17:46.654Z,93.80
2022-12-23T00:20:14.855Z,93.80
2022-12-23T00:23:01.123Z,93.80
2022-12-23T00:25:40.637Z,93.80
2022-12-23T00:28:11.218Z,93.80
2022-12-23T00:31:01.310Z,93.80
2022-12-23T00:33:31.406Z,93.80
2022-12-23T00:35:58.327Z,93.80
2022-12-23T00:38:47.080Z,93.80
2022-12-23T00:41:38.407Z,93.80
2022-12-23T00:44:07.554Z,94.00
2022-12-23T00:46:34.318Z,93.80
2022-12-23T00:49:19.905Z,93.80
2022-12-23T00:51:50.271Z,93.80
2022-12-23T00:54:17.256Z,93.80
2022-12-23T00:56:44.224Z,93.80
2022-12-23T00:59:13.228Z,93.80
2022-12-23T01:01:58.678Z,93.80
2022-12-23T01:04:44.506Z,93.70
2022-12-23T01:07:11.609Z,93.70
2022-12-23T01:09:38.667Z,93.80
2022-12-23T01:12:05.847Z,93.70
2022-12-23T01:14:38.303Z,93.70
2022-12-23T01:17:07.052Z,93.70
2022-12-23T01:19:34.733Z,93.70
2022-12-23T01:22:02.245Z,93.80
2022-12-23T01:24:32.589Z,93.70
2022-12-23T01:27:00.082Z,93.80
2022-12-23T01:29:27.330Z,93.70
2022-12-23T01:31:57.113Z,93.80
2022-12-23T01:34:24.172Z,93.80
2022-12-23T01:36:50.968Z,93.80
2022-12-23T01:39:17.961Z,93.80
2022-12-23T01:42:03.642Z,93.80
2022-12-23T01:44:55.242Z,93.80
2022-12-23T01:47:33.976Z,93.80
2022-12-23T01:50:08.466Z,93.80
2022-12-23T01:52:41.469Z,93.80
2022-12-23T01:55:16.400Z,93.70
2022-12-23T01:57:44.842Z,93.80
2022-12-23T02:00:32.464Z,93.80
2022-12-23T02:03:17.997Z,93.80
2022-12-23T02:05:48.536Z,93.80
2022-12-23T02:08:35.833Z,93.80
2022-12-23T02:11:47.244Z,93.70
2022-12-23T02:15:01.346Z,93.80
2022-12-23T02:17:42.631Z,93.90
2022-12-23T02:20:31.412Z,93.90
2022-12-23T02:23:37.975Z,93.90
2022-12-23T02:26:09.525Z,94.00
2022-12-23T02:29:10.252Z,94.60
2022-12-23T02:32:15.066Z,94.60
2022-12-23T02:35:24.109Z,94.70
2022-12-23T02:38:02.226Z,94.70
2022-12-23T02:41:06.330Z,94.70
2022-12-23T02:43:56.562Z,94.70
2022-12-23T02:46:35.410Z,94.70
2022-12-23T02:49:12.441Z,94.70
2022-12-23T02:51:46.624Z,94.70
2022-12-23T02:54:18.603Z,94.70
2022-12-23T02:56:49.966Z,94.70
2022-12-23T02:59:26.850Z,94.70
2022-12-23T03:01:54.961Z,94.70
2022-12-23T03:04:22.119Z,94.80
2022-12-23T03:06:55.857Z,94.70
2022-12-23T03:09:45.788Z,94.70
2022-12-23T03:12:26.771Z,94.70
2022-12-23T03:15:25.038Z,94.70
2022-12-23T03:18:00.054Z,94.70
2022-12-23T03:20:57.186Z,94.70
2022-12-23T03:23:29.911Z,94.70
2022-12-23T03:26:18.916Z,94.70
2022-12-23T03:29:24.467Z,94.60
2022-12-23T03:31:54.636Z,94.60
2022-12-23T03:34:27.970Z,94.50
2022-12-23T03:37:01.024Z,94.50
2022-12-23T03:39:33.416Z,94.50
2022-12-23T03:42:32.872Z,94.50
2022-12-23T03:48:03.328Z,94.50
2022-12-23T03:50:32.530Z,94.50
2022-12-23T03:53:25.836Z,94.40
2022-12-23T03:55:59.200Z,94.40
2022-12-23T03:58:33.548Z,94.40
2022-12-23T04:01:11.428Z,94.40
2022-12-23T04:03:52.277Z,94.40
2022-12-23T04:06:20.385Z,94.40
2022-12-23T04:08:48.862Z,94.70
2022-12-23T04:11:15.955Z,94.70
2022-12-23T04:13:43.259Z,94.70
2022-12-23T04:16:12.857Z,94.70
2022-12-23T04:18:40.477Z,94.70
2022-12-23T04:21:07.249Z,94.80
2022-12-23T04:23:34.049Z,94.80
2022-12-23T04:26:01.281Z,94.80
2022-12-23T04:28:28.105Z,94.80
2022-12-23T04:30:55.198Z,94.90
2022-12-23T04:33:22.138Z,94.80
2022-12-23T04:35:49.187Z,94.80
2022-12-23T04:38:16.031Z,94.80
2022-12-23T04:40:46.991Z,94.70
2022-12-23T04:43:14.399Z,94.70
2022-12-23T04:45:41.108Z,94.80
2022-12-23T04:48:08.159Z,94.80
2022-12-23T04:50:37.160Z,94.80
2022-12-23T04:53:03.883Z,94.80
2022-12-23T04:55:32.761Z,94.80
2022-12-23T04:58:02.605Z,94.80
2022-12-23T05:00:34.017Z,94.70
2022-12-23T05:03:04.189Z,94.70
2022-12-23T05:05:33.725Z,94.80
2022-12-23T05:08:06.388Z,94.90
2022-12-23T05:10:33.245Z,94.90
2022-12-23T05:13:02.777Z,94.90
2022-12-23T05:15:31.073Z,95.00
2022-12-23T05:17:57.819Z,95.00
2022-12-23T05:20:24.750Z,95.00
2022-12-23T05:22:51.509Z,95.00
2022-12-23T05:25:18.607Z,95.10
2022-12-23T05:27:45.416Z,95.10
2022-12-23T05:30:12.564Z,95.10
2022-12-23T05:32:39.344Z,95.10
2022-12-23T05:35:06.740Z,95.20
2022-12-23T05:37:33.663Z,95.10
2022-12-23T05:40:01.446Z,95.20
2022-12-23T05:42:28.386Z,95.10
2022-12-23T05:44:55.316Z,95.10
2022-12-23T05:47:22.058Z,95.10
2022-12-23T05:49:48.852Z,95.20
2022-12-23T05:52:18.412Z,95.10
2022-12-23T05:54:45.191Z,95.20
2022-12-23T05:57:13.484Z,95.20
2022-12-23T05:59:41.159Z,95.20
2022-12-23T06:02:08.189Z,95.20
2022-12-23T06:04:35.027Z,95.10
2022-12-23T06:07:02.261Z,95.10
2022-12-23T06:09:32.668Z,95.10
2022-12-23T06:12:02.784Z,95.10
2022-12-23T06:14:29.768Z,95.10
2022-12-23T06:16:57.005Z,95.10
2022-12-23T06:19:24.145Z,95.20
2022-12-23T06:21:51.800Z,95.10
2022-12-23T06:24:18.867Z,95.10
2022-12-23T06:26:45.795Z,95.10
2022-12-23T06:29:12.990Z,95.10
2022-12-23T06:31:42.452Z,95.10
2022-12-23T06:34:10.296Z,95.10
2022-12-23T06:36:37.258Z,95.10
2022-12-23T06:39:10.514Z,95.10
2022-12-23T06:41:50.634Z,95.10
2022-12-23T06:44:24.312Z,95.10
2022-12-23T06:46:58.911Z,95.10
2022-12-23T06:49:26.221Z,95.10
2022-12-23T06:51:53.069Z,95.10
2022-12-23T06:54:22.267Z,95.10
2022-12-23T06:56:51.946Z,95.10
2022-12-23T06:59:18.761Z,95.10
2022-12-23T07:01:45.715Z,95.10
2022-12-23T07:04:12.719Z,95.10
2022-12-23T07:06:39.725Z,95.10
2022-12-23T07:09:07.361Z,95.10
2022-12-23T07:11:34.762Z,95.10
2022-12-23T07:14:02.063Z,95.10
2022-12-23T07:16:29.010Z,95.10
2022-12-23T07:18:55.821Z,95.10
2022-12-23T07:21:29.148Z,95.10
2022-12-23T07:23:56.873Z,95.10
2022-12-23T07:26:23.748Z,95.10
2022-12-23T07:28:50.573Z,95.10
2022-12-23T07:31:17.674Z,95.10
2022-12-23T07:33:48.034Z,95.00
2022-12-23T07:36:15.242Z,95.10
2022-12-23T07:38:42.000Z,95.10
2022-12-23T07:41:10.887Z,95.00
2022-12-23T07:43:38.799Z,95.00
2022-12-23T07:46:07.323Z,95.10
2022-12-23T07:48:34.187Z,95.00
2022-12-23T07:51:02.741Z,95.00
2022-12-23T07:53:31.341Z,95.00
2022-12-23T07:55:58.232Z,95.10
2022-12-23T07:58:28.182Z,95.00
2022-12-23T08:01:06.096Z,95.10
2022-12-23T08:03:36.564Z,95.10
2022-12-23T08:06:06.284Z,95.00
2022-12-23T08:08:33.840Z,95.10
2022-12-23T08:11:05.966Z,95.20
2022-12-23T08:13:39.876Z,95.10
2022-12-23T08:16:07.798Z,95.10
2022-12-23T08:18:41.796Z,95.10
2022-12-23T08:21:12.868Z,95.10
2022-12-23T08:23:39.729Z,95.10
2022-12-23T08:26:09.565Z,95.10
2022-12-23T08:28:38.717Z,95.20
2022-12-23T08:31:14.902Z,95.20
2022-12-23T08:33:43.897Z,95.20
2022-12-23T08:36:22.442Z,95.20
2022-12-23T08:38:51.588Z,95.10
2022-12-23T08:41:24.308Z,95.20
2022-12-23T08:43:51.520Z,95.20
2022-12-23T08:46:18.478Z,95.10
2022-12-23T08:48:49.115Z,95.20
2022-12-23T08:51:18.303Z,95.10
2022-12-23T08:53:45.419Z,95.20
2022-12-23T08:56:15.657Z,95.20
2022-12-23T08:58:45.540Z,95.20
2022-12-23T09:01:15.825Z,95.20
2022-12-23T09:03:43.704Z,95.20
2022-12-23T09:06:17.000Z,95.20
2022-12-23T09:08:44.647Z,95.20
2022-12-23T09:11:13.762Z,95.20
2022-12-23T09:13:40.680Z,95.20
2022-12-23T09:16:08.610Z,95.20
2022-12-23T09:18:37.043Z,95.20
2022-12-23T09:21:07.584Z,95.20
2022-12-23T09:23:35.083Z,95.30
2022-12-23T09:26:08.543Z,95.30
2022-12-23T09:28:35.374Z,95.30
2022-12-23T09:31:10.207Z,95.30
2022-12-23T09:33:37.726Z,95.30
2022-12-23T09:36:06.892Z,95.40
2022-12-23T09:38:36.695Z,95.30
2022-12-23T09:41:03.484Z,95.40
2022-12-23T09:44:02.746Z,95.40
2022-12-23T09:46:33.601Z,95.40
2022-12-23T09:49:09.230Z,95.40
2022-12-23T09:51:38.915Z,95.40
2022-12-23T09:54:25.175Z,95.40
2022-12-23T09:56:57.671Z,95.40
2022-12-23T09:59:30.775Z,95.40
2022-12-23T10:02:00.949Z,95.50
2022-12-23T10:04:41.870Z,95.50
2022-12-23T10:07:19.555Z,95.50
2022-12-23T10:09:53.808Z,95.50
2022-12-23T10:12:39.456Z,95.50
2022-12-23T10:15:28.093Z,95.50
2022-12-23T10:18:01.794Z,95.40
2022-12-23T10:20:47.190Z,95.40
2022-12-23T10:23:20.249Z,95.40
2022-12-23T10:25:51.669Z,95.30
2022-12-23T10:28:19.167Z,95.40
2022-12-23T10:31:30.567Z,95.40
2022-12-23T10:34:17.432Z,95.40
2022-12-23T10:37:07.075Z,95.40
2022-12-23T10:39:45.735Z,95.30
2022-12-23T10:42:44.220Z,95.30
2022-12-23T10:45:46.738Z,95.20
2022-12-23T10:48:38.292Z,95.20
2022-12-23T10:51:18.340Z,95.20
2022-12-23T10:54:06.736Z,95.20
2022-12-23T10:56:34.070Z,95.20
2022-12-23T10:59:05.470Z,95.20
2022-12-23T11:01:34.080Z,95.10
2022-12-23T11:04:19.979Z,95.10
2022-12-23T11:07:18.344Z,95.10
2022-12-23T11:10:13.168Z,95.00
2022-12-23T11:12:46.014Z,94.90
2022-12-23T11:15:25.385Z,94.90
2022-12-23T11:18:02.947Z,94.70
2022-12-23T11:20:30.193Z,94.50
2022-12-23T11:23:03.695Z,94.30
2022-12-23T11:25:41.296Z,94.10
2022-12-23T11:28:11.261Z,93.80
2022-12-23T11:30:50.304Z,94.00
2022-12-23T11:33:52.081Z,93.70
2022-12-23T11:36:25.546Z,93.70
2022-12-23T11:39:10.626Z,93.60
2022-12-23T11:41:44.224Z,93.50
2022-12-23T11:44:36.096Z,93.50
2022-12-23T11:47:18.868Z,93.50
2022-12-23T11:49:53.007Z,93.50
2022-12-23T11:52:21.999Z,93.40
2022-12-23T11:55:25.667Z,93.40
2022-12-23T11:57:55.413Z,93.50
2022-12-23T12:00:30.618Z,93.50
2022-12-23T12:03:04.836Z,93.50
2022-12-23T12:05:39.939Z,93.40
2022-12-23T12:08:11.702Z,93.30
2022-12-23T12:10:42.685Z,93.40
2022-12-23T12:13:29.319Z,93.40
2022-12-23T12:16:21.568Z,93.50
2022-12-23T12:18:55.112Z,93.50
2022-12-23T12:21:28.653Z,93.50
2022-12-23T12:24:17.656Z,93.50
2022-12-23T12:26:51.428Z,93.60
2022-12-23T12:29:51.676Z,93.60
2022-12-23T12:32:56.877Z,93.60
2022-12-23T12:35:40.645Z,93.60
2022-12-23T12:38:32.368Z,93.70
2022-12-23T12:41:13.762Z,93.70
2022-12-23T12:43:45.205Z,93.70
2022-12-23T12:46:46.949Z,93.70
2022-12-23T12:49:35.184Z,93.70
2022-12-23T12:52:21.583Z,93.70
2022-12-23T12:55:01.431Z,93.70
2022-12-23T12:57:29.592Z,93.70
2022-12-23T13:00:05.684Z,94.00
2022-12-23T13:02:55.483Z,93.80
2022-12-23T13:05:54.065Z,93.90
2022-12-23T13:08:40.044Z,93.90
2022-12-23T13:11:20.121Z,93.90
2022-12-23T13:13:58.222Z,94.00
2022-12-23T13:16:36.323Z,94.00
2022-12-23T13:19:08.957Z,94.00
2022-12-23T13:21:38.875Z,94.00
2022-12-23T13:24:31.560Z,93.90
2022-12-23T13:27:01.535Z,94.00
2022-12-23T13:29:46.729Z,94.00
2022-12-23T13:32:31.515Z,94.00
2022-12-23T13:35:22.431Z,94.00
2022-12-23T13:37:55.103Z,94.00
2022-12-23T13:40:27.845Z,94.00
2022-12-23T13:43:04.296Z,94.00
2022-12-23T13:45:37.189Z,94.10
2022-12-23T13:48:26.565Z,94.10
2022-12-23T13:51:21.654Z,94.00
2022-12-23T13:54:16.797Z,94.00
2022-12-23T13:56:46.514Z,93.90
2022-12-23T13:59:16.242Z,93.90
2022-12-23T14:01:52.656Z,93.90
2022-12-23T14:04:58.930Z,93.90
2022-12-23T14:07:28.243Z,93.90
2022-12-23T14:09:58.333Z,94.00
2022-12-23T14:12:31.528Z,93.90
2022-12-23T14:15:18.866Z,93.90
2022-12-23T14:17:51.300Z,93.90
2022-12-23T14:20:30.687Z,93.90
2022-12-23T14:23:28.166Z,93.90
2022-12-23T14:26:15.020Z,94.00
2022-12-23T14:29:14.456Z,94.00
2022-12-23T14:31:53.924Z,94.00
2022-12-23T14:34:21.001Z,94.00
2022-12-23T14:37:21.944Z,94.00
2022-12-23T14:39:49.647Z,94.00
2022-12-23T14:42:48.367Z,93.90
2022-12-23T14:45:41.674Z,93.90
2022-12-23T14:48:44.277Z,94.00
2022-12-23T14:51:14.037Z,94.10
2022-12-23T14:54:11.019Z,94.00
2022-12-23T14:57:00.454Z,94.00
2022-12-23T14:59:34.986Z,94.00
2022-12-23T15:02:24.401Z,94.00
2022-12-23T15:04:55.288Z,94.10
2022-12-23T15:07:33.862Z,94.10
2022-12-23T15:10:35.266Z,94.10
2022-12-23T15:13:06.569Z,94.10
2022-12-23T15:15:36.127Z,94.20
2022-12-23T15:18:11.082Z,94.20
2022-12-23T15:20:39.887Z,94.20
2022-12-23T15:23:16.708Z,94.30
2022-12-23T15:25:49.064Z,94.20
2022-12-23T15:28:19.794Z,94.20
2022-12-23T15:30:51.090Z,94.20
2022-12-23T15:34:00.968Z,94.20
2022-12-23T15:36:10.525Z,94.20
2022-12-23T15:38:39.118Z,94.20
2022-12-23T15:41:15.512Z,94.20
2022-12-23T15:43:43.591Z,94.20
2022-12-23T15:46:29.146Z,94.20
2022-12-23T15:48:57.934Z,94.20
2022-12-23T15:52:05.716Z,94.20
2022-12-23T15:54:30.064Z,94.20
2022-12-23T15:57:03.298Z,94.20
2022-12-23T15:59:39.574Z,94.10
2022-12-23T16:02:59.190Z,94.10
2022-12-23T16:05:30.157Z,94.20
2022-12-23T16:08:12.063Z,94.10
2022-12-23T16:10:42.317Z,94.10
2022-12-23T16:13:20.993Z,94.30
2022-12-23T16:15:48.216Z,94.20
2022-12-23T16:18:21.339Z,94.10
2022-12-23T16:21:13.087Z,94.10
2022-12-23T16:23:49.199Z,94.20
2022-12-23T16:26:15.986Z,94.20
2022-12-23T16:28:46.982Z,94.20
2022-12-23T16:31:17.110Z,94.20
2022-12-23T16:33:57.438Z,94.20
2022-12-23T16:36:26.638Z,94.30
2022-12-23T16:39:15.287Z,94.30
2022-12-23T16:41:42.109Z,94.40
2022-12-23T16:44:11.095Z,94.30
2022-12-23T16:46:44.340Z,94.30
2022-12-23T16:49:31.228Z,94.40
2022-12-23T16:52:00.296Z,94.40
2022-12-23T16:54:27.289Z,94.40
2022-12-23T16:56:54.620Z,94.40
2022-12-23T16:59:21.539Z,94.40
2022-12-23T17:01:49.491Z,94.40
2022-12-23T17:04:16.633Z,94.50
2022-12-23T17:06:43.499Z,94.60
2022-12-23T17:09:13.601Z,94.90
2022-12-23T17:11:43.448Z,95.20
2022-12-23T17:14:23.883Z,95.20
2022-12-23T17:16:51.538Z,95.20
2022-12-23T17:19:27.321Z,95.30
2022-12-23T17:22:02.459Z,95.30
2022-12-23T17:24:30.128Z,94.90
2022-12-23T17:27:01.276Z,94.90
2022-12-23T17:29:28.801Z,95.30
2022-12-23T17:32:12.142Z,94.90
2022-12-23T17:34:41.537Z,94.90
2022-12-23T17:37:19.963Z,94.90
2022-12-23T17:39:47.491Z,95.00
2022-12-23T17:42:26.054Z,95.00
2022-12-23T17:44:56.823Z,95.00
2022-12-23T17:47:26.093Z,95.00
2022-12-23T17:49:55.281Z,94.90
2022-12-23T17:52:24.080Z,95.30
2022-12-23T17:54:51.531Z,95.30
2022-12-23T17:57:21.437Z,95.00
2022-12-23T17:59:50.169Z,95.00
2022-12-23T18:02:23.365Z,94.90
2022-12-23T18:04:50.692Z,94.90
2022-12-23T18:07:20.590Z,94.90
2022-12-23T18:09:51.127Z,95.30
2022-12-23T18:12:36.244Z,95.00
2022-12-23T18:15:05.907Z,95.00
2022-12-23T18:17:33.048Z,95.00
2022-12-23T18:19:59.814Z,95.00
2022-12-23T18:22:27.476Z,95.10
2022-12-23T18:24:59.160Z,95.00
2022-12-23T18:27:28.671Z,95.00
2022-12-23T18:29:57.689Z,95.00
2022-12-23T18:32:31.343Z,95.40
2022-12-23T18:35:00.908Z,95.30
2022-12-23T18:37:29.227Z,95.30
2022-12-23T18:39:58.276Z,95.30
2022-12-23T18:42:27.564Z,95.30
2022-12-23T18:44:54.309Z,95.30
2022-12-23T18:47:21.097Z,95.30
2022-12-23T18:49:48.083Z,95.30
2022-12-23T18:52:14.893Z,95.40
2022-12-23T18:54:41.952Z,95.40
2022-12-23T18:57:10.760Z,95.40
2022-12-23T18:59:38.994Z,95.30
2022-12-23T19:02:10.667Z,95.40
2022-12-23T19:04:37.512Z,95.40
2022-12-23T19:07:06.521Z,95.40
2022-12-23T19:09:33.724Z,95.40
2022-12-23T19:12:01.294Z,95.40
2022-12-23T19:14:30.394Z,95.40
2022-12-23T19:16:59.975Z,95.40
2022-12-23T19:19:29.175Z,95.40
2022-12-23T19:21:56.010Z,95.30
2022-12-23T19:24:23.045Z,95.00
2022-12-23T19:26:49.766Z,95.00
2022-12-23T19:29:16.575Z,95.10
2022-12-23T19:31:43.645Z,95.50
2022-12-23T19:34:14.988Z,95.50
2022-12-23T19:36:42.701Z,95.50
2022-12-23T19:39:16.398Z,95.50
2022-12-23T19:41:43.917Z,95.50
2022-12-23T19:44:11.014Z,95.50
2022-12-23T19:46:40.441Z,95.50
2022-12-23T19:49:07.223Z,95.50
2022-12-23T19:51:34.128Z,95.50
2022-12-23T19:54:00.966Z,95.50
2022-12-23T19:56:29.254Z,95.50
2022-12-23T19:58:56.447Z,95.50
2022-12-23T20:01:28.310Z,95.50
2022-12-23T20:03:56.190Z,95.50
2022-12-23T20:06:26.713Z,95.50
2022-12-23T20:09:00.329Z,95.50
2022-12-23T20:11:34.146Z,95.50
2022-12-23T20:14:03.121Z,95.50
2022-12-23T20:16:31.476Z,95.50
2022-12-23T20:19:01.455Z,95.50
2022-12-23T20:21:28.677Z,95.40
2022-12-23T20:23:55.564Z,95.50
2022-12-23T20:26:23.675Z,95.50
2022-12-23T20:28:51.294Z,95.50
2022-12-23T20:31:23.978Z,95.50
2022-12-23T20:33:55.028Z,95.10
2022-12-23T20:36:24.998Z,94.40
2022-12-23T20:38:52.430Z,94.00
2022-12-23T20:41:21.799Z,94.40
2022-12-23T20:44:15.739Z,94.30
2022-12-23T20:46:38.330Z,93.70
2022-12-23T20:49:05.103Z,93.50
2022-12-23T20:51:32.582Z,93.20
2022-12-23T20:54:04.644Z,93.20
2022-12-23T20:56:32.567Z,93.20
2022-12-23T20:59:03.824Z,93.80
2022-12-23T21:01:37.859Z,93.80
2022-12-23T21:04:08.414Z,93.90
2022-12-23T21:06:36.182Z,94.00
2022-12-23T21:09:09.914Z,94.00
2022-12-23T21:11:39.861Z,93.90
2022-12-23T21:14:09.490Z,93.90
2022-12-23T21:16:37.847Z,93.80
2022-12-23T21:19:06.230Z,93.70
2022-12-23T21:21:33.151Z,93.30
2022-12-23T21:24:05.033Z,93.00
2022-12-23T21:26:34.562Z,92.30
2022-12-23T21:29:03.967Z,92.20
2022-12-23T21:31:32.927Z,90.50
2022-12-23T21:34:00.419Z,90.00
2022-12-23T21:36:31.274Z,88.90
2022-12-23T21:38:59.234Z,88.90
2022-12-23T21:41:32.960Z,87.80
2022-12-23T21:44:03.184Z,89.10
2022-12-23T21:46:30.251Z,89.30
2022-12-23T21:48:58.420Z,88.30
2022-12-23T21:51:27.907Z,87.70
2022-12-23T21:53:59.073Z,85.10
2022-12-23T21:56:31.059Z,83.80
2022-12-23T21:59:01.260Z,84.90
2022-12-23T22:01:31.367Z,86.60
2022-12-23T22:03:59.644Z,87.10
2022-12-23T22:06:33.477Z,88.20
2022-12-23T22:09:00.392Z,88.00
2022-12-23T22:11:31.487Z,87.10
2022-12-23T22:13:59.494Z,86.40
2022-12-23T22:16:28.192Z,85.60
2022-12-23T22:18:57.052Z,85.00
2022-12-23T22:21:25.918Z,85.70
2022-12-23T22:23:54.209Z,86.30
2022-12-23T22:26:25.824Z,85.70
2022-12-23T22:28:55.092Z,84.50
2022-12-23T22:31:25.780Z,85.50
2022-12-23T22:33:54.926Z,85.80
2022-12-23T22:36:22.235Z,84.20
2022-12-23T22:38:54.551Z,85.40
2022-12-23T22:41:22.483Z,86.70
2022-12-23T22:43:49.490Z,86.90
2022-12-23T22:46:16.829Z,84.80
2022-12-23T22:48:43.996Z,83.30
2022-12-23T22:51:17.001Z,83.60
2022-12-23T22:53:47.362Z,83.30
2022-12-23T22:56:16.651Z,81.30
2022-12-23T22:58:43.999Z,81.30
2022-12-23T23:01:24.778Z,81.30
2022-12-23T23:03:57.450Z,81.20
2022-12-23T23:06:26.808Z,81.10
2022-12-23T23:08:54.789Z,82.20
2022-12-23T23:11:25.041Z,80.80
2022-12-23T23:13:53.006Z,81.10
2022-12-23T23:16:22.451Z,81.60
2022-12-23T23:18:49.940Z,80.40
2022-12-23T23:21:17.106Z,80.30
2022-12-23T23:23:43.985Z,79.70
2022-12-23T23:26:11.854Z,79.70
2022-12-23T23:28:39.530Z,78.00
2022-12-23T23:31:40.421Z,77.20
2022-12-23T23:33:59.163Z,78.30
2022-12-23T23:36:26.088Z,77.70
2022-12-23T23:38:52.955Z,76.60
2022-12-23T23:41:23.376Z,76.10
2022-12-23T23:43:53.510Z,75.50
2022-12-23T23:46:20.631Z,76.90
2022-12-23T23:48:47.967Z,75.00
2022-12-23T23:51:17.396Z,74.40
2022-12-23T23:53:44.099Z,74.30
2022-12-23T23:56:10.928Z,75.00
2022-12-23T23:58:37.969Z,75.60
