createdAt,value
2022-12-29T00:00:17.712Z,14.50
2022-12-29T00:02:44.657Z,14.40
2022-12-29T00:05:11.682Z,14.50
2022-12-29T00:07:38.515Z,14.50
2022-12-29T00:10:06.011Z,14.50
2022-12-29T00:12:52.765Z,14.50
2022-12-29T00:15:37.982Z,14.50
2022-12-29T00:18:05.079Z,14.50
2022-12-29T00:21:13.397Z,14.40
2022-12-29T00:23:58.713Z,14.50
2022-12-29T00:26:44.345Z,14.50
2022-12-29T00:29:29.888Z,14.40
2022-12-29T00:32:15.358Z,14.40
2022-12-29T00:35:01.308Z,14.40
2022-12-29T00:37:48.071Z,14.40
2022-12-29T00:40:33.474Z,14.40
2022-12-29T00:43:19.058Z,14.40
2022-12-29T00:45:45.937Z,14.50
2022-12-29T00:48:12.748Z,14.30
2022-12-29T00:50:39.629Z,14.40
2022-12-29T00:53:06.499Z,14.40
2022-12-29T00:55:38.805Z,14.40
2022-12-29T00:58:05.665Z,14.50
2022-12-29T01:00:32.550Z,14.40
2022-12-29T01:02:59.578Z,14.40
2022-12-29T01:05:26.595Z,14.40
2022-12-29T01:07:53.414Z,14.40
2022-12-29T01:10:20.267Z,14.40
2022-12-29T01:12:48.387Z,14.40
2022-12-29T01:15:16.149Z,14.40
2022-12-29T01:17:43.517Z,14.40
2022-12-29T01:20:11.852Z,14.40
2022-12-29T01:22:39.319Z,14.40
2022-12-29T01:25:07.319Z,14.40
2022-12-29T01:27:34.259Z,14.40
2022-12-29T01:30:01.122Z,14.40
2022-12-29T01:32:28.016Z,14.30
2022-12-29T01:34:54.953Z,14.30
2022-12-29T01:37:21.931Z,14.30
2022-12-29T01:39:48.831Z,14.30
2022-12-29T01:42:18.604Z,14.20
2022-12-29T01:44:54.664Z,14.20
2022-12-29T01:47:34.436Z,14.30
2022-12-29T01:50:17.125Z,14.30
2022-12-29T01:52:56.415Z,14.30
2022-12-29T01:55:23.864Z,14.20
2022-12-29T01:57:54.069Z,14.20
2022-12-29T02:00:20.999Z,14.30
2022-12-29T02:02:53.073Z,14.30
2022-12-29T02:05:37.800Z,14.30
2022-12-29T02:08:05.110Z,14.30
2022-12-29T02:10:34.121Z,14.20
2022-12-29T02:13:01.008Z,14.20
2022-12-29T02:16:07.528Z,14.30
2022-12-29T02:18:40.399Z,14.20
2022-12-29T02:21:44.707Z,14.20
2022-12-29T02:24:20.874Z,14.20
2022-12-29T02:26:47.656Z,14.10
2022-12-29T02:29:20.375Z,14.10
2022-12-29T02:31:50.499Z,14.00
2022-12-29T02:34:38.165Z,14.10
2022-12-29T02:37:27.677Z,14.10
2022-12-29T02:40:00.529Z,14.10
2022-12-29T02:42:45.465Z,14.10
2022-12-29T02:45:26.605Z,14.00
2022-12-29T02:48:17.185Z,14.00
2022-12-29T02:50:59.060Z,14.00
2022-12-29T02:53:45.861Z,14.00
2022-12-29T02:56:12.724Z,13.90
2022-12-29T02:58:39.559Z,13.90
2022-12-29T03:01:30.533Z,13.90
2022-12-29T03:04:18.784Z,13.90
2022-12-29T03:06:54.156Z,13.90
2022-12-29T03:09:55.704Z,13.90
2022-12-29T03:13:10.007Z,13.80
2022-12-29T03:16:06.374Z,13.80
2022-12-29T03:18:49.243Z,13.70
2022-12-29T03:21:45.852Z,13.70
2022-12-29T03:24:13.508Z,13.70
2022-12-29T03:26:42.510Z,13.60
2022-12-29T03:29:10.733Z,13.60
2022-12-29T03:31:39.355Z,13.60
2022-12-29T03:34:07.695Z,13.60
2022-12-29T03:36:44.851Z,13.60
2022-12-29T03:39:13.354Z,13.70
2022-12-29T03:41:44.182Z,13.70
2022-12-29T03:44:12.392Z,13.70
2022-12-29T03:46:39.331Z,13.70
2022-12-29T03:49:06.163Z,13.70
2022-12-29T03:51:32.995Z,13.70
2022-12-29T03:53:59.871Z,13.80
2022-12-29T03:56:26.674Z,13.80
2022-12-29T03:58:53.477Z,13.80
2022-12-29T04:01:20.447Z,13.80
2022-12-29T04:03:47.420Z,13.80
2022-12-29T04:06:14.326Z,13.80
2022-12-29T04:08:41.155Z,13.90
2022-12-29T04:11:08.056Z,13.80
2022-12-29T04:13:34.971Z,13.80
2022-12-29T04:16:02.014Z,13.80
2022-12-29T04:18:28.872Z,13.90
2022-12-29T04:21:01.547Z,13.90
2022-12-29T04:23:29.740Z,13.80
2022-12-29T04:25:56.789Z,13.80
2022-12-29T04:28:24.245Z,13.80
2022-12-29T04:30:51.309Z,13.80
2022-12-29T04:33:18.843Z,13.90
2022-12-29T04:35:46.894Z,13.90
2022-12-29T04:38:14.409Z,13.80
2022-12-29T04:40:43.299Z,13.90
2022-12-29T04:43:10.978Z,13.90
2022-12-29T04:45:37.876Z,13.80
2022-12-29T04:48:05.020Z,13.80
2022-12-29T04:50:31.851Z,13.90
2022-12-29T04:52:58.669Z,13.80
2022-12-29T04:55:25.436Z,13.90
2022-12-29T04:57:52.404Z,13.80
2022-12-29T05:00:19.659Z,13.80
2022-12-29T05:02:46.706Z,13.80
2022-12-29T05:05:13.777Z,13.80
2022-12-29T05:07:41.312Z,13.80
2022-12-29T05:10:08.712Z,13.70
2022-12-29T05:12:36.816Z,13.70
2022-12-29T05:15:04.616Z,13.80
2022-12-29T05:17:31.737Z,13.70
2022-12-29T05:19:58.603Z,13.80
2022-12-29T05:22:25.504Z,13.70
2022-12-29T05:24:52.451Z,13.80
2022-12-29T05:27:19.273Z,13.80
2022-12-29T05:29:46.071Z,13.80
2022-12-29T05:32:12.850Z,13.80
2022-12-29T05:34:39.697Z,13.80
2022-12-29T05:37:06.659Z,13.90
2022-12-29T05:39:33.447Z,13.80
2022-12-29T05:42:00.284Z,13.80
2022-12-29T05:44:27.124Z,13.80
2022-12-29T05:46:53.983Z,13.80
2022-12-29T05:49:20.944Z,13.80
2022-12-29T05:51:47.763Z,13.80
2022-12-29T05:54:14.768Z,13.70
2022-12-29T05:56:41.832Z,13.80
2022-12-29T05:59:08.683Z,13.80
2022-12-29T06:01:35.843Z,13.80
2022-12-29T06:04:02.977Z,13.70
2022-12-29T06:06:29.940Z,13.80
2022-12-29T06:08:57.023Z,13.80
2022-12-29T06:11:23.899Z,13.80
2022-12-29T06:13:50.799Z,13.80
2022-12-29T06:16:17.747Z,13.80
2022-12-29T06:18:44.754Z,13.80
2022-12-29T06:21:11.589Z,13.80
2022-12-29T06:23:38.645Z,13.80
2022-12-29T06:26:05.516Z,13.80
2022-12-29T06:28:32.778Z,13.80
2022-12-29T06:30:59.680Z,13.80
2022-12-29T06:33:27.117Z,13.80
2022-12-29T06:35:53.933Z,13.70
2022-12-29T06:38:20.793Z,13.80
2022-12-29T06:40:47.657Z,13.70
2022-12-29T06:43:14.595Z,13.70
2022-12-29T06:45:41.862Z,13.70
2022-12-29T06:48:09.470Z,13.80
2022-12-29T06:50:36.722Z,13.80
2022-12-29T06:53:03.811Z,13.80
2022-12-29T06:55:30.716Z,13.80
2022-12-29T06:57:58.412Z,13.90
2022-12-29T07:00:26.339Z,13.80
2022-12-29T07:02:55.648Z,13.80
2022-12-29T07:05:22.538Z,13.80
2022-12-29T07:07:49.357Z,13.80
2022-12-29T07:10:16.265Z,13.90
2022-12-29T07:12:44.053Z,13.80
2022-12-29T07:15:11.253Z,13.80
2022-12-29T07:17:38.093Z,13.90
2022-12-29T07:20:05.586Z,13.80
2022-12-29T07:22:32.410Z,13.80
2022-12-29T07:24:59.267Z,13.90
2022-12-29T07:27:26.114Z,13.90
2022-12-29T07:29:52.947Z,14.00
2022-12-29T07:32:19.918Z,14.00
2022-12-29T07:34:48.426Z,14.10
2022-12-29T07:37:18.654Z,14.00
2022-12-29T07:39:45.642Z,14.10
2022-12-29T07:42:12.640Z,14.10
2022-12-29T07:44:39.514Z,14.10
2022-12-29T07:47:06.407Z,14.20
2022-12-29T07:49:33.332Z,14.30
2022-12-29T07:52:00.260Z,14.30
2022-12-29T07:54:27.139Z,14.40
2022-12-29T07:56:53.986Z,14.40
2022-12-29T07:59:20.934Z,14.40
2022-12-29T08:01:48.210Z,14.50
2022-12-29T08:04:15.227Z,14.50
2022-12-29T08:06:42.247Z,14.50
2022-12-29T08:09:15.196Z,14.60
2022-12-29T08:11:46.634Z,14.70
2022-12-29T08:14:13.554Z,14.70
2022-12-29T08:16:40.413Z,14.60
2022-12-29T08:19:07.307Z,14.60
2022-12-29T08:21:34.128Z,14.60
2022-12-29T08:24:01.116Z,14.60
2022-12-29T08:26:29.085Z,14.50
2022-12-29T08:28:56.846Z,14.50
2022-12-29T08:31:24.911Z,14.40
2022-12-29T08:33:52.115Z,14.50
2022-12-29T08:36:19.176Z,14.40
2022-12-29T08:38:46.073Z,14.50
2022-12-29T08:41:12.939Z,14.50
2022-12-29T08:43:39.795Z,14.40
2022-12-29T08:46:06.656Z,14.50
2022-12-29T08:48:33.515Z,14.50
2022-12-29T08:51:00.376Z,14.50
2022-12-29T08:53:27.264Z,14.50
2022-12-29T08:56:04.067Z,14.50
2022-12-29T08:58:33.035Z,14.50
2022-12-29T09:01:00.685Z,14.50
2022-12-29T09:06:16.713Z,14.50
2022-12-29T09:08:44.281Z,14.60
2022-12-29T09:11:15.209Z,14.50
2022-12-29T09:13:42.069Z,14.60
2022-12-29T09:16:09.440Z,14.50
2022-12-29T09:18:36.372Z,14.50
2022-12-29T09:21:05.857Z,14.60
2022-12-29T09:23:33.304Z,14.60
2022-12-29T09:26:00.613Z,14.60
2022-12-29T09:28:27.636Z,14.80
2022-12-29T09:30:54.630Z,14.70
2022-12-29T09:33:21.562Z,14.80
2022-12-29T09:35:56.796Z,14.80
2022-12-29T09:38:24.852Z,14.80
2022-12-29T09:40:57.925Z,14.90
2022-12-29T09:43:44.369Z,15.00
2022-12-29T09:46:43.389Z,14.90
2022-12-29T09:49:50.650Z,15.00
2022-12-29T09:52:26.727Z,15.10
2022-12-29T09:55:03.156Z,15.20
2022-12-29T09:57:35.448Z,15.20
2022-12-29T10:00:12.697Z,15.20
2022-12-29T10:02:48.176Z,15.30
2022-12-29T10:05:21.240Z,15.30
2022-12-29T10:08:19.167Z,15.40
2022-12-29T10:10:58.066Z,15.40
2022-12-29T10:13:31.015Z,15.50
2022-12-29T10:16:29.566Z,15.50
2022-12-29T10:18:59.430Z,15.60
2022-12-29T10:22:04.799Z,15.70
2022-12-29T10:24:33.532Z,15.80
2022-12-29T10:27:00.759Z,15.80
2022-12-29T10:29:41.908Z,15.90
2022-12-29T10:32:25.398Z,15.90
2022-12-29T10:34:59.417Z,16.00
2022-12-29T10:37:44.549Z,16.00
2022-12-29T10:40:31.682Z,16.00
2022-12-29T10:42:59.566Z,16.00
2022-12-29T10:45:35.115Z,16.10
2022-12-29T10:48:06.699Z,16.20
2022-12-29T10:50:34.400Z,16.30
2022-12-29T10:53:05.801Z,16.30
2022-12-29T10:55:37.373Z,16.30
2022-12-29T10:58:07.270Z,16.50
2022-12-29T11:00:34.987Z,16.50
2022-12-29T11:03:23.784Z,16.50
2022-12-29T11:06:06.654Z,16.70
2022-12-29T11:08:40.040Z,16.70
2022-12-29T11:11:09.886Z,16.70
2022-12-29T11:13:49.759Z,16.70
2022-12-29T11:16:32.689Z,16.80
2022-12-29T11:19:00.323Z,16.90
2022-12-29T11:21:43.057Z,16.90
2022-12-29T11:24:22.796Z,17.10
2022-12-29T11:27:00.588Z,17.00
2022-12-29T11:29:39.205Z,17.10
2022-12-29T11:32:30.730Z,17.30
2022-12-29T11:34:59.926Z,17.40
2022-12-29T11:37:47.120Z,17.50
2022-12-29T11:40:21.865Z,17.80
2022-12-29T11:43:03.853Z,17.90
2022-12-29T11:45:34.819Z,18.10
2022-12-29T11:48:11.312Z,18.30
2022-12-29T11:50:42.604Z,18.50
2022-12-29T11:53:44.806Z,18.70
2022-12-29T11:56:16.457Z,18.80
2022-12-29T11:58:43.839Z,18.90
2022-12-29T12:01:34.451Z,19.00
2022-12-29T12:04:13.198Z,19.10
2022-12-29T12:07:05.818Z,19.10
2022-12-29T12:10:00.181Z,19.10
2022-12-29T12:12:44.684Z,19.30
2022-12-29T12:15:28.619Z,19.20
2022-12-29T12:17:58.610Z,19.20
2022-12-29T12:21:07.260Z,19.10
2022-12-29T12:23:58.606Z,19.10
2022-12-29T12:26:51.505Z,18.90
2022-12-29T12:29:27.282Z,18.60
2022-12-29T12:32:03.699Z,18.40
2022-12-29T12:34:45.379Z,18.30
2022-12-29T12:37:43.189Z,18.10
2022-12-29T12:40:44.832Z,17.80
2022-12-29T12:43:36.299Z,17.60
2022-12-29T12:46:30.282Z,17.50
2022-12-29T12:49:16.465Z,17.30
2022-12-29T12:52:05.444Z,17.20
2022-12-29T12:55:13.364Z,17.10
2022-12-29T12:58:15.471Z,17.20
2022-12-29T13:00:56.712Z,17.10
2022-12-29T13:03:42.077Z,17.10
2022-12-29T13:06:14.903Z,17.00
2022-12-29T13:09:24.043Z,17.00
2022-12-29T13:12:28.899Z,16.90
2022-12-29T13:15:14.384Z,16.90
2022-12-29T13:18:05.698Z,16.80
2022-12-29T13:20:43.707Z,16.90
2022-12-29T13:23:42.403Z,17.10
2022-12-29T13:26:27.523Z,17.10
2022-12-29T13:29:02.988Z,17.30
2022-12-29T13:31:44.982Z,17.30
2022-12-29T13:34:14.882Z,17.50
2022-12-29T13:36:54.399Z,17.40
2022-12-29T13:39:28.876Z,17.40
2022-12-29T13:41:57.870Z,17.20
2022-12-29T13:44:48.859Z,17.30
2022-12-29T13:47:37.863Z,17.20
2022-12-29T13:50:25.059Z,17.30
2022-12-29T13:53:09.828Z,17.10
2022-12-29T13:55:45.374Z,17.20
2022-12-29T13:58:48.148Z,17.20
2022-12-29T14:01:35.169Z,17.30
2022-12-29T14:04:10.553Z,17.40
2022-12-29T14:06:43.792Z,17.60
2022-12-29T14:09:55.767Z,17.60
2022-12-29T14:12:44.445Z,17.70
2022-12-29T14:15:11.262Z,17.80
2022-12-29T14:17:41.179Z,18.00
2022-12-29T14:20:20.998Z,17.90
2022-12-29T14:22:58.702Z,18.00
2022-12-29T14:26:03.121Z,18.00
2022-12-29T14:28:32.543Z,18.10
2022-12-29T14:31:04.767Z,17.90
2022-12-29T14:33:34.048Z,18.10
2022-12-29T14:36:19.553Z,18.10
2022-12-29T14:38:47.301Z,18.00
2022-12-29T14:41:21.160Z,18.10
2022-12-29T14:43:59.754Z,18.10
2022-12-29T14:46:44.478Z,18.10
2022-12-29T14:49:19.027Z,18.00
2022-12-29T14:51:47.495Z,18.20
2022-12-29T14:54:32.339Z,18.10
2022-12-29T14:57:05.389Z,18.20
2022-12-29T14:59:34.923Z,18.00
2022-12-29T15:02:12.251Z,18.00
2022-12-29T15:04:40.883Z,17.90
2022-12-29T15:07:11.624Z,17.80
2022-12-29T15:09:50.629Z,17.80
2022-12-29T15:12:36.171Z,17.70
2022-12-29T15:15:14.869Z,17.60
2022-12-29T15:17:41.686Z,17.50
2022-12-29T15:20:40.847Z,17.50
2022-12-29T15:23:17.227Z,17.40
2022-12-29T15:26:10.717Z,17.30
2022-12-29T15:28:47.823Z,17.30
2022-12-29T15:31:27.952Z,17.20
2022-12-29T15:34:10.935Z,17.10
2022-12-29T15:36:40.953Z,17.10
2022-12-29T15:39:41.771Z,17.10
2022-12-29T15:42:17.641Z,17.00
2022-12-29T15:44:45.361Z,16.80
2022-12-29T15:47:24.460Z,16.80
2022-12-29T15:49:54.918Z,16.80
2022-12-29T15:52:23.853Z,16.80
2022-12-29T15:54:53.491Z,16.70
2022-12-29T15:57:38.558Z,16.70
2022-12-29T16:00:24.137Z,16.70
2022-12-29T16:02:51.200Z,16.70
2022-12-29T16:05:19.503Z,16.60
2022-12-29T16:08:00.616Z,16.60
2022-12-29T16:10:47.844Z,16.60
2022-12-29T16:13:50.892Z,16.60
2022-12-29T16:16:26.717Z,16.50
2022-12-29T16:18:58.108Z,16.40
2022-12-29T16:21:33.808Z,16.30
2022-12-29T16:24:09.631Z,16.30
2022-12-29T16:26:37.436Z,16.30
2022-12-29T16:29:07.495Z,16.30
2022-12-29T16:32:01.864Z,16.30
2022-12-29T16:34:33.189Z,16.20
2022-12-29T16:37:04.802Z,16.20
2022-12-29T16:39:37.069Z,16.10
2022-12-29T16:42:51.350Z,16.10
2022-12-29T16:45:22.315Z,16.20
2022-12-29T16:48:07.632Z,16.10
2022-12-29T16:50:36.392Z,16.00
2022-12-29T16:53:04.480Z,16.10
2022-12-29T16:55:31.816Z,15.90
2022-12-29T16:58:00.139Z,16.00
2022-12-29T17:00:37.353Z,15.90
2022-12-29T17:03:05.010Z,15.90
2022-12-29T17:05:32.036Z,15.90
2022-12-29T17:08:02.005Z,15.80
2022-12-29T17:10:49.531Z,15.80
2022-12-29T17:13:19.001Z,15.70
2022-12-29T17:15:45.919Z,15.70
2022-12-29T17:18:14.060Z,15.60
2022-12-29T17:20:41.290Z,15.60
2022-12-29T17:23:21.143Z,15.60
2022-12-29T17:25:51.724Z,15.40
2022-12-29T17:28:24.692Z,15.40
2022-12-29T17:30:58.294Z,15.40
2022-12-29T17:33:25.302Z,15.40
2022-12-29T17:35:55.685Z,15.40
2022-12-29T17:38:32.591Z,15.30
2022-12-29T17:40:59.894Z,15.30
2022-12-29T17:43:33.071Z,15.20
2022-12-29T17:46:05.625Z,15.30
2022-12-29T17:48:32.510Z,15.20
2022-12-29T17:50:59.677Z,15.20
2022-12-29T17:53:29.556Z,15.10
2022-12-29T17:55:56.627Z,15.10
2022-12-29T17:58:28.818Z,15.00
2022-12-29T18:01:00.814Z,15.00
2022-12-29T18:03:33.871Z,15.10
2022-12-29T18:06:02.613Z,15.00
2022-12-29T18:08:29.683Z,15.00
2022-12-29T18:10:57.457Z,14.90
2022-12-29T18:13:35.725Z,14.90
2022-12-29T18:16:10.868Z,14.90
2022-12-29T18:18:38.354Z,14.80
2022-12-29T18:21:05.424Z,14.80
2022-12-29T18:23:36.548Z,14.70
2022-12-29T18:26:12.332Z,14.80
2022-12-29T18:28:39.251Z,14.80
2022-12-29T18:31:19.844Z,14.70
2022-12-29T18:33:48.257Z,14.80
2022-12-29T18:36:15.994Z,14.70
2022-12-29T18:38:43.550Z,14.70
2022-12-29T18:41:19.420Z,14.80
2022-12-29T18:43:46.786Z,14.80
2022-12-29T18:46:20.355Z,14.80
2022-12-29T18:48:49.472Z,14.80
2022-12-29T18:51:19.165Z,14.70
2022-12-29T18:53:46.511Z,14.80
2022-12-29T18:56:14.130Z,14.70
2022-12-29T18:58:40.977Z,14.70
2022-12-29T19:01:18.575Z,14.70
2022-12-29T19:03:45.510Z,14.70
2022-12-29T19:06:12.340Z,14.60
2022-12-29T19:08:39.212Z,14.60
2022-12-29T19:11:06.228Z,14.60
2022-12-29T19:13:33.805Z,14.60
2022-12-29T19:16:00.846Z,14.60
2022-12-29T19:18:46.337Z,14.60
2022-12-29T19:21:14.501Z,14.60
2022-12-29T19:23:41.361Z,14.50
2022-12-29T19:26:17.530Z,14.50
2022-12-29T19:28:44.376Z,14.60
2022-12-29T19:31:11.218Z,14.50
2022-12-29T19:33:38.058Z,14.40
2022-12-29T19:36:05.127Z,14.40
2022-12-29T19:38:32.025Z,14.40
2022-12-29T19:40:58.896Z,14.30
2022-12-29T19:43:26.094Z,14.40
2022-12-29T19:45:53.905Z,14.30
2022-12-29T19:48:21.011Z,14.40
2022-12-29T19:50:48.274Z,14.30
2022-12-29T19:53:16.212Z,14.30
2022-12-29T19:55:47.067Z,14.30
2022-12-29T19:58:14.134Z,14.30
2022-12-29T20:00:42.601Z,14.20
2022-12-29T20:03:10.181Z,14.20
2022-12-29T20:05:37.698Z,14.20
2022-12-29T20:08:04.660Z,14.10
2022-12-29T20:10:31.555Z,14.10
2022-12-29T20:12:58.374Z,14.10
2022-12-29T20:15:25.234Z,14.10
2022-12-29T20:20:38.901Z,14.00
2022-12-29T20:23:05.800Z,14.00
2022-12-29T20:25:48.633Z,14.00
2022-12-29T20:28:16.080Z,14.00
2022-12-29T20:30:43.234Z,14.00
2022-12-29T20:33:10.220Z,13.90
2022-12-29T20:35:37.556Z,13.80
2022-12-29T20:38:05.075Z,13.90
2022-12-29T20:40:32.459Z,13.80
2022-12-29T20:42:59.456Z,13.80
2022-12-29T20:45:26.587Z,13.80
2022-12-29T20:47:53.600Z,13.70
2022-12-29T20:50:20.453Z,13.70
2022-12-29T20:52:47.426Z,13.70
2022-12-29T20:55:14.665Z,13.70
2022-12-29T21:00:32.935Z,13.70
2022-12-29T21:03:00.997Z,13.60
2022-12-29T21:05:28.844Z,13.60
2022-12-29T21:07:56.162Z,13.60
2022-12-29T21:10:23.427Z,13.60
2022-12-29T21:12:50.659Z,13.60
2022-12-29T21:15:17.699Z,13.60
2022-12-29T21:17:45.345Z,13.60
2022-12-29T21:20:19.789Z,13.50
2022-12-29T21:22:48.127Z,13.60
2022-12-29T21:25:15.408Z,13.80
2022-12-29T21:27:45.612Z,13.80
2022-12-29T21:30:13.310Z,13.80
2022-12-29T21:32:41.436Z,13.80
2022-12-29T21:35:09.798Z,13.80
2022-12-29T21:37:37.326Z,13.80
2022-12-29T21:40:04.895Z,13.80
2022-12-29T21:42:32.009Z,13.80
2022-12-29T21:45:20.913Z,13.80
2022-12-29T21:48:06.963Z,13.70
2022-12-29T21:50:36.710Z,13.80
2022-12-29T21:53:03.451Z,13.70
2022-12-29T21:55:30.249Z,13.80
2022-12-29T21:58:32.306Z,13.70
2022-12-29T22:01:18.010Z,13.70
2022-12-29T22:04:03.538Z,13.70
2022-12-29T22:06:48.907Z,13.70
2022-12-29T22:09:37.333Z,13.60
2022-12-29T22:12:27.011Z,13.70
2022-12-29T22:14:53.806Z,13.60
2022-12-29T22:17:22.843Z,13.60
2022-12-29T22:19:53.132Z,13.60
2022-12-29T22:22:19.961Z,13.60
2022-12-29T22:24:46.800Z,13.50
2022-12-29T22:27:13.666Z,13.60
2022-12-29T22:29:43.336Z,13.50
2022-12-29T22:32:10.149Z,13.40
2022-12-29T22:34:37.552Z,13.50
2022-12-29T22:37:04.356Z,13.50
2022-12-29T22:39:31.155Z,13.50
2022-12-29T22:41:57.947Z,13.50
2022-12-29T22:44:24.767Z,13.50
2022-12-29T22:46:51.631Z,13.40
2022-12-29T22:49:18.425Z,13.40
2022-12-29T22:51:45.248Z,13.50
2022-12-29T22:54:12.044Z,13.40
2022-12-29T22:56:42.189Z,13.40
2022-12-29T22:59:11.454Z,13.50
2022-12-29T23:01:38.768Z,13.50
2022-12-29T23:04:45.531Z,13.60
2022-12-29T23:06:52.588Z,13.60
2022-12-29T23:09:21.529Z,13.50
2022-12-29T23:11:48.919Z,13.50
2022-12-29T23:14:18.890Z,13.50
2022-12-29T23:16:45.920Z,13.60
2022-12-29T23:19:13.664Z,13.60
2022-12-29T23:21:40.593Z,13.60
2022-12-29T23:24:12.215Z,13.70
2022-12-29T23:26:41.750Z,13.70
2022-12-29T23:29:14.094Z,13.80
2022-12-29T23:31:41.292Z,13.80
2022-12-29T23:34:10.442Z,13.80
2022-12-29T23:36:37.757Z,13.80
2022-12-29T23:39:05.415Z,13.80
2022-12-29T23:41:32.367Z,13.90
2022-12-29T23:43:59.188Z,13.90
2022-12-29T23:46:28.301Z,13.90
2022-12-29T23:48:55.547Z,13.80
2022-12-29T23:51:22.687Z,13.80
2022-12-29T23:53:49.908Z,13.80
2022-12-29T23:56:22.819Z,13.80
2022-12-29T23:58:50.670Z,13.80
