createdAt,value
2017-01-13T00:03:19.061Z,68.27
2017-01-13T00:08:19.410Z,68.14
2017-01-13T00:13:18.992Z,68.43
2017-01-13T00:18:18.958Z,68.81
2017-01-13T00:23:19.310Z,68.72
2017-01-13T00:28:18.885Z,68.91
2017-01-13T00:33:19.244Z,68.81
2017-01-13T00:38:18.815Z,68.81
2017-01-13T00:43:18.783Z,69.1
2017-01-13T00:48:19.136Z,69.35
2017-01-13T00:53:18.721Z,69.54
2017-01-13T00:58:19.070Z,69.54
2017-01-13T01:03:19.042Z,69.07
2017-01-13T01:08:19.000Z,69.35
2017-01-13T01:13:18.967Z,69.45
2017-01-13T01:18:18.542Z,69.54
2017-01-13T01:23:18.899Z,69.93
2017-01-13T01:28:18.865Z,69.83
2017-01-13T01:33:18.824Z,70.41
2017-01-13T01:38:18.791Z,70.31
2017-01-13T01:43:18.771Z,70.41
2017-01-13T01:48:18.729Z,70.41
2017-01-13T01:53:18.692Z,70.03
2017-01-13T01:58:18.659Z,70.31
2017-01-13T02:03:18.623Z,70.66
2017-01-13T02:08:18.587Z,70.56
2017-01-13T02:13:18.553Z,70.56
2017-01-13T02:18:18.519Z,70.37
2017-01-13T02:23:18.483Z,70.28
2017-01-13T02:28:18.064Z,70.18
2017-01-13T02:33:18.417Z,70.66
2017-01-13T02:38:18.381Z,70.66
2017-01-13T02:43:18.350Z,70.76
2017-01-13T02:48:18.311Z,70.95
2017-01-13T02:53:17.885Z,70.66
2017-01-13T02:58:18.246Z,70.91
2017-01-13T03:03:18.201Z,71.33
2017-01-13T03:08:18.171Z,71.2
2017-01-13T03:13:17.745Z,71.14
2017-01-13T03:18:18.096Z,71.11
2017-01-13T03:23:18.063Z,71.11
2017-01-13T03:28:18.025Z,71.11
2017-01-13T03:33:17.989Z,71.01
2017-01-13T03:38:17.953Z,70.72
2017-01-13T03:43:17.917Z,70.72
2017-01-13T03:48:17.499Z,70.81
2017-01-13T03:53:17.847Z,71.2
2017-01-13T03:58:17.439Z,71.2
2017-01-13T04:03:17.773Z,70.91
2017-01-13T04:08:17.351Z,71.11
2017-01-13T04:13:17.315Z,70.91
2017-01-13T04:18:17.668Z,70.81
2017-01-13T04:23:17.630Z,71.2
2017-01-13T04:28:17.588Z,71.2
2017-01-13T04:33:17.556Z,71.11
2017-01-13T04:38:17.539Z,71.01
2017-01-13T04:43:17.478Z,71.2
2017-01-13T04:48:17.441Z,71.48
2017-01-13T04:53:17.413Z,71.2
2017-01-13T04:58:16.980Z,71.2
2017-01-13T05:03:16.943Z,71.48
2017-01-13T05:08:16.904Z,71.39
2017-01-13T05:13:16.864Z,71.55
2017-01-13T05:18:17.226Z,71.36
2017-01-13T05:23:16.793Z,71.39
2017-01-13T05:28:17.141Z,71.58
2017-01-13T05:33:17.101Z,71.45
2017-01-13T05:38:17.066Z,71.26
2017-01-13T05:43:17.024Z,71.55
2017-01-13T05:48:16.986Z,71.26
2017-01-13T05:53:16.950Z,71.16
2017-01-13T05:58:16.912Z,71.36
2017-01-13T06:03:16.874Z,71.07
2017-01-13T06:08:16.448Z,71.16
2017-01-13T06:13:16.802Z,71.55
2017-01-13T06:18:16.373Z,70.97
2017-01-13T06:23:16.326Z,70.81
2017-01-13T06:28:16.676Z,70.24
2017-01-13T06:33:16.635Z,69.09
2017-01-13T06:38:16.601Z,68.27
2017-01-13T06:43:16.176Z,67.09
2017-01-13T06:48:16.537Z,66.55
2017-01-13T06:53:16.505Z,66.19
2017-01-13T06:58:16.125Z,65.84
2017-01-13T07:03:16.455Z,65.88
2017-01-13T07:08:16.431Z,65.2
2017-01-13T07:13:16.411Z,65.11
2017-01-13T07:18:16.385Z,65.2
2017-01-13T07:23:16.362Z,65.59
2017-01-13T07:28:16.368Z,65.3
2017-01-13T07:33:16.319Z,65.36
2017-01-13T07:38:15.910Z,65.75
2017-01-13T07:43:16.274Z,65.56
2017-01-13T07:48:16.252Z,65.72
2017-01-13T07:53:16.229Z,65.62
2017-01-13T07:58:15.815Z,65.52
2017-01-13T08:03:16.176Z,65.62
2017-01-13T08:08:16.153Z,65.56
2017-01-13T08:13:16.124Z,65.81
2017-01-13T08:18:16.106Z,65.43
2017-01-13T08:23:16.073Z,65.65
2017-01-13T08:28:16.047Z,65.36
2017-01-13T08:33:16.021Z,65.17
2017-01-13T08:38:15.615Z,65.17
2017-01-13T08:43:15.967Z,65.17
2017-01-13T08:48:15.945Z,65.27
2017-01-13T08:53:15.914Z,64.5
2017-01-13T08:58:15.505Z,64.82
2017-01-13T09:03:15.866Z,64.53
2017-01-13T09:08:15.455Z,64.53
2017-01-13T09:13:15.430Z,64.43
2017-01-13T09:18:15.792Z,63.96
2017-01-13T09:23:15.380Z,63.76
2017-01-13T09:28:15.776Z,63.96
2017-01-13T09:33:15.329Z,64.72
2017-01-13T09:38:15.306Z,65.01
2017-01-13T09:43:15.280Z,65.4
2017-01-13T09:48:15.648Z,64.92
2017-01-13T09:53:15.621Z,64.25
2017-01-13T09:58:15.209Z,63.32
2017-01-13T10:03:15.184Z,62.38
2017-01-13T10:08:15.160Z,62.8
2017-01-13T10:13:15.145Z,62.48
2017-01-13T10:18:15.123Z,62.41
2017-01-13T10:23:15.490Z,62.87
2017-01-13T10:28:15.468Z,62.77
2017-01-13T10:33:15.453Z,62.19
2017-01-13T10:38:15.435Z,61.94
2017-01-13T10:43:15.413Z,61.36
2017-01-13T10:48:15.391Z,61.68
2017-01-13T10:53:15.380Z,61.87
2017-01-13T10:58:15.358Z,60.91
2017-01-13T11:03:15.338Z,61.42
2017-01-13T11:08:15.324Z,61.19
2017-01-13T11:13:15.307Z,61.58
2017-01-13T11:18:15.292Z,59.85
2017-01-13T11:23:15.276Z,53.53
2017-01-13T11:28:15.278Z,43.73
2017-01-13T11:33:15.281Z,40.89
2017-01-13T11:38:15.282Z,39.06
2017-01-13T11:43:15.294Z,41.02
2017-01-13T11:48:15.304Z,47.02
2017-01-13T11:53:15.310Z,38.17
2017-01-13T11:58:15.318Z,36.7
2017-01-13T12:03:15.341Z,36.85
2017-01-13T12:08:14.956Z,40.86
2017-01-13T12:13:15.349Z,42.07
2017-01-13T12:18:15.371Z,41.91
2017-01-13T12:23:15.360Z,47.17
2017-01-13T12:28:15.353Z,44.13
2017-01-13T12:33:14.963Z,42.69
2017-01-13T12:38:15.351Z,46.11
2017-01-13T12:43:15.351Z,48.05
2017-01-13T12:48:15.341Z,47.11
2017-01-13T12:53:14.948Z,50.82
2017-01-13T12:58:14.941Z,52.41
2017-01-13T13:03:15.317Z,52.72
2017-01-13T13:08:15.311Z,54.82
2017-01-13T13:13:15.293Z,55.22
2017-01-13T13:18:15.279Z,56.66
2017-01-13T13:23:15.263Z,57.37
2017-01-13T13:28:15.251Z,56.41
2017-01-13T13:33:15.239Z,57.09
2017-01-13T13:38:15.217Z,57.54
2017-01-13T13:43:15.213Z,56.7
2017-01-13T13:48:14.804Z,57.4
2017-01-13T13:53:15.176Z,56.9
2017-01-13T13:58:15.157Z,57.37
2017-01-13T14:03:14.755Z,57.76
2017-01-13T14:08:14.734Z,57.67
2017-01-13T14:13:15.108Z,57.92
2017-01-13T14:18:15.102Z,57.25
2017-01-13T14:23:15.076Z,57.76
2017-01-13T14:28:14.670Z,58.7
2017-01-13T14:33:15.053Z,58.79
2017-01-13T14:38:15.029Z,58.98
2017-01-13T14:43:15.015Z,58.98
2017-01-13T14:48:14.615Z,59.27
2017-01-13T14:53:14.986Z,59.82
2017-01-13T14:58:14.963Z,60.01
2017-01-13T15:03:14.951Z,60.37
2017-01-13T15:08:14.926Z,60.85
2017-01-13T15:13:14.517Z,60.85
2017-01-13T15:18:14.891Z,61.87
2017-01-13T15:23:14.482Z,61.11
2017-01-13T15:28:14.464Z,61.68
2017-01-13T15:33:14.827Z,61.58
2017-01-13T15:38:14.805Z,61.97
2017-01-13T15:43:14.785Z,62.07
2017-01-13T15:48:14.779Z,61.87
2017-01-13T15:53:14.748Z,62.26
2017-01-13T15:58:14.722Z,62.35
2017-01-13T16:03:14.702Z,62.16
2017-01-13T16:08:14.690Z,62.35
2017-01-13T16:13:14.660Z,62.23
2017-01-13T16:18:14.636Z,62.32
2017-01-13T16:23:14.234Z,62.9
2017-01-13T16:28:14.599Z,62.61
2017-01-13T16:33:14.577Z,62.81
2017-01-13T16:38:14.170Z,62.71
2017-01-13T16:43:14.536Z,62.45
2017-01-13T16:48:14.516Z,62.81
2017-01-13T16:53:14.500Z,62.52
2017-01-13T16:58:14.470Z,62.23
2017-01-13T17:03:14.068Z,62.71
2017-01-13T17:08:14.428Z,62.52
2017-01-13T17:13:14.408Z,62.61
2017-01-13T17:18:14.382Z,62.23
2017-01-13T17:23:14.360Z,62.13
2017-01-13T17:28:14.337Z,62.04
2017-01-13T17:33:13.921Z,62.32
2017-01-13T17:38:13.904Z,62.58
2017-01-13T17:43:14.263Z,62.87
2017-01-13T17:48:14.247Z,62.96
2017-01-13T17:53:13.824Z,62.29
2017-01-13T17:58:13.800Z,62.19
2017-01-13T18:03:14.167Z,62.77
2017-01-13T18:08:14.143Z,62.48
2017-01-13T18:13:14.111Z,62.48
2017-01-13T18:18:14.085Z,62.48
2017-01-13T18:23:13.681Z,62.87
2017-01-13T18:28:14.042Z,62.77
2017-01-13T18:33:13.627Z,62.77
2017-01-13T18:38:13.606Z,62.32
2017-01-13T18:43:13.576Z,62.04
2017-01-13T18:48:13.556Z,61.75
2017-01-13T18:53:13.924Z,61.97
2017-01-13T18:58:13.511Z,61.97
2017-01-13T19:03:13.884Z,61.68
2017-01-13T19:08:13.473Z,62.07
2017-01-13T19:13:13.838Z,62.07
2017-01-13T19:18:13.822Z,61.87
2017-01-13T19:23:13.802Z,62.16
2017-01-13T19:28:13.782Z,62.35
2017-01-13T19:33:13.378Z,62.35
2017-01-13T19:38:13.766Z,62.35
2017-01-13T19:43:13.350Z,62.16
2017-01-13T19:48:13.855Z,62.16
2017-01-13T19:53:13.788Z,62.45
2017-01-13T19:58:13.842Z,62.74
2017-01-13T20:03:13.309Z,62.55
2017-01-13T20:08:13.627Z,62.84
2017-01-13T20:13:13.761Z,63.22
2017-01-13T20:18:13.573Z,63.48
2017-01-13T20:23:13.551Z,63.76
2017-01-13T20:28:13.185Z,63.48
2017-01-13T20:33:13.178Z,63.86
2017-01-13T20:38:13.673Z,64.43
2017-01-13T20:43:13.067Z,64.63
2017-01-13T20:48:13.511Z,64.15
2017-01-13T20:53:13.521Z,65.11
2017-01-13T20:58:13.381Z,64.59
2017-01-13T21:03:13.012Z,65.36
2017-01-13T21:08:13.403Z,65.36
2017-01-13T21:13:12.939Z,65.27
2017-01-13T21:18:12.893Z,65.08
2017-01-13T21:23:13.255Z,65.36
2017-01-13T21:28:13.233Z,65.27
2017-01-13T21:33:12.813Z,65.65
2017-01-13T21:38:12.783Z,65.84
2017-01-13T21:43:13.155Z,65.84
2017-01-13T21:48:13.125Z,65.56
2017-01-13T21:53:13.097Z,65.65
2017-01-13T21:58:13.069Z,66.13
2017-01-13T22:03:13.047Z,65.46
2017-01-13T22:08:13.019Z,65.56
2017-01-13T22:13:12.991Z,65.84
2017-01-13T22:18:12.575Z,65.75
2017-01-13T22:23:12.553Z,65.46
2017-01-13T22:28:12.918Z,65.84
2017-01-13T22:33:12.885Z,65.94
2017-01-13T22:38:12.861Z,66.49
2017-01-13T22:43:12.831Z,66.49
2017-01-13T22:48:12.813Z,66.86
2017-01-13T22:53:12.389Z,66.29
2017-01-13T22:58:12.747Z,66.67
2017-01-13T23:03:12.717Z,66.93
2017-01-13T23:08:12.681Z,67.02
2017-01-13T23:13:12.651Z,67.41
2017-01-13T23:18:12.235Z,67.41
2017-01-13T23:23:12.202Z,67.6
2017-01-13T23:28:12.559Z,66.93
2017-01-13T23:33:12.521Z,67.41
2017-01-13T23:38:12.489Z,67.12
2017-01-13T23:43:12.067Z,67.57
2017-01-13T23:48:12.033Z,67.38
2017-01-13T23:53:12.389Z,67.38
2017-01-13T23:58:12.349Z,68.24
