createdAt,value
2018-09-06T00:04:05.850Z,24.71
2018-09-06T00:14:08.322Z,24.71
2018-09-06T00:24:10.789Z,24.75
2018-09-06T00:34:13.205Z,24.72
2018-09-06T00:44:15.706Z,24.67
2018-09-06T00:54:18.076Z,24.64
2018-09-06T01:04:21.069Z,24.65
2018-09-06T01:14:24.049Z,24.68
2018-09-06T01:24:26.420Z,24.66
2018-09-06T01:34:29.333Z,24.67
2018-09-06T01:44:31.720Z,24.63
2018-09-06T01:54:34.267Z,24.60
2018-09-06T02:04:37.231Z,24.61
2018-09-06T02:14:39.723Z,24.58
2018-09-06T02:24:42.144Z,24.56
2018-09-06T02:34:44.589Z,24.55
2018-09-06T02:44:47.284Z,24.55
2018-09-06T02:54:50.430Z,24.60
2018-09-06T03:04:52.900Z,24.57
2018-09-06T03:14:55.313Z,24.54
2018-09-06T03:24:58.310Z,24.54
2018-09-06T03:35:00.719Z,24.54
2018-09-06T03:45:03.683Z,24.51
2018-09-06T03:55:06.165Z,24.54
2018-09-06T04:05:08.733Z,24.47
2018-09-06T04:15:11.179Z,24.47
2018-09-06T04:25:13.526Z,24.53
2018-09-06T04:35:16.063Z,24.52
2018-09-06T04:45:18.404Z,24.52
2018-09-06T04:55:21.785Z,24.50
2018-09-06T05:05:24.033Z,24.47
2018-09-06T05:15:27.066Z,24.50
2018-09-06T05:25:30.130Z,24.51
2018-09-06T05:35:33.170Z,24.48
2018-09-06T05:45:35.852Z,24.49
2018-09-06T05:55:38.353Z,24.52
2018-09-06T06:05:40.833Z,24.56
2018-09-06T06:15:43.392Z,23.77
2018-09-06T06:25:45.907Z,24.26
2018-09-06T06:35:48.365Z,24.39
2018-09-06T06:45:50.733Z,24.54
2018-09-06T06:55:53.213Z,24.58
2018-09-06T07:05:55.704Z,24.47
2018-09-06T07:15:58.073Z,24.87
2018-09-06T07:26:00.488Z,24.94
2018-09-06T07:36:02.929Z,24.66
2018-09-06T07:46:05.626Z,24.45
2018-09-06T07:56:08.260Z,24.40
2018-09-06T08:06:10.724Z,24.64
2018-09-06T08:16:13.272Z,24.59
2018-09-06T08:26:15.803Z,24.97
2018-09-06T08:36:18.395Z,25.02
2018-09-06T08:46:21.016Z,25.14
2018-09-06T08:56:23.537Z,25.34
2018-09-06T09:06:26.041Z,25.46
2018-09-06T09:16:28.406Z,25.64
2018-09-06T09:26:30.951Z,25.74
2018-09-06T09:36:33.941Z,25.97
2018-09-06T09:56:38.448Z,25.92
2018-09-06T10:06:46.400Z,26.18
2018-09-06T10:16:48.905Z,26.29
2018-09-06T10:26:51.405Z,26.27
2018-09-06T10:36:53.899Z,26.20
2018-09-06T10:46:56.224Z,26.28
2018-09-06T10:56:58.618Z,26.39
2018-09-06T11:07:01.075Z,26.56
2018-09-06T11:17:03.748Z,26.70
2018-09-06T11:27:07.248Z,26.65
2018-09-06T11:37:09.708Z,26.68
2018-09-06T11:47:12.231Z,26.68
2018-09-06T11:57:14.793Z,26.48
2018-09-06T12:07:17.263Z,26.25
2018-09-06T12:17:19.761Z,26.44
2018-09-06T12:27:22.099Z,26.32
2018-09-06T12:37:24.616Z,26.31
2018-09-06T12:47:27.212Z,26.25
2018-09-06T12:57:29.650Z,26.30
2018-09-06T13:07:32.034Z,26.26
2018-09-06T13:17:34.527Z,26.32
2018-09-06T13:27:37.055Z,26.39
2018-09-06T13:37:39.560Z,26.41
2018-09-06T13:47:41.898Z,26.34
2018-09-06T13:57:44.414Z,26.38
2018-09-06T14:07:46.786Z,26.76
2018-09-06T14:17:49.302Z,26.66
2018-09-06T14:27:52.246Z,27.17
2018-09-06T14:37:55.236Z,26.73
2018-09-06T14:47:58.179Z,26.94
2018-09-06T14:58:01.240Z,26.72
2018-09-06T15:08:04.205Z,26.94
2018-09-06T15:18:07.226Z,26.61
2018-09-06T15:28:10.297Z,26.69
2018-09-06T15:38:13.371Z,26.76
2018-09-06T15:48:16.385Z,26.98
2018-09-06T15:58:19.510Z,26.99
2018-09-06T16:08:22.728Z,26.95
2018-09-06T16:18:25.833Z,27.01
2018-09-06T16:28:28.952Z,26.94
2018-09-06T16:38:32.057Z,27.15
2018-09-06T16:48:35.213Z,27.15
2018-09-06T16:58:38.576Z,27.05
2018-09-06T17:08:41.722Z,27.07
2018-09-06T17:18:44.768Z,27.18
2018-09-06T17:28:47.758Z,27.12
2018-09-06T17:38:51.012Z,27.19
2018-09-06T17:48:54.125Z,27.21
2018-09-06T17:58:57.345Z,27.32
2018-09-06T18:09:00.296Z,27.36
2018-09-06T18:19:03.233Z,27.18
2018-09-06T18:29:06.345Z,26.71
2018-09-06T18:39:09.263Z,26.63
2018-09-06T18:49:12.212Z,26.54
2018-09-06T18:59:15.161Z,26.85
2018-09-06T19:09:18.169Z,26.86
2018-09-06T19:19:21.033Z,26.83
2018-09-06T19:29:23.961Z,26.79
2018-09-06T19:39:26.905Z,26.21
2018-09-06T19:49:29.842Z,26.27
2018-09-06T19:59:32.787Z,26.13
2018-09-06T20:09:35.881Z,26.29
2018-09-06T20:19:38.848Z,26.33
2018-09-06T20:29:41.778Z,26.54
2018-09-06T20:39:44.816Z,26.42
2018-09-06T20:49:47.860Z,26.21
2018-09-06T20:59:50.816Z,26.48
2018-09-06T21:09:54.005Z,26.34
2018-09-06T21:19:57.047Z,26.25
2018-09-06T21:30:00.046Z,26.22
2018-09-06T21:40:03.729Z,26.16
2018-09-06T21:50:06.948Z,26.04
2018-09-06T22:00:10.099Z,26.08
2018-09-06T22:10:13.499Z,26.04
2018-09-06T22:20:16.628Z,25.96
2018-09-06T22:30:19.911Z,25.92
2018-09-06T22:40:23.215Z,25.90
2018-09-06T22:50:28.751Z,25.89
2018-09-06T23:00:32.929Z,25.70
2018-09-06T23:10:36.030Z,25.76
2018-09-06T23:20:40.265Z,25.71
2018-09-06T23:30:43.318Z,25.74
2018-09-06T23:40:51.983Z,25.64
2018-09-06T23:50:56.751Z,25.76
