createdAt,value
2019-02-18T00:01:13.961Z,10.29
2019-02-18T00:03:44.025Z,10.22
2019-02-18T00:06:13.727Z,10.15
2019-02-18T00:08:43.539Z,10.10
2019-02-18T00:11:12.848Z,10.07
2019-02-18T00:13:42.496Z,10.04
2019-02-18T00:16:11.937Z,9.98
2019-02-18T00:18:41.266Z,9.93
2019-02-18T00:21:10.489Z,9.90
2019-02-18T00:23:39.704Z,9.89
2019-02-18T00:26:09.872Z,9.87
2019-02-18T00:28:40.408Z,9.81
2019-02-18T00:31:09.611Z,9.78
2019-02-18T00:33:38.892Z,9.70
2019-02-18T00:36:08.941Z,9.71
2019-02-18T00:38:38.153Z,9.70
2019-02-18T00:41:07.412Z,9.70
2019-02-18T00:43:36.641Z,9.66
2019-02-18T00:46:09.076Z,9.66
2019-02-18T00:48:38.675Z,9.62
2019-02-18T00:51:08.771Z,9.62
2019-02-18T00:53:37.987Z,9.61
2019-02-18T00:56:07.343Z,9.57
2019-02-18T00:58:36.558Z,9.57
2019-02-18T01:01:05.808Z,9.51
2019-02-18T01:03:35.345Z,9.41
2019-02-18T01:06:08.127Z,9.45
2019-02-18T01:08:37.327Z,9.38
2019-02-18T01:11:06.579Z,9.45
2019-02-18T01:13:35.842Z,9.37
2019-02-18T01:16:05.945Z,9.36
2019-02-18T01:18:35.478Z,9.33
2019-02-18T01:21:04.721Z,9.29
2019-02-18T01:23:33.950Z,9.29
2019-02-18T01:26:04.871Z,9.28
2019-02-18T01:28:35.384Z,9.23
2019-02-18T01:31:04.613Z,9.20
2019-02-18T01:33:33.870Z,9.24
2019-02-18T01:36:04.407Z,9.24
2019-02-18T01:38:33.640Z,9.16
2019-02-18T01:41:02.895Z,9.11
2019-02-18T01:43:32.176Z,9.11
2019-02-18T01:46:02.746Z,9.13
2019-02-18T01:48:32.217Z,9.11
2019-02-18T01:51:01.464Z,9.08
2019-02-18T01:53:30.795Z,9.07
2019-02-18T01:56:00.054Z,9.08
2019-02-18T01:58:29.286Z,9.07
2019-02-18T02:00:58.509Z,9.00
2019-02-18T02:03:28.076Z,8.97
2019-02-18T02:05:57.308Z,8.91
2019-02-18T02:08:26.542Z,8.69
2019-02-18T02:10:56.114Z,8.77
2019-02-18T02:13:29.899Z,8.78
2019-02-18T02:15:59.803Z,8.83
2019-02-18T02:18:29.008Z,8.75
2019-02-18T02:20:58.523Z,8.67
2019-02-18T02:23:27.788Z,8.63
2019-02-18T02:25:56.979Z,8.63
2019-02-18T02:28:26.219Z,8.68
2019-02-18T02:30:55.467Z,8.66
2019-02-18T02:33:24.705Z,8.69
2019-02-18T02:35:54.185Z,8.69
2019-02-18T02:38:23.496Z,8.63
2019-02-18T02:40:52.733Z,8.63
2019-02-18T02:43:21.959Z,8.57
2019-02-18T02:45:52.513Z,8.58
2019-02-18T02:48:21.714Z,8.47
2019-02-18T02:50:50.937Z,8.38
2019-02-18T02:53:20.211Z,8.39
2019-02-18T02:55:50.604Z,8.27
2019-02-18T02:58:19.824Z,8.28
2019-02-18T03:00:49.086Z,8.33
2019-02-18T03:03:18.335Z,8.28
2019-02-18T03:05:48.038Z,8.30
2019-02-18T03:08:20.575Z,8.19
2019-02-18T03:10:48.275Z,8.03
2019-02-18T03:13:17.463Z,7.99
2019-02-18T03:15:46.721Z,8.00
2019-02-18T03:18:15.956Z,7.87
2019-02-18T03:20:45.451Z,7.89
2019-02-18T03:23:14.820Z,7.97
2019-02-18T03:25:45.776Z,7.86
2019-02-18T03:28:35.327Z,7.86
2019-02-18T03:31:11.554Z,7.88
2019-02-18T03:33:47.726Z,7.90
2019-02-18T03:36:17.063Z,7.88
2019-02-18T03:38:46.595Z,7.82
2019-02-18T03:41:15.835Z,7.71
2019-02-18T03:43:45.051Z,7.77
2019-02-18T03:46:14.291Z,7.82
2019-02-18T03:48:43.557Z,7.91
2019-02-18T03:51:12.785Z,7.92
2019-02-18T03:53:42.326Z,7.94
2019-02-18T03:56:11.956Z,7.93
2019-02-18T03:58:41.292Z,7.93
2019-02-18T04:01:10.829Z,7.90
2019-02-18T04:03:40.208Z,7.88
2019-02-18T04:06:09.997Z,7.85
2019-02-18T04:08:42.872Z,7.87
2019-02-18T04:11:10.967Z,7.86
2019-02-18T04:13:40.240Z,7.85
2019-02-18T04:16:10.037Z,7.82
2019-02-18T04:18:39.297Z,7.77
2019-02-18T04:21:08.651Z,7.60
2019-02-18T04:23:38.163Z,7.56
2019-02-18T04:26:08.104Z,7.43
2019-02-18T04:28:37.420Z,7.42
2019-02-18T04:31:06.753Z,7.42
2019-02-18T04:33:36.326Z,7.44
2019-02-18T04:36:08.601Z,7.43
2019-02-18T04:38:37.831Z,7.47
2019-02-18T04:41:07.155Z,7.50
2019-02-18T04:43:36.722Z,7.45
2019-02-18T04:46:06.053Z,7.48
2019-02-18T04:48:35.329Z,7.44
2019-02-18T04:51:04.709Z,7.47
2019-02-18T04:53:33.942Z,7.48
2019-02-18T04:56:04.407Z,7.50
2019-02-18T04:58:33.638Z,7.51
2019-02-18T05:01:03.154Z,7.48
2019-02-18T05:03:32.429Z,7.53
2019-02-18T05:06:02.710Z,7.54
2019-02-18T05:08:31.980Z,7.56
2019-02-18T05:11:01.229Z,7.52
2019-02-18T05:13:30.535Z,7.51
2019-02-18T05:15:59.726Z,7.50
2019-02-18T05:18:29.322Z,7.43
2019-02-18T05:20:58.848Z,7.44
2019-02-18T05:23:28.080Z,7.44
2019-02-18T05:25:57.600Z,7.47
2019-02-18T05:28:26.832Z,7.47
2019-02-18T05:30:56.172Z,7.44
2019-02-18T05:33:25.367Z,7.32
2019-02-18T05:35:55.969Z,7.31
2019-02-18T05:38:25.262Z,7.30
2019-02-18T05:40:54.538Z,7.29
2019-02-18T05:43:24.056Z,7.25
2019-02-18T05:45:53.264Z,7.25
2019-02-18T05:48:22.513Z,7.19
2019-02-18T05:50:52.052Z,7.19
2019-02-18T05:53:21.273Z,7.14
2019-02-18T05:55:50.558Z,7.08
2019-02-18T05:58:19.767Z,7.06
2019-02-18T06:00:49.043Z,7.04
2019-02-18T06:03:18.624Z,7.12
2019-02-18T06:05:47.845Z,7.18
2019-02-18T06:08:22.175Z,7.21
2019-02-18T06:10:52.073Z,7.22
2019-02-18T06:13:22.257Z,7.31
2019-02-18T06:15:52.315Z,7.34
2019-02-18T06:18:22.778Z,7.35
2019-02-18T06:20:52.288Z,7.34
2019-02-18T06:23:21.831Z,7.37
2019-02-18T06:25:51.090Z,7.34
2019-02-18T06:28:20.354Z,7.23
2019-02-18T06:30:49.888Z,7.24
2019-02-18T06:33:19.214Z,7.24
2019-02-18T06:35:48.805Z,7.20
2019-02-18T06:38:18.428Z,7.19
2019-02-18T06:40:47.683Z,7.17
2019-02-18T06:43:16.897Z,7.17
2019-02-18T06:45:57.001Z,7.17
2019-02-18T06:48:31.841Z,7.15
2019-02-18T06:51:01.120Z,7.10
2019-02-18T06:53:31.672Z,7.11
2019-02-18T06:56:00.909Z,7.11
2019-02-18T06:58:51.168Z,7.11
2019-02-18T07:01:39.633Z,7.07
2019-02-18T07:04:30.692Z,7.06
2019-02-18T07:07:13.817Z,7.02
2019-02-18T07:10:00.751Z,7.07
2019-02-18T07:12:32.937Z,6.97
2019-02-18T07:15:02.256Z,6.98
2019-02-18T07:17:32.259Z,7.03
2019-02-18T07:20:02.969Z,7.07
2019-02-18T07:22:32.225Z,7.10
2019-02-18T07:25:01.531Z,7.15
2019-02-18T07:27:30.797Z,7.17
2019-02-18T07:30:00.378Z,7.18
2019-02-18T07:32:30.164Z,7.19
2019-02-18T07:34:59.391Z,7.09
2019-02-18T07:37:28.810Z,7.18
2019-02-18T07:40:01.540Z,7.21
2019-02-18T07:42:29.673Z,7.31
2019-02-18T07:44:59.309Z,7.40
2019-02-18T07:47:29.815Z,7.50
2019-02-18T07:49:59.335Z,7.68
2019-02-18T07:52:28.762Z,8.09
2019-02-18T07:54:58.327Z,8.48
2019-02-18T07:57:27.621Z,9.00
2019-02-18T07:59:56.942Z,9.60
2019-02-18T08:02:27.405Z,10.26
2019-02-18T08:04:56.640Z,11.11
2019-02-18T08:07:26.103Z,12.14
2019-02-18T08:09:55.675Z,12.74
2019-02-18T08:12:24.928Z,13.57
2019-02-18T08:14:54.159Z,14.34
2019-02-18T08:17:23.832Z,15.36
2019-02-18T08:19:53.114Z,16.29
2019-02-18T08:22:22.415Z,17.43
2019-02-18T08:24:52.117Z,18.03
2019-02-18T08:27:21.596Z,18.75
2019-02-18T08:29:50.937Z,19.26
2019-02-18T08:32:21.237Z,19.46
2019-02-18T08:34:50.498Z,19.16
2019-02-18T08:37:19.875Z,18.79
2019-02-18T08:39:49.444Z,18.47
2019-02-18T08:42:18.713Z,18.02
2019-02-18T08:44:47.980Z,18.00
2019-02-18T08:47:17.624Z,17.59
2019-02-18T08:49:47.353Z,16.63
2019-02-18T08:52:17.031Z,16.51
2019-02-18T08:54:56.019Z,16.38
2019-02-18T08:57:17.753Z,16.04
2019-02-18T08:59:46.995Z,15.50
2019-02-18T09:02:17.646Z,15.57
2019-02-18T09:04:46.900Z,15.38
2019-02-18T09:07:16.152Z,15.27
2019-02-18T09:09:45.847Z,15.25
2019-02-18T09:12:15.079Z,14.96
2019-02-18T09:14:44.635Z,14.54
2019-02-18T09:17:14.449Z,14.40
2019-02-18T09:19:44.268Z,14.33
2019-02-18T09:22:31.225Z,14.33
2019-02-18T09:25:15.790Z,14.43
2019-02-18T09:27:45.080Z,14.46
2019-02-18T09:30:18.061Z,14.27
2019-02-18T09:32:47.296Z,14.46
2019-02-18T09:35:16.576Z,14.44
2019-02-18T09:37:47.038Z,14.87
2019-02-18T09:40:16.585Z,15.23
2019-02-18T09:42:46.360Z,15.28
2019-02-18T09:45:16.022Z,14.97
2019-02-18T09:47:45.342Z,15.42
2019-02-18T09:50:14.868Z,15.80
2019-02-18T09:52:44.111Z,16.43
2019-02-18T09:55:13.387Z,16.79
2019-02-18T09:57:42.946Z,16.41
2019-02-18T10:00:12.249Z,16.41
2019-02-18T10:02:41.629Z,16.61
2019-02-18T10:05:11.222Z,17.12
2019-02-18T10:07:40.459Z,17.34
2019-02-18T10:10:10.147Z,17.47
2019-02-18T10:12:39.700Z,17.87
2019-02-18T10:15:09.038Z,18.14
2019-02-18T10:17:38.295Z,17.71
2019-02-18T10:20:08.741Z,18.44
2019-02-18T10:22:37.974Z,18.00
2019-02-18T10:25:08.313Z,17.68
2019-02-18T10:27:39.111Z,18.32
2019-02-18T10:30:08.651Z,18.74
2019-02-18T10:32:38.025Z,17.92
2019-02-18T10:35:09.101Z,18.52
2019-02-18T10:37:38.372Z,18.56
2019-02-18T10:40:08.213Z,18.43
2019-02-18T10:42:37.858Z,18.71
2019-02-18T10:45:08.546Z,18.97
2019-02-18T10:47:37.907Z,20.02
2019-02-18T10:50:09.836Z,20.49
2019-02-18T10:52:39.066Z,21.21
2019-02-18T10:55:08.751Z,21.62
2019-02-18T10:57:38.808Z,22.09
2019-02-18T11:00:10.044Z,22.48
2019-02-18T11:02:39.318Z,22.73
2019-02-18T11:05:09.270Z,23.02
2019-02-18T11:07:40.186Z,23.58
2019-02-18T11:10:12.032Z,23.71
2019-02-18T11:12:41.617Z,23.87
2019-02-18T11:15:11.904Z,24.37
2019-02-18T11:17:41.150Z,24.46
2019-02-18T11:20:11.397Z,24.73
2019-02-18T11:22:40.639Z,24.87
2019-02-18T11:25:10.480Z,23.74
2019-02-18T11:27:40.618Z,24.77
2019-02-18T11:30:12.314Z,24.98
2019-02-18T11:32:41.722Z,25.70
2019-02-18T11:35:13.170Z,25.82
2019-02-18T11:37:42.414Z,26.02
2019-02-18T11:40:13.642Z,25.96
2019-02-18T11:42:43.673Z,25.95
2019-02-18T11:45:14.348Z,26.49
2019-02-18T11:47:43.751Z,26.30
2019-02-18T11:50:13.913Z,26.66
2019-02-18T11:52:43.577Z,26.54
2019-02-18T11:55:13.006Z,26.36
2019-02-18T11:57:45.446Z,27.07
2019-02-18T12:00:15.708Z,27.03
2019-02-18T12:02:45.959Z,27.03
2019-02-18T12:05:17.764Z,27.25
2019-02-18T12:07:47.248Z,27.02
2019-02-18T12:10:17.649Z,27.26
2019-02-18T12:12:47.345Z,26.58
2019-02-18T12:15:16.829Z,26.58
2019-02-18T12:17:46.874Z,26.52
2019-02-18T12:20:16.561Z,26.77
2019-02-18T12:22:46.555Z,26.34
2019-02-18T12:25:15.957Z,25.98
2019-02-18T12:27:45.815Z,25.97
2019-02-18T12:30:15.072Z,26.34
2019-02-18T12:32:44.358Z,25.83
2019-02-18T12:35:14.063Z,26.17
2019-02-18T12:37:43.411Z,26.38
2019-02-18T12:40:12.768Z,26.02
2019-02-18T12:42:42.785Z,26.26
2019-02-18T12:45:12.431Z,26.38
2019-02-18T12:47:41.914Z,26.42
2019-02-18T12:50:12.026Z,25.96
2019-02-18T12:52:41.269Z,26.41
2019-02-18T12:55:10.720Z,26.55
2019-02-18T12:57:40.443Z,26.24
2019-02-18T13:00:10.542Z,26.55
2019-02-18T13:02:44.200Z,26.46
2019-02-18T13:05:12.572Z,26.50
2019-02-18T13:07:41.917Z,26.33
2019-02-18T13:10:11.682Z,26.34
2019-02-18T13:12:41.429Z,26.07
2019-02-18T13:15:11.775Z,26.12
2019-02-18T13:17:42.888Z,26.31
2019-02-18T13:20:12.561Z,26.40
2019-02-18T13:22:41.867Z,26.65
2019-02-18T13:25:11.123Z,26.93
2019-02-18T13:27:43.922Z,26.78
2019-02-18T13:30:14.785Z,26.76
2019-02-18T13:32:44.084Z,26.80
2019-02-18T13:35:13.630Z,26.67
2019-02-18T13:37:42.955Z,26.38
2019-02-18T13:40:13.524Z,26.76
2019-02-18T13:42:43.482Z,25.77
2019-02-18T13:45:12.075Z,26.14
2019-02-18T13:47:41.373Z,25.87
2019-02-18T13:50:11.551Z,26.42
2019-02-18T13:52:40.859Z,26.65
2019-02-18T13:55:10.498Z,26.64
2019-02-18T13:57:40.493Z,26.44
2019-02-18T14:00:17.993Z,26.63
2019-02-18T14:02:47.690Z,26.03
2019-02-18T14:05:17.552Z,25.68
2019-02-18T14:07:46.774Z,25.50
2019-02-18T14:10:16.319Z,25.09
2019-02-18T14:12:45.852Z,24.24
2019-02-18T14:15:16.468Z,23.76
2019-02-18T14:17:45.813Z,22.76
2019-02-18T14:20:15.454Z,22.32
2019-02-18T14:22:44.770Z,21.78
2019-02-18T14:25:15.183Z,21.68
2019-02-18T14:27:44.699Z,21.43
2019-02-18T14:30:14.792Z,21.37
2019-02-18T14:32:44.129Z,20.86
2019-02-18T14:35:13.804Z,20.06
2019-02-18T14:37:43.091Z,20.08
2019-02-18T14:40:18.207Z,20.01
2019-02-18T14:42:48.899Z,20.01
2019-02-18T14:45:19.006Z,19.79
2019-02-18T14:47:48.673Z,19.54
2019-02-18T14:50:18.904Z,19.58
2019-02-18T14:52:48.580Z,19.63
2019-02-18T14:55:17.979Z,19.57
2019-02-18T14:57:47.808Z,19.42
2019-02-18T15:00:23.453Z,19.29
2019-02-18T15:02:56.969Z,19.21
2019-02-18T15:05:27.098Z,19.08
2019-02-18T15:07:56.386Z,19.23
2019-02-18T15:10:25.921Z,18.98
2019-02-18T15:12:55.218Z,18.89
2019-02-18T15:15:24.647Z,18.83
2019-02-18T15:17:54.404Z,18.86
2019-02-18T15:20:24.497Z,18.79
2019-02-18T15:22:53.776Z,18.57
2019-02-18T15:25:23.442Z,18.42
2019-02-18T15:27:52.820Z,18.44
2019-02-18T15:30:22.427Z,18.52
2019-02-18T15:32:51.999Z,18.51
2019-02-18T15:35:21.288Z,18.52
2019-02-18T15:37:50.553Z,18.46
2019-02-18T15:40:20.811Z,18.51
2019-02-18T15:42:50.109Z,18.52
2019-02-18T15:45:19.630Z,18.50
2019-02-18T15:47:50.296Z,18.48
2019-02-18T15:50:19.812Z,18.63
2019-02-18T15:52:49.679Z,18.77
2019-02-18T15:55:19.479Z,18.94
2019-02-18T15:57:48.786Z,18.74
2019-02-18T16:00:20.501Z,18.66
2019-02-18T16:02:50.005Z,18.69
2019-02-18T16:05:19.286Z,18.80
2019-02-18T16:07:48.883Z,18.84
2019-02-18T16:10:18.173Z,18.86
2019-02-18T16:12:51.051Z,18.72
2019-02-18T16:15:20.844Z,18.57
2019-02-18T16:17:50.366Z,18.46
2019-02-18T16:20:20.604Z,18.19
2019-02-18T16:22:50.371Z,18.00
2019-02-18T16:25:21.045Z,17.96
2019-02-18T16:27:50.325Z,17.73
2019-02-18T16:30:19.833Z,17.65
2019-02-18T16:32:49.081Z,17.52
2019-02-18T16:35:18.688Z,17.44
2019-02-18T16:37:49.019Z,17.29
2019-02-18T16:40:18.662Z,17.23
2019-02-18T16:42:47.918Z,17.14
2019-02-18T16:45:17.449Z,17.06
2019-02-18T16:47:46.686Z,16.99
2019-02-18T16:50:16.019Z,16.91
2019-02-18T16:52:45.691Z,16.79
2019-02-18T16:55:15.471Z,16.70
2019-02-18T16:57:44.972Z,16.66
2019-02-18T17:00:22.494Z,16.56
2019-02-18T17:02:51.919Z,16.49
2019-02-18T17:05:21.169Z,16.42
2019-02-18T17:07:50.422Z,16.29
2019-02-18T17:10:19.761Z,16.19
2019-02-18T17:12:49.698Z,16.15
2019-02-18T17:15:19.333Z,16.14
2019-02-18T17:17:49.045Z,16.10
2019-02-18T17:20:19.789Z,16.08
2019-02-18T17:22:50.347Z,16.05
2019-02-18T17:25:20.321Z,16.00
2019-02-18T17:27:50.431Z,15.94
2019-02-18T17:30:20.294Z,15.94
2019-02-18T17:32:50.038Z,15.88
2019-02-18T17:35:20.245Z,15.88
2019-02-18T17:37:49.961Z,15.86
2019-02-18T17:40:19.866Z,15.83
2019-02-18T17:42:50.324Z,15.78
2019-02-18T17:45:20.180Z,15.72
2019-02-18T17:47:49.993Z,15.67
2019-02-18T17:50:20.461Z,15.64
2019-02-18T17:52:50.548Z,15.57
2019-02-18T17:55:20.682Z,15.52
2019-02-18T17:57:50.708Z,15.50
2019-02-18T18:00:22.193Z,15.46
2019-02-18T18:02:52.273Z,15.40
2019-02-18T18:07:48.512Z,15.36
2019-02-18T18:10:19.127Z,15.29
2019-02-18T18:12:48.856Z,15.23
2019-02-18T18:15:19.911Z,15.16
2019-02-18T18:17:52.291Z,15.10
2019-02-18T18:20:24.166Z,15.09
2019-02-18T18:22:55.604Z,15.09
2019-02-18T18:25:26.721Z,15.07
2019-02-18T18:27:56.975Z,15.07
2019-02-18T18:30:26.755Z,15.04
2019-02-18T18:32:58.005Z,15.01
2019-02-18T18:35:27.700Z,14.99
2019-02-18T18:37:57.871Z,14.93
2019-02-18T18:40:27.978Z,14.87
2019-02-18T18:42:57.882Z,14.83
2019-02-18T18:45:27.605Z,14.79
2019-02-18T18:47:58.497Z,14.76
2019-02-18T18:50:28.797Z,14.72
2019-02-18T18:52:59.090Z,14.73
2019-02-18T18:55:29.937Z,14.74
2019-02-18T18:57:59.916Z,14.70
2019-02-18T19:00:29.738Z,14.68
2019-02-18T19:02:59.910Z,14.65
2019-02-18T19:05:29.729Z,14.58
2019-02-18T19:07:59.674Z,14.54
2019-02-18T19:10:29.820Z,14.49
2019-02-18T19:12:59.538Z,14.46
2019-02-18T19:15:29.507Z,14.43
2019-02-18T19:18:01.032Z,14.41
2019-02-18T19:20:30.746Z,14.40
2019-02-18T19:23:00.500Z,14.36
2019-02-18T19:25:30.644Z,14.34
2019-02-18T19:28:01.229Z,14.27
2019-02-18T19:30:33.367Z,14.22
2019-02-18T19:33:03.803Z,14.25
2019-02-18T19:35:35.895Z,14.15
2019-02-18T19:38:09.145Z,14.13
2019-02-18T19:40:39.303Z,14.08
2019-02-18T19:43:09.285Z,13.99
2019-02-18T19:45:39.191Z,13.91
2019-02-18T19:48:09.264Z,13.89
2019-02-18T19:50:40.085Z,13.89
2019-02-18T19:53:10.178Z,13.86
2019-02-18T19:55:40.306Z,13.82
2019-02-18T19:58:10.039Z,13.79
2019-02-18T20:00:39.898Z,13.73
2019-02-18T20:03:10.038Z,13.73
2019-02-18T20:05:40.563Z,13.67
2019-02-18T20:08:10.494Z,13.65
2019-02-18T20:10:41.605Z,13.57
2019-02-18T20:13:11.468Z,13.53
2019-02-18T20:15:41.471Z,13.50
2019-02-18T20:18:11.610Z,13.50
2019-02-18T20:20:41.357Z,13.44
2019-02-18T20:23:11.367Z,13.41
2019-02-18T20:25:43.957Z,13.39
2019-02-18T20:28:13.644Z,13.32
2019-02-18T20:30:44.407Z,13.31
2019-02-18T20:33:15.086Z,13.34
2019-02-18T20:35:45.129Z,13.22
2019-02-18T20:38:14.896Z,13.26
2019-02-18T20:40:50.136Z,13.25
2019-02-18T20:43:20.264Z,13.17
2019-02-18T20:45:50.103Z,13.09
2019-02-18T20:48:20.034Z,13.00
2019-02-18T20:50:50.072Z,12.91
2019-02-18T20:53:21.253Z,12.93
2019-02-18T20:55:51.274Z,12.84
2019-02-18T20:58:22.114Z,12.76
2019-02-18T21:00:52.210Z,12.80
2019-02-18T21:03:22.146Z,12.77
2019-02-18T21:05:51.904Z,12.70
2019-02-18T21:08:21.677Z,12.65
2019-02-18T21:10:51.568Z,12.58
2019-02-18T21:13:24.139Z,12.54
2019-02-18T21:15:54.090Z,12.47
2019-02-18T21:18:23.881Z,12.50
2019-02-18T21:20:53.719Z,12.54
2019-02-18T21:23:23.565Z,12.51
2019-02-18T21:25:53.517Z,12.49
2019-02-18T21:28:23.233Z,12.40
2019-02-18T21:30:53.135Z,12.38
2019-02-18T21:33:23.953Z,12.29
2019-02-18T21:35:53.691Z,12.18
2019-02-18T21:38:23.190Z,12.13
2019-02-18T21:40:53.118Z,12.13
2019-02-18T21:43:22.563Z,12.02
2019-02-18T21:45:52.067Z,11.99
2019-02-18T21:48:21.878Z,12.00
2019-02-18T21:50:51.336Z,11.89
2019-02-18T21:53:21.039Z,11.91
2019-02-18T21:55:50.724Z,11.83
2019-02-18T21:58:20.009Z,11.84
2019-02-18T22:00:49.558Z,11.73
2019-02-18T22:03:19.134Z,11.68
2019-02-18T22:05:48.902Z,11.59
2019-02-18T22:08:18.519Z,11.55
2019-02-18T22:10:48.130Z,11.50
2019-02-18T22:13:17.770Z,11.56
2019-02-18T22:15:47.280Z,11.46
2019-02-18T22:18:16.906Z,11.54
2019-02-18T22:20:46.206Z,11.52
2019-02-18T22:23:15.505Z,11.47
2019-02-18T22:25:45.098Z,11.43
2019-02-18T22:28:14.432Z,11.50
2019-02-18T22:30:43.696Z,11.39
2019-02-18T22:33:13.380Z,11.49
2019-02-18T22:35:45.841Z,11.47
2019-02-18T22:38:15.154Z,11.48
2019-02-18T22:40:44.578Z,11.50
2019-02-18T22:43:13.974Z,11.47
2019-02-18T22:45:43.579Z,11.46
2019-02-18T22:48:12.874Z,11.43
2019-02-18T22:50:42.159Z,11.36
2019-02-18T22:53:11.602Z,11.30
2019-02-18T22:55:40.895Z,11.30
2019-02-18T22:58:10.652Z,11.36
2019-02-18T23:01:02.771Z,11.35
2019-02-18T23:03:33.496Z,11.19
2019-02-18T23:06:04.645Z,11.19
2019-02-18T23:08:33.909Z,11.23
2019-02-18T23:11:04.050Z,11.19
2019-02-18T23:13:33.732Z,11.18
2019-02-18T23:16:04.391Z,11.11
2019-02-18T23:18:34.478Z,11.05
2019-02-18T23:21:03.781Z,10.96
2019-02-18T23:23:33.396Z,10.94
2019-02-18T23:26:04.922Z,10.92
2019-02-18T23:28:34.223Z,10.89
2019-02-18T23:31:04.042Z,10.85
2019-02-18T23:33:33.955Z,10.83
2019-02-18T23:36:04.049Z,10.87
2019-02-18T23:38:36.632Z,10.89
2019-02-18T23:41:06.042Z,10.81
2019-02-18T23:43:35.661Z,10.82
2019-02-18T23:46:06.103Z,10.74
2019-02-18T23:48:35.369Z,10.78
2019-02-18T23:51:04.897Z,10.80
2019-02-18T23:53:34.131Z,10.75
2019-02-18T23:56:04.423Z,10.73
2019-02-18T23:58:33.976Z,10.61
