createdAt,value
2023-04-13T00:00:36.742Z,99.90
2023-04-13T00:03:07.900Z,99.90
2023-04-13T00:05:37.984Z,99.90
2023-04-13T00:08:07.096Z,99.90
2023-04-13T00:10:36.842Z,99.90
2023-04-13T00:13:05.543Z,99.90
2023-04-13T00:15:36.865Z,99.90
2023-04-13T00:18:07.050Z,99.90
2023-04-13T00:20:35.935Z,99.90
2023-04-13T00:23:04.847Z,99.90
2023-04-13T00:25:33.429Z,99.90
2023-04-13T00:28:03.826Z,99.90
2023-04-13T00:30:32.588Z,99.90
2023-04-13T00:33:01.334Z,99.90
2023-04-13T00:35:32.086Z,99.90
2023-04-13T00:38:03.097Z,99.90
2023-04-13T00:40:32.121Z,99.90
2023-04-13T00:43:02.514Z,99.90
2023-04-13T00:45:31.321Z,99.90
2023-04-13T00:48:00.360Z,99.90
2023-04-13T00:50:29.761Z,99.90
2023-04-13T00:52:59.720Z,99.90
2023-04-13T00:55:28.937Z,99.90
2023-04-13T00:58:01.534Z,99.90
2023-04-13T01:00:30.324Z,99.90
2023-04-13T01:03:01.783Z,99.90
2023-04-13T01:05:38.372Z,99.90
2023-04-13T01:08:20.298Z,99.90
2023-04-13T01:10:57.863Z,99.90
2023-04-13T01:13:32.278Z,99.90
2023-04-13T01:16:07.859Z,99.90
2023-04-13T01:18:41.795Z,99.90
2023-04-13T01:21:17.219Z,99.90
2023-04-13T01:24:02.350Z,99.90
2023-04-13T01:26:51.207Z,99.90
2023-04-13T01:29:21.222Z,99.90
2023-04-13T01:31:51.133Z,99.90
2023-04-13T01:34:19.868Z,99.90
2023-04-13T01:36:48.593Z,99.90
2023-04-13T01:39:25.592Z,99.90
2023-04-13T01:42:03.798Z,99.90
2023-04-13T01:44:36.059Z,99.90
2023-04-13T01:47:16.098Z,99.90
2023-04-13T01:50:00.997Z,99.90
2023-04-13T01:52:36.881Z,99.90
2023-04-13T01:55:08.566Z,99.90
2023-04-13T01:57:41.011Z,99.90
2023-04-13T02:00:14.969Z,99.90
2023-04-13T02:02:47.118Z,99.90
2023-04-13T02:05:16.705Z,99.90
2023-04-13T02:07:47.456Z,99.90
2023-04-13T02:10:16.392Z,99.90
2023-04-13T02:12:47.939Z,99.90
2023-04-13T02:15:18.468Z,99.90
2023-04-13T02:17:47.754Z,99.90
2023-04-13T02:20:16.479Z,99.90
2023-04-13T02:22:45.813Z,99.90
2023-04-13T02:25:15.562Z,99.90
2023-04-13T02:27:45.552Z,99.90
2023-04-13T02:30:14.348Z,99.90
2023-04-13T02:32:53.531Z,99.90
2023-04-13T02:35:22.500Z,99.90
2023-04-13T02:37:51.077Z,99.90
2023-04-13T02:40:20.927Z,99.90
2023-04-13T02:42:49.774Z,99.90
2023-04-13T02:45:18.982Z,99.90
2023-04-13T02:47:52.383Z,99.90
2023-04-13T02:50:21.218Z,99.90
2023-04-13T02:53:00.636Z,99.90
2023-04-13T02:55:30.800Z,99.90
2023-04-13T02:58:06.752Z,99.90
2023-04-13T03:00:35.888Z,99.90
2023-04-13T03:03:11.421Z,99.90
2023-04-13T03:05:46.099Z,99.90
2023-04-13T03:08:19.189Z,99.90
2023-04-13T03:11:14.091Z,99.90
2023-04-13T03:13:49.095Z,99.90
2023-04-13T03:16:18.720Z,99.90
2023-04-13T03:18:49.628Z,99.90
2023-04-13T03:21:18.312Z,99.90
2023-04-13T03:23:59.977Z,99.90
2023-04-13T03:26:28.729Z,99.90
2023-04-13T03:29:01.371Z,99.90
2023-04-13T03:31:36.926Z,99.90
2023-04-13T03:34:06.989Z,99.90
2023-04-13T03:36:36.872Z,99.90
2023-04-13T03:39:06.101Z,99.90
2023-04-13T03:41:37.610Z,99.90
2023-04-13T03:44:06.532Z,99.90
2023-04-13T03:46:37.482Z,99.90
2023-04-13T03:49:16.716Z,99.90
2023-04-13T03:51:45.360Z,99.90
2023-04-13T03:54:13.909Z,99.90
2023-04-13T03:56:42.595Z,99.90
2023-04-13T03:59:11.520Z,99.90
2023-04-13T04:01:40.309Z,99.90
2023-04-13T04:04:09.278Z,99.90
2023-04-13T04:06:40.219Z,99.90
2023-04-13T04:09:17.829Z,99.90
2023-04-13T04:11:48.160Z,99.90
2023-04-13T04:14:23.568Z,99.90
2023-04-13T04:17:15.646Z,99.90
2023-04-13T04:19:45.009Z,99.90
2023-04-13T04:22:15.071Z,99.90
2023-04-13T04:24:44.427Z,99.90
2023-04-13T04:27:14.635Z,99.90
2023-04-13T04:29:49.777Z,99.90
2023-04-13T04:32:28.800Z,99.90
2023-04-13T04:34:58.236Z,99.90
2023-04-13T04:37:29.488Z,99.90
2023-04-13T04:40:07.699Z,99.90
2023-04-13T04:42:37.277Z,99.90
2023-04-13T04:45:10.660Z,99.90
2023-04-13T04:47:44.749Z,99.90
2023-04-13T04:50:20.422Z,99.90
2023-04-13T04:52:55.929Z,99.90
2023-04-13T04:55:26.580Z,99.90
2023-04-13T04:57:55.432Z,99.90
2023-04-13T05:00:26.610Z,99.90
2023-04-13T05:03:11.855Z,99.90
2023-04-13T05:05:44.821Z,99.90
2023-04-13T05:08:19.673Z,99.90
2023-04-13T05:10:50.877Z,99.90
2023-04-13T05:13:21.854Z,99.90
2023-04-13T05:16:11.018Z,99.90
2023-04-13T05:18:48.276Z,99.90
2023-04-13T05:21:28.825Z,99.90
2023-04-13T05:24:01.852Z,99.90
2023-04-13T05:26:31.471Z,99.90
2023-04-13T05:29:01.585Z,99.90
2023-04-13T05:31:35.081Z,99.90
2023-04-13T05:34:04.994Z,99.90
2023-04-13T05:36:34.218Z,99.90
2023-04-13T05:39:08.828Z,99.90
2023-04-13T05:41:37.508Z,99.90
2023-04-13T05:44:07.233Z,99.90
2023-04-13T05:46:37.204Z,99.90
2023-04-13T05:49:08.375Z,99.90
2023-04-13T05:51:38.973Z,99.90
2023-04-13T05:54:10.666Z,99.90
2023-04-13T05:56:39.723Z,99.90
2023-04-13T05:59:08.842Z,99.90
2023-04-13T06:01:37.861Z,99.90
2023-04-13T06:04:09.564Z,99.90
2023-04-13T06:06:38.383Z,99.90
2023-04-13T06:09:09.908Z,99.90
2023-04-13T06:11:38.468Z,99.90
2023-04-13T06:14:07.026Z,99.90
2023-04-13T06:16:35.822Z,99.10
2023-04-13T06:19:05.116Z,95.00
2023-04-13T06:21:34.769Z,90.60
2023-04-13T06:24:03.305Z,85.90
2023-04-13T06:26:39.524Z,81.00
2023-04-13T06:29:08.242Z,75.30
2023-04-13T06:31:47.126Z,76.80
2023-04-13T06:34:19.309Z,71.40
2023-04-13T06:36:48.103Z,67.20
2023-04-13T06:39:19.559Z,66.10
2023-04-13T06:42:01.480Z,64.10
2023-04-13T06:44:53.506Z,53.50
2023-04-13T06:47:23.136Z,50.00
2023-04-13T06:49:52.103Z,46.60
2023-04-13T06:52:20.989Z,43.20
2023-04-13T06:54:50.012Z,37.70
2023-04-13T06:57:31.141Z,39.00
2023-04-13T07:00:00.366Z,35.80
2023-04-13T07:02:29.304Z,33.60
2023-04-13T07:04:59.918Z,33.40
2023-04-13T07:07:31.901Z,36.40
2023-04-13T07:10:00.823Z,34.80
2023-04-13T07:12:34.208Z,36.80
2023-04-13T07:15:03.089Z,35.50
2023-04-13T07:17:33.923Z,36.60
2023-04-13T07:20:02.567Z,34.10
2023-04-13T07:22:33.795Z,33.70
2023-04-13T07:25:02.967Z,33.70
2023-04-13T07:27:34.309Z,32.80
2023-04-13T07:30:03.675Z,32.20
2023-04-13T08:01:50.955Z,26.90
2023-04-13T08:04:20.334Z,29.70
2023-04-13T08:06:49.789Z,31.00
2023-04-13T08:09:19.297Z,32.30
2023-04-13T08:11:47.840Z,35.90
2023-04-13T08:14:16.765Z,35.90
2023-04-13T08:16:50.760Z,39.10
2023-04-13T08:19:20.519Z,38.40
2023-04-13T08:21:53.113Z,38.00
2023-04-13T08:24:21.886Z,35.00
2023-04-13T08:26:52.334Z,31.50
2023-04-13T08:29:20.935Z,29.80
2023-04-13T08:31:51.225Z,30.10
2023-04-13T08:34:20.648Z,31.70
2023-04-13T08:36:50.422Z,31.60
2023-04-13T08:39:19.093Z,28.30
2023-04-13T08:41:49.450Z,30.00
2023-04-13T08:44:20.753Z,30.00
2023-04-13T08:46:53.691Z,32.20
2023-04-13T08:49:29.319Z,35.00
2023-04-13T08:52:18.894Z,38.60
2023-04-13T08:54:52.220Z,41.70
2023-04-13T08:57:26.099Z,43.30
2023-04-13T08:59:54.926Z,45.80
2023-04-13T09:12:11.684Z,44.90
2023-04-13T09:14:42.347Z,46.10
2023-04-13T09:17:11.172Z,47.40
2023-04-13T09:19:40.894Z,49.30
2023-04-13T09:22:16.454Z,48.20
2023-04-13T09:24:45.072Z,48.90
2023-04-13T09:27:22.082Z,55.70
2023-04-13T09:29:52.314Z,58.40
2023-04-13T09:32:22.676Z,57.30
2023-04-13T09:35:04.309Z,57.70
2023-04-13T09:37:34.346Z,58.10
2023-04-13T09:40:11.376Z,60.20
2023-04-13T09:42:42.473Z,62.10
2023-04-13T09:45:27.347Z,59.60
2023-04-13T09:47:57.887Z,65.40
2023-04-13T09:50:28.478Z,67.10
2023-04-13T09:53:01.454Z,60.60
2023-04-13T09:55:30.710Z,64.20
2023-04-13T09:58:10.178Z,68.10
2023-04-13T10:00:40.246Z,59.10
2023-04-13T10:03:12.337Z,62.10
2023-04-13T10:05:57.984Z,62.60
2023-04-13T10:11:02.647Z,69.50
2023-04-13T10:13:39.977Z,61.30
2023-04-13T10:16:45.794Z,62.50
2023-04-13T10:19:18.354Z,57.20
2023-04-13T10:21:50.306Z,56.30
2023-04-13T10:24:21.249Z,54.10
2023-04-13T10:26:53.563Z,53.50
2023-04-13T10:29:30.363Z,55.00
2023-04-13T10:32:03.660Z,55.20
2023-04-13T10:34:34.415Z,54.30
2023-04-13T10:37:06.688Z,55.10
2023-04-13T10:39:37.012Z,56.80
2023-04-13T10:42:09.337Z,61.70
2023-04-13T10:44:47.204Z,65.60
2023-04-13T10:47:17.470Z,62.10
2023-04-13T10:49:46.933Z,68.30
2023-04-13T10:52:16.345Z,66.60
2023-04-13T10:54:45.755Z,71.60
2023-04-13T10:57:16.894Z,75.40
2023-04-13T10:59:57.876Z,74.50
2023-04-13T11:02:33.241Z,79.40
2023-04-13T11:05:04.836Z,87.40
2023-04-13T11:07:33.781Z,90.00
2023-04-13T11:10:03.499Z,92.00
2023-04-13T11:12:32.751Z,90.70
2023-04-13T11:15:02.789Z,92.30
2023-04-13T11:17:32.242Z,91.70
2023-04-13T11:20:02.124Z,95.10
2023-04-13T11:22:36.678Z,98.10
2023-04-13T11:41:28.952Z,99.60
2023-04-13T11:43:58.291Z,98.50
2023-04-13T11:46:27.879Z,98.50
2023-04-13T11:48:56.918Z,96.00
2023-04-13T11:51:26.799Z,95.40
2023-04-13T12:10:25.622Z,91.70
2023-04-13T12:13:17.431Z,92.30
2023-04-13T12:18:27.899Z,97.10
2023-04-13T12:21:01.819Z,99.50
2023-04-13T12:23:34.568Z,99.00
2023-04-13T12:26:31.973Z,99.90
2023-04-13T12:28:57.572Z,99.90
2023-04-13T12:31:26.650Z,99.90
2023-04-13T12:33:55.170Z,99.90
2023-04-13T12:36:23.766Z,99.90
2023-04-13T12:38:52.326Z,99.90
2023-04-13T12:41:24.201Z,99.90
2023-04-13T12:43:52.804Z,99.90
2023-04-13T12:46:22.160Z,99.90
2023-04-13T12:48:50.759Z,99.90
2023-04-13T12:51:19.431Z,99.90
2023-04-13T12:53:47.934Z,99.90
2023-04-13T12:56:16.917Z,99.90
2023-04-13T12:58:46.855Z,99.90
2023-04-13T13:01:15.483Z,99.90
2023-04-13T13:03:46.178Z,99.90
2023-04-13T13:06:15.105Z,99.90
2023-04-13T13:08:43.783Z,99.90
2023-04-13T13:11:12.398Z,99.90
2023-04-13T13:13:40.991Z,99.90
2023-04-13T13:16:11.082Z,99.90
2023-04-13T13:18:50.369Z,99.90
2023-04-13T13:21:21.286Z,99.90
2023-04-13T13:23:49.932Z,99.90
2023-04-13T13:26:23.989Z,99.90
2023-04-13T13:28:52.920Z,99.90
2023-04-13T13:31:22.977Z,99.90
2023-04-13T13:33:51.666Z,99.90
2023-04-13T13:36:20.251Z,99.90
2023-04-13T13:38:49.182Z,99.90
2023-04-13T13:41:17.808Z,99.90
2023-04-13T13:43:46.496Z,99.90
2023-04-13T13:46:15.218Z,99.90
2023-04-13T13:48:45.472Z,99.90
2023-04-13T13:51:32.877Z,99.90
2023-04-13T13:54:03.086Z,99.90
2023-04-13T13:56:31.625Z,99.90
2023-04-13T13:59:00.388Z,99.90
2023-04-13T14:01:29.107Z,99.90
2023-04-13T14:03:59.378Z,99.90
2023-04-13T14:06:28.708Z,99.90
2023-04-13T14:08:57.373Z,99.90
2023-04-13T14:11:26.344Z,99.90
2023-04-13T14:13:54.929Z,99.90
2023-04-13T14:16:24.581Z,99.90
2023-04-13T14:18:53.290Z,99.90
2023-04-13T14:21:23.367Z,99.90
2023-04-13T14:23:52.066Z,99.90
2023-04-13T14:26:20.807Z,99.90
2023-04-13T14:28:49.579Z,99.90
2023-04-13T14:31:18.186Z,99.90
2023-04-13T14:33:46.860Z,99.90
2023-04-13T14:36:17.098Z,99.90
2023-04-13T14:38:47.170Z,99.90
2023-04-13T14:41:15.921Z,99.90
2023-04-13T14:43:44.504Z,99.90
2023-04-13T14:46:13.448Z,99.90
2023-04-13T14:48:42.196Z,99.90
2023-04-13T14:51:18.574Z,99.90
2023-04-13T14:53:48.494Z,99.90
2023-04-13T14:56:17.091Z,99.90
2023-04-13T14:58:45.765Z,99.90
2023-04-13T15:01:19.084Z,99.90
2023-04-13T15:03:48.310Z,99.90
2023-04-13T15:06:17.102Z,99.90
2023-04-13T15:08:46.436Z,99.90
2023-04-13T15:11:16.519Z,99.90
2023-04-13T15:13:45.071Z,99.90
2023-04-13T15:16:13.667Z,99.90
2023-04-13T15:18:42.280Z,99.90
2023-04-13T15:21:11.044Z,99.90
2023-04-13T15:23:39.682Z,99.90
2023-04-13T15:26:08.345Z,99.90
2023-04-13T15:28:39.447Z,99.90
2023-04-13T15:31:07.998Z,99.90
2023-04-13T15:33:38.098Z,99.90
2023-04-13T15:36:07.423Z,99.90
2023-04-13T15:38:36.208Z,99.90
2023-04-13T15:41:04.779Z,99.90
2023-04-13T15:43:33.437Z,99.90
2023-04-13T15:46:04.669Z,99.90
2023-04-13T15:48:33.649Z,99.90
2023-04-13T15:51:02.836Z,99.90
2023-04-13T15:53:31.584Z,99.90
2023-04-13T15:56:00.294Z,99.90
2023-04-13T15:58:28.968Z,99.90
2023-04-13T16:01:05.109Z,99.90
2023-04-13T16:03:35.498Z,99.90
2023-04-13T16:06:05.014Z,99.90
2023-04-13T16:08:33.637Z,99.90
2023-04-13T16:11:02.272Z,99.90
2023-04-13T16:13:48.974Z,99.90
2023-04-13T16:16:20.069Z,99.90
2023-04-13T16:18:49.357Z,99.90
2023-04-13T16:21:20.201Z,99.90
2023-04-13T16:23:48.813Z,99.90
2023-04-13T16:26:17.373Z,99.90
2023-04-13T16:28:46.710Z,99.90
2023-04-13T16:31:15.305Z,99.90
2023-04-13T16:33:45.254Z,99.90
2023-04-13T16:36:13.727Z,99.90
2023-04-13T16:38:42.808Z,99.90
2023-04-13T16:41:11.893Z,99.90
2023-04-13T16:43:40.634Z,99.90
2023-04-13T16:46:09.208Z,99.90
2023-04-13T16:48:37.749Z,99.90
2023-04-13T16:51:07.878Z,99.90
2023-04-13T16:53:36.718Z,99.90
2023-04-13T16:56:05.988Z,99.90
2023-04-13T16:58:34.588Z,99.90
2023-04-13T17:01:03.311Z,99.90
2023-04-13T17:03:32.623Z,99.90
2023-04-13T17:06:01.567Z,99.90
2023-04-13T17:08:32.309Z,99.90
2023-04-13T17:11:02.446Z,99.90
2023-04-13T17:13:31.508Z,99.90
2023-04-13T17:16:01.393Z,99.90
2023-04-13T17:18:30.112Z,99.90
2023-04-13T17:20:58.752Z,99.90
2023-04-13T17:23:27.321Z,99.90
2023-04-13T17:25:57.528Z,99.90
2023-04-13T17:28:26.564Z,99.90
2023-04-13T17:30:55.103Z,99.90
2023-04-13T17:33:24.502Z,99.90
2023-04-13T17:35:54.595Z,99.90
2023-04-13T17:38:23.382Z,99.90
2023-04-13T17:40:52.192Z,99.90
2023-04-13T17:43:22.147Z,99.90
2023-04-13T17:45:50.799Z,99.90
2023-04-13T17:48:19.455Z,99.90
2023-04-13T17:50:48.114Z,99.90
2023-04-13T17:53:16.737Z,99.90
2023-04-13T17:55:45.553Z,99.90
2023-04-13T17:58:14.154Z,99.90
2023-04-13T18:00:44.271Z,99.90
2023-04-13T18:03:14.286Z,99.90
2023-04-13T18:05:45.586Z,99.90
2023-04-13T18:08:14.294Z,99.90
2023-04-13T18:10:42.921Z,99.90
2023-04-13T18:13:11.645Z,99.90
2023-04-13T18:15:40.156Z,99.90
2023-04-13T18:18:10.202Z,99.90
2023-04-13T18:20:38.799Z,99.90
2023-04-13T18:23:07.515Z,99.90
2023-04-13T18:25:36.212Z,99.90
2023-04-13T18:28:04.977Z,99.90
2023-04-13T18:30:33.586Z,99.90
2023-04-13T18:33:02.303Z,99.90
2023-04-13T18:35:32.337Z,99.90
2023-04-13T18:38:01.026Z,99.90
2023-04-13T18:40:29.557Z,99.90
2023-04-13T18:43:01.394Z,99.90
2023-04-13T18:45:30.661Z,99.90
2023-04-13T18:47:59.382Z,99.90
2023-04-13T18:50:28.216Z,99.90
2023-04-13T18:52:58.206Z,99.90
2023-04-13T18:55:28.616Z,99.90
2023-04-13T18:57:57.372Z,99.90
2023-04-13T19:00:26.326Z,99.90
2023-04-13T19:02:57.499Z,99.90
2023-04-13T19:05:26.528Z,99.90
2023-04-13T19:07:58.818Z,99.90
2023-04-13T19:10:29.025Z,99.90
2023-04-13T19:12:57.606Z,99.90
2023-04-13T19:15:26.592Z,99.90
2023-04-13T19:17:55.395Z,99.90
2023-04-13T19:20:25.554Z,99.90
2023-04-13T19:22:54.246Z,99.90
2023-04-13T19:25:24.362Z,99.90
2023-04-13T19:27:53.027Z,99.90
2023-04-13T19:30:21.562Z,99.90
2023-04-13T19:32:51.316Z,99.90
2023-04-13T19:35:22.430Z,99.90
2023-04-13T19:37:51.267Z,99.90
2023-04-13T19:40:20.290Z,99.90
2023-04-13T19:42:50.409Z,99.90
2023-04-13T19:45:19.050Z,99.90
2023-04-13T19:47:47.839Z,99.90
2023-04-13T19:50:16.771Z,99.90
2023-04-13T19:52:47.473Z,99.90
2023-04-13T19:55:16.118Z,99.90
2023-04-13T19:57:44.677Z,99.90
2023-04-13T20:00:19.240Z,99.90
2023-04-13T20:02:49.768Z,99.90
2023-04-13T20:05:20.750Z,99.90
2023-04-13T20:07:49.702Z,99.90
2023-04-13T20:10:18.219Z,99.90
2023-04-13T20:12:47.006Z,99.90
2023-04-13T20:15:16.910Z,99.90
2023-04-13T20:17:47.950Z,99.90
2023-04-13T20:20:17.134Z,99.90
2023-04-13T20:22:45.812Z,99.90
2023-04-13T20:25:14.340Z,99.90
2023-04-13T20:27:42.881Z,99.90
2023-04-13T20:30:12.295Z,99.90
2023-04-13T20:32:42.251Z,99.90
2023-04-13T20:35:11.555Z,99.90
2023-04-13T20:37:40.098Z,99.90
2023-04-13T20:40:11.308Z,99.90
2023-04-13T20:42:42.308Z,99.90
2023-04-13T20:45:12.634Z,99.90
2023-04-13T20:47:43.347Z,99.90
2023-04-13T20:50:13.442Z,99.90
2023-04-13T20:52:42.793Z,99.90
2023-04-13T20:55:11.812Z,99.90
2023-04-13T20:57:42.294Z,99.90
2023-04-13T21:00:15.556Z,99.90
2023-04-13T21:02:46.950Z,99.90
2023-04-13T21:05:15.761Z,99.90
2023-04-13T21:07:45.383Z,99.90
2023-04-13T21:10:15.635Z,99.90
2023-04-13T21:12:44.293Z,99.90
2023-04-13T21:15:13.104Z,99.90
2023-04-13T21:17:41.763Z,99.90
2023-04-13T21:20:13.534Z,99.90
2023-04-13T21:22:42.090Z,99.90
2023-04-13T21:25:11.096Z,99.90
2023-04-13T21:27:40.773Z,99.90
2023-04-13T21:30:10.173Z,99.90
2023-04-13T21:32:38.781Z,99.90
2023-04-13T21:35:08.564Z,99.90
2023-04-13T21:37:38.498Z,99.90
2023-04-13T21:40:08.055Z,99.90
2023-04-13T21:42:37.233Z,99.90
2023-04-13T21:45:06.550Z,99.90
2023-04-13T21:47:35.221Z,99.90
2023-04-13T21:50:03.805Z,99.90
2023-04-13T21:52:32.419Z,99.90
2023-04-13T21:55:03.460Z,99.90
2023-04-13T21:57:31.990Z,99.90
2023-04-13T22:00:00.707Z,99.90
2023-04-13T22:02:29.347Z,99.90
2023-04-13T22:04:57.968Z,99.90
2023-04-13T22:07:41.155Z,99.90
2023-04-13T22:10:13.125Z,99.90
2023-04-13T22:12:41.731Z,99.90
2023-04-13T22:15:10.717Z,99.90
2023-04-13T22:17:39.333Z,99.90
2023-04-13T22:20:09.283Z,99.90
2023-04-13T22:22:37.775Z,99.90
2023-04-13T22:25:06.945Z,99.90
2023-04-13T22:27:37.582Z,99.90
2023-04-13T22:30:07.556Z,99.90
2023-04-13T22:32:36.321Z,99.90
2023-04-13T22:35:05.153Z,99.90
2023-04-13T22:37:35.482Z,99.90
2023-04-13T22:40:05.677Z,99.90
2023-04-13T22:42:34.320Z,99.90
2023-04-13T22:45:04.445Z,99.90
2023-04-13T22:47:33.151Z,99.90
2023-04-13T22:50:02.224Z,99.90
2023-04-13T22:52:31.556Z,99.90
2023-04-13T22:55:00.066Z,99.90
2023-04-13T22:57:28.556Z,99.90
2023-04-13T22:59:57.096Z,99.90
2023-04-13T23:02:27.228Z,99.90
2023-04-13T23:04:55.906Z,99.90
2023-04-13T23:07:24.531Z,99.90
2023-04-13T23:09:53.793Z,99.90
2023-04-13T23:12:22.354Z,99.90
2023-04-13T23:14:52.851Z,99.90
2023-04-13T23:17:21.660Z,99.90
2023-04-13T23:19:54.759Z,99.90
2023-04-13T23:22:23.504Z,99.90
2023-04-13T23:24:53.243Z,99.90
2023-04-13T23:27:21.806Z,99.90
2023-04-13T23:29:51.039Z,99.90
2023-04-13T23:32:19.685Z,99.90
2023-04-13T23:34:48.234Z,99.90
2023-04-13T23:37:18.199Z,99.90
2023-04-13T23:39:46.785Z,99.90
2023-04-13T23:42:15.385Z,99.90
2023-04-13T23:44:43.916Z,99.90
2023-04-13T23:47:14.022Z,99.90
2023-04-13T23:49:42.738Z,99.90
2023-04-13T23:52:11.317Z,99.90
2023-04-13T23:54:41.346Z,99.90
2023-04-13T23:57:10.495Z,99.90
2023-04-13T23:59:38.978Z,99.90
