createdAt,value
2019-04-22T10:50:16.497Z,"    4.8"
2019-04-22T10:56:01.281Z,"    3.1"
2019-04-22T11:02:23.433Z,"    5.5"
2019-04-22T11:05:23.952Z,"    2.9"
2019-04-22T11:08:31.945Z,"    3.8"
2019-04-22T11:11:34.767Z,"    3.1"
2019-04-22T11:14:23.259Z,"    3.7"
2019-04-22T11:17:23.964Z,"    3.3"
2019-04-22T11:20:23.780Z,"    2.8"
2019-04-22T11:23:22.924Z,"    3.1"
2019-04-22T11:26:23.767Z,"    4.7"
2019-04-22T11:29:23.745Z,"    3.5"
2019-04-22T11:32:22.729Z,"    3.0"
2019-04-22T11:37:48.630Z,"    2.8"
2019-04-22T11:40:52.491Z,"    3.9"
2019-04-22T11:43:49.450Z,"    4.6"
2019-04-22T11:46:49.552Z,"    4.5"
2019-04-22T11:49:48.120Z,"    3.1"
2019-04-22T11:52:48.847Z,"    3.1"
2019-04-22T11:55:49.014Z,"    3.3"
2019-04-22T11:58:48.927Z,"    4.0"
2019-04-22T12:01:48.767Z,"    3.3"
2019-04-22T12:04:49.652Z,"    4.1"
2019-04-22T12:07:48.984Z,"    3.4"
2019-04-22T12:10:53.159Z,"    2.8"
2019-04-22T12:13:48.341Z,"    4.2"
2019-04-22T12:16:49.634Z,"    4.0"
2019-04-22T12:19:48.276Z,"    4.1"
2019-04-22T12:24:58.594Z,"    3.8"
2019-04-22T12:27:57.077Z,"    7.2"
2019-04-22T12:30:57.365Z,"    7.8"
2019-04-22T12:33:57.372Z,"    7.5"
2019-04-22T12:36:58.415Z,"    9.0"
2019-04-22T12:39:58.286Z,"   10.5"
2019-04-22T12:42:57.665Z,"   11.7"
2019-04-22T12:45:58.264Z,"    5.4"
2019-04-22T12:48:58.243Z,"    8.2"
2019-04-22T12:51:57.161Z,"    7.0"
2019-04-22T12:54:57.373Z,"    9.3"
2019-04-22T12:58:00.718Z,"    4.6"
2019-04-22T13:00:57.246Z,"    9.0"
2019-04-22T13:04:03.244Z,"    7.9"
2019-04-22T13:06:57.703Z,"    5.7"
2019-04-22T13:09:57.163Z,"    6.7"
2019-04-22T13:12:58.559Z,"    3.8"
2019-04-22T13:15:57.194Z,"    5.2"
2019-04-22T13:19:02.015Z,"    7.0"
2019-04-22T13:23:29.891Z,"    7.7"
2019-04-22T13:26:29.933Z,"    9.5"
2019-04-22T13:29:31.122Z,"    8.1"
2019-04-22T13:32:31.222Z,"    9.4"
2019-04-22T13:35:29.833Z,"    6.4"
2019-04-22T13:38:31.155Z,"    4.5"
2019-04-22T13:41:35.398Z,"    7.7"
2019-04-22T13:44:31.332Z,"    3.9"
2019-04-22T13:47:46.493Z,"    5.1"
2019-04-22T13:54:35.167Z,"    6.8"
2019-04-22T13:56:48.002Z,"    3.6"
2019-04-22T13:59:38.188Z,"    4.8"
2019-04-22T14:02:30.624Z,"    7.6"
2019-04-22T14:05:31.002Z,"    7.5"
2019-04-22T14:08:31.218Z,"    6.9"
2019-04-22T14:11:37.656Z,"    7.6"
2019-04-22T14:14:30.202Z,"    3.5"
2019-04-22T14:17:31.381Z,"    4.5"
2019-04-22T14:20:32.346Z,"    4.6"
2019-04-22T14:23:30.890Z,"    3.3"
2019-04-22T14:26:44.061Z,"    6.0"
2019-04-22T14:29:29.595Z,"    3.1"
2019-04-22T14:32:31.618Z,"    3.3"
2019-04-22T14:35:31.189Z,"    3.2"
2019-04-22T14:38:30.284Z,"    3.2"
2019-04-22T14:41:40.706Z,"    4.6"
2019-04-22T14:47:58.184Z,"    3.7"
2019-04-22T14:50:53.131Z,"    4.1"
2019-04-22T14:53:44.747Z,"    3.1"
2019-04-22T14:56:30.539Z,"    2.8"
2019-04-22T14:59:30.954Z,"    4.5"
2019-04-22T15:02:29.845Z,"    2.9"
2019-04-22T15:05:30.292Z,"    3.3"
2019-04-22T15:08:30.982Z,"    2.8"
2019-04-22T15:11:42.765Z,"    2.9"
2019-04-22T15:14:29.969Z,"    4.2"
2019-04-22T15:17:31.356Z,"    2.6"
2019-04-22T15:20:29.966Z,"    3.1"
2019-04-22T15:23:31.006Z,"    3.2"
2019-04-22T15:26:30.714Z,"    2.8"
2019-04-22T15:29:29.794Z,"    3.5"
2019-04-22T15:32:29.767Z,"    3.5"
2019-04-22T15:35:31.392Z,"    3.6"
2019-04-22T15:38:30.196Z,"    3.5"
2019-04-22T15:41:30.557Z,"    3.6"
2019-04-22T15:44:30.383Z,"    2.8"
2019-04-22T15:47:30.990Z,"    3.6"
2019-04-22T15:50:30.899Z,"    6.3"
2019-04-22T15:53:29.868Z,"    8.4"
2019-04-22T15:56:30.643Z,"    4.0"
2019-04-22T15:59:47.718Z,"    5.2"
2019-04-22T16:02:29.888Z,"    3.8"
2019-04-22T16:05:30.315Z,"    6.7"
2019-04-22T16:08:32.430Z,"    2.9"
2019-04-22T16:11:29.812Z,"    5.4"
2019-04-22T16:14:35.088Z,"    5.6"
2019-04-22T16:17:30.650Z,"    8.6"
2019-04-22T16:20:30.083Z,"    6.1"
2019-04-22T16:23:29.868Z,"    5.9"
2019-04-22T16:26:30.569Z,"   11.1"
2019-04-22T16:29:29.801Z,"    6.7"
2019-04-22T16:32:29.906Z,"    3.4"
2019-04-22T16:35:30.798Z,"    6.9"
2019-04-22T16:38:30.905Z,"    5.8"
2019-04-22T16:41:30.658Z,"    5.2"
2019-04-22T16:44:30.289Z,"    6.1"
2019-04-22T16:47:31.172Z,"    8.0"
2019-04-22T16:50:29.756Z,"    7.3"
2019-04-22T16:53:29.590Z,"    4.0"
2019-04-22T16:56:33.116Z,"    4.6"
2019-04-22T16:59:30.748Z,"    3.9"
2019-04-22T17:02:30.732Z,"    6.9"
2019-04-22T17:05:29.679Z,"    4.3"
2019-04-22T17:08:30.642Z,"    5.0"
2019-04-22T17:11:29.900Z,"    4.3"
2019-04-22T17:14:35.042Z,"    3.5"
2019-04-22T17:17:30.806Z,"    6.7"
2019-04-22T17:20:29.674Z,"    5.2"
2019-04-22T17:23:29.787Z,"    4.0"
2019-04-22T17:26:30.409Z,"    6.4"
2019-04-22T17:29:30.436Z,"    6.3"
2019-04-22T17:32:29.588Z,"    5.7"
2019-04-22T17:35:30.097Z,"    4.9"
2019-04-22T17:38:40.863Z,"    5.1"
2019-04-22T17:41:50.665Z,"    4.1"
2019-04-22T17:45:01.077Z,"    6.0"
2019-04-22T17:47:45.196Z,"    4.0"
2019-04-22T17:50:57.773Z,"    5.7"
2019-04-22T17:53:53.457Z,"    3.3"
2019-04-22T17:56:43.643Z,"    4.1"
2019-04-22T17:59:42.083Z,"    3.2"
2019-04-22T18:02:43.459Z,"    5.9"
2019-04-22T18:05:40.935Z,"    4.2"
2019-04-22T18:08:50.656Z,"    4.0"
2019-04-22T18:11:51.240Z,"    3.6"
2019-04-22T18:14:52.887Z,"    3.8"
2019-04-22T18:17:54.179Z,"    2.6"
2019-04-22T18:20:45.868Z,"    3.3"
2019-04-22T18:23:41.706Z,"    3.8"
2019-04-22T18:26:47.864Z,"    3.4"
2019-04-22T18:29:48.628Z,"    3.7"
2019-04-22T18:32:50.577Z,"    4.6"
2019-04-22T18:35:46.858Z,"    4.1"
2019-04-22T18:38:46.601Z,"    4.1"
2019-04-22T18:41:48.961Z,"    4.7"
2019-04-22T18:44:55.646Z,"    4.5"
2019-04-22T18:47:44.318Z,"    3.9"
2019-04-22T18:50:52.461Z,"    4.1"
2019-04-22T18:56:46.664Z,"    4.1"
2019-04-22T18:59:34.603Z,"    4.2"
2019-04-22T19:02:32.125Z,"    3.5"
2019-04-22T19:05:46.804Z,"    5.2"
2019-04-22T19:08:50.565Z,"    2.7"
2019-04-22T19:12:04.724Z,"    3.7"
2019-04-22T19:17:47.677Z,"    3.6"
2019-04-22T19:23:52.249Z,"    4.5"
2019-04-22T19:26:55.985Z,"    4.1"
2019-04-22T19:29:54.736Z,"    3.6"
2019-04-22T19:32:43.081Z,"    3.0"
2019-04-22T19:38:49.846Z,"    6.1"
2019-04-22T19:41:55.776Z,"    3.1"
2019-04-22T19:44:53.209Z,"    3.7"
2019-04-22T19:50:59.090Z,"    3.7"
2019-04-22T19:53:51.275Z,"    2.4"
2019-04-22T19:56:40.354Z,"    3.5"
2019-04-22T19:59:45.309Z,"    4.5"
2019-04-22T20:02:51.488Z,"    3.5"
2019-04-22T20:08:48.840Z,"    3.5"
2019-04-22T20:11:45.132Z,"    2.7"
2019-04-22T20:14:51.140Z,"    4.1"
2019-04-22T20:18:11.824Z,"    2.8"
2019-04-22T20:20:56.913Z,"    3.8"
2019-04-22T20:23:42.043Z,"    3.9"
2019-04-22T20:29:49.454Z,"    2.8"
2019-04-22T20:32:41.351Z,"    2.6"
2019-04-22T20:35:46.523Z,"    4.3"
2019-04-22T20:38:46.642Z,"    2.2"
2019-04-22T20:41:36.668Z,"    3.9"
2019-04-22T20:44:52.125Z,"    3.0"
2019-04-22T20:47:36.875Z,"    2.7"
2019-04-22T20:50:49.904Z,"    2.6"
2019-04-22T20:53:56.589Z,"    2.1"
2019-04-22T20:56:45.080Z,"    3.4"
2019-04-22T20:59:49.835Z,"    3.4"
2019-04-22T21:02:37.613Z,"    3.0"
2019-04-22T21:05:40.121Z,"    1.8"
2019-04-22T21:08:50.349Z,"    3.8"
2019-04-22T21:11:45.105Z,"    5.7"
2019-04-22T21:14:55.144Z,"    2.8"
2019-04-22T21:17:43.140Z,"    2.4"
2019-04-22T21:20:54.751Z,"    2.2"
2019-04-22T21:23:40.904Z,"    2.3"
2019-04-22T21:26:43.804Z,"    2.7"
2019-04-22T21:29:40.833Z,"    3.9"
2019-04-22T21:32:49.537Z,"    3.2"
2019-04-22T21:35:59.583Z,"    3.1"
2019-04-22T21:38:48.288Z,"    2.5"
2019-04-22T21:41:43.238Z,"    4.3"
2019-04-22T21:44:47.054Z,"    2.8"
2019-04-22T21:50:57.425Z,"    2.1"
2019-04-22T21:57:04.414Z,"    2.1"
2019-04-22T21:59:38.488Z,"    3.3"
2019-04-22T22:02:52.561Z,"    2.3"
2019-04-22T22:05:42.372Z,"    2.3"
2019-04-22T22:08:55.446Z,"    2.6"
2019-04-22T22:11:49.761Z,"    2.5"
2019-04-22T22:14:50.138Z,"    2.5"
2019-04-22T22:17:50.391Z,"    3.2"
2019-04-22T22:21:02.244Z,"    1.9"
2019-04-22T22:23:52.150Z,"    2.2"
2019-04-22T22:26:50.462Z,"    2.1"
2019-04-22T22:30:05.614Z,"    2.1"
2019-04-22T22:32:42.296Z,"    2.0"
2019-04-22T22:35:51.954Z,"    3.2"
2019-04-22T22:38:45.438Z,"    2.4"
2019-04-22T22:41:30.027Z,"    2.5"
2019-04-22T22:44:36.041Z,"    2.1"
2019-04-22T22:47:44.582Z,"    2.5"
2019-04-22T22:50:47.858Z,"    2.3"
2019-04-22T22:53:51.204Z,"    2.8"
2019-04-22T22:59:53.102Z,"    2.6"
2019-04-22T23:03:06.996Z,"    1.9"
2019-04-22T23:08:54.129Z,"    2.0"
2019-04-22T23:12:06.443Z,"    2.2"
2019-04-22T23:14:49.744Z,"    2.1"
2019-04-22T23:17:30.500Z,"    2.3"
2019-04-22T23:20:33.428Z,"    2.1"
2019-04-22T23:23:50.080Z,"    1.9"
2019-04-22T23:26:48.143Z,"    2.3"
2019-04-22T23:29:39.541Z,"    2.0"
2019-04-22T23:32:38.835Z,"    2.4"
2019-04-22T23:35:44.650Z,"    2.4"
2019-04-22T23:38:53.702Z,"    2.2"
2019-04-22T23:41:53.776Z,"    2.1"
2019-04-22T23:44:50.337Z,"    2.2"
2019-04-22T23:47:38.980Z,"    2.1"
2019-04-22T23:50:45.716Z,"    2.8"
2019-04-22T23:54:00.886Z,"    2.4"
2019-04-22T23:56:43.574Z,"    2.2"
2019-04-22T23:59:47.862Z,"    2.0"
