createdAt,value
2018-01-26T00:00:54.100Z,6.23
2018-01-26T00:03:20.775Z,5.30
2018-01-26T00:05:46.760Z,5.55
2018-01-26T00:08:13.444Z,5.37
2018-01-26T00:10:39.383Z,5.80
2018-01-26T00:13:05.343Z,9.67
2018-01-26T00:15:32.043Z,5.17
2018-01-26T00:17:57.980Z,5.75
2018-01-26T00:20:23.939Z,8.23
2018-01-26T00:22:50.643Z,5.68
2018-01-26T00:25:16.853Z,5.87
2018-01-26T00:27:42.791Z,5.47
2018-01-26T00:30:08.760Z,6.10
2018-01-26T00:32:34.711Z,4.47
2018-01-26T00:35:00.670Z,6.00
2018-01-26T00:37:27.387Z,4.40
2018-01-26T00:39:53.343Z,6.00
2018-01-26T00:42:20.023Z,5.17
2018-01-26T00:44:46.123Z,4.85
2018-01-26T00:47:12.057Z,8.05
2018-01-26T00:49:38.052Z,5.13
2018-01-26T00:52:04.010Z,6.15
2018-01-26T00:54:30.008Z,5.05
2018-01-26T00:56:55.940Z,5.68
2018-01-26T00:59:22.038Z,6.67
2018-01-26T01:01:48.711Z,6.22
2018-01-26T01:04:14.659Z,6.70
2018-01-26T01:06:40.658Z,7.97
2018-01-26T01:09:06.587Z,7.80
2018-01-26T01:11:32.552Z,6.30
2018-01-26T01:13:59.243Z,7.60
2018-01-26T01:16:25.179Z,5.78
2018-01-26T01:18:51.267Z,6.90
2018-01-26T01:21:17.204Z,8.18
2018-01-26T01:23:43.324Z,6.73
2018-01-26T01:26:09.267Z,10.13
2018-01-26T01:28:35.204Z,7.63
2018-01-26T01:31:01.200Z,6.80
2018-01-26T01:33:27.135Z,13.95
2018-01-26T01:35:53.100Z,6.10
2018-01-26T01:38:19.791Z,7.05
2018-01-26T01:40:45.725Z,6.95
2018-01-26T01:43:11.804Z,8.10
2018-01-26T01:45:37.775Z,5.97
2018-01-26T01:48:03.760Z,6.47
2018-01-26T01:50:29.719Z,7.12
2018-01-26T01:52:55.660Z,5.70
2018-01-26T01:55:21.641Z,5.63
2018-01-26T01:57:47.584Z,6.07
2018-01-26T02:00:13.696Z,6.17
2018-01-26T02:02:39.637Z,7.62
2018-01-26T02:05:05.556Z,7.70
2018-01-26T02:07:31.532Z,5.90
2018-01-26T02:09:57.483Z,5.65
2018-01-26T02:12:23.439Z,6.20
2018-01-26T02:14:49.399Z,7.23
2018-01-26T02:17:15.331Z,5.10
2018-01-26T02:19:41.432Z,5.57
2018-01-26T02:22:07.373Z,5.50
2018-01-26T02:24:33.336Z,5.53
2018-01-26T02:26:59.303Z,4.72
2018-01-26T02:29:25.243Z,6.82
2018-01-26T02:31:51.440Z,6.13
2018-01-26T02:34:18.113Z,7.25
2018-01-26T02:36:44.112Z,6.20
2018-01-26T02:39:10.054Z,6.20
2018-01-26T02:41:35.981Z,6.63
2018-01-26T02:44:02.686Z,6.33
2018-01-26T02:46:29.419Z,7.10
2018-01-26T02:48:56.114Z,5.75
2018-01-26T02:51:22.056Z,7.35
2018-01-26T02:53:48.025Z,6.90
2018-01-26T02:56:13.960Z,6.57
2018-01-26T02:58:40.043Z,6.53
2018-01-26T03:01:06.717Z,7.93
2018-01-26T03:03:32.803Z,6.43
2018-01-26T03:05:59.496Z,7.07
2018-01-26T03:08:25.459Z,6.97
2018-01-26T03:10:52.208Z,7.33
2018-01-26T03:13:18.916Z,6.95
2018-01-26T03:15:44.854Z,8.85
2018-01-26T03:18:10.952Z,7.97
2018-01-26T03:20:36.942Z,8.43
2018-01-26T03:23:02.916Z,9.07
2018-01-26T03:25:29.003Z,9.00
2018-01-26T03:27:54.925Z,8.77
2018-01-26T03:30:20.908Z,8.27
2018-01-26T03:32:47.583Z,8.70
2018-01-26T03:35:13.517Z,8.48
2018-01-26T03:37:39.592Z,7.30
2018-01-26T03:40:05.537Z,8.60
2018-01-26T03:42:31.508Z,9.07
2018-01-26T03:44:57.457Z,12.63
2018-01-26T03:47:24.170Z,8.80
2018-01-26T03:49:50.108Z,8.43
2018-01-26T03:52:16.039Z,8.50
2018-01-26T03:54:42.868Z,8.63
2018-01-26T03:57:08.813Z,9.57
2018-01-26T03:59:34.811Z,10.20
2018-01-26T04:02:00.751Z,9.98
2018-01-26T04:04:27.447Z,10.00
2018-01-26T04:06:53.414Z,11.02
2018-01-26T04:09:19.354Z,11.10
2018-01-26T04:11:45.439Z,11.93
2018-01-26T04:14:11.371Z,11.40
2018-01-26T04:16:38.058Z,11.00
2018-01-26T04:19:04.123Z,10.95
2018-01-26T04:21:30.080Z,12.88
2018-01-26T04:23:56.195Z,12.33
2018-01-26T04:26:22.867Z,10.98
2018-01-26T04:28:48.810Z,12.37
2018-01-26T04:31:14.777Z,12.27
2018-01-26T04:33:40.717Z,14.93
2018-01-26T04:36:06.791Z,12.63
2018-01-26T04:38:32.720Z,12.80
2018-01-26T04:40:58.675Z,12.20
2018-01-26T04:43:24.920Z,12.33
2018-01-26T04:45:50.939Z,14.85
2018-01-26T04:48:16.921Z,12.63
2018-01-26T04:50:42.859Z,14.13
2018-01-26T04:53:09.543Z,12.30
2018-01-26T04:55:35.616Z,13.07
2018-01-26T04:58:02.303Z,12.82
2018-01-26T05:00:28.288Z,13.52
2018-01-26T05:02:54.985Z,14.02
2018-01-26T05:05:20.932Z,14.02
2018-01-26T05:07:47.648Z,13.43
2018-01-26T05:10:13.591Z,16.15
2018-01-26T05:12:40.431Z,13.20
2018-01-26T05:15:06.414Z,12.45
2018-01-26T05:17:32.378Z,11.23
2018-01-26T05:19:58.362Z,11.27
2018-01-26T05:22:26.184Z,11.02
2018-01-26T05:24:52.310Z,9.50
2018-01-26T05:27:18.296Z,8.68
2018-01-26T05:29:44.243Z,9.45
2018-01-26T05:32:10.957Z,7.90
2018-01-26T05:34:36.988Z,8.35
2018-01-26T05:37:02.942Z,7.60
2018-01-26T05:39:28.893Z,8.23
2018-01-26T05:41:54.853Z,9.00
2018-01-26T05:44:20.823Z,8.00
2018-01-26T05:46:46.791Z,7.90
2018-01-26T05:49:12.875Z,7.00
2018-01-26T05:51:38.823Z,5.65
2018-01-26T05:54:04.778Z,6.10
2018-01-26T05:56:31.459Z,5.87
2018-01-26T05:58:57.423Z,10.05
2018-01-26T06:01:23.392Z,6.00
2018-01-26T06:03:49.328Z,7.97
2018-01-26T06:06:15.435Z,6.47
2018-01-26T06:08:41.394Z,6.03
2018-01-26T06:11:07.367Z,6.30
2018-01-26T06:13:34.057Z,6.20
2018-01-26T06:16:00.057Z,5.47
2018-01-26T06:18:25.996Z,5.72
2018-01-26T06:20:51.950Z,5.80
2018-01-26T06:23:18.043Z,5.37
2018-01-26T06:25:44.025Z,6.70
2018-01-26T06:28:09.992Z,9.68
2018-01-26T06:30:36.247Z,6.65
2018-01-26T06:33:02.188Z,8.20
2018-01-26T06:35:28.163Z,8.23
2018-01-26T06:37:54.168Z,8.38
2018-01-26T06:40:20.111Z,10.13
2018-01-26T06:42:46.063Z,9.20
2018-01-26T06:45:12.028Z,11.20
2018-01-26T06:47:37.979Z,10.75
2018-01-26T06:50:04.060Z,12.57
2018-01-26T06:52:32.539Z,10.45
2018-01-26T06:54:59.188Z,12.88
2018-01-26T06:57:25.163Z,10.25
2018-01-26T06:59:51.118Z,10.18
2018-01-26T07:02:17.116Z,11.02
2018-01-26T07:04:43.052Z,11.10
2018-01-26T07:07:09.740Z,10.27
2018-01-26T07:09:35.719Z,9.20
2018-01-26T07:12:02.398Z,9.18
2018-01-26T07:14:28.339Z,9.63
2018-01-26T07:16:54.317Z,7.60
2018-01-26T07:19:20.291Z,8.57
2018-01-26T07:21:46.396Z,8.88
2018-01-26T07:24:12.354Z,8.73
2018-01-26T07:26:39.032Z,8.27
2018-01-26T07:29:05.009Z,9.18
2018-01-26T07:31:31.887Z,10.05
2018-01-26T07:33:58.583Z,7.03
2018-01-26T07:36:24.553Z,10.52
2018-01-26T07:38:50.644Z,10.93
2018-01-26T07:41:17.368Z,9.32
2018-01-26T07:43:43.299Z,11.38
2018-01-26T07:46:09.279Z,8.17
2018-01-26T07:48:36.117Z,8.50
2018-01-26T07:51:02.077Z,7.97
2018-01-26T07:53:28.063Z,8.60
2018-01-26T07:55:54.019Z,8.82
2018-01-26T07:58:20.132Z,8.30
2018-01-26T08:00:46.083Z,8.40
2018-01-26T08:03:12.771Z,8.40
2018-01-26T08:05:38.749Z,7.75
2018-01-26T08:08:05.448Z,9.57
2018-01-26T08:10:31.448Z,7.78
2018-01-26T08:12:57.386Z,8.60
2018-01-26T08:15:23.334Z,7.67
2018-01-26T08:17:49.399Z,8.80
2018-01-26T08:20:15.327Z,8.07
2018-01-26T08:22:41.276Z,7.97
2018-01-26T08:25:07.383Z,7.90
2018-01-26T08:27:33.368Z,7.30
2018-01-26T08:30:00.056Z,7.60
2018-01-26T08:32:25.996Z,7.85
2018-01-26T08:34:52.079Z,7.63
2018-01-26T08:37:18.016Z,8.38
2018-01-26T08:39:43.951Z,8.43
2018-01-26T08:42:09.936Z,8.37
2018-01-26T08:44:35.879Z,8.27
2018-01-26T08:47:01.833Z,7.50
2018-01-26T08:49:27.776Z,8.70
2018-01-26T08:51:54.443Z,7.80
2018-01-26T08:54:20.544Z,8.60
2018-01-26T08:56:46.479Z,7.90
2018-01-26T08:59:13.179Z,8.60
2018-01-26T09:01:39.120Z,8.07
2018-01-26T09:04:05.099Z,7.40
2018-01-26T09:06:31.031Z,7.20
2018-01-26T09:08:56.972Z,7.33
2018-01-26T09:11:23.036Z,7.70
2018-01-26T09:13:48.994Z,7.03
2018-01-26T09:16:14.980Z,6.97
2018-01-26T09:18:40.913Z,8.10
2018-01-26T09:21:06.844Z,7.90
2018-01-26T09:23:32.803Z,7.87
2018-01-26T09:25:58.923Z,7.60
2018-01-26T09:28:24.995Z,7.10
2018-01-26T09:30:50.928Z,7.57
2018-01-26T09:33:16.917Z,6.93
2018-01-26T09:35:43.655Z,7.18
2018-01-26T09:38:10.343Z,8.02
2018-01-26T09:40:36.303Z,7.80
2018-01-26T09:43:02.256Z,6.75
2018-01-26T09:45:28.335Z,7.37
2018-01-26T09:47:54.310Z,7.50
2018-01-26T09:50:20.271Z,7.20
2018-01-26T09:52:46.212Z,7.23
2018-01-26T09:55:12.172Z,7.00
2018-01-26T09:57:38.144Z,8.15
2018-01-26T10:00:04.109Z,8.00
2018-01-26T10:02:30.035Z,8.48
2018-01-26T10:04:56.092Z,7.50
2018-01-26T10:07:22.035Z,7.95
2018-01-26T10:09:48.028Z,9.87
2018-01-26T10:12:13.984Z,10.20
2018-01-26T10:14:39.933Z,9.77
2018-01-26T10:17:05.916Z,9.03
2018-01-26T10:19:31.887Z,8.30
2018-01-26T10:21:57.816Z,8.30
2018-01-26T10:24:24.084Z,11.70
2018-01-26T10:26:49.983Z,13.60
2018-01-26T10:29:15.917Z,12.83
2018-01-26T10:31:41.884Z,15.47
2018-01-26T10:34:08.589Z,15.40
2018-01-26T10:36:34.529Z,13.15
2018-01-26T10:39:00.491Z,11.30
2018-01-26T10:41:26.424Z,11.18
2018-01-26T10:43:52.510Z,11.53
2018-01-26T10:46:18.436Z,12.63
2018-01-26T10:48:45.157Z,13.90
2018-01-26T10:51:11.094Z,11.52
2018-01-26T10:53:37.066Z,11.20
2018-01-26T10:56:03.000Z,11.07
2018-01-26T10:58:28.933Z,11.60
2018-01-26T11:00:55.008Z,9.50
2018-01-26T11:03:20.950Z,9.85
2018-01-26T11:05:46.905Z,9.97
2018-01-26T11:08:12.854Z,9.30
2018-01-26T11:10:39.565Z,7.50
2018-01-26T11:13:05.507Z,6.15
2018-01-26T11:15:31.443Z,5.03
2018-01-26T11:17:58.259Z,3.40
2018-01-26T11:20:24.188Z,4.40
2018-01-26T11:22:50.188Z,4.13
2018-01-26T11:25:16.269Z,4.22
2018-01-26T11:27:42.235Z,4.53
2018-01-26T11:30:08.197Z,3.85
2018-01-26T11:32:35.031Z,4.73
2018-01-26T11:35:01.900Z,6.07
2018-01-26T11:37:27.828Z,5.00
2018-01-26T11:39:53.797Z,5.80
2018-01-26T11:42:19.736Z,5.22
2018-01-26T11:44:46.467Z,6.20
2018-01-26T11:47:12.399Z,5.72
2018-01-26T11:49:39.083Z,5.70
2018-01-26T11:52:05.176Z,6.07
2018-01-26T11:54:31.878Z,6.65
2018-01-26T11:56:57.853Z,5.80
2018-01-26T11:59:23.783Z,5.47
2018-01-26T12:01:49.724Z,6.60
2018-01-26T12:04:15.694Z,6.57
2018-01-26T12:06:42.382Z,5.55
2018-01-26T12:09:08.471Z,6.53
2018-01-26T12:11:34.395Z,6.20
2018-01-26T12:14:00.320Z,6.07
2018-01-26T12:16:26.299Z,5.80
2018-01-26T12:18:52.228Z,6.55
2018-01-26T12:21:18.176Z,6.13
2018-01-26T12:23:44.282Z,5.73
2018-01-26T12:26:10.980Z,5.12
2018-01-26T12:28:37.063Z,5.30
2018-01-26T12:31:03.761Z,5.00
2018-01-26T12:33:29.723Z,4.47
2018-01-26T12:35:55.701Z,6.60
2018-01-26T12:38:21.648Z,5.00
2018-01-26T12:40:47.636Z,4.50
2018-01-26T12:43:13.591Z,4.32
2018-01-26T12:45:39.591Z,6.80
2018-01-26T12:48:05.556Z,4.28
2018-01-26T12:50:31.488Z,5.10
2018-01-26T12:52:57.457Z,5.10
2018-01-26T12:55:23.391Z,4.87
2018-01-26T12:57:49.356Z,4.73
2018-01-26T13:00:15.288Z,4.67
2018-01-26T13:02:41.227Z,4.30
2018-01-26T13:05:07.215Z,4.20
2018-01-26T13:07:33.159Z,4.12
2018-01-26T13:09:59.117Z,4.17
2018-01-26T13:12:25.092Z,3.60
2018-01-26T13:14:51.085Z,3.75
2018-01-26T13:17:17.765Z,4.05
2018-01-26T13:19:43.714Z,4.00
2018-01-26T13:22:09.816Z,4.90
2018-01-26T13:24:35.897Z,3.72
2018-01-26T13:27:02.609Z,6.85
2018-01-26T13:29:28.538Z,3.50
2018-01-26T13:31:54.497Z,4.17
2018-01-26T13:34:27.778Z,4.63
2018-01-26T13:36:54.467Z,5.53
2018-01-26T13:39:20.427Z,3.47
2018-01-26T13:41:47.264Z,3.92
2018-01-26T13:44:13.202Z,5.05
2018-01-26T13:46:39.938Z,3.87
2018-01-26T13:49:06.623Z,3.70
2018-01-26T13:51:32.578Z,2.70
2018-01-26T13:53:58.551Z,2.90
2018-01-26T13:56:24.505Z,4.10
2018-01-26T13:58:50.635Z,3.57
2018-01-26T14:01:16.656Z,4.53
2018-01-26T14:03:42.613Z,3.08
2018-01-26T14:06:09.355Z,3.50
2018-01-26T14:08:36.046Z,3.33
2018-01-26T14:11:02.065Z,3.40
2018-01-26T14:13:28.012Z,4.12
2018-01-26T14:15:54.008Z,3.47
2018-01-26T14:18:19.981Z,3.60
2018-01-26T14:20:46.660Z,4.75
2018-01-26T14:23:12.646Z,8.88
2018-01-26T14:25:39.487Z,4.65
2018-01-26T14:28:06.362Z,4.78
2018-01-26T14:30:32.317Z,4.18
2018-01-26T14:32:58.269Z,4.87
2018-01-26T14:35:25.005Z,4.20
2018-01-26T14:37:50.963Z,4.00
2018-01-26T14:40:16.987Z,4.87
2018-01-26T14:42:42.932Z,4.50
2018-01-26T14:45:08.874Z,4.80
2018-01-26T14:47:34.983Z,5.10
2018-01-26T14:50:00.919Z,5.82
2018-01-26T14:52:27.006Z,7.47
2018-01-26T14:54:52.984Z,5.55
2018-01-26T14:57:19.682Z,6.50
2018-01-26T14:59:45.653Z,7.07
2018-01-26T15:02:12.347Z,6.32
2018-01-26T15:04:38.361Z,6.90
2018-01-26T15:07:04.319Z,6.43
2018-01-26T15:09:31.020Z,6.93
2018-01-26T15:11:57.036Z,7.75
2018-01-26T15:14:22.988Z,7.22
2018-01-26T15:16:48.947Z,7.30
2018-01-26T15:19:15.655Z,7.67
2018-01-26T15:21:41.608Z,7.85
2018-01-26T15:24:08.485Z,9.07
2018-01-26T15:26:34.427Z,9.13
2018-01-26T15:29:00.531Z,9.43
2018-01-26T15:31:26.492Z,9.73
2018-01-26T15:33:52.435Z,9.03
2018-01-26T15:36:19.183Z,9.03
2018-01-26T15:38:45.890Z,6.53
2018-01-26T15:41:11.871Z,7.55
2018-01-26T15:43:37.837Z,7.10
2018-01-26T15:46:03.776Z,7.40
2018-01-26T15:48:30.606Z,8.37
2018-01-26T15:50:56.564Z,7.75
2018-01-26T15:53:22.548Z,8.10
2018-01-26T15:55:48.483Z,8.32
2018-01-26T15:58:15.307Z,16.20
2018-01-26T16:00:41.244Z,44.78
2018-01-26T16:03:07.249Z,13.67
2018-01-26T16:05:33.219Z,25.85
2018-01-26T16:07:59.169Z,14.20
2018-01-26T16:10:25.161Z,13.77
2018-01-26T16:12:51.117Z,15.50
2018-01-26T16:15:17.081Z,13.70
2018-01-26T16:17:43.819Z,13.93
2018-01-26T16:20:10.508Z,13.48
2018-01-26T16:22:36.604Z,13.80
2018-01-26T16:25:02.692Z,14.07
2018-01-26T16:27:28.655Z,15.55
2018-01-26T16:29:54.606Z,16.48
2018-01-26T16:32:20.563Z,14.87
2018-01-26T16:34:46.531Z,15.57
2018-01-26T16:37:13.216Z,15.63
2018-01-26T16:39:39.217Z,18.02
2018-01-26T16:42:05.182Z,18.25
2018-01-26T16:44:31.892Z,18.42
2018-01-26T16:46:57.851Z,19.12
2018-01-26T16:52:03.643Z,16.17
2018-01-26T16:54:29.579Z,14.27
2018-01-26T16:56:55.651Z,14.70
2018-01-26T16:59:21.578Z,17.40
2018-01-26T17:01:48.272Z,15.57
2018-01-26T17:04:14.211Z,18.15
2018-01-26T17:06:40.326Z,15.73
2018-01-26T17:09:06.263Z,20.62
2018-01-26T17:11:32.281Z,17.63
2018-01-26T17:13:58.248Z,17.55
2018-01-26T17:16:24.200Z,18.83
2018-01-26T17:18:50.210Z,19.80
2018-01-26T17:21:16.136Z,19.10
2018-01-26T17:23:42.084Z,22.00
2018-01-26T17:26:08.089Z,19.83
2018-01-26T17:28:34.040Z,20.88
2018-01-26T17:31:00.007Z,21.70
2018-01-26T17:33:25.965Z,22.17
2018-01-26T17:35:51.960Z,21.70
2018-01-26T17:38:17.920Z,22.35
2018-01-26T17:40:44.416Z,22.33
2018-01-26T17:43:10.518Z,19.58
2018-01-26T17:45:37.224Z,22.10
2018-01-26T17:48:03.232Z,23.33
2018-01-26T17:50:29.179Z,19.52
2018-01-26T17:52:55.120Z,19.93
2018-01-26T17:55:21.873Z,17.53
2018-01-26T17:57:47.828Z,17.05
2018-01-26T18:00:14.764Z,17.70
2018-01-26T18:02:40.748Z,18.08
2018-01-26T18:05:07.588Z,17.87
2018-01-26T18:07:34.312Z,12.63
2018-01-26T18:10:00.283Z,16.33
2018-01-26T18:12:26.271Z,12.55
2018-01-26T18:14:52.963Z,10.95
2018-01-26T18:17:19.034Z,10.00
2018-01-26T18:19:44.978Z,10.57
2018-01-26T18:22:10.936Z,10.77
2018-01-26T18:24:37.202Z,9.75
2018-01-26T18:27:03.172Z,11.60
2018-01-26T18:29:29.152Z,10.18
2018-01-26T18:31:55.989Z,14.23
2018-01-26T18:34:21.945Z,10.15
2018-01-26T18:36:47.895Z,11.23
2018-01-26T18:39:13.843Z,16.90
2018-01-26T18:41:39.960Z,16.63
2018-01-26T18:44:05.932Z,12.80
2018-01-26T18:46:31.896Z,10.57
2018-01-26T18:48:57.863Z,12.15
2018-01-26T18:51:24.583Z,14.35
2018-01-26T18:53:50.528Z,12.00
2018-01-26T18:56:17.230Z,16.20
2018-01-26T18:58:43.328Z,12.40
2018-01-26T19:01:09.313Z,12.93
2018-01-26T19:03:35.301Z,13.48
2018-01-26T19:06:01.276Z,12.35
2018-01-26T19:08:27.224Z,14.75
2018-01-26T19:10:53.232Z,18.43
2018-01-26T19:13:19.163Z,14.35
2018-01-26T19:15:45.283Z,13.40
2018-01-26T19:18:11.251Z,14.43
2018-01-26T19:20:37.241Z,14.10
2018-01-26T19:23:03.233Z,15.93
2018-01-26T19:25:29.179Z,15.27
2018-01-26T19:27:55.274Z,12.83
2018-01-26T19:30:21.239Z,14.15
2018-01-26T19:32:47.401Z,13.82
2018-01-26T19:35:14.104Z,12.05
2018-01-26T19:37:40.072Z,15.30
2018-01-26T19:40:06.792Z,13.10
2018-01-26T19:42:32.808Z,16.62
2018-01-26T19:44:58.777Z,15.35
2018-01-26T19:47:24.723Z,15.88
2018-01-26T19:49:50.671Z,18.37
2018-01-26T19:52:16.775Z,14.83
2018-01-26T19:54:42.741Z,13.30
2018-01-26T19:57:08.697Z,13.95
2018-01-26T19:59:34.709Z,15.30
2018-01-26T20:02:00.643Z,13.25
2018-01-26T20:04:26.608Z,18.67
2018-01-26T20:06:57.432Z,13.25
2018-01-26T20:09:23.388Z,14.40
2018-01-26T20:11:50.114Z,13.40
2018-01-26T20:14:16.056Z,20.23
2018-01-26T20:16:42.017Z,17.50
2018-01-26T20:19:07.999Z,20.40
2018-01-26T20:21:34.684Z,17.15
2018-01-26T20:24:00.912Z,17.90
2018-01-26T20:26:26.840Z,15.32
2018-01-26T20:28:52.813Z,18.13
2018-01-26T20:31:18.797Z,17.37
2018-01-26T20:33:44.782Z,14.87
2018-01-26T20:36:10.731Z,17.50
2018-01-26T20:38:36.663Z,19.75
2018-01-26T20:41:02.680Z,19.17
2018-01-26T20:43:28.667Z,17.02
2018-01-26T20:45:54.624Z,16.27
2018-01-26T20:48:20.607Z,17.10
2018-01-26T20:50:46.575Z,17.25
2018-01-26T20:53:12.693Z,18.87
2018-01-26T20:55:38.694Z,17.55
2018-01-26T20:58:04.687Z,18.58
2018-01-26T21:00:30.653Z,18.05
2018-01-26T21:02:56.638Z,16.77
2018-01-26T21:05:22.616Z,20.88
2018-01-26T21:07:48.568Z,17.50
2018-01-26T21:10:14.668Z,17.20
2018-01-26T21:12:40.601Z,18.62
2018-01-26T21:15:07.381Z,17.07
2018-01-26T21:17:33.334Z,18.77
2018-01-26T21:19:59.339Z,18.17
2018-01-26T21:22:25.316Z,18.55
2018-01-26T21:24:52.027Z,18.17
2018-01-26T21:27:18.012Z,23.80
2018-01-26T21:29:43.963Z,19.60
2018-01-26T21:32:10.071Z,18.20
2018-01-26T21:34:36.209Z,23.23
2018-01-26T21:37:02.152Z,19.08
2018-01-26T21:39:28.141Z,20.30
2018-01-26T21:41:54.097Z,21.62
2018-01-26T21:44:20.063Z,20.40
2018-01-26T21:46:46.012Z,16.90
2018-01-26T21:49:11.955Z,23.13
2018-01-26T21:51:38.066Z,21.77
2018-01-26T21:54:04.023Z,20.65
2018-01-26T21:56:30.720Z,20.52
2018-01-26T21:58:56.691Z,19.23
2018-01-26T22:01:22.634Z,26.73
2018-01-26T22:03:48.608Z,21.67
2018-01-26T22:06:14.560Z,19.37
2018-01-26T22:08:41.408Z,21.40
2018-01-26T22:11:07.368Z,20.45
2018-01-26T22:13:33.354Z,22.42
2018-01-26T22:15:59.324Z,23.33
2018-01-26T22:18:25.338Z,20.05
2018-01-26T22:20:51.329Z,20.85
2018-01-26T22:23:17.296Z,19.35
2018-01-26T22:25:43.571Z,16.87
2018-01-26T22:28:10.268Z,18.33
2018-01-26T22:30:36.240Z,20.27
2018-01-26T22:33:02.241Z,16.80
2018-01-26T22:35:28.972Z,17.83
2018-01-26T22:37:54.936Z,19.20
2018-01-26T22:40:20.904Z,16.77
2018-01-26T22:42:47.007Z,20.98
2018-01-26T22:45:12.949Z,18.48
2018-01-26T22:47:38.939Z,19.67
2018-01-26T22:50:04.896Z,18.58
2018-01-26T22:52:30.879Z,16.48
2018-01-26T22:54:56.884Z,19.40
2018-01-26T22:57:22.829Z,18.17
2018-01-26T22:59:48.780Z,17.60
2018-01-26T23:02:14.877Z,21.50
2018-01-26T23:04:40.841Z,17.23
2018-01-26T23:07:06.825Z,19.48
2018-01-26T23:09:32.820Z,16.98
2018-01-26T23:11:58.764Z,21.52
2018-01-26T23:14:24.721Z,18.60
2018-01-26T23:16:50.801Z,20.67
2018-01-26T23:19:16.740Z,14.10
2018-01-26T23:21:42.688Z,16.53
2018-01-26T23:24:08.803Z,22.23
2018-01-26T23:26:34.743Z,19.17
2018-01-26T23:29:00.766Z,22.07
2018-01-26T23:31:26.746Z,20.42
2018-01-26T23:33:52.692Z,18.52
2018-01-26T23:36:18.803Z,18.83
2018-01-26T23:38:44.763Z,20.88
2018-01-26T23:41:11.456Z,19.98
2018-01-26T23:43:37.440Z,22.33
2018-01-26T23:46:03.373Z,18.35
2018-01-26T23:48:29.335Z,24.50
2018-01-26T23:50:55.316Z,18.87
2018-01-26T23:53:21.257Z,21.40
2018-01-26T23:55:47.347Z,22.80
2018-01-26T23:58:14.015Z,19.20
