createdAt,value
2022-11-01T00:00:31.598Z,47.42
2022-11-01T00:03:00.150Z,45.42
2022-11-01T00:05:27.700Z,46.03
2022-11-01T00:07:56.897Z,47.38
2022-11-01T00:10:30.872Z,44.15
2022-11-01T00:12:58.529Z,46.70
2022-11-01T00:15:26.999Z,44.70
2022-11-01T00:17:54.379Z,47.50
2022-11-01T00:20:21.877Z,43.72
2022-11-01T00:22:49.465Z,44.72
2022-11-01T00:25:17.016Z,44.70
2022-11-01T00:27:44.601Z,45.10
2022-11-01T00:30:12.178Z,43.35
2022-11-01T00:32:39.607Z,44.85
2022-11-01T00:38:57.613Z,41.13
2022-11-01T00:42:01.886Z,60.95
2022-11-01T00:44:33.982Z,58.80
2022-11-01T00:47:01.646Z,56.03
2022-11-01T00:49:28.969Z,57.72
2022-11-01T00:51:56.281Z,55.75
2022-11-01T00:54:26.135Z,56.58
2022-11-01T00:56:53.445Z,55.65
2022-11-01T00:59:20.948Z,58.38
2022-11-01T01:01:48.527Z,56.20
2022-11-01T01:04:16.109Z,55.53
2022-11-01T01:06:44.709Z,52.15
2022-11-01T01:09:37.367Z,53.70
2022-11-01T01:12:06.332Z,53.88
2022-11-01T01:14:33.703Z,52.03
2022-11-01T01:17:03.128Z,52.03
2022-11-01T01:19:55.432Z,51.80
2022-11-01T01:22:24.011Z,52.30
2022-11-01T01:24:51.606Z,49.20
2022-11-01T01:27:19.856Z,48.08
2022-11-01T01:29:47.308Z,50.63
2022-11-01T01:32:15.526Z,48.70
2022-11-01T01:34:43.176Z,45.92
2022-11-01T01:37:22.878Z,43.78
2022-11-01T01:39:50.908Z,43.60
2022-11-01T01:42:41.688Z,42.67
2022-11-01T01:45:37.277Z,41.22
2022-11-01T01:48:25.413Z,38.50
2022-11-01T01:51:28.706Z,39.45
2022-11-01T01:54:02.293Z,36.53
2022-11-01T01:56:34.345Z,37.15
2022-11-01T01:59:05.730Z,40.92
2022-11-01T02:01:39.012Z,38.83
2022-11-01T02:04:15.715Z,38.90
2022-11-01T02:06:45.046Z,40.63
2022-11-01T02:09:13.116Z,41.72
2022-11-01T02:11:40.719Z,39.85
2022-11-01T02:18:32.749Z,37.15
2022-11-01T02:21:07.446Z,39.40
2022-11-01T02:23:34.961Z,41.47
2022-11-01T02:26:58.682Z,37.40
2022-11-01T02:29:45.642Z,39.97
2022-11-01T02:32:25.922Z,38.47
2022-11-01T02:35:24.901Z,36.13
2022-11-01T02:37:52.415Z,34.33
2022-11-01T02:40:54.949Z,38.30
2022-11-01T02:43:27.817Z,37.08
2022-11-01T02:46:54.356Z,37.03
2022-11-01T02:49:47.780Z,38.30
2022-11-01T02:52:19.954Z,35.95
2022-11-01T02:54:57.080Z,36.85
2022-11-01T03:01:25.625Z,33.97
2022-11-01T03:03:56.405Z,36.67
2022-11-01T03:10:01.260Z,36.95
2022-11-01T03:13:00.065Z,36.97
2022-11-01T03:15:28.948Z,37.97
2022-11-01T03:18:21.835Z,38.47
2022-11-01T03:20:59.480Z,37.47
2022-11-01T03:24:03.613Z,40.17
2022-11-01T03:26:56.690Z,38.90
2022-11-01T03:29:26.200Z,39.88
2022-11-01T03:31:55.400Z,40.38
2022-11-01T03:34:24.096Z,39.70
2022-11-01T03:39:27.298Z,39.17
2022-11-01T03:41:58.882Z,39.63
2022-11-01T03:44:31.569Z,43.75
2022-11-01T03:47:00.901Z,38.83
2022-11-01T03:49:28.507Z,42.25
2022-11-01T03:51:55.947Z,41.30
2022-11-01T03:54:24.790Z,38.65
2022-11-01T03:56:52.738Z,39.53
2022-11-01T03:59:20.247Z,37.25
2022-11-01T04:01:55.676Z,39.53
2022-11-01T04:04:23.372Z,40.30
2022-11-01T04:06:51.317Z,41.85
2022-11-01T04:09:19.185Z,40.30
2022-11-01T04:11:46.735Z,40.75
2022-11-01T04:14:32.968Z,37.95
2022-11-01T04:17:20.550Z,37.88
2022-11-01T04:20:07.404Z,40.13
2022-11-01T04:22:37.173Z,37.10
2022-11-01T04:25:04.789Z,35.13
2022-11-01T04:27:33.757Z,37.25
2022-11-01T04:30:01.288Z,36.10
2022-11-01T04:32:34.977Z,35.63
2022-11-01T04:35:03.914Z,39.20
2022-11-01T04:37:31.757Z,41.13
2022-11-01T04:39:59.335Z,38.83
2022-11-01T04:42:48.666Z,39.70
2022-11-01T04:48:02.881Z,38.05
2022-11-01T04:50:30.768Z,38.92
2022-11-01T04:53:01.759Z,37.55
2022-11-01T04:55:29.745Z,36.50
2022-11-01T04:57:57.131Z,38.47
2022-11-01T05:00:25.245Z,40.13
2022-11-01T05:03:00.778Z,38.72
2022-11-01T05:05:38.052Z,38.85
2022-11-01T05:08:10.309Z,39.33
2022-11-01T05:10:50.813Z,38.35
2022-11-01T05:13:18.434Z,38.47
2022-11-01T05:15:59.670Z,37.35
2022-11-01T05:18:42.237Z,38.50
2022-11-01T05:21:09.758Z,39.25
2022-11-01T05:23:37.050Z,38.90
2022-11-01T05:26:29.763Z,39.40
2022-11-01T05:28:57.217Z,38.97
2022-11-01T05:34:59.454Z,40.90
2022-11-01T05:37:28.297Z,39.45
2022-11-01T05:39:57.767Z,41.83
2022-11-01T05:42:28.700Z,41.63
2022-11-01T05:44:57.806Z,42.17
2022-11-01T05:47:25.045Z,42.88
2022-11-01T05:50:17.296Z,43.88
2022-11-01T05:52:44.637Z,43.55
2022-11-01T05:55:12.405Z,44.00
2022-11-01T05:58:05.676Z,44.92
2022-11-01T06:00:33.844Z,48.47
2022-11-01T06:03:01.992Z,46.92
2022-11-01T06:05:37.233Z,45.83
2022-11-01T06:08:04.754Z,48.63
2022-11-01T06:10:34.153Z,50.83
2022-11-01T06:13:05.066Z,49.42
2022-11-01T06:15:39.824Z,48.92
2022-11-01T06:18:13.703Z,48.45
2022-11-01T06:23:14.238Z,47.28
2022-11-01T06:25:41.517Z,48.10
2022-11-01T06:31:01.763Z,46.97
2022-11-01T06:33:32.184Z,45.28
2022-11-01T06:36:14.825Z,45.73
2022-11-01T06:38:45.479Z,43.45
2022-11-01T06:41:16.955Z,45.25
2022-11-01T06:43:44.816Z,43.30
2022-11-01T06:46:12.174Z,45.72
2022-11-01T06:48:39.746Z,45.30
2022-11-01T06:51:07.054Z,43.03
2022-11-01T06:54:15.106Z,45.78
2022-11-01T06:56:42.522Z,44.08
2022-11-01T06:59:14.928Z,43.97
2022-11-01T07:01:43.386Z,46.20
2022-11-01T07:06:39.364Z,42.00
2022-11-01T07:09:07.134Z,43.72
2022-11-01T07:11:37.484Z,42.83
2022-11-01T07:14:05.089Z,42.67
2022-11-01T07:16:32.938Z,53.03
2022-11-01T07:19:00.702Z,65.30
2022-11-01T07:21:46.007Z,40.25
2022-11-01T07:24:22.699Z,37.15
2022-11-01T07:26:51.714Z,35.83
2022-11-01T07:29:34.033Z,34.67
2022-11-01T07:32:26.806Z,35.47
2022-11-01T07:35:22.114Z,37.00
2022-11-01T07:38:14.633Z,35.58
2022-11-01T07:40:51.966Z,35.28
2022-11-01T07:43:19.816Z,36.85
2022-11-01T07:46:16.848Z,34.08
2022-11-01T07:49:01.014Z,35.38
2022-11-01T07:51:28.415Z,35.67
2022-11-01T07:53:55.757Z,35.58
2022-11-01T07:56:24.844Z,36.97
2022-11-01T07:59:01.035Z,38.20
2022-11-01T08:01:54.691Z,37.10
2022-11-01T08:04:56.658Z,36.60
2022-11-01T08:07:24.685Z,36.53
2022-11-01T08:09:52.205Z,36.97
2022-11-01T08:12:47.194Z,34.63
2022-11-01T08:15:52.642Z,37.45
2022-11-01T08:18:24.584Z,38.15
2022-11-01T08:21:16.307Z,39.72
2022-11-01T08:23:44.132Z,39.03
2022-11-01T08:26:13.017Z,40.10
2022-11-01T08:28:40.445Z,39.20
2022-11-01T08:31:32.589Z,40.72
2022-11-01T08:34:06.277Z,42.13
2022-11-01T08:36:34.448Z,38.63
2022-11-01T08:39:01.819Z,42.45
2022-11-01T08:42:12.781Z,41.25
2022-11-01T08:44:58.346Z,43.90
2022-11-01T08:47:50.580Z,42.22
2022-11-01T08:50:18.104Z,41.35
2022-11-01T08:52:45.886Z,41.13
2022-11-01T08:55:13.321Z,42.00
2022-11-01T08:57:40.655Z,41.92
2022-11-01T09:00:10.371Z,40.63
2022-11-01T09:02:37.781Z,40.47
2022-11-01T09:05:33.438Z,42.75
2022-11-01T09:08:01.700Z,42.15
2022-11-01T09:10:31.171Z,40.90
2022-11-01T09:13:17.792Z,42.40
2022-11-01T09:15:51.427Z,41.83
2022-11-01T09:18:22.659Z,42.88
2022-11-01T09:23:17.711Z,42.30
2022-11-01T09:28:58.849Z,41.75
2022-11-01T09:31:26.358Z,44.22
2022-11-01T09:33:57.504Z,46.05
2022-11-01T09:39:07.148Z,44.45
2022-11-01T09:41:36.344Z,43.25
2022-11-01T09:44:05.445Z,44.20
2022-11-01T09:46:52.744Z,42.40
2022-11-01T09:49:32.706Z,43.45
2022-11-01T09:52:00.198Z,46.78
2022-11-01T09:54:28.213Z,45.25
2022-11-01T09:56:58.457Z,45.30
2022-11-01T09:59:36.188Z,43.85
2022-11-01T10:02:22.495Z,45.03
2022-11-01T10:09:01.562Z,43.75
2022-11-01T10:11:51.138Z,43.28
2022-11-01T10:14:40.289Z,43.55
2022-11-01T10:17:24.246Z,45.63
2022-11-01T10:20:33.104Z,46.90
2022-11-01T10:23:04.782Z,47.30
2022-11-01T10:25:33.915Z,50.72
2022-11-01T10:28:06.179Z,47.25
2022-11-01T10:30:37.539Z,46.50
2022-11-01T10:33:17.448Z,45.45
2022-11-01T10:35:56.705Z,44.70
2022-11-01T10:38:59.174Z,47.17
2022-11-01T10:41:29.858Z,47.95
2022-11-01T10:44:07.932Z,47.15
2022-11-01T10:46:49.008Z,47.03
2022-11-01T10:52:54.597Z,46.78
2022-11-01T10:55:46.394Z,47.05
2022-11-01T10:58:37.724Z,46.85
2022-11-01T11:01:07.442Z,48.47
2022-11-01T11:03:38.847Z,50.20
2022-11-01T11:06:14.750Z,49.33
2022-11-01T11:08:48.870Z,49.10
2022-11-01T11:11:31.281Z,57.55
2022-11-01T11:14:17.812Z,63.42
2022-11-01T11:17:13.548Z,49.63
2022-11-01T11:20:04.719Z,48.40
2022-11-01T11:22:36.758Z,66.65
2022-11-01T11:25:04.879Z,49.70
2022-11-01T11:27:56.900Z,48.45
2022-11-01T11:30:35.372Z,49.20
2022-11-01T11:36:46.068Z,48.63
2022-11-01T11:40:17.302Z,45.60
2022-11-01T11:43:17.923Z,45.67
2022-11-01T11:46:02.533Z,47.53
2022-11-01T11:48:32.761Z,47.22
2022-11-01T11:51:19.183Z,49.85
2022-11-01T11:54:22.339Z,49.42
2022-11-01T11:57:13.968Z,48.38
2022-11-01T11:59:43.627Z,47.42
2022-11-01T12:04:59.760Z,51.38
2022-11-01T12:07:33.647Z,49.92
2022-11-01T12:10:06.061Z,49.88
2022-11-01T12:15:41.350Z,50.75
2022-11-01T12:18:22.275Z,50.28
2022-11-01T12:21:14.426Z,51.92
2022-11-01T12:26:32.691Z,49.67
2022-11-01T12:29:07.367Z,53.58
2022-11-01T12:31:48.592Z,52.65
2022-11-01T12:34:42.548Z,49.17
2022-11-01T12:37:49.758Z,51.45
2022-11-01T12:40:28.848Z,50.92
2022-11-01T12:43:17.226Z,53.53
2022-11-01T12:45:56.792Z,51.85
2022-11-01T12:48:39.923Z,53.63
2022-11-01T13:13:45.447Z,54.38
2022-11-01T13:16:15.920Z,58.13
2022-11-01T13:18:52.619Z,57.90
2022-11-01T13:21:51.717Z,59.15
2022-11-01T13:31:03.927Z,56.38
2022-11-01T13:33:45.945Z,55.17
2022-11-01T13:36:20.552Z,55.80
2022-11-01T13:38:59.005Z,53.97
2022-11-01T13:41:41.099Z,54.65
2022-11-01T13:44:11.940Z,54.97
2022-11-01T13:46:58.057Z,55.85
2022-11-01T13:49:37.263Z,55.97
2022-11-01T13:52:10.576Z,58.83
2022-11-01T13:54:40.997Z,56.03
2022-11-01T13:57:11.119Z,55.63
2022-11-01T13:59:45.034Z,54.85
2022-11-01T14:02:28.087Z,56.78
2022-11-01T14:05:18.624Z,56.55
2022-11-01T14:07:46.490Z,57.75
2022-11-01T14:10:22.613Z,57.92
2022-11-01T14:13:10.520Z,54.95
2022-11-01T14:16:01.856Z,59.67
2022-11-01T14:20:57.300Z,60.88
2022-11-01T14:23:33.366Z,59.08
2022-11-01T14:26:19.033Z,58.00
2022-11-01T14:28:51.306Z,64.00
2022-11-01T14:31:20.919Z,54.22
2022-11-01T14:33:48.733Z,56.03
2022-11-01T14:36:21.003Z,55.45
2022-11-01T14:38:48.484Z,54.55
2022-11-01T14:41:18.039Z,53.33
2022-11-01T14:43:48.290Z,49.53
2022-11-01T14:46:21.549Z,48.90
2022-11-01T14:49:07.878Z,48.90
2022-11-01T14:51:41.208Z,47.45
2022-11-01T14:54:28.307Z,45.67
2022-11-01T14:56:57.082Z,44.63
2022-11-01T14:59:26.789Z,42.92
2022-11-01T15:02:03.024Z,43.20
2022-11-01T15:04:35.540Z,43.92
2022-11-01T15:07:06.279Z,47.80
2022-11-01T15:09:35.536Z,46.95
2022-11-01T15:12:05.809Z,49.60
2022-11-01T15:14:44.969Z,44.47
2022-11-01T15:17:20.201Z,41.80
2022-11-01T15:19:55.845Z,42.47
2022-11-01T15:22:27.835Z,43.83
2022-11-01T15:24:59.976Z,41.17
2022-11-01T15:27:37.474Z,43.05
2022-11-01T15:30:06.863Z,41.58
2022-11-01T15:32:35.517Z,40.22
2022-11-01T15:35:19.866Z,44.83
2022-11-01T15:37:51.145Z,43.03
2022-11-01T15:40:29.392Z,42.75
2022-11-01T15:42:58.439Z,41.22
2022-11-01T15:45:25.954Z,44.08
2022-11-01T15:47:53.463Z,42.55
2022-11-01T15:50:21.183Z,42.15
2022-11-01T15:52:49.286Z,48.20
2022-11-01T15:55:21.205Z,53.63
2022-11-01T15:57:50.262Z,45.90
2022-11-01T16:00:19.074Z,47.97
2022-11-01T16:03:12.746Z,47.58
2022-11-01T16:06:01.520Z,46.35
2022-11-01T16:08:31.443Z,45.50
2022-11-01T16:10:59.437Z,47.95
2022-11-01T16:13:27.105Z,45.78
2022-11-01T16:16:01.698Z,47.28
2022-11-01T16:18:33.129Z,45.88
2022-11-01T16:21:02.357Z,47.22
2022-11-01T16:23:30.154Z,47.05
2022-11-01T16:26:08.133Z,45.80
2022-11-01T16:28:44.524Z,45.35
2022-11-01T16:31:24.147Z,46.50
2022-11-01T16:33:52.329Z,49.13
2022-11-01T16:36:19.849Z,49.60
2022-11-01T16:38:48.448Z,49.03
2022-11-01T16:41:17.507Z,51.60
2022-11-01T16:43:45.380Z,52.40
2022-11-01T16:46:12.896Z,52.10
2022-11-01T16:48:52.313Z,50.65
2022-11-01T16:51:21.781Z,49.80
2022-11-01T16:53:51.033Z,48.10
2022-11-01T16:56:36.120Z,46.50
2022-11-01T16:59:06.464Z,46.53
2022-11-01T17:01:35.831Z,47.10
2022-11-01T17:04:04.337Z,49.43
2022-11-01T17:06:38.960Z,52.50
2022-11-01T17:09:11.959Z,53.80
2022-11-01T17:11:39.489Z,52.38
2022-11-01T17:14:13.010Z,52.58
2022-11-01T17:16:43.681Z,52.20
2022-11-01T17:19:31.344Z,53.63
2022-11-01T17:22:01.422Z,50.10
2022-11-01T17:24:30.238Z,46.13
2022-11-01T17:27:00.301Z,49.90
2022-11-01T17:29:28.010Z,50.03
2022-11-01T17:31:55.399Z,49.38
2022-11-01T17:34:24.404Z,49.88
2022-11-01T17:36:53.006Z,50.10
2022-11-01T17:41:50.402Z,45.20
2022-11-01T17:44:17.908Z,44.63
2022-11-01T17:46:45.488Z,46.50
2022-11-01T17:49:14.719Z,48.63
2022-11-01T17:51:42.575Z,49.20
2022-11-01T17:54:12.849Z,48.55
2022-11-01T17:56:40.531Z,49.75
2022-11-01T17:59:08.918Z,50.47
2022-11-01T18:01:39.036Z,50.47
2022-11-01T18:04:06.974Z,53.15
2022-11-01T18:06:34.451Z,49.85
2022-11-01T18:09:04.461Z,55.80
2022-11-01T18:11:35.018Z,50.70
2022-11-01T18:14:03.969Z,53.83
2022-11-01T18:16:41.325Z,56.78
2022-11-01T18:19:08.754Z,54.72
2022-11-01T18:21:39.605Z,53.58
2022-11-01T18:24:15.026Z,52.95
2022-11-01T18:26:45.981Z,52.28
2022-11-01T18:29:21.486Z,54.28
2022-11-01T18:32:12.099Z,53.72
2022-11-01T18:35:05.903Z,51.78
2022-11-01T18:37:40.576Z,55.20
2022-11-01T18:40:23.390Z,53.67
2022-11-01T18:42:54.473Z,53.53
2022-11-01T18:45:30.429Z,55.28
2022-11-01T18:48:18.817Z,51.30
2022-11-01T18:50:46.338Z,55.05
2022-11-01T18:53:15.753Z,54.60
2022-11-01T18:55:44.665Z,53.72
2022-11-01T18:58:21.772Z,53.95
2022-11-01T19:01:07.997Z,55.55
2022-11-01T19:03:36.271Z,57.10
2022-11-01T19:06:23.593Z,56.05
2022-11-01T19:09:18.668Z,56.47
2022-11-01T19:12:43.828Z,53.03
2022-11-01T19:18:52.771Z,51.72
2022-11-01T19:21:22.241Z,57.30
2022-11-01T19:23:50.951Z,54.00
2022-11-01T19:26:31.242Z,54.30
2022-11-01T19:29:06.113Z,56.13
2022-11-01T19:31:38.106Z,52.67
2022-11-01T19:34:15.564Z,54.85
2022-11-01T19:36:44.675Z,60.28
2022-11-01T19:39:38.516Z,59.70
2022-11-01T19:42:30.309Z,60.55
2022-11-01T19:45:24.688Z,56.83
2022-11-01T19:47:53.631Z,55.45
2022-11-01T19:50:45.323Z,55.22
2022-11-01T20:00:19.609Z,54.63
2022-11-01T20:02:56.246Z,54.45
2022-11-01T20:05:42.348Z,55.88
2022-11-01T20:08:18.790Z,56.45
2022-11-01T20:10:46.883Z,57.95
2022-11-01T20:13:14.300Z,59.35
2022-11-01T20:15:41.820Z,58.90
2022-11-01T20:18:17.982Z,59.85
2022-11-01T20:27:32.241Z,61.25
2022-11-01T20:31:10.163Z,58.42
2022-11-01T20:33:20.293Z,57.25
2022-11-01T20:35:48.221Z,60.65
2022-11-01T20:48:28.556Z,63.25
2022-11-01T20:51:06.657Z,61.00
2022-11-01T20:53:49.797Z,61.78
2022-11-01T20:56:25.807Z,62.17
2022-11-01T20:58:56.576Z,64.03
2022-11-01T21:01:28.940Z,60.80
2022-11-01T21:04:00.453Z,61.53
2022-11-01T21:07:02.265Z,64.78
2022-11-01T21:09:21.274Z,68.32
2022-11-01T21:11:56.722Z,70.35
2022-11-01T21:17:40.422Z,70.28
2022-11-01T21:20:24.247Z,67.88
2022-11-01T21:23:17.851Z,66.55
2022-11-01T21:25:52.812Z,71.32
2022-11-01T21:28:20.704Z,70.28
2022-11-01T21:30:48.617Z,66.90
2022-11-01T21:37:11.153Z,69.38
2022-11-01T21:39:44.311Z,69.15
2022-11-01T21:42:23.867Z,73.25
2022-11-01T21:45:00.802Z,72.25
2022-11-01T21:47:30.007Z,73.18
2022-11-01T21:49:58.186Z,68.32
2022-11-01T21:52:26.864Z,72.70
2022-11-01T21:54:54.487Z,74.40
2022-11-01T21:57:22.032Z,77.13
2022-11-01T21:59:55.094Z,72.57
2022-11-01T22:02:22.817Z,75.95
2022-11-01T22:04:50.802Z,77.43
2022-11-01T22:07:44.674Z,79.82
2022-11-01T22:10:51.815Z,79.85
2022-11-01T22:13:19.335Z,82.57
2022-11-01T22:15:47.972Z,82.72
2022-11-01T22:18:17.207Z,83.32
2022-11-01T22:20:46.446Z,77.25
2022-11-01T22:25:55.592Z,74.10
2022-11-01T22:28:32.420Z,74.82
2022-11-01T22:31:00.155Z,74.15
2022-11-01T22:33:31.459Z,71.70
2022-11-01T22:36:00.384Z,73.97
2022-11-01T22:38:37.301Z,76.43
2022-11-01T22:41:16.581Z,73.63
2022-11-01T22:43:45.326Z,75.00
2022-11-01T22:46:25.946Z,74.22
2022-11-01T22:49:17.584Z,69.63
2022-11-01T22:51:48.807Z,64.25
2022-11-01T22:56:44.792Z,59.47
2022-11-01T22:59:14.324Z,60.65
2022-11-01T23:01:43.510Z,59.88
2022-11-01T23:04:26.880Z,56.72
2022-11-01T23:06:54.465Z,54.55
2022-11-01T23:09:25.119Z,59.05
2022-11-01T23:12:13.316Z,62.72
2022-11-01T23:14:45.406Z,59.17
2022-11-01T23:17:21.386Z,56.60
2022-11-01T23:19:59.379Z,60.83
2022-11-01T23:22:56.652Z,57.08
2022-11-01T23:25:26.698Z,52.67
2022-11-01T23:27:57.370Z,52.63
2022-11-01T23:30:28.727Z,53.13
2022-11-01T23:32:56.931Z,56.75
2022-11-01T23:35:24.470Z,53.00
2022-11-01T23:37:52.952Z,56.75
2022-11-01T23:40:21.270Z,53.88
2022-11-01T23:42:49.101Z,53.92
2022-11-01T23:45:22.141Z,57.67
2022-11-01T23:47:53.294Z,54.13
2022-11-01T23:52:56.009Z,52.05
2022-11-01T23:55:26.349Z,54.78
2022-11-01T23:57:55.228Z,53.97
