createdAt,value
2018-01-18T00:00:32.781Z,989.37
2018-01-18T00:01:42.608Z,989.51
2018-01-18T00:02:52.402Z,989.39
2018-01-18T00:04:02.218Z,989.32
2018-01-18T00:05:12.328Z,989.38
2018-01-18T00:06:21.854Z,989.43
2018-01-18T00:07:31.902Z,989.4
2018-01-18T00:08:41.940Z,989.42
2018-01-18T00:09:51.725Z,989.51
2018-01-18T00:11:01.777Z,989.56
2018-01-18T00:12:11.819Z,989.65
2018-01-18T00:13:21.922Z,989.68
2018-01-18T00:14:31.945Z,989.81
2018-01-18T00:15:42.053Z,989.74
2018-01-18T00:16:52.549Z,989.71
2018-01-18T00:18:02.852Z,989.65
2018-01-18T00:19:12.950Z,989.66
2018-01-18T00:20:22.998Z,989.74
2018-01-18T00:21:33.033Z,989.71
2018-01-18T00:22:42.590Z,989.76
2018-01-18T00:23:52.682Z,989.66
2018-01-18T00:25:02.737Z,989.68
2018-01-18T00:26:12.827Z,989.7
2018-01-18T00:27:22.872Z,989.76
2018-01-18T00:28:32.908Z,989.72
2018-01-18T00:29:42.956Z,989.81
2018-01-18T00:30:52.802Z,989.87
2018-01-18T00:32:02.588Z,989.71
2018-01-18T00:33:12.645Z,989.85
2018-01-18T00:34:22.687Z,989.78
2018-01-18T00:35:32.465Z,989.81
2018-01-18T00:36:42.520Z,989.77
2018-01-18T00:37:52.575Z,989.85
2018-01-18T00:39:02.623Z,989.89
2018-01-18T00:40:12.671Z,989.9
2018-01-18T00:41:22.717Z,989.87
2018-01-18T00:42:32.802Z,989.99
2018-01-18T00:43:42.600Z,990.05
2018-01-18T00:44:52.654Z,990.07
2018-01-18T00:46:02.693Z,990.05
2018-01-18T00:47:12.476Z,990.09
2018-01-18T00:48:22.304Z,990.08
2018-01-18T00:49:32.341Z,990.15
2018-01-18T00:50:42.385Z,990.14
2018-01-18T00:51:52.433Z,990.29
2018-01-18T00:53:02.472Z,990.17
2018-01-18T00:54:12.627Z,990.25
2018-01-18T00:55:22.663Z,990.39
2018-01-18T00:56:32.716Z,990.36
2018-01-18T00:57:42.752Z,990.26
2018-01-18T00:58:52.807Z,990.28
2018-01-18T01:00:02.905Z,990.32
2018-01-18T01:01:12.952Z,990.17
2018-01-18T01:02:22.988Z,990.32
2018-01-18T01:03:32.783Z,990.32
2018-01-18T01:04:42.312Z,990.37
2018-01-18T01:05:51.895Z,990.37
2018-01-18T01:07:02.011Z,990.5
2018-01-18T01:08:11.557Z,990.47
2018-01-18T01:09:21.606Z,990.46
2018-01-18T01:10:31.657Z,990.44
2018-01-18T01:11:41.744Z,990.51
2018-01-18T01:12:51.784Z,990.59
2018-01-18T01:14:01.839Z,990.57
2018-01-18T01:15:11.880Z,990.66
2018-01-18T01:16:21.929Z,990.53
2018-01-18T01:17:31.452Z,990.66
2018-01-18T01:18:41.504Z,990.65
2018-01-18T01:19:51.578Z,990.68
2018-01-18T01:21:01.619Z,990.66
2018-01-18T01:22:11.407Z,990.64
2018-01-18T01:23:21.469Z,990.69
2018-01-18T01:34:38.103Z,990.81
2018-01-18T01:35:47.892Z,990.78
2018-01-18T01:36:57.679Z,990.83
2018-01-18T01:38:07.478Z,990.87
2018-01-18T01:39:17.568Z,990.89
2018-01-18T01:40:27.615Z,990.76
2018-01-18T01:41:37.402Z,990.85
2018-01-18T01:42:47.191Z,990.8
2018-01-18T01:43:57.223Z,990.8
2018-01-18T01:45:07.321Z,990.81
2018-01-18T01:46:17.370Z,990.82
2018-01-18T01:47:27.424Z,990.77
2018-01-18T01:48:37.477Z,990.81
2018-01-18T01:49:47.539Z,990.84
2018-01-18T01:50:57.595Z,990.89
2018-01-18T01:52:07.641Z,990.87
2018-01-18T01:53:17.687Z,990.96
2018-01-18T01:54:27.760Z,990.9
2018-01-18T01:55:37.802Z,990.97
2018-01-18T01:56:47.577Z,990.93
2018-01-18T01:57:57.660Z,990.93
2018-01-18T01:59:07.703Z,990.9
2018-01-18T02:00:17.780Z,990.91
2018-01-18T02:01:27.819Z,990.91
2018-01-18T02:02:37.863Z,990.94
2018-01-18T02:03:47.897Z,990.98
2018-01-18T02:04:57.960Z,991
2018-01-18T02:06:07.996Z,991.04
2018-01-18T02:07:18.046Z,990.98
2018-01-18T02:08:28.183Z,991.04
2018-01-18T02:09:38.238Z,991.13
2018-01-18T02:10:48.270Z,991.07
2018-01-18T02:11:58.310Z,991.09
2018-01-18T02:13:08.367Z,991.06
2018-01-18T02:14:18.400Z,991.16
2018-01-18T02:15:28.446Z,991.15
2018-01-18T02:16:38.488Z,991.1
2018-01-18T02:17:48.537Z,991.11
2018-01-18T02:18:58.589Z,991.13
2018-01-18T02:20:09.701Z,991.16
2018-01-18T02:21:19.759Z,991.14
2018-01-18T02:22:29.801Z,991.19
2018-01-18T02:23:39.860Z,991.14
2018-01-18T02:24:49.905Z,991.21
2018-01-18T02:25:59.929Z,991.17
2018-01-18T02:27:09.982Z,991.2
2018-01-18T02:28:20.045Z,991.17
2018-01-18T02:29:30.095Z,991.18
2018-01-18T02:30:40.169Z,991.17
2018-01-18T02:31:50.338Z,991.19
2018-01-18T02:33:00.367Z,991.14
2018-01-18T02:34:10.419Z,991.19
2018-01-18T02:35:20.481Z,991.22
2018-01-18T02:36:30.259Z,991.18
2018-01-18T02:37:40.342Z,991.19
2018-01-18T02:38:50.117Z,991.22
2018-01-18T02:40:00.164Z,991.27
2018-01-18T02:41:10.208Z,991.28
2018-01-18T02:42:20.263Z,991.25
2018-01-18T02:43:30.078Z,991.36
2018-01-18T02:44:39.871Z,991.38
2018-01-18T02:45:49.398Z,991.31
2018-01-18T02:46:59.188Z,991.32
2018-01-18T02:48:08.970Z,991.38
2018-01-18T02:49:19.134Z,991.39
2018-01-18T02:50:29.168Z,991.37
2018-01-18T02:51:39.221Z,991.38
2018-01-18T02:52:49.284Z,991.37
2018-01-18T02:53:59.066Z,991.41
2018-01-18T02:55:08.893Z,991.38
2018-01-18T02:56:18.943Z,991.36
2018-01-18T02:57:28.988Z,991.33
2018-01-18T02:58:39.037Z,991.35
2018-01-18T02:59:49.074Z,991.34
2018-01-18T03:00:59.272Z,991.31
2018-01-18T03:02:09.356Z,991.31
2018-01-18T03:34:29.134Z,991.52
2018-01-18T03:35:38.917Z,991.5
2018-01-18T03:36:48.959Z,991.5
2018-01-18T03:37:59.004Z,991.54
2018-01-18T03:39:08.791Z,991.52
2018-01-18T03:40:18.883Z,991.52
2018-01-18T03:41:28.651Z,991.49
2018-01-18T03:42:38.678Z,991.44
2018-01-18T03:43:48.760Z,991.49
2018-01-18T03:44:58.796Z,991.44
2018-01-18T03:46:08.894Z,991.43
2018-01-18T03:47:18.954Z,991.44
2018-01-18T03:48:29.002Z,991.45
2018-01-18T03:49:39.034Z,991.49
2018-01-18T03:50:49.104Z,991.53
2018-01-18T03:51:59.196Z,991.44
2018-01-18T03:53:09.245Z,991.38
2018-01-18T03:54:19.346Z,991.4
2018-01-18T03:55:29.372Z,991.37
2018-01-18T03:56:39.161Z,991.36
2018-01-18T03:57:49.261Z,991.39
2018-01-18T03:58:59.297Z,991.35
2018-01-18T04:00:08.824Z,991.34
2018-01-18T04:01:18.860Z,991.39
2018-01-18T04:02:28.897Z,991.43
2018-01-18T04:03:39.036Z,991.42
2018-01-18T04:04:49.145Z,991.41
2018-01-18T04:05:58.922Z,991.35
2018-01-18T04:07:08.985Z,991.43
2018-01-18T04:08:18.767Z,991.39
2018-01-18T04:09:28.546Z,991.44
2018-01-18T04:10:38.604Z,991.41
2018-01-18T04:11:48.654Z,991.45
2018-01-18T04:12:58.716Z,991.46
2018-01-18T04:14:08.756Z,991.42
2018-01-18T04:15:18.790Z,991.47
2018-01-18T04:16:28.828Z,991.44
2018-01-18T04:17:38.605Z,991.52
2018-01-18T04:18:48.666Z,991.45
2018-01-18T04:19:58.441Z,991.65
2018-01-18T04:21:08.481Z,991.54
2018-01-18T04:22:18.541Z,991.54
2018-01-18T04:23:28.579Z,991.51
2018-01-18T04:24:38.369Z,991.61
2018-01-18T04:25:48.419Z,991.6
2018-01-18T04:26:58.519Z,991.61
2018-01-18T04:28:08.312Z,991.6
2018-01-18T04:29:18.110Z,991.6
2018-01-18T04:30:28.152Z,991.72
2018-01-18T04:31:38.191Z,991.71
2018-01-18T04:32:47.994Z,991.6
2018-01-18T04:33:58.039Z,991.72
2018-01-18T04:35:08.111Z,991.7
2018-01-18T04:36:17.634Z,991.66
2018-01-18T04:37:27.675Z,991.59
2018-01-18T04:38:37.808Z,991.69
2018-01-18T04:39:47.916Z,991.69
2018-01-18T04:40:57.950Z,991.69
2018-01-18T04:42:07.988Z,991.8
2018-01-18T04:43:17.784Z,991.75
2018-01-18T04:44:27.881Z,991.72
2018-01-18T04:45:37.676Z,991.7
2018-01-18T04:46:47.719Z,991.69
2018-01-18T04:47:57.810Z,991.74
2018-01-18T04:49:07.851Z,991.76
2018-01-18T04:50:17.935Z,991.72
2018-01-18T04:51:27.978Z,991.75
2018-01-18T04:52:38.028Z,991.73
2018-01-18T04:53:47.813Z,991.86
2018-01-18T04:54:57.867Z,991.75
2018-01-18T04:56:07.701Z,991.78
2018-01-18T04:57:17.759Z,991.74
2018-01-18T04:58:27.862Z,991.77
2018-01-18T04:59:37.903Z,991.73
2018-01-18T05:00:47.955Z,991.79
2018-01-18T05:01:57.994Z,991.71
2018-01-18T05:03:08.038Z,991.7
2018-01-18T05:04:18.080Z,991.73
2018-01-18T05:05:27.877Z,991.74
2018-01-18T05:06:37.685Z,991.68
2018-01-18T05:07:47.780Z,991.61
2018-01-18T05:08:57.832Z,991.61
2018-01-18T05:10:07.867Z,991.69
2018-01-18T05:11:17.905Z,991.72
2018-01-18T05:12:27.679Z,991.73
2018-01-18T05:13:37.779Z,991.69
2018-01-18T05:14:47.875Z,991.6
2018-01-18T05:15:57.717Z,991.6
2018-01-18T05:17:07.510Z,991.67
2018-01-18T05:18:17.315Z,991.55
2018-01-18T05:19:27.195Z,991.56
2018-01-18T05:20:36.981Z,991.6
2018-01-18T05:21:46.767Z,991.59
2018-01-18T05:22:56.830Z,991.56
2018-01-18T05:24:06.884Z,991.58
2018-01-18T05:25:16.974Z,991.6
2018-01-18T05:26:26.793Z,991.55
2018-01-18T05:27:36.574Z,991.51
2018-01-18T05:28:46.613Z,991.58
2018-01-18T05:29:56.413Z,991.59
2018-01-18T05:31:06.510Z,991.61
2018-01-18T05:32:16.548Z,991.59
2018-01-18T05:33:26.599Z,991.57
2018-01-18T05:34:36.385Z,991.57
2018-01-18T05:35:46.181Z,991.61
2018-01-18T05:36:56.349Z,991.6
2018-01-18T05:38:06.184Z,991.6
2018-01-18T05:39:16.231Z,991.61
2018-01-18T05:40:26.279Z,991.71
2018-01-18T05:41:36.310Z,991.62
2018-01-18T05:42:46.402Z,991.71
2018-01-18T05:43:56.511Z,991.73
2018-01-18T05:45:06.564Z,991.74
2018-01-18T05:46:16.609Z,991.73
2018-01-18T05:47:26.653Z,991.77
2018-01-18T05:48:36.798Z,991.73
2018-01-18T05:49:46.843Z,991.78
2018-01-18T05:50:56.634Z,991.76
2018-01-18T05:52:06.408Z,991.74
2018-01-18T05:53:16.204Z,991.71
2018-01-18T05:54:25.775Z,991.73
2018-01-18T05:55:35.823Z,991.75
2018-01-18T05:56:45.873Z,991.76
2018-01-18T05:57:55.918Z,991.76
2018-01-18T05:59:06.018Z,991.8
2018-01-18T06:00:15.856Z,991.81
2018-01-18T06:01:25.376Z,991.82
2018-01-18T06:02:35.414Z,991.8
2018-01-18T06:03:45.195Z,991.8
2018-01-18T06:04:55.224Z,991.8
2018-01-18T06:06:05.067Z,991.84
2018-01-18T06:07:15.116Z,991.89
2018-01-18T06:08:24.906Z,991.88
2018-01-18T06:09:34.703Z,991.89
2018-01-18T06:10:44.745Z,991.88
2018-01-18T06:11:54.538Z,991.89
2018-01-18T06:13:04.332Z,991.92
2018-01-18T06:14:14.377Z,991.95
2018-01-18T06:15:24.473Z,991.93
2018-01-18T06:16:34.510Z,991.85
2018-01-18T06:17:44.343Z,991.93
2018-01-18T06:18:54.117Z,991.96
2018-01-18T06:20:04.171Z,991.92
2018-01-18T06:21:14.219Z,991.91
2018-01-18T06:22:24.268Z,991.98
2018-01-18T06:23:34.378Z,991.94
2018-01-18T06:24:44.178Z,991.91
2018-01-18T06:25:54.212Z,991.95
2018-01-18T06:27:04.245Z,991.99
2018-01-18T06:28:14.300Z,992.02
2018-01-18T06:29:24.349Z,992.01
2018-01-18T06:30:34.785Z,992.01
2018-01-18T06:31:44.569Z,991.96
2018-01-18T06:32:54.624Z,992.02
2018-01-18T06:34:04.422Z,992.02
2018-01-18T06:35:14.520Z,992.01
2018-01-18T06:36:24.306Z,992
2018-01-18T06:37:34.346Z,992.13
2018-01-18T06:38:44.133Z,992.06
2018-01-18T06:39:53.660Z,992.13
2018-01-18T06:41:03.204Z,992.09
2018-01-18T06:42:13.278Z,992.07
2018-01-18T06:43:23.320Z,992.05
2018-01-18T06:44:33.111Z,992.12
2018-01-18T06:45:42.910Z,992.11
2018-01-18T06:46:52.957Z,992.13
2018-01-18T06:48:02.474Z,992.11
2018-01-18T06:49:12.524Z,992.11
2018-01-18T06:50:22.570Z,992.12
2018-01-18T06:51:32.357Z,992.09
2018-01-18T06:52:41.956Z,992.12
2018-01-18T06:53:51.750Z,992.14
2018-01-18T06:55:01.544Z,992.16
2018-01-18T06:56:11.597Z,992.18
2018-01-18T06:57:21.382Z,992.21
2018-01-18T06:58:31.189Z,992.19
2018-01-18T06:59:41.229Z,992.25
2018-01-18T07:00:51.281Z,992.26
2018-01-18T07:02:01.329Z,992.27
2018-01-18T07:03:11.113Z,992.32
2018-01-18T07:04:21.202Z,992.31
2018-01-18T07:05:31.244Z,992.38
2018-01-18T07:06:41.041Z,992.41
2018-01-18T07:07:51.098Z,992.44
2018-01-18T07:09:00.882Z,992.45
2018-01-18T07:10:10.667Z,992.44
2018-01-18T07:11:20.465Z,992.45
2018-01-18T07:12:30.563Z,992.45
2018-01-18T07:13:40.362Z,992.48
2018-01-18T07:14:50.422Z,992.47
2018-01-18T07:16:00.497Z,992.43
2018-01-18T07:17:10.531Z,992.47
2018-01-18T07:18:20.562Z,992.41
2018-01-18T07:19:30.609Z,992.41
2018-01-18T07:20:40.684Z,992.41
2018-01-18T07:21:50.520Z,992.44
2018-01-18T07:23:01.774Z,992.36
2018-01-18T07:24:11.817Z,992.36
2018-01-18T07:25:21.944Z,992.4
2018-01-18T07:26:31.989Z,992.39
2018-01-18T07:27:41.779Z,992.45
2018-01-18T07:28:51.577Z,992.46
2018-01-18T07:30:01.623Z,992.47
2018-01-18T07:31:12.841Z,992.48
2018-01-18T07:32:22.899Z,992.51
2018-01-18T07:33:32.965Z,992.47
2018-01-18T07:34:43.008Z,992.52
2018-01-18T07:35:53.049Z,992.54
2018-01-18T07:37:02.845Z,992.53
2018-01-18T07:38:13.093Z,992.57
2018-01-18T07:39:23.128Z,992.62
2018-01-18T07:40:33.176Z,992.57
2018-01-18T07:41:43.300Z,992.53
2018-01-18T07:42:53.340Z,992.48
2018-01-18T07:44:03.396Z,992.44
2018-01-18T07:45:13.182Z,992.54
2018-01-18T07:46:23.210Z,992.54
2018-01-18T07:47:33.253Z,992.56
2018-01-18T07:48:43.308Z,992.53
2018-01-18T07:49:53.391Z,992.49
2018-01-18T07:51:03.441Z,992.48
2018-01-18T07:52:13.510Z,992.52
2018-01-18T07:53:23.556Z,992.51
2018-01-18T07:54:33.065Z,992.55
2018-01-18T07:55:43.113Z,992.56
2018-01-18T07:56:53.147Z,992.59
2018-01-18T07:58:02.957Z,992.58
2018-01-18T07:59:12.750Z,992.59
2018-01-18T08:00:22.685Z,992.57
2018-01-18T08:01:32.757Z,992.49
2018-01-18T08:02:42.819Z,992.47
2018-01-18T08:03:52.856Z,992.48
2018-01-18T08:05:02.639Z,992.36
2018-01-18T08:06:12.759Z,992.41
2018-01-18T08:07:22.546Z,992.45
2018-01-18T08:08:33.031Z,992.44
2018-01-18T08:09:44.039Z,992.44
2018-01-18T08:10:53.827Z,992.43
2018-01-18T08:12:03.925Z,992.42
2018-01-18T08:13:13.998Z,992.47
2018-01-18T08:14:24.539Z,992.48
2018-01-18T08:15:35.658Z,992.48
2018-01-18T08:16:45.706Z,992.41
2018-01-18T08:17:55.226Z,992.37
2018-01-18T08:19:05.269Z,992.33
2018-01-18T08:20:15.302Z,992.3
2018-01-18T08:21:25.347Z,992.24
2018-01-18T08:22:35.136Z,992.24
2018-01-18T08:23:44.976Z,992.22
2018-01-18T08:24:55.052Z,992.26
2018-01-18T08:26:05.099Z,992.25
2018-01-18T08:27:15.152Z,992.2
2018-01-18T08:28:24.929Z,992.23
2018-01-18T08:29:34.822Z,992.19
2018-01-18T08:30:44.872Z,992.22
2018-01-18T08:31:54.932Z,992.13
2018-01-18T08:33:05.037Z,992.1
2018-01-18T08:34:15.156Z,992.12
2018-01-18T08:35:25.023Z,992.08
2018-01-18T08:36:35.072Z,992.13
2018-01-18T08:37:44.868Z,992.06
2018-01-18T08:38:54.932Z,992.07
2018-01-18T08:40:04.457Z,992.09
2018-01-18T08:41:14.612Z,992.04
2018-01-18T08:42:24.410Z,992.04
2018-01-18T08:43:34.206Z,992.02
2018-01-18T08:44:44.258Z,992.06
2018-01-18T08:45:54.055Z,992.04
2018-01-18T08:47:04.108Z,991.99
2018-01-18T08:48:14.157Z,991.95
2018-01-18T08:49:24.210Z,991.94
2018-01-18T08:50:34.297Z,991.95
2018-01-18T08:51:44.369Z,991.91
2018-01-18T08:52:54.267Z,991.86
2018-01-18T08:54:04.303Z,991.84
2018-01-18T08:55:14.361Z,991.84
2018-01-18T08:56:24.419Z,991.88
2018-01-18T08:57:34.515Z,991.84
2018-01-18T08:58:44.550Z,991.82
2018-01-18T08:59:54.618Z,991.8
2018-01-18T09:01:04.413Z,991.74
2018-01-18T09:02:14.467Z,991.75
2018-01-18T09:03:24.285Z,991.69
2018-01-18T09:04:35.892Z,991.72
2018-01-18T09:05:45.940Z,991.72
2018-01-18T09:06:55.753Z,991.64
2018-01-18T09:08:05.821Z,991.64
2018-01-18T09:09:15.871Z,991.69
2018-01-18T09:10:26.376Z,991.65
2018-01-18T09:11:36.437Z,991.63
2018-01-18T09:12:46.544Z,991.64
2018-01-18T09:13:58.104Z,991.67
2018-01-18T09:15:08.217Z,991.67
2018-01-18T09:16:18.025Z,991.68
2018-01-18T09:17:28.084Z,991.67
2018-01-18T09:18:39.028Z,991.65
2018-01-18T09:19:49.652Z,991.57
2018-01-18T09:20:59.752Z,991.58
2018-01-18T09:22:09.901Z,991.57
2018-01-18T09:23:20.002Z,991.52
2018-01-18T09:24:30.064Z,991.49
2018-01-18T09:25:40.154Z,991.5
2018-01-18T09:26:55.304Z,991.46
2018-01-18T09:28:05.501Z,991.44
2018-01-18T09:29:15.579Z,991.41
2018-01-18T09:30:25.846Z,991.37
2018-01-18T09:31:35.899Z,991.42
2018-01-18T09:32:45.689Z,991.32
2018-01-18T09:33:55.794Z,991.25
2018-01-18T09:35:05.666Z,991.23
2018-01-18T09:36:15.718Z,991.16
2018-01-18T09:37:25.501Z,991.16
2018-01-18T09:38:35.280Z,991.11
2018-01-18T09:39:45.060Z,991.11
2018-01-18T09:40:55.136Z,991.11
2018-01-18T09:42:04.930Z,991.09
2018-01-18T09:43:14.731Z,991.01
2018-01-18T09:44:25.889Z,991.05
2018-01-18T09:45:36.039Z,991.04
2018-01-18T09:46:46.101Z,991.05
2018-01-18T09:47:56.162Z,991.02
2018-01-18T09:49:06.222Z,990.98
2018-01-18T09:50:16.309Z,990.97
2018-01-18T09:51:25.881Z,990.99
2018-01-18T09:52:35.934Z,990.99
2018-01-18T09:53:45.984Z,990.93
2018-01-18T09:54:56.032Z,990.88
2018-01-18T09:56:06.103Z,990.87
2018-01-18T09:57:16.207Z,990.91
2018-01-18T09:58:26.280Z,990.84
2018-01-18T09:59:36.338Z,990.82
2018-01-18T10:00:46.385Z,990.81
2018-01-18T10:01:56.452Z,990.75
2018-01-18T10:03:06.572Z,990.73
2018-01-18T10:04:16.368Z,990.72
2018-01-18T10:05:26.180Z,990.7
2018-01-18T10:06:36.246Z,990.65
2018-01-18T10:07:46.048Z,990.7
2018-01-18T10:08:55.900Z,990.72
2018-01-18T10:10:05.741Z,990.76
2018-01-18T10:11:15.797Z,990.76
2018-01-18T10:12:25.829Z,990.72
2018-01-18T10:13:35.883Z,990.74
2018-01-18T10:14:45.995Z,990.77
2018-01-18T10:15:56.059Z,990.76
2018-01-18T10:17:06.120Z,990.74
2018-01-18T10:18:15.653Z,990.76
2018-01-18T10:19:25.203Z,990.78
2018-01-18T10:20:35.320Z,990.7
2018-01-18T10:21:45.182Z,990.64
2018-01-18T10:22:55.253Z,990.63
2018-01-18T10:24:05.101Z,990.59
2018-01-18T10:25:15.168Z,990.57
2018-01-18T10:26:25.115Z,990.56
2018-01-18T10:27:35.301Z,990.51
2018-01-18T10:28:45.338Z,990.45
2018-01-18T10:29:55.394Z,990.38
2018-01-18T10:31:05.451Z,990.38
2018-01-18T10:32:15.291Z,990.44
2018-01-18T10:33:25.360Z,990.42
2018-01-18T10:34:35.158Z,990.38
2018-01-18T10:35:44.954Z,990.28
2018-01-18T10:36:55.695Z,990.23
2018-01-18T10:38:05.238Z,990.26
2018-01-18T10:39:15.315Z,990.24
2018-01-18T10:40:25.116Z,990.24
2018-01-18T10:41:35.163Z,990.16
2018-01-18T10:42:45.240Z,990.16
2018-01-18T10:43:55.360Z,990.05
2018-01-18T10:45:05.396Z,989.95
2018-01-18T10:46:15.202Z,989.96
2018-01-18T10:47:25.258Z,989.88
2018-01-18T10:48:35.306Z,989.84
2018-01-18T10:49:45.410Z,989.76
2018-01-18T10:50:55.209Z,989.72
2018-01-18T10:52:05.281Z,989.67
2018-01-18T10:53:15.329Z,989.65
2018-01-18T10:54:25.385Z,989.66
2018-01-18T10:55:35.238Z,989.59
2018-01-18T10:56:45.042Z,989.56
2018-01-18T10:57:55.107Z,989.47
2018-01-18T10:59:04.910Z,989.44
2018-01-18T11:00:14.960Z,989.45
2018-01-18T11:01:25.118Z,989.4
2018-01-18T11:02:35.183Z,989.38
2018-01-18T11:03:44.998Z,989.37
2018-01-18T11:04:54.808Z,989.32
2018-01-18T11:06:04.907Z,989.25
2018-01-18T11:07:15.031Z,989.21
2018-01-18T11:08:25.075Z,989.15
2018-01-18T11:09:34.861Z,989.13
2018-01-18T11:10:44.690Z,989.14
2018-01-18T11:11:54.757Z,989.12
2018-01-18T11:13:04.817Z,989.09
2018-01-18T11:14:14.902Z,989.04
2018-01-18T11:15:24.710Z,989.06
2018-01-18T11:16:34.523Z,988.96
2018-01-18T11:17:44.963Z,989.01
2018-01-18T11:18:55.120Z,988.87
2018-01-18T11:20:05.191Z,988.84
2018-01-18T11:21:15.228Z,988.8
2018-01-18T11:22:25.025Z,988.76
2018-01-18T11:23:34.867Z,988.73
2018-01-18T11:24:44.931Z,988.7
2018-01-18T11:25:54.475Z,988.65
2018-01-18T11:27:04.532Z,988.59
2018-01-18T11:28:14.629Z,988.57
2018-01-18T11:29:24.439Z,988.53
2018-01-18T11:30:34.488Z,988.49
2018-01-18T11:31:44.541Z,988.45
2018-01-18T11:32:54.345Z,988.39
2018-01-18T11:34:04.659Z,988.41
2018-01-18T11:35:14.715Z,988.33
2018-01-18T11:36:24.884Z,988.35
2018-01-18T11:37:34.700Z,988.33
2018-01-18T11:38:44.768Z,988.31
2018-01-18T11:39:54.551Z,988.2
2018-01-18T11:41:04.666Z,988.15
2018-01-18T11:42:14.790Z,988.22
2018-01-18T11:43:24.927Z,988.08
2018-01-18T11:44:34.987Z,988.05
2018-01-18T11:45:45.097Z,988.1
2018-01-18T11:46:54.888Z,988.08
2018-01-18T11:48:05.014Z,987.98
2018-01-18T11:49:15.172Z,988
2018-01-18T11:50:25.310Z,988.02
2018-01-18T11:51:35.376Z,988.1
2018-01-18T11:52:45.414Z,988.1
2018-01-18T11:53:55.563Z,988.08
2018-01-18T11:55:05.641Z,988.12
2018-01-18T11:56:15.696Z,988.02
2018-01-18T11:57:25.769Z,988
2018-01-18T11:58:35.566Z,988.01
2018-01-18T11:59:45.635Z,987.9
2018-01-18T12:00:55.451Z,987.83
2018-01-18T12:02:05.500Z,987.81
2018-01-18T12:03:15.555Z,987.8
2018-01-18T12:04:25.405Z,987.8
2018-01-18T12:05:35.488Z,987.82
2018-01-18T12:06:45.268Z,988.07
2018-01-18T12:07:55.836Z,988.11
2018-01-18T12:09:05.394Z,987.93
2018-01-18T12:10:15.450Z,987.77
2018-01-18T12:11:25.600Z,987.54
2018-01-18T12:12:35.404Z,987.72
2018-01-18T12:13:45.454Z,987.55
2018-01-18T12:14:55.351Z,987.5
2018-01-18T12:16:06.583Z,987.39
2018-01-18T12:17:17.299Z,987.48
2018-01-18T12:18:27.164Z,987.46
2018-01-18T12:19:36.948Z,987.4
2018-01-18T12:20:47.003Z,987.3
2018-01-18T12:21:57.090Z,987.18
2018-01-18T12:23:07.188Z,987.26
2018-01-18T12:24:17.247Z,987.33
2018-01-18T12:25:27.037Z,987.17
2018-01-18T12:26:37.108Z,987.25
2018-01-18T12:27:46.909Z,987.18
2018-01-18T12:28:57.042Z,987.17
2018-01-18T12:30:07.104Z,987.14
2018-01-18T12:31:17.152Z,987.16
2018-01-18T12:32:27.010Z,987.07
2018-01-18T12:33:37.078Z,987.01
2018-01-18T12:34:47.284Z,987.02
2018-01-18T12:35:57.380Z,987.01
2018-01-18T12:37:07.439Z,987.03
2018-01-18T12:38:17.509Z,986.88
2018-01-18T12:39:27.581Z,986.84
2018-01-18T12:40:37.689Z,986.77
2018-01-18T12:41:47.753Z,986.94
2018-01-18T12:42:57.808Z,987
2018-01-18T12:44:07.863Z,986.97
2018-01-18T12:45:17.900Z,986.96
2018-01-18T12:46:28.056Z,986.77
2018-01-18T12:47:37.618Z,986.73
2018-01-18T12:48:47.679Z,986.86
2018-01-18T12:49:57.605Z,986.79
2018-01-18T12:51:08.653Z,986.78
2018-01-18T12:52:18.775Z,986.79
2018-01-18T12:53:28.841Z,986.51
2018-01-18T12:54:38.650Z,986.5
2018-01-18T12:55:48.715Z,986.52
2018-01-18T12:56:58.763Z,986.45
2018-01-18T12:58:08.953Z,986.42
2018-01-18T12:59:19.056Z,986.4
2018-01-18T13:00:28.605Z,986.4
2018-01-18T13:01:38.398Z,986.38
2018-01-18T13:02:48.454Z,986.49
2018-01-18T13:03:58.302Z,986.32
2018-01-18T13:05:08.375Z,986.3
2018-01-18T13:06:18.454Z,986.29
2018-01-18T13:07:28.263Z,986.38
2018-01-18T13:08:38.344Z,986.37
2018-01-18T13:09:48.450Z,986.26
2018-01-18T13:10:58.545Z,986.27
2018-01-18T13:12:08.616Z,986.22
2018-01-18T13:13:18.404Z,986.18
2018-01-18T13:14:28.461Z,986.16
2018-01-18T13:15:38.607Z,986.11
2018-01-18T13:16:48.685Z,986.06
2018-01-18T13:17:58.742Z,986.05
2018-01-18T13:19:08.526Z,986
2018-01-18T13:20:18.568Z,986.03
2018-01-18T13:21:28.806Z,986.14
2018-01-18T13:22:39.780Z,986
2018-01-18T13:23:50.096Z,985.97
2018-01-18T13:25:00.152Z,986.03
2018-01-18T13:26:10.225Z,985.99
2018-01-18T13:27:20.290Z,985.78
2018-01-18T13:28:30.082Z,985.7
2018-01-18T13:29:39.890Z,985.77
2018-01-18T13:30:49.958Z,985.77
2018-01-18T13:32:00.048Z,985.67
2018-01-18T13:33:10.192Z,985.67
2018-01-18T13:34:20.259Z,985.62
2018-01-18T13:35:30.314Z,985.73
2018-01-18T13:36:40.384Z,985.76
2018-01-18T13:37:50.448Z,985.59
2018-01-18T13:39:00.508Z,985.45
2018-01-18T13:40:10.696Z,985.43
2018-01-18T13:41:20.761Z,985.45
2018-01-18T13:42:31.080Z,985.6
2018-01-18T13:43:41.799Z,985.48
2018-01-18T13:44:51.907Z,985.55
2018-01-18T13:46:01.963Z,985.53
2018-01-18T13:47:11.787Z,985.48
2018-01-18T13:48:21.615Z,985.48
2018-01-18T13:49:31.687Z,985.44
2018-01-18T13:50:41.805Z,985.4
2018-01-18T13:51:52.293Z,985.31
2018-01-18T13:53:02.350Z,985.09
2018-01-18T13:54:12.398Z,985.07
2018-01-18T13:55:22.485Z,985.14
2018-01-18T13:56:32.590Z,985.08
2018-01-18T13:57:42.373Z,985.11
2018-01-18T13:58:52.431Z,985.12
2018-01-18T14:00:02.534Z,985.07
2018-01-18T14:01:12.587Z,984.97
2018-01-18T14:02:22.651Z,984.8
2018-01-18T14:03:32.455Z,984.75
2018-01-18T14:04:42.560Z,984.76
2018-01-18T14:05:52.364Z,984.74
2018-01-18T14:07:02.425Z,984.72
2018-01-18T14:08:12.486Z,984.74
2018-01-18T14:09:22.920Z,984.65
2018-01-18T14:10:33.050Z,984.62
2018-01-18T14:11:43.111Z,984.62
2018-01-18T14:12:53.169Z,984.43
2018-01-18T14:14:03.217Z,984.54
2018-01-18T14:15:13.262Z,984.56
2018-01-18T14:16:23.152Z,984.61
2018-01-18T14:17:33.210Z,984.7
2018-01-18T14:18:43.330Z,984.63
2018-01-18T14:19:53.396Z,984.61
2018-01-18T14:21:03.479Z,984.65
2018-01-18T14:22:13.592Z,984.56
2018-01-18T14:23:24.653Z,984.5
2018-01-18T14:24:35.305Z,984.47
2018-01-18T14:25:45.378Z,984.48
2018-01-18T14:26:55.216Z,984.52
2018-01-18T14:28:05.337Z,984.45
2018-01-18T14:29:15.390Z,984.39
2018-01-18T14:30:25.456Z,984.27
2018-01-18T14:31:35.536Z,984.3
2018-01-18T14:32:45.606Z,984.32
2018-01-18T14:33:55.491Z,984.27
2018-01-18T14:35:05.553Z,984.23
2018-01-18T14:36:15.600Z,984.29
2018-01-18T14:37:25.681Z,984.32
2018-01-18T14:38:35.747Z,984.25
2018-01-18T14:39:45.876Z,984.3
2018-01-18T14:40:55.674Z,984.28
2018-01-18T14:42:05.829Z,984.3
2018-01-18T14:43:15.638Z,984.31
2018-01-18T14:44:25.693Z,984.28
2018-01-18T14:45:35.813Z,984.25
2018-01-18T14:46:45.361Z,984.22
2018-01-18T14:47:55.254Z,984.29
2018-01-18T14:49:05.319Z,984.27
2018-01-18T14:50:15.379Z,984.22
2018-01-18T14:51:25.246Z,984.26
2018-01-18T14:52:35.331Z,984.25
2018-01-18T14:53:45.159Z,984.16
2018-01-18T14:54:54.970Z,984.03
2018-01-18T14:56:05.040Z,984.08
2018-01-18T14:57:15.153Z,984.01
2018-01-18T14:58:25.222Z,984.03
2018-01-18T14:59:35.273Z,983.96
2018-01-18T15:00:45.352Z,983.92
2018-01-18T15:01:55.418Z,983.9
2018-01-18T15:03:05.578Z,983.88
2018-01-18T15:04:15.380Z,983.75
2018-01-18T15:05:25.435Z,983.72
2018-01-18T15:06:35.482Z,983.77
2018-01-18T15:07:45.595Z,983.77
2018-01-18T15:08:55.655Z,983.71
2018-01-18T15:10:05.709Z,983.7
2018-01-18T15:11:15.767Z,983.76
2018-01-18T15:12:25.833Z,983.75
2018-01-18T15:13:35.895Z,983.67
2018-01-18T15:14:46.050Z,983.53
2018-01-18T15:15:56.127Z,983.62
2018-01-18T15:17:06.174Z,983.75
2018-01-18T15:18:15.968Z,983.73