createdAt,value
2023-04-25T00:02:36.188Z,28.02
2023-04-25T00:05:40.067Z,32.87
2023-04-25T00:08:43.393Z,31.85
2023-04-25T00:11:50.499Z,30.85
2023-04-25T00:14:53.866Z,32.15
2023-04-25T00:17:57.593Z,28.63
2023-04-25T00:21:01.188Z,34.70
2023-04-25T00:24:05.100Z,30.30
2023-04-25T00:27:08.397Z,28.02
2023-04-25T00:30:12.371Z,28.35
2023-04-25T00:33:15.964Z,27.25
2023-04-25T00:36:19.547Z,27.97
2023-04-25T00:39:22.849Z,27.92
2023-04-25T00:42:27.126Z,29.55
2023-04-25T00:45:31.337Z,26.90
2023-04-25T00:48:34.915Z,25.10
2023-04-25T00:51:38.663Z,24.57
2023-04-25T00:54:42.471Z,25.60
2023-04-25T00:57:45.777Z,22.55
2023-04-25T01:00:51.271Z,16.83
2023-04-25T01:03:55.876Z,14.77
2023-04-25T01:07:00.574Z,16.63
2023-04-25T01:10:04.924Z,17.27
2023-04-25T01:13:15.977Z,17.10
2023-04-25T01:16:21.396Z,13.20
2023-04-25T01:19:25.411Z,14.18
2023-04-25T01:22:28.669Z,13.80
2023-04-25T01:25:32.563Z,13.93
2023-04-25T01:28:36.314Z,12.65
2023-04-25T01:31:40.003Z,12.52
2023-04-25T01:34:43.777Z,13.75
2023-04-25T01:37:47.060Z,11.17
2023-04-25T01:40:52.116Z,11.23
2023-04-25T01:43:56.568Z,16.50
2023-04-25T01:46:59.873Z,13.60
2023-04-25T01:50:07.287Z,12.77
2023-04-25T01:53:13.758Z,13.50
2023-04-25T01:56:19.718Z,11.77
2023-04-25T01:59:23.111Z,13.25
2023-04-25T02:02:54.648Z,13.80
2023-04-25T02:06:03.701Z,13.95
2023-04-25T02:09:09.090Z,14.50
2023-04-25T02:12:17.223Z,12.40
2023-04-25T02:15:39.486Z,14.05
2023-04-25T02:18:53.839Z,10.60
2023-04-25T02:21:58.114Z,12.35
2023-04-25T02:25:01.862Z,12.53
2023-04-25T02:28:05.219Z,12.93
2023-04-25T02:31:08.513Z,11.50
2023-04-25T02:34:11.858Z,12.55
2023-04-25T02:37:15.973Z,14.68
2023-04-25T02:40:22.174Z,10.47
2023-04-25T02:43:25.579Z,10.73
2023-04-25T02:46:39.042Z,11.32
2023-04-25T02:49:42.888Z,11.77
2023-04-25T02:52:47.224Z,9.02
2023-04-25T02:56:00.170Z,9.07
2023-04-25T02:59:03.493Z,11.17
2023-04-25T03:02:10.664Z,12.75
2023-04-25T03:05:13.969Z,8.93
2023-04-25T03:08:20.367Z,10.65
2023-04-25T03:11:27.197Z,10.77
2023-04-25T03:14:31.119Z,9.40
2023-04-25T03:17:34.376Z,12.23
2023-04-25T03:20:37.949Z,8.80
2023-04-25T03:23:41.144Z,7.03
2023-04-25T03:26:44.873Z,9.30
2023-04-25T03:29:48.223Z,8.97
2023-04-25T03:32:51.521Z,6.85
2023-04-25T03:35:54.830Z,8.05
2023-04-25T03:38:58.375Z,8.35
2023-04-25T03:42:02.076Z,7.40
2023-04-25T03:45:06.447Z,8.07
2023-04-25T03:48:09.979Z,8.90
2023-04-25T03:51:13.456Z,7.70
2023-04-25T03:54:19.950Z,8.73
2023-04-25T03:57:31.622Z,7.17
2023-04-25T04:00:36.489Z,8.95
2023-04-25T04:03:40.089Z,8.95
2023-04-25T04:06:43.901Z,8.60
2023-04-25T04:09:55.266Z,8.80
2023-04-25T04:13:07.030Z,6.90
2023-04-25T04:16:10.606Z,7.95
2023-04-25T04:19:14.295Z,8.50
2023-04-25T04:22:22.950Z,8.02
2023-04-25T04:25:27.666Z,9.43
2023-04-25T04:28:52.907Z,9.50
2023-04-25T04:32:31.821Z,8.80
2023-04-25T04:35:35.787Z,9.40
2023-04-25T04:38:41.854Z,10.10
2023-04-25T04:41:48.034Z,7.55
2023-04-25T04:45:07.922Z,10.53
2023-04-25T04:48:23.963Z,10.23
2023-04-25T04:51:56.807Z,10.90
2023-04-25T04:55:27.650Z,9.65
2023-04-25T04:59:00.722Z,11.02
2023-04-25T05:02:22.785Z,7.80
2023-04-25T05:05:26.657Z,8.73
2023-04-25T05:08:50.143Z,9.13
2023-04-25T05:12:13.677Z,9.95
2023-04-25T05:15:25.910Z,8.85
2023-04-25T05:18:50.388Z,8.83
2023-04-25T05:22:14.761Z,9.50
2023-04-25T05:25:32.217Z,7.85
2023-04-25T05:28:56.813Z,7.63
2023-04-25T05:32:31.347Z,9.40
2023-04-25T05:35:34.725Z,6.87
2023-04-25T05:38:38.172Z,9.32
2023-04-25T05:42:07.665Z,7.63
2023-04-25T05:45:37.385Z,11.50
2023-04-25T05:48:41.257Z,10.15
2023-04-25T05:52:03.357Z,8.37
2023-04-25T05:55:19.831Z,8.15
2023-04-25T05:58:23.146Z,9.15
2023-04-25T06:01:26.643Z,9.80
2023-04-25T06:04:30.559Z,10.65
2023-04-25T06:07:33.934Z,8.90
2023-04-25T06:10:39.789Z,13.18
2023-04-25T06:13:43.110Z,11.00
2023-04-25T06:16:46.559Z,9.70
2023-04-25T06:19:55.384Z,9.80
2023-04-25T06:22:58.865Z,6.73
2023-04-25T06:26:25.282Z,9.95
2023-04-25T06:29:29.202Z,7.28
2023-04-25T06:32:32.548Z,10.25
2023-04-25T06:35:37.250Z,7.32
2023-04-25T06:38:41.822Z,5.97
2023-04-25T06:41:45.112Z,7.07
2023-04-25T06:45:08.788Z,9.15
2023-04-25T06:48:12.800Z,8.70
2023-04-25T06:51:16.435Z,6.00
2023-04-25T06:54:21.697Z,6.83
2023-04-25T06:57:37.229Z,5.00
2023-04-25T07:01:00.711Z,6.45
2023-04-25T07:04:05.114Z,6.55
2023-04-25T07:07:10.693Z,5.95
2023-04-25T07:10:23.832Z,9.40
2023-04-25T07:13:27.188Z,5.03
2023-04-25T07:16:30.985Z,6.63
2023-04-25T07:19:35.686Z,6.97
2023-04-25T07:22:39.952Z,5.57
2023-04-25T07:25:43.713Z,7.57
2023-04-25T07:28:52.618Z,8.13
2023-04-25T07:31:56.387Z,4.28
2023-04-25T07:34:59.888Z,6.07
2023-04-25T07:38:04.482Z,5.68
2023-04-25T07:41:07.980Z,4.50
2023-04-25T07:44:12.638Z,4.93
2023-04-25T07:47:17.304Z,7.07
2023-04-25T07:50:20.971Z,7.85
2023-04-25T07:53:24.488Z,6.18
2023-04-25T07:56:41.592Z,5.53
2023-04-25T07:59:54.139Z,5.37
2023-04-25T08:03:00.331Z,5.25
2023-04-25T08:06:07.689Z,6.25
2023-04-25T08:09:18.086Z,6.93
2023-04-25T08:12:23.502Z,5.10
2023-04-25T08:15:27.971Z,6.80
2023-04-25T08:18:31.984Z,5.05
2023-04-25T08:21:35.869Z,6.50
2023-04-25T08:24:43.631Z,6.22
2023-04-25T08:27:47.072Z,6.53
2023-04-25T08:30:50.611Z,7.37
2023-04-25T08:33:58.659Z,7.57
2023-04-25T08:37:11.119Z,6.57
2023-04-25T08:40:30.354Z,5.47
2023-04-25T08:43:43.528Z,7.33
2023-04-25T08:46:51.202Z,7.67
2023-04-25T08:50:08.533Z,7.57
2023-04-25T08:53:19.819Z,6.72
2023-04-25T08:56:24.406Z,10.82
2023-04-25T08:59:28.358Z,6.50
2023-04-25T09:02:32.845Z,5.97
2023-04-25T09:05:37.209Z,5.75
2023-04-25T09:08:41.649Z,5.97
2023-04-25T09:11:45.171Z,10.07
2023-04-25T09:15:12.802Z,5.83
2023-04-25T09:18:48.634Z,5.70
2023-04-25T09:21:56.188Z,8.95
2023-04-25T09:25:03.174Z,7.47
2023-04-25T09:28:07.901Z,7.90
2023-04-25T09:31:22.774Z,4.93
2023-04-25T09:34:27.854Z,7.83
2023-04-25T09:37:33.947Z,10.05
2023-04-25T09:41:10.968Z,6.60
2023-04-25T09:44:28.165Z,4.97
2023-04-25T09:47:33.165Z,5.77
2023-04-25T09:50:37.346Z,4.87
2023-04-25T09:53:50.946Z,5.55
2023-04-25T09:57:12.214Z,8.65
2023-04-25T10:00:16.456Z,4.82
2023-04-25T10:03:21.982Z,7.00
2023-04-25T10:06:44.290Z,9.40
2023-04-25T10:09:53.270Z,5.80
2023-04-25T10:12:57.144Z,4.60
2023-04-25T10:16:01.787Z,4.28
2023-04-25T10:19:05.930Z,5.40
2023-04-25T10:22:24.430Z,6.13
2023-04-25T10:25:28.274Z,5.28
2023-04-25T10:28:51.599Z,8.00
2023-04-25T10:31:55.037Z,5.95
2023-04-25T10:34:58.439Z,7.10
2023-04-25T10:38:16.171Z,6.17
2023-04-25T10:41:21.545Z,4.93
2023-04-25T10:44:32.708Z,6.05
2023-04-25T10:47:37.790Z,6.05
2023-04-25T10:50:41.493Z,10.33
2023-04-25T10:54:07.741Z,5.40
2023-04-25T10:57:37.175Z,4.78
2023-04-25T11:03:58.292Z,15.23
2023-04-25T11:07:09.382Z,9.13
2023-04-25T11:10:12.997Z,9.53
2023-04-25T11:13:17.262Z,10.32
2023-04-25T11:16:27.602Z,8.13
2023-04-25T11:19:34.672Z,7.07
2023-04-25T11:22:38.917Z,9.67
2023-04-25T11:25:42.318Z,8.80
2023-04-25T11:28:48.110Z,6.32
2023-04-25T11:31:52.727Z,5.38
2023-04-25T11:34:56.358Z,3.95
2023-04-25T11:37:59.576Z,14.93
2023-04-25T11:41:03.414Z,7.00
2023-04-25T11:44:07.565Z,4.30
2023-04-25T11:47:10.862Z,5.28
2023-04-25T11:50:15.309Z,5.45
2023-04-25T11:53:19.839Z,4.80
2023-04-25T11:56:23.419Z,4.90
2023-04-25T11:59:27.578Z,6.63
2023-04-25T12:02:31.010Z,3.72
2023-04-25T12:05:35.474Z,4.85
2023-04-25T12:08:39.098Z,6.03
2023-04-25T12:11:46.864Z,5.07
2023-04-25T12:14:50.367Z,6.25
2023-04-25T12:17:55.723Z,5.20
2023-04-25T12:21:00.033Z,5.82
2023-04-25T12:24:24.519Z,8.00
2023-04-25T12:27:28.469Z,5.07
2023-04-25T12:30:52.156Z,4.82
2023-04-25T12:33:55.643Z,5.22
2023-04-25T12:36:58.976Z,5.55
2023-04-25T12:40:02.441Z,5.13
2023-04-25T12:43:06.030Z,5.60
2023-04-25T12:46:09.515Z,3.58
2023-04-25T12:52:20.831Z,8.82
2023-04-25T12:55:24.518Z,6.57
2023-04-25T12:58:27.893Z,4.93
2023-04-25T13:01:33.308Z,3.83
2023-04-25T13:04:37.401Z,5.20
2023-04-25T13:07:41.136Z,4.03
2023-04-25T13:10:44.537Z,4.50
2023-04-25T13:13:47.748Z,5.00
2023-04-25T13:16:51.138Z,4.43
2023-04-25T13:19:54.489Z,5.85
2023-04-25T13:22:59.083Z,6.55
2023-04-25T13:26:03.523Z,4.70
2023-04-25T13:29:07.111Z,3.43
2023-04-25T13:32:11.004Z,5.60
2023-04-25T13:35:16.356Z,7.43
2023-04-25T13:38:19.550Z,5.05
2023-04-25T13:41:23.030Z,6.23
2023-04-25T13:44:26.390Z,3.17
2023-04-25T13:47:30.210Z,5.35
2023-04-25T13:50:33.639Z,4.75
2023-04-25T13:53:36.889Z,6.43
2023-04-25T13:56:43.015Z,5.93
2023-04-25T13:59:47.298Z,7.00
2023-04-25T14:02:54.714Z,5.70
2023-04-25T14:05:58.113Z,7.38
2023-04-25T14:09:05.541Z,5.72
2023-04-25T14:12:09.129Z,6.27
2023-04-25T14:15:12.469Z,5.03
2023-04-25T14:18:15.830Z,4.10
2023-04-25T14:21:19.136Z,4.93
2023-04-25T14:24:22.440Z,4.10
2023-04-25T14:27:28.587Z,4.23
2023-04-25T14:30:32.820Z,2.00
2023-04-25T14:33:36.371Z,2.00
2023-04-25T14:36:39.781Z,3.42
2023-04-25T14:39:45.935Z,4.10
2023-04-25T14:42:49.994Z,4.30
2023-04-25T14:45:53.372Z,2.60
2023-04-25T14:48:57.308Z,3.65
2023-04-25T14:52:01.094Z,5.55
2023-04-25T14:55:08.526Z,6.40
2023-04-25T14:58:11.888Z,4.17
2023-04-25T15:01:21.913Z,2.17
2023-04-25T15:04:25.830Z,5.95
2023-04-25T15:07:29.480Z,4.30
2023-04-25T15:10:33.245Z,3.00
2023-04-25T15:13:36.778Z,2.07
2023-04-25T15:16:40.487Z,2.27
2023-04-25T15:19:44.150Z,1.80
2023-04-25T15:22:49.911Z,4.50
2023-04-25T15:25:53.845Z,3.85
2023-04-25T15:28:57.325Z,3.17
2023-04-25T15:32:00.926Z,5.10
2023-04-25T15:35:06.862Z,2.83
2023-04-25T15:38:11.693Z,3.33
2023-04-25T15:41:15.022Z,3.53
2023-04-25T15:44:18.316Z,2.40
2023-04-25T15:47:21.655Z,2.87
2023-04-25T15:50:26.464Z,3.05
2023-04-25T15:53:29.994Z,4.97
2023-04-25T15:56:33.501Z,2.15
2023-04-25T15:59:37.242Z,3.43
2023-04-25T16:02:42.154Z,3.30
2023-04-25T16:05:45.537Z,3.50
2023-04-25T16:08:48.962Z,3.80
2023-04-25T16:11:52.126Z,2.63
2023-04-25T16:14:58.216Z,3.30
2023-04-25T16:18:01.507Z,3.20
2023-04-25T16:21:05.006Z,2.83
2023-04-25T16:24:08.802Z,2.75
2023-04-25T16:27:12.241Z,4.60
2023-04-25T16:30:15.790Z,4.40
2023-04-25T16:33:19.135Z,3.77
2023-04-25T16:36:23.894Z,3.67
2023-04-25T16:39:27.053Z,3.60
2023-04-25T16:42:30.341Z,2.85
2023-04-25T16:45:33.613Z,3.20
2023-04-25T16:48:36.849Z,1.97
2023-04-25T16:51:40.242Z,5.60
2023-04-25T16:54:43.461Z,3.65
2023-04-25T16:57:46.978Z,2.88
2023-04-25T17:00:56.052Z,8.97
2023-04-25T17:04:00.040Z,6.13
2023-04-25T17:07:03.519Z,3.95
2023-04-25T17:10:07.321Z,3.42
2023-04-25T17:13:10.955Z,4.30
2023-04-25T17:16:16.753Z,4.13
2023-04-25T17:19:20.051Z,5.23
2023-04-25T17:22:24.212Z,4.45
2023-04-25T17:25:27.908Z,6.40
2023-04-25T17:28:31.273Z,5.13
2023-04-25T17:31:35.093Z,6.83
2023-04-25T17:34:40.160Z,5.67
2023-04-25T17:37:45.286Z,4.15
2023-04-25T17:40:48.754Z,4.70
2023-04-25T17:43:52.201Z,6.15
2023-04-25T17:46:55.784Z,6.57
2023-04-25T17:49:59.035Z,4.97
2023-04-25T17:53:05.583Z,5.43
2023-04-25T17:56:25.417Z,5.85
2023-04-25T17:59:30.691Z,3.40
2023-04-25T18:02:34.053Z,2.70
2023-04-25T18:05:38.068Z,2.63
2023-04-25T18:08:42.131Z,2.70
2023-04-25T18:11:46.850Z,2.45
2023-04-25T18:14:50.689Z,4.40
2023-04-25T18:17:54.082Z,4.23
2023-04-25T18:20:57.658Z,3.20
2023-04-25T18:24:01.784Z,6.75
2023-04-25T18:27:05.899Z,2.67
2023-04-25T18:30:11.101Z,3.17
2023-04-25T18:33:16.412Z,3.83
2023-04-25T18:36:19.728Z,4.63
2023-04-25T18:39:24.422Z,3.85
2023-04-25T18:42:28.844Z,3.33
2023-04-25T18:45:32.266Z,3.72
2023-04-25T18:48:35.754Z,5.60
2023-04-25T18:51:39.363Z,5.03
2023-04-25T18:54:43.007Z,5.22
2023-04-25T18:57:46.744Z,4.47
2023-04-25T19:00:50.316Z,5.10
2023-04-25T19:03:57.626Z,5.10
2023-04-25T19:07:02.089Z,4.87
2023-04-25T19:10:08.742Z,5.03
2023-04-25T19:13:14.250Z,4.47
2023-04-25T19:16:18.556Z,5.30
2023-04-25T19:19:22.075Z,5.30
2023-04-25T19:22:26.300Z,5.75
2023-04-25T19:25:29.742Z,7.28
2023-04-25T19:28:33.695Z,6.75
2023-04-25T19:31:38.919Z,7.07
2023-04-25T19:34:42.531Z,3.80
2023-04-25T19:37:47.010Z,4.95
2023-04-25T19:40:50.781Z,3.67
2023-04-25T19:43:54.523Z,4.32
2023-04-25T19:46:59.830Z,5.32
2023-04-25T19:50:03.718Z,4.00
2023-04-25T19:53:07.471Z,7.88
2023-04-25T19:56:12.740Z,4.75
2023-04-25T19:59:16.255Z,7.85
2023-04-25T20:02:21.445Z,5.47
2023-04-25T20:05:24.887Z,6.13
2023-04-25T20:08:28.441Z,6.67
2023-04-25T20:11:33.261Z,5.75
2023-04-25T20:14:36.651Z,5.78
2023-04-25T20:17:41.952Z,7.00
2023-04-25T20:20:46.955Z,6.87
2023-04-25T20:23:50.976Z,6.15
2023-04-25T20:26:56.470Z,4.70
2023-04-25T20:30:04.589Z,5.20
2023-04-25T20:33:09.340Z,7.72
2023-04-25T20:36:15.172Z,7.67
2023-04-25T20:39:19.023Z,7.93
2023-04-25T20:42:23.041Z,5.85
2023-04-25T20:45:29.984Z,5.43
2023-04-25T20:48:33.603Z,4.85
2023-04-25T20:51:37.193Z,6.23
2023-04-25T20:54:41.623Z,9.65
2023-04-25T20:57:44.763Z,6.15
2023-04-25T21:00:48.962Z,9.60
2023-04-25T21:03:53.022Z,10.18
2023-04-25T21:06:56.398Z,7.80
2023-04-25T21:09:59.616Z,10.68
2023-04-25T21:13:02.968Z,10.32
2023-04-25T21:16:06.721Z,8.23
2023-04-25T21:19:09.898Z,8.48
2023-04-25T21:22:13.306Z,9.73
2023-04-25T21:25:21.267Z,8.48
2023-04-25T21:28:24.526Z,7.82
2023-04-25T21:31:28.218Z,7.07
2023-04-25T21:34:31.930Z,8.95
2023-04-25T21:37:35.160Z,9.87
2023-04-25T21:40:40.004Z,10.85
2023-04-25T21:43:43.551Z,10.15
2023-04-25T21:46:46.838Z,9.07
2023-04-25T21:49:50.441Z,9.25
2023-04-25T21:52:58.792Z,9.50
2023-04-25T21:56:02.155Z,11.48
2023-04-25T21:59:05.487Z,9.68
2023-04-25T22:02:09.785Z,9.90
2023-04-25T22:05:13.076Z,9.52
2023-04-25T22:08:16.650Z,8.73
2023-04-25T22:11:24.525Z,9.73
2023-04-25T22:14:28.385Z,8.40
2023-04-25T22:17:33.281Z,9.40
2023-04-25T22:20:37.824Z,10.00
2023-04-25T22:23:41.147Z,11.27
2023-04-25T22:26:44.326Z,8.98
2023-04-25T22:29:48.017Z,10.50
2023-04-25T22:32:51.846Z,10.13
2023-04-25T22:35:55.110Z,9.23
2023-04-25T22:38:58.587Z,8.77
2023-04-25T22:42:02.702Z,8.02
2023-04-25T22:45:08.200Z,9.32
2023-04-25T22:48:11.606Z,9.77
2023-04-25T22:51:15.647Z,10.93
2023-04-25T22:54:19.160Z,8.30
2023-04-25T22:57:22.473Z,11.07
2023-04-25T23:00:29.065Z,10.50
2023-04-25T23:03:32.730Z,8.82
2023-04-25T23:06:36.139Z,11.90
2023-04-25T23:09:41.155Z,12.40
2023-04-25T23:12:44.546Z,11.77
2023-04-25T23:15:50.571Z,13.20
2023-04-25T23:18:54.667Z,10.40
2023-04-25T23:21:57.971Z,12.27
2023-04-25T23:25:02.071Z,14.73
2023-04-25T23:28:05.875Z,12.57
2023-04-25T23:31:10.710Z,10.10
2023-04-25T23:34:14.303Z,11.40
2023-04-25T23:37:17.906Z,10.10
2023-04-25T23:40:21.694Z,12.73
2023-04-25T23:43:24.990Z,10.95
2023-04-25T23:46:28.994Z,11.70
2023-04-25T23:49:33.674Z,9.88
2023-04-25T23:52:37.876Z,10.40
2023-04-25T23:55:41.638Z,11.97
2023-04-25T23:58:44.931Z,10.15
