createdAt,value
2018-06-30T00:00:41.984Z,36.54
2018-06-30T00:01:41.947Z,36.64
2018-06-30T00:02:41.900Z,36.35
2018-06-30T00:03:41.857Z,36.64
2018-06-30T00:04:41.815Z,36.25
2018-06-30T00:05:41.771Z,36.25
2018-06-30T00:06:41.729Z,36.35
2018-06-30T00:07:41.687Z,36.35
2018-06-30T00:08:41.645Z,36.25
2018-06-30T00:09:41.601Z,36.33
2018-06-30T00:10:41.559Z,36.24
2018-06-30T00:11:41.518Z,36.54
2018-06-30T00:12:41.477Z,36.25
2018-06-30T00:13:41.432Z,36.24
2018-06-30T00:14:41.388Z,36.14
2018-06-30T00:15:41.347Z,36.25
2018-06-30T00:16:41.306Z,36.33
2018-06-30T00:17:41.264Z,36.33
2018-06-30T00:18:41.221Z,36.35
2018-06-30T00:19:41.178Z,36.33
2018-06-30T00:20:41.135Z,36.44
2018-06-30T00:21:41.094Z,36.24
2018-06-30T00:22:41.049Z,36.44
2018-06-30T00:23:41.007Z,35.94
2018-06-30T00:24:41.015Z,36.04
2018-06-30T00:25:40.921Z,36.24
2018-06-30T00:26:40.878Z,36.14
2018-06-30T00:27:40.836Z,36.14
2018-06-30T00:28:40.795Z,36.24
2018-06-30T00:29:40.755Z,35.94
2018-06-30T00:30:40.708Z,36.04
2018-06-30T00:31:40.667Z,35.94
2018-06-30T00:32:40.623Z,36.24
2018-06-30T00:33:40.580Z,36.04
2018-06-30T00:34:40.538Z,36.14
2018-06-30T00:35:40.495Z,35.94
2018-06-30T00:36:40.454Z,35.94
2018-06-30T00:37:40.409Z,36.04
2018-06-30T00:38:40.370Z,35.94
2018-06-30T00:39:40.327Z,35.94
2018-06-30T00:40:40.284Z,35.94
2018-06-30T00:41:40.239Z,36.04
2018-06-30T00:42:40.197Z,35.85
2018-06-30T00:43:40.157Z,35.85
2018-06-30T00:44:40.114Z,35.85
2018-06-30T00:45:40.069Z,35.85
2018-06-30T00:46:40.028Z,35.85
2018-06-30T00:47:39.985Z,35.85
2018-06-30T00:48:40.092Z,35.85
2018-06-30T00:49:39.898Z,35.94
2018-06-30T00:50:39.856Z,35.75
2018-06-30T00:51:39.813Z,35.94
2018-06-30T00:52:39.772Z,35.66
2018-06-30T00:53:39.729Z,35.66
2018-06-30T00:54:39.686Z,35.85
2018-06-30T00:55:39.649Z,35.75
2018-06-30T00:56:39.600Z,35.85
2018-06-30T00:57:39.556Z,35.85
2018-06-30T00:58:39.514Z,35.85
2018-06-30T00:59:39.471Z,35.85
2018-06-30T01:00:39.429Z,35.66
2018-06-30T01:01:39.385Z,35.66
2018-06-30T01:02:39.343Z,35.75
2018-06-30T01:03:39.301Z,35.66
2018-06-30T01:04:39.258Z,35.75
2018-06-30T01:05:39.214Z,35.75
2018-06-30T01:06:39.172Z,35.66
2018-06-30T01:07:39.129Z,35.66
2018-06-30T01:08:39.087Z,35.85
2018-06-30T01:09:39.043Z,35.66
2018-06-30T01:10:39.001Z,35.66
2018-06-30T01:11:38.958Z,35.66
2018-06-30T01:12:38.915Z,35.66
2018-06-30T01:13:38.872Z,35.85
2018-06-30T01:14:38.829Z,35.75
2018-06-30T01:15:38.787Z,35.66
2018-06-30T01:16:38.795Z,35.66
2018-06-30T01:17:38.701Z,35.94
2018-06-30T01:18:38.658Z,35.66
2018-06-30T01:19:38.617Z,35.73
2018-06-30T01:20:38.573Z,35.75
2018-06-30T01:21:38.530Z,35.66
2018-06-30T01:22:38.487Z,35.83
2018-06-30T01:23:38.445Z,35.73
2018-06-30T01:24:38.402Z,35.66
2018-06-30T01:25:38.358Z,35.94
2018-06-30T01:26:38.316Z,35.85
2018-06-30T01:27:38.277Z,35.83
2018-06-30T01:28:38.231Z,35.85
2018-06-30T01:29:38.187Z,35.73
2018-06-30T01:30:38.145Z,35.83
2018-06-30T01:31:38.102Z,35.85
2018-06-30T01:32:38.065Z,35.85
2018-06-30T01:33:38.021Z,35.83
2018-06-30T01:34:37.974Z,35.83
2018-06-30T01:35:37.931Z,35.66
2018-06-30T01:36:37.888Z,35.66
2018-06-30T01:37:37.845Z,35.93
2018-06-30T01:38:37.805Z,35.75
2018-06-30T01:39:37.760Z,35.93
2018-06-30T01:40:37.717Z,35.83
2018-06-30T01:41:37.673Z,35.73
2018-06-30T01:42:37.634Z,35.83
2018-06-30T01:43:37.588Z,35.73
2018-06-30T01:44:37.546Z,35.83
2018-06-30T01:45:37.502Z,36.02
2018-06-30T01:46:37.459Z,35.93
2018-06-30T01:47:37.416Z,35.83
2018-06-30T01:48:37.374Z,35.64
2018-06-30T01:49:37.330Z,35.64
2018-06-30T01:50:37.288Z,36.02
2018-06-30T01:51:37.249Z,35.73
2018-06-30T01:52:37.202Z,35.83
2018-06-30T01:53:37.159Z,35.73
2018-06-30T01:54:37.116Z,35.73
2018-06-30T01:55:37.073Z,35.73
2018-06-30T01:56:37.030Z,35.64
2018-06-30T01:57:36.987Z,35.64
2018-06-30T01:58:36.944Z,35.73
2018-06-30T01:59:36.901Z,35.73
2018-06-30T02:00:36.859Z,35.44
2018-06-30T02:01:36.815Z,35.73
2018-06-30T02:02:36.772Z,35.73
2018-06-30T02:03:36.730Z,35.73
2018-06-30T02:04:36.690Z,35.64
2018-06-30T02:05:36.643Z,35.64
2018-06-30T02:06:36.601Z,35.54
2018-06-30T02:07:36.558Z,35.54
2018-06-30T02:08:36.515Z,35.54
2018-06-30T02:09:36.472Z,35.54
2018-06-30T02:10:36.481Z,35.44
2018-06-30T02:11:36.386Z,35.44
2018-06-30T02:12:36.343Z,35.64
2018-06-30T02:13:36.299Z,35.64
2018-06-30T02:14:36.257Z,35.44
2018-06-30T02:15:36.216Z,35.83
2018-06-30T02:16:36.171Z,35.44
2018-06-30T02:17:36.128Z,35.54
2018-06-30T02:18:36.085Z,34.96
2018-06-30T02:19:36.042Z,35.44
2018-06-30T02:20:36.001Z,34.96
2018-06-30T02:21:36.002Z,34.96
2018-06-30T02:22:35.913Z,34.96
2018-06-30T02:23:35.871Z,35.05
2018-06-30T02:24:35.828Z,35.54
2018-06-30T02:25:35.785Z,35.54
2018-06-30T02:26:35.741Z,35.05
2018-06-30T02:27:35.748Z,35.44
2018-06-30T02:28:35.755Z,35.44
2018-06-30T02:29:35.611Z,35.54
2018-06-30T02:30:35.569Z,35.54
2018-06-30T02:31:35.526Z,35.05
2018-06-30T02:32:35.483Z,35.15
2018-06-30T02:33:35.440Z,35.15
2018-06-30T02:34:35.414Z,35.15
2018-06-30T02:35:35.359Z,35.15
2018-06-30T02:36:35.311Z,35.25
2018-06-30T02:37:35.270Z,34.96
2018-06-30T02:38:35.224Z,35.05
2018-06-30T02:39:35.182Z,35.05
2018-06-30T02:40:35.146Z,35.05
2018-06-30T02:41:35.096Z,34.86
2018-06-30T02:42:35.052Z,34.94
2018-06-30T02:43:35.009Z,35.15
2018-06-30T02:44:34.967Z,35.05
2018-06-30T02:45:34.923Z,35.05
2018-06-30T02:46:34.882Z,35.23
2018-06-30T02:47:34.837Z,35.15
2018-06-30T02:48:34.794Z,35.25
2018-06-30T02:49:34.750Z,35.23
2018-06-30T02:50:34.759Z,35.23
2018-06-30T02:51:34.665Z,35.25
2018-06-30T02:52:34.621Z,35.05
2018-06-30T02:53:34.578Z,35.13
2018-06-30T02:54:34.534Z,35.15
2018-06-30T02:55:34.492Z,35.13
2018-06-30T02:56:34.454Z,35.13
2018-06-30T02:57:34.407Z,35.13
2018-06-30T02:58:34.362Z,35.15
2018-06-30T02:59:34.319Z,35.23
2018-06-30T03:00:34.276Z,35.13
2018-06-30T03:01:34.237Z,35.13
2018-06-30T03:02:34.191Z,35.25
2018-06-30T03:03:34.146Z,35.15
2018-06-30T03:04:34.104Z,35.23
2018-06-30T03:05:34.059Z,35.23
2018-06-30T03:06:34.020Z,35.23
2018-06-30T03:07:33.973Z,35.23
2018-06-30T03:08:33.931Z,35.23
2018-06-30T03:09:33.894Z,35.23
2018-06-30T03:10:33.845Z,35.33
2018-06-30T03:11:33.803Z,35.23
2018-06-30T03:12:33.758Z,35.33
2018-06-30T03:13:33.714Z,35.33
2018-06-30T03:14:33.672Z,35.33
2018-06-30T03:15:33.628Z,35.35
2018-06-30T03:16:33.586Z,35.33
2018-06-30T03:17:33.542Z,35.33
2018-06-30T03:18:33.498Z,35.33
2018-06-30T03:19:33.456Z,35.35
2018-06-30T03:20:33.413Z,35.33
2018-06-30T03:21:33.369Z,35.13
2018-06-30T03:22:33.326Z,35.33
2018-06-30T03:23:33.288Z,35.23
2018-06-30T03:24:33.240Z,35.04
2018-06-30T03:25:33.196Z,35.13
2018-06-30T03:26:33.152Z,34.84
2018-06-30T03:27:33.110Z,35.13
2018-06-30T03:28:33.067Z,35.13
2018-06-30T03:29:33.029Z,35.23
2018-06-30T03:30:32.980Z,35.23
2018-06-30T03:31:33.020Z,34.94
2018-06-30T03:32:32.895Z,35.13
2018-06-30T03:33:32.890Z,35.13
2018-06-30T03:34:32.806Z,35.23
2018-06-30T03:35:32.764Z,35.23
2018-06-30T03:36:32.720Z,34.84
2018-06-30T03:37:32.676Z,35.13
2018-06-30T03:38:32.697Z,35.13
2018-06-30T03:39:32.590Z,35.33
2018-06-30T03:40:32.547Z,34.94
2018-06-30T03:41:32.503Z,34.94
2018-06-30T03:42:32.460Z,35.13
2018-06-30T03:43:32.417Z,34.84
2018-06-30T03:44:32.374Z,35.13
2018-06-30T03:45:32.330Z,34.94
2018-06-30T03:46:32.287Z,35.04
2018-06-30T03:47:32.244Z,35.13
2018-06-30T03:48:32.201Z,34.94
2018-06-30T03:49:32.157Z,35.13
2018-06-30T03:50:32.114Z,34.94
2018-06-30T03:51:32.070Z,35.13
2018-06-30T03:52:32.033Z,35.04
2018-06-30T03:53:31.984Z,34.84
2018-06-30T03:54:31.980Z,34.94
2018-06-30T03:55:31.897Z,35.04
2018-06-30T03:56:31.854Z,35.04
2018-06-30T03:57:31.810Z,34.94
2018-06-30T03:58:31.766Z,35.04
2018-06-30T03:59:31.723Z,34.94
2018-06-30T04:00:31.681Z,34.94
2018-06-30T04:01:31.636Z,35.04
2018-06-30T04:02:31.593Z,34.94
2018-06-30T04:03:31.550Z,34.94
2018-06-30T04:04:31.507Z,34.94
2018-06-30T04:05:31.462Z,35.04
2018-06-30T04:06:31.420Z,35.13
2018-06-30T04:07:31.377Z,35.04
2018-06-30T04:08:31.335Z,34.94
2018-06-30T04:09:31.289Z,34.84
2018-06-30T04:10:31.246Z,34.94
2018-06-30T04:11:31.204Z,34.65
2018-06-30T04:12:31.160Z,34.75
2018-06-30T04:13:31.116Z,34.84
2018-06-30T04:14:31.073Z,34.94
2018-06-30T04:15:31.035Z,34.94
2018-06-30T04:16:30.986Z,34.84
2018-06-30T04:17:30.942Z,35.04
2018-06-30T04:18:30.899Z,35.13
2018-06-30T04:19:30.857Z,34.84
2018-06-30T04:20:30.812Z,34.84
2018-06-30T04:21:30.768Z,34.94
2018-06-30T04:22:30.725Z,34.84
2018-06-30T04:23:30.682Z,34.94
2018-06-30T04:24:30.647Z,34.75
2018-06-30T04:25:30.661Z,34.84
2018-06-30T04:26:30.551Z,34.94
2018-06-30T04:27:30.511Z,34.84
2018-06-30T04:28:30.465Z,34.94
2018-06-30T04:29:30.421Z,35.04
2018-06-30T04:30:30.379Z,34.94
2018-06-30T04:31:30.335Z,34.94
2018-06-30T04:32:30.291Z,35.13
2018-06-30T04:33:30.246Z,34.84
2018-06-30T04:34:30.204Z,34.75
2018-06-30T04:35:30.160Z,35.04
2018-06-30T04:36:30.117Z,34.75
2018-06-30T04:37:30.073Z,34.94
2018-06-30T04:38:30.032Z,34.84
2018-06-30T04:39:29.986Z,34.94
2018-06-30T04:40:29.943Z,34.84
2018-06-30T04:41:29.899Z,34.75
2018-06-30T04:42:29.859Z,34.84
2018-06-30T04:43:29.812Z,35.04
2018-06-30T04:44:29.769Z,34.45
2018-06-30T04:45:29.725Z,34.36
2018-06-30T04:46:29.683Z,34.17
2018-06-30T04:47:29.653Z,34.19
2018-06-30T04:48:29.598Z,34.19
2018-06-30T04:49:29.552Z,33.99
2018-06-30T04:50:29.508Z,33.99
2018-06-30T04:51:29.465Z,33.99
2018-06-30T04:52:29.422Z,34.09
2018-06-30T04:53:29.380Z,33.70
2018-06-30T04:54:29.335Z,33.60
2018-06-30T04:55:29.291Z,33.60
2018-06-30T04:56:29.248Z,33.60
2018-06-30T04:57:29.222Z,33.52
2018-06-30T04:58:29.161Z,33.72
2018-06-30T04:59:29.118Z,33.33
2018-06-30T05:00:29.075Z,33.42
2018-06-30T05:01:29.030Z,33.33
2018-06-30T05:02:28.988Z,33.33
2018-06-30T05:03:28.944Z,33.33
2018-06-30T05:04:28.901Z,33.14
2018-06-30T05:05:28.857Z,33.14
2018-06-30T05:06:28.814Z,33.25
2018-06-30T05:07:28.770Z,33.15
2018-06-30T05:08:28.727Z,33.06
2018-06-30T05:09:28.684Z,33.25
2018-06-30T05:10:28.640Z,33.54
2018-06-30T05:11:28.597Z,33.54
2018-06-30T05:12:28.561Z,33.15
2018-06-30T05:13:28.510Z,32.96
2018-06-30T05:14:28.467Z,32.86
2018-06-30T05:15:28.424Z,32.78
2018-06-30T05:16:28.381Z,32.87
2018-06-30T05:17:28.337Z,32.78
2018-06-30T05:18:28.293Z,33.07
2018-06-30T05:19:28.250Z,33.07
2018-06-30T05:20:28.208Z,33.07
2018-06-30T05:21:28.163Z,32.97
2018-06-30T05:22:28.122Z,32.97
2018-06-30T05:23:28.077Z,32.97
2018-06-30T05:24:28.036Z,33.09
2018-06-30T05:25:27.990Z,33.07
2018-06-30T05:26:27.947Z,33.07
2018-06-30T05:27:27.904Z,32.79
2018-06-30T05:28:27.861Z,33.09
2018-06-30T05:29:27.817Z,32.79
2018-06-30T05:30:27.774Z,32.79
2018-06-30T05:31:27.735Z,33.09
2018-06-30T05:32:27.688Z,33.09
2018-06-30T05:33:27.826Z,32.99
2018-06-30T05:34:27.601Z,33.09
2018-06-30T05:35:27.561Z,33.11
2018-06-30T05:36:27.515Z,33.11
2018-06-30T05:37:27.473Z,33.01
2018-06-30T05:38:27.435Z,33.29
2018-06-30T05:39:27.386Z,33.11
2018-06-30T05:40:27.345Z,32.81
2018-06-30T05:41:27.307Z,32.81
2018-06-30T05:42:27.255Z,32.81
2018-06-30T05:43:27.213Z,32.82
2018-06-30T05:44:27.170Z,32.73
2018-06-30T05:45:27.126Z,33.02
2018-06-30T05:46:27.087Z,32.73
2018-06-30T05:47:27.040Z,32.64
2018-06-30T05:48:26.998Z,32.73
2018-06-30T05:49:26.953Z,32.64
2018-06-30T05:50:26.913Z,32.54
2018-06-30T05:51:26.868Z,32.44
2018-06-30T05:52:26.825Z,32.54
2018-06-30T05:53:26.782Z,32.35
2018-06-30T05:54:26.743Z,32.26
2018-06-30T05:55:26.707Z,32.26
2018-06-30T05:56:26.703Z,32.35
2018-06-30T05:57:26.609Z,32.07
2018-06-30T05:58:26.567Z,31.97
2018-06-30T05:59:26.563Z,32.26
2018-06-30T06:00:26.482Z,32.26
2018-06-30T06:01:26.537Z,32.17
2018-06-30T06:02:26.395Z,32.26
2018-06-30T06:03:26.352Z,31.98
2018-06-30T06:04:26.309Z,32.28
2018-06-30T06:05:26.271Z,32.18
2018-06-30T06:06:26.225Z,32.08
2018-06-30T06:07:26.180Z,32.08
2018-06-30T06:08:26.138Z,31.98
2018-06-30T06:09:26.094Z,31.79
2018-06-30T06:10:26.054Z,31.79
2018-06-30T06:11:26.009Z,31.70
2018-06-30T06:12:25.966Z,31.81
2018-06-30T06:13:25.973Z,31.71
2018-06-30T06:14:25.929Z,31.61
2018-06-30T06:15:25.995Z,31.61
2018-06-30T06:16:25.795Z,31.41
2018-06-30T06:17:25.752Z,31.61
2018-06-30T06:18:25.709Z,31.03
2018-06-30T06:19:25.670Z,31.32
2018-06-30T06:20:25.624Z,31.32
2018-06-30T06:21:25.581Z,31.53
2018-06-30T06:22:25.538Z,30.94
2018-06-30T06:23:25.496Z,31.14
2018-06-30T06:24:25.454Z,31.24
2018-06-30T06:25:25.410Z,31.04
2018-06-30T06:26:25.368Z,31.24
2018-06-30T06:27:25.345Z,30.94
2018-06-30T06:28:25.284Z,30.94
2018-06-30T06:29:25.239Z,31.34
2018-06-30T06:30:25.199Z,30.85
2018-06-30T06:31:25.155Z,30.94
2018-06-30T06:32:25.114Z,31.04
2018-06-30T06:33:25.075Z,30.96
2018-06-30T06:34:25.027Z,30.87
2018-06-30T06:35:24.984Z,30.87
2018-06-30T06:36:24.942Z,31.16
2018-06-30T06:37:24.898Z,30.18
2018-06-30T06:38:24.856Z,30.18
2018-06-30T06:39:24.814Z,30.38
2018-06-30T06:40:24.778Z,30.47
2018-06-30T06:41:24.729Z,30.08
2018-06-30T06:42:24.687Z,30.10
2018-06-30T06:43:24.647Z,30.00
2018-06-30T06:44:24.602Z,30.18
2018-06-30T06:45:24.559Z,30.58
2018-06-30T06:46:24.516Z,30.29
2018-06-30T06:47:24.474Z,30.39
2018-06-30T06:48:24.433Z,30.29
2018-06-30T06:49:24.396Z,30.39
2018-06-30T06:50:24.347Z,30.19
2018-06-30T06:51:24.305Z,29.91
2018-06-30T06:52:24.269Z,30.39
2018-06-30T06:53:24.220Z,30.58
2018-06-30T06:54:24.178Z,30.29
2018-06-30T06:55:24.136Z,30.58
2018-06-30T06:56:24.156Z,30.39
2018-06-30T06:57:24.051Z,30.39
2018-06-30T06:58:24.009Z,30.39
2018-06-30T06:59:23.967Z,30.39
2018-06-30T07:00:23.925Z,30.29
2018-06-30T07:01:23.882Z,30.29
2018-06-30T07:02:23.840Z,30.58
2018-06-30T07:03:23.798Z,30.02
2018-06-30T07:04:23.759Z,30.31
2018-06-30T07:05:23.714Z,29.92
2018-06-30T07:06:23.672Z,30.21
2018-06-30T07:07:23.629Z,30.21
2018-06-30T07:08:23.588Z,30.21
2018-06-30T07:09:23.544Z,30.21
2018-06-30T07:10:23.503Z,30.11
2018-06-30T07:11:23.467Z,30.21
2018-06-30T07:12:23.419Z,30.11
2018-06-30T07:13:23.376Z,29.82
2018-06-30T07:14:23.335Z,30.31
2018-06-30T07:15:23.295Z,30.11
2018-06-30T07:16:23.251Z,30.11
2018-06-30T07:17:23.208Z,30.21
2018-06-30T07:18:23.218Z,30.02
2018-06-30T07:19:23.125Z,30.21
2018-06-30T07:20:23.083Z,30.11
2018-06-30T07:21:23.040Z,30.11
2018-06-30T07:22:23.000Z,30.03
2018-06-30T07:23:22.963Z,29.74
2018-06-30T07:24:22.914Z,29.83
2018-06-30T07:25:22.872Z,29.15
2018-06-30T07:26:22.831Z,29.35
2018-06-30T07:27:22.789Z,29.35
2018-06-30T07:28:22.747Z,29.46
2018-06-30T07:29:22.705Z,28.97
2018-06-30T07:30:22.663Z,29.07
2018-06-30T07:31:22.621Z,28.88
2018-06-30T07:32:22.580Z,29.07
2018-06-30T07:33:22.563Z,29.27
2018-06-30T07:34:22.530Z,28.99
2018-06-30T07:35:22.454Z,28.89
2018-06-30T07:36:22.412Z,28.79
2018-06-30T07:37:22.412Z,28.50
2018-06-30T07:38:22.328Z,28.40
2018-06-30T07:39:22.288Z,28.61
2018-06-30T07:40:22.245Z,28.61
2018-06-30T07:41:22.202Z,27.64
2018-06-30T07:42:22.161Z,27.73
2018-06-30T07:43:22.119Z,27.93
2018-06-30T07:44:22.076Z,27.73
2018-06-30T07:45:22.035Z,27.75
2018-06-30T07:46:21.994Z,27.36
2018-06-30T07:47:21.952Z,27.84
2018-06-30T07:48:21.910Z,27.27
2018-06-30T07:49:21.868Z,27.08
2018-06-30T07:50:21.830Z,27.08
2018-06-30T07:51:21.785Z,26.70
2018-06-30T07:52:21.746Z,26.50
2018-06-30T07:53:21.701Z,26.03
2018-06-30T07:54:21.660Z,25.83
2018-06-30T07:55:21.619Z,25.73
2018-06-30T07:56:21.577Z,25.74
2018-06-30T07:57:21.534Z,25.17
2018-06-30T07:58:21.496Z,25.07
2018-06-30T07:59:21.451Z,25.07
2018-06-30T08:00:21.413Z,24.79
2018-06-30T08:01:21.371Z,24.40
2018-06-30T08:02:21.326Z,24.51
2018-06-30T08:03:21.286Z,23.92
2018-06-30T08:04:21.243Z,24.03
2018-06-30T08:05:21.201Z,23.63
2018-06-30T08:06:21.160Z,23.44
2018-06-30T08:07:21.122Z,23.25
2018-06-30T08:08:21.077Z,23.35
2018-06-30T08:09:21.035Z,22.86
2018-06-30T08:10:20.994Z,22.77
2018-06-30T08:11:20.953Z,22.67
2018-06-30T08:12:20.912Z,22.59
2018-06-30T08:13:20.869Z,22.20
2018-06-30T08:14:20.835Z,22.01
2018-06-30T08:15:20.788Z,22.31
2018-06-30T08:16:20.746Z,21.33
2018-06-30T08:17:20.704Z,21.53
2018-06-30T08:18:20.663Z,21.23
2018-06-30T08:19:20.623Z,21.25
2018-06-30T08:20:20.581Z,20.95
2018-06-30T08:21:20.540Z,21.05
2018-06-30T08:22:20.498Z,20.86
2018-06-30T08:23:20.457Z,20.76
2018-06-30T08:24:20.417Z,20.86
2018-06-30T08:25:20.375Z,20.09
2018-06-30T08:26:20.334Z,20.47
2018-06-30T08:27:20.293Z,21.05
2018-06-30T08:28:20.253Z,20.75
2018-06-30T08:29:20.211Z,21.23
2018-06-30T08:30:20.170Z,21.25
2018-06-30T08:31:20.130Z,21.04
2018-06-30T08:32:20.089Z,21.22
2018-06-30T08:33:20.050Z,21.51
2018-06-30T08:34:20.057Z,22.56
2018-06-30T08:35:19.966Z,22.95
2018-06-30T08:36:20.009Z,23.03
2018-06-30T08:37:19.885Z,22.55
2018-06-30T08:38:19.844Z,22.74
2018-06-30T08:39:19.804Z,23.52
2018-06-30T08:40:19.763Z,24.29
2018-06-30T08:41:19.721Z,24.18
2018-06-30T08:42:19.681Z,25.15
2018-06-30T08:43:19.640Z,25.13
2018-06-30T08:44:19.600Z,26.00
2018-06-30T08:45:19.559Z,25.61
2018-06-30T08:46:19.518Z,25.23
2018-06-30T08:47:19.478Z,25.16
2018-06-30T08:48:19.437Z,24.19
2018-06-30T08:49:19.398Z,24.10
2018-06-30T08:50:19.360Z,23.90
2018-06-30T08:51:19.315Z,24.77
2018-06-30T08:52:19.306Z,24.10
2018-06-30T08:53:19.233Z,23.99
2018-06-30T08:54:19.193Z,24.47
2018-06-30T08:55:19.156Z,25.05
2018-06-30T08:56:19.115Z,25.13
2018-06-30T08:57:19.071Z,25.61
2018-06-30T08:58:19.031Z,26.38
2018-06-30T08:59:18.994Z,26.77
2018-06-30T09:00:19.002Z,26.76
2018-06-30T09:01:18.908Z,27.52
2018-06-30T09:02:18.868Z,27.62
2018-06-30T09:03:18.827Z,27.42
2018-06-30T09:04:18.787Z,27.52
2018-06-30T09:05:18.747Z,27.33
2018-06-30T09:06:18.764Z,27.81
2018-06-30T09:07:18.666Z,27.90
2018-06-30T09:08:18.625Z,27.70
2018-06-30T09:09:18.584Z,27.90
2018-06-30T09:10:18.544Z,27.80
2018-06-30T09:11:18.503Z,27.72
2018-06-30T09:12:18.506Z,27.54
2018-06-30T09:13:18.421Z,26.48
2018-06-30T09:14:18.380Z,26.49
2018-06-30T09:15:18.340Z,25.62
2018-06-30T09:16:18.366Z,25.92
2018-06-30T09:17:18.260Z,25.72
2018-06-30T09:18:18.218Z,25.92
2018-06-30T09:19:18.178Z,26.00
2018-06-30T09:20:18.215Z,26.10
2018-06-30T09:21:18.097Z,25.90
2018-06-30T09:22:18.060Z,25.92
2018-06-30T09:23:18.025Z,25.82
2018-06-30T09:24:18.094Z,25.52
2018-06-30T09:25:17.937Z,25.15
2018-06-30T09:26:17.895Z,24.85
2018-06-30T09:27:17.857Z,24.96
2018-06-30T09:28:17.815Z,25.06
2018-06-30T09:29:17.775Z,24.97
2018-06-30T09:30:17.741Z,24.38
2018-06-30T09:31:17.695Z,24.09
2018-06-30T09:32:17.655Z,24.09
2018-06-30T09:33:17.614Z,24.09
2018-06-30T09:34:17.575Z,24.86
2018-06-30T09:35:17.535Z,25.26
2018-06-30T09:36:17.496Z,25.24
2018-06-30T09:37:17.457Z,25.33
2018-06-30T09:38:17.415Z,26.00
2018-06-30T09:39:17.376Z,26.20
2018-06-30T09:40:17.336Z,26.38
2018-06-30T09:41:17.295Z,26.46
2018-06-30T09:42:17.255Z,27.03
2018-06-30T09:43:17.220Z,27.42
2018-06-30T09:44:17.238Z,27.51
2018-06-30T09:45:17.139Z,27.90
2018-06-30T09:46:17.095Z,28.08
2018-06-30T09:47:17.055Z,28.86
2018-06-30T09:48:17.016Z,28.75
2018-06-30T09:49:16.975Z,29.04
2018-06-30T09:50:16.946Z,29.43
2018-06-30T09:51:16.894Z,28.93
2018-06-30T09:52:16.855Z,29.14
2018-06-30T09:53:16.814Z,28.83
2018-06-30T09:54:16.774Z,29.32
2018-06-30T09:55:16.733Z,29.22
2018-06-30T09:56:16.694Z,29.22
2018-06-30T09:57:16.652Z,29.71
2018-06-30T09:58:16.612Z,30.08
2018-06-30T09:59:16.572Z,29.79
2018-06-30T10:00:16.532Z,30.18
2018-06-30T10:01:16.497Z,29.89
2018-06-30T10:02:16.451Z,30.47
2018-06-30T10:03:16.411Z,30.57
2018-06-30T10:04:16.369Z,30.28
2018-06-30T10:05:16.328Z,30.08
2018-06-30T10:06:16.292Z,30.07
2018-06-30T10:07:16.248Z,30.08
2018-06-30T10:08:16.208Z,29.99
2018-06-30T10:09:16.256Z,30.08
2018-06-30T10:10:16.126Z,30.08
2018-06-30T10:11:16.085Z,30.08
2018-06-30T10:12:16.045Z,30.08
2018-06-30T10:13:16.003Z,30.47
2018-06-30T10:14:15.963Z,30.18
2018-06-30T10:15:15.923Z,30.47
2018-06-30T10:16:15.882Z,30.47
2018-06-30T10:17:15.841Z,30.57
2018-06-30T10:18:15.800Z,30.18
2018-06-30T10:19:15.822Z,30.18
2018-06-30T10:20:15.720Z,30.75
2018-06-30T10:21:15.761Z,30.85
2018-06-30T10:22:15.637Z,31.14
2018-06-30T10:23:15.597Z,31.53
2018-06-30T10:24:15.556Z,31.34
2018-06-30T10:25:15.515Z,31.14
2018-06-30T10:26:15.474Z,31.24
2018-06-30T10:27:15.434Z,31.14
2018-06-30T10:28:15.393Z,31.13
2018-06-30T10:29:15.351Z,31.61
2018-06-30T10:30:15.311Z,31.32
2018-06-30T10:31:15.300Z,31.22
2018-06-30T10:32:15.230Z,31.13
2018-06-30T10:33:15.189Z,31.41
2018-06-30T10:34:15.148Z,31.41
2018-06-30T10:35:15.112Z,31.81
2018-06-30T10:36:15.072Z,31.71
2018-06-30T10:37:15.025Z,31.71
2018-06-30T10:38:14.985Z,31.81
2018-06-30T10:39:14.944Z,31.71
2018-06-30T10:40:14.903Z,31.81
2018-06-30T10:41:14.861Z,31.71
2018-06-30T10:42:14.865Z,31.81
2018-06-30T10:43:14.779Z,31.81
2018-06-30T10:44:14.739Z,31.90
2018-06-30T10:45:14.698Z,31.81
2018-06-30T10:46:14.657Z,31.90
2018-06-30T10:47:14.618Z,32.00
2018-06-30T10:48:14.576Z,31.71
2018-06-30T10:49:14.538Z,32.20
2018-06-30T10:50:14.493Z,32.29
2018-06-30T10:51:14.453Z,32.10
2018-06-30T10:52:14.412Z,32.08
2018-06-30T10:53:14.371Z,32.20
2018-06-30T10:54:14.430Z,32.20
2018-06-30T10:55:14.290Z,32.10
2018-06-30T10:56:14.252Z,32.20
2018-06-30T10:57:14.207Z,32.29
2018-06-30T10:58:14.166Z,32.39
2018-06-30T10:59:14.126Z,31.90
2018-06-30T11:00:14.138Z,32.29
2018-06-30T11:01:14.047Z,32.20
2018-06-30T11:02:14.003Z,32.00
2018-06-30T11:03:13.962Z,32.00
2018-06-30T11:04:13.953Z,32.00
2018-06-30T11:05:14.002Z,32.10
2018-06-30T11:06:13.839Z,32.29
2018-06-30T11:07:13.802Z,32.28
2018-06-30T11:08:13.758Z,32.10
2018-06-30T11:09:13.715Z,32.08
2018-06-30T11:10:13.675Z,32.29
2018-06-30T11:11:13.638Z,32.10
2018-06-30T11:12:13.596Z,32.29
2018-06-30T11:13:13.553Z,32.29
2018-06-30T11:14:13.512Z,32.00
2018-06-30T11:15:13.471Z,32.20
2018-06-30T11:16:13.430Z,32.10
2018-06-30T11:17:13.388Z,32.00
2018-06-30T11:18:13.347Z,32.39
2018-06-30T11:19:13.306Z,32.39
2018-06-30T11:20:13.316Z,32.39
2018-06-30T11:21:13.228Z,32.20
2018-06-30T11:22:13.183Z,32.29
2018-06-30T11:23:13.142Z,32.29
2018-06-30T11:24:13.103Z,32.20
2018-06-30T11:25:13.060Z,32.20
2018-06-30T11:26:13.019Z,32.00
2018-06-30T11:27:12.978Z,32.10
2018-06-30T11:28:12.937Z,32.20
2018-06-30T11:29:12.895Z,32.10
2018-06-30T11:30:12.856Z,32.49
2018-06-30T11:31:12.814Z,32.29
2018-06-30T11:32:12.773Z,32.29
2018-06-30T11:33:12.730Z,32.20
2018-06-30T11:34:12.690Z,32.20
2018-06-30T11:35:12.648Z,32.20
2018-06-30T11:36:12.608Z,32.10
2018-06-30T11:37:12.567Z,32.00
2018-06-30T11:38:12.526Z,32.10
2018-06-30T11:39:12.485Z,32.29
2018-06-30T11:40:12.445Z,32.49
2018-06-30T11:41:12.404Z,32.49
2018-06-30T11:42:12.361Z,32.18
2018-06-30T11:43:12.327Z,32.20
2018-06-30T11:44:12.283Z,32.10
2018-06-30T11:45:12.237Z,32.20
2018-06-30T11:46:12.199Z,32.49
2018-06-30T11:47:12.156Z,32.20
2018-06-30T11:48:12.115Z,32.49
2018-06-30T11:49:12.073Z,32.49
2018-06-30T11:50:12.033Z,32.49
2018-06-30T11:51:11.992Z,32.20
2018-06-30T11:52:11.950Z,32.28
2018-06-30T11:53:11.908Z,32.37
2018-06-30T11:54:11.868Z,32.57
2018-06-30T11:55:11.828Z,32.67
2018-06-30T11:56:11.786Z,32.67
2018-06-30T11:57:11.744Z,32.67
2018-06-30T11:58:11.704Z,32.57
2018-06-30T11:59:11.663Z,32.57
2018-06-30T12:00:11.623Z,32.67
2018-06-30T12:01:11.580Z,32.67
2018-06-30T12:02:11.602Z,32.57
2018-06-30T12:03:11.499Z,32.67
2018-06-30T12:04:11.457Z,32.67
2018-06-30T12:05:11.424Z,32.47
2018-06-30T12:06:11.374Z,32.67
2018-06-30T12:07:11.335Z,32.67
2018-06-30T12:08:11.297Z,32.67
2018-06-30T12:09:11.307Z,32.67
2018-06-30T12:10:11.210Z,32.86
2018-06-30T12:11:11.173Z,32.96
2018-06-30T12:12:11.127Z,32.96
2018-06-30T12:13:11.086Z,33.15
2018-06-30T12:14:11.045Z,33.15
2018-06-30T12:15:11.004Z,33.06
2018-06-30T12:16:10.963Z,33.15
2018-06-30T12:17:10.921Z,33.25
2018-06-30T12:18:10.881Z,33.34
2018-06-30T12:19:10.839Z,33.06
2018-06-30T12:20:10.798Z,33.15
2018-06-30T12:21:10.756Z,33.06
2018-06-30T12:22:10.717Z,33.06
2018-06-30T12:23:10.674Z,33.06
2018-06-30T12:24:10.633Z,32.96
2018-06-30T12:25:10.592Z,32.96
2018-06-30T12:26:10.605Z,32.96
2018-06-30T12:27:10.516Z,32.96
2018-06-30T12:28:10.468Z,33.06
2018-06-30T12:29:10.426Z,33.06
2018-06-30T12:30:10.385Z,33.15
2018-06-30T12:31:10.345Z,32.96
2018-06-30T12:32:10.348Z,33.15
2018-06-30T12:33:10.261Z,33.06
2018-06-30T12:34:10.221Z,32.96
2018-06-30T12:35:10.182Z,32.75
2018-06-30T12:36:10.142Z,32.96
2018-06-30T12:37:10.098Z,33.23
2018-06-30T12:38:10.056Z,33.33
2018-06-30T12:39:10.041Z,33.62
2018-06-30T12:40:09.975Z,33.33
2018-06-30T12:41:09.933Z,33.53
2018-06-30T12:42:09.891Z,33.43
2018-06-30T12:43:09.850Z,33.53
2018-06-30T12:44:09.813Z,33.43
2018-06-30T12:45:09.768Z,33.44
2018-06-30T12:46:09.731Z,33.44
2018-06-30T12:47:09.687Z,33.43
2018-06-30T12:48:09.644Z,33.43
2018-06-30T12:49:09.603Z,33.33
2018-06-30T12:50:09.561Z,33.33
2018-06-30T12:51:09.520Z,33.43
2018-06-30T12:52:09.479Z,33.33