createdAt,value
2022-11-30T00:00:55.732Z,101210.23
2022-11-30T00:01:57.784Z,101217.94
2022-11-30T00:03:00.447Z,101215.38
2022-11-30T00:04:02.611Z,101213.72
2022-11-30T00:05:05.192Z,101213.80
2022-11-30T00:06:10.200Z,101211.30
2022-11-30T00:07:12.125Z,101218.32
2022-11-30T00:08:14.665Z,101211.44
2022-11-30T00:09:16.372Z,101217.41
2022-11-30T00:10:19.428Z,101212.22
2022-11-30T00:11:23.761Z,101207.90
2022-11-30T00:12:25.838Z,101210.47
2022-11-30T00:13:27.615Z,101210.53
2022-11-30T00:14:29.639Z,101210.55
2022-11-30T00:15:32.468Z,101209.65
2022-11-30T00:16:34.901Z,101212.20
2022-11-30T00:17:36.934Z,101207.95
2022-11-30T00:18:38.883Z,101207.14
2022-11-30T00:19:40.904Z,101205.47
2022-11-30T00:20:43.744Z,101219.16
2022-11-30T00:21:45.731Z,101208.80
2022-11-30T00:22:47.614Z,101208.79
2022-11-30T00:23:49.440Z,101205.27
2022-11-30T00:24:51.176Z,101201.88
2022-11-30T00:25:52.920Z,101210.52
2022-11-30T00:26:54.904Z,101200.33
2022-11-30T00:27:59.811Z,101202.92
2022-11-30T00:29:01.822Z,101203.44
2022-11-30T00:30:05.212Z,101200.78
2022-11-30T00:31:10.542Z,101204.27
2022-11-30T00:32:12.440Z,101205.09
2022-11-30T00:33:14.105Z,101205.17
2022-11-30T00:34:16.065Z,101207.82
2022-11-30T00:35:18.878Z,101201.88
2022-11-30T00:36:21.938Z,101205.33
2022-11-30T00:37:23.992Z,101196.87
2022-11-30T00:38:26.124Z,101195.91
2022-11-30T00:39:33.880Z,101189.94
2022-11-30T00:40:32.141Z,101198.47
2022-11-30T00:41:34.040Z,101196.80
2022-11-30T00:42:35.930Z,101185.61
2022-11-30T00:43:38.351Z,101176.96
2022-11-30T00:44:40.649Z,101196.73
2022-11-30T00:45:42.762Z,101196.81
2022-11-30T00:46:44.918Z,101198.59
2022-11-30T00:47:46.536Z,101191.81
2022-11-30T00:48:48.359Z,101199.44
2022-11-30T00:49:50.072Z,101188.27
2022-11-30T00:50:52.294Z,101195.14
2022-11-30T00:51:54.182Z,101195.19
2022-11-30T00:52:55.843Z,101184.95
2022-11-30T00:53:57.464Z,101194.38
2022-11-30T00:55:02.790Z,101198.59
2022-11-30T00:56:03.449Z,101195.14
2022-11-30T00:57:05.197Z,101193.33
2022-11-30T00:58:06.989Z,101192.43
2022-11-30T00:59:09.870Z,101191.61
2022-11-30T01:00:12.482Z,101195.05
2022-11-30T01:01:14.455Z,101197.64
2022-11-30T01:02:17.428Z,101195.12
2022-11-30T01:03:19.394Z,101195.91
2022-11-30T01:04:21.491Z,101191.68
2022-11-30T01:05:23.311Z,101190.00
2022-11-30T01:06:25.141Z,101196.72
2022-11-30T01:07:26.785Z,101195.83
2022-11-30T01:08:28.487Z,101187.30
2022-11-30T01:09:30.431Z,101188.25
2022-11-30T01:10:38.309Z,101178.89
2022-11-30T01:11:41.235Z,101183.27
2022-11-30T01:12:43.203Z,101181.61
2022-11-30T01:13:45.110Z,101181.66
2022-11-30T01:14:47.384Z,101179.17
2022-11-30T01:15:49.675Z,101177.51
2022-11-30T01:16:56.051Z,101186.11
2022-11-30T01:17:55.805Z,101180.13
2022-11-30T01:18:58.375Z,101179.29
2022-11-30T01:20:01.122Z,101181.02
2022-11-30T01:21:09.116Z,101185.27
2022-11-30T01:22:11.156Z,101175.87
2022-11-30T01:23:13.158Z,101186.94
2022-11-30T01:24:14.877Z,101176.61
2022-11-30T01:25:16.614Z,101185.13
2022-11-30T01:26:19.390Z,101186.87
2022-11-30T01:27:21.171Z,101183.47
2022-11-30T01:28:22.825Z,101181.75
2022-11-30T01:29:24.569Z,101184.36
2022-11-30T01:30:26.765Z,101186.92
2022-11-30T01:31:28.970Z,101184.38
2022-11-30T01:32:30.766Z,101185.27
2022-11-30T01:33:33.021Z,101180.97
2022-11-30T01:34:34.682Z,101178.96
2022-11-30T01:35:36.347Z,101185.64
2022-11-30T01:36:38.268Z,101184.34
2022-11-30T01:37:40.564Z,101172.34
2022-11-30T01:38:45.839Z,101172.73
2022-11-30T01:39:47.693Z,101166.78
2022-11-30T01:40:50.756Z,101163.47
2022-11-30T01:41:53.869Z,101165.28
2022-11-30T01:42:56.039Z,101168.77
2022-11-30T01:44:20.119Z,101162.00
2022-11-30T01:45:21.817Z,101156.95
2022-11-30T01:46:50.046Z,101166.52
2022-11-30T01:47:55.886Z,101162.22
2022-11-30T01:50:30.394Z,101162.16
2022-11-30T01:51:35.887Z,101156.05
2022-11-30T01:52:42.081Z,101157.69
2022-11-30T01:53:44.322Z,101167.78
2022-11-30T01:54:55.616Z,101156.28
2022-11-30T01:55:57.440Z,101162.98
2022-11-30T01:57:02.956Z,101156.19
2022-11-30T01:58:11.305Z,101167.38
2022-11-30T01:59:14.278Z,101165.65
2022-11-30T02:00:17.666Z,101166.44
2022-11-30T02:01:21.473Z,101175.76
2022-11-30T02:02:30.160Z,101173.95
2022-11-30T02:03:55.815Z,101168.94
2022-11-30T02:04:59.050Z,101169.99
2022-11-30T02:06:01.000Z,101175.40
2022-11-30T02:07:05.287Z,101176.45
2022-11-30T02:08:09.425Z,101176.58
2022-11-30T02:09:13.882Z,101179.94
2022-11-30T02:10:20.110Z,101181.69
2022-11-30T02:11:25.207Z,101174.92
2022-11-30T02:14:04.956Z,101182.00
2022-11-30T02:15:13.552Z,101182.81
2022-11-30T02:16:38.836Z,101172.41
2022-11-30T02:18:01.736Z,101181.02
2022-11-30T02:19:34.082Z,101187.98
2022-11-30T02:20:52.370Z,101188.03
2022-11-30T02:22:12.923Z,101187.19
2022-11-30T02:23:40.828Z,101194.83
2022-11-30T02:24:54.247Z,101185.30
2022-11-30T02:26:02.813Z,101186.16
2022-11-30T02:27:09.262Z,101191.28
2022-11-30T02:28:31.420Z,101194.59
2022-11-30T02:29:40.091Z,101191.96
2022-11-30T02:30:45.709Z,101199.58
2022-11-30T02:32:10.925Z,101195.94
2022-11-30T02:33:22.247Z,101190.88
2022-11-30T02:34:27.692Z,101188.41
2022-11-30T02:35:33.158Z,101191.89
2022-11-30T02:36:36.560Z,101186.76
2022-11-30T02:37:39.663Z,101184.25
2022-11-30T02:38:41.933Z,101183.33
2022-11-30T02:39:44.447Z,101194.36
2022-11-30T02:40:47.576Z,101192.61
2022-11-30T02:41:49.549Z,101193.44
2022-11-30T02:42:55.276Z,101190.88
2022-11-30T02:43:57.244Z,101183.98
2022-11-30T02:44:59.503Z,101186.48
2022-11-30T02:46:11.175Z,101186.48
2022-11-30T02:47:19.561Z,101185.11
2022-11-30T02:49:59.667Z,101192.55
2022-11-30T02:51:05.212Z,101183.01
2022-11-30T02:52:09.742Z,101192.30
2022-11-30T02:53:11.594Z,101190.98
2022-11-30T02:54:13.403Z,101191.09
2022-11-30T02:55:17.828Z,101190.30
2022-11-30T02:56:20.245Z,101181.95
2022-11-30T02:57:22.107Z,101181.97
2022-11-30T02:58:24.077Z,101186.15
2022-11-30T02:59:26.121Z,101186.15
2022-11-30T03:00:28.034Z,101190.70
2022-11-30T03:01:30.093Z,101191.42
2022-11-30T03:02:32.673Z,101199.17
2022-11-30T03:03:34.712Z,101193.22
2022-11-30T03:04:36.542Z,101188.81
2022-11-30T03:05:38.341Z,101202.34
2022-11-30T03:06:40.279Z,101204.12
2022-11-30T03:07:43.104Z,101191.44
2022-11-30T03:08:45.007Z,101195.01
2022-11-30T03:09:46.714Z,101196.89
2022-11-30T03:10:48.714Z,101190.14
2022-11-30T03:11:50.630Z,101198.67
2022-11-30T03:12:54.499Z,101191.97
2022-11-30T03:13:56.460Z,101195.36
2022-11-30T03:14:58.184Z,101197.13
2022-11-30T03:16:11.544Z,101187.67
2022-11-30T03:17:13.595Z,101179.98
2022-11-30T03:18:15.300Z,101189.44
2022-11-30T03:19:17.157Z,101183.91
2022-11-30T03:20:19.335Z,101188.92
2022-11-30T03:21:21.113Z,101189.06
2022-11-30T03:22:23.714Z,101179.89
2022-11-30T03:23:25.519Z,101180.02
2022-11-30T03:24:28.503Z,101180.25
2022-11-30T03:25:30.453Z,101173.50
2022-11-30T03:26:32.450Z,101161.59
2022-11-30T03:27:34.957Z,101159.09
2022-11-30T03:28:37.412Z,101166.80
2022-11-30T03:29:39.359Z,101165.87
2022-11-30T03:30:41.544Z,101172.33
2022-11-30T03:31:43.998Z,101175.59
2022-11-30T03:32:45.777Z,101166.91
2022-11-30T03:33:47.670Z,101172.33
2022-11-30T03:34:49.952Z,101172.33
2022-11-30T03:36:06.374Z,101170.59
2022-11-30T03:37:08.309Z,101168.13
2022-11-30T03:38:10.427Z,101173.16
2022-11-30T03:39:13.552Z,101168.13
2022-11-30T03:40:15.845Z,101180.73
2022-11-30T03:41:17.828Z,101181.33
2022-11-30T03:42:19.788Z,101185.73
2022-11-30T03:43:21.538Z,101174.80
2022-11-30T03:44:23.568Z,101182.81
2022-11-30T03:45:25.397Z,101179.55
2022-11-30T03:46:27.463Z,101177.16
2022-11-30T03:47:29.760Z,101175.59
2022-11-30T03:48:32.129Z,101174.03
2022-11-30T03:49:33.849Z,101179.19
2022-11-30T03:50:35.666Z,101179.27
2022-11-30T03:51:37.524Z,101181.62
2022-11-30T03:52:39.185Z,101182.28
2022-11-30T03:53:41.330Z,101175.41
2022-11-30T03:54:43.336Z,101177.84
2022-11-30T03:55:45.481Z,101177.13
2022-11-30T03:56:47.365Z,101183.28
2022-11-30T03:57:50.038Z,101181.66
2022-11-30T03:58:52.030Z,101177.52
2022-11-30T03:59:53.776Z,101179.36
2022-11-30T04:01:07.929Z,101173.58
2022-11-30T04:02:09.807Z,101174.50
2022-11-30T04:03:11.682Z,101178.97
2022-11-30T04:04:13.875Z,101173.84
2022-11-30T04:05:15.757Z,101173.93
2022-11-30T04:06:18.289Z,101176.55
2022-11-30T04:07:19.991Z,101183.00
2022-11-30T04:08:22.071Z,101178.42
2022-11-30T04:09:24.396Z,101178.42
2022-11-30T04:10:26.980Z,101176.63
2022-11-30T04:11:29.157Z,101183.58
2022-11-30T04:12:31.007Z,101175.02
2022-11-30T04:13:34.204Z,101171.69
2022-11-30T04:14:36.217Z,101169.09
2022-11-30T04:15:38.161Z,101164.78
2022-11-30T06:00:21.569Z,101240.90
2022-11-30T06:02:37.046Z,101239.73
2022-11-30T06:03:38.875Z,101245.43
2022-11-30T06:04:40.524Z,101243.78
2022-11-30T06:05:42.220Z,101238.75
2022-11-30T06:06:44.040Z,101242.19
2022-11-30T06:07:45.763Z,101237.24
2022-11-30T06:08:48.586Z,101243.48
2022-11-30T06:09:50.458Z,101237.64
2022-11-30T06:10:52.687Z,101239.64
2022-11-30T06:11:54.552Z,101229.45
2022-11-30T06:12:56.238Z,101225.09
2022-11-30T06:13:58.046Z,101230.13
2022-11-30T06:14:59.770Z,101237.05
2022-11-30T06:16:03.518Z,101232.70
2022-11-30T06:17:05.906Z,101232.91
2022-11-30T06:18:10.994Z,101239.11
2022-11-30T06:19:12.952Z,101236.87
2022-11-30T06:20:15.309Z,101233.48
2022-11-30T06:21:22.598Z,101231.93
2022-11-30T06:22:20.780Z,101241.58
2022-11-30T06:23:22.423Z,101239.08
2022-11-30T06:24:24.232Z,101232.38
2022-11-30T06:25:26.902Z,101237.38
2022-11-30T06:26:30.813Z,101237.09
2022-11-30T06:27:32.639Z,101239.34
2022-11-30T06:28:34.683Z,101235.14
2022-11-30T06:29:36.412Z,101240.24
2022-11-30T06:30:38.418Z,101236.83
2022-11-30T06:31:40.433Z,101232.70
2022-11-30T06:32:46.253Z,101232.70
2022-11-30T06:33:48.100Z,101240.36
2022-11-30T06:34:49.920Z,101221.47
2022-11-30T06:35:52.061Z,101228.88
2022-11-30T06:36:55.813Z,101224.33
2022-11-30T06:37:57.654Z,101219.30
2022-11-30T06:38:59.412Z,101219.30
2022-11-30T06:40:07.013Z,101230.70
2022-11-30T06:41:09.096Z,101230.02
2022-11-30T06:42:11.053Z,101229.43
2022-11-30T06:43:14.067Z,101227.06
2022-11-30T06:44:15.959Z,101234.65
2022-11-30T06:45:18.271Z,101222.77
2022-11-30T06:46:20.327Z,101218.27
2022-11-30T06:47:22.693Z,101221.20
2022-11-30T06:48:24.501Z,101212.31
2022-11-30T06:49:26.123Z,101221.75
2022-11-30T06:50:28.007Z,101232.19
2022-11-30T06:51:31.036Z,101248.52
2022-11-30T06:52:33.096Z,101248.52
2022-11-30T06:53:36.212Z,101250.26
2022-11-30T06:54:38.178Z,101256.91
2022-11-30T06:55:40.499Z,101252.44
2022-11-30T06:56:42.480Z,101237.64
2022-11-30T06:57:44.453Z,101249.75
2022-11-30T06:58:46.171Z,101248.02
2022-11-30T06:59:48.274Z,101249.09
2022-11-30T07:00:50.219Z,101258.84
2022-11-30T07:01:52.203Z,101255.58
2022-11-30T07:02:54.076Z,101248.13
2022-11-30T07:03:56.935Z,101248.13
2022-11-30T07:04:58.774Z,101259.17
2022-11-30T07:06:01.747Z,101257.48
2022-11-30T07:07:05.249Z,101257.48
2022-11-30T07:08:07.429Z,101261.66
2022-11-30T07:09:09.800Z,101263.97
2022-11-30T07:10:14.779Z,101260.22
2022-11-30T07:11:15.309Z,101263.42
2022-11-30T07:12:17.431Z,101266.97
2022-11-30T07:13:20.208Z,101268.83
2022-11-30T07:14:22.450Z,101270.35
2022-11-30T07:15:24.811Z,101276.55
2022-11-30T07:16:27.577Z,101276.06
2022-11-30T07:17:29.760Z,101278.07
2022-11-30T07:18:32.732Z,101273.27
2022-11-30T07:19:34.727Z,101284.27
2022-11-30T07:20:37.355Z,101277.50
2022-11-30T07:21:39.953Z,101270.69
2022-11-30T07:22:41.729Z,101272.38
2022-11-30T07:23:43.472Z,101269.97
2022-11-30T07:24:45.354Z,101280.85
2022-11-30T07:25:50.502Z,101265.41
2022-11-30T07:26:53.527Z,101270.39
2022-11-30T07:27:55.699Z,101276.22
2022-11-30T07:29:02.479Z,101267.27
2022-11-30T07:30:06.207Z,101272.60
2022-11-30T07:31:23.252Z,101267.35
2022-11-30T07:32:25.100Z,101267.13
2022-11-30T07:33:26.812Z,101270.73
2022-11-30T07:34:28.537Z,101273.25
2022-11-30T07:35:30.311Z,101262.03
2022-11-30T07:36:32.817Z,101272.34
2022-11-30T07:37:35.555Z,101271.67
2022-11-30T07:38:38.469Z,101272.84
2022-11-30T07:39:40.323Z,101272.34
2022-11-30T07:40:42.131Z,101266.55
2022-11-30T07:41:44.688Z,101273.48
2022-11-30T07:42:46.565Z,101271.63
2022-11-30T07:43:48.491Z,101269.70
2022-11-30T07:44:55.313Z,101272.73
2022-11-30T07:45:54.460Z,101270.99
2022-11-30T07:46:56.847Z,101276.31
2022-11-30T07:47:58.648Z,101279.95
2022-11-30T07:49:00.811Z,101277.50
2022-11-30T07:50:02.907Z,101267.52
2022-11-30T07:52:20.285Z,101277.67
2022-11-30T07:53:22.030Z,101279.58
2022-11-30T07:54:23.851Z,101279.58
2022-11-30T07:55:26.027Z,101272.97
2022-11-30T07:56:28.501Z,101277.31
2022-11-30T07:57:30.395Z,101276.74
2022-11-30T07:58:33.554Z,101281.06
2022-11-30T07:59:35.561Z,101277.95
2022-11-30T08:00:38.236Z,101276.52
2022-11-30T08:01:40.250Z,101274.17
2022-11-30T08:02:42.118Z,101271.55
2022-11-30T08:03:44.729Z,101274.61
2022-11-30T08:04:46.860Z,101281.52
2022-11-30T08:05:49.082Z,101278.19
2022-11-30T08:06:53.469Z,101278.19
2022-11-30T08:07:55.526Z,101276.67
2022-11-30T08:09:01.309Z,101286.88
2022-11-30T08:10:05.182Z,101280.06
2022-11-30T08:11:09.596Z,101281.68
2022-11-30T08:12:11.666Z,101287.28
2022-11-30T08:13:13.366Z,101284.83
2022-11-30T08:14:15.236Z,101288.06
2022-11-30T08:15:20.228Z,101280.43
2022-11-30T08:16:23.995Z,101282.84
2022-11-30T08:17:25.996Z,101277.80
2022-11-30T08:18:27.817Z,101283.80
2022-11-30T08:19:30.015Z,101281.36
2022-11-30T08:20:32.082Z,101275.70
2022-11-30T08:21:34.112Z,101275.98
2022-11-30T08:22:35.798Z,101277.89
2022-11-30T08:23:44.164Z,101284.87
2022-11-30T08:24:48.075Z,101284.16
2022-11-30T08:25:50.199Z,101281.80
2022-11-30T08:26:52.307Z,101267.84
2022-11-30T08:27:54.019Z,101270.39
2022-11-30T08:28:57.338Z,101266.50
2022-11-30T08:29:59.459Z,101267.23
2022-11-30T08:31:05.394Z,101270.73
2022-11-30T08:32:07.757Z,101262.36
2022-11-30T08:33:10.375Z,101264.22
2022-11-30T08:34:13.583Z,101263.19
2022-11-30T08:35:15.947Z,101264.09
2022-11-30T08:36:20.832Z,101265.00
2022-11-30T08:37:22.752Z,101256.78
2022-11-30T08:38:24.463Z,101255.31
2022-11-30T08:39:26.166Z,101256.61
2022-11-30T08:40:28.183Z,101266.07
2022-11-30T08:41:31.427Z,101259.45
2022-11-30T08:42:33.394Z,101258.03
2022-11-30T08:43:35.490Z,101256.59
2022-11-30T08:44:37.124Z,101264.50
2022-11-30T08:45:39.447Z,101255.89
2022-11-30T08:46:56.568Z,101259.95
2022-11-30T08:47:45.002Z,101255.23
2022-11-30T08:48:47.646Z,101248.85
2022-11-30T08:49:49.339Z,101253.64
2022-11-30T08:50:51.255Z,101257.73
2022-11-30T08:53:06.136Z,101259.02
2022-11-30T08:54:04.013Z,101261.14
2022-11-30T08:55:06.783Z,101252.91
2022-11-30T08:56:12.132Z,101261.49
2022-11-30T08:57:16.550Z,101257.18
2022-11-30T08:58:18.487Z,101261.41
2022-11-30T08:59:21.436Z,101259.05
2022-11-30T09:00:23.597Z,101261.91
2022-11-30T09:01:29.830Z,101256.70
2022-11-30T09:02:31.136Z,101261.80
2022-11-30T09:03:33.262Z,101265.08
2022-11-30T09:04:35.950Z,101262.53
2022-11-30T09:05:37.816Z,101257.22
2022-11-30T09:06:40.702Z,101257.22
2022-11-30T09:07:42.569Z,101252.75
2022-11-30T09:08:46.627Z,101261.30
2022-11-30T09:09:48.596Z,101258.53
2022-11-30T09:10:50.712Z,101256.99
2022-11-30T09:11:52.572Z,101251.98
2022-11-30T09:12:54.823Z,101253.36
2022-11-30T09:13:58.621Z,101249.68
2022-11-30T09:15:01.263Z,101253.52
2022-11-30T09:16:04.814Z,101254.47
2022-11-30T09:17:07.052Z,101252.09
2022-11-30T09:18:09.424Z,101253.02
2022-11-30T09:19:11.407Z,101256.45
2022-11-30T09:20:14.188Z,101256.11
2022-11-30T09:21:19.847Z,101253.28
2022-11-30T09:22:22.081Z,101246.28
2022-11-30T09:23:24.017Z,101248.62
2022-11-30T09:24:26.211Z,101253.00
2022-11-30T09:25:28.069Z,101254.91
2022-11-30T09:26:30.946Z,101249.66
2022-11-30T09:27:34.314Z,101249.88
2022-11-30T09:28:37.417Z,101253.34
2022-11-30T09:29:39.682Z,101254.91
2022-11-30T09:30:41.606Z,101250.11
2022-11-30T09:31:43.457Z,101252.33
2022-11-30T09:32:45.121Z,101252.33
2022-11-30T09:33:47.537Z,101255.92
2022-11-30T09:34:50.828Z,101248.27
2022-11-30T09:36:01.416Z,101244.06
2022-11-30T09:37:04.379Z,101249.20
2022-11-30T09:38:06.513Z,101249.92
2022-11-30T09:39:10.641Z,101253.47
2022-11-30T09:40:14.527Z,101258.84
2022-11-30T09:41:35.625Z,101256.41
2022-11-30T09:42:47.281Z,101257.31
2022-11-30T09:44:05.050Z,101258.97
2022-11-30T09:45:17.257Z,101250.63
2022-11-30T09:46:22.991Z,101247.23
2022-11-30T09:47:50.763Z,101249.61
2022-11-30T09:49:25.248Z,101252.86
2022-11-30T09:50:31.535Z,101251.84
2022-11-30T09:51:48.662Z,101249.48
2022-11-30T09:52:57.343Z,101245.80
2022-11-30T09:54:03.237Z,101245.43
2022-11-30T09:55:08.821Z,101247.16
2022-11-30T09:56:20.477Z,101254.83
2022-11-30T09:57:31.527Z,101243.98
2022-11-30T09:58:46.179Z,101250.05
2022-11-30T09:59:54.482Z,101242.49
2022-11-30T10:00:56.877Z,101242.66
2022-11-30T10:03:14.022Z,101240.67
2022-11-30T10:04:29.114Z,101238.06
2022-11-30T10:05:49.649Z,101236.55
2022-11-30T10:07:29.807Z,101235.83
2022-11-30T10:09:05.804Z,101237.13
2022-11-30T10:10:35.447Z,101230.20
2022-11-30T10:11:47.232Z,101226.02
2022-11-30T14:18:27.637Z,101203.81
2022-11-30T14:19:30.076Z,101208.62
2022-11-30T14:20:38.132Z,101207.80
2022-11-30T14:21:43.515Z,101207.89
2022-11-30T14:22:48.397Z,101205.52
2022-11-30T14:24:07.062Z,101208.12
2022-11-30T14:25:17.733Z,101210.80
2022-11-30T14:26:25.839Z,101199.89
2022-11-30T14:27:29.110Z,101206.87
2022-11-30T14:28:37.520Z,101204.32
2022-11-30T14:29:39.619Z,101201.08
2022-11-30T14:30:43.725Z,101207.07
2022-11-30T14:31:53.492Z,101214.91
2022-11-30T14:33:02.030Z,101210.75
2022-11-30T14:34:31.684Z,101213.58
2022-11-30T14:35:34.682Z,101212.78
2022-11-30T14:36:50.240Z,101217.89
2022-11-30T14:38:02.480Z,101217.22
2022-11-30T14:39:05.112Z,101215.67
2022-11-30T14:40:15.651Z,101214.17
2022-11-30T14:41:27.672Z,101211.53
2022-11-30T14:42:34.572Z,101213.12
2022-11-30T14:43:36.554Z,101226.50
2022-11-30T14:44:40.168Z,101218.78
2022-11-30T14:45:42.202Z,101226.48
2022-11-30T14:46:44.122Z,101223.89
2022-11-30T14:47:49.813Z,101228.92
2022-11-30T14:49:10.556Z,101229.75
2022-11-30T14:50:16.505Z,101228.84
2022-11-30T14:51:19.730Z,101222.85
2022-11-30T14:52:46.683Z,101222.74
2022-11-30T14:54:09.599Z,101226.92
2022-11-30T14:55:24.353Z,101228.58
2022-11-30T14:56:32.839Z,101226.79
2022-11-30T14:57:50.177Z,101228.38
2022-11-30T14:59:32.057Z,101226.51
2022-11-30T15:00:40.913Z,101224.77
2022-11-30T15:01:44.147Z,101221.31
2022-11-30T15:02:49.470Z,101224.69
2022-11-30T15:03:54.800Z,101224.63
2022-11-30T15:04:59.328Z,101228.02
2022-11-30T15:06:05.168Z,101228.92
2022-11-30T15:07:10.911Z,101223.64
2022-11-30T15:08:16.334Z,101231.39
2022-11-30T15:09:21.651Z,101224.69
2022-11-30T15:10:31.418Z,101236.59
2022-11-30T15:11:33.398Z,101231.53
2022-11-30T15:12:37.519Z,101232.56
2022-11-30T15:13:43.095Z,101230.03
2022-11-30T15:15:20.354Z,101230.17
2022-11-30T15:16:28.156Z,101237.05
2022-11-30T15:17:30.974Z,101229.40
2022-11-30T15:18:33.727Z,101230.09
2022-11-30T15:19:35.522Z,101235.28
2022-11-30T15:20:41.019Z,101235.86
2022-11-30T15:21:45.902Z,101229.86
2022-11-30T15:22:47.705Z,101241.06
2022-11-30T15:23:52.618Z,101233.36
2022-11-30T15:24:54.712Z,101233.86
2022-11-30T15:26:06.304Z,101243.27
2022-11-30T15:27:11.833Z,101242.23
2022-11-30T15:28:23.867Z,101242.27
2022-11-30T15:29:32.585Z,101241.39
2022-11-30T15:30:38.709Z,101239.83
2022-11-30T15:31:44.275Z,101242.47
2022-11-30T15:32:49.985Z,101243.27
2022-11-30T15:33:52.136Z,101239.89
2022-11-30T15:34:57.801Z,101247.79
2022-11-30T15:36:32.020Z,101247.11
2022-11-30T15:37:06.940Z,101247.11
2022-11-30T15:38:09.999Z,101242.70
2022-11-30T15:39:21.514Z,101251.94
2022-11-30T15:40:34.213Z,101239.69
2022-11-30T15:41:36.937Z,101241.39
2022-11-30T15:42:40.984Z,101240.70
2022-11-30T15:43:44.911Z,101244.20
2022-11-30T15:44:46.930Z,101244.32
2022-11-30T15:45:58.485Z,101246.05
2022-11-30T15:47:02.453Z,101247.16
2022-11-30T15:48:09.592Z,101248.78
2022-11-30T15:49:22.050Z,101257.53
2022-11-30T15:50:31.065Z,101252.50
2022-11-30T15:51:38.683Z,101248.98
2022-11-30T15:52:43.909Z,101250.34
2022-11-30T15:53:50.958Z,101243.38
2022-11-30T15:54:55.404Z,101245.00
2022-11-30T15:56:04.662Z,101248.38
2022-11-30T15:57:09.199Z,101246.73
2022-11-30T15:58:31.772Z,101245.88
2022-11-30T15:59:33.828Z,101250.05
2022-11-30T16:00:36.177Z,101245.09
2022-11-30T16:01:55.240Z,101242.70
2022-11-30T16:03:12.599Z,101246.20
2022-11-30T16:04:15.518Z,101244.55
2022-11-30T16:05:23.147Z,101242.67
2022-11-30T16:06:28.898Z,101245.29
2022-11-30T16:07:37.887Z,101249.61
2022-11-30T16:08:43.455Z,101243.73
2022-11-30T16:09:45.644Z,101245.60
2022-11-30T16:10:48.011Z,101253.47
2022-11-30T16:11:53.559Z,101239.88
2022-11-30T16:12:55.935Z,101244.28
2022-11-30T16:13:57.626Z,101242.57
2022-11-30T16:14:59.717Z,101245.23
2022-11-30T16:16:02.070Z,101253.00
2022-11-30T16:17:08.932Z,101244.44
2022-11-30T16:18:14.708Z,101250.44
2022-11-30T16:19:17.735Z,101242.77
2022-11-30T16:20:19.885Z,101241.75
2022-11-30T16:21:22.400Z,101242.55
2022-11-30T16:22:24.397Z,101244.28
2022-11-30T16:23:28.151Z,101253.55
2022-11-30T16:24:30.518Z,101241.64
2022-11-30T16:25:32.856Z,101244.28
2022-11-30T16:26:51.401Z,101245.93
2022-11-30T16:27:40.814Z,101249.31
2022-11-30T16:28:42.878Z,101244.20
2022-11-30T16:29:51.823Z,101244.30
2022-11-30T16:30:51.295Z,101244.50
2022-11-30T16:31:54.317Z,101237.43
2022-11-30T16:32:56.382Z,101249.48
2022-11-30T16:33:58.235Z,101244.44
2022-11-30T16:35:01.007Z,101242.07
2022-11-30T16:36:08.930Z,101246.95
2022-11-30T16:37:11.076Z,101240.02
2022-11-30T16:38:12.905Z,101241.83
2022-11-30T16:39:14.651Z,101249.31
2022-11-30T16:40:18.372Z,101249.26
2022-11-30T16:41:23.040Z,101242.52
2022-11-30T16:42:24.951Z,101248.35
2022-11-30T16:43:26.817Z,101247.47
2022-11-30T16:44:29.086Z,101247.52
2022-11-30T16:45:36.546Z,101249.84
2022-11-30T16:46:39.078Z,101242.41
2022-11-30T16:47:43.052Z,101247.66
2022-11-30T16:48:45.686Z,101245.73
2022-11-30T16:49:47.893Z,101245.93
2022-11-30T16:50:51.207Z,101249.31
2022-11-30T16:51:53.606Z,101247.66
2022-11-30T16:52:55.390Z,101250.33
2022-11-30T16:53:57.903Z,101247.66
2022-11-30T16:55:00.810Z,101247.69
2022-11-30T16:56:03.382Z,101251.13
2022-11-30T16:57:05.186Z,101244.36
2022-11-30T16:58:08.719Z,101248.70
2022-11-30T16:59:16.416Z,101243.67
2022-11-30T17:00:19.217Z,101244.36
2022-11-30T17:01:35.185Z,101245.38
2022-11-30T17:02:39.690Z,101239.30
2022-11-30T17:03:45.217Z,101251.34
2022-11-30T17:04:49.055Z,101242.81
2022-11-30T17:05:51.442Z,101247.88
2022-11-30T17:07:00.446Z,101244.28
2022-11-30T17:07:58.506Z,101240.81
2022-11-30T17:09:00.283Z,101241.11
2022-11-30T17:13:22.935Z,101238.16
2022-11-30T17:14:26.915Z,101237.00
2022-11-30T17:15:29.872Z,101238.45
2022-11-30T17:16:32.886Z,101236.58
2022-11-30T17:17:35.065Z,101236.58
2022-11-30T17:18:37.084Z,101235.11
2022-11-30T17:19:39.557Z,101231.01
2022-11-30T17:20:42.936Z,101233.70
2022-11-30T17:21:46.262Z,101231.14
2022-11-30T17:22:48.220Z,101232.53
2022-11-30T17:23:50.671Z,101233.03
2022-11-30T17:24:52.970Z,101238.89
2022-11-30T17:25:55.348Z,101237.24
2022-11-30T17:26:57.267Z,101242.41
2022-11-30T17:27:59.116Z,101243.13
2022-11-30T17:29:02.075Z,101238.31
2022-11-30T17:30:05.764Z,101234.44
2022-11-30T17:31:11.470Z,101243.23
2022-11-30T17:32:13.870Z,101236.63
2022-11-30T17:33:15.914Z,101236.55
2022-11-30T17:34:18.123Z,101235.91
2022-11-30T17:35:20.394Z,101245.39
2022-11-30T17:36:22.290Z,101241.88
2022-11-30T17:37:24.831Z,101242.77
2022-11-30T17:38:27.240Z,101241.61
2022-11-30T17:40:58.584Z,101239.47
2022-11-30T17:44:03.981Z,101238.61
2022-11-30T17:45:06.724Z,101237.07
2022-11-30T17:46:12.048Z,101236.44
2022-11-30T17:48:15.482Z,101235.56
2022-11-30T17:49:17.979Z,101230.17
2022-11-30T17:50:20.926Z,101229.13
2022-11-30T17:53:26.543Z,101238.94
2022-11-30T17:54:28.637Z,101233.96
2022-11-30T17:56:34.037Z,101231.81
2022-11-30T17:57:36.923Z,101232.75
2022-11-30T17:58:43.855Z,101230.31
2022-11-30T18:00:49.557Z,101225.28
2022-11-30T18:02:54.691Z,101232.89
2022-11-30T18:03:57.945Z,101219.47
2022-11-30T18:05:00.706Z,101228.80
2022-11-30T18:06:04.214Z,101221.81
2022-11-30T18:08:08.418Z,101222.21
2022-11-30T18:10:14.328Z,101220.43
2022-11-30T18:13:27.938Z,101221.04
2022-11-30T18:14:29.810Z,101222.80
2022-11-30T18:15:32.025Z,101221.28
2022-11-30T18:16:36.672Z,101213.50
2022-11-30T18:17:38.676Z,101216.83
2022-11-30T18:18:47.309Z,101216.96
2022-11-30T18:19:46.826Z,101221.36
2022-11-30T18:20:49.648Z,101219.97
