createdAt,value
2017-09-10T00:00:30.606Z,0
2017-09-10T00:01:32.023Z,0
2017-09-10T00:02:33.439Z,0
2017-09-10T00:03:34.856Z,0
2017-09-10T00:04:36.270Z,0
2017-09-10T00:05:37.686Z,0
2017-09-10T00:06:39.102Z,0
2017-09-10T00:07:40.518Z,0
2017-09-10T00:08:41.935Z,0
2017-09-10T00:09:43.350Z,0
2017-09-10T00:10:44.767Z,0
2017-09-10T00:11:46.183Z,0
2017-09-10T00:12:47.601Z,0
2017-09-10T00:13:49.017Z,0
2017-09-10T00:14:50.431Z,0
2017-09-10T00:15:51.851Z,0
2017-09-10T00:16:53.264Z,0
2017-09-10T00:17:54.681Z,0
2017-09-10T00:18:56.096Z,0
2017-09-10T00:19:57.512Z,0
2017-09-10T00:20:58.928Z,0
2017-09-10T00:22:00.344Z,0
2017-09-10T00:23:01.757Z,0
2017-09-10T00:24:03.176Z,0
2017-09-10T00:25:04.592Z,0
2017-09-10T00:26:06.009Z,0
2017-09-10T00:27:07.423Z,0
2017-09-10T00:28:08.841Z,0
2017-09-10T00:29:10.256Z,0
2017-09-10T00:30:11.671Z,0
2017-09-10T00:31:13.088Z,0
2017-09-10T00:32:14.504Z,0
2017-09-10T00:33:15.917Z,0
2017-09-10T00:34:17.336Z,0
2017-09-10T00:35:18.752Z,0
2017-09-10T00:36:20.169Z,0
2017-09-10T00:37:21.584Z,0
2017-09-10T00:38:23.000Z,0
2017-09-10T00:39:24.416Z,0
2017-09-10T00:40:25.832Z,0
2017-09-10T00:41:27.250Z,0
2017-09-10T00:42:28.663Z,0
2017-09-10T00:43:30.079Z,0
2017-09-10T00:44:31.502Z,0
2017-09-10T00:45:32.921Z,0
2017-09-10T00:46:34.335Z,0
2017-09-10T00:47:35.747Z,0
2017-09-10T00:48:37.176Z,0
2017-09-10T00:49:38.590Z,0
2017-09-10T00:50:40.005Z,0
2017-09-10T00:51:41.419Z,0
2017-09-10T00:52:42.835Z,0
2017-09-10T00:53:44.251Z,0
2017-09-10T00:54:45.667Z,0
2017-09-10T00:55:47.081Z,0
2017-09-10T00:56:48.495Z,0
2017-09-10T00:57:49.909Z,0
2017-09-10T00:58:51.327Z,0
2017-09-10T00:59:52.741Z,0
2017-09-10T01:00:54.163Z,0
2017-09-10T01:01:55.577Z,0
2017-09-10T01:02:56.991Z,0
2017-09-10T01:03:58.408Z,0
2017-09-10T01:04:59.826Z,0
2017-09-10T01:06:01.242Z,0
2017-09-10T01:07:02.659Z,0
2017-09-10T01:08:04.084Z,0
2017-09-10T01:09:05.520Z,0
2017-09-10T01:10:06.924Z,0
2017-09-10T01:11:08.341Z,0
2017-09-10T01:12:09.758Z,0
2017-09-10T01:13:11.176Z,0
2017-09-10T01:14:12.596Z,0
2017-09-10T01:15:14.010Z,0
2017-09-10T01:16:15.426Z,0
2017-09-10T01:17:16.831Z,0
2017-09-10T01:18:18.257Z,0
2017-09-10T01:19:19.673Z,0
2017-09-10T01:20:21.086Z,0
2017-09-10T01:21:22.502Z,0
2017-09-10T01:22:38.893Z,0
2017-09-10T01:23:40.313Z,0
2017-09-10T01:24:41.729Z,0
2017-09-10T01:25:43.144Z,0
2017-09-10T01:26:44.559Z,0
2017-09-10T01:27:45.979Z,0
2017-09-10T01:28:47.395Z,0
2017-09-10T01:29:48.815Z,0
2017-09-10T01:30:50.225Z,0
2017-09-10T01:31:51.641Z,0
2017-09-10T01:32:53.057Z,0
2017-09-10T01:33:54.472Z,0
2017-09-10T01:34:55.889Z,0
2017-09-10T01:35:57.308Z,0
2017-09-10T01:36:58.724Z,0
2017-09-10T01:38:00.140Z,0
2017-09-10T01:39:01.554Z,0
2017-09-10T01:40:02.967Z,0
2017-09-10T01:41:04.385Z,0
2017-09-10T01:42:05.800Z,0
2017-09-10T01:43:07.213Z,0
2017-09-10T01:44:08.629Z,0
2017-09-10T01:45:10.045Z,0
2017-09-10T01:46:11.464Z,0
2017-09-10T01:47:12.876Z,0
2017-09-10T01:48:14.291Z,0
2017-09-10T01:49:15.709Z,0
2017-09-10T01:50:17.123Z,0
2017-09-10T01:51:18.539Z,0
2017-09-10T01:52:19.952Z,0
2017-09-10T01:53:21.368Z,0
2017-09-10T01:54:22.785Z,0
2017-09-10T01:55:24.203Z,0
2017-09-10T01:56:25.624Z,0
2017-09-10T01:57:27.032Z,0
2017-09-10T01:58:28.448Z,0
2017-09-10T01:59:29.864Z,0
2017-09-10T02:00:31.279Z,0
2017-09-10T02:01:32.695Z,0
2017-09-10T02:02:34.117Z,0
2017-09-10T02:03:35.534Z,0
2017-09-10T02:04:36.950Z,0
2017-09-10T02:05:38.368Z,0
2017-09-10T02:06:39.782Z,0
2017-09-10T02:07:41.205Z,0
2017-09-10T02:08:42.616Z,0
2017-09-10T02:09:44.033Z,0
2017-09-10T02:10:45.448Z,0
2017-09-10T02:11:46.863Z,0
2017-09-10T02:12:48.281Z,0
2017-09-10T02:13:49.696Z,0
2017-09-10T02:14:51.110Z,0
2017-09-10T02:15:52.525Z,0
2017-09-10T02:16:53.941Z,0
2017-09-10T02:17:55.357Z,0
2017-09-10T02:18:56.774Z,0
2017-09-10T02:19:58.192Z,0
2017-09-10T02:20:59.607Z,0
2017-09-10T02:22:01.022Z,0
2017-09-10T02:23:02.437Z,0
2017-09-10T02:24:03.856Z,0
2017-09-10T02:25:05.261Z,0
2017-09-10T02:26:06.684Z,0
2017-09-10T02:27:08.101Z,0
2017-09-10T02:28:09.515Z,0
2017-09-10T02:29:10.930Z,0
2017-09-10T02:30:12.348Z,0
2017-09-10T02:31:13.763Z,0
2017-09-10T02:32:15.177Z,0
2017-09-10T02:33:16.591Z,0
2017-09-10T02:34:18.008Z,0
2017-09-10T02:35:19.425Z,0
2017-09-10T02:36:20.843Z,0
2017-09-10T02:37:22.257Z,0
2017-09-10T02:38:23.672Z,0
2017-09-10T02:39:25.087Z,0
2017-09-10T02:40:26.502Z,0
2017-09-10T02:41:27.919Z,0
2017-09-10T02:42:29.336Z,0
2017-09-10T02:43:30.751Z,0
2017-09-10T02:44:32.166Z,0
2017-09-10T02:45:33.585Z,0
2017-09-10T02:46:35.001Z,0
2017-09-10T02:47:36.420Z,0
2017-09-10T02:48:37.833Z,0
2017-09-10T02:49:39.249Z,0
2017-09-10T02:50:40.667Z,0
2017-09-10T02:51:42.081Z,0
2017-09-10T02:52:43.494Z,0
2017-09-10T02:53:44.910Z,0
2017-09-10T02:54:46.323Z,0
2017-09-10T02:55:47.741Z,0
2017-09-10T02:56:49.160Z,0
2017-09-10T02:57:50.576Z,0
2017-09-10T02:58:51.991Z,0
2017-09-10T02:59:53.406Z,0
2017-09-10T03:00:54.822Z,0
2017-09-10T03:01:56.237Z,0
2017-09-10T03:02:57.653Z,0
2017-09-10T03:03:59.068Z,0
2017-09-10T03:05:00.483Z,0
2017-09-10T03:06:01.900Z,0
2017-09-10T03:07:03.321Z,0
2017-09-10T03:08:04.738Z,0
2017-09-10T03:09:06.153Z,0
2017-09-10T03:10:07.569Z,0
2017-09-10T03:11:08.985Z,0
2017-09-10T03:12:10.402Z,0
2017-09-10T03:13:11.819Z,0
2017-09-10T03:14:13.235Z,0
2017-09-10T03:15:14.659Z,0
2017-09-10T03:16:16.071Z,0
2017-09-10T03:17:17.490Z,0
2017-09-10T03:18:18.916Z,0
2017-09-10T03:19:20.331Z,0
2017-09-10T03:20:21.745Z,0
2017-09-10T03:21:23.161Z,0
2017-09-10T03:22:24.576Z,0
2017-09-10T03:23:25.992Z,0
2017-09-10T03:24:27.407Z,0
2017-09-10T03:25:28.823Z,0
2017-09-10T03:26:30.238Z,0
2017-09-10T03:27:31.653Z,0
2017-09-10T03:28:33.069Z,0
2017-09-10T03:29:34.485Z,0
2017-09-10T03:30:35.904Z,0
2017-09-10T03:31:37.319Z,0
2017-09-10T03:32:38.735Z,0
2017-09-10T03:33:40.152Z,0
2017-09-10T03:34:41.567Z,0
2017-09-10T03:35:42.984Z,0
2017-09-10T03:36:44.400Z,0
2017-09-10T03:37:45.817Z,0
2017-09-10T03:38:47.230Z,0
2017-09-10T03:39:48.644Z,0
2017-09-10T03:40:50.062Z,0
2017-09-10T03:41:51.477Z,0
2017-09-10T03:42:52.893Z,0
2017-09-10T03:43:54.311Z,0
2017-09-10T03:44:55.725Z,0
2017-09-10T03:45:57.158Z,0
2017-09-10T03:46:58.576Z,0
2017-09-10T03:47:59.998Z,0
2017-09-10T03:49:01.412Z,0
2017-09-10T03:50:02.833Z,0
2017-09-10T03:51:04.248Z,0
2017-09-10T03:52:05.664Z,0
2017-09-10T03:53:07.083Z,0
2017-09-10T03:54:08.501Z,0
2017-09-10T03:55:09.915Z,0
2017-09-10T03:56:11.332Z,0
2017-09-10T03:57:12.750Z,0
2017-09-10T03:58:14.171Z,0
2017-09-10T03:59:15.588Z,0
2017-09-10T04:00:17.004Z,0
2017-09-10T04:01:18.423Z,0
2017-09-10T04:02:19.837Z,0
2017-09-10T04:03:21.257Z,0
2017-09-10T04:04:22.673Z,0
2017-09-10T04:05:24.091Z,0
2017-09-10T04:06:25.506Z,0
2017-09-10T04:07:26.922Z,0
2017-09-10T04:08:28.338Z,0
2017-09-10T04:09:29.751Z,0
2017-09-10T04:10:31.184Z,0
2017-09-10T04:11:32.602Z,0
2017-09-10T04:12:34.019Z,0
2017-09-10T04:13:35.432Z,0
2017-09-10T04:14:36.851Z,0
2017-09-10T04:15:38.267Z,0
2017-09-10T04:16:39.686Z,0
2017-09-10T04:17:41.101Z,0
2017-09-10T04:18:42.516Z,0
2017-09-10T04:19:43.933Z,0
2017-09-10T04:20:45.352Z,0
2017-09-10T04:21:46.768Z,0
2017-09-10T04:22:48.184Z,0
2017-09-10T04:23:49.602Z,0
2017-09-10T04:24:51.019Z,0
2017-09-10T04:25:52.435Z,0
2017-09-10T04:26:53.851Z,0
2017-09-10T04:27:55.269Z,0
2017-09-10T04:28:56.686Z,0
2017-09-10T04:29:58.100Z,0
2017-09-10T04:30:59.518Z,0
2017-09-10T04:32:00.933Z,0
2017-09-10T04:33:02.349Z,0
2017-09-10T04:34:03.765Z,0
2017-09-10T04:35:05.182Z,0
2017-09-10T04:36:06.596Z,0
2017-09-10T04:37:08.016Z,0
2017-09-10T04:38:09.447Z,0
2017-09-10T04:39:10.867Z,0
2017-09-10T04:40:12.285Z,0
2017-09-10T04:41:13.698Z,0
2017-09-10T04:42:15.122Z,0
2017-09-10T04:43:16.542Z,0
2017-09-10T04:44:17.958Z,0
2017-09-10T04:45:19.386Z,0
2017-09-10T04:46:20.792Z,0
2017-09-10T04:47:22.207Z,0
2017-09-10T04:48:23.626Z,0
2017-09-10T04:49:25.042Z,0
2017-09-10T04:50:26.465Z,0
2017-09-10T04:51:27.875Z,0
2017-09-10T04:52:29.289Z,0
2017-09-10T04:53:30.706Z,0
2017-09-10T04:54:32.121Z,0
2017-09-10T04:55:33.536Z,0
2017-09-10T04:56:34.951Z,0
2017-09-10T04:57:36.368Z,0
2017-09-10T04:58:37.783Z,0
2017-09-10T04:59:39.197Z,0
2017-09-10T05:00:40.616Z,0
2017-09-10T05:01:42.031Z,0
2017-09-10T05:02:43.448Z,0
2017-09-10T05:03:44.868Z,0
2017-09-10T05:04:46.284Z,0
2017-09-10T05:05:47.699Z,0
2017-09-10T05:06:49.121Z,4
2017-09-10T05:07:50.540Z,4
2017-09-10T05:08:51.966Z,4
2017-09-10T05:09:53.380Z,4
2017-09-10T05:10:54.798Z,4
2017-09-10T05:11:56.220Z,4
2017-09-10T05:12:57.636Z,4
2017-09-10T05:13:59.059Z,4
2017-09-10T05:15:00.478Z,4
2017-09-10T05:16:01.894Z,4
2017-09-10T05:17:03.312Z,4
2017-09-10T05:18:04.732Z,4
2017-09-10T05:19:06.150Z,4
2017-09-10T05:20:07.569Z,4
2017-09-10T05:21:08.988Z,4
2017-09-10T05:22:10.404Z,4
2017-09-10T05:23:11.822Z,8
2017-09-10T05:24:13.238Z,8
2017-09-10T05:25:14.654Z,8
2017-09-10T05:26:16.071Z,8
2017-09-10T05:27:17.492Z,8
2017-09-10T05:28:18.910Z,8
2017-09-10T05:29:20.326Z,12
2017-09-10T05:30:21.742Z,8
2017-09-10T05:31:23.161Z,8
2017-09-10T05:32:24.579Z,8
2017-09-10T05:33:25.992Z,8
2017-09-10T05:34:27.410Z,8
2017-09-10T05:35:28.824Z,8
2017-09-10T05:36:30.248Z,8
2017-09-10T05:37:31.668Z,12
2017-09-10T05:38:33.084Z,12
2017-09-10T05:39:34.505Z,12
2017-09-10T05:40:35.922Z,12
2017-09-10T05:41:37.339Z,12
2017-09-10T05:42:38.755Z,12
2017-09-10T05:43:40.173Z,16
2017-09-10T05:44:41.593Z,12
2017-09-10T05:45:43.023Z,12
2017-09-10T05:46:44.439Z,12
2017-09-10T05:47:45.860Z,12
2017-09-10T05:48:47.278Z,12
2017-09-10T05:49:48.698Z,12
2017-09-10T05:50:50.116Z,12
2017-09-10T05:51:51.536Z,12
2017-09-10T05:52:52.953Z,16
2017-09-10T05:53:54.373Z,16
2017-09-10T05:54:55.816Z,16
2017-09-10T05:55:57.218Z,16
2017-09-10T05:56:58.623Z,16
2017-09-10T05:58:00.040Z,16
2017-09-10T05:59:01.459Z,16
2017-09-10T06:00:02.874Z,12
2017-09-10T06:01:04.291Z,16
2017-09-10T06:02:05.705Z,16
2017-09-10T06:03:07.123Z,16
2017-09-10T06:04:08.541Z,16
2017-09-10T06:05:09.991Z,16
2017-09-10T06:06:11.377Z,16
2017-09-10T06:07:12.796Z,16
2017-09-10T06:08:14.219Z,20
2017-09-10T06:09:15.638Z,20
2017-09-10T06:10:17.053Z,20
2017-09-10T06:11:18.472Z,20
2017-09-10T06:12:19.889Z,16
2017-09-10T06:13:21.305Z,16
2017-09-10T06:14:22.724Z,20
2017-09-10T06:15:24.142Z,20
2017-09-10T06:16:25.570Z,20
2017-09-10T06:17:26.982Z,20
2017-09-10T06:18:28.395Z,20
2017-09-10T06:19:29.820Z,20
2017-09-10T06:20:31.238Z,24
2017-09-10T06:21:32.654Z,24
2017-09-10T06:22:34.076Z,24
2017-09-10T06:23:35.495Z,20
2017-09-10T06:24:36.916Z,20
2017-09-10T06:25:38.331Z,20
2017-09-10T06:26:39.748Z,24
2017-09-10T06:27:41.165Z,24
2017-09-10T06:28:42.583Z,24
2017-09-10T06:29:44.002Z,24
2017-09-10T06:30:45.435Z,24
2017-09-10T06:31:46.837Z,24
2017-09-10T06:32:48.255Z,24
2017-09-10T06:33:49.673Z,24
2017-09-10T06:34:51.091Z,24
2017-09-10T06:35:52.507Z,24
2017-09-10T06:36:53.925Z,28
2017-09-10T06:37:55.342Z,28
2017-09-10T06:38:56.762Z,28
2017-09-10T06:39:58.182Z,28
2017-09-10T06:40:59.598Z,24
2017-09-10T06:42:01.014Z,28
2017-09-10T06:43:02.433Z,28
2017-09-10T06:44:03.850Z,28
2017-09-10T06:45:05.266Z,28
2017-09-10T06:46:06.682Z,28
2017-09-10T06:47:08.102Z,28
2017-09-10T06:48:09.527Z,28
2017-09-10T06:49:10.936Z,32
2017-09-10T06:50:12.355Z,32
2017-09-10T06:51:13.773Z,28
2017-09-10T06:52:15.191Z,28
2017-09-10T06:53:16.607Z,28
2017-09-10T06:54:18.025Z,28
2017-09-10T06:55:19.448Z,32
2017-09-10T06:56:20.865Z,32
2017-09-10T06:57:22.285Z,32
2017-09-10T06:58:23.702Z,32
2017-09-10T06:59:25.119Z,32
2017-09-10T07:00:26.534Z,32
2017-09-10T07:01:27.952Z,32
2017-09-10T07:02:29.370Z,36
2017-09-10T07:03:30.789Z,32
2017-09-10T07:04:32.207Z,32
2017-09-10T07:05:33.623Z,32
2017-09-10T07:06:35.039Z,32
2017-09-10T07:07:36.467Z,32
2017-09-10T07:08:37.898Z,32
2017-09-10T07:09:39.315Z,32
2017-09-10T07:10:40.734Z,36
2017-09-10T07:11:42.150Z,36
2017-09-10T07:12:43.572Z,36
2017-09-10T07:13:44.986Z,36
2017-09-10T07:14:46.404Z,36
2017-09-10T07:15:47.821Z,32
2017-09-10T07:16:49.239Z,36
2017-09-10T07:17:50.655Z,36
2017-09-10T07:18:52.077Z,36
2017-09-10T07:19:53.490Z,36
2017-09-10T07:20:54.906Z,36
2017-09-10T07:21:56.327Z,36
2017-09-10T07:22:57.746Z,36
2017-09-10T07:23:59.166Z,40
2017-09-10T07:25:00.585Z,40
2017-09-10T07:26:02.002Z,40
2017-09-10T07:27:03.419Z,36
2017-09-10T07:28:04.836Z,36
2017-09-10T07:29:06.254Z,36
2017-09-10T07:30:07.672Z,40
2017-09-10T07:31:09.092Z,40
2017-09-10T07:32:10.508Z,40
2017-09-10T07:33:11.922Z,40
2017-09-10T07:34:13.341Z,40
2017-09-10T07:35:14.757Z,40
2017-09-10T07:36:16.174Z,40
2017-09-10T07:37:17.593Z,40
2017-09-10T07:38:19.012Z,40
2017-09-10T07:39:20.431Z,40
2017-09-10T07:40:21.849Z,40
2017-09-10T07:41:23.267Z,40
2017-09-10T07:42:24.688Z,40
2017-09-10T07:43:26.107Z,40
2017-09-10T07:44:27.529Z,40
2017-09-10T07:45:28.942Z,40
2017-09-10T07:46:30.372Z,40
2017-09-10T07:47:31.788Z,40
2017-09-10T07:48:33.206Z,44
2017-09-10T07:49:34.654Z,40
2017-09-10T07:50:36.041Z,40
2017-09-10T07:51:37.458Z,40
2017-09-10T07:52:38.876Z,40
2017-09-10T07:53:40.294Z,44
2017-09-10T07:54:41.713Z,44
2017-09-10T07:55:43.131Z,44
2017-09-10T07:56:44.553Z,44
2017-09-10T07:57:45.971Z,44
2017-09-10T07:58:47.389Z,44
2017-09-10T07:59:48.806Z,44
2017-09-10T08:00:50.221Z,44
2017-09-10T08:01:51.640Z,48
2017-09-10T08:02:53.057Z,44
2017-09-10T08:03:54.473Z,44
2017-09-10T08:04:55.892Z,44
2017-09-10T08:05:57.310Z,44
2017-09-10T08:06:58.722Z,44
2017-09-10T08:08:00.139Z,44
2017-09-10T08:09:01.556Z,44
2017-09-10T08:10:02.974Z,44
2017-09-10T08:11:04.393Z,44
2017-09-10T08:12:05.812Z,44
2017-09-10T08:13:07.231Z,44
2017-09-10T08:14:08.650Z,44
2017-09-10T08:15:10.068Z,44
2017-09-10T08:16:11.486Z,44
2017-09-10T08:17:12.902Z,44
2017-09-10T08:18:14.322Z,48
2017-09-10T08:19:15.739Z,44
2017-09-10T08:20:17.156Z,44
2017-09-10T08:21:18.573Z,48
2017-09-10T08:22:19.990Z,44
2017-09-10T08:23:21.411Z,48
2017-09-10T08:24:22.829Z,44
2017-09-10T08:25:24.245Z,48
2017-09-10T08:26:25.721Z,44
2017-09-10T08:27:27.096Z,44
2017-09-10T08:28:28.514Z,44
2017-09-10T08:29:29.932Z,44
2017-09-10T08:30:31.350Z,44
2017-09-10T08:31:32.767Z,44
2017-09-10T08:32:34.186Z,44
2017-09-10T08:33:35.602Z,44
2017-09-10T08:34:37.020Z,44
2017-09-10T08:35:38.437Z,44
2017-09-10T08:36:39.850Z,44
2017-09-10T08:37:41.269Z,48
2017-09-10T08:38:42.686Z,44
2017-09-10T08:39:44.104Z,48
2017-09-10T08:40:45.524Z,44
2017-09-10T08:41:46.944Z,44
2017-09-10T08:42:48.363Z,48
2017-09-10T08:43:49.781Z,48
2017-09-10T08:44:51.200Z,48
2017-09-10T08:45:52.617Z,48
2017-09-10T08:46:54.038Z,48
2017-09-10T08:47:55.451Z,48
2017-09-10T08:48:56.871Z,48
2017-09-10T08:49:58.285Z,48
2017-09-10T08:50:59.707Z,48
2017-09-10T08:52:01.122Z,48
2017-09-10T08:53:02.554Z,48
2017-09-10T08:54:03.978Z,48
2017-09-10T08:55:05.397Z,48
2017-09-10T08:56:06.814Z,48
2017-09-10T08:57:08.231Z,48
2017-09-10T08:58:09.648Z,48
2017-09-10T08:59:11.066Z,48
2017-09-10T09:00:12.484Z,52
2017-09-10T09:01:13.902Z,52
2017-09-10T09:02:15.320Z,52
2017-09-10T09:03:16.738Z,56
2017-09-10T09:04:18.172Z,60
2017-09-10T09:05:19.576Z,72
2017-09-10T09:06:20.992Z,76
2017-09-10T09:07:22.407Z,64
2017-09-10T09:08:23.829Z,64
2017-09-10T09:09:25.253Z,64
2017-09-10T09:10:26.672Z,64
2017-09-10T09:11:28.089Z,80
2017-09-10T09:12:29.506Z,92
2017-09-10T09:13:30.923Z,84
2017-09-10T09:14:32.342Z,76
2017-09-10T09:15:33.762Z,52
2017-09-10T09:16:35.178Z,56
2017-09-10T09:17:36.596Z,36
2017-09-10T09:18:38.014Z,36
2017-09-10T09:19:39.432Z,44
2017-09-10T09:20:40.851Z,52
2017-09-10T09:21:42.265Z,60
2017-09-10T09:22:43.685Z,52
2017-09-10T09:23:45.103Z,64
2017-09-10T09:24:46.589Z,72
2017-09-10T09:25:48.053Z,60
2017-09-10T09:26:49.495Z,76
2017-09-10T09:27:50.917Z,92
2017-09-10T09:28:52.401Z,80
2017-09-10T09:29:53.826Z,80
2017-09-10T09:30:55.300Z,84
2017-09-10T09:31:56.764Z,76
2017-09-10T09:32:58.213Z,80
2017-09-10T09:33:59.678Z,84
2017-09-10T09:35:01.138Z,92
2017-09-10T09:36:02.583Z,92
2017-09-10T09:37:04.148Z,116
2017-09-10T09:38:05.612Z,92
2017-09-10T09:39:07.060Z,104
2017-09-10T09:40:08.571Z,92
2017-09-10T09:41:10.075Z,84
2017-09-10T09:42:11.538Z,80
2017-09-10T09:43:12.966Z,80
2017-09-10T09:44:14.519Z,72
2017-09-10T09:45:15.979Z,80
2017-09-10T09:46:17.662Z,104
2017-09-10T09:47:19.122Z,108
2017-09-10T09:48:20.680Z,100
2017-09-10T09:49:22.156Z,96
2017-09-10T09:50:23.574Z,92
2017-09-10T09:51:24.998Z,104
2017-09-10T09:52:26.414Z,112
2017-09-10T09:53:27.845Z,124
2017-09-10T09:54:29.264Z,120
2017-09-10T09:55:30.729Z,108
2017-09-10T09:56:32.268Z,100
2017-09-10T09:57:33.706Z,108
2017-09-10T09:58:35.130Z,96
2017-09-10T09:59:36.565Z,112
2017-09-10T10:00:37.982Z,104
2017-09-10T10:01:39.394Z,108
2017-09-10T10:02:40.861Z,116
2017-09-10T10:03:42.281Z,80
2017-09-10T10:04:43.692Z,76
2017-09-10T10:05:45.108Z,92
2017-09-10T10:06:46.525Z,104
2017-09-10T10:07:50.314Z,112
2017-09-10T10:08:51.755Z,92
2017-09-10T10:09:53.152Z,80
2017-09-10T10:10:54.568Z,52
2017-09-10T10:11:55.987Z,68
2017-09-10T10:12:57.417Z,64
2017-09-10T10:13:58.828Z,72
2017-09-10T10:15:00.251Z,72
2017-09-10T10:16:01.669Z,72
2017-09-10T10:17:03.083Z,72
2017-09-10T10:18:04.508Z,52
2017-09-10T10:19:05.935Z,44
2017-09-10T10:20:07.350Z,64
2017-09-10T10:21:08.777Z,40
2017-09-10T10:22:10.246Z,68
2017-09-10T10:23:11.701Z,68
2017-09-10T10:24:13.118Z,72
2017-09-10T10:25:14.539Z,68
2017-09-10T10:26:15.953Z,72
2017-09-10T10:27:17.372Z,72
2017-09-10T10:28:18.793Z,72
2017-09-10T10:29:21.112Z,72
2017-09-10T10:30:22.504Z,44
2017-09-10T10:31:23.923Z,48
2017-09-10T10:32:25.349Z,52
2017-09-10T10:33:26.844Z,84
2017-09-10T10:34:28.279Z,92
2017-09-10T10:35:29.677Z,56
2017-09-10T10:36:31.127Z,44
2017-09-10T10:37:32.559Z,44
2017-09-10T10:38:33.980Z,56
2017-09-10T10:39:35.399Z,44
2017-09-10T10:40:36.816Z,48
2017-09-10T10:41:38.236Z,52
2017-09-10T10:42:39.683Z,52
2017-09-10T10:43:41.107Z,80
2017-09-10T10:44:42.524Z,80
2017-09-10T10:45:43.946Z,76
2017-09-10T10:46:45.374Z,72
2017-09-10T10:47:46.795Z,76
2017-09-10T10:48:48.216Z,76
2017-09-10T10:49:49.635Z,80
2017-09-10T10:50:51.080Z,44
2017-09-10T10:51:52.497Z,88
2017-09-10T10:52:53.917Z,84
2017-09-10T10:53:55.343Z,80
2017-09-10T10:54:56.756Z,84
2017-09-10T10:55:58.192Z,84
2017-09-10T10:56:59.612Z,84
2017-09-10T10:58:01.041Z,84
2017-09-10T10:59:02.526Z,84
2017-09-10T11:00:03.951Z,88
2017-09-10T11:01:05.369Z,96
2017-09-10T11:02:06.799Z,108
2017-09-10T11:03:08.216Z,92
2017-09-10T11:04:09.635Z,92
2017-09-10T11:05:11.055Z,92
2017-09-10T11:06:12.473Z,96
2017-09-10T11:07:13.898Z,100
2017-09-10T11:08:15.319Z,100
2017-09-10T11:09:16.739Z,104
2017-09-10T11:10:18.162Z,104
2017-09-10T11:11:19.586Z,112
2017-09-10T11:12:21.008Z,116
2017-09-10T11:13:22.427Z,124
2017-09-10T11:14:23.849Z,116
2017-09-10T11:15:25.270Z,124
2017-09-10T11:16:26.692Z,148
2017-09-10T11:17:28.112Z,164
2017-09-10T11:18:29.534Z,160
2017-09-10T11:19:30.955Z,148
2017-09-10T11:20:32.385Z,156
2017-09-10T11:21:33.812Z,140
2017-09-10T11:22:35.367Z,140
2017-09-10T11:23:36.799Z,128
2017-09-10T11:24:38.210Z,148
2017-09-10T11:25:39.653Z,172
2017-09-10T11:26:41.070Z,160
2017-09-10T11:27:42.495Z,168
2017-09-10T11:28:43.999Z,160
2017-09-10T11:29:45.443Z,80
2017-09-10T11:30:46.900Z,136
2017-09-10T11:31:48.350Z,108
2017-09-10T11:32:49.770Z,64
2017-09-10T11:33:51.205Z,140
2017-09-10T11:34:52.652Z,64
2017-09-10T11:35:54.136Z,64
2017-09-10T11:36:55.558Z,84
2017-09-10T11:37:57.015Z,148
2017-09-10T11:38:58.433Z,76
2017-09-10T11:39:59.857Z,132
2017-09-10T11:41:01.282Z,140
2017-09-10T11:42:02.760Z,144
2017-09-10T11:43:04.127Z,152
2017-09-10T11:44:05.622Z,156
2017-09-10T11:45:07.044Z,156
2017-09-10T11:46:08.465Z,64
2017-09-10T11:47:09.884Z,56
2017-09-10T11:48:11.337Z,68
2017-09-10T11:49:12.764Z,148
2017-09-10T11:50:14.188Z,152
2017-09-10T11:51:15.608Z,152
2017-09-10T11:52:17.029Z,156
2017-09-10T11:53:18.450Z,160
2017-09-10T11:54:19.876Z,164
2017-09-10T11:55:21.297Z,168
2017-09-10T11:56:22.716Z,180
2017-09-10T11:57:24.138Z,172
2017-09-10T11:58:25.562Z,168
2017-09-10T11:59:27.000Z,168
2017-09-10T12:00:28.409Z,180
2017-09-10T12:01:29.848Z,188
2017-09-10T12:02:31.266Z,188
2017-09-10T12:03:32.697Z,196
2017-09-10T12:04:34.115Z,204
2017-09-10T12:05:35.523Z,216
2017-09-10T12:06:37.836Z,220
2017-09-10T12:07:39.326Z,208
2017-09-10T12:08:40.803Z,200
2017-09-10T12:09:42.309Z,192
2017-09-10T12:10:44.027Z,188
2017-09-10T12:11:45.532Z,192
2017-09-10T12:12:46.955Z,204
2017-09-10T12:13:48.548Z,212
2017-09-10T12:14:50.086Z,224
2017-09-10T12:15:51.495Z,228
2017-09-10T12:16:52.971Z,228
2017-09-10T12:17:54.370Z,164
2017-09-10T12:18:55.801Z,244
2017-09-10T12:19:57.234Z,128
2017-09-10T12:20:58.664Z,212
2017-09-10T12:22:00.085Z,232
2017-09-10T12:23:01.538Z,216
2017-09-10T12:24:02.945Z,276
2017-09-10T12:25:04.368Z,260
2017-09-10T12:26:05.846Z,148
2017-09-10T12:27:07.288Z,148
2017-09-10T12:28:08.789Z,136
2017-09-10T12:29:10.287Z,144
2017-09-10T12:30:11.754Z,128
2017-09-10T12:31:13.220Z,144
2017-09-10T12:32:14.645Z,244
2017-09-10T12:33:16.069Z,280
2017-09-10T12:34:17.627Z,260
2017-09-10T12:35:19.049Z,208
2017-09-10T12:36:20.556Z,244
2017-09-10T12:37:23.648Z,172
2017-09-10T12:38:25.031Z,188
2017-09-10T12:39:26.596Z,156
2017-09-10T12:40:28.083Z,156
2017-09-10T12:41:29.547Z,172
2017-09-10T12:42:31.043Z,168
2017-09-10T12:43:32.594Z,156
2017-09-10T12:44:35.143Z,260
2017-09-10T12:45:36.842Z,204
2017-09-10T12:46:38.265Z,144
2017-09-10T12:47:39.721Z,132
2017-09-10T12:48:41.332Z,140
2017-09-10T12:49:42.797Z,140
2017-09-10T12:50:44.348Z,128
2017-09-10T12:51:46.090Z,172
2017-09-10T12:52:47.277Z,184
2017-09-10T12:53:48.776Z,164
2017-09-10T12:54:50.212Z,168
2017-09-10T12:55:51.705Z,152
2017-09-10T12:56:53.159Z,144
2017-09-10T12:57:54.586Z,144
2017-09-10T12:58:56.080Z,192
2017-09-10T12:59:57.605Z,296
2017-09-10T13:00:59.067Z,312
2017-09-10T13:02:00.506Z,172
2017-09-10T13:03:01.932Z,184
2017-09-10T13:04:03.406Z,300
2017-09-10T13:05:04.842Z,236
2017-09-10T13:06:06.329Z,172
2017-09-10T13:07:07.855Z,168
2017-09-10T13:08:09.296Z,140
2017-09-10T13:09:10.790Z,116
2017-09-10T13:10:12.264Z,136
2017-09-10T13:11:13.734Z,148
2017-09-10T13:12:15.200Z,168
2017-09-10T13:13:16.712Z,172
2017-09-10T13:14:18.229Z,184
2017-09-10T13:15:19.699Z,200
2017-09-10T13:16:21.176Z,216
2017-09-10T13:17:22.663Z,248
2017-09-10T13:18:24.139Z,212
2017-09-10T13:19:25.562Z,216
2017-09-10T13:20:27.026Z,296
2017-09-10T13:21:28.441Z,244
2017-09-10T13:22:29.909Z,308
2017-09-10T13:23:31.332Z,308
2017-09-10T13:24:32.752Z,300
2017-09-10T13:25:34.488Z,296
2017-09-10T13:26:36.049Z,216
2017-09-10T13:27:37.494Z,268
2017-09-10T13:28:38.952Z,288
2017-09-10T13:29:40.410Z,276
2017-09-10T13:30:41.849Z,280
2017-09-10T13:31:43.328Z,200
2017-09-10T13:32:44.762Z,180
2017-09-10T13:33:46.265Z,204
2017-09-10T13:34:47.727Z,176
2017-09-10T13:35:49.195Z,340
2017-09-10T13:36:50.597Z,96
2017-09-10T13:37:52.023Z,76
2017-09-10T13:38:53.449Z,84
2017-09-10T13:39:54.869Z,96
2017-09-10T13:40:56.360Z,104
2017-09-10T13:41:57.839Z,112
2017-09-10T13:42:59.650Z,112
2017-09-10T13:44:01.075Z,104
2017-09-10T13:45:02.527Z,104
2017-09-10T13:46:03.977Z,112
2017-09-10T13:47:05.385Z,132
2017-09-10T13:48:06.917Z,124
2017-09-10T13:49:08.331Z,468
2017-09-10T13:50:09.755Z,156
2017-09-10T13:51:11.285Z,404
2017-09-10T13:52:12.871Z,152
2017-09-10T13:53:14.299Z,160
2017-09-10T13:54:15.733Z,140
2017-09-10T13:55:17.220Z,176
2017-09-10T13:56:18.662Z,160
2017-09-10T13:57:20.123Z,176
2017-09-10T13:58:21.540Z,160
2017-09-10T13:59:23.607Z,104
2017-09-10T14:00:24.355Z,116
2017-09-10T14:01:25.778Z,112
2017-09-10T14:02:27.203Z,132
2017-09-10T14:03:28.623Z,944
2017-09-10T14:04:30.043Z,976
2017-09-10T14:05:31.467Z,980
2017-09-10T14:06:32.890Z,964
2017-09-10T14:07:36.578Z,976
2017-09-10T14:08:37.949Z,940
2017-09-10T14:09:39.372Z,944
2017-09-10T14:10:40.801Z,132
2017-09-10T14:11:42.226Z,940
2017-09-10T14:12:43.648Z,428
2017-09-10T14:13:45.073Z,872
2017-09-10T14:14:46.495Z,916
2017-09-10T14:15:47.917Z,888
2017-09-10T14:16:49.431Z,892
2017-09-10T14:17:51.898Z,160
2017-09-10T14:18:53.270Z,836
2017-09-10T14:19:54.693Z,832
2017-09-10T14:20:56.117Z,828
2017-09-10T14:21:57.534Z,836
2017-09-10T14:22:58.971Z,556
2017-09-10T14:24:00.392Z,832
2017-09-10T14:25:01.819Z,636
2017-09-10T14:26:03.245Z,192
2017-09-10T14:27:04.683Z,132
2017-09-10T14:28:06.107Z,172
2017-09-10T14:29:07.530Z,408
2017-09-10T14:30:08.958Z,836
2017-09-10T14:31:10.382Z,804
2017-09-10T14:32:11.808Z,808
2017-09-10T14:33:13.235Z,768
2017-09-10T14:34:14.662Z,788
2017-09-10T14:35:16.084Z,780
2017-09-10T14:36:17.508Z,748
2017-09-10T14:37:18.933Z,656
2017-09-10T14:38:20.379Z,748
2017-09-10T14:39:21.922Z,680
2017-09-10T14:40:23.353Z,204