createdAt,value
2022-08-07T00:04:09.386Z,100.00
2022-08-07T00:09:16.750Z,100.00
2022-08-07T00:14:17.229Z,100.00
2022-08-07T00:19:21.795Z,100.00
2022-08-07T00:24:22.748Z,100.00
2022-08-07T00:29:25.833Z,100.00
2022-08-07T00:34:28.389Z,100.00
2022-08-07T00:39:25.650Z,100.00
2022-08-07T00:44:23.924Z,100.00
2022-08-07T00:49:24.934Z,100.00
2022-08-07T00:54:40.766Z,100.00
2022-08-07T00:59:37.718Z,100.00
2022-08-07T01:04:37.425Z,100.00
2022-08-07T01:10:06.689Z,100.00
2022-08-07T01:15:01.762Z,100.00
2022-08-07T01:20:10.128Z,100.00
2022-08-07T01:25:39.974Z,100.00
2022-08-07T01:30:31.861Z,100.00
2022-08-07T01:35:53.844Z,100.00
2022-08-07T01:40:46.122Z,100.00
2022-08-07T01:45:46.646Z,100.00
2022-08-07T01:50:47.053Z,100.00
2022-08-07T01:55:50.668Z,100.00
2022-08-07T02:00:57.891Z,100.00
2022-08-07T02:06:31.578Z,100.00
2022-08-07T02:11:30.678Z,100.00
2022-08-07T02:16:45.427Z,100.00
2022-08-07T02:21:55.592Z,100.00
2022-08-07T02:26:54.120Z,100.00
2022-08-07T02:31:51.970Z,100.00
2022-08-07T02:36:52.179Z,100.00
2022-08-07T02:41:54.425Z,100.00
2022-08-07T02:46:54.462Z,100.00
2022-08-07T02:51:52.467Z,100.00
2022-08-07T02:56:51.420Z,100.00
2022-08-07T03:01:52.209Z,100.00
2022-08-07T03:06:53.035Z,100.00
2022-08-07T03:11:58.045Z,100.00
2022-08-07T03:16:59.558Z,100.00
2022-08-07T03:21:56.738Z,100.00
2022-08-07T03:26:58.878Z,100.00
2022-08-07T03:31:56.508Z,100.00
2022-08-07T03:36:54.855Z,100.00
2022-08-07T03:41:54.181Z,100.00
2022-08-07T03:47:11.057Z,100.00
2022-08-07T03:52:17.664Z,100.00
2022-08-07T03:58:35.152Z,100.00
2022-08-07T04:02:36.893Z,100.00
2022-08-07T04:07:45.283Z,100.00
2022-08-07T04:12:42.176Z,100.00
2022-08-07T04:18:31.940Z,100.00
2022-08-07T04:23:01.813Z,100.00
2022-08-07T04:28:02.782Z,100.00
2022-08-07T04:33:01.110Z,100.00
2022-08-07T04:38:08.000Z,100.00
2022-08-07T04:43:04.516Z,100.00
2022-08-07T04:48:12.928Z,100.00
2022-08-07T04:54:01.138Z,100.00
2022-08-07T04:59:17.198Z,100.00
2022-08-07T05:05:00.657Z,100.00
2022-08-07T05:10:11.726Z,100.00
2022-08-07T05:15:23.508Z,100.00
2022-08-07T05:20:26.973Z,100.00
2022-08-07T05:26:10.823Z,100.00
2022-08-07T05:30:42.562Z,100.00
2022-08-07T05:35:42.133Z,100.00
2022-08-07T05:40:50.276Z,100.00
2022-08-07T05:45:48.469Z,100.00
2022-08-07T05:50:45.789Z,100.00
2022-08-07T05:56:01.881Z,100.00
2022-08-07T06:01:00.915Z,100.00
2022-08-07T06:06:02.789Z,100.00
2022-08-07T06:10:59.823Z,100.00
2022-08-07T06:16:03.159Z,100.00
2022-08-07T06:22:14.499Z,100.00
2022-08-07T06:26:17.844Z,100.00
2022-08-07T06:31:14.253Z,100.00
2022-08-07T06:36:13.687Z,100.00
2022-08-07T06:42:00.640Z,100.00
2022-08-07T06:46:38.047Z,100.00
2022-08-07T06:51:49.713Z,100.00
2022-08-07T06:56:49.833Z,100.00
2022-08-07T07:01:51.157Z,100.00
2022-08-07T07:07:00.374Z,100.00
2022-08-07T07:12:16.795Z,100.00
2022-08-07T07:17:33.164Z,100.00
2022-08-07T07:24:05.220Z,100.00
2022-08-07T07:28:42.447Z,100.00
2022-08-07T07:33:43.131Z,100.00
2022-08-07T07:38:47.504Z,100.00
2022-08-07T07:44:17.961Z,100.00
2022-08-07T07:49:08.916Z,100.00
2022-08-07T07:54:25.929Z,100.00
2022-08-07T07:59:27.172Z,93.40
2022-08-07T08:04:44.601Z,94.76
2022-08-07T08:09:52.066Z,91.45
2022-08-07T08:15:06.682Z,72.18
2022-08-07T08:20:17.116Z,75.14
2022-08-07T08:25:42.308Z,71.72
2022-08-07T08:30:50.948Z,80.03
2022-08-07T08:35:50.879Z,69.19
2022-08-07T08:41:23.030Z,64.23
2022-08-07T08:46:34.158Z,60.15
2022-08-07T08:52:12.746Z,56.65
2022-08-07T08:57:20.384Z,52.07
2022-08-07T09:02:39.086Z,52.21
2022-08-07T09:07:57.768Z,54.98
2022-08-07T09:13:14.826Z,56.12
2022-08-07T09:18:52.902Z,52.94
2022-08-07T09:24:33.254Z,51.04
2022-08-07T09:30:05.815Z,55.46
2022-08-07T09:36:02.927Z,54.40
2022-08-07T09:41:01.935Z,56.28
2022-08-07T09:47:50.342Z,50.75
2022-08-07T09:52:10.470Z,52.82
2022-08-07T09:57:30.135Z,56.19
2022-08-07T10:02:57.886Z,55.94
2022-08-07T10:08:36.619Z,50.59
2022-08-07T10:14:00.898Z,47.05
2022-08-07T10:19:30.018Z,45.33
2022-08-07T10:24:50.919Z,41.51
2022-08-07T10:29:58.514Z,47.03
2022-08-07T10:35:09.095Z,41.60
2022-08-07T10:40:33.311Z,44.05
2022-08-07T10:45:44.627Z,39.26
2022-08-07T10:51:03.920Z,49.72
2022-08-07T10:56:09.605Z,52.51
2022-08-07T11:02:04.800Z,54.08
2022-08-07T11:08:00.466Z,52.58
2022-08-07T11:13:07.094Z,52.87
2022-08-07T11:18:36.949Z,50.33
2022-08-07T11:23:51.452Z,50.32
2022-08-07T11:29:42.795Z,48.36
2022-08-07T11:34:54.066Z,49.38
2022-08-07T11:40:07.731Z,50.90
2022-08-07T11:45:35.992Z,49.02
2022-08-07T11:50:58.400Z,47.83
2022-08-07T11:56:32.423Z,47.96
2022-08-07T12:01:59.148Z,45.08
2022-08-07T12:07:10.145Z,43.88
2022-08-07T12:12:28.250Z,44.95
2022-08-07T12:17:59.630Z,45.92
2022-08-07T12:23:21.420Z,49.38
2022-08-07T12:28:52.947Z,44.45
2022-08-07T12:34:00.713Z,45.82
2022-08-07T12:38:59.954Z,43.98
2022-08-07T12:44:04.067Z,48.51
2022-08-07T12:49:40.244Z,46.26
2022-08-07T12:54:59.030Z,45.83
2022-08-07T13:00:07.250Z,44.78
2022-08-07T13:06:02.652Z,48.35
2022-08-07T13:11:23.736Z,46.33
2022-08-07T13:16:40.305Z,45.00
2022-08-07T13:21:57.592Z,48.98
2022-08-07T13:27:10.299Z,45.69
2022-08-07T13:32:32.435Z,48.34
2022-08-07T13:38:09.069Z,44.27
2022-08-07T13:43:11.898Z,40.54
2022-08-07T13:48:20.668Z,44.03
2022-08-07T13:53:35.913Z,40.52
2022-08-07T13:59:05.366Z,39.17
2022-08-07T14:04:14.161Z,41.27
2022-08-07T14:10:01.457Z,41.23
2022-08-07T14:14:47.962Z,39.75
2022-08-07T14:20:41.711Z,40.81
2022-08-07T14:25:13.526Z,39.84
2022-08-07T14:30:12.687Z,39.89
2022-08-07T14:35:15.802Z,41.13
2022-08-07T14:40:35.347Z,40.00
2022-08-07T14:45:54.765Z,43.35
2022-08-07T14:50:53.943Z,39.42
2022-08-07T14:55:56.119Z,38.92
2022-08-07T15:06:29.791Z,41.04
2022-08-07T15:13:06.525Z,38.53
2022-08-07T15:16:56.384Z,39.40
2022-08-07T15:27:21.829Z,39.11
2022-08-07T15:32:38.869Z,39.26
2022-08-07T15:38:17.641Z,40.81
2022-08-07T15:43:05.690Z,41.68
2022-08-07T15:48:18.586Z,41.47
2022-08-07T15:53:52.123Z,40.31
2022-08-07T15:58:55.120Z,40.57
2022-08-07T16:03:55.704Z,39.50
2022-08-07T16:08:59.226Z,39.62
2022-08-07T16:14:17.267Z,39.77
2022-08-07T16:19:42.309Z,42.41
2022-08-07T16:25:11.033Z,38.49
2022-08-07T16:30:30.616Z,40.42
2022-08-07T16:35:50.724Z,38.52
2022-08-07T16:41:14.692Z,38.13
2022-08-07T16:52:50.676Z,35.47
2022-08-07T16:58:03.511Z,33.42
2022-08-07T17:04:00.035Z,30.94
2022-08-07T17:09:09.626Z,30.18
2022-08-07T17:14:19.446Z,27.12
2022-08-07T17:20:02.362Z,28.86
2022-08-07T17:24:54.991Z,29.40
2022-08-07T17:30:14.530Z,30.70
2022-08-07T17:35:49.874Z,34.08
2022-08-07T17:40:50.890Z,34.31
2022-08-07T17:46:09.436Z,33.42
2022-08-07T17:51:21.282Z,29.98
2022-08-07T17:56:52.607Z,28.26
2022-08-07T18:01:57.558Z,27.64
2022-08-07T18:07:20.623Z,28.35
2022-08-07T18:13:06.687Z,29.32
2022-08-07T18:19:02.716Z,29.84
2022-08-07T18:24:09.010Z,31.43
2022-08-07T18:30:06.480Z,32.47
2022-08-07T18:35:04.165Z,35.64
2022-08-07T18:40:42.215Z,39.08
2022-08-07T18:46:27.162Z,42.86
2022-08-07T18:52:34.211Z,46.60
2022-08-07T18:57:37.028Z,49.36
2022-08-07T19:02:42.627Z,52.48
2022-08-07T19:07:51.945Z,55.93
2022-08-07T19:13:25.274Z,59.91
2022-08-07T19:18:45.080Z,65.94
2022-08-07T19:23:57.882Z,72.07
2022-08-07T19:31:04.153Z,76.72
2022-08-07T19:34:34.304Z,84.26
2022-08-07T19:39:40.572Z,87.33
2022-08-07T19:44:57.124Z,91.05
2022-08-07T19:50:03.057Z,95.18
2022-08-07T19:55:19.377Z,98.79
2022-08-07T20:00:28.084Z,99.79
2022-08-07T20:06:00.428Z,100.00
2022-08-07T20:11:09.536Z,100.00
2022-08-07T20:16:09.869Z,100.00
2022-08-07T20:21:42.009Z,100.00
2022-08-07T20:26:50.124Z,100.00
2022-08-07T20:31:49.336Z,100.00
2022-08-07T20:36:50.558Z,100.00
2022-08-07T20:41:50.710Z,100.00
2022-08-07T20:46:48.616Z,100.00
2022-08-07T20:52:14.089Z,100.00
2022-08-07T20:57:14.979Z,100.00
2022-08-07T21:02:38.367Z,100.00
2022-08-07T21:07:36.413Z,100.00
2022-08-07T21:12:35.508Z,100.00
2022-08-07T21:18:03.986Z,100.00
2022-08-07T21:22:54.857Z,100.00
2022-08-07T21:28:08.642Z,100.00
2022-08-07T21:33:16.398Z,100.00
2022-08-07T21:38:49.772Z,100.00
2022-08-07T21:44:05.363Z,100.00
2022-08-07T21:49:17.748Z,100.00
2022-08-07T21:54:48.182Z,100.00
2022-08-07T22:00:08.934Z,100.00
2022-08-07T22:05:44.858Z,100.00
2022-08-07T22:10:38.451Z,100.00
2022-08-07T22:16:44.187Z,100.00
2022-08-07T22:21:13.707Z,100.00
2022-08-07T22:26:28.691Z,100.00
2022-08-07T22:31:56.150Z,100.00
2022-08-07T22:37:18.024Z,100.00
2022-08-07T22:42:26.052Z,100.00
2022-08-07T22:47:28.808Z,100.00
2022-08-07T22:52:47.632Z,100.00
2022-08-07T22:58:08.838Z,100.00
2022-08-07T23:03:21.678Z,100.00
2022-08-07T23:08:34.101Z,100.00
2022-08-07T23:14:10.607Z,100.00
2022-08-07T23:19:51.422Z,100.00
2022-08-07T23:25:16.977Z,100.00
2022-08-07T23:30:37.138Z,100.00
2022-08-07T23:35:53.490Z,100.00
2022-08-07T23:41:01.515Z,100.00
2022-08-07T23:46:39.588Z,100.00
2022-08-07T23:53:01.647Z,100.00
2022-08-07T23:57:12.317Z,100.00
