createdAt,value
2023-01-13T00:04:57.671Z,11.43
2023-01-13T00:09:59.660Z,10.93
2023-01-13T00:15:01.775Z,10.13
2023-01-13T00:20:03.968Z,10.23
2023-01-13T00:25:06.904Z,10.35
2023-01-13T00:30:09.452Z,9.82
2023-01-13T00:35:11.414Z,8.75
2023-01-13T00:40:13.701Z,9.45
2023-01-13T00:45:15.835Z,8.57
2023-01-13T00:50:17.867Z,9.30
2023-01-13T00:55:20.047Z,9.07
2023-01-13T01:00:21.907Z,8.30
2023-01-13T01:05:23.763Z,8.98
2023-01-13T01:10:26.038Z,8.10
2023-01-13T01:15:28.027Z,7.78
2023-01-13T01:20:29.940Z,8.73
2023-01-13T01:25:33.391Z,7.43
2023-01-13T01:30:35.374Z,7.53
2023-01-13T01:35:40.690Z,7.57
2023-01-13T01:40:42.801Z,7.07
2023-01-13T01:45:45.004Z,7.72
2023-01-13T01:50:47.501Z,7.40
2023-01-13T01:55:49.401Z,6.80
2023-01-13T02:00:51.754Z,7.25
2023-01-13T02:05:53.852Z,7.80
2023-01-13T02:10:55.836Z,8.15
2023-01-13T02:15:59.105Z,6.53
2023-01-13T02:21:13.773Z,7.82
2023-01-13T02:26:21.650Z,9.32
2023-01-13T02:31:42.314Z,8.00
2023-01-13T02:37:07.262Z,7.18
2023-01-13T02:47:34.492Z,8.40
2023-01-13T02:53:04.757Z,8.15
2023-01-13T02:58:09.191Z,8.32
2023-01-13T03:03:11.387Z,9.27
2023-01-13T03:08:30.825Z,9.05
2023-01-13T03:14:09.047Z,9.18
2023-01-13T03:19:26.002Z,9.25
2023-01-13T03:24:36.059Z,8.45
2023-01-13T03:29:42.637Z,9.50
2023-01-13T03:34:48.232Z,10.00
2023-01-13T03:40:01.042Z,9.57
2023-01-13T03:45:11.517Z,9.52
2023-01-13T03:50:18.012Z,9.55
2023-01-13T03:55:23.684Z,8.45
2023-01-13T04:00:32.315Z,9.93
2023-01-13T04:05:37.062Z,8.00
2023-01-13T04:10:46.043Z,9.43
2023-01-13T04:15:49.665Z,8.50
2023-01-13T04:20:53.374Z,9.18
2023-01-13T04:25:55.755Z,9.18
2023-01-13T04:30:57.913Z,8.25
2023-01-13T04:35:59.915Z,8.32
2023-01-13T04:41:01.873Z,8.10
2023-01-13T04:46:03.782Z,8.75
2023-01-13T04:51:06.067Z,7.93
2023-01-13T04:56:08.249Z,8.10
2023-01-13T05:01:10.657Z,9.00
2023-01-13T05:06:12.680Z,8.77
2023-01-13T05:11:33.632Z,8.73
2023-01-13T05:16:54.470Z,9.55
2023-01-13T05:22:14.898Z,8.80
2023-01-13T05:27:17.202Z,9.75
2023-01-13T05:32:19.660Z,9.27
2023-01-13T05:37:21.904Z,9.75
2023-01-13T05:42:42.500Z,9.85
2023-01-13T05:47:44.420Z,11.05
2023-01-13T05:52:46.357Z,11.13
2023-01-13T05:57:48.281Z,10.25
2023-01-13T06:02:50.272Z,9.85
2023-01-13T06:07:52.189Z,10.68
2023-01-13T06:12:54.325Z,10.95
2023-01-13T06:17:57.260Z,12.05
2023-01-13T06:22:59.646Z,10.65
2023-01-13T06:28:02.257Z,12.50
2023-01-13T06:33:05.345Z,11.25
2023-01-13T06:38:10.824Z,9.65
2023-01-13T06:43:16.664Z,10.85
2023-01-13T06:48:20.941Z,12.10
2023-01-13T06:53:22.961Z,10.27
2023-01-13T06:58:24.968Z,9.57
2023-01-13T07:03:26.882Z,10.68
2023-01-13T07:08:28.998Z,9.95
2023-01-13T07:13:49.809Z,8.27
2023-01-13T07:18:51.821Z,8.55
2023-01-13T07:23:53.760Z,8.65
2023-01-13T07:28:55.773Z,9.40
2023-01-13T07:33:57.635Z,8.45
2023-01-13T07:38:59.827Z,8.80
2023-01-13T07:44:05.126Z,8.55
2023-01-13T07:49:07.629Z,7.95
2023-01-13T07:54:09.551Z,9.25
2023-01-13T07:59:11.801Z,9.70
2023-01-13T08:04:13.732Z,10.02
2023-01-13T08:09:15.641Z,9.32
2023-01-13T08:14:17.663Z,9.05
2023-01-13T08:19:20.538Z,7.95
2023-01-13T08:24:22.502Z,8.55
2023-01-13T08:29:24.571Z,9.00
2023-01-13T08:34:26.673Z,11.07
2023-01-13T08:39:28.608Z,11.90
2023-01-13T08:44:31.829Z,11.60
2023-01-13T08:49:34.414Z,12.27
2023-01-13T08:54:38.989Z,22.73
2023-01-13T08:59:41.321Z,14.13
2023-01-13T09:04:43.905Z,12.60
2023-01-13T09:09:45.855Z,12.63
2023-01-13T09:14:48.244Z,12.18
2023-01-13T09:19:50.637Z,13.13
2023-01-13T09:24:53.239Z,15.23
2023-01-13T09:29:55.270Z,13.93
2023-01-13T09:35:03.964Z,14.13
2023-01-13T09:40:11.681Z,12.75
2023-01-13T09:45:13.771Z,12.27
2023-01-13T09:50:18.771Z,12.38
2023-01-13T09:55:30.353Z,11.60
2023-01-13T10:00:39.016Z,11.93
2023-01-13T10:05:44.431Z,12.77
2023-01-13T10:10:53.781Z,11.30
2023-01-13T10:16:11.183Z,12.60
2023-01-13T10:21:39.317Z,12.27
2023-01-13T10:26:47.266Z,12.82
2023-01-13T10:31:49.412Z,12.52
2023-01-13T10:37:17.017Z,13.27
2023-01-13T10:42:23.205Z,14.70
2023-01-13T10:47:30.379Z,12.38
2023-01-13T10:52:37.726Z,14.25
2023-01-13T10:57:39.606Z,12.57
2023-01-13T11:02:41.820Z,12.20
2023-01-13T11:07:52.866Z,13.43
2023-01-13T11:13:33.250Z,12.35
2023-01-13T11:18:38.262Z,10.27
2023-01-13T11:23:44.596Z,14.60
2023-01-13T11:29:06.184Z,17.45
2023-01-13T11:34:35.812Z,11.48
2023-01-13T11:40:09.965Z,12.93
2023-01-13T11:45:19.981Z,11.00
2023-01-13T11:50:42.356Z,10.88
2023-01-13T11:56:01.166Z,10.35
2023-01-13T12:01:22.297Z,12.45
2023-01-13T12:06:40.329Z,12.55
2023-01-13T12:12:11.610Z,10.38
2023-01-13T12:17:36.601Z,10.20
2023-01-13T12:22:39.508Z,10.82
2023-01-13T12:27:47.371Z,9.68
2023-01-13T12:32:49.932Z,11.60
2023-01-13T12:38:02.580Z,11.75
2023-01-13T12:43:37.602Z,12.43
2023-01-13T12:48:54.711Z,11.93
2023-01-13T12:53:56.927Z,13.25
2023-01-13T12:59:32.649Z,12.10
2023-01-13T13:04:56.229Z,19.42
2023-01-13T13:10:06.152Z,16.30
2023-01-13T13:15:24.048Z,14.68
2023-01-13T13:21:03.953Z,13.05
2023-01-13T13:26:29.426Z,12.93
2023-01-13T13:31:31.585Z,14.15
2023-01-13T13:37:55.020Z,12.32
2023-01-13T13:43:16.130Z,12.77
2023-01-13T13:48:28.100Z,13.48
2023-01-13T13:53:36.185Z,12.73
2023-01-13T13:58:38.192Z,11.10
2023-01-13T14:03:40.367Z,11.50
2023-01-13T14:08:50.231Z,12.18
2023-01-13T14:14:06.804Z,11.65
2023-01-13T14:19:28.808Z,11.27
2023-01-13T14:24:31.664Z,12.13
2023-01-13T14:29:34.011Z,10.52
2023-01-13T14:34:37.861Z,10.43
2023-01-13T14:39:42.588Z,11.27
2023-01-13T14:50:06.420Z,11.07
2023-01-13T14:55:10.160Z,9.98
2023-01-13T15:00:14.832Z,10.27
2023-01-13T15:10:28.825Z,12.63
2023-01-13T15:15:35.973Z,11.77
2023-01-13T15:20:39.398Z,11.75
2023-01-13T15:25:42.933Z,10.25
2023-01-13T15:30:45.066Z,10.23
2023-01-13T15:35:52.350Z,9.52
2023-01-13T15:40:54.405Z,9.90
2023-01-13T15:46:15.359Z,11.07
2023-01-13T15:51:17.807Z,10.80
2023-01-13T15:56:23.929Z,9.80
2023-01-13T16:01:26.142Z,8.60
2023-01-13T16:06:33.196Z,9.65
2023-01-13T16:11:35.242Z,9.88
2023-01-13T16:16:37.810Z,8.48
2023-01-13T16:21:40.551Z,9.23
2023-01-13T16:26:42.649Z,9.52
2023-01-13T16:31:44.643Z,10.00
2023-01-13T16:36:46.814Z,9.05
2023-01-13T16:41:49.289Z,8.73
2023-01-13T16:46:51.307Z,9.40
2023-01-13T16:51:53.321Z,9.40
2023-01-13T16:56:55.269Z,8.02
2023-01-13T17:01:57.426Z,8.20
2023-01-13T17:07:08.198Z,8.80
2023-01-13T17:12:10.867Z,6.93
2023-01-13T17:17:27.792Z,7.82
2023-01-13T17:22:30.939Z,6.97
2023-01-13T17:27:33.386Z,8.00
2023-01-13T17:32:35.355Z,8.23
2023-01-13T17:37:37.433Z,7.15
2023-01-13T17:42:39.491Z,8.65
2023-01-13T17:47:41.617Z,8.88
2023-01-13T17:52:43.489Z,7.78
2023-01-13T17:57:45.557Z,9.00
2023-01-13T18:02:47.552Z,9.45
2023-01-13T18:07:49.533Z,9.18
2023-01-13T18:12:51.681Z,8.13
2023-01-13T18:17:53.690Z,8.60
2023-01-13T18:23:14.160Z,7.40
2023-01-13T18:28:16.236Z,7.00
2023-01-13T18:33:18.388Z,6.60
2023-01-13T18:38:23.971Z,8.77
2023-01-13T18:43:26.160Z,9.70
2023-01-13T18:48:28.190Z,8.82
2023-01-13T18:53:30.249Z,12.07
2023-01-13T18:58:33.250Z,10.05
2023-01-13T19:03:35.192Z,10.27
2023-01-13T19:08:37.659Z,10.88
2023-01-13T19:13:39.710Z,13.00
2023-01-13T19:18:41.841Z,13.52
2023-01-13T19:23:43.898Z,12.93
2023-01-13T19:37:06.811Z,15.18
2023-01-13T19:42:29.434Z,13.85
2023-01-13T19:47:31.525Z,14.60
2023-01-13T19:52:33.568Z,18.27
2023-01-13T19:57:35.754Z,17.17
2023-01-13T20:02:38.771Z,17.08
2023-01-13T20:07:40.777Z,17.08
2023-01-13T20:12:42.798Z,15.73
2023-01-13T20:17:44.883Z,12.55
2023-01-13T20:22:49.196Z,12.27
2023-01-13T20:27:51.118Z,12.52
2023-01-13T20:32:53.080Z,10.55
2023-01-13T20:37:55.063Z,11.05
2023-01-13T20:42:57.113Z,11.48
2023-01-13T20:47:59.171Z,10.63
2023-01-13T20:53:01.218Z,10.43
2023-01-13T20:58:03.290Z,9.52
2023-01-13T21:03:05.278Z,9.90
2023-01-13T21:08:07.344Z,9.98
2023-01-13T21:13:29.856Z,11.10
2023-01-13T21:18:50.271Z,11.00
2023-01-13T21:23:53.068Z,13.20
2023-01-13T21:28:58.787Z,12.10
2023-01-13T21:34:01.000Z,11.40
2023-01-13T21:39:03.132Z,10.95
2023-01-13T21:44:23.768Z,10.90
2023-01-13T21:49:25.830Z,13.98
2023-01-13T21:54:28.108Z,13.20
2023-01-13T21:59:30.086Z,11.73
2023-01-13T22:04:32.811Z,10.90
2023-01-13T22:09:35.092Z,12.00
2023-01-13T22:14:37.081Z,11.80
2023-01-13T22:19:42.337Z,10.82
2023-01-13T22:24:47.787Z,11.68
2023-01-13T22:29:50.639Z,11.02
2023-01-13T22:34:52.651Z,11.85
2023-01-13T22:39:54.565Z,10.73
2023-01-13T22:44:56.659Z,12.25
2023-01-13T22:49:58.763Z,12.20
2023-01-13T22:55:01.077Z,9.80
2023-01-13T23:00:04.863Z,9.13
2023-01-13T23:05:07.232Z,10.50
2023-01-13T23:10:09.719Z,9.75
2023-01-13T23:15:11.823Z,8.95
2023-01-13T23:20:13.936Z,8.43
2023-01-13T23:25:16.036Z,8.48
2023-01-13T23:30:18.360Z,9.32
2023-01-13T23:35:20.360Z,8.60
2023-01-13T23:40:22.431Z,9.75
2023-01-13T23:45:24.545Z,9.60
2023-01-13T23:50:26.582Z,9.13
2023-01-13T23:55:28.617Z,9.57
