createdAt,value
2019-04-28T00:02:02.473Z,29.03
2019-04-28T00:04:28.494Z,30.33
2019-04-28T00:06:54.663Z,28.10
2019-04-28T00:09:21.565Z,30.20
2019-04-28T00:11:48.898Z,32.57
2019-04-28T00:14:15.033Z,29.87
2019-04-28T00:16:41.291Z,30.43
2019-04-28T00:19:07.494Z,31.13
2019-04-28T00:21:41.591Z,28.50
2019-04-28T00:24:15.829Z,31.60
2019-04-28T00:26:46.922Z,30.90
2019-04-28T00:29:13.247Z,30.93
2019-04-28T00:31:41.196Z,30.40
2019-04-28T00:34:07.494Z,31.80
2019-04-28T00:36:33.561Z,32.23
2019-04-28T00:39:01.376Z,30.67
2019-04-28T00:41:27.589Z,31.63
2019-04-28T00:43:53.652Z,33.07
2019-04-28T00:46:21.541Z,32.93
2019-04-28T00:48:47.596Z,32.60
2019-04-28T00:51:13.661Z,36.10
2019-04-28T00:53:40.884Z,32.53
2019-04-28T00:56:07.066Z,33.93
2019-04-28T00:58:33.228Z,31.40
2019-04-28T01:01:11.360Z,34.80
2019-04-28T01:03:37.602Z,32.07
2019-04-28T01:06:04.029Z,33.83
2019-04-28T01:08:30.885Z,34.50
2019-04-28T01:10:57.164Z,33.07
2019-04-28T01:13:23.882Z,33.20
2019-04-28T01:15:59.314Z,33.40
2019-04-28T01:18:30.297Z,35.00
2019-04-28T01:20:56.414Z,31.80
2019-04-28T01:23:22.411Z,35.17
2019-04-28T01:25:50.057Z,36.23
2019-04-28T01:28:16.385Z,35.03
2019-04-28T01:30:59.918Z,34.73
2019-04-28T01:33:29.478Z,35.37
2019-04-28T01:35:55.661Z,36.80
2019-04-28T01:38:21.783Z,35.20
2019-04-28T01:40:47.840Z,34.70
2019-04-28T01:43:13.925Z,37.10
2019-04-28T01:45:41.594Z,36.40
2019-04-28T01:48:07.699Z,36.50
2019-04-28T01:50:33.715Z,37.53
2019-04-28T01:52:59.825Z,35.00
2019-04-28T01:55:25.898Z,34.33
2019-04-28T01:57:51.900Z,34.37
2019-04-28T02:00:22.919Z,32.37
2019-04-28T02:02:46.477Z,34.70
2019-04-28T02:05:13.849Z,32.07
2019-04-28T02:07:40.759Z,29.47
2019-04-28T02:10:07.139Z,30.70
2019-04-28T02:12:33.269Z,32.10
2019-04-28T02:15:01.010Z,29.53
2019-04-28T02:17:27.403Z,30.57
2019-04-28T02:19:53.407Z,29.67
2019-04-28T02:22:36.551Z,27.20
2019-04-28T02:25:04.568Z,28.07
2019-04-28T02:27:30.655Z,28.37
2019-04-28T02:29:56.637Z,28.27
2019-04-28T02:32:24.396Z,27.17
2019-04-28T02:34:51.199Z,24.80
2019-04-28T02:37:17.354Z,25.10
2019-04-28T02:39:43.456Z,23.77
2019-04-28T02:42:10.967Z,23.60
2019-04-28T02:44:37.375Z,24.10
2019-04-28T02:47:03.457Z,24.80
2019-04-28T02:49:40.653Z,22.53
2019-04-28T02:52:10.695Z,23.77
2019-04-28T02:54:37.044Z,23.87
2019-04-28T02:57:03.561Z,23.27
2019-04-28T02:59:30.535Z,23.67
2019-04-28T03:01:56.757Z,22.57
2019-04-28T03:04:22.994Z,22.83
2019-04-28T03:06:51.645Z,22.87
2019-04-28T03:09:17.424Z,25.13
2019-04-28T03:11:43.590Z,23.07
2019-04-28T03:14:11.075Z,22.90
2019-04-28T03:16:37.333Z,24.03
2019-04-28T03:19:03.377Z,23.80
2019-04-28T03:21:31.273Z,25.30
2019-04-28T03:23:57.654Z,24.67
2019-04-28T03:26:42.388Z,23.77
2019-04-28T03:29:16.084Z,23.87
2019-04-28T03:32:10.219Z,24.40
2019-04-28T03:34:13.075Z,24.07
2019-04-28T03:36:40.782Z,25.40
2019-04-28T03:39:07.305Z,24.63
2019-04-28T03:41:33.418Z,25.70
2019-04-28T03:44:00.495Z,23.87
2019-04-28T03:46:30.434Z,26.20
2019-04-28T03:48:56.561Z,26.17
2019-04-28T03:51:22.590Z,26.93
2019-04-28T03:53:50.672Z,25.43
2019-04-28T03:56:17.045Z,25.00
2019-04-28T03:58:43.046Z,26.43
2019-04-28T04:01:10.758Z,26.20
2019-04-28T04:03:37.009Z,27.73
2019-04-28T04:06:03.272Z,26.30
2019-04-28T04:08:31.010Z,29.87
2019-04-28T04:11:01.696Z,25.07
2019-04-28T04:13:33.151Z,25.97
2019-04-28T04:16:07.031Z,25.57
2019-04-28T04:18:40.494Z,27.33
2019-04-28T04:21:05.973Z,26.80
2019-04-28T04:23:32.001Z,25.73
2019-04-28T04:25:58.010Z,26.50
2019-04-28T04:28:24.020Z,26.77
2019-04-28T04:30:50.950Z,26.07
2019-04-28T04:33:17.107Z,24.07
2019-04-28T04:35:43.714Z,23.37
2019-04-28T04:38:10.525Z,23.17
2019-04-28T04:40:36.761Z,24.73
2019-04-28T04:43:02.785Z,22.57
2019-04-28T04:45:30.455Z,21.93
2019-04-28T04:47:56.854Z,24.90
2019-04-28T04:50:22.950Z,25.80
2019-04-28T04:52:50.240Z,26.80
2019-04-28T04:55:16.330Z,26.73
2019-04-28T04:57:42.500Z,25.77
2019-04-28T05:00:10.647Z,28.10
2019-04-28T05:02:48.091Z,25.73
2019-04-28T05:05:11.841Z,27.80
2019-04-28T05:07:39.602Z,26.37
2019-04-28T05:10:05.951Z,26.40
2019-04-28T05:12:31.988Z,25.47
2019-04-28T05:14:58.076Z,24.57
2019-04-28T05:17:24.153Z,23.77
2019-04-28T05:19:50.178Z,22.30
2019-04-28T05:22:17.793Z,22.70
2019-04-28T05:24:54.176Z,22.70
2019-04-28T05:27:22.157Z,23.07
2019-04-28T05:29:46.434Z,20.63
2019-04-28T05:32:12.513Z,24.13
2019-04-28T05:34:41.408Z,20.80
2019-04-28T05:37:06.596Z,18.70
2019-04-28T05:39:32.753Z,20.83
2019-04-28T05:42:00.660Z,21.07
2019-04-28T05:44:26.909Z,20.10
2019-04-28T05:46:52.932Z,19.07
2019-04-28T05:49:35.620Z,17.43
2019-04-28T05:52:11.873Z,17.30
2019-04-28T05:54:42.214Z,19.07
2019-04-28T05:57:13.045Z,19.27
2019-04-28T05:59:41.124Z,17.90
2019-04-28T06:02:10.319Z,18.70
2019-04-28T06:04:37.130Z,17.53
2019-04-28T06:07:05.154Z,19.00
2019-04-28T06:09:33.129Z,19.30
2019-04-28T06:12:00.127Z,19.13
2019-04-28T06:14:26.323Z,19.47
2019-04-28T06:16:52.601Z,19.67
2019-04-28T06:19:20.200Z,18.40
2019-04-28T06:21:46.433Z,20.50
2019-04-28T06:24:12.652Z,19.50
2019-04-28T06:26:38.732Z,18.20
2019-04-28T06:29:04.870Z,19.63
2019-04-28T06:31:31.231Z,20.57
2019-04-28T06:33:57.358Z,19.57
2019-04-28T06:36:23.416Z,22.80
2019-04-28T06:38:49.530Z,20.43
2019-04-28T06:41:15.651Z,20.17
2019-04-28T06:43:44.440Z,20.40
2019-04-28T06:46:10.512Z,21.10
2019-04-28T06:48:36.598Z,22.43
2019-04-28T06:51:02.786Z,20.70
2019-04-28T06:53:28.909Z,20.00
2019-04-28T06:55:55.060Z,21.90
2019-04-28T06:58:21.104Z,20.60
2019-04-28T07:00:47.225Z,21.47
2019-04-28T07:03:22.979Z,20.97
2019-04-28T07:05:41.232Z,22.30
2019-04-28T07:08:07.608Z,20.73
2019-04-28T07:10:34.310Z,21.30
2019-04-28T07:13:00.403Z,19.17
2019-04-28T07:15:26.461Z,21.17
2019-04-28T07:17:52.564Z,21.40
2019-04-28T07:20:38.569Z,21.73
2019-04-28T07:23:04.777Z,21.77
2019-04-28T07:25:30.824Z,22.73
2019-04-28T07:27:56.932Z,21.50
2019-04-28T07:30:23.315Z,20.17
2019-04-28T07:32:49.439Z,21.10
2019-04-28T07:35:15.539Z,20.80
2019-04-28T07:37:41.602Z,21.00
2019-04-28T07:40:07.998Z,20.80
2019-04-28T07:42:34.122Z,19.10
2019-04-28T07:45:00.148Z,20.00
2019-04-28T07:47:26.212Z,19.50
2019-04-28T07:49:52.251Z,19.03
2019-04-28T07:52:20.297Z,19.60
2019-04-28T07:54:46.424Z,20.00
2019-04-28T07:57:12.520Z,19.17
2019-04-28T07:59:38.616Z,19.43
2019-04-28T08:02:05.242Z,19.97
2019-04-28T08:04:31.660Z,18.93
2019-04-28T08:06:57.670Z,20.10
2019-04-28T08:09:23.952Z,22.00
2019-04-28T08:11:50.150Z,19.03
2019-04-28T08:14:16.304Z,20.53
2019-04-28T08:16:42.742Z,18.23
2019-04-28T08:19:09.383Z,18.20
2019-04-28T08:21:35.500Z,21.00
2019-04-28T08:24:02.113Z,18.20
2019-04-28T08:26:28.373Z,19.50
2019-04-28T08:28:54.516Z,18.93
2019-04-28T08:31:22.474Z,18.60
2019-04-28T08:34:01.738Z,20.00
2019-04-28T08:36:18.478Z,19.33
2019-04-28T08:38:44.933Z,19.10
2019-04-28T08:41:10.948Z,19.70
2019-04-28T08:43:36.999Z,20.30
2019-04-28T08:46:03.210Z,20.60
2019-04-28T08:48:29.653Z,19.17
2019-04-28T08:50:55.776Z,18.20
2019-04-28T08:53:22.301Z,17.70
2019-04-28T08:55:48.671Z,19.00
2019-04-28T08:58:16.069Z,18.77
2019-04-28T09:00:42.236Z,19.27
2019-04-28T09:03:08.361Z,18.90
2019-04-28T09:05:34.511Z,17.87
2019-04-28T09:08:00.885Z,19.80
2019-04-28T09:10:27.193Z,18.70
2019-04-28T09:12:53.460Z,20.90
2019-04-28T09:15:19.589Z,20.23
2019-04-28T09:17:45.754Z,18.27
2019-04-28T09:20:11.961Z,18.53
2019-04-28T09:22:38.635Z,20.13
2019-04-28T09:25:05.976Z,24.50
2019-04-28T09:27:32.085Z,19.70
2019-04-28T09:29:58.184Z,20.13
2019-04-28T09:32:24.622Z,19.80
2019-04-28T09:34:50.701Z,21.93
2019-04-28T09:37:16.864Z,21.67
2019-04-28T09:39:51.031Z,20.33
2019-04-28T09:42:30.850Z,20.13
2019-04-28T09:45:04.159Z,18.90
2019-04-28T09:47:30.191Z,19.20
2019-04-28T09:49:56.371Z,20.07
2019-04-28T09:52:22.553Z,18.47
2019-04-28T09:54:48.862Z,17.63
2019-04-28T09:57:14.904Z,17.60
2019-04-28T09:59:42.119Z,17.47
2019-04-28T10:02:08.389Z,18.10
2019-04-28T10:04:41.449Z,17.63
2019-04-28T10:07:02.747Z,18.23
2019-04-28T10:09:28.899Z,15.80
2019-04-28T10:11:55.258Z,17.27
2019-04-28T10:14:21.440Z,19.30
2019-04-28T10:16:47.459Z,17.27
2019-04-28T10:19:13.614Z,19.27
2019-04-28T10:21:39.895Z,17.07
2019-04-28T10:24:06.067Z,17.13
2019-04-28T10:26:32.205Z,17.80
2019-04-28T10:28:58.336Z,16.83
2019-04-28T10:31:24.418Z,17.13
2019-04-28T10:33:52.311Z,18.07
2019-04-28T10:36:18.619Z,16.80
2019-04-28T10:38:46.632Z,14.90
2019-04-28T10:41:23.852Z,16.30
2019-04-28T10:43:49.935Z,18.30
2019-04-28T10:46:16.016Z,16.40
2019-04-28T10:48:42.212Z,15.50
2019-04-28T10:51:08.357Z,14.90
2019-04-28T10:56:57.775Z,16.47
2019-04-28T10:59:23.884Z,15.00
2019-04-28T11:01:50.032Z,15.93
2019-04-28T11:04:34.350Z,15.93
2019-04-28T11:07:00.503Z,16.70
2019-04-28T11:09:30.768Z,17.40
2019-04-28T11:11:56.674Z,17.97
2019-04-28T11:14:22.876Z,16.00
2019-04-28T11:16:48.984Z,17.13
2019-04-28T11:19:15.104Z,16.33
2019-04-28T11:21:41.427Z,15.67
2019-04-28T11:24:07.820Z,17.03
2019-04-28T11:26:33.989Z,16.90
2019-04-28T11:29:00.174Z,17.13
2019-04-28T11:31:26.241Z,17.03
2019-04-28T11:34:00.080Z,16.40
2019-04-28T11:36:26.133Z,16.60
2019-04-28T11:38:52.320Z,18.00
2019-04-28T11:41:18.794Z,16.17
2019-04-28T11:43:44.880Z,16.30
2019-04-28T11:46:12.776Z,16.97
2019-04-28T11:48:39.046Z,16.73
2019-04-28T11:51:05.142Z,16.63
2019-04-28T11:53:31.270Z,16.33
2019-04-28T11:55:57.325Z,17.47
2019-04-28T11:58:23.348Z,16.83
2019-04-28T12:00:49.364Z,16.80
2019-04-28T12:03:15.501Z,15.53
2019-04-28T12:05:43.412Z,16.53
2019-04-28T12:08:09.480Z,17.57
2019-04-28T12:10:49.591Z,16.93
2019-04-28T12:13:26.303Z,15.33
2019-04-28T12:15:57.130Z,17.10
2019-04-28T12:18:28.327Z,16.20
2019-04-28T12:20:54.520Z,17.30
2019-04-28T12:23:20.543Z,17.40
2019-04-28T12:25:46.553Z,16.70
2019-04-28T12:28:12.590Z,16.43
2019-04-28T12:30:38.688Z,16.63
2019-04-28T12:33:04.725Z,17.03
2019-04-28T12:35:30.756Z,14.63
2019-04-28T12:37:56.783Z,15.20
2019-04-28T12:40:22.905Z,16.70
2019-04-28T12:42:48.988Z,14.33
2019-04-28T12:45:15.100Z,15.23
2019-04-28T12:47:41.212Z,14.63
2019-04-28T12:50:15.480Z,21.30
2019-04-28T12:52:41.505Z,14.90
2019-04-28T12:55:07.856Z,15.60
2019-04-28T12:57:33.862Z,25.67
2019-04-28T13:00:01.773Z,24.10
2019-04-28T13:02:29.822Z,14.73
2019-04-28T13:04:57.746Z,20.13
2019-04-28T13:07:23.886Z,14.93
2019-04-28T13:09:50.007Z,14.50
2019-04-28T13:12:16.133Z,12.57
2019-04-28T13:14:42.169Z,16.03
2019-04-28T13:17:08.195Z,12.87
2019-04-28T13:19:34.314Z,12.57
2019-04-28T13:22:00.432Z,12.80
2019-04-28T13:24:26.437Z,10.73
2019-04-28T13:26:52.490Z,11.03
2019-04-28T13:29:18.602Z,10.60
2019-04-28T13:31:44.623Z,9.57
2019-04-28T13:34:12.682Z,9.77
2019-04-28T13:36:38.750Z,9.83
2019-04-28T13:39:08.790Z,8.70
2019-04-28T13:41:37.249Z,8.33
2019-04-28T13:44:04.996Z,8.13
2019-04-28T13:46:30.987Z,8.27
2019-04-28T13:48:57.020Z,8.70
2019-04-28T13:51:23.079Z,9.17
2019-04-28T13:53:49.168Z,10.03
2019-04-28T13:56:15.217Z,7.87
2019-04-28T13:58:43.734Z,7.63
2019-04-28T14:01:11.620Z,7.77
2019-04-28T14:03:48.250Z,8.20
2019-04-28T14:06:27.726Z,7.10
2019-04-28T14:08:44.016Z,7.67
2019-04-28T14:11:10.033Z,7.13
2019-04-28T14:13:36.163Z,7.47
2019-04-28T14:16:02.444Z,7.53
2019-04-28T14:18:28.597Z,7.90
2019-04-28T14:20:54.713Z,8.37
2019-04-28T14:23:20.810Z,6.90
2019-04-28T14:25:46.823Z,7.67
2019-04-28T14:28:12.880Z,8.30
2019-04-28T14:30:39.031Z,8.40
2019-04-28T14:33:05.130Z,7.77
2019-04-28T14:35:31.479Z,9.70
2019-04-28T14:37:57.769Z,8.30
2019-04-28T14:40:23.923Z,8.90
2019-04-28T14:42:50.270Z,9.27
2019-04-28T14:45:16.518Z,9.60
2019-04-28T14:47:42.504Z,9.60
2019-04-28T14:50:08.711Z,8.43
2019-04-28T14:52:34.863Z,9.00
2019-04-28T14:55:00.903Z,9.70
2019-04-28T14:57:26.916Z,9.30
2019-04-28T14:59:53.064Z,9.27
2019-04-28T15:02:26.754Z,9.50
2019-04-28T15:04:54.680Z,10.97
2019-04-28T15:07:40.731Z,8.63
2019-04-28T15:10:21.860Z,10.97
2019-04-28T15:12:48.182Z,10.63
2019-04-28T15:15:14.322Z,12.50
2019-04-28T15:17:40.492Z,14.37
2019-04-28T15:20:06.698Z,12.60
2019-04-28T15:22:32.819Z,15.17
2019-04-28T15:24:58.986Z,21.43
2019-04-28T15:27:25.029Z,9.90
2019-04-28T15:29:51.168Z,33.97
2019-04-28T15:32:17.251Z,17.60
2019-04-28T15:34:43.429Z,14.33
2019-04-28T15:37:10.353Z,11.63
2019-04-28T15:39:36.625Z,11.40
2019-04-28T15:42:02.840Z,9.67
2019-04-28T15:44:28.929Z,7.37
2019-04-28T15:46:55.024Z,8.03
2019-04-28T15:49:21.076Z,8.40
2019-04-28T15:51:47.275Z,6.53
2019-04-28T15:54:13.303Z,7.30
2019-04-28T15:56:41.236Z,8.70
2019-04-28T15:59:07.254Z,6.50
2019-04-28T16:01:33.379Z,6.60
2019-04-28T16:03:59.405Z,6.10
2019-04-28T16:06:25.569Z,6.23
2019-04-28T16:08:51.623Z,6.20
2019-04-28T16:11:17.737Z,6.17
2019-04-28T16:13:43.828Z,5.97
2019-04-28T16:16:09.868Z,5.80
2019-04-28T16:18:35.905Z,6.70
2019-04-28T16:21:02.079Z,6.40
2019-04-28T16:23:28.227Z,6.40
2019-04-28T16:25:54.443Z,5.83
2019-04-28T16:28:20.776Z,6.00
2019-04-28T16:30:46.797Z,6.90
2019-04-28T16:33:12.823Z,7.07
2019-04-28T16:35:39.013Z,7.90
2019-04-28T16:38:05.116Z,7.07
2019-04-28T16:40:31.882Z,6.40
2019-04-28T16:42:58.701Z,6.10
2019-04-28T16:45:24.829Z,6.37
2019-04-28T16:47:50.898Z,6.53
2019-04-28T16:50:17.244Z,6.03
2019-04-28T16:52:43.405Z,6.17
2019-04-28T16:55:13.965Z,7.03
2019-04-28T16:57:44.580Z,5.80
2019-04-28T17:00:15.576Z,6.10
2019-04-28T17:02:42.041Z,5.70
2019-04-28T17:05:08.932Z,6.27
2019-04-28T17:07:35.051Z,6.87
2019-04-28T17:10:01.279Z,6.90
2019-04-28T17:12:27.361Z,5.90
2019-04-28T17:14:53.339Z,6.03
2019-04-28T17:17:19.448Z,6.23
2019-04-28T17:19:45.503Z,6.17
2019-04-28T17:22:11.869Z,6.20
2019-04-28T17:24:38.005Z,5.90
2019-04-28T17:27:04.139Z,6.90
2019-04-28T17:29:30.191Z,5.77
2019-04-28T17:31:56.315Z,5.70
2019-04-28T17:34:22.408Z,6.60
2019-04-28T17:36:48.735Z,7.13
2019-04-28T17:39:17.097Z,6.40
2019-04-28T17:41:43.226Z,6.83
2019-04-28T17:44:09.272Z,6.73
2019-04-28T17:46:35.421Z,6.60
2019-04-28T17:49:01.532Z,6.60
2019-04-28T17:51:27.574Z,7.27
2019-04-28T17:53:53.828Z,7.07
2019-04-28T17:56:19.904Z,7.40
2019-04-28T17:58:46.069Z,7.07
2019-04-28T18:01:32.020Z,6.90
2019-04-28T18:04:03.202Z,7.40
2019-04-28T18:06:31.204Z,7.33
2019-04-28T18:08:57.259Z,7.77
2019-04-28T18:11:23.519Z,7.17
2019-04-28T18:13:49.757Z,7.07
2019-04-28T18:16:35.784Z,7.03
2019-04-28T18:19:06.556Z,7.03
2019-04-28T18:21:34.037Z,7.80
2019-04-28T18:24:00.580Z,7.47
2019-04-28T18:26:26.964Z,7.17
2019-04-28T18:28:53.138Z,7.20
2019-04-28T18:31:21.174Z,7.33
2019-04-28T18:34:04.180Z,7.20
2019-04-28T18:36:32.296Z,6.70
2019-04-28T18:39:00.688Z,6.73
2019-04-28T18:41:40.480Z,7.77
2019-04-28T18:44:11.381Z,7.17
2019-04-28T18:46:37.500Z,7.53
2019-04-28T18:49:03.501Z,8.00
2019-04-28T18:51:29.673Z,7.03
2019-04-28T18:53:55.778Z,6.90
2019-04-28T18:56:22.011Z,7.70
2019-04-28T18:58:48.220Z,8.13
2019-04-28T19:01:16.159Z,8.50
2019-04-28T19:03:42.383Z,8.07
2019-04-28T19:06:08.549Z,7.73
2019-04-28T19:08:48.911Z,8.00
2019-04-28T19:11:20.947Z,9.40
2019-04-28T19:13:51.790Z,8.10
2019-04-28T19:16:31.827Z,8.90
2019-04-28T19:18:59.762Z,11.23
2019-04-28T19:21:25.793Z,8.30
2019-04-28T19:23:54.150Z,7.43
2019-04-28T19:26:19.786Z,8.47
2019-04-28T19:28:45.904Z,7.50
2019-04-28T19:31:12.383Z,7.90
2019-04-28T19:33:38.401Z,7.73
2019-04-28T19:36:04.566Z,7.80
2019-04-28T19:38:30.856Z,8.60
2019-04-28T19:40:57.029Z,8.10
2019-04-28T19:43:23.182Z,8.40
2019-04-28T19:45:50.615Z,7.17
2019-04-28T19:48:16.876Z,8.53
2019-04-28T19:50:42.922Z,7.90
2019-04-28T19:53:08.979Z,7.93
2019-04-28T19:55:42.771Z,7.90
2019-04-28T19:58:16.297Z,9.10
2019-04-28T20:00:50.562Z,7.57
2019-04-28T20:03:16.699Z,7.90
2019-04-28T20:05:42.799Z,9.83
2019-04-28T20:08:09.217Z,9.40
2019-04-28T20:10:35.317Z,9.17
2019-04-28T20:13:01.309Z,8.70
2019-04-28T20:15:27.345Z,8.97
2019-04-28T20:17:53.554Z,10.13
2019-04-28T20:20:19.621Z,9.47
2019-04-28T20:22:45.730Z,10.23
2019-04-28T20:25:12.047Z,9.60
2019-04-28T20:27:38.088Z,10.07
2019-04-28T20:30:05.961Z,10.83
2019-04-28T20:32:34.020Z,10.20
2019-04-28T20:35:00.116Z,10.30
2019-04-28T20:37:28.088Z,11.00
2019-04-28T20:39:58.825Z,10.17
2019-04-28T20:42:43.200Z,11.17
2019-04-28T20:45:11.517Z,10.70
2019-04-28T20:47:37.676Z,10.60
2019-04-28T20:50:04.561Z,10.43
2019-04-28T20:52:30.675Z,11.80
2019-04-28T20:54:56.723Z,10.23
2019-04-28T20:57:22.867Z,9.30
2019-04-28T20:59:49.043Z,11.60
2019-04-28T21:02:15.073Z,10.30
2019-04-28T21:04:41.103Z,11.50
2019-04-28T21:07:07.477Z,11.90
2019-04-28T21:09:33.613Z,10.33
2019-04-28T21:12:00.069Z,12.10
2019-04-28T21:14:26.455Z,10.93
2019-04-28T21:16:52.571Z,11.00
2019-04-28T21:19:18.629Z,11.23
2019-04-28T21:21:45.232Z,10.77
2019-04-28T21:24:11.265Z,12.00
2019-04-28T21:26:37.383Z,11.30
2019-04-28T21:29:03.480Z,11.83
2019-04-28T21:31:32.531Z,11.40
2019-04-28T21:33:57.595Z,12.27
2019-04-28T21:36:23.624Z,32.33
2019-04-28T21:38:49.838Z,58.70
2019-04-28T21:41:15.874Z,30.10
2019-04-28T21:43:55.877Z,45.47
2019-04-28T21:46:24.073Z,12.37
2019-04-28T21:48:51.900Z,32.30
2019-04-28T21:51:18.010Z,20.00
2019-04-28T21:53:44.117Z,34.17
2019-04-28T21:56:10.562Z,29.20
2019-04-28T21:58:37.109Z,19.27
2019-04-28T22:01:04.049Z,23.10
2019-04-28T22:03:30.143Z,20.83
2019-04-28T22:05:56.452Z,13.70
2019-04-28T22:08:22.639Z,12.73
2019-04-28T22:10:48.809Z,12.63
2019-04-28T22:13:14.852Z,13.80
2019-04-28T22:15:41.180Z,13.13
2019-04-28T22:18:07.378Z,11.83
2019-04-28T22:20:33.363Z,12.80
2019-04-28T22:23:01.332Z,11.93
2019-04-28T22:25:27.322Z,12.40
2019-04-28T22:27:53.335Z,11.60
2019-04-28T22:30:19.476Z,10.60
2019-04-28T22:32:45.491Z,11.20
2019-04-28T22:35:11.852Z,12.40
2019-04-28T22:37:37.860Z,10.20
2019-04-28T22:40:05.656Z,11.80
2019-04-28T22:42:31.726Z,9.83
2019-04-28T22:44:57.864Z,10.53
2019-04-28T22:47:23.911Z,9.37
2019-04-28T22:49:50.076Z,10.40
2019-04-28T22:52:16.221Z,10.70
2019-04-28T22:54:50.335Z,10.53
2019-04-28T22:57:27.506Z,9.80
2019-04-28T22:59:55.577Z,9.30
2019-04-28T23:02:23.739Z,14.30
2019-04-28T23:04:51.914Z,11.47
2019-04-28T23:07:18.044Z,12.93
2019-04-28T23:09:44.080Z,13.67
2019-04-28T23:12:10.356Z,13.30
2019-04-28T23:14:36.576Z,12.10
2019-04-28T23:17:03.864Z,14.40
2019-04-28T23:19:31.908Z,13.97
2019-04-28T23:21:59.892Z,15.70
2019-04-28T23:24:25.882Z,13.17
2019-04-28T23:26:51.956Z,13.90
2019-04-28T23:29:17.944Z,13.63
2019-04-28T23:31:44.040Z,14.97
2019-04-28T23:34:10.109Z,13.83
2019-04-28T23:36:36.164Z,14.60
2019-04-28T23:39:05.706Z,14.80
2019-04-28T23:41:36.581Z,16.63
2019-04-28T23:44:02.724Z,16.50
2019-04-28T23:46:47.186Z,16.70
2019-04-28T23:49:13.252Z,19.53
2019-04-28T23:51:44.058Z,19.10
2019-04-28T23:54:10.147Z,19.93
2019-04-28T23:56:36.236Z,20.37
2019-04-28T23:59:02.345Z,21.87
