createdAt,value
2023-05-25T00:01:05.421Z,100.00
2023-05-25T00:03:32.803Z,100.00
2023-05-25T00:06:03.991Z,100.00
2023-05-25T00:08:31.127Z,100.00
2023-05-25T00:10:58.455Z,100.00
2023-05-25T00:13:25.495Z,100.00
2023-05-25T00:15:52.517Z,100.00
2023-05-25T00:18:19.537Z,100.00
2023-05-25T00:20:47.587Z,100.00
2023-05-25T00:23:14.934Z,100.00
2023-05-25T00:25:42.194Z,100.00
2023-05-25T00:28:11.753Z,100.00
2023-05-25T00:30:39.247Z,100.00
2023-05-25T00:33:06.795Z,100.00
2023-05-25T00:35:33.842Z,100.00
2023-05-25T00:38:00.820Z,100.00
2023-05-25T00:40:27.838Z,100.00
2023-05-25T00:42:57.633Z,100.00
2023-05-25T00:45:24.651Z,100.00
2023-05-25T00:47:52.576Z,100.00
2023-05-25T00:50:31.764Z,100.00
2023-05-25T00:52:58.721Z,100.00
2023-05-25T00:55:30.040Z,100.00
2023-05-25T00:58:00.637Z,100.00
2023-05-25T01:00:30.649Z,100.00
2023-05-25T01:02:59.848Z,100.00
2023-05-25T01:05:29.261Z,100.00
2023-05-25T01:07:59.660Z,100.00
2023-05-25T01:10:29.034Z,100.00
2023-05-25T01:12:57.706Z,100.00
2023-05-25T01:15:24.759Z,100.00
2023-05-25T01:17:54.111Z,100.00
2023-05-25T01:20:21.325Z,100.00
2023-05-25T01:23:12.138Z,100.00
2023-05-25T01:25:51.813Z,100.00
2023-05-25T01:28:25.713Z,100.00
2023-05-25T01:30:53.545Z,100.00
2023-05-25T01:33:21.569Z,100.00
2023-05-25T01:35:51.134Z,100.00
2023-05-25T01:38:18.435Z,100.00
2023-05-25T01:40:45.564Z,100.00
2023-05-25T01:43:12.690Z,100.00
2023-05-25T01:45:39.957Z,100.00
2023-05-25T01:48:26.377Z,100.00
2023-05-25T01:51:06.215Z,100.00
2023-05-25T01:54:14.149Z,100.00
2023-05-25T01:56:42.739Z,100.00
2023-05-25T01:59:11.009Z,100.00
2023-05-25T02:01:38.261Z,100.00
2023-05-25T02:04:06.070Z,100.00
2023-05-25T02:06:33.180Z,100.00
2023-05-25T02:09:05.975Z,100.00
2023-05-25T02:11:32.980Z,100.00
2023-05-25T02:14:00.182Z,100.00
2023-05-25T02:16:29.898Z,100.00
2023-05-25T02:19:00.344Z,100.00
2023-05-25T02:21:28.217Z,100.00
2023-05-25T02:23:55.205Z,100.00
2023-05-25T02:26:22.198Z,100.00
2023-05-25T02:28:49.196Z,100.00
2023-05-25T02:31:18.553Z,100.00
2023-05-25T02:33:47.104Z,100.00
2023-05-25T02:36:14.049Z,100.00
2023-05-25T02:38:41.852Z,100.00
2023-05-25T02:41:09.087Z,100.00
2023-05-25T02:43:36.335Z,100.00
2023-05-25T02:46:03.292Z,100.00
2023-05-25T02:48:30.378Z,100.00
2023-05-25T02:50:57.345Z,100.00
2023-05-25T02:53:24.347Z,100.00
2023-05-25T02:55:51.286Z,100.00
2023-05-25T02:58:22.428Z,100.00
2023-05-25T03:01:10.332Z,100.00
2023-05-25T03:03:39.998Z,100.00
2023-05-25T03:06:07.782Z,100.00
2023-05-25T03:08:34.794Z,100.00
2023-05-25T03:11:01.918Z,100.00
2023-05-25T03:13:29.037Z,100.00
2023-05-25T03:15:55.994Z,100.00
2023-05-25T03:18:23.685Z,100.00
2023-05-25T03:20:50.677Z,100.00
2023-05-25T03:23:18.398Z,100.00
2023-05-25T03:25:45.958Z,100.00
2023-05-25T03:28:13.305Z,100.00
2023-05-25T03:30:40.983Z,100.00
2023-05-25T03:33:09.342Z,100.00
2023-05-25T03:35:42.637Z,100.00
2023-05-25T03:38:09.889Z,100.00
2023-05-25T03:40:36.935Z,100.00
2023-05-25T03:43:04.374Z,100.00
2023-05-25T03:45:31.647Z,100.00
2023-05-25T03:47:58.764Z,100.00
2023-05-25T03:50:26.007Z,100.00
2023-05-25T03:52:53.101Z,100.00
2023-05-25T03:55:20.165Z,100.00
2023-05-25T03:57:47.120Z,100.00
2023-05-25T04:00:14.848Z,100.00
2023-05-25T04:02:43.019Z,100.00
2023-05-25T04:05:10.490Z,100.00
2023-05-25T04:07:37.985Z,100.00
2023-05-25T04:10:06.412Z,100.00
2023-05-25T04:12:33.968Z,100.00
2023-05-25T04:15:00.954Z,100.00
2023-05-25T04:17:28.961Z,100.00
2023-05-25T04:19:56.756Z,100.00
2023-05-25T04:22:23.741Z,100.00
2023-05-25T04:24:50.718Z,100.00
2023-05-25T04:27:17.918Z,100.00
2023-05-25T04:29:44.956Z,100.00
2023-05-25T04:32:43.968Z,100.00
2023-05-25T04:35:26.840Z,100.00
2023-05-25T04:37:54.686Z,100.00
2023-05-25T04:40:21.849Z,100.00
2023-05-25T04:42:49.272Z,100.00
2023-05-25T04:45:17.562Z,100.00
2023-05-25T04:47:45.330Z,100.00
2023-05-25T04:50:12.581Z,100.00
2023-05-25T04:52:39.630Z,100.00
2023-05-25T04:55:09.802Z,100.00
2023-05-25T04:57:39.818Z,100.00
2023-05-25T05:00:09.878Z,100.00
2023-05-25T05:02:38.276Z,100.00
2023-05-25T05:05:06.599Z,100.00
2023-05-25T05:07:33.861Z,100.00
2023-05-25T05:10:00.811Z,100.00
2023-05-25T05:12:28.725Z,100.00
2023-05-25T05:14:58.148Z,100.00
2023-05-25T05:17:26.496Z,100.00
2023-05-25T05:19:53.974Z,100.00
2023-05-25T05:22:21.085Z,100.00
2023-05-25T05:24:48.085Z,100.00
2023-05-25T05:27:21.665Z,100.00
2023-05-25T05:29:54.493Z,100.00
2023-05-25T05:32:21.542Z,100.00
2023-05-25T05:34:49.864Z,100.00
2023-05-25T05:37:29.757Z,100.00
2023-05-25T05:39:56.728Z,100.00
2023-05-25T05:42:23.874Z,100.00
2023-05-25T05:44:50.808Z,100.00
2023-05-25T05:47:17.922Z,100.00
2023-05-25T05:49:44.963Z,100.00
2023-05-25T05:52:12.436Z,100.00
2023-05-25T05:54:39.546Z,100.00
2023-05-25T05:57:10.505Z,100.00
2023-05-25T05:59:37.560Z,100.00
2023-05-25T06:02:04.893Z,100.00
2023-05-25T06:04:32.689Z,100.00
2023-05-25T06:06:59.802Z,100.00
2023-05-25T06:09:26.859Z,100.00
2023-05-25T06:11:56.068Z,100.00
2023-05-25T06:14:23.063Z,100.00
2023-05-25T06:16:51.124Z,100.00
2023-05-25T06:19:18.142Z,100.00
2023-05-25T06:21:45.280Z,100.00
2023-05-25T06:24:12.237Z,100.00
2023-05-25T06:26:39.217Z,100.00
2023-05-25T06:29:06.276Z,100.00
2023-05-25T06:31:33.343Z,100.00
2023-05-25T06:34:00.453Z,100.00
2023-05-25T06:36:27.617Z,100.00
2023-05-25T06:38:54.767Z,100.00
2023-05-25T06:41:22.292Z,100.00
2023-05-25T06:43:49.355Z,100.00
2023-05-25T06:46:25.730Z,100.00
2023-05-25T06:48:52.702Z,100.00
2023-05-25T06:51:19.715Z,100.00
2023-05-25T06:53:46.694Z,100.00
2023-05-25T06:56:13.712Z,100.00
2023-05-25T06:58:41.025Z,100.00
2023-05-25T07:01:08.151Z,100.00
2023-05-25T07:03:35.596Z,100.00
2023-05-25T07:06:02.597Z,100.00
2023-05-25T07:08:29.582Z,100.00
2023-05-25T07:10:56.553Z,100.00
2023-05-25T07:13:23.585Z,100.00
2023-05-25T07:15:52.671Z,100.00
2023-05-25T07:18:19.708Z,100.00
2023-05-25T07:20:48.299Z,100.00
2023-05-25T07:23:15.276Z,100.00
2023-05-25T07:25:42.461Z,100.00
2023-05-25T07:28:09.562Z,100.00
2023-05-25T07:30:36.989Z,100.00
2023-05-25T07:33:04.054Z,100.00
2023-05-25T07:35:31.228Z,100.00
2023-05-25T07:38:04.346Z,100.00
2023-05-25T07:40:31.410Z,100.00
2023-05-25T07:42:58.421Z,100.00
2023-05-25T07:45:25.373Z,100.00
2023-05-25T07:47:52.461Z,100.00
2023-05-25T07:50:19.475Z,100.00
2023-05-25T07:52:46.530Z,100.00
2023-05-25T07:55:13.785Z,100.00
2023-05-25T07:57:40.942Z,100.00
2023-05-25T08:00:09.736Z,100.00
2023-05-25T08:02:43.658Z,100.00
2023-05-25T08:05:10.848Z,100.00
2023-05-25T08:07:40.586Z,100.00
2023-05-25T08:10:09.535Z,100.00
2023-05-25T08:12:47.809Z,100.00
2023-05-25T08:15:17.168Z,100.00
2023-05-25T08:17:44.656Z,100.00
2023-05-25T08:20:12.522Z,100.00
2023-05-25T08:22:39.752Z,100.00
2023-05-25T08:25:08.086Z,100.00
2023-05-25T08:27:36.266Z,100.00
2023-05-25T08:30:07.547Z,100.00
2023-05-25T08:32:34.636Z,100.00
2023-05-25T08:35:03.326Z,100.00
2023-05-25T08:37:32.035Z,100.00
2023-05-25T08:40:00.985Z,100.00
2023-05-25T08:42:28.860Z,100.00
2023-05-25T08:45:00.657Z,100.00
2023-05-25T08:47:33.681Z,100.00
2023-05-25T08:50:04.122Z,100.00
2023-05-25T08:52:33.609Z,100.00
2023-05-25T08:55:05.581Z,100.00
2023-05-25T08:58:10.140Z,100.00
2023-05-25T09:00:43.654Z,100.00
2023-05-25T09:03:20.654Z,100.00
2023-05-25T09:05:48.616Z,100.00
2023-05-25T09:08:17.209Z,100.00
2023-05-25T09:10:44.163Z,100.00
2023-05-25T09:13:21.421Z,100.00
2023-05-25T09:15:50.272Z,100.00
2023-05-25T09:18:17.418Z,100.00
2023-05-25T09:20:46.667Z,100.00
2023-05-25T09:23:15.469Z,100.00
2023-05-25T09:25:42.604Z,100.00
2023-05-25T09:30:39.951Z,100.00
2023-05-25T09:33:14.557Z,100.00
2023-05-25T09:35:41.783Z,100.00
2023-05-25T09:38:10.023Z,100.00
2023-05-25T09:40:38.586Z,100.00
2023-05-25T09:43:05.734Z,100.00
2023-05-25T09:45:33.007Z,100.00
2023-05-25T09:48:00.554Z,100.00
2023-05-25T09:50:29.291Z,100.00
2023-05-25T09:53:01.002Z,100.00
2023-05-25T09:55:36.828Z,100.00
2023-05-25T09:58:13.433Z,100.00
2023-05-25T10:00:40.621Z,100.00
2023-05-25T10:03:08.041Z,100.00
2023-05-25T10:05:35.185Z,100.00
2023-05-25T10:08:03.012Z,100.00
2023-05-25T10:10:30.194Z,100.00
2023-05-25T10:12:58.760Z,100.00
2023-05-25T10:15:26.406Z,100.00
2023-05-25T10:17:55.778Z,100.00
2023-05-25T10:20:29.325Z,100.00
2023-05-25T10:23:13.226Z,100.00
2023-05-25T10:25:49.014Z,100.00
2023-05-25T10:28:37.466Z,100.00
2023-05-25T10:31:05.985Z,100.00
2023-05-25T10:33:33.824Z,100.00
2023-05-25T10:38:37.568Z,100.00
2023-05-25T10:41:05.960Z,100.00
2023-05-25T10:43:32.958Z,100.00
2023-05-25T10:46:00.154Z,100.00
2023-05-25T10:48:41.378Z,100.00
2023-05-25T10:51:10.090Z,100.00
2023-05-25T10:53:43.880Z,100.00
2023-05-25T10:56:12.261Z,100.00
2023-05-25T10:58:46.525Z,100.00
2023-05-25T11:01:15.844Z,100.00
2023-05-25T11:03:50.325Z,77.89
2023-05-25T11:06:22.349Z,79.57
2023-05-25T11:08:55.269Z,79.72
2023-05-25T11:11:42.371Z,79.41
2023-05-25T11:14:22.151Z,78.13
2023-05-25T11:17:15.701Z,77.14
2023-05-25T11:19:47.931Z,78.65
2023-05-25T11:22:42.619Z,81.52
2023-05-25T11:25:42.527Z,80.28
2023-05-25T11:28:11.881Z,78.45
2023-05-25T11:30:41.975Z,76.38
2023-05-25T11:33:09.187Z,77.49
2023-05-25T11:35:39.108Z,78.31
2023-05-25T11:38:08.120Z,78.32
2023-05-25T11:40:37.558Z,78.34
2023-05-25T11:43:08.217Z,80.49
2023-05-25T11:45:37.269Z,81.80
2023-05-25T11:48:05.437Z,79.72
2023-05-25T11:50:33.236Z,79.31
2023-05-25T11:53:00.671Z,79.59
2023-05-25T11:55:27.718Z,77.95
2023-05-25T11:57:58.493Z,77.57
2023-05-25T12:00:28.091Z,77.90
2023-05-25T12:02:56.510Z,76.63
2023-05-25T12:05:24.646Z,76.59
2023-05-25T12:07:52.248Z,76.27
2023-05-25T12:10:19.387Z,76.07
2023-05-25T12:12:49.521Z,75.23
2023-05-25T12:15:24.802Z,74.14
2023-05-25T12:17:53.652Z,73.96
2023-05-25T12:20:21.570Z,74.71
2023-05-25T12:22:48.961Z,73.28
2023-05-25T12:25:21.300Z,72.86
2023-05-25T12:27:48.276Z,72.62
2023-05-25T12:30:15.626Z,72.16
2023-05-25T12:33:15.625Z,68.02
2023-05-25T12:35:48.297Z,68.33
2023-05-25T12:38:18.819Z,67.59
2023-05-25T12:40:46.354Z,65.07
2023-05-25T12:43:14.516Z,66.67
2023-05-25T12:45:42.906Z,66.73
2023-05-25T12:48:10.723Z,67.64
2023-05-25T12:50:38.203Z,66.30
2023-05-25T12:53:05.981Z,66.86
2023-05-25T12:55:36.338Z,67.39
2023-05-25T12:58:08.158Z,67.01
2023-05-25T13:00:38.543Z,67.22
2023-05-25T13:03:09.470Z,66.36
2023-05-25T13:05:38.581Z,65.08
2023-05-25T13:08:07.004Z,65.78
2023-05-25T13:10:37.711Z,64.87
2023-05-25T13:13:04.924Z,63.58
2023-05-25T13:15:32.179Z,63.64
2023-05-25T13:17:59.450Z,63.54
2023-05-25T13:20:30.147Z,63.55
2023-05-25T13:22:57.608Z,62.25
2023-05-25T13:25:27.370Z,60.46
2023-05-25T13:27:56.862Z,60.04
2023-05-25T13:30:23.950Z,59.39
2023-05-25T13:32:52.143Z,57.74
2023-05-25T13:35:24.050Z,57.75
2023-05-25T13:37:51.482Z,56.78
2023-05-25T13:40:19.130Z,57.69
2023-05-25T13:42:46.193Z,58.84
2023-05-25T13:45:13.979Z,57.78
2023-05-25T13:47:43.554Z,57.90
2023-05-25T13:50:11.272Z,57.46
2023-05-25T13:52:38.270Z,54.64
2023-05-25T13:55:05.935Z,53.42
2023-05-25T13:57:32.945Z,54.14
2023-05-25T13:59:59.871Z,54.59
2023-05-25T14:02:27.030Z,51.08
2023-05-25T14:04:54.128Z,51.08
2023-05-25T14:07:21.073Z,48.72
2023-05-25T14:09:48.054Z,49.69
2023-05-25T14:12:15.066Z,50.54
2023-05-25T14:14:42.284Z,49.88
2023-05-25T14:17:09.249Z,51.79
2023-05-25T14:19:36.326Z,51.31
2023-05-25T14:22:13.307Z,50.09
2023-05-25T14:24:41.523Z,52.01
2023-05-25T14:29:35.431Z,51.43
2023-05-25T14:32:02.650Z,50.82
2023-05-25T14:34:29.785Z,51.83
2023-05-25T14:36:58.205Z,49.58
2023-05-25T14:39:25.884Z,50.58
2023-05-25T14:41:52.861Z,51.30
2023-05-25T14:44:19.956Z,50.51
2023-05-25T14:46:47.159Z,50.07
2023-05-25T14:49:14.277Z,51.40
2023-05-25T14:51:41.382Z,51.68
2023-05-25T14:54:08.556Z,52.15
2023-05-25T14:56:35.623Z,51.76
2023-05-25T14:59:02.732Z,52.83
2023-05-25T15:01:29.849Z,52.54
2023-05-25T15:03:57.281Z,51.76
2023-05-25T15:06:24.466Z,51.80
2023-05-25T15:08:51.695Z,51.62
2023-05-25T15:11:19.029Z,51.09
2023-05-25T15:13:46.179Z,51.30
2023-05-25T15:16:17.277Z,50.63
2023-05-25T15:18:45.114Z,51.31
2023-05-25T15:21:12.511Z,51.77
2023-05-25T15:23:39.487Z,52.29
2023-05-25T15:26:08.255Z,51.04
2023-05-25T15:28:35.356Z,50.35
2023-05-25T15:31:03.443Z,50.14
2023-05-25T15:33:44.185Z,50.06
2023-05-25T15:36:17.315Z,50.06
2023-05-25T15:38:45.713Z,48.00
2023-05-25T15:41:16.109Z,50.19
2023-05-25T15:43:51.321Z,50.35
2023-05-25T15:46:18.670Z,52.88
2023-05-25T15:48:45.615Z,51.34
2023-05-25T15:51:12.658Z,50.50
2023-05-25T15:53:39.723Z,50.51
2023-05-25T15:56:06.796Z,52.11
2023-05-25T15:58:34.556Z,51.93
2023-05-25T16:01:02.600Z,51.93
2023-05-25T16:03:29.845Z,52.08
2023-05-25T16:05:57.150Z,51.44
2023-05-25T16:08:24.125Z,52.38
2023-05-25T16:10:51.112Z,54.68
2023-05-25T16:13:18.080Z,55.49
2023-05-25T16:15:45.255Z,55.44
2023-05-25T16:18:12.329Z,54.59
2023-05-25T16:20:39.500Z,54.58
2023-05-25T16:23:06.675Z,54.32
2023-05-25T16:25:33.727Z,53.76
2023-05-25T16:28:00.703Z,53.33
2023-05-25T16:30:27.676Z,53.78
2023-05-25T16:32:54.687Z,55.13
2023-05-25T16:35:21.640Z,54.83
2023-05-25T16:37:48.616Z,55.00
2023-05-25T16:40:15.679Z,54.16
2023-05-25T16:42:42.781Z,53.69
2023-05-25T16:45:10.230Z,54.38
2023-05-25T16:47:37.538Z,55.40
2023-05-25T16:50:05.377Z,56.11
2023-05-25T16:52:32.806Z,56.12
2023-05-25T16:54:59.819Z,56.79
2023-05-25T16:57:26.907Z,56.86
2023-05-25T16:59:53.960Z,57.54
2023-05-25T17:02:21.079Z,57.51
2023-05-25T17:04:48.011Z,57.63
2023-05-25T17:07:14.941Z,58.55
2023-05-25T17:09:41.895Z,59.10
2023-05-25T17:12:08.989Z,59.13
2023-05-25T17:14:36.007Z,59.41
2023-05-25T17:17:02.952Z,59.22
2023-05-25T17:19:30.181Z,59.19
2023-05-25T17:21:57.482Z,60.29
2023-05-25T17:24:24.512Z,60.87
2023-05-25T17:26:51.718Z,60.90
2023-05-25T17:29:18.805Z,60.68
2023-05-25T17:31:48.318Z,60.59
2023-05-25T17:34:16.447Z,59.99
2023-05-25T17:36:43.411Z,61.39
2023-05-25T17:39:10.663Z,61.29
2023-05-25T17:41:37.639Z,61.24
2023-05-25T17:44:04.633Z,61.88
2023-05-25T17:46:31.929Z,61.99
2023-05-25T17:48:58.932Z,62.31
2023-05-25T17:51:25.927Z,62.69
2023-05-25T17:53:53.084Z,62.15
2023-05-25T17:56:19.979Z,62.90
2023-05-25T17:58:47.530Z,63.38
2023-05-25T18:01:16.007Z,63.22
2023-05-25T18:03:43.262Z,64.09
2023-05-25T18:06:10.327Z,63.91
2023-05-25T18:08:37.378Z,64.45
2023-05-25T18:11:04.603Z,65.01
2023-05-25T18:13:31.581Z,65.11
2023-05-25T18:15:58.601Z,64.95
2023-05-25T18:18:25.577Z,66.04
2023-05-25T18:20:53.010Z,67.38
2023-05-25T18:23:20.040Z,66.93
2023-05-25T18:25:47.189Z,67.84
2023-05-25T18:28:15.140Z,68.61
2023-05-25T18:30:45.744Z,69.48
2023-05-25T18:33:13.005Z,69.90
2023-05-25T18:35:40.136Z,70.50
2023-05-25T18:38:07.225Z,70.07
2023-05-25T18:40:34.229Z,70.52
2023-05-25T18:43:02.183Z,70.78
2023-05-25T18:45:29.088Z,70.77
2023-05-25T18:47:56.174Z,70.87
2023-05-25T18:50:23.137Z,70.94
2023-05-25T18:52:51.550Z,70.92
2023-05-25T18:55:19.130Z,70.99
2023-05-25T18:57:46.696Z,70.38
2023-05-25T19:00:14.428Z,71.31
2023-05-25T19:02:41.623Z,71.52
2023-05-25T19:05:11.492Z,71.26
2023-05-25T19:07:58.329Z,72.41
2023-05-25T19:10:26.508Z,73.02
2023-05-25T19:12:54.961Z,74.14
2023-05-25T19:15:24.567Z,74.43
2023-05-25T19:17:52.063Z,73.74
2023-05-25T19:20:19.186Z,74.12
2023-05-25T19:22:46.566Z,74.07
2023-05-25T19:25:13.638Z,75.75
2023-05-25T19:27:40.669Z,75.35
2023-05-25T19:30:08.147Z,74.69
2023-05-25T19:32:35.212Z,74.59
2023-05-25T19:35:02.265Z,76.02
2023-05-25T19:37:29.201Z,75.43
2023-05-25T19:39:56.194Z,76.29
2023-05-25T19:42:23.132Z,75.37
2023-05-25T19:44:50.226Z,75.31
2023-05-25T19:47:17.165Z,75.41
2023-05-25T19:49:44.182Z,75.88
2023-05-25T19:52:11.115Z,76.48
2023-05-25T19:54:38.554Z,76.84
2023-05-25T19:57:06.763Z,78.14
2023-05-25T19:59:34.098Z,77.85
2023-05-25T20:02:01.050Z,77.51
2023-05-25T20:04:27.973Z,78.82
2023-05-25T20:06:55.001Z,79.06
2023-05-25T20:09:30.001Z,80.04
2023-05-25T20:12:00.894Z,80.12
2023-05-25T20:14:28.295Z,80.81
2023-05-25T20:16:55.919Z,81.06
2023-05-25T20:19:23.289Z,81.08
2023-05-25T20:21:50.374Z,79.27
2023-05-25T20:24:17.740Z,80.03
2023-05-25T20:26:44.721Z,80.23
2023-05-25T20:29:20.688Z,79.74
2023-05-25T20:31:47.984Z,80.50
2023-05-25T20:34:14.977Z,82.64
2023-05-25T20:36:41.921Z,84.07
2023-05-25T20:39:09.422Z,86.62
2023-05-25T20:41:36.727Z,87.02
2023-05-25T20:44:06.479Z,88.85
2023-05-25T20:46:33.943Z,90.68
2023-05-25T20:49:02.257Z,90.60
2023-05-25T20:51:29.301Z,89.17
2023-05-25T20:53:56.249Z,90.52
2023-05-25T20:56:23.190Z,90.88
2023-05-25T20:58:50.205Z,92.49
2023-05-25T21:01:17.216Z,94.81
2023-05-25T21:03:44.304Z,96.53
2023-05-25T21:06:11.441Z,96.80
2023-05-25T21:08:38.419Z,97.90
2023-05-25T21:11:05.394Z,98.28
2023-05-25T21:13:32.371Z,100.00
2023-05-25T21:15:59.358Z,100.00
2023-05-25T21:18:26.305Z,99.60
2023-05-25T21:20:54.800Z,98.92
2023-05-25T21:23:21.767Z,97.95
2023-05-25T21:25:48.989Z,97.89
2023-05-25T21:28:16.200Z,99.69
2023-05-25T21:30:43.116Z,100.00
2023-05-25T21:33:10.157Z,100.00
2023-05-25T21:35:37.164Z,100.00
2023-05-25T21:38:04.117Z,100.00
2023-05-25T21:40:31.097Z,100.00
2023-05-25T21:42:58.402Z,100.00
2023-05-25T21:45:25.582Z,100.00
2023-05-25T21:47:52.752Z,100.00
2023-05-25T21:50:19.822Z,100.00
2023-05-25T21:52:46.780Z,100.00
2023-05-25T21:55:13.760Z,100.00
2023-05-25T21:57:40.787Z,100.00
2023-05-25T22:00:10.814Z,100.00
2023-05-25T22:02:41.339Z,100.00
2023-05-25T22:05:08.468Z,100.00
2023-05-25T22:07:35.431Z,100.00
2023-05-25T22:10:02.439Z,100.00
2023-05-25T22:12:29.410Z,100.00
2023-05-25T22:14:56.312Z,100.00
2023-05-25T22:17:23.272Z,100.00
2023-05-25T22:20:03.178Z,100.00
2023-05-25T22:22:34.137Z,100.00
2023-05-25T22:25:01.430Z,100.00
2023-05-25T22:27:28.475Z,100.00
2023-05-25T22:29:55.674Z,100.00
2023-05-25T22:32:23.133Z,100.00
2023-05-25T22:34:50.293Z,100.00
2023-05-25T22:37:17.404Z,100.00
2023-05-25T22:39:44.813Z,100.00
2023-05-25T22:42:11.899Z,100.00
2023-05-25T22:44:39.117Z,100.00
2023-05-25T22:47:07.060Z,100.00
2023-05-25T22:49:41.180Z,100.00
2023-05-25T22:52:12.018Z,100.00
2023-05-25T22:54:39.235Z,100.00
2023-05-25T22:57:08.002Z,100.00
2023-05-25T22:59:35.002Z,100.00
2023-05-25T23:02:02.303Z,100.00
2023-05-25T23:04:29.297Z,100.00
2023-05-25T23:06:56.283Z,100.00
2023-05-25T23:09:23.254Z,100.00
2023-05-25T23:11:50.245Z,100.00
2023-05-25T23:14:17.194Z,100.00
2023-05-25T23:16:44.604Z,100.00
2023-05-25T23:19:11.646Z,100.00
2023-05-25T23:21:38.896Z,100.00
2023-05-25T23:24:06.398Z,100.00
2023-05-25T23:26:33.411Z,100.00
2023-05-25T23:29:00.357Z,100.00
2023-05-25T23:31:27.398Z,100.00
2023-05-25T23:33:54.563Z,100.00
2023-05-25T23:36:21.491Z,100.00
2023-05-25T23:38:48.465Z,100.00
2023-05-25T23:41:16.521Z,100.00
2023-05-25T23:43:43.451Z,100.00
2023-05-25T23:46:10.512Z,100.00
2023-05-25T23:48:37.502Z,100.00
2023-05-25T23:51:07.412Z,100.00
2023-05-25T23:53:34.534Z,100.00
2023-05-25T23:56:01.532Z,100.00
2023-05-25T23:58:28.629Z,100.00
