createdAt,value
2018-03-11T00:00:13.075Z,16.20
2018-03-11T00:00:44.802Z,16.20
2018-03-11T00:01:16.559Z,16.20
2018-03-11T00:01:49.043Z,16.20
2018-03-11T00:02:20.798Z,16.20
2018-03-11T00:02:52.504Z,16.20
2018-03-11T00:03:24.259Z,16.20
2018-03-11T00:03:56.011Z,16.20
2018-03-11T00:04:27.732Z,16.30
2018-03-11T00:05:00.217Z,16.30
2018-03-11T00:05:31.954Z,16.20
2018-03-11T00:06:03.700Z,16.30
2018-03-11T00:06:35.434Z,16.20
2018-03-11T00:07:07.193Z,16.20
2018-03-11T00:07:38.923Z,16.20
2018-03-11T00:08:10.697Z,16.20
2018-03-11T00:08:42.415Z,16.20
2018-03-11T00:09:14.157Z,16.20
2018-03-11T00:09:45.901Z,16.20
2018-03-11T00:10:17.647Z,16.20
2018-03-11T00:10:49.398Z,16.20
2018-03-11T00:11:21.158Z,16.30
2018-03-11T00:11:52.905Z,16.20
2018-03-11T00:12:24.660Z,16.20
2018-03-11T00:12:56.418Z,16.20
2018-03-11T00:13:28.359Z,16.20
2018-03-11T00:14:00.236Z,16.20
2018-03-11T00:14:31.963Z,16.20
2018-03-11T00:15:03.710Z,16.20
2018-03-11T00:15:35.438Z,16.20
2018-03-11T00:16:07.197Z,16.20
2018-03-11T00:16:38.922Z,16.20
2018-03-11T00:17:10.642Z,16.20
2018-03-11T00:17:42.409Z,16.20
2018-03-11T00:18:14.156Z,16.20
2018-03-11T00:18:45.901Z,16.20
2018-03-11T00:19:17.667Z,16.20
2018-03-11T00:19:49.424Z,16.20
2018-03-11T00:20:21.141Z,16.20
2018-03-11T00:20:52.882Z,16.20
2018-03-11T00:21:24.656Z,16.20
2018-03-11T00:21:56.439Z,16.20
2018-03-11T00:22:28.196Z,16.20
2018-03-11T00:22:59.924Z,16.20
2018-03-11T00:23:31.692Z,16.20
2018-03-11T00:24:03.492Z,16.20
2018-03-11T00:24:35.212Z,16.20
2018-03-11T00:25:06.962Z,16.20
2018-03-11T00:25:39.474Z,16.20
2018-03-11T00:26:11.229Z,16.20
2018-03-11T00:26:42.976Z,16.20
2018-03-11T00:27:14.737Z,16.20
2018-03-11T00:27:46.504Z,16.20
2018-03-11T00:28:18.232Z,16.20
2018-03-11T00:28:50.032Z,16.20
2018-03-11T00:29:21.785Z,16.20
2018-03-11T00:29:53.526Z,16.20
2018-03-11T00:30:25.281Z,16.20
2018-03-11T00:30:57.000Z,16.20
2018-03-11T00:31:28.752Z,16.20
2018-03-11T00:32:00.485Z,16.20
2018-03-11T00:32:32.244Z,16.20
2018-03-11T00:33:04.013Z,16.20
2018-03-11T00:33:35.741Z,16.20
2018-03-11T00:34:07.598Z,16.20
2018-03-11T00:34:39.351Z,16.20
2018-03-11T00:35:11.070Z,16.20
2018-03-11T00:35:42.883Z,16.20
2018-03-11T00:36:14.636Z,16.20
2018-03-11T00:36:46.367Z,16.20
2018-03-11T00:37:18.097Z,16.20
2018-03-11T00:37:49.840Z,16.20
2018-03-11T00:38:21.621Z,16.20
2018-03-11T00:38:53.381Z,16.20
2018-03-11T00:39:25.149Z,16.20
2018-03-11T00:39:56.930Z,16.20
2018-03-11T00:40:28.691Z,16.20
2018-03-11T00:41:01.202Z,16.20
2018-03-11T00:41:32.966Z,16.20
2018-03-11T00:42:04.774Z,16.20
2018-03-11T00:42:36.600Z,16.20
2018-03-11T00:43:08.413Z,16.20
2018-03-11T00:43:40.171Z,16.20
2018-03-11T00:44:11.871Z,16.20
2018-03-11T00:44:43.608Z,16.20
2018-03-11T00:45:15.460Z,16.20
2018-03-11T00:45:47.193Z,16.20
2018-03-11T00:46:18.988Z,16.20
2018-03-11T00:46:50.786Z,16.20
2018-03-11T00:47:22.559Z,16.20
2018-03-11T00:47:54.283Z,16.20
2018-03-11T00:48:26.056Z,16.20
2018-03-11T00:48:57.905Z,16.20
2018-03-11T00:49:29.653Z,16.20
2018-03-11T00:50:01.395Z,16.20
2018-03-11T00:50:33.148Z,16.20
2018-03-11T00:51:04.898Z,16.20
2018-03-11T00:51:36.700Z,16.20
2018-03-11T00:52:08.436Z,16.20
2018-03-11T00:52:40.181Z,16.20
2018-03-11T00:53:11.927Z,16.20
2018-03-11T00:53:43.673Z,16.20
2018-03-11T00:54:15.419Z,16.20
2018-03-11T00:54:47.983Z,16.20
2018-03-11T00:55:19.754Z,16.20
2018-03-11T00:55:51.493Z,16.20
2018-03-11T00:56:23.233Z,16.20
2018-03-11T00:56:54.972Z,16.20
2018-03-11T00:57:26.718Z,16.20
2018-03-11T00:57:58.452Z,16.20
2018-03-11T00:58:30.192Z,16.20
2018-03-11T00:59:01.958Z,16.20
2018-03-11T00:59:33.719Z,16.20
2018-03-11T01:00:05.421Z,16.20
2018-03-11T01:00:37.224Z,16.20
2018-03-11T01:01:08.932Z,16.20
2018-03-11T01:01:40.681Z,16.10
2018-03-11T01:02:12.429Z,16.20
2018-03-11T01:02:44.210Z,16.20
2018-03-11T01:03:15.890Z,16.20
2018-03-11T01:03:47.656Z,16.20
2018-03-11T01:04:19.393Z,16.20
2018-03-11T01:04:51.137Z,16.20
2018-03-11T01:05:22.968Z,16.10
2018-03-11T01:05:54.714Z,16.20
2018-03-11T01:06:26.490Z,16.20
2018-03-11T01:06:59.019Z,16.20
2018-03-11T01:07:30.757Z,16.20
2018-03-11T01:08:02.480Z,16.20
2018-03-11T01:08:34.223Z,16.20
2018-03-11T01:09:06.705Z,16.10
2018-03-11T01:09:38.435Z,16.10
2018-03-11T01:10:10.182Z,16.10
2018-03-11T01:10:41.912Z,16.10
2018-03-11T01:11:13.661Z,16.10
2018-03-11T01:11:46.150Z,16.10
2018-03-11T01:12:17.936Z,16.10
2018-03-11T01:12:49.657Z,16.10
2018-03-11T01:13:21.450Z,16.10
2018-03-11T01:13:53.160Z,16.10
2018-03-11T01:14:24.901Z,16.10
2018-03-11T01:14:56.640Z,16.10
2018-03-11T01:15:28.407Z,16.10
2018-03-11T01:16:00.136Z,16.10
2018-03-11T01:16:31.914Z,16.10
2018-03-11T01:17:03.626Z,16.10
2018-03-11T01:17:35.309Z,16.10
2018-03-11T01:18:07.044Z,16.00
2018-03-11T01:18:39.548Z,16.10
2018-03-11T01:19:11.284Z,16.00
2018-03-11T01:19:43.052Z,16.10
2018-03-11T01:20:14.783Z,16.10
2018-03-11T01:20:46.516Z,16.00
2018-03-11T01:21:18.267Z,16.10
2018-03-11T01:21:50.002Z,16.10
2018-03-11T01:22:21.744Z,16.10
2018-03-11T01:22:53.457Z,16.10
2018-03-11T01:23:25.200Z,16.10
2018-03-11T01:23:56.929Z,16.10
2018-03-11T01:24:28.655Z,16.10
2018-03-11T01:25:00.393Z,16.00
2018-03-11T01:25:32.171Z,16.10
2018-03-11T01:26:03.871Z,16.10
2018-03-11T01:26:35.623Z,16.10
2018-03-11T01:27:07.393Z,16.10
2018-03-11T01:27:39.190Z,16.00
2018-03-11T01:28:11.067Z,16.10
2018-03-11T01:28:42.780Z,16.10
2018-03-11T01:29:14.510Z,16.10
2018-03-11T01:29:46.241Z,16.10
2018-03-11T01:30:18.731Z,16.00
2018-03-11T01:30:50.466Z,16.10
2018-03-11T01:31:22.219Z,16.10
2018-03-11T01:31:53.959Z,16.10
2018-03-11T01:32:25.705Z,16.10
2018-03-11T01:32:57.449Z,16.00
2018-03-11T01:33:29.194Z,16.10
2018-03-11T01:34:00.929Z,16.00
2018-03-11T01:34:32.657Z,16.10
2018-03-11T01:35:05.145Z,16.00
2018-03-11T01:35:36.871Z,16.00
2018-03-11T01:36:09.363Z,16.10
2018-03-11T01:36:41.094Z,16.10
2018-03-11T01:37:12.835Z,16.10
2018-03-11T01:37:44.560Z,16.10
2018-03-11T01:38:16.295Z,16.10
2018-03-11T01:38:48.787Z,16.10
2018-03-11T01:39:20.512Z,16.10
2018-03-11T01:39:52.242Z,16.10
2018-03-11T01:40:24.738Z,16.10
2018-03-11T01:40:56.457Z,16.10
2018-03-11T01:41:28.962Z,16.10
2018-03-11T01:42:00.840Z,16.10
2018-03-11T01:42:32.585Z,16.10
2018-03-11T01:43:04.322Z,16.10
2018-03-11T01:43:36.089Z,16.10
2018-03-11T01:44:07.830Z,16.10
2018-03-11T01:44:39.554Z,16.10
2018-03-11T01:45:11.325Z,16.10
2018-03-11T01:45:43.042Z,16.10
2018-03-11T01:46:14.805Z,16.10
2018-03-11T01:46:46.597Z,16.10
2018-03-11T01:47:18.326Z,16.10
2018-03-11T01:47:50.098Z,16.10
2018-03-11T01:48:21.862Z,16.10
2018-03-11T01:48:53.589Z,16.10
2018-03-11T01:49:25.331Z,16.10
2018-03-11T01:49:57.096Z,16.10
2018-03-11T01:50:28.854Z,16.10
2018-03-11T01:51:00.592Z,16.10
2018-03-11T01:51:32.331Z,16.10
2018-03-11T01:52:04.116Z,16.10
2018-03-11T01:52:36.614Z,16.10
2018-03-11T01:53:08.335Z,16.10
2018-03-11T01:53:40.081Z,16.10
2018-03-11T01:54:11.850Z,16.10
2018-03-11T01:54:43.548Z,16.10
2018-03-11T01:55:16.053Z,16.10
2018-03-11T01:55:47.822Z,16.10
2018-03-11T01:56:19.539Z,16.10
2018-03-11T01:56:51.302Z,16.10
2018-03-11T01:57:23.038Z,16.10
2018-03-11T01:57:54.789Z,16.10
2018-03-11T01:58:26.566Z,16.10
2018-03-11T01:58:58.307Z,16.00
2018-03-11T01:59:30.063Z,16.10
2018-03-11T02:00:01.830Z,16.00
2018-03-11T02:00:33.559Z,16.10
2018-03-11T02:01:06.083Z,16.10
2018-03-11T02:01:37.818Z,16.00
2018-03-11T02:02:09.557Z,16.00
2018-03-11T02:02:41.284Z,16.10
2018-03-11T02:03:13.038Z,16.10
2018-03-11T02:03:44.761Z,16.10
2018-03-11T02:04:16.503Z,16.10
2018-03-11T02:04:48.242Z,16.10
2018-03-11T02:05:20.728Z,16.00
2018-03-11T02:05:52.486Z,16.00
2018-03-11T02:06:24.259Z,16.10
2018-03-11T02:06:56.039Z,16.00
2018-03-11T02:07:28.534Z,16.10
2018-03-11T02:08:00.295Z,16.00
2018-03-11T02:08:32.100Z,16.10
2018-03-11T02:09:03.854Z,16.10
2018-03-11T02:09:35.575Z,16.10
2018-03-11T02:10:08.087Z,16.10
2018-03-11T02:10:39.809Z,16.00
2018-03-11T02:11:11.543Z,16.00
2018-03-11T02:11:43.269Z,16.10
2018-03-11T02:12:15.099Z,16.10
2018-03-11T02:12:46.842Z,16.10
2018-03-11T02:13:19.392Z,16.00
2018-03-11T02:13:51.102Z,16.10
2018-03-11T02:14:22.893Z,16.00
2018-03-11T02:14:54.623Z,16.00
2018-03-11T02:15:26.339Z,16.00
2018-03-11T02:15:58.063Z,16.00
2018-03-11T02:16:29.822Z,16.10
2018-03-11T02:17:01.550Z,16.00
2018-03-11T02:17:33.275Z,16.00
2018-03-11T02:18:05.012Z,16.10
2018-03-11T02:18:37.503Z,16.10
2018-03-11T02:19:09.229Z,16.00
2018-03-11T02:19:41.725Z,16.10
2018-03-11T02:20:13.444Z,16.00
2018-03-11T02:20:45.213Z,16.00
2018-03-11T02:21:16.928Z,16.10
2018-03-11T02:21:48.643Z,16.10
2018-03-11T02:22:21.130Z,16.00
2018-03-11T02:22:52.875Z,16.00
2018-03-11T02:23:24.613Z,16.10
2018-03-11T02:23:57.148Z,16.00
2018-03-11T02:24:28.881Z,16.00
2018-03-11T02:25:00.634Z,16.10
2018-03-11T02:25:32.401Z,16.10
2018-03-11T02:26:04.146Z,16.10
2018-03-11T02:26:36.638Z,16.00
2018-03-11T02:27:08.365Z,16.00
2018-03-11T02:27:40.093Z,16.10
2018-03-11T02:28:12.584Z,16.10
2018-03-11T02:28:44.349Z,16.10
2018-03-11T02:29:16.072Z,16.00
2018-03-11T02:29:47.787Z,16.00
2018-03-11T02:30:20.300Z,16.00
2018-03-11T02:30:52.040Z,16.00
2018-03-11T02:31:23.783Z,16.00
2018-03-11T02:31:55.496Z,16.00
2018-03-11T02:32:27.275Z,16.00
2018-03-11T02:32:58.983Z,16.00
2018-03-11T02:33:30.714Z,16.00
2018-03-11T02:34:03.218Z,16.00
2018-03-11T02:34:34.946Z,16.00
2018-03-11T02:35:06.757Z,16.00
2018-03-11T02:35:39.161Z,16.00
2018-03-11T02:36:10.876Z,16.00
2018-03-11T02:36:42.645Z,16.00
2018-03-11T02:37:14.369Z,16.00
2018-03-11T02:37:46.853Z,16.00
2018-03-11T02:38:18.609Z,16.00
2018-03-11T02:38:50.330Z,16.00
2018-03-11T02:39:22.055Z,16.00
2018-03-11T02:39:54.554Z,16.00
2018-03-11T02:40:26.302Z,16.00
2018-03-11T02:40:58.024Z,16.00
2018-03-11T02:41:29.838Z,16.00
2018-03-11T02:42:01.585Z,16.00
2018-03-11T02:42:33.305Z,16.00
2018-03-11T02:43:05.061Z,16.00
2018-03-11T02:43:36.794Z,16.00
2018-03-11T02:44:08.537Z,16.00
2018-03-11T02:44:40.295Z,16.00
2018-03-11T02:45:12.067Z,16.00
2018-03-11T02:45:44.558Z,16.00
2018-03-11T02:46:16.297Z,16.00
2018-03-11T02:46:48.026Z,16.00
2018-03-11T02:47:20.544Z,15.90
2018-03-11T02:47:52.339Z,16.00
2018-03-11T02:48:24.095Z,15.90
2018-03-11T02:48:55.870Z,16.00
2018-03-11T02:49:27.617Z,16.00
2018-03-11T02:49:59.365Z,16.00
2018-03-11T02:50:31.134Z,16.00
2018-03-11T02:51:02.904Z,15.90
2018-03-11T02:51:35.422Z,16.00
2018-03-11T02:52:07.208Z,16.00
2018-03-11T02:52:38.936Z,16.00
2018-03-11T02:53:10.680Z,16.00
2018-03-11T02:53:42.439Z,16.00
2018-03-11T02:54:15.011Z,16.00
2018-03-11T02:54:46.762Z,16.00
2018-03-11T02:55:18.502Z,16.00
2018-03-11T02:55:50.238Z,16.00
2018-03-11T02:56:22.029Z,16.00
2018-03-11T02:56:53.813Z,16.00
2018-03-11T02:57:25.536Z,16.00
2018-03-11T02:57:57.312Z,16.00
2018-03-11T02:58:29.800Z,16.00
2018-03-11T02:59:01.609Z,16.00
2018-03-11T02:59:33.329Z,16.00
2018-03-11T03:00:05.085Z,16.00
2018-03-11T03:00:36.873Z,16.00
2018-03-11T03:01:08.620Z,16.00
2018-03-11T03:01:40.348Z,16.00
2018-03-11T03:02:12.193Z,16.00
2018-03-11T03:02:43.934Z,16.00
2018-03-11T03:03:15.674Z,16.00
2018-03-11T03:03:48.173Z,16.00
2018-03-11T03:04:19.932Z,16.00
2018-03-11T03:04:51.702Z,16.00
2018-03-11T03:05:23.461Z,16.00
2018-03-11T03:05:55.205Z,16.00
2018-03-11T03:06:26.953Z,16.00
2018-03-11T03:06:58.891Z,16.00
2018-03-11T03:07:30.631Z,16.00
2018-03-11T03:08:02.387Z,16.00
2018-03-11T03:08:34.116Z,15.90
2018-03-11T03:09:05.903Z,16.00
2018-03-11T03:09:37.632Z,16.00
2018-03-11T03:10:10.156Z,16.00
2018-03-11T03:10:41.876Z,15.90
2018-03-11T03:11:13.596Z,16.00
2018-03-11T03:11:45.342Z,16.00
2018-03-11T03:12:17.099Z,16.00
2018-03-11T03:12:48.848Z,16.00
2018-03-11T03:13:20.567Z,16.00
2018-03-11T03:13:53.039Z,16.00
2018-03-11T03:14:24.851Z,16.00
2018-03-11T03:14:56.592Z,16.00
2018-03-11T03:15:28.324Z,16.00
2018-03-11T03:16:00.050Z,16.00
2018-03-11T03:16:31.784Z,16.00
2018-03-11T03:17:03.486Z,16.00
2018-03-11T03:17:35.986Z,16.00
2018-03-11T03:18:07.724Z,16.00
2018-03-11T03:18:39.521Z,16.00
2018-03-11T03:19:11.207Z,16.00
2018-03-11T03:19:42.928Z,16.00
2018-03-11T03:20:15.434Z,16.00
2018-03-11T03:20:47.193Z,16.00
2018-03-11T03:21:18.919Z,16.00
2018-03-11T03:21:50.644Z,16.00
2018-03-11T03:22:22.377Z,16.00
2018-03-11T03:22:54.107Z,15.90
2018-03-11T03:23:26.607Z,16.00
2018-03-11T03:23:58.326Z,15.90
2018-03-11T03:24:30.062Z,16.00
2018-03-11T03:25:02.557Z,15.90
2018-03-11T03:25:34.310Z,15.90
2018-03-11T03:26:06.041Z,16.00
2018-03-11T03:26:37.763Z,15.90
2018-03-11T03:27:09.488Z,16.00
2018-03-11T03:27:41.979Z,16.00
2018-03-11T03:28:13.700Z,15.90
2018-03-11T03:28:46.205Z,15.90
2018-03-11T03:29:17.936Z,15.90
2018-03-11T03:29:49.661Z,16.00
2018-03-11T03:30:22.166Z,15.90
2018-03-11T03:30:54.027Z,15.90
2018-03-11T03:31:25.681Z,15.90
2018-03-11T03:31:57.420Z,16.00
2018-03-11T03:32:29.162Z,16.00
2018-03-11T03:33:00.922Z,15.90
2018-03-11T03:33:32.651Z,16.00
2018-03-11T03:34:04.423Z,16.00
2018-03-11T03:34:36.918Z,16.00
2018-03-11T03:35:08.662Z,15.90
2018-03-11T03:35:40.419Z,16.00
2018-03-11T03:36:12.144Z,15.90
2018-03-11T03:36:43.918Z,16.00
2018-03-11T03:37:15.623Z,15.90
2018-03-11T03:37:47.375Z,16.00
2018-03-11T03:38:19.132Z,15.90
2018-03-11T03:38:50.860Z,16.00
2018-03-11T03:39:22.594Z,16.00
2018-03-11T03:39:54.339Z,16.00
2018-03-11T03:40:26.839Z,15.90
2018-03-11T03:40:58.576Z,15.90
2018-03-11T03:41:30.305Z,16.00
2018-03-11T03:42:02.025Z,16.00
2018-03-11T03:42:34.584Z,15.90
2018-03-11T03:43:07.147Z,16.00
2018-03-11T03:43:38.908Z,15.90
2018-03-11T03:44:10.624Z,15.90
2018-03-11T03:44:42.353Z,15.90
2018-03-11T03:45:14.281Z,15.90
2018-03-11T03:45:46.062Z,15.90
2018-03-11T03:46:17.796Z,16.00
2018-03-11T03:46:49.576Z,16.00
2018-03-11T03:47:21.343Z,15.90
2018-03-11T03:47:53.232Z,15.90
2018-03-11T03:48:25.075Z,16.00
2018-03-11T03:48:57.024Z,16.00
2018-03-11T03:49:28.772Z,16.00
2018-03-11T03:50:00.535Z,16.00
2018-03-11T03:50:32.302Z,16.00
2018-03-11T03:51:04.836Z,15.90
2018-03-11T03:51:37.321Z,15.90
2018-03-11T03:52:09.852Z,15.90
2018-03-11T03:52:41.591Z,15.90
2018-03-11T03:53:13.457Z,15.90
2018-03-11T03:53:45.986Z,16.00
2018-03-11T03:54:17.745Z,15.90
2018-03-11T03:54:49.516Z,16.00
2018-03-11T03:55:22.091Z,15.90
2018-03-11T03:55:54.103Z,16.00
2018-03-11T03:56:25.861Z,16.00
2018-03-11T03:56:57.615Z,15.90
2018-03-11T03:57:30.119Z,16.00
2018-03-11T03:58:01.899Z,16.00
2018-03-11T03:58:33.706Z,16.00
2018-03-11T03:59:05.529Z,16.00
2018-03-11T03:59:38.070Z,16.00
2018-03-11T04:00:09.854Z,16.00
2018-03-11T04:00:41.585Z,16.00
2018-03-11T04:01:14.107Z,16.00
2018-03-11T04:01:45.838Z,16.00
2018-03-11T04:02:17.620Z,16.00
2018-03-11T04:02:50.142Z,16.00
2018-03-11T04:03:21.886Z,16.00
2018-03-11T04:03:53.657Z,16.00
2018-03-11T04:04:25.396Z,16.00
2018-03-11T04:04:57.168Z,16.00
2018-03-11T04:05:29.699Z,16.00
2018-03-11T04:06:01.512Z,16.00
2018-03-11T04:06:33.259Z,16.00
2018-03-11T04:07:05.032Z,16.00
2018-03-11T04:07:36.788Z,16.00
2018-03-11T04:08:08.556Z,16.00
2018-03-11T04:08:40.268Z,16.10
2018-03-11T04:09:12.013Z,16.00
2018-03-11T04:09:43.762Z,16.00
2018-03-11T04:10:15.524Z,16.10
2018-03-11T04:10:47.249Z,16.00
2018-03-11T04:11:19.004Z,16.00
2018-03-11T04:11:50.740Z,16.10
2018-03-11T04:12:22.457Z,16.00
2018-03-11T04:12:54.221Z,16.00
2018-03-11T04:13:25.956Z,16.00
2018-03-11T04:13:57.673Z,16.10
2018-03-11T04:14:29.409Z,16.00
2018-03-11T04:15:01.156Z,16.00
2018-03-11T04:15:32.898Z,16.00
2018-03-11T04:16:04.644Z,16.00
2018-03-11T04:16:36.360Z,16.10
2018-03-11T04:17:08.892Z,16.10
2018-03-11T04:17:40.612Z,16.10
2018-03-11T04:18:12.338Z,16.00
2018-03-11T04:18:44.082Z,16.10
2018-03-11T04:19:15.788Z,16.00
2018-03-11T04:19:47.508Z,16.10
2018-03-11T04:20:19.244Z,16.00
2018-03-11T04:20:50.952Z,16.00
2018-03-11T04:21:22.676Z,16.10
2018-03-11T04:21:55.181Z,16.10
2018-03-11T04:22:26.923Z,16.10
2018-03-11T04:22:58.640Z,16.10
2018-03-11T04:23:30.373Z,16.10
2018-03-11T04:24:02.868Z,16.10
2018-03-11T04:24:34.590Z,16.10
2018-03-11T04:25:06.344Z,16.10
2018-03-11T04:25:38.070Z,16.10
2018-03-11T04:26:09.832Z,16.10
2018-03-11T04:26:41.579Z,16.10
2018-03-11T04:27:13.326Z,16.10
2018-03-11T04:27:45.100Z,16.10
2018-03-11T04:28:16.832Z,16.10
2018-03-11T04:28:48.568Z,16.10
2018-03-11T04:29:20.311Z,16.10
2018-03-11T04:29:52.054Z,16.10
2018-03-11T04:30:23.769Z,16.00
2018-03-11T04:30:56.266Z,16.10
2018-03-11T04:31:28.006Z,16.00
2018-03-11T04:31:59.726Z,16.10
2018-03-11T04:32:31.497Z,16.00
2018-03-11T04:33:03.218Z,16.00
2018-03-11T04:33:34.955Z,16.10
2018-03-11T04:34:06.704Z,16.10
2018-03-11T04:34:38.428Z,16.10
2018-03-11T04:35:10.912Z,16.10
2018-03-11T04:35:42.658Z,16.10
2018-03-11T04:36:14.405Z,16.00
2018-03-11T04:36:46.882Z,16.10
2018-03-11T04:37:18.662Z,16.10
2018-03-11T04:37:50.435Z,16.10
2018-03-11T04:38:22.174Z,16.10
2018-03-11T04:38:53.893Z,16.10
2018-03-11T04:39:25.629Z,16.10
2018-03-11T04:39:57.346Z,16.10
2018-03-11T04:40:29.076Z,16.10
2018-03-11T04:41:00.817Z,16.10
2018-03-11T04:41:32.568Z,16.10
2018-03-11T04:42:04.301Z,16.10
2018-03-11T04:42:36.033Z,16.00
2018-03-11T04:43:08.515Z,16.10
2018-03-11T04:43:40.257Z,16.10
2018-03-11T04:44:11.983Z,16.10
2018-03-11T04:44:44.501Z,16.10
2018-03-11T04:45:16.225Z,16.10
2018-03-11T04:45:47.949Z,16.10
2018-03-11T04:46:19.681Z,16.10
2018-03-11T04:46:52.204Z,16.10
2018-03-11T04:47:23.936Z,16.10
2018-03-11T04:47:55.662Z,16.10
2018-03-11T04:48:27.436Z,16.10
2018-03-11T04:48:59.374Z,16.10
2018-03-11T04:49:31.079Z,16.10
2018-03-11T04:50:02.867Z,16.10
2018-03-11T04:50:34.594Z,16.10
2018-03-11T04:51:06.320Z,16.10
2018-03-11T04:51:38.049Z,16.00
2018-03-11T04:52:10.617Z,16.10
2018-03-11T04:52:43.090Z,16.10
2018-03-11T04:53:14.805Z,16.10
2018-03-11T04:53:47.289Z,16.10
2018-03-11T04:54:19.013Z,16.10
2018-03-11T04:54:51.536Z,16.10
2018-03-11T04:55:23.236Z,16.00
2018-03-11T04:55:54.975Z,16.10
2018-03-11T04:56:27.460Z,16.10
2018-03-11T04:56:59.189Z,16.00
2018-03-11T04:57:30.905Z,16.10
2018-03-11T04:58:02.638Z,16.10
2018-03-11T04:58:34.395Z,16.10
2018-03-11T04:59:06.173Z,16.10
2018-03-11T04:59:37.905Z,16.10
2018-03-11T05:00:09.637Z,16.10
2018-03-11T05:00:42.126Z,16.10
2018-03-11T05:01:13.853Z,16.10
2018-03-11T05:01:46.341Z,16.10
2018-03-11T05:02:18.084Z,16.10
2018-03-11T05:02:49.811Z,16.20
2018-03-11T05:03:21.540Z,16.20
2018-03-11T05:03:54.030Z,16.20
2018-03-11T05:04:25.825Z,16.20
2018-03-11T05:04:57.556Z,16.20
2018-03-11T05:05:29.345Z,16.20
2018-03-11T05:06:01.826Z,16.20
2018-03-11T05:06:33.577Z,16.20
2018-03-11T05:07:05.315Z,16.20
2018-03-11T05:07:37.042Z,16.20
2018-03-11T05:08:09.525Z,16.20
2018-03-11T05:08:41.240Z,16.20
2018-03-11T05:09:13.754Z,16.20
2018-03-11T05:09:45.459Z,16.20
2018-03-11T05:10:17.180Z,16.20
2018-03-11T05:10:49.687Z,16.20
2018-03-11T05:11:21.402Z,16.20
2018-03-11T05:11:53.117Z,16.20
2018-03-11T05:12:24.893Z,16.20
2018-03-11T05:12:57.370Z,16.20
2018-03-11T05:13:29.097Z,16.20
2018-03-11T05:14:00.852Z,16.20
2018-03-11T05:14:32.580Z,16.20
2018-03-11T05:15:05.069Z,16.20
2018-03-11T05:15:36.792Z,16.20
2018-03-11T05:16:08.513Z,16.20
2018-03-11T05:16:40.304Z,16.20
2018-03-11T05:17:12.041Z,16.20
2018-03-11T05:17:43.773Z,16.20
2018-03-11T05:18:16.267Z,16.20
2018-03-11T05:18:47.993Z,16.20
2018-03-11T05:19:19.735Z,16.20
2018-03-11T05:19:51.447Z,16.20
2018-03-11T05:20:23.953Z,16.20
2018-03-11T05:20:55.674Z,16.20
2018-03-11T05:21:27.384Z,16.20
2018-03-11T05:21:59.109Z,16.20
2018-03-11T05:22:30.844Z,16.20
2018-03-11T05:23:02.562Z,16.20
2018-03-11T05:23:34.297Z,16.20
2018-03-11T05:24:06.100Z,16.20
2018-03-11T05:24:37.836Z,16.20
2018-03-11T05:25:09.589Z,16.20
2018-03-11T05:25:41.330Z,16.20
2018-03-11T05:26:13.077Z,16.00
2018-03-11T05:26:44.836Z,16.20
2018-03-11T05:27:16.572Z,16.20
2018-03-11T05:27:48.325Z,16.20
2018-03-11T05:28:20.088Z,16.20
2018-03-11T05:28:51.812Z,16.20
2018-03-11T05:29:23.610Z,16.20
2018-03-11T05:29:55.338Z,16.20
2018-03-11T05:30:27.065Z,16.20
2018-03-11T05:30:59.564Z,16.20
2018-03-11T05:31:31.280Z,16.20
2018-03-11T05:32:03.005Z,16.20
2018-03-11T05:32:35.502Z,16.20
2018-03-11T05:33:07.229Z,16.20
2018-03-11T05:33:38.954Z,16.20
2018-03-11T05:34:11.454Z,16.20
2018-03-11T05:34:43.193Z,16.20
2018-03-11T05:35:14.906Z,16.20
2018-03-11T05:35:47.404Z,16.20
2018-03-11T05:36:19.140Z,16.20
2018-03-11T05:36:50.884Z,16.20
2018-03-11T05:37:22.601Z,16.20
2018-03-11T05:37:55.082Z,16.30
2018-03-11T05:38:26.808Z,16.20
2018-03-11T05:38:59.317Z,16.20
2018-03-11T05:39:31.036Z,16.20
2018-03-11T05:40:02.808Z,16.20
2018-03-11T05:40:34.510Z,16.20
2018-03-11T05:41:07.006Z,16.20
2018-03-11T05:41:38.741Z,16.20
2018-03-11T05:42:10.470Z,16.20
2018-03-11T05:42:42.197Z,16.20
2018-03-11T05:43:14.696Z,16.20
2018-03-11T05:43:46.430Z,16.20
2018-03-11T05:44:18.167Z,16.20
2018-03-11T05:44:49.891Z,16.20
2018-03-11T05:45:22.380Z,16.20
2018-03-11T05:45:54.107Z,16.20
2018-03-11T05:46:25.836Z,16.20
2018-03-11T05:46:57.567Z,16.20
2018-03-11T05:47:29.297Z,16.30
2018-03-11T05:48:01.028Z,16.30
2018-03-11T05:48:32.755Z,16.20
2018-03-11T05:49:04.482Z,16.20
2018-03-11T05:49:36.218Z,16.20
2018-03-11T05:50:07.945Z,16.20
2018-03-11T05:50:39.662Z,16.20
2018-03-11T05:51:11.403Z,16.20
2018-03-11T05:51:43.131Z,16.20
2018-03-11T05:52:14.864Z,16.20
2018-03-11T05:52:46.702Z,16.20
2018-03-11T05:53:18.440Z,16.20
2018-03-11T05:53:50.160Z,16.20
2018-03-11T05:54:21.898Z,16.20
2018-03-11T05:54:53.610Z,16.20
2018-03-11T05:55:25.349Z,16.20
2018-03-11T05:55:57.091Z,16.20
2018-03-11T05:56:28.808Z,16.20
2018-03-11T05:57:00.535Z,16.20
2018-03-11T05:57:32.259Z,16.30
2018-03-11T05:58:04.818Z,16.20
2018-03-11T05:58:37.352Z,16.20
2018-03-11T05:59:09.096Z,16.20
2018-03-11T05:59:40.827Z,16.30
2018-03-11T06:00:12.565Z,16.30
2018-03-11T06:00:44.293Z,16.30
2018-03-11T06:01:16.026Z,16.30
2018-03-11T06:01:47.761Z,16.30
2018-03-11T06:02:20.265Z,16.30
2018-03-11T06:02:52.055Z,16.30
2018-03-11T06:03:23.776Z,16.30
2018-03-11T06:03:55.528Z,16.30
2018-03-11T06:04:27.255Z,16.30
2018-03-11T06:04:59.048Z,16.30
2018-03-11T06:05:30.761Z,16.30
2018-03-11T06:06:02.497Z,16.30
2018-03-11T06:06:34.237Z,16.30
2018-03-11T06:07:05.995Z,16.30
2018-03-11T06:07:37.720Z,16.30
2018-03-11T06:08:09.533Z,16.30
2018-03-11T06:08:42.037Z,16.30
2018-03-11T06:09:13.760Z,16.30
2018-03-11T06:09:45.497Z,16.30
2018-03-11T06:10:17.237Z,16.40
2018-03-11T06:10:48.953Z,16.30
2018-03-11T06:11:21.442Z,16.40
2018-03-11T06:11:53.244Z,16.40
2018-03-11T06:12:25.020Z,16.40
2018-03-11T06:12:56.731Z,16.40
2018-03-11T06:13:29.228Z,16.40
2018-03-11T06:14:00.969Z,16.40
2018-03-11T06:14:32.709Z,16.40
2018-03-11T06:15:04.440Z,16.40
2018-03-11T06:15:36.941Z,16.40
2018-03-11T06:16:08.656Z,16.40
2018-03-11T06:16:40.384Z,16.40
2018-03-11T06:17:12.106Z,16.40
2018-03-11T06:17:43.854Z,16.40
2018-03-11T06:18:15.639Z,16.40
2018-03-11T06:18:48.110Z,16.40
2018-03-11T06:19:19.877Z,16.40
2018-03-11T06:19:51.615Z,16.40
2018-03-11T06:20:23.436Z,16.40
2018-03-11T06:20:55.173Z,16.50
2018-03-11T06:21:27.661Z,16.50
2018-03-11T06:21:59.378Z,16.50
2018-03-11T06:22:31.110Z,16.50
2018-03-11T06:23:03.612Z,16.50
2018-03-11T06:23:35.336Z,16.50
2018-03-11T06:24:07.067Z,16.50
2018-03-11T06:24:39.584Z,16.60
2018-03-11T06:25:11.293Z,16.50
2018-03-11T06:25:43.076Z,16.50
2018-03-11T06:26:14.882Z,16.50
2018-03-11T06:26:46.639Z,16.50
2018-03-11T06:27:18.382Z,16.60
2018-03-11T06:27:50.121Z,16.60
2018-03-11T06:28:21.850Z,16.60
2018-03-11T06:28:53.572Z,16.60
2018-03-11T06:29:26.055Z,16.60
2018-03-11T06:29:57.803Z,16.60
2018-03-11T06:30:30.291Z,16.60
2018-03-11T06:31:02.027Z,16.60
2018-03-11T06:31:33.752Z,16.60
2018-03-11T06:32:05.496Z,16.60
2018-03-11T06:32:37.234Z,16.60
2018-03-11T06:33:09.750Z,16.60
2018-03-11T06:33:41.495Z,16.60
2018-03-11T06:34:13.242Z,16.60
2018-03-11T06:34:44.976Z,16.70
2018-03-11T06:35:16.724Z,16.70
2018-03-11T06:35:48.452Z,16.70
2018-03-11T06:36:20.273Z,16.70
2018-03-11T06:36:51.988Z,16.70
2018-03-11T06:37:24.517Z,16.70
2018-03-11T06:37:56.225Z,16.70
2018-03-11T06:38:27.970Z,16.70
2018-03-11T06:38:59.712Z,16.70
2018-03-11T06:39:31.429Z,16.70
2018-03-11T06:40:03.912Z,16.70
2018-03-11T06:40:35.645Z,16.70
2018-03-11T06:41:08.148Z,16.70
2018-03-11T06:41:39.916Z,16.70
2018-03-11T06:42:11.644Z,16.70
2018-03-11T06:42:43.351Z,16.70
2018-03-11T06:43:15.090Z,16.70
2018-03-11T06:43:47.579Z,16.70
2018-03-11T06:44:19.294Z,16.70
2018-03-11T06:44:51.027Z,16.80
2018-03-11T06:45:23.574Z,16.80
2018-03-11T06:45:55.264Z,16.70
2018-03-11T06:46:26.991Z,16.70
2018-03-11T06:46:58.732Z,16.80
2018-03-11T06:47:30.476Z,16.80
2018-03-11T06:48:02.260Z,16.90
2018-03-11T06:48:33.962Z,16.80
2018-03-11T06:49:06.455Z,16.90
2018-03-11T06:49:38.200Z,16.90
2018-03-11T06:50:09.985Z,16.90