createdAt,value
2019-05-30T00:01:21.186Z,11.80
2019-05-30T00:03:51.569Z,11.80
2019-05-30T00:06:21.933Z,11.70
2019-05-30T00:08:52.307Z,11.60
2019-05-30T00:11:22.684Z,11.50
2019-05-30T00:13:52.995Z,11.40
2019-05-30T00:16:23.350Z,11.40
2019-05-30T00:18:54.644Z,11.30
2019-05-30T00:21:25.043Z,11.30
2019-05-30T00:23:55.803Z,11.20
2019-05-30T00:26:26.263Z,11.20
2019-05-30T00:28:56.609Z,11.20
2019-05-30T00:31:26.927Z,11.10
2019-05-30T00:33:57.512Z,11.10
2019-05-30T00:36:27.864Z,11.00
2019-05-30T00:38:58.311Z,11.00
2019-05-30T00:41:28.631Z,11.00
2019-05-30T00:43:59.921Z,10.90
2019-05-30T00:46:30.382Z,10.90
2019-05-30T00:49:00.743Z,10.80
2019-05-30T00:51:31.130Z,10.80
2019-05-30T00:54:02.802Z,10.80
2019-05-30T00:56:34.287Z,10.80
2019-05-30T00:59:04.897Z,10.70
2019-05-30T01:01:36.351Z,10.70
2019-05-30T01:04:07.102Z,10.70
2019-05-30T01:06:37.606Z,10.60
2019-05-30T01:09:08.001Z,10.60
2019-05-30T01:11:38.328Z,10.60
2019-05-30T01:14:08.674Z,10.60
2019-05-30T01:16:42.306Z,10.50
2019-05-30T01:19:11.100Z,10.50
2019-05-30T01:21:41.408Z,10.50
2019-05-30T01:24:11.749Z,10.60
2019-05-30T01:26:42.077Z,10.60
2019-05-30T01:29:12.452Z,10.60
2019-05-30T01:31:42.759Z,10.60
2019-05-30T01:34:13.111Z,10.60
2019-05-30T01:36:43.479Z,10.60
2019-05-30T01:39:13.821Z,10.50
2019-05-30T01:41:44.206Z,10.50
2019-05-30T01:44:14.559Z,10.50
2019-05-30T01:46:44.861Z,10.40
2019-05-30T01:49:15.206Z,10.40
2019-05-30T01:51:45.523Z,10.30
2019-05-30T01:54:15.900Z,10.30
2019-05-30T01:56:46.186Z,10.20
2019-05-30T01:59:16.524Z,10.20
2019-05-30T02:01:46.855Z,10.20
2019-05-30T02:04:17.223Z,10.20
2019-05-30T02:06:47.540Z,10.10
2019-05-30T02:09:17.889Z,10.10
2019-05-30T02:11:48.200Z,10.00
2019-05-30T02:14:18.539Z,10.00
2019-05-30T02:16:48.965Z,10.00
2019-05-30T02:19:19.353Z,9.90
2019-05-30T02:21:49.659Z,9.90
2019-05-30T02:24:20.112Z,9.90
2019-05-30T02:26:50.482Z,9.80
2019-05-30T02:29:20.815Z,9.80
2019-05-30T02:31:51.115Z,9.80
2019-05-30T02:34:21.447Z,9.70
2019-05-30T02:36:51.760Z,9.70
2019-05-30T02:39:22.112Z,9.70
2019-05-30T02:41:52.425Z,9.60
2019-05-30T02:44:22.754Z,9.60
2019-05-30T02:46:58.031Z,9.50
2019-05-30T02:49:28.391Z,9.50
2019-05-30T02:51:58.688Z,9.40
2019-05-30T02:54:29.052Z,9.40
2019-05-30T02:56:59.347Z,9.40
2019-05-30T02:59:29.685Z,9.40
2019-05-30T03:02:04.374Z,9.40
2019-05-30T03:04:31.954Z,9.40
2019-05-30T03:07:04.085Z,9.30
2019-05-30T03:09:34.662Z,9.40
2019-05-30T03:12:06.977Z,9.40
2019-05-30T03:14:37.013Z,9.40
2019-05-30T03:17:11.407Z,9.40
2019-05-30T03:19:39.370Z,9.40
2019-05-30T03:22:12.242Z,9.40
2019-05-30T03:24:53.613Z,9.30
2019-05-30T03:27:23.988Z,9.30
2019-05-30T03:29:54.329Z,9.30
2019-05-30T03:33:02.603Z,9.30
2019-05-30T03:34:57.463Z,9.20
2019-05-30T03:37:30.319Z,9.20
2019-05-30T03:39:59.996Z,9.20
2019-05-30T03:42:30.308Z,9.10
2019-05-30T03:45:00.658Z,9.10
2019-05-30T03:47:33.209Z,9.10
2019-05-30T03:50:06.808Z,9.00
2019-05-30T03:52:37.620Z,9.00
2019-05-30T03:55:10.025Z,9.00
2019-05-30T03:57:45.602Z,9.00
2019-05-30T04:00:30.934Z,9.00
2019-05-30T04:03:11.639Z,9.00
2019-05-30T04:05:45.116Z,9.10
2019-05-30T04:08:17.359Z,9.10
2019-05-30T04:10:51.146Z,9.10
2019-05-30T04:13:42.224Z,9.10
2019-05-30T04:16:13.514Z,9.20
2019-05-30T04:18:44.538Z,9.20
2019-05-30T04:21:18.164Z,9.20
2019-05-30T04:23:46.804Z,9.30
2019-05-30T04:26:18.099Z,9.30
2019-05-30T04:28:48.776Z,9.40
2019-05-30T04:31:19.506Z,9.40
2019-05-30T04:33:50.032Z,9.50
2019-05-30T04:36:20.883Z,9.50
2019-05-30T04:38:51.193Z,9.60
2019-05-30T04:41:21.533Z,9.70
2019-05-30T04:43:51.896Z,9.70
2019-05-30T04:46:22.303Z,9.80
2019-05-30T04:48:52.638Z,9.90
2019-05-30T04:51:22.979Z,9.90
2019-05-30T04:53:53.290Z,10.00
2019-05-30T04:56:23.636Z,10.10
2019-05-30T04:58:53.944Z,10.10
2019-05-30T05:01:24.284Z,10.20
2019-05-30T05:03:54.592Z,10.30
2019-05-30T05:06:24.962Z,10.40
2019-05-30T05:08:55.284Z,10.50
2019-05-30T05:11:25.633Z,10.60
2019-05-30T05:13:55.916Z,10.70
2019-05-30T05:16:35.604Z,10.80
2019-05-30T05:18:58.890Z,10.90
2019-05-30T05:21:29.238Z,11.00
2019-05-30T05:23:59.551Z,11.10
2019-05-30T05:26:29.906Z,11.20
2019-05-30T05:29:00.266Z,11.30
2019-05-30T05:31:30.621Z,11.50
2019-05-30T05:34:00.957Z,11.60
2019-05-30T05:36:31.277Z,11.80
2019-05-30T05:39:01.637Z,11.90
2019-05-30T05:41:33.047Z,12.10
2019-05-30T05:44:03.348Z,12.30
2019-05-30T05:46:33.686Z,12.40
2019-05-30T05:49:03.989Z,12.60
2019-05-30T05:51:34.326Z,12.80
2019-05-30T05:54:04.674Z,12.90
2019-05-30T05:56:35.005Z,13.00
2019-05-30T05:59:05.308Z,13.20
2019-05-30T06:01:36.689Z,13.30
2019-05-30T06:04:13.245Z,13.50
2019-05-30T06:06:38.972Z,13.50
2019-05-30T06:09:09.276Z,13.60
2019-05-30T06:11:39.655Z,13.80
2019-05-30T06:14:09.964Z,13.90
2019-05-30T06:16:40.269Z,14.00
2019-05-30T06:19:10.579Z,14.10
2019-05-30T06:21:53.109Z,14.20
2019-05-30T06:24:12.869Z,14.30
2019-05-30T06:26:43.258Z,14.40
2019-05-30T06:29:13.616Z,14.50
2019-05-30T06:31:43.966Z,14.50
2019-05-30T06:34:28.389Z,14.60
2019-05-30T06:36:46.257Z,14.70
2019-05-30T06:39:16.589Z,14.80
2019-05-30T06:41:46.942Z,14.90
2019-05-30T06:44:17.259Z,14.90
2019-05-30T06:46:47.596Z,15.00
2019-05-30T06:49:17.911Z,15.10
2019-05-30T06:51:48.244Z,15.20
2019-05-30T06:54:21.817Z,15.40
2019-05-30T06:56:53.187Z,15.50
2019-05-30T06:59:23.512Z,15.60
2019-05-30T07:01:53.844Z,15.70
2019-05-30T07:04:25.497Z,15.80
2019-05-30T07:06:56.267Z,16.00
2019-05-30T07:09:26.861Z,16.10
2019-05-30T07:11:57.291Z,16.20
2019-05-30T07:14:29.321Z,16.20
2019-05-30T07:16:59.695Z,16.30
2019-05-30T07:19:30.021Z,16.40
2019-05-30T07:22:01.771Z,16.50
2019-05-30T07:24:32.071Z,16.60
2019-05-30T07:27:02.441Z,16.70
2019-05-30T07:29:34.136Z,16.80
2019-05-30T07:32:04.703Z,16.90
2019-05-30T07:34:35.464Z,17.00
2019-05-30T07:37:05.836Z,17.00
2019-05-30T07:39:37.648Z,17.00
2019-05-30T07:42:08.165Z,17.10
2019-05-30T07:44:38.522Z,17.20
2019-05-30T07:47:08.840Z,17.20
2019-05-30T07:49:39.179Z,17.30
2019-05-30T07:52:09.475Z,17.40
2019-05-30T07:54:39.812Z,17.40
2019-05-30T07:57:10.212Z,17.50
2019-05-30T07:59:41.619Z,17.50
2019-05-30T08:02:12.052Z,17.60
2019-05-30T08:04:42.394Z,17.70
2019-05-30T08:07:12.702Z,17.80
2019-05-30T08:09:43.049Z,17.80
2019-05-30T08:12:13.343Z,17.90
2019-05-30T08:14:43.659Z,17.90
2019-05-30T08:17:13.974Z,18.00
2019-05-30T08:19:44.318Z,18.00
2019-05-30T08:22:14.665Z,18.10
2019-05-30T08:24:44.960Z,18.20
2019-05-30T08:27:15.287Z,18.30
2019-05-30T08:29:45.664Z,18.40
2019-05-30T08:32:16.088Z,18.50
2019-05-30T08:34:46.431Z,18.50
2019-05-30T08:37:16.739Z,18.60
2019-05-30T08:39:47.068Z,18.70
2019-05-30T08:42:21.243Z,18.80
2019-05-30T08:44:51.616Z,18.90
2019-05-30T08:47:21.946Z,19.10
2019-05-30T08:49:52.270Z,19.10
2019-05-30T08:52:22.587Z,19.20
2019-05-30T08:54:52.922Z,19.30
2019-05-30T08:57:23.252Z,19.40
2019-05-30T08:59:54.847Z,19.60
2019-05-30T09:02:25.229Z,19.60
2019-05-30T09:04:55.602Z,19.70
2019-05-30T09:07:25.905Z,19.80
2019-05-30T09:09:56.424Z,19.80
2019-05-30T09:12:26.745Z,19.90
2019-05-30T09:14:57.082Z,20.00
2019-05-30T09:17:27.501Z,20.10
2019-05-30T09:19:57.825Z,20.20
2019-05-30T09:22:28.136Z,20.30
2019-05-30T09:24:58.457Z,20.40
2019-05-30T09:27:28.763Z,20.60
2019-05-30T09:29:59.114Z,20.70
2019-05-30T09:32:29.440Z,20.80
2019-05-30T09:34:59.793Z,20.80
2019-05-30T09:37:30.093Z,21.00
2019-05-30T09:40:00.443Z,21.00
2019-05-30T09:42:30.791Z,21.10
2019-05-30T09:45:01.088Z,21.20
2019-05-30T09:47:31.386Z,21.20
2019-05-30T09:50:03.904Z,21.30
2019-05-30T09:52:33.826Z,21.40
2019-05-30T09:55:04.517Z,21.50
2019-05-30T09:57:34.830Z,21.70
2019-05-30T10:00:06.438Z,21.80
2019-05-30T10:02:36.737Z,21.90
2019-05-30T10:05:07.780Z,22.00
2019-05-30T10:07:38.108Z,22.20
2019-05-30T10:10:08.678Z,22.30
2019-05-30T10:12:38.992Z,22.50
2019-05-30T10:15:09.464Z,22.60
2019-05-30T10:17:39.876Z,22.70
2019-05-30T10:20:10.715Z,22.90
2019-05-30T10:22:41.010Z,23.00
2019-05-30T10:25:11.590Z,23.20
2019-05-30T10:27:41.895Z,23.30
2019-05-30T10:30:12.889Z,23.60
2019-05-30T10:32:43.319Z,23.70
2019-05-30T10:35:14.448Z,23.80
2019-05-30T10:37:45.775Z,24.00
2019-05-30T10:40:17.379Z,24.20
2019-05-30T10:42:49.131Z,24.20
2019-05-30T10:45:22.078Z,24.30
2019-05-30T10:47:53.684Z,24.40
2019-05-30T10:50:24.476Z,24.30
2019-05-30T10:52:55.629Z,24.30
2019-05-30T10:55:27.328Z,24.30
2019-05-30T10:57:59.547Z,24.20
2019-05-30T11:00:45.648Z,24.00
2019-05-30T11:03:18.643Z,23.90
2019-05-30T11:05:58.164Z,23.80
2019-05-30T11:08:31.076Z,23.80
2019-05-30T11:11:01.459Z,23.80
2019-05-30T11:13:33.075Z,24.10
2019-05-30T11:16:03.450Z,24.70
2019-05-30T11:18:33.755Z,25.80
2019-05-30T11:21:04.549Z,27.00
2019-05-30T11:23:34.895Z,27.90
2019-05-30T11:26:05.947Z,28.70
2019-05-30T11:28:36.247Z,29.30
2019-05-30T11:31:06.596Z,30.00
2019-05-30T11:33:36.888Z,30.50
2019-05-30T11:36:07.234Z,31.10
2019-05-30T11:38:37.557Z,31.80
2019-05-30T11:41:07.919Z,32.50
2019-05-30T11:43:39.300Z,33.20
2019-05-30T11:46:09.636Z,33.60
2019-05-30T11:48:39.940Z,33.70
2019-05-30T11:51:10.291Z,33.80
2019-05-30T11:53:40.615Z,34.10
2019-05-30T11:56:10.941Z,34.30
2019-05-30T11:58:41.310Z,34.60
2019-05-30T12:01:11.652Z,35.00
2019-05-30T12:03:41.997Z,35.60
2019-05-30T12:06:12.330Z,36.30
2019-05-30T12:08:42.656Z,37.00
2019-05-30T12:11:12.959Z,37.10
2019-05-30T12:13:43.301Z,37.10
2019-05-30T12:16:13.708Z,36.90
2019-05-30T12:18:44.038Z,36.70
2019-05-30T12:21:14.371Z,36.70
2019-05-30T12:23:44.670Z,36.40
2019-05-30T12:26:15.031Z,35.60
2019-05-30T12:28:45.325Z,35.30
2019-05-30T12:31:15.680Z,35.20
2019-05-30T12:33:46.869Z,35.00
2019-05-30T12:36:17.256Z,34.60
2019-05-30T12:38:48.340Z,34.40
2019-05-30T12:41:19.869Z,34.20
2019-05-30T12:43:50.219Z,33.60
2019-05-30T12:46:20.563Z,32.90
2019-05-30T12:48:50.919Z,32.60
2019-05-30T12:51:21.299Z,32.50
2019-05-30T12:53:51.737Z,32.40
2019-05-30T12:56:22.035Z,32.30
2019-05-30T12:58:52.360Z,32.50
2019-05-30T13:01:22.705Z,32.80
2019-05-30T13:03:54.768Z,33.20
2019-05-30T13:06:25.310Z,33.30
2019-05-30T13:08:56.698Z,33.30
2019-05-30T13:11:28.343Z,33.00
2019-05-30T13:13:58.647Z,32.60
2019-05-30T13:16:28.976Z,32.30
2019-05-30T13:19:00.016Z,31.90
2019-05-30T13:21:30.492Z,31.50
2019-05-30T13:24:01.806Z,31.20
2019-05-30T13:26:32.417Z,30.90
2019-05-30T13:29:02.786Z,30.30
2019-05-30T13:31:33.204Z,30.10
2019-05-30T13:34:03.474Z,29.80
2019-05-30T13:36:33.824Z,29.70
2019-05-30T13:39:05.435Z,29.70
2019-05-30T13:41:35.855Z,30.00
2019-05-30T13:44:07.999Z,30.20
2019-05-30T13:46:38.137Z,30.10
2019-05-30T13:49:08.802Z,30.00
2019-05-30T13:51:39.249Z,29.70
2019-05-30T13:54:09.564Z,29.60
2019-05-30T13:56:39.908Z,29.40
2019-05-30T13:59:10.204Z,29.30
2019-05-30T14:01:41.600Z,29.40
2019-05-30T14:04:11.912Z,29.50
2019-05-30T14:06:42.258Z,29.50
2019-05-30T14:09:12.566Z,29.50
2019-05-30T14:11:42.967Z,29.50
2019-05-30T14:14:13.346Z,29.70
2019-05-30T14:16:43.681Z,29.80
2019-05-30T14:19:14.055Z,29.60
2019-05-30T14:21:44.459Z,29.80
2019-05-30T14:24:14.770Z,30.10
2019-05-30T14:26:45.112Z,30.20
2019-05-30T14:29:15.424Z,30.10
2019-05-30T14:31:45.765Z,30.00
2019-05-30T14:34:16.071Z,29.80
2019-05-30T14:36:46.499Z,29.80
2019-05-30T14:39:16.867Z,29.90
2019-05-30T14:41:47.195Z,29.80
2019-05-30T14:44:17.583Z,29.80
2019-05-30T14:46:47.932Z,30.10
2019-05-30T14:49:18.235Z,30.30
2019-05-30T14:51:48.572Z,30.50
2019-05-30T14:54:18.879Z,30.50
2019-05-30T14:56:49.231Z,30.40
2019-05-30T14:59:19.551Z,30.50
2019-05-30T15:01:49.887Z,30.80
2019-05-30T15:04:20.195Z,30.90
2019-05-30T15:06:50.535Z,31.10
2019-05-30T15:09:25.739Z,31.50
2019-05-30T15:11:52.945Z,32.20
2019-05-30T15:14:23.300Z,32.60
2019-05-30T15:16:53.637Z,33.00
2019-05-30T15:19:24.127Z,33.90
2019-05-30T15:21:54.474Z,34.70
2019-05-30T15:24:24.775Z,35.30
2019-05-30T15:26:55.097Z,35.60
2019-05-30T15:29:25.524Z,35.80
2019-05-30T15:31:55.850Z,35.90
2019-05-30T15:34:26.161Z,36.00
2019-05-30T15:36:56.512Z,36.40
2019-05-30T15:39:32.806Z,36.80
2019-05-30T15:41:58.836Z,37.00
2019-05-30T15:44:29.154Z,36.70
2019-05-30T15:46:59.496Z,36.00
2019-05-30T15:49:29.808Z,35.20
2019-05-30T15:52:00.136Z,34.40
2019-05-30T15:54:30.455Z,33.90
2019-05-30T15:57:00.782Z,33.70
2019-05-30T15:59:31.113Z,33.40
2019-05-30T16:02:01.466Z,32.90
2019-05-30T16:04:31.772Z,32.00
2019-05-30T16:07:02.175Z,31.20
2019-05-30T16:09:46.272Z,30.30
2019-05-30T16:12:04.532Z,30.00
2019-05-30T16:14:34.840Z,29.90
2019-05-30T16:17:05.202Z,29.70
2019-05-30T16:19:35.524Z,29.60
2019-05-30T16:22:06.039Z,29.50
2019-05-30T16:24:36.356Z,29.40
2019-05-30T16:27:08.157Z,29.40
2019-05-30T16:29:38.455Z,29.40
2019-05-30T16:32:08.790Z,29.50
2019-05-30T16:34:41.211Z,29.70
2019-05-30T16:37:12.513Z,30.00
2019-05-30T16:39:42.869Z,30.30
2019-05-30T16:42:14.414Z,30.20
2019-05-30T16:44:44.856Z,30.00
2019-05-30T16:47:16.466Z,29.80
2019-05-30T16:49:47.009Z,29.60
2019-05-30T16:52:17.387Z,29.30
2019-05-30T16:54:47.770Z,28.80
2019-05-30T16:57:18.540Z,28.20
2019-05-30T16:59:49.079Z,27.90
2019-05-30T17:02:19.463Z,27.60
2019-05-30T17:04:51.245Z,27.40
2019-05-30T17:07:21.632Z,27.10
2019-05-30T17:09:51.937Z,26.80
2019-05-30T17:12:22.290Z,26.60
2019-05-30T17:14:52.602Z,26.40
2019-05-30T17:17:24.109Z,26.20
2019-05-30T17:19:54.443Z,26.00
2019-05-30T17:22:25.916Z,25.70
2019-05-30T17:24:56.771Z,25.60
2019-05-30T17:27:27.283Z,25.50
2019-05-30T17:29:57.591Z,25.30
2019-05-30T17:32:28.019Z,25.10
2019-05-30T17:34:58.375Z,25.00
2019-05-30T17:37:28.834Z,24.80
2019-05-30T17:39:59.375Z,24.70
2019-05-30T17:42:29.729Z,24.50
2019-05-30T17:45:00.193Z,24.50
2019-05-30T17:47:30.550Z,24.40
2019-05-30T17:50:00.865Z,24.30
2019-05-30T17:52:32.275Z,24.30
2019-05-30T17:55:02.668Z,24.20
2019-05-30T17:57:33.072Z,24.10
2019-05-30T18:00:03.387Z,24.00
2019-05-30T18:02:34.410Z,23.90
2019-05-30T18:05:05.979Z,23.80
2019-05-30T18:07:37.065Z,23.70
2019-05-30T18:10:08.196Z,23.60
2019-05-30T18:12:38.532Z,23.60
2019-05-30T18:15:09.616Z,23.50
2019-05-30T18:17:40.877Z,23.50
2019-05-30T18:20:13.048Z,23.40
2019-05-30T18:22:43.395Z,23.30
2019-05-30T18:25:15.808Z,23.20
2019-05-30T18:27:46.203Z,23.20
2019-05-30T18:30:17.889Z,23.10
2019-05-30T18:32:48.218Z,23.00
2019-05-30T18:35:18.604Z,22.90
2019-05-30T18:37:49.011Z,22.80
2019-05-30T18:40:31.081Z,22.80
2019-05-30T18:43:01.481Z,22.70
2019-05-30T18:45:39.901Z,22.60
2019-05-30T18:48:11.184Z,22.50
2019-05-30T18:50:41.789Z,22.40
2019-05-30T18:53:12.247Z,22.40
2019-05-30T18:55:42.667Z,22.30
2019-05-30T18:58:13.068Z,22.30
2019-05-30T19:00:43.450Z,22.20
2019-05-30T19:03:13.827Z,22.20
2019-05-30T19:05:44.222Z,22.10
2019-05-30T19:08:14.651Z,22.10
2019-05-30T19:10:45.098Z,22.00
2019-05-30T19:13:15.520Z,21.90
2019-05-30T19:15:45.850Z,21.90
2019-05-30T19:18:16.239Z,21.70
2019-05-30T19:20:46.711Z,21.70
2019-05-30T19:23:17.057Z,21.60
2019-05-30T19:25:47.477Z,21.60
2019-05-30T19:28:17.771Z,21.50
2019-05-30T19:30:48.244Z,21.50
2019-05-30T19:33:20.764Z,21.40
2019-05-30T19:35:53.601Z,21.40
2019-05-30T19:38:23.938Z,21.30
2019-05-30T19:40:54.275Z,21.30
2019-05-30T19:43:25.703Z,21.20
2019-05-30T19:45:56.067Z,21.20
2019-05-30T19:48:28.193Z,21.20
2019-05-30T19:50:59.070Z,21.10
2019-05-30T19:53:30.691Z,21.10
2019-05-30T19:56:01.177Z,21.00
2019-05-30T19:58:31.637Z,21.00
2019-05-30T20:01:02.001Z,20.90
2019-05-30T20:03:38.504Z,20.90
2019-05-30T20:06:04.451Z,20.90
2019-05-30T20:08:47.899Z,20.80
2019-05-30T20:11:06.820Z,20.80
2019-05-30T20:13:37.233Z,20.70
2019-05-30T20:16:07.657Z,20.70
2019-05-30T20:18:37.949Z,20.70
2019-05-30T20:21:09.308Z,20.60
2019-05-30T20:23:49.502Z,20.60
2019-05-30T20:26:11.641Z,20.50
2019-05-30T20:28:42.974Z,20.50
2019-05-30T20:31:13.326Z,20.50
2019-05-30T20:33:43.612Z,20.40
2019-05-30T20:36:15.764Z,20.40
2019-05-30T20:38:46.910Z,20.40
2019-05-30T20:41:17.351Z,20.30
2019-05-30T20:43:47.753Z,20.30
2019-05-30T20:46:23.141Z,20.30
2019-05-30T20:48:50.212Z,20.30
2019-05-30T20:51:21.605Z,20.20
2019-05-30T20:53:55.288Z,20.20
2019-05-30T20:56:26.664Z,20.20
2019-05-30T20:58:56.977Z,20.20
2019-05-30T21:01:27.314Z,20.10
2019-05-30T21:03:57.625Z,20.10
2019-05-30T21:06:28.893Z,20.10
2019-05-30T21:09:00.406Z,20.10
2019-05-30T21:11:33.357Z,20.00
2019-05-30T21:14:04.158Z,20.00
2019-05-30T21:16:35.685Z,20.00
2019-05-30T21:19:06.095Z,19.90
2019-05-30T21:21:36.499Z,19.90
2019-05-30T21:24:06.831Z,19.90
2019-05-30T21:26:37.162Z,19.90
2019-05-30T21:29:07.497Z,19.80
2019-05-30T21:31:39.144Z,19.80
2019-05-30T21:34:10.826Z,19.80
2019-05-30T21:36:42.035Z,19.80
2019-05-30T21:39:12.398Z,19.70
2019-05-30T21:41:42.904Z,19.70
2019-05-30T21:44:13.255Z,19.70
2019-05-30T21:46:44.760Z,19.70
2019-05-30T21:49:16.196Z,19.70
2019-05-30T21:51:47.554Z,19.60
2019-05-30T21:54:17.924Z,19.60
2019-05-30T21:56:48.447Z,19.60
2019-05-30T21:59:18.776Z,19.50
2019-05-30T22:01:54.836Z,19.50
2019-05-30T22:04:21.368Z,19.50
2019-05-30T22:06:51.698Z,19.50
2019-05-30T22:09:22.032Z,19.40
2019-05-30T22:11:52.340Z,19.40
2019-05-30T22:14:22.678Z,19.40
2019-05-30T22:16:52.989Z,19.40
2019-05-30T22:19:23.345Z,19.30
2019-05-30T22:21:53.777Z,19.30
2019-05-30T22:24:24.122Z,19.30
2019-05-30T22:26:54.462Z,19.20
2019-05-30T22:29:24.764Z,19.20
2019-05-30T22:31:55.202Z,19.20
2019-05-30T22:34:25.518Z,19.20
2019-05-30T22:36:55.857Z,19.20
2019-05-30T22:39:26.163Z,19.20
2019-05-30T22:41:56.532Z,19.10
2019-05-30T22:44:26.800Z,19.10
2019-05-30T22:46:57.175Z,19.10
2019-05-30T22:49:27.455Z,19.00
2019-05-30T22:51:57.802Z,19.00
2019-05-30T22:54:28.104Z,19.00
2019-05-30T22:57:01.357Z,19.00
2019-05-30T22:59:30.467Z,19.00
2019-05-30T23:02:00.812Z,18.90
2019-05-30T23:04:31.107Z,18.90
2019-05-30T23:07:01.445Z,18.90
2019-05-30T23:09:31.744Z,18.90
2019-05-30T23:12:02.077Z,18.90
2019-05-30T23:14:32.378Z,18.80
2019-05-30T23:17:02.716Z,18.80
2019-05-30T23:19:33.063Z,18.80
2019-05-30T23:22:03.339Z,18.80
2019-05-30T23:24:33.661Z,18.80
2019-05-30T23:27:10.297Z,18.70
2019-05-30T23:29:40.977Z,18.70
2019-05-30T23:32:11.301Z,18.70
2019-05-30T23:34:41.607Z,18.70
2019-05-30T23:37:11.953Z,18.70
2019-05-30T23:39:42.259Z,18.70
2019-05-30T23:42:12.590Z,18.70
2019-05-30T23:44:42.889Z,18.70
2019-05-30T23:47:13.257Z,18.70
2019-05-30T23:49:43.529Z,18.70
2019-05-30T23:52:14.012Z,18.60
2019-05-30T23:54:44.402Z,18.60
2019-05-30T23:57:14.744Z,18.70
2019-05-30T23:59:45.059Z,18.60
