createdAt,value
2018-07-16T00:00:29.713Z,3.30
2018-07-16T00:01:29.701Z,4.70
2018-07-16T00:02:29.645Z,3.10
2018-07-16T00:03:29.617Z,2.80
2018-07-16T00:04:29.598Z,6.70
2018-07-16T00:05:29.976Z,4.80
2018-07-16T00:06:29.524Z,4.50
2018-07-16T00:07:29.486Z,5.20
2018-07-16T00:08:29.459Z,3.60
2018-07-16T00:09:29.441Z,4.60
2018-07-16T00:10:29.405Z,5.60
2018-07-16T00:11:29.365Z,5.10
2018-07-16T00:12:29.361Z,2.60
2018-07-16T00:13:29.321Z,5.60
2018-07-16T00:14:29.316Z,3.10
2018-07-16T00:15:29.235Z,3.40
2018-07-16T00:16:29.211Z,4.70
2018-07-16T00:17:29.187Z,4.90
2018-07-16T00:18:29.144Z,3.60
2018-07-16T00:19:29.631Z,5.00
2018-07-16T00:20:29.080Z,2.50
2018-07-16T00:21:29.072Z,5.00
2018-07-16T00:22:29.017Z,3.00
2018-07-16T00:23:28.988Z,5.50
2018-07-16T00:24:28.996Z,5.00
2018-07-16T00:25:28.927Z,3.20
2018-07-16T00:26:28.891Z,3.30
2018-07-16T00:27:28.870Z,7.90
2018-07-16T00:28:28.832Z,2.90
2018-07-16T00:29:28.797Z,3.60
2018-07-16T00:30:28.764Z,4.00
2018-07-16T00:31:28.731Z,5.00
2018-07-16T00:32:28.706Z,3.50
2018-07-16T00:33:28.667Z,6.50
2018-07-16T00:34:28.643Z,5.70
2018-07-16T00:35:28.617Z,5.20
2018-07-16T00:36:28.605Z,4.50
2018-07-16T00:37:28.547Z,4.20
2018-07-16T00:38:28.512Z,4.60
2018-07-16T00:39:28.482Z,5.60
2018-07-16T00:40:28.447Z,5.90
2018-07-16T00:41:28.428Z,3.90
2018-07-16T00:42:28.407Z,4.80
2018-07-16T00:43:28.355Z,4.70
2018-07-16T00:44:28.364Z,6.80
2018-07-16T00:45:28.299Z,3.60
2018-07-16T00:46:28.275Z,5.90
2018-07-16T00:47:28.239Z,5.60
2018-07-16T00:48:28.191Z,4.30
2018-07-16T00:49:28.161Z,4.20
2018-07-16T00:50:28.138Z,8.00
2018-07-16T00:51:28.100Z,3.90
2018-07-16T00:52:28.062Z,3.50
2018-07-16T00:53:28.052Z,4.00
2018-07-16T00:54:28.006Z,5.20
2018-07-16T00:55:27.966Z,4.10
2018-07-16T00:56:28.071Z,3.80
2018-07-16T00:57:27.908Z,5.90
2018-07-16T00:58:27.881Z,2.50
2018-07-16T00:59:27.892Z,4.40
2018-07-16T01:00:27.807Z,3.70
2018-07-16T01:01:27.791Z,3.40
2018-07-16T01:02:27.748Z,4.50
2018-07-16T01:03:27.720Z,3.80
2018-07-16T01:04:27.680Z,2.80
2018-07-16T01:05:27.649Z,3.50
2018-07-16T01:06:27.617Z,5.30
2018-07-16T01:07:27.583Z,4.80
2018-07-16T01:08:27.568Z,4.80
2018-07-16T01:09:27.525Z,5.80
2018-07-16T01:10:27.487Z,4.70
2018-07-16T01:11:27.457Z,4.70
2018-07-16T01:12:27.425Z,4.40
2018-07-16T01:13:27.393Z,4.60
2018-07-16T01:14:27.388Z,3.80
2018-07-16T01:15:27.324Z,5.00
2018-07-16T01:16:27.296Z,3.30
2018-07-16T01:17:27.262Z,4.80
2018-07-16T01:18:27.235Z,4.30
2018-07-16T01:19:27.201Z,5.20
2018-07-16T01:20:27.205Z,5.60
2018-07-16T01:21:27.149Z,3.30
2018-07-16T01:22:27.131Z,5.30
2018-07-16T01:23:27.084Z,3.60
2018-07-16T01:24:27.050Z,4.20
2018-07-16T01:25:27.010Z,6.40
2018-07-16T01:26:26.979Z,5.60
2018-07-16T01:27:26.945Z,4.70
2018-07-16T01:28:26.908Z,6.70
2018-07-16T01:29:26.893Z,3.60
2018-07-16T01:30:26.851Z,2.60
2018-07-16T01:31:26.832Z,8.20
2018-07-16T01:32:26.790Z,3.40
2018-07-16T01:33:26.751Z,3.70
2018-07-16T01:34:26.717Z,5.20
2018-07-16T01:35:26.683Z,3.60
2018-07-16T01:36:26.659Z,3.30
2018-07-16T01:37:26.625Z,3.40
2018-07-16T01:38:26.593Z,5.70
2018-07-16T01:39:26.553Z,4.90
2018-07-16T01:40:26.533Z,7.40
2018-07-16T01:41:26.506Z,4.10
2018-07-16T01:42:26.460Z,5.10
2018-07-16T01:43:26.427Z,5.90
2018-07-16T01:44:27.231Z,7.50
2018-07-16T01:45:26.406Z,3.70
2018-07-16T01:46:26.337Z,5.10
2018-07-16T01:47:26.310Z,4.80
2018-07-16T01:48:26.301Z,3.00
2018-07-16T01:49:26.233Z,7.30
2018-07-16T01:50:26.198Z,4.70
2018-07-16T01:51:26.171Z,5.40
2018-07-16T01:52:26.134Z,4.20
2018-07-16T01:53:26.132Z,3.50
2018-07-16T01:54:26.115Z,4.70
2018-07-16T01:55:26.036Z,4.30
2018-07-16T01:56:26.007Z,8.80
2018-07-16T01:57:25.975Z,5.70
2018-07-16T01:58:25.940Z,5.80
2018-07-16T01:59:25.913Z,4.10
2018-07-16T02:00:25.877Z,5.60
2018-07-16T02:01:25.843Z,3.80
2018-07-16T02:02:25.814Z,5.90
2018-07-16T02:03:25.798Z,8.30
2018-07-16T02:04:25.747Z,3.60
2018-07-16T02:05:25.716Z,8.10
2018-07-16T02:06:25.683Z,4.30
2018-07-16T02:07:25.653Z,4.50
2018-07-16T02:08:25.614Z,8.90
2018-07-16T02:09:25.579Z,5.80
2018-07-16T02:10:26.196Z,6.30
2018-07-16T02:11:25.517Z,4.80
2018-07-16T02:12:25.483Z,5.80
2018-07-16T02:13:25.451Z,4.10
2018-07-16T02:14:25.461Z,5.70
2018-07-16T02:15:25.397Z,5.90
2018-07-16T02:16:25.363Z,5.30
2018-07-16T02:17:25.326Z,6.10
2018-07-16T02:18:25.291Z,7.80
2018-07-16T02:19:25.275Z,6.60
2018-07-16T02:20:25.224Z,4.30
2018-07-16T02:21:25.207Z,5.40
2018-07-16T02:22:25.160Z,8.90
2018-07-16T02:23:25.175Z,4.90
2018-07-16T02:24:25.101Z,5.70
2018-07-16T02:25:25.065Z,4.80
2018-07-16T02:26:25.031Z,4.70
2018-07-16T02:27:25.001Z,5.00
2018-07-16T02:28:24.963Z,5.20
2018-07-16T02:29:24.943Z,9.50
2018-07-16T02:30:24.908Z,4.60
2018-07-16T02:31:24.872Z,4.70
2018-07-16T02:32:24.840Z,4.30
2018-07-16T02:33:24.816Z,7.80
2018-07-16T02:34:24.769Z,4.10
2018-07-16T02:35:24.758Z,6.90
2018-07-16T02:36:25.170Z,5.30
2018-07-16T02:37:24.678Z,7.30
2018-07-16T02:38:24.656Z,4.80
2018-07-16T02:39:24.608Z,5.80
2018-07-16T02:40:24.575Z,6.10
2018-07-16T02:41:24.543Z,5.80
2018-07-16T02:42:24.514Z,4.80
2018-07-16T02:43:24.501Z,7.10
2018-07-16T02:44:24.444Z,3.50
2018-07-16T02:45:24.417Z,4.20
2018-07-16T02:46:24.382Z,4.90
2018-07-16T02:47:24.367Z,3.70
2018-07-16T02:48:24.311Z,7.40
2018-07-16T02:49:24.281Z,7.00
2018-07-16T02:50:24.245Z,4.20
2018-07-16T02:51:24.224Z,6.60
2018-07-16T02:52:24.184Z,9.60
2018-07-16T02:53:24.152Z,6.40
2018-07-16T02:54:24.122Z,5.80
2018-07-16T02:55:24.081Z,6.50
2018-07-16T02:56:24.113Z,4.30
2018-07-16T02:57:24.020Z,6.10
2018-07-16T02:58:23.991Z,4.30
2018-07-16T02:59:23.952Z,6.40
2018-07-16T03:00:23.921Z,4.70
2018-07-16T03:01:23.889Z,3.80
2018-07-16T03:02:23.861Z,5.50
2018-07-16T03:03:23.829Z,5.90
2018-07-16T03:04:23.794Z,7.30
2018-07-16T03:05:23.767Z,4.50
2018-07-16T03:06:24.208Z,4.90
2018-07-16T03:07:23.691Z,5.10
2018-07-16T03:08:23.663Z,8.80
2018-07-16T03:09:23.626Z,3.70
2018-07-16T03:10:23.592Z,3.30
2018-07-16T03:11:23.582Z,9.50
2018-07-16T03:12:23.525Z,4.50
2018-07-16T03:13:24.428Z,6.00
2018-07-16T03:14:23.518Z,7.20
2018-07-16T03:15:23.427Z,11.40
2018-07-16T03:16:23.394Z,6.20
2018-07-16T03:17:23.366Z,6.60
2018-07-16T03:18:23.328Z,9.10
2018-07-16T03:19:23.299Z,7.90
2018-07-16T03:20:23.509Z,4.70
2018-07-16T03:21:23.232Z,9.50
2018-07-16T03:22:23.221Z,7.10
2018-07-16T03:23:23.162Z,15.50
2018-07-16T03:24:23.126Z,7.40
2018-07-16T03:25:23.099Z,5.90
2018-07-16T03:26:23.084Z,8.20
2018-07-16T03:27:23.053Z,5.00
2018-07-16T03:28:23.000Z,3.20
2018-07-16T03:29:22.967Z,7.10
2018-07-16T03:30:22.930Z,4.40
2018-07-16T03:31:22.899Z,5.80
2018-07-16T03:32:22.862Z,6.50
2018-07-16T03:33:22.844Z,8.40
2018-07-16T03:34:22.806Z,5.50
2018-07-16T03:35:22.763Z,6.60
2018-07-16T03:36:22.734Z,4.80
2018-07-16T03:37:22.699Z,6.70
2018-07-16T03:38:22.677Z,10.60
2018-07-16T03:39:22.643Z,5.80
2018-07-16T03:40:22.598Z,7.10
2018-07-16T03:41:22.564Z,7.10
2018-07-16T03:42:22.529Z,5.40
2018-07-16T03:43:22.514Z,6.70
2018-07-16T03:44:22.479Z,7.50
2018-07-16T03:45:22.427Z,12.00
2018-07-16T03:46:22.401Z,5.70
2018-07-16T03:47:22.366Z,9.90
2018-07-16T03:48:22.346Z,6.90
2018-07-16T03:49:22.328Z,11.10
2018-07-16T03:50:22.262Z,8.00
2018-07-16T03:51:22.550Z,10.40
2018-07-16T03:52:22.197Z,5.00
2018-07-16T03:53:22.181Z,5.20
2018-07-16T03:54:22.164Z,6.70
2018-07-16T03:55:22.101Z,4.20
2018-07-16T03:56:22.827Z,5.10
2018-07-16T03:57:22.031Z,6.10
2018-07-16T03:58:22.007Z,7.00
2018-07-16T03:59:21.963Z,6.00
2018-07-16T04:00:21.938Z,6.00
2018-07-16T04:01:21.900Z,5.40
2018-07-16T04:02:21.870Z,7.40
2018-07-16T04:03:21.834Z,8.30
2018-07-16T04:04:21.801Z,6.30
2018-07-16T04:05:21.808Z,5.00
2018-07-16T04:06:21.732Z,5.50
2018-07-16T04:07:21.710Z,5.40
2018-07-16T04:08:21.672Z,4.90
2018-07-16T04:09:21.637Z,9.70
2018-07-16T04:10:21.608Z,7.90
2018-07-16T04:11:21.573Z,5.20
2018-07-16T04:12:21.546Z,7.20
2018-07-16T04:13:21.502Z,6.20
2018-07-16T04:14:21.487Z,5.20
2018-07-16T04:15:21.459Z,9.60
2018-07-16T04:16:21.402Z,6.10
2018-07-16T04:17:21.364Z,6.50
2018-07-16T04:18:21.344Z,7.30
2018-07-16T04:19:21.309Z,8.40
2018-07-16T04:20:21.278Z,6.70
2018-07-16T04:21:21.236Z,5.40
2018-07-16T04:22:21.205Z,11.20
2018-07-16T04:23:21.172Z,6.90
2018-07-16T04:24:21.140Z,8.20
2018-07-16T04:25:21.106Z,5.90
2018-07-16T04:26:21.091Z,9.20
2018-07-16T04:27:21.780Z,7.90
2018-07-16T04:28:21.006Z,4.70
2018-07-16T04:29:20.999Z,5.30
2018-07-16T04:30:20.937Z,8.80
2018-07-16T04:31:20.908Z,5.40
2018-07-16T04:32:20.880Z,8.40
2018-07-16T04:33:20.843Z,5.40
2018-07-16T04:34:20.823Z,8.00
2018-07-16T04:35:20.779Z,6.40
2018-07-16T04:36:20.759Z,5.50
2018-07-16T04:37:20.732Z,9.00
2018-07-16T04:38:20.680Z,5.50
2018-07-16T04:39:20.652Z,7.50
2018-07-16T04:40:20.606Z,7.30
2018-07-16T04:41:20.575Z,6.50
2018-07-16T04:42:20.542Z,5.20
2018-07-16T04:43:20.516Z,13.20
2018-07-16T04:44:20.479Z,5.20
2018-07-16T04:45:20.462Z,5.30
2018-07-16T04:46:20.415Z,6.00
2018-07-16T04:47:20.383Z,7.90
2018-07-16T04:48:20.351Z,6.10
2018-07-16T04:49:20.356Z,5.40
2018-07-16T04:50:20.304Z,9.20
2018-07-16T04:51:20.247Z,5.00
2018-07-16T04:52:20.247Z,8.60
2018-07-16T04:53:20.187Z,4.40
2018-07-16T04:54:20.153Z,9.70
2018-07-16T04:55:20.121Z,9.10
2018-07-16T04:56:20.169Z,11.10
2018-07-16T04:57:20.056Z,6.60
2018-07-16T04:58:20.324Z,9.10
2018-07-16T04:59:19.999Z,9.20
2018-07-16T05:00:19.956Z,14.00
2018-07-16T05:01:20.325Z,23.40
2018-07-16T05:02:19.892Z,17.60
2018-07-16T05:03:19.972Z,13.00
2018-07-16T05:04:19.832Z,9.50
2018-07-16T05:05:19.800Z,13.10
2018-07-16T05:06:19.772Z,7.40
2018-07-16T05:07:19.739Z,15.50
2018-07-16T05:08:19.715Z,12.10
2018-07-16T05:09:19.676Z,11.20
2018-07-16T05:10:19.641Z,12.30
2018-07-16T05:11:19.619Z,12.30
2018-07-16T05:12:19.580Z,12.40
2018-07-16T05:13:19.546Z,14.00
2018-07-16T05:14:19.524Z,14.50
2018-07-16T05:15:19.507Z,12.70
2018-07-16T05:16:19.450Z,10.80
2018-07-16T05:17:19.414Z,12.20
2018-07-16T05:18:19.446Z,9.10
2018-07-16T05:19:19.379Z,11.60
2018-07-16T05:20:19.328Z,13.20
2018-07-16T05:21:19.320Z,11.60
2018-07-16T05:22:19.264Z,21.10
2018-07-16T05:23:19.807Z,18.40
2018-07-16T05:24:19.200Z,16.00
2018-07-16T05:25:19.182Z,24.70
2018-07-16T05:26:19.135Z,13.10
2018-07-16T05:27:19.114Z,7.20
2018-07-16T05:28:19.075Z,8.10
2018-07-16T05:29:19.040Z,8.10
2018-07-16T05:30:19.006Z,5.50
2018-07-16T05:31:18.979Z,12.70
2018-07-16T05:32:19.100Z,10.20
2018-07-16T05:33:18.917Z,8.70
2018-07-16T05:34:18.887Z,8.20
2018-07-16T05:35:18.850Z,6.60
2018-07-16T05:36:18.820Z,5.40
2018-07-16T05:37:18.795Z,8.70
2018-07-16T05:38:18.868Z,7.60
2018-07-16T05:39:18.730Z,6.50
2018-07-16T05:40:18.742Z,12.70
2018-07-16T05:41:18.665Z,6.70
2018-07-16T05:42:18.647Z,9.60
2018-07-16T05:43:18.602Z,13.50
2018-07-16T05:44:18.582Z,14.80
2018-07-16T05:45:18.555Z,18.50
2018-07-16T05:46:18.541Z,29.50
2018-07-16T05:47:18.483Z,10.80
2018-07-16T05:48:18.450Z,11.70
2018-07-16T05:49:18.427Z,18.50
2018-07-16T05:50:18.391Z,14.80
2018-07-16T05:51:18.360Z,16.40
2018-07-16T05:52:18.329Z,22.80
2018-07-16T05:53:18.308Z,31.40
2018-07-16T05:54:18.269Z,19.50
2018-07-16T05:55:18.263Z,17.20
2018-07-16T05:56:18.212Z,17.60
2018-07-16T05:57:18.177Z,16.50
2018-07-16T05:58:18.161Z,31.90
2018-07-16T05:59:18.113Z,16.60
2018-07-16T06:00:18.084Z,16.10
2018-07-16T06:01:18.064Z,20.60
2018-07-16T06:02:18.032Z,15.10
2018-07-16T06:03:17.998Z,16.30
2018-07-16T06:04:17.965Z,11.70
2018-07-16T06:05:17.940Z,18.70
2018-07-16T06:06:17.916Z,17.50
2018-07-16T06:07:17.876Z,13.30
2018-07-16T06:08:17.849Z,23.50
2018-07-16T06:09:17.863Z,13.40
2018-07-16T06:10:17.862Z,16.00
2018-07-16T06:11:17.760Z,21.60
2018-07-16T06:12:17.736Z,10.20
2018-07-16T06:13:17.696Z,13.90
2018-07-16T06:14:17.676Z,13.20
2018-07-16T06:15:17.643Z,13.90
2018-07-16T06:16:17.615Z,14.50
2018-07-16T06:17:17.580Z,14.40
2018-07-16T06:18:17.594Z,16.20
2018-07-16T06:19:17.538Z,12.30
2018-07-16T06:20:17.495Z,13.50
2018-07-16T06:21:17.461Z,11.50
2018-07-16T06:22:17.436Z,10.40
2018-07-16T06:23:17.408Z,4.80
2018-07-16T06:24:17.379Z,9.60
2018-07-16T06:25:17.350Z,10.60
2018-07-16T06:26:17.323Z,11.90
2018-07-16T06:27:17.336Z,8.70
2018-07-16T06:28:17.263Z,6.30
2018-07-16T06:29:17.233Z,12.30
2018-07-16T06:30:17.199Z,11.00
2018-07-16T06:31:17.175Z,6.90
2018-07-16T06:32:17.187Z,5.80
2018-07-16T06:33:17.124Z,9.30
2018-07-16T06:34:17.088Z,8.20
2018-07-16T06:35:17.060Z,9.60
2018-07-16T06:36:17.031Z,11.10
2018-07-16T06:37:17.004Z,9.70
2018-07-16T06:38:16.981Z,11.30
2018-07-16T06:39:16.947Z,7.00
2018-07-16T06:40:16.958Z,8.70
2018-07-16T06:41:17.080Z,7.50
2018-07-16T06:42:16.863Z,9.40
2018-07-16T06:43:16.835Z,15.00
2018-07-16T06:44:16.830Z,8.30
2018-07-16T06:45:16.778Z,7.70
2018-07-16T06:46:16.742Z,4.70
2018-07-16T06:47:16.715Z,6.50
2018-07-16T06:48:16.981Z,6.40
2018-07-16T06:49:16.661Z,10.20
2018-07-16T06:50:16.635Z,9.20
2018-07-16T06:51:16.599Z,8.90
2018-07-16T06:52:16.578Z,6.10
2018-07-16T06:53:16.552Z,9.30
2018-07-16T06:54:16.517Z,9.40
2018-07-16T06:55:17.298Z,9.50
2018-07-16T06:56:16.455Z,4.50
2018-07-16T06:57:16.633Z,6.20
2018-07-16T06:58:16.399Z,9.10
2018-07-16T06:59:16.375Z,4.80
2018-07-16T07:00:16.344Z,5.40
2018-07-16T07:01:16.313Z,11.00
2018-07-16T07:02:16.344Z,8.00
2018-07-16T07:03:16.260Z,9.00
2018-07-16T07:04:16.228Z,12.70
2018-07-16T07:05:16.200Z,9.70
2018-07-16T07:06:16.171Z,7.00
2018-07-16T07:07:16.142Z,6.60
2018-07-16T07:08:16.122Z,10.00
2018-07-16T07:09:16.088Z,6.50
2018-07-16T07:10:16.065Z,7.40
2018-07-16T07:11:16.029Z,9.60
2018-07-16T07:12:16.007Z,18.30
2018-07-16T07:13:15.980Z,11.50
2018-07-16T07:14:16.042Z,11.20
2018-07-16T07:15:15.919Z,14.70
2018-07-16T07:16:15.890Z,7.00
2018-07-16T07:17:15.861Z,10.00
2018-07-16T07:18:15.891Z,13.80
2018-07-16T07:19:15.806Z,11.90
2018-07-16T07:20:15.779Z,6.60
2018-07-16T07:21:15.748Z,11.60
2018-07-16T07:22:15.724Z,7.50
2018-07-16T07:23:15.695Z,8.50
2018-07-16T07:24:15.678Z,5.90
2018-07-16T07:25:15.641Z,9.50
2018-07-16T07:26:15.609Z,6.00
2018-07-16T07:27:15.583Z,7.00
2018-07-16T07:28:15.559Z,9.20
2018-07-16T07:29:15.533Z,9.50
2018-07-16T07:30:15.510Z,11.80
2018-07-16T07:31:15.490Z,6.90
2018-07-16T07:32:15.447Z,6.30
2018-07-16T07:33:15.418Z,10.30
2018-07-16T07:34:15.410Z,12.00
2018-07-16T07:35:15.425Z,6.20
2018-07-16T07:36:15.393Z,8.10
2018-07-16T07:37:15.319Z,9.10
2018-07-16T07:38:15.289Z,10.00
2018-07-16T07:39:15.256Z,9.50
2018-07-16T07:40:15.233Z,4.80
2018-07-16T07:41:15.213Z,6.20
2018-07-16T07:42:15.176Z,6.10
2018-07-16T07:43:15.150Z,5.00
2018-07-16T07:44:15.127Z,7.80
2018-07-16T07:45:15.097Z,5.90
2018-07-16T07:46:15.201Z,6.90
2018-07-16T07:47:15.042Z,8.80
2018-07-16T07:48:15.014Z,9.90
2018-07-16T07:49:15.009Z,5.30
2018-07-16T07:50:14.963Z,5.40
2018-07-16T07:51:14.937Z,11.20
2018-07-16T07:52:14.908Z,10.30
2018-07-16T07:53:14.888Z,7.20
2018-07-16T07:54:14.913Z,7.00
2018-07-16T07:55:15.246Z,7.50
2018-07-16T07:56:14.805Z,6.00
2018-07-16T07:57:14.778Z,7.20
2018-07-16T07:58:14.749Z,7.40
2018-07-16T07:59:14.723Z,6.50
2018-07-16T08:00:14.700Z,9.00
2018-07-16T08:01:14.672Z,10.90
2018-07-16T08:02:14.648Z,6.00
2018-07-16T08:03:14.678Z,8.20
2018-07-16T08:04:14.599Z,5.90
2018-07-16T08:05:14.571Z,8.00
2018-07-16T08:06:14.582Z,7.70
2018-07-16T08:07:14.516Z,5.70
2018-07-16T08:08:14.493Z,6.00
2018-07-16T08:09:14.502Z,8.90
2018-07-16T08:10:14.963Z,8.10
2018-07-16T08:11:14.416Z,5.30
2018-07-16T08:12:14.400Z,6.20
2018-07-16T08:13:14.370Z,6.60
2018-07-16T08:14:14.341Z,8.00
2018-07-16T08:15:14.313Z,5.60
2018-07-16T08:16:14.339Z,5.50
2018-07-16T08:17:14.287Z,7.40
2018-07-16T08:18:14.289Z,4.40
2018-07-16T08:19:14.220Z,5.50
2018-07-16T08:20:14.335Z,8.90
2018-07-16T08:21:14.169Z,8.60
2018-07-16T08:22:14.168Z,7.10
2018-07-16T08:23:14.125Z,5.70
2018-07-16T08:24:14.098Z,9.80
2018-07-16T08:25:14.074Z,6.50
2018-07-16T08:26:14.237Z,8.10
2018-07-16T08:27:14.025Z,7.90
2018-07-16T08:28:14.065Z,7.40
2018-07-16T08:29:13.993Z,8.60
2018-07-16T08:30:13.954Z,7.50
2018-07-16T08:31:13.926Z,7.30
2018-07-16T08:32:13.900Z,7.30
2018-07-16T08:33:13.879Z,7.30
2018-07-16T08:34:13.859Z,7.70
2018-07-16T08:35:13.862Z,4.50
2018-07-16T08:36:13.988Z,7.70
2018-07-16T08:37:13.790Z,6.10
2018-07-16T08:38:13.765Z,4.80
2018-07-16T08:39:13.766Z,6.20
2018-07-16T08:40:13.717Z,3.80
2018-07-16T08:41:13.693Z,6.20
2018-07-16T08:42:13.971Z,6.30
2018-07-16T08:43:13.641Z,9.30
2018-07-16T08:44:13.632Z,5.60
2018-07-16T08:45:13.599Z,4.70
2018-07-16T08:46:13.613Z,10.00
2018-07-16T08:47:13.551Z,8.80
2018-07-16T08:48:13.531Z,9.70
2018-07-16T08:49:13.506Z,5.90
2018-07-16T08:50:13.484Z,8.80
2018-07-16T08:51:13.464Z,5.20
2018-07-16T08:52:13.433Z,7.90
2018-07-16T08:53:13.409Z,3.50
2018-07-16T08:54:13.388Z,5.30
2018-07-16T08:55:13.364Z,5.80
2018-07-16T08:56:13.343Z,5.00
2018-07-16T08:57:13.323Z,6.00
2018-07-16T08:58:13.298Z,8.00
2018-07-16T08:59:13.279Z,7.20
2018-07-16T09:00:13.256Z,6.30
2018-07-16T09:01:13.232Z,6.80
2018-07-16T09:02:13.204Z,7.10
2018-07-16T09:03:13.186Z,4.40
2018-07-16T09:04:13.164Z,7.00
2018-07-16T09:05:13.196Z,5.50
2018-07-16T09:06:13.120Z,6.00
2018-07-16T09:07:13.103Z,5.90
2018-07-16T09:08:13.897Z,5.90
2018-07-16T09:09:13.056Z,5.90
2018-07-16T09:10:13.024Z,6.30
2018-07-16T09:11:13.047Z,9.70
2018-07-16T09:12:12.977Z,4.70
2018-07-16T09:13:13.029Z,6.10
2018-07-16T09:14:12.937Z,6.80
2018-07-16T09:15:12.919Z,4.10
2018-07-16T09:16:12.887Z,4.90
2018-07-16T09:17:12.867Z,6.50
2018-07-16T09:18:12.842Z,5.80
2018-07-16T09:19:12.893Z,7.80
2018-07-16T09:20:12.798Z,5.40
2018-07-16T09:21:12.776Z,7.40
2018-07-16T09:22:12.760Z,5.10
2018-07-16T09:23:12.731Z,9.90
2018-07-16T09:24:12.709Z,10.20
2018-07-16T09:25:12.688Z,6.00
2018-07-16T09:26:12.664Z,8.00
2018-07-16T09:27:12.641Z,9.90
2018-07-16T09:28:12.626Z,6.50
2018-07-16T09:29:12.598Z,8.20
2018-07-16T09:30:12.582Z,5.60
2018-07-16T09:31:12.562Z,7.70
2018-07-16T09:32:12.536Z,6.60
2018-07-16T09:33:12.517Z,5.80
2018-07-16T09:34:12.510Z,8.70
2018-07-16T09:35:12.462Z,12.30
2018-07-16T09:36:12.442Z,8.10
2018-07-16T09:37:12.426Z,6.30
2018-07-16T09:38:12.398Z,15.30
2018-07-16T09:39:12.385Z,7.90
2018-07-16T09:40:12.356Z,6.50
2018-07-16T09:41:12.344Z,6.60
2018-07-16T09:42:12.320Z,7.60
2018-07-16T09:43:12.291Z,8.20
2018-07-16T09:44:12.268Z,6.70
2018-07-16T09:45:12.248Z,6.40
2018-07-16T09:46:12.229Z,11.10
2018-07-16T09:47:12.204Z,7.30
2018-07-16T09:48:12.202Z,13.10
2018-07-16T09:49:12.164Z,7.80
2018-07-16T09:50:12.140Z,6.30
2018-07-16T09:51:12.116Z,11.50
2018-07-16T09:52:12.100Z,8.10
2018-07-16T09:53:12.255Z,8.40
2018-07-16T09:54:12.058Z,9.50
2018-07-16T09:55:12.036Z,8.70
2018-07-16T09:56:12.047Z,5.60
2018-07-16T09:57:11.994Z,6.30
2018-07-16T09:58:11.975Z,6.20
2018-07-16T09:59:11.954Z,6.30
2018-07-16T10:00:11.929Z,7.00
2018-07-16T10:01:11.906Z,7.20
2018-07-16T10:02:11.912Z,3.30
2018-07-16T10:03:11.868Z,6.30
2018-07-16T10:04:11.849Z,3.80
2018-07-16T10:05:11.819Z,5.50
2018-07-16T10:06:11.803Z,3.50
2018-07-16T10:07:11.791Z,8.70
2018-07-16T10:08:11.762Z,4.00
2018-07-16T10:09:11.741Z,4.70
2018-07-16T10:10:11.718Z,10.70
2018-07-16T10:11:11.698Z,4.60
2018-07-16T10:12:11.676Z,2.70
2018-07-16T10:13:11.661Z,3.40
2018-07-16T10:14:11.633Z,6.70
2018-07-16T10:15:11.631Z,4.20
2018-07-16T10:16:12.039Z,2.80
2018-07-16T10:17:11.572Z,3.80
2018-07-16T10:18:11.561Z,4.70
2018-07-16T10:19:11.530Z,2.40
2018-07-16T10:20:11.560Z,4.60
2018-07-16T10:21:11.499Z,4.20
2018-07-16T10:22:11.473Z,3.40
2018-07-16T10:23:11.457Z,6.20
2018-07-16T10:24:11.435Z,6.60
2018-07-16T10:25:11.413Z,2.90
2018-07-16T10:26:11.391Z,7.30
2018-07-16T10:27:11.370Z,6.00
2018-07-16T10:28:11.344Z,3.40
2018-07-16T10:29:11.339Z,2.70
2018-07-16T10:30:11.306Z,5.00
2018-07-16T10:31:11.292Z,10.50
2018-07-16T10:32:11.265Z,5.40
2018-07-16T10:33:11.250Z,2.80
2018-07-16T10:34:11.228Z,4.50
2018-07-16T10:35:11.286Z,4.80
2018-07-16T10:36:11.189Z,2.70
2018-07-16T10:37:11.169Z,2.30
2018-07-16T10:38:11.144Z,3.20
2018-07-16T10:39:11.126Z,5.10
2018-07-16T10:40:11.107Z,5.40
2018-07-16T10:41:11.099Z,3.80
2018-07-16T10:42:11.075Z,2.90
2018-07-16T10:43:11.057Z,2.40
2018-07-16T10:44:11.030Z,4.40
2018-07-16T10:45:11.007Z,8.90
2018-07-16T10:46:10.987Z,2.70
2018-07-16T10:47:10.971Z,7.30
2018-07-16T10:48:10.949Z,4.20
2018-07-16T10:49:10.946Z,4.80
2018-07-16T10:50:10.917Z,7.80
2018-07-16T10:51:10.894Z,4.40
2018-07-16T10:52:10.875Z,4.40
2018-07-16T10:53:10.858Z,9.20
2018-07-16T10:54:10.839Z,2.90
2018-07-16T10:55:10.820Z,4.70
2018-07-16T10:56:10.802Z,6.10
2018-07-16T10:57:10.831Z,2.30
2018-07-16T10:58:10.762Z,6.30
2018-07-16T10:59:10.742Z,2.50
2018-07-16T11:00:11.012Z,3.70
2018-07-16T11:01:10.702Z,3.30
2018-07-16T11:02:10.689Z,2.70
2018-07-16T11:03:10.722Z,4.60
2018-07-16T11:04:10.660Z,2.30
2018-07-16T11:05:10.627Z,2.30
2018-07-16T11:06:10.608Z,3.50
2018-07-16T11:07:10.589Z,5.70
2018-07-16T11:08:10.570Z,2.20
2018-07-16T11:09:10.548Z,1.50
2018-07-16T11:10:10.536Z,6.10
2018-07-16T11:11:10.511Z,7.10
2018-07-16T11:12:10.511Z,4.70
2018-07-16T11:13:10.473Z,4.60
2018-07-16T11:14:10.454Z,3.20
2018-07-16T11:15:10.494Z,2.80
2018-07-16T11:16:10.419Z,4.20
2018-07-16T11:17:10.396Z,3.20
2018-07-16T11:18:10.380Z,5.10
2018-07-16T11:19:10.372Z,1.90
2018-07-16T11:20:10.342Z,3.50
2018-07-16T11:21:10.416Z,4.60
2018-07-16T11:22:10.306Z,4.20
2018-07-16T11:23:10.286Z,2.70
2018-07-16T11:24:10.267Z,2.50
2018-07-16T11:25:10.250Z,4.30
2018-07-16T11:26:10.236Z,2.40
2018-07-16T11:27:10.212Z,2.70
2018-07-16T11:28:10.197Z,3.60
2018-07-16T11:29:10.174Z,2.60
2018-07-16T11:30:10.155Z,3.60
2018-07-16T11:31:10.139Z,4.50
2018-07-16T11:32:10.160Z,2.50
2018-07-16T11:33:10.099Z,3.10
2018-07-16T11:34:10.085Z,2.10
2018-07-16T11:35:10.063Z,3.60
2018-07-16T11:36:10.043Z,2.90
2018-07-16T11:37:10.031Z,4.00
2018-07-16T11:38:10.007Z,1.80
2018-07-16T11:39:10.000Z,1.60
2018-07-16T11:40:09.973Z,1.40
2018-07-16T11:41:09.953Z,1.50
2018-07-16T11:42:09.935Z,3.50
2018-07-16T11:43:09.917Z,4.90
2018-07-16T11:44:09.904Z,2.00
2018-07-16T11:45:09.881Z,2.90
2018-07-16T11:46:09.906Z,1.80
2018-07-16T11:47:09.841Z,3.00
2018-07-16T11:48:09.826Z,2.30
2018-07-16T11:49:09.802Z,2.40
2018-07-16T11:50:09.787Z,1.40
2018-07-16T11:51:09.767Z,1.50
2018-07-16T11:52:09.791Z,1.50
2018-07-16T11:53:09.741Z,1.10
2018-07-16T11:54:09.715Z,1.50
2018-07-16T11:55:09.696Z,4.20
2018-07-16T11:56:09.681Z,1.30
2018-07-16T11:57:09.660Z,1.90
2018-07-16T11:58:09.661Z,3.50
2018-07-16T11:59:09.689Z,1.20
2018-07-16T12:00:09.605Z,1.50
2018-07-16T12:01:09.590Z,1.30
2018-07-16T12:02:09.575Z,1.80
2018-07-16T12:03:09.556Z,3.50
2018-07-16T12:04:09.550Z,1.70
2018-07-16T12:05:09.585Z,3.80
2018-07-16T12:06:09.509Z,2.90
2018-07-16T12:07:09.489Z,1.60
2018-07-16T12:08:09.477Z,3.40
2018-07-16T12:09:09.450Z,2.80
2018-07-16T12:10:09.439Z,3.40
2018-07-16T12:11:09.416Z,3.80
2018-07-16T12:12:09.433Z,3.90
2018-07-16T12:13:09.384Z,3.50
2018-07-16T12:14:09.362Z,1.90
2018-07-16T12:15:09.553Z,1.60
2018-07-16T12:16:09.357Z,2.10
2018-07-16T12:17:09.307Z,5.20
2018-07-16T12:18:09.292Z,0.90
2018-07-16T12:19:09.274Z,1.70
2018-07-16T12:20:09.272Z,2.80
2018-07-16T12:21:09.236Z,2.10
2018-07-16T12:22:09.224Z,2.10
2018-07-16T12:23:09.200Z,2.00
2018-07-16T12:24:09.190Z,3.10
2018-07-16T12:25:09.168Z,8.70
2018-07-16T12:26:09.150Z,5.90
2018-07-16T12:27:09.130Z,4.70
2018-07-16T12:28:09.111Z,2.20
2018-07-16T12:29:09.116Z,4.80
2018-07-16T12:30:09.078Z,2.10
2018-07-16T12:31:09.058Z,3.10
2018-07-16T12:32:09.042Z,3.70
2018-07-16T12:33:09.021Z,2.80
2018-07-16T12:34:09.006Z,4.50
2018-07-16T12:35:09.003Z,2.20
2018-07-16T12:36:08.964Z,1.40
2018-07-16T12:37:08.948Z,4.00
2018-07-16T12:38:08.940Z,1.40
2018-07-16T12:39:08.915Z,4.20
2018-07-16T12:40:08.896Z,1.80
2018-07-16T12:41:08.875Z,2.30
2018-07-16T12:42:08.870Z,2.90
2018-07-16T12:43:08.836Z,2.60
2018-07-16T12:44:08.822Z,5.20
2018-07-16T12:45:08.799Z,3.20
2018-07-16T12:46:08.785Z,1.80
2018-07-16T12:47:08.764Z,1.70
2018-07-16T12:48:08.814Z,5.10
2018-07-16T12:49:08.737Z,4.50
2018-07-16T12:50:08.711Z,3.60
2018-07-16T12:51:08.688Z,2.80
2018-07-16T12:52:08.675Z,3.80
2018-07-16T12:53:08.657Z,4.30
2018-07-16T12:54:08.922Z,2.10
2018-07-16T12:55:08.630Z,1.90
2018-07-16T12:56:08.598Z,2.20
2018-07-16T12:57:08.609Z,1.90
2018-07-16T12:58:08.567Z,8.00
2018-07-16T12:59:08.543Z,2.50
2018-07-16T13:00:08.530Z,2.10
2018-07-16T13:01:08.509Z,1.20
2018-07-16T13:02:08.506Z,1.50
2018-07-16T13:03:08.472Z,1.80
2018-07-16T13:04:08.452Z,2.40
2018-07-16T13:05:08.437Z,1.20
2018-07-16T13:06:08.491Z,5.10
2018-07-16T13:07:08.399Z,2.90
2018-07-16T13:08:08.385Z,1.00
2018-07-16T13:09:08.367Z,3.40
2018-07-16T13:10:08.346Z,2.40
2018-07-16T13:11:08.328Z,1.20
2018-07-16T13:12:08.312Z,1.90
2018-07-16T13:13:08.296Z,1.60
2018-07-16T13:14:08.280Z,3.50