createdAt,value
2023-03-21T00:04:24.858Z,39.77
2023-03-21T00:09:27.186Z,40.17
2023-03-21T00:14:31.172Z,40.09
2023-03-21T00:19:32.948Z,39.90
2023-03-21T00:24:36.022Z,38.16
2023-03-21T00:29:37.946Z,39.80
2023-03-21T00:34:48.545Z,40.77
2023-03-21T00:39:56.514Z,40.09
2023-03-21T00:44:58.249Z,39.77
2023-03-21T00:49:59.866Z,39.56
2023-03-21T00:55:01.594Z,39.44
2023-03-21T01:00:07.454Z,39.64
2023-03-21T01:05:11.638Z,39.23
2023-03-21T01:10:13.629Z,40.14
2023-03-21T01:15:15.442Z,41.28
2023-03-21T01:20:17.401Z,41.01
2023-03-21T01:25:22.699Z,41.33
2023-03-21T01:30:24.972Z,41.90
2023-03-21T01:35:30.012Z,41.72
2023-03-21T01:40:34.117Z,40.41
2023-03-21T01:46:09.975Z,42.89
2023-03-21T01:51:13.513Z,42.04
2023-03-21T01:56:38.809Z,41.38
2023-03-21T02:01:42.424Z,40.36
2023-03-21T02:06:54.583Z,40.88
2023-03-21T02:11:56.995Z,41.49
2023-03-21T02:17:05.705Z,41.03
2023-03-21T02:22:28.877Z,43.94
2023-03-21T02:27:40.987Z,43.14
2023-03-21T02:32:48.316Z,41.77
2023-03-21T02:38:00.862Z,43.14
2023-03-21T02:43:32.104Z,43.31
2023-03-21T02:48:50.706Z,46.74
2023-03-21T02:54:27.914Z,46.59
2023-03-21T02:59:27.123Z,44.74
2023-03-21T03:04:29.041Z,43.79
2023-03-21T03:09:43.312Z,42.62
2023-03-21T03:15:03.630Z,42.42
2023-03-21T03:20:20.593Z,44.64
2023-03-21T03:25:43.060Z,45.69
2023-03-21T03:31:01.200Z,48.00
2023-03-21T03:36:25.024Z,49.33
2023-03-21T03:42:03.089Z,46.41
2023-03-21T03:47:06.544Z,50.06
2023-03-21T03:52:21.703Z,50.91
2023-03-21T03:57:26.304Z,47.49
2023-03-21T04:02:30.207Z,47.68
2023-03-21T04:07:32.139Z,45.32
2023-03-21T04:12:33.969Z,46.06
2023-03-21T04:17:35.660Z,44.88
2023-03-21T04:22:38.157Z,44.53
2023-03-21T04:27:39.828Z,45.71
2023-03-21T04:32:42.729Z,46.28
2023-03-21T04:37:44.427Z,47.45
2023-03-21T04:42:49.344Z,43.75
2023-03-21T04:47:51.158Z,44.19
2023-03-21T04:52:52.856Z,46.73
2023-03-21T04:57:54.649Z,45.53
2023-03-21T05:02:57.815Z,45.03
2023-03-21T05:08:00.607Z,45.05
2023-03-21T05:13:02.314Z,45.87
2023-03-21T05:18:11.456Z,47.13
2023-03-21T05:23:13.257Z,46.48
2023-03-21T05:28:18.200Z,44.85
2023-03-21T05:33:19.826Z,45.42
2023-03-21T05:38:21.625Z,44.68
2023-03-21T05:43:23.419Z,48.27
2023-03-21T05:48:25.413Z,49.50
2023-03-21T05:53:27.313Z,48.96
2023-03-21T05:58:29.998Z,50.78
2023-03-21T06:03:31.697Z,47.62
2023-03-21T06:08:33.680Z,46.38
2023-03-21T06:13:35.319Z,43.74
2023-03-21T06:18:37.440Z,44.41
2023-03-21T06:23:39.461Z,45.64
2023-03-21T06:28:41.312Z,45.10
2023-03-21T06:33:43.028Z,45.15
2023-03-21T06:38:44.780Z,47.80
2023-03-21T06:43:46.537Z,45.08
2023-03-21T06:48:48.343Z,44.79
2023-03-21T06:53:50.033Z,48.11
2023-03-21T06:58:51.779Z,46.96
2023-03-21T07:03:58.357Z,45.33
2023-03-21T07:09:00.733Z,46.86
2023-03-21T07:14:02.492Z,49.28
2023-03-21T07:19:04.193Z,46.57
2023-03-21T07:24:06.227Z,48.07
2023-03-21T07:29:08.158Z,48.35
2023-03-21T07:34:09.776Z,47.34
2023-03-21T07:39:11.431Z,46.50
2023-03-21T07:44:13.257Z,47.87
2023-03-21T07:49:15.435Z,45.65
2023-03-21T07:54:19.339Z,44.80
2023-03-21T07:59:21.124Z,44.74
2023-03-21T08:04:22.885Z,45.06
2023-03-21T08:09:24.787Z,44.82
2023-03-21T08:14:26.460Z,46.71
2023-03-21T08:19:28.202Z,44.28
2023-03-21T08:24:30.255Z,44.99
2023-03-21T08:29:32.004Z,44.98
2023-03-21T08:34:33.674Z,44.82
2023-03-21T08:39:35.357Z,45.93
2023-03-21T08:44:39.053Z,45.03
2023-03-21T08:49:41.694Z,43.84
2023-03-21T08:54:45.430Z,43.21
2023-03-21T08:59:47.152Z,45.02
2023-03-21T09:04:48.872Z,43.64
2023-03-21T09:10:08.094Z,44.24
2023-03-21T09:15:15.262Z,44.65
2023-03-21T09:20:18.818Z,42.06
2023-03-21T09:25:21.548Z,41.44
2023-03-21T09:30:26.147Z,44.82
2023-03-21T09:35:28.361Z,42.09
2023-03-21T09:40:50.372Z,41.60
2023-03-21T09:45:58.413Z,41.32
2023-03-21T09:51:01.193Z,42.88
2023-03-21T09:56:05.574Z,41.35
2023-03-21T10:01:22.306Z,43.69
2023-03-21T10:06:29.429Z,41.90
2023-03-21T10:11:42.433Z,44.19
2023-03-21T10:16:47.149Z,44.94
2023-03-21T10:22:05.959Z,45.24
2023-03-21T10:27:07.888Z,46.08
2023-03-21T10:32:13.893Z,43.20
2023-03-21T10:37:16.927Z,43.01
2023-03-21T10:42:24.972Z,41.16
2023-03-21T10:47:31.248Z,41.62
2023-03-21T10:52:34.521Z,43.23
2023-03-21T10:57:38.200Z,42.82
2023-03-21T11:06:36.633Z,48.30
2023-03-21T11:11:40.887Z,46.61
2023-03-21T11:16:44.216Z,45.75
2023-03-21T11:21:46.472Z,46.45
2023-03-21T11:26:50.822Z,45.91
2023-03-21T11:31:52.629Z,44.66
2023-03-21T11:36:59.720Z,43.56
2023-03-21T11:42:01.344Z,44.87
2023-03-21T11:47:03.300Z,42.92
2023-03-21T11:52:32.830Z,41.24
2023-03-21T11:57:46.621Z,44.01
2023-03-21T12:03:03.507Z,42.01
2023-03-21T12:08:20.432Z,43.22
2023-03-21T12:13:46.786Z,42.76
2023-03-21T12:19:00.726Z,42.41
2023-03-21T12:24:24.885Z,41.08
2023-03-21T12:29:27.047Z,41.18
2023-03-21T12:34:34.964Z,40.39
2023-03-21T12:39:40.894Z,41.04
2023-03-21T12:44:47.975Z,40.43
2023-03-21T12:50:12.855Z,40.98
2023-03-21T12:55:27.897Z,38.86
2023-03-21T13:00:32.262Z,38.40
2023-03-21T13:05:35.888Z,38.43
2023-03-21T13:10:40.427Z,37.62
2023-03-21T13:15:59.743Z,37.70
2023-03-21T13:21:13.741Z,39.25
2023-03-21T13:26:16.100Z,37.32
2023-03-21T13:31:25.825Z,35.02
2023-03-21T13:36:31.846Z,37.67
2023-03-21T13:41:38.903Z,37.91
2023-03-21T13:46:54.029Z,38.71
2023-03-21T13:51:58.903Z,37.15
2023-03-21T13:57:05.372Z,39.27
2023-03-21T14:02:19.005Z,40.21
2023-03-21T14:07:26.409Z,38.97
2023-03-21T14:12:34.792Z,39.13
2023-03-21T14:17:36.609Z,40.61
2023-03-21T14:22:41.861Z,40.28
2023-03-21T14:27:47.567Z,39.00
2023-03-21T14:32:49.512Z,38.94
2023-03-21T14:37:51.735Z,40.32
2023-03-21T14:42:54.494Z,38.92
2023-03-21T14:48:06.783Z,38.60
2023-03-21T14:53:32.749Z,37.98
2023-03-21T14:58:38.999Z,39.89
2023-03-21T15:03:43.888Z,39.27
2023-03-21T15:09:04.061Z,40.51
2023-03-21T15:14:14.062Z,39.44
2023-03-21T15:19:20.183Z,38.91
2023-03-21T15:24:30.297Z,37.30
2023-03-21T15:29:34.441Z,39.05
2023-03-21T15:34:36.656Z,40.61
2023-03-21T15:39:38.408Z,42.67
2023-03-21T15:44:49.588Z,41.65
2023-03-21T15:49:55.710Z,43.74
2023-03-21T15:54:59.293Z,40.43
2023-03-21T16:00:12.869Z,40.26
2023-03-21T16:05:26.435Z,41.60
2023-03-21T16:10:32.260Z,40.87
2023-03-21T16:15:34.278Z,43.22
2023-03-21T16:20:41.100Z,42.98
2023-03-21T16:25:44.084Z,44.40
2023-03-21T16:30:45.791Z,43.30
2023-03-21T16:35:47.621Z,43.08
2023-03-21T16:40:51.352Z,43.97
2023-03-21T16:45:53.053Z,42.29
2023-03-21T16:50:54.695Z,41.22
2023-03-21T16:56:02.516Z,40.85
2023-03-21T17:01:04.245Z,39.81
2023-03-21T17:06:06.220Z,41.37
2023-03-21T17:11:12.725Z,41.63
2023-03-21T17:16:19.283Z,40.80
2023-03-21T17:21:24.039Z,41.22
2023-03-21T17:26:28.401Z,40.19
2023-03-21T17:31:37.214Z,40.98
2023-03-21T17:36:42.230Z,43.08
2023-03-21T17:41:43.955Z,43.33
2023-03-21T17:46:46.498Z,42.56
2023-03-21T17:51:48.302Z,40.52
2023-03-21T17:56:50.004Z,42.45
2023-03-21T18:01:51.938Z,42.86
2023-03-21T18:06:57.421Z,42.26
2023-03-21T18:11:59.126Z,41.64
2023-03-21T18:17:00.878Z,42.51
2023-03-21T18:22:03.679Z,43.13
2023-03-21T18:27:06.558Z,43.44
2023-03-21T18:32:08.945Z,44.44
2023-03-21T18:37:13.265Z,43.04
2023-03-21T18:42:18.456Z,45.13
2023-03-21T18:47:24.713Z,44.49
2023-03-21T18:52:27.177Z,44.39
2023-03-21T18:57:38.253Z,45.07
2023-03-21T19:02:47.732Z,42.32
2023-03-21T19:07:51.591Z,41.64
2023-03-21T19:12:54.762Z,44.86
2023-03-21T19:23:18.824Z,41.88
2023-03-21T19:28:20.558Z,40.83
2023-03-21T19:33:22.779Z,41.18
2023-03-21T19:38:24.382Z,41.24
2023-03-21T19:43:32.894Z,44.70
2023-03-21T19:48:35.269Z,44.61
2023-03-21T19:53:39.996Z,43.61
2023-03-21T19:58:41.845Z,45.57
2023-03-21T20:03:47.331Z,43.85
2023-03-21T20:09:27.660Z,42.86
2023-03-21T20:14:11.069Z,42.33
2023-03-21T20:19:14.703Z,42.63
2023-03-21T20:24:17.002Z,42.57
2023-03-21T20:34:40.650Z,40.62
2023-03-21T20:39:42.671Z,42.32
2023-03-21T20:44:57.956Z,42.21
2023-03-21T20:50:00.556Z,42.91
2023-03-21T20:55:03.093Z,43.64
2023-03-21T21:00:09.087Z,44.05
2023-03-21T21:05:25.409Z,44.59
2023-03-21T21:10:29.794Z,44.11
2023-03-21T21:15:33.327Z,43.02
2023-03-21T21:20:36.779Z,41.91
2023-03-21T21:25:38.581Z,42.51
2023-03-21T21:30:41.470Z,41.81
2023-03-21T21:35:47.716Z,43.32
2023-03-21T21:40:53.454Z,46.63
2023-03-21T21:45:55.104Z,42.93
2023-03-21T21:50:56.783Z,43.26
2023-03-21T21:55:58.383Z,43.00
2023-03-21T22:01:01.849Z,42.08
2023-03-21T22:06:04.697Z,43.24
2023-03-21T22:11:06.704Z,43.49
2023-03-21T22:16:08.666Z,42.39
2023-03-21T22:21:10.396Z,45.29
2023-03-21T22:26:12.014Z,42.98
2023-03-21T22:31:16.089Z,42.77
2023-03-21T22:36:17.832Z,43.11
2023-03-21T22:41:19.402Z,41.68
2023-03-21T22:46:21.166Z,42.32
2023-03-21T22:51:22.860Z,45.59
2023-03-21T22:56:24.540Z,48.70
2023-03-21T23:01:26.291Z,45.88
2023-03-21T23:06:27.965Z,42.97
2023-03-21T23:11:29.731Z,43.83
2023-03-21T23:16:31.990Z,43.73
2023-03-21T23:21:34.149Z,43.56
2023-03-21T23:26:36.373Z,42.50
2023-03-21T23:31:38.104Z,44.42
2023-03-21T23:36:39.914Z,45.11
2023-03-21T23:41:42.877Z,46.24
2023-03-21T23:46:44.576Z,49.28
2023-03-21T23:51:47.161Z,49.81
2023-03-21T23:56:48.840Z,47.67
