createdAt,value
2017-09-15T00:00:57.176Z,47.90
2017-09-15T00:03:26.189Z,47.90
2017-09-15T00:05:56.401Z,48.00
2017-09-15T00:08:26.363Z,47.90
2017-09-15T00:10:56.619Z,48.10
2017-09-15T00:13:25.780Z,48.30
2017-09-15T00:15:54.848Z,48.30
2017-09-15T00:18:25.100Z,48.30
2017-09-15T00:20:53.718Z,48.30
2017-09-15T00:23:22.985Z,48.30
2017-09-15T00:25:51.989Z,48.40
2017-09-15T00:28:20.796Z,48.30
2017-09-15T00:30:49.966Z,48.40
2017-09-15T00:33:18.107Z,48.20
2017-09-15T00:35:48.179Z,49.00
2017-09-15T00:38:17.617Z,48.30
2017-09-15T00:40:46.644Z,48.40
2017-09-15T00:43:15.216Z,48.20
2017-09-15T00:45:45.928Z,48.10
2017-09-15T00:48:15.098Z,48.10
2017-09-15T00:50:44.628Z,48.10
2017-09-15T00:53:14.101Z,48.40
2017-09-15T00:55:44.300Z,48.10
2017-09-15T00:58:12.959Z,48.40
2017-09-15T01:00:42.357Z,48.20
2017-09-15T01:03:10.472Z,48.60
2017-09-15T01:05:38.799Z,48.40
2017-09-15T01:08:07.713Z,48.30
2017-09-15T01:10:36.014Z,48.20
2017-09-15T01:13:04.717Z,48.30
2017-09-15T01:15:37.991Z,48.30
2017-09-15T01:18:07.221Z,48.70
2017-09-15T01:20:36.464Z,48.10
2017-09-15T01:23:05.497Z,48.00
2017-09-15T01:25:34.358Z,47.90
2017-09-15T01:28:03.234Z,47.90
2017-09-15T01:30:33.084Z,47.80
2017-09-15T01:33:01.219Z,47.80
2017-09-15T01:35:31.616Z,47.70
2017-09-15T01:38:00.636Z,47.60
2017-09-15T01:40:31.454Z,47.60
2017-09-15T01:42:59.517Z,47.50
2017-09-15T01:45:28.320Z,47.70
2017-09-15T01:47:56.550Z,47.50
2017-09-15T01:50:25.869Z,47.50
2017-09-15T01:52:54.302Z,47.50
2017-09-15T01:55:22.459Z,47.30
2017-09-15T01:57:52.085Z,47.20
2017-09-15T02:00:19.602Z,47.20
2017-09-15T02:02:50.518Z,47.10
2017-09-15T02:05:19.656Z,47.20
2017-09-15T02:07:50.582Z,47.20
2017-09-15T02:10:18.973Z,47.20
2017-09-15T02:12:48.624Z,47.20
2017-09-15T02:15:17.683Z,47.20
2017-09-15T02:17:46.854Z,47.20
2017-09-15T02:20:15.952Z,47.60
2017-09-15T02:22:46.101Z,46.90
2017-09-15T02:25:16.909Z,47.30
2017-09-15T02:27:45.858Z,47.20
2017-09-15T02:30:14.319Z,47.20
2017-09-15T02:32:42.622Z,47.20
2017-09-15T02:35:11.652Z,47.40
2017-09-15T02:37:41.954Z,47.30
2017-09-15T02:40:10.569Z,47.40
2017-09-15T02:42:39.141Z,47.60
2017-09-15T02:45:07.745Z,47.60
2017-09-15T02:47:37.603Z,47.50
2017-09-15T02:50:08.107Z,47.40
2017-09-15T02:52:37.558Z,47.50
2017-09-15T02:55:09.694Z,47.50
2017-09-15T02:57:39.595Z,47.50
2017-09-15T03:00:10.454Z,47.50
2017-09-15T03:02:40.728Z,47.50
2017-09-15T03:05:09.905Z,47.50
2017-09-15T03:07:39.919Z,47.80
2017-09-15T03:10:10.288Z,47.70
2017-09-15T03:12:38.826Z,47.90
2017-09-15T03:15:08.315Z,48.00
2017-09-15T03:17:37.253Z,48.20
2017-09-15T03:20:13.374Z,48.00
2017-09-15T03:22:41.658Z,47.90
2017-09-15T03:25:11.165Z,48.00
2017-09-15T03:27:40.683Z,47.90
2017-09-15T03:30:10.202Z,48.00
2017-09-15T03:32:39.891Z,48.10
2017-09-15T03:35:09.689Z,48.20
2017-09-15T03:37:39.215Z,48.40
2017-09-15T03:40:08.355Z,48.50
2017-09-15T03:42:37.176Z,48.50
2017-09-15T03:45:09.793Z,48.60
2017-09-15T03:47:38.764Z,48.50
2017-09-15T03:50:08.351Z,48.60
2017-09-15T03:52:36.476Z,48.60
2017-09-15T03:55:04.573Z,48.70
2017-09-15T03:57:33.532Z,48.90
2017-09-15T04:00:02.480Z,48.90
2017-09-15T04:02:30.563Z,48.90
2017-09-15T04:04:59.626Z,48.90
2017-09-15T04:07:27.831Z,48.90
2017-09-15T04:09:56.607Z,49.10
2017-09-15T04:12:24.697Z,49.10
2017-09-15T04:14:53.418Z,49.10
2017-09-15T04:17:23.249Z,49.20
2017-09-15T04:19:53.026Z,49.20
2017-09-15T04:22:21.084Z,49.10
2017-09-15T04:24:50.535Z,49.20
2017-09-15T04:27:19.215Z,49.20
2017-09-15T04:29:49.474Z,49.60
2017-09-15T04:32:18.280Z,49.60
2017-09-15T04:34:46.713Z,49.50
2017-09-15T04:37:15.611Z,49.40
2017-09-15T04:39:43.981Z,49.40
2017-09-15T04:42:17.269Z,49.30
2017-09-15T04:44:46.127Z,49.30
2017-09-15T04:47:15.091Z,49.30
2017-09-15T04:49:44.421Z,49.20
2017-09-15T04:52:13.778Z,49.20
2017-09-15T04:54:42.659Z,49.30
2017-09-15T04:57:12.123Z,49.20
2017-09-15T04:59:41.238Z,49.00
2017-09-15T05:02:10.656Z,48.80
2017-09-15T05:04:40.882Z,48.80
2017-09-15T05:07:09.647Z,48.80
2017-09-15T05:09:38.998Z,48.60
2017-09-15T05:12:09.508Z,48.40
2017-09-15T05:14:39.019Z,48.50
2017-09-15T05:17:09.735Z,48.20
2017-09-15T05:19:40.274Z,48.20
2017-09-15T05:22:09.325Z,48.20
2017-09-15T05:24:39.614Z,48.30
2017-09-15T05:27:07.891Z,48.30
2017-09-15T05:29:36.937Z,48.10
2017-09-15T05:32:05.860Z,48.20
2017-09-15T05:34:34.501Z,48.20
2017-09-15T05:37:03.646Z,48.40
2017-09-15T05:39:33.166Z,48.40
2017-09-15T05:42:01.898Z,48.30
2017-09-15T05:44:30.704Z,48.20
2017-09-15T05:47:00.329Z,48.10
2017-09-15T05:49:31.104Z,48.00
2017-09-15T05:52:00.737Z,47.90
2017-09-15T05:54:30.338Z,47.70
2017-09-15T05:56:59.419Z,47.90
2017-09-15T05:59:27.608Z,47.80
2017-09-15T06:01:56.663Z,47.40
2017-09-15T06:04:26.146Z,47.20
2017-09-15T06:06:55.218Z,47.30
2017-09-15T06:09:23.977Z,47.10
2017-09-15T06:11:52.019Z,47.10
2017-09-15T06:14:20.101Z,46.90
2017-09-15T06:16:48.716Z,47.10
2017-09-15T06:19:18.930Z,46.90
2017-09-15T06:21:48.721Z,46.90
2017-09-15T06:24:18.300Z,46.80
2017-09-15T06:26:47.774Z,46.60
2017-09-15T06:29:17.650Z,46.30
2017-09-15T06:31:46.706Z,46.50
2017-09-15T06:34:17.555Z,46.80
2017-09-15T06:36:46.582Z,46.70
2017-09-15T06:39:14.707Z,46.60
2017-09-15T06:41:44.904Z,46.40
2017-09-15T06:44:16.342Z,46.40
2017-09-15T06:46:45.208Z,46.10
2017-09-15T06:49:14.472Z,46.30
2017-09-15T06:51:44.618Z,46.30
2017-09-15T06:54:13.185Z,46.30
2017-09-15T06:56:43.253Z,46.00
2017-09-15T06:59:12.466Z,46.10
2017-09-15T07:01:42.343Z,46.40
2017-09-15T07:04:12.149Z,46.10
2017-09-15T07:06:41.235Z,46.00
2017-09-15T07:09:09.348Z,46.10
2017-09-15T07:11:39.306Z,45.90
2017-09-15T07:14:08.739Z,46.10
2017-09-15T07:16:36.907Z,46.70
2017-09-15T07:19:05.772Z,45.90
2017-09-15T07:21:33.927Z,46.00
2017-09-15T07:24:03.532Z,46.00
2017-09-15T07:26:32.890Z,46.00
2017-09-15T07:29:01.632Z,45.70
2017-09-15T07:31:29.868Z,45.70
2017-09-15T07:33:59.424Z,45.60
2017-09-15T07:36:28.586Z,45.50
2017-09-15T07:48:38.732Z,45.50
2017-09-15T07:51:07.184Z,45.50
2017-09-15T07:53:36.144Z,45.50
2017-09-15T07:56:04.338Z,45.40
2017-09-15T07:58:33.656Z,45.20
2017-09-15T08:01:02.266Z,45.10
2017-09-15T08:03:33.118Z,44.70
2017-09-15T08:06:02.580Z,44.70
2017-09-15T08:08:30.838Z,44.70
2017-09-15T08:10:59.101Z,44.50
2017-09-15T08:13:28.235Z,44.50
2017-09-15T08:15:58.808Z,44.20
2017-09-15T08:18:27.117Z,44.00
2017-09-15T08:20:56.816Z,43.80
2017-09-15T08:23:25.652Z,43.80
2017-09-15T08:25:54.762Z,43.90
2017-09-15T08:28:23.370Z,43.60
2017-09-15T08:30:53.379Z,43.60
2017-09-15T08:33:23.948Z,43.80
2017-09-15T08:35:54.455Z,43.80
2017-09-15T08:38:25.481Z,43.80
2017-09-15T08:40:55.833Z,43.70
2017-09-15T08:43:26.442Z,43.20
2017-09-15T08:45:56.328Z,43.10
2017-09-15T08:48:26.356Z,42.70
2017-09-15T08:50:54.517Z,42.70
2017-09-15T08:53:24.698Z,42.70
2017-09-15T08:55:53.749Z,42.70
2017-09-15T08:58:24.208Z,42.10
2017-09-15T09:00:53.115Z,42.10
2017-09-15T09:03:22.668Z,41.90
2017-09-15T09:05:51.501Z,41.70
2017-09-15T09:08:21.076Z,41.70
2017-09-15T09:10:50.271Z,41.60
2017-09-15T09:13:19.644Z,41.20
2017-09-15T09:15:48.460Z,41.20
2017-09-15T09:18:19.489Z,41.20
2017-09-15T09:20:48.777Z,41.10
2017-09-15T09:23:18.352Z,41.10
2017-09-15T09:25:47.653Z,40.70
2017-09-15T09:28:17.095Z,40.40
2017-09-15T09:30:45.542Z,40.40
2017-09-15T09:33:15.629Z,40.20
2017-09-15T09:35:44.345Z,40.40
2017-09-15T09:38:12.389Z,40.20
2017-09-15T09:40:41.810Z,39.90
2017-09-15T09:43:10.424Z,39.50
2017-09-15T09:45:39.888Z,39.10
2017-09-15T09:48:10.645Z,39.40
2017-09-15T09:50:40.144Z,39.60
2017-09-15T09:53:10.765Z,39.70
2017-09-15T09:55:40.715Z,39.70
2017-09-15T09:58:09.477Z,39.40
2017-09-15T10:00:37.977Z,39.20
2017-09-15T10:03:07.879Z,38.80
2017-09-15T10:05:36.871Z,39.20
2017-09-15T10:08:06.649Z,39.10
2017-09-15T10:10:36.631Z,38.90
2017-09-15T10:13:05.363Z,38.80
2017-09-15T10:15:35.422Z,38.30
2017-09-15T10:18:08.905Z,38.40
2017-09-15T10:20:36.961Z,38.60
2017-09-15T10:23:06.062Z,38.60
2017-09-15T10:25:35.113Z,38.70
2017-09-15T10:28:04.448Z,38.70
2017-09-15T10:30:32.622Z,39.20
2017-09-15T10:33:02.156Z,38.50
2017-09-15T10:35:31.642Z,37.50
2017-09-15T10:37:59.817Z,37.10
2017-09-15T10:40:30.080Z,37.10
2017-09-15T10:42:58.767Z,36.80
2017-09-15T10:45:28.744Z,36.10
2017-09-15T10:47:57.838Z,36.10
2017-09-15T10:50:27.547Z,36.30
2017-09-15T10:52:56.731Z,36.10
2017-09-15T10:55:24.783Z,36.50
2017-09-15T10:57:59.502Z,36.10
2017-09-15T11:00:29.759Z,35.90
2017-09-15T11:02:58.646Z,35.90
2017-09-15T11:05:27.771Z,35.40
2017-09-15T11:07:56.543Z,35.70
2017-09-15T11:10:26.623Z,35.70
2017-09-15T11:12:56.995Z,35.60
2017-09-15T11:15:30.612Z,35.50
2017-09-15T11:17:58.759Z,35.40
2017-09-15T11:20:26.903Z,35.00
2017-09-15T11:22:56.342Z,34.80
2017-09-15T11:25:24.986Z,34.90
2017-09-15T11:27:53.939Z,35.00
2017-09-15T11:30:24.378Z,34.90
2017-09-15T11:32:53.115Z,34.90
2017-09-15T11:35:21.653Z,34.60
2017-09-15T11:37:50.783Z,34.50
2017-09-15T11:40:19.880Z,34.40
2017-09-15T11:42:49.203Z,34.30
2017-09-15T11:45:19.425Z,34.30
2017-09-15T11:47:48.100Z,34.30
2017-09-15T11:50:17.098Z,34.40
2017-09-15T11:52:45.783Z,35.00
2017-09-15T11:55:14.605Z,34.10
2017-09-15T11:57:43.773Z,34.30
2017-09-15T12:00:12.133Z,34.40
2017-09-15T12:02:40.047Z,34.20
2017-09-15T12:05:08.408Z,34.30
2017-09-15T12:07:38.417Z,34.30
2017-09-15T12:10:06.086Z,34.20
2017-09-15T12:12:34.685Z,34.10
2017-09-15T12:15:04.370Z,34.00
2017-09-15T12:17:34.002Z,33.80
2017-09-15T12:20:02.304Z,33.60
2017-09-15T12:22:31.945Z,33.90
2017-09-15T12:25:01.769Z,34.00
2017-09-15T12:27:30.770Z,34.00
2017-09-15T12:29:58.909Z,34.00
2017-09-15T12:32:31.384Z,33.70
2017-09-15T12:35:00.322Z,33.50
2017-09-15T12:37:29.046Z,33.50
2017-09-15T12:39:58.100Z,33.40
2017-09-15T12:42:27.456Z,32.70
2017-09-15T12:44:56.368Z,33.00
2017-09-15T12:47:24.614Z,32.90
2017-09-15T12:49:54.064Z,33.00
2017-09-15T12:52:22.162Z,33.00
2017-09-15T12:54:51.042Z,33.20
2017-09-15T12:57:18.915Z,33.40
2017-09-15T12:59:47.818Z,33.50
2017-09-15T13:02:17.931Z,33.70
2017-09-15T13:04:45.916Z,33.70
2017-09-15T13:07:15.645Z,33.70
2017-09-15T13:09:46.085Z,33.60
2017-09-15T13:12:14.230Z,33.50
2017-09-15T13:14:43.249Z,33.70
2017-09-15T13:17:17.208Z,34.50
2017-09-15T13:19:45.494Z,34.40
2017-09-15T13:22:15.484Z,34.60
2017-09-15T13:24:46.487Z,34.90
2017-09-15T13:27:16.716Z,35.30
2017-09-15T13:29:46.989Z,35.20
2017-09-15T13:32:16.593Z,35.20
2017-09-15T13:34:46.053Z,35.00
2017-09-15T13:37:15.438Z,34.60
2017-09-15T13:39:45.547Z,34.00
2017-09-15T13:42:14.599Z,33.50
2017-09-15T13:44:44.005Z,33.00
2017-09-15T13:47:12.914Z,31.80
2017-09-15T13:49:41.830Z,31.70
2017-09-15T13:52:11.282Z,32.20
2017-09-15T13:54:43.458Z,31.50
2017-09-15T13:57:12.758Z,31.50
2017-09-15T13:59:41.683Z,32.70
2017-09-15T14:02:10.162Z,33.60
2017-09-15T14:04:39.039Z,34.40
2017-09-15T14:07:07.225Z,35.30
2017-09-15T14:09:36.395Z,36.00
2017-09-15T14:12:06.859Z,36.80
2017-09-15T14:14:34.543Z,37.00
2017-09-15T14:17:04.530Z,37.40
2017-09-15T14:19:33.885Z,37.70
2017-09-15T14:22:03.103Z,38.00
2017-09-15T14:24:32.479Z,38.20
2017-09-15T14:27:02.504Z,38.20
2017-09-15T14:29:31.383Z,38.20
2017-09-15T14:32:00.258Z,38.20
2017-09-15T14:34:29.712Z,38.10
2017-09-15T14:36:58.428Z,38.20
2017-09-15T14:39:26.080Z,38.30
2017-09-15T14:41:59.728Z,38.40
2017-09-15T14:44:29.469Z,38.40
2017-09-15T14:46:58.670Z,38.40
2017-09-15T14:49:27.959Z,38.60
2017-09-15T14:52:02.173Z,38.80
2017-09-15T14:54:31.294Z,38.90
2017-09-15T14:57:00.185Z,38.80
2017-09-15T14:59:28.473Z,38.20
2017-09-15T15:01:57.818Z,37.90
2017-09-15T15:04:26.066Z,37.50
2017-09-15T15:06:54.311Z,37.60
2017-09-15T15:09:22.474Z,37.60
2017-09-15T15:11:51.666Z,37.60
2017-09-15T15:14:20.996Z,38.30
2017-09-15T15:16:49.605Z,37.60
2017-09-15T15:19:18.351Z,37.50
2017-09-15T15:21:47.693Z,37.50
2017-09-15T15:24:16.990Z,37.90
2017-09-15T15:26:50.477Z,38.00
2017-09-15T15:29:20.698Z,38.20
2017-09-15T15:31:50.116Z,38.30
2017-09-15T15:34:18.641Z,38.10
2017-09-15T15:36:46.861Z,38.10
2017-09-15T15:39:15.717Z,38.10
2017-09-15T15:41:43.851Z,38.10
2017-09-15T15:44:13.494Z,37.80
2017-09-15T15:46:42.766Z,37.80
2017-09-15T15:49:12.018Z,37.80
2017-09-15T15:51:40.434Z,37.30
2017-09-15T15:54:08.631Z,37.70
2017-09-15T15:56:39.853Z,37.70
2017-09-15T15:59:10.757Z,37.70
2017-09-15T16:01:40.516Z,37.70
2017-09-15T16:04:08.714Z,37.70
2017-09-15T16:06:36.403Z,37.80
2017-09-15T16:09:05.188Z,37.80
2017-09-15T16:11:36.729Z,37.70
2017-09-15T16:14:04.264Z,37.80
2017-09-15T16:16:32.976Z,38.00
2017-09-15T16:19:02.524Z,38.10
2017-09-15T16:21:32.830Z,38.30
2017-09-15T16:24:01.647Z,38.60
2017-09-15T16:26:31.717Z,38.80
2017-09-15T16:29:00.479Z,39.10
2017-09-15T16:31:29.632Z,39.40
2017-09-15T16:33:58.977Z,39.60
2017-09-15T16:36:28.249Z,40.00
2017-09-15T16:39:02.092Z,40.20
2017-09-15T16:41:36.581Z,40.40
2017-09-15T16:44:10.680Z,40.80
2017-09-15T16:46:44.367Z,41.10
2017-09-15T16:49:18.938Z,41.50
2017-09-15T16:51:47.764Z,41.70
2017-09-15T16:54:16.777Z,42.00
2017-09-15T16:56:47.818Z,42.10
2017-09-15T16:59:16.709Z,42.10
2017-09-15T17:01:47.039Z,42.20
2017-09-15T17:04:15.437Z,42.50
2017-09-15T17:06:44.570Z,42.70
2017-09-15T17:09:13.411Z,42.70
2017-09-15T17:11:42.598Z,43.00
2017-09-15T17:14:11.490Z,43.10
2017-09-15T17:16:40.871Z,43.20
2017-09-15T17:19:09.843Z,43.90
2017-09-15T17:21:39.384Z,44.30
2017-09-15T17:24:07.562Z,44.70
2017-09-15T17:26:37.111Z,44.90
2017-09-15T17:29:07.214Z,45.60
2017-09-15T17:31:36.652Z,45.60
2017-09-15T17:34:07.673Z,46.40
2017-09-15T17:36:36.706Z,46.00
2017-09-15T17:39:06.926Z,46.00
2017-09-15T17:41:35.497Z,46.10
2017-09-15T17:44:03.669Z,46.20
2017-09-15T17:46:33.054Z,46.20
2017-09-15T17:49:02.491Z,46.30
2017-09-15T17:51:30.494Z,46.20
2017-09-15T17:53:59.658Z,46.30
2017-09-15T17:56:27.850Z,46.30
2017-09-15T17:58:56.906Z,46.10
2017-09-15T18:01:26.111Z,46.10
2017-09-15T18:03:54.320Z,46.00
2017-09-15T18:06:22.989Z,45.90
2017-09-15T18:08:53.185Z,45.80
2017-09-15T18:11:22.225Z,45.70
2017-09-15T18:13:51.604Z,45.70
2017-09-15T18:16:21.515Z,46.30
2017-09-15T18:18:50.375Z,45.60
2017-09-15T18:21:19.482Z,45.60
2017-09-15T18:23:48.649Z,45.60
2017-09-15T18:26:18.289Z,45.80
2017-09-15T18:28:48.961Z,45.80
2017-09-15T18:31:17.009Z,45.80
2017-09-15T18:33:45.497Z,45.90
2017-09-15T18:36:15.517Z,46.60
2017-09-15T18:38:43.754Z,45.90
2017-09-15T18:41:12.151Z,45.90
2017-09-15T18:43:41.053Z,45.50
2017-09-15T18:46:10.698Z,46.00
2017-09-15T18:48:42.057Z,46.00
2017-09-15T18:51:11.582Z,46.00
2017-09-15T18:53:40.233Z,46.00
2017-09-15T18:56:10.204Z,46.10
2017-09-15T18:58:39.357Z,46.00
2017-09-15T19:01:10.099Z,46.20
2017-09-15T19:03:39.357Z,46.20
2017-09-15T19:06:07.355Z,46.20
2017-09-15T19:08:35.447Z,46.30
2017-09-15T19:11:05.737Z,46.30
2017-09-15T19:13:35.612Z,46.30
2017-09-15T19:16:06.115Z,46.30
2017-09-15T19:18:36.076Z,46.30
2017-09-15T19:21:05.608Z,46.30
2017-09-15T19:23:34.070Z,46.40
2017-09-15T19:26:03.468Z,46.50
2017-09-15T19:28:32.120Z,46.40
2017-09-15T19:31:02.693Z,46.30
2017-09-15T19:33:31.537Z,46.30
2017-09-15T19:36:00.028Z,46.30
2017-09-15T19:38:28.991Z,46.40
2017-09-15T19:40:59.331Z,46.40
2017-09-15T19:43:28.561Z,46.40
2017-09-15T19:45:58.923Z,46.40
2017-09-15T19:48:27.997Z,46.40
2017-09-15T19:50:58.036Z,46.30
2017-09-15T19:53:27.296Z,46.40
2017-09-15T19:55:56.604Z,46.40
2017-09-15T19:58:26.101Z,46.50
2017-09-15T20:00:54.787Z,46.50
2017-09-15T20:03:22.929Z,46.40
2017-09-15T20:05:53.346Z,46.40
2017-09-15T20:08:23.264Z,46.40
2017-09-15T20:10:51.336Z,46.50
2017-09-15T20:13:20.431Z,46.40
2017-09-15T20:15:49.728Z,46.50
2017-09-15T20:18:18.616Z,46.40
2017-09-15T20:20:47.666Z,46.40
2017-09-15T20:23:16.664Z,46.50
2017-09-15T20:25:44.889Z,46.50
2017-09-15T20:28:14.601Z,46.50
2017-09-15T20:30:44.286Z,46.50
2017-09-15T20:33:13.220Z,46.60
2017-09-15T20:35:42.991Z,46.60
2017-09-15T20:38:12.470Z,46.60
2017-09-15T20:40:40.474Z,46.60
2017-09-15T20:43:09.263Z,46.70
2017-09-15T20:45:38.496Z,46.80
2017-09-15T20:48:06.697Z,46.80
2017-09-15T20:50:35.627Z,46.90
2017-09-15T20:53:04.073Z,46.80
2017-09-15T20:55:32.383Z,47.00
2017-09-15T20:58:00.501Z,47.00
2017-09-15T21:00:28.085Z,47.00
2017-09-15T21:02:56.674Z,47.70
2017-09-15T21:05:26.971Z,47.10
2017-09-15T21:07:55.643Z,47.20
2017-09-15T21:10:23.725Z,47.10
2017-09-15T21:12:53.154Z,47.10
2017-09-15T21:15:21.600Z,47.20
2017-09-15T21:17:51.504Z,47.30
2017-09-15T21:20:21.161Z,47.40
2017-09-15T21:22:50.973Z,47.40
2017-09-15T21:25:19.508Z,47.40
2017-09-15T21:27:48.386Z,47.30
2017-09-15T21:30:18.022Z,47.50
2017-09-15T21:32:48.538Z,47.60
2017-09-15T21:35:18.721Z,47.70
2017-09-15T21:37:47.478Z,47.60
2017-09-15T21:40:17.997Z,47.70
2017-09-15T21:42:47.322Z,47.70
2017-09-15T21:45:16.593Z,47.90
2017-09-15T21:47:46.951Z,48.00
2017-09-15T21:50:15.178Z,48.00
2017-09-15T21:52:44.745Z,48.00
2017-09-15T21:55:14.429Z,48.00
2017-09-15T21:57:43.374Z,48.00
2017-09-15T22:00:13.782Z,48.10
2017-09-15T22:02:43.567Z,48.20
2017-09-15T22:05:12.659Z,48.20
2017-09-15T22:07:40.912Z,48.30
2017-09-15T22:19:49.987Z,48.40
2017-09-15T22:22:19.777Z,49.40
2017-09-15T22:24:47.870Z,49.30
2017-09-15T22:27:17.305Z,49.50
2017-09-15T22:29:44.877Z,49.60
2017-09-15T22:32:12.663Z,49.60
2017-09-15T22:34:41.027Z,49.60
2017-09-15T22:37:09.824Z,49.70
2017-09-15T22:39:38.199Z,50.30
2017-09-15T22:42:07.282Z,49.60
2017-09-15T22:44:36.368Z,49.60
2017-09-15T22:47:04.799Z,49.70
2017-09-15T22:49:33.567Z,49.80
2017-09-15T22:52:01.987Z,49.80
2017-09-15T22:54:31.264Z,49.80
2017-09-15T22:57:00.411Z,49.70
2017-09-15T22:59:29.405Z,49.80
2017-09-15T23:01:57.697Z,50.00
2017-09-15T23:04:27.623Z,50.00
2017-09-15T23:06:55.315Z,50.00
2017-09-15T23:09:24.575Z,50.10
2017-09-15T23:11:53.564Z,50.10
2017-09-15T23:14:21.702Z,50.10
2017-09-15T23:16:51.717Z,50.30
2017-09-15T23:19:21.363Z,50.40
2017-09-15T23:21:49.943Z,50.40
2017-09-15T23:24:18.069Z,50.50
2017-09-15T23:26:46.556Z,50.50
2017-09-15T23:29:16.178Z,50.60
2017-09-15T23:31:46.022Z,50.70
2017-09-15T23:34:14.923Z,50.70
2017-09-15T23:36:43.051Z,50.80
2017-09-15T23:39:12.607Z,50.90
2017-09-15T23:41:42.077Z,50.90
2017-09-15T23:44:11.121Z,50.90
2017-09-15T23:46:41.416Z,51.10
2017-09-15T23:49:11.489Z,51.20
2017-09-15T23:51:39.767Z,51.30
