createdAt,value
2018-12-30T10:53:36.701Z,4.40
2018-12-30T10:56:06.299Z,4.30
2018-12-30T10:58:35.865Z,4.20
2018-12-30T11:01:05.580Z,4.20
2018-12-30T11:03:35.364Z,4.30
2018-12-30T11:06:04.948Z,4.30
2018-12-30T11:08:34.978Z,4.30
2018-12-30T11:11:04.724Z,4.40
2018-12-30T11:13:34.307Z,4.40
2018-12-30T11:16:04.106Z,4.50
2018-12-30T11:18:34.250Z,4.50
2018-12-30T11:21:03.840Z,4.50
2018-12-30T11:23:33.436Z,4.50
2018-12-30T11:26:02.991Z,4.50
2018-12-30T11:28:32.551Z,4.60
2018-12-30T11:31:02.199Z,4.60
2018-12-30T11:33:31.747Z,4.70
2018-12-30T11:36:01.355Z,4.70
2018-12-30T11:38:31.067Z,4.70
2018-12-30T11:41:01.056Z,4.80
2018-12-30T11:43:33.864Z,4.80
2018-12-30T11:46:03.531Z,4.80
2018-12-30T11:48:33.275Z,4.90
2018-12-30T11:51:02.931Z,4.90
2018-12-30T11:53:33.308Z,4.90
2018-12-30T11:56:02.867Z,4.90
2018-12-30T11:58:34.017Z,5.00
2018-12-30T12:01:04.849Z,5.00
2018-12-30T12:03:34.867Z,5.00
2018-12-30T12:06:05.480Z,5.00
2018-12-30T12:08:35.073Z,5.10
2018-12-30T12:11:04.909Z,5.10
2018-12-30T12:13:35.129Z,5.20
2018-12-30T12:16:05.332Z,5.20
2018-12-30T12:18:35.319Z,5.30
2018-12-30T12:21:05.085Z,5.30
2018-12-30T12:23:36.071Z,5.30
2018-12-30T12:26:05.751Z,5.40
2018-12-30T12:28:35.388Z,5.40
2018-12-30T12:31:05.726Z,5.40
2018-12-30T12:33:35.322Z,5.50
2018-12-30T12:36:04.908Z,5.50
2018-12-30T12:38:34.511Z,5.50
2018-12-30T12:41:04.216Z,5.80
2018-12-30T12:43:33.760Z,5.90
2018-12-30T12:46:03.503Z,5.90
2018-12-30T12:48:33.069Z,5.80
2018-12-30T12:51:02.626Z,5.70
2018-12-30T12:53:32.257Z,5.70
2018-12-30T12:56:01.826Z,5.70
2018-12-30T12:58:32.465Z,5.70
2018-12-30T13:01:02.525Z,5.70
2018-12-30T13:03:32.231Z,5.60
2018-12-30T13:08:36.830Z,5.60
2018-12-30T13:11:06.587Z,5.60
2018-12-30T13:13:38.476Z,5.60
2018-12-30T13:16:08.154Z,5.60
2018-12-30T13:18:37.871Z,5.60
2018-12-30T13:21:07.604Z,5.60
2018-12-30T13:23:37.379Z,5.60
2018-12-30T13:26:06.977Z,5.60
2018-12-30T13:28:36.667Z,5.60
2018-12-30T13:31:06.411Z,5.60
2018-12-30T13:33:36.115Z,5.60
2018-12-30T13:36:07.588Z,5.60
2018-12-30T13:38:37.423Z,5.60
2018-12-30T13:41:08.127Z,5.60
2018-12-30T13:43:37.799Z,5.60
2018-12-30T13:46:07.570Z,5.60
2018-12-30T13:48:37.282Z,5.60
2018-12-30T13:51:06.928Z,5.60
2018-12-30T13:53:36.624Z,5.60
2018-12-30T13:56:06.292Z,5.60
2018-12-30T13:58:35.955Z,5.60
2018-12-30T14:01:05.755Z,5.70
2018-12-30T14:03:35.413Z,5.70
2018-12-30T14:06:05.101Z,5.70
2018-12-30T14:08:38.436Z,5.70
2018-12-30T14:11:07.981Z,5.60
2018-12-30T14:13:39.054Z,5.60
2018-12-30T14:16:08.726Z,5.60
2018-12-30T14:18:39.443Z,5.60
2018-12-30T14:21:10.111Z,5.60
2018-12-30T14:23:41.839Z,5.60
2018-12-30T14:26:11.668Z,5.60
2018-12-30T14:28:42.975Z,5.60
2018-12-30T14:31:12.727Z,5.60
2018-12-30T14:33:42.447Z,5.50
2018-12-30T14:36:12.173Z,5.50
2018-12-30T14:38:41.861Z,5.50
2018-12-30T14:41:11.563Z,5.50
2018-12-30T14:43:41.336Z,5.50
2018-12-30T14:46:11.956Z,5.50
2018-12-30T14:48:41.860Z,5.50
2018-12-30T14:51:15.344Z,5.50
2018-12-30T14:53:45.243Z,5.50
2018-12-30T14:56:14.946Z,5.50
2018-12-30T14:58:45.612Z,5.50
2018-12-30T15:01:17.118Z,5.50
2018-12-30T15:03:48.168Z,5.50
2018-12-30T15:06:17.872Z,5.50
2018-12-30T15:08:47.769Z,5.50
2018-12-30T15:11:17.399Z,5.50
2018-12-30T15:14:11.069Z,5.50
2018-12-30T15:16:40.795Z,5.50
2018-12-30T15:19:11.801Z,5.50
2018-12-30T15:21:41.373Z,5.50
2018-12-30T15:24:13.096Z,5.50
2018-12-30T15:26:44.336Z,5.50
2018-12-30T15:29:16.220Z,5.50
2018-12-30T15:31:46.075Z,5.50
2018-12-30T15:34:15.720Z,5.50
2018-12-30T15:36:46.647Z,5.40
2018-12-30T15:39:16.360Z,5.40
2018-12-30T15:41:46.080Z,5.40
2018-12-30T15:44:17.020Z,5.40
2018-12-30T15:46:46.723Z,5.40
2018-12-30T15:49:16.430Z,5.40
2018-12-30T15:51:46.538Z,5.30
2018-12-30T15:54:17.447Z,5.30
2018-12-30T15:56:48.806Z,5.30
2018-12-30T15:59:19.083Z,5.30
2018-12-30T16:01:48.879Z,5.20
2018-12-30T16:04:20.391Z,5.20
2018-12-30T16:06:50.175Z,5.10
2018-12-30T16:09:19.947Z,5.10
2018-12-30T16:11:52.136Z,5.10
2018-12-30T16:14:21.889Z,5.10
2018-12-30T16:16:51.857Z,5.10
2018-12-30T16:19:22.819Z,5.10
2018-12-30T16:21:52.538Z,5.10
2018-12-30T16:24:23.855Z,5.10
2018-12-30T16:26:54.951Z,5.10
2018-12-30T16:29:24.732Z,5.10
2018-12-30T16:31:56.660Z,5.00
2018-12-30T16:34:26.483Z,5.10
2018-12-30T16:36:57.211Z,5.10
2018-12-30T16:39:29.403Z,5.10
2018-12-30T16:41:59.088Z,5.10
2018-12-30T16:44:29.740Z,5.10
2018-12-30T16:47:02.062Z,5.10
2018-12-30T16:49:31.808Z,5.10
2018-12-30T16:52:02.644Z,5.20
2018-12-30T16:54:32.543Z,5.20
2018-12-30T16:57:02.303Z,5.20
2018-12-30T16:59:31.995Z,5.30
2018-12-30T17:02:02.683Z,5.20
2018-12-30T17:04:33.985Z,5.30
2018-12-30T17:07:03.813Z,5.30
2018-12-30T17:09:33.479Z,5.30
2018-12-30T17:12:03.179Z,5.30
2018-12-30T17:14:32.923Z,5.30
2018-12-30T17:17:06.413Z,5.30
2018-12-30T17:19:36.205Z,5.30
2018-12-30T17:22:05.949Z,5.40
2018-12-30T17:24:35.627Z,5.40
2018-12-30T17:27:06.342Z,5.40
2018-12-30T17:29:38.232Z,5.40
2018-12-30T17:32:11.715Z,5.40
2018-12-30T17:34:42.423Z,5.40
2018-12-30T17:37:12.212Z,5.40
2018-12-30T17:39:41.880Z,5.50
2018-12-30T17:42:11.584Z,5.50
2018-12-30T17:44:41.311Z,5.50
2018-12-30T17:47:11.002Z,5.50
2018-12-30T17:49:41.711Z,5.50
2018-12-30T17:52:12.503Z,5.50
2018-12-30T17:54:42.179Z,5.50
2018-12-30T17:57:11.991Z,5.50
2018-12-30T17:59:41.771Z,5.50
2018-12-30T18:02:13.863Z,5.50
2018-12-30T18:04:43.575Z,5.50
2018-12-30T18:07:13.323Z,5.40
2018-12-30T18:09:42.995Z,5.40
2018-12-30T18:12:12.609Z,5.40
2018-12-30T18:14:42.235Z,5.50
2018-12-30T18:17:13.127Z,5.50
2018-12-30T18:19:42.863Z,5.50
2018-12-30T18:22:14.007Z,5.40
2018-12-30T18:24:43.820Z,5.40
2018-12-30T18:27:16.606Z,5.50
2018-12-30T18:29:46.335Z,5.50
2018-12-30T18:32:17.151Z,5.50
2018-12-30T18:34:46.963Z,5.50
2018-12-30T18:37:16.707Z,5.50
2018-12-30T18:39:46.397Z,5.50
2018-12-30T18:42:16.098Z,5.50
2018-12-30T18:44:45.827Z,5.50
2018-12-30T18:47:15.511Z,5.40
2018-12-30T18:49:46.243Z,5.40
2018-12-30T18:52:15.992Z,5.40
2018-12-30T18:54:45.659Z,5.40
2018-12-30T18:57:15.381Z,5.40
2018-12-30T18:59:46.347Z,5.40
2018-12-30T19:02:16.023Z,5.40
2018-12-30T19:04:45.751Z,5.40
2018-12-30T19:07:15.479Z,5.40
2018-12-30T19:09:45.261Z,5.40
2018-12-30T19:12:16.287Z,5.40
2018-12-30T19:14:47.971Z,5.40
2018-12-30T19:17:18.699Z,5.40
2018-12-30T19:19:48.398Z,5.40
2018-12-30T19:22:18.140Z,5.40
2018-12-30T19:24:47.735Z,5.30
2018-12-30T19:27:20.971Z,5.30
2018-12-30T19:29:50.914Z,5.30
2018-12-30T19:32:21.832Z,5.30
2018-12-30T19:34:51.430Z,5.30
2018-12-30T19:37:22.516Z,5.30
2018-12-30T19:39:52.325Z,5.20
2018-12-30T19:42:23.875Z,5.20
2018-12-30T19:44:54.508Z,5.30
2018-12-30T19:47:25.446Z,5.30
2018-12-30T19:49:57.984Z,5.30
2018-12-30T19:52:27.668Z,5.30
2018-12-30T19:54:58.911Z,5.30
2018-12-30T19:57:28.691Z,5.40
2018-12-30T19:59:58.431Z,5.40
2018-12-30T20:02:29.343Z,5.30
2018-12-30T20:05:00.094Z,5.30
2018-12-30T20:07:30.025Z,5.30
2018-12-30T20:09:59.695Z,5.20
2018-12-30T20:12:29.407Z,5.20
2018-12-30T20:14:59.151Z,5.20
2018-12-30T20:17:28.831Z,5.20
2018-12-30T20:19:58.537Z,5.30
2018-12-30T20:22:29.336Z,5.30
2018-12-30T20:25:00.695Z,5.30
2018-12-30T20:27:31.349Z,5.30
2018-12-30T20:30:02.314Z,5.20
2018-12-30T20:32:33.743Z,5.20
2018-12-30T20:35:03.791Z,5.20
2018-12-30T20:37:35.135Z,5.10
2018-12-30T20:40:06.943Z,5.10
2018-12-30T20:42:41.051Z,5.00
2018-12-30T20:45:12.243Z,4.90
2018-12-30T20:47:46.602Z,4.90
2018-12-30T20:50:16.395Z,4.80
2018-12-30T20:52:46.099Z,4.80
2018-12-30T20:55:17.624Z,4.80
2018-12-30T20:57:47.364Z,4.80
2018-12-30T21:00:17.060Z,4.80
2018-12-30T21:02:47.661Z,4.80
2018-12-30T21:05:17.485Z,4.80
2018-12-30T21:07:47.303Z,4.80
2018-12-30T21:10:17.312Z,4.80
2018-12-30T21:12:48.259Z,4.80
2018-12-30T21:15:20.639Z,4.70
2018-12-30T21:17:50.551Z,4.80
2018-12-30T21:20:20.275Z,4.80
2018-12-30T21:22:51.052Z,4.80
2018-12-30T21:25:21.698Z,4.80
2018-12-30T21:27:51.460Z,4.80
2018-12-30T21:30:22.180Z,4.80
2018-12-30T21:32:52.916Z,4.80
2018-12-30T21:35:22.626Z,4.80
2018-12-30T21:37:54.093Z,4.80
2018-12-30T21:40:25.572Z,4.80
2018-12-30T21:42:55.315Z,4.80
2018-12-30T21:45:25.460Z,4.80
2018-12-30T21:47:55.148Z,4.80
2018-12-30T21:50:24.859Z,4.70
2018-12-30T21:52:56.851Z,4.80
2018-12-30T21:55:26.532Z,4.80
2018-12-30T21:57:56.248Z,4.80
2018-12-30T22:00:27.077Z,4.80
2018-12-30T22:02:58.022Z,4.80
2018-12-30T22:05:31.316Z,4.80
2018-12-30T22:08:02.151Z,4.80
2018-12-30T22:10:31.960Z,4.90
2018-12-30T22:13:01.795Z,4.90
2018-12-30T22:15:31.483Z,4.90
2018-12-30T22:18:02.096Z,4.90
2018-12-30T22:20:37.247Z,4.90
2018-12-30T22:23:06.963Z,4.90
2018-12-30T22:25:37.696Z,4.90
2018-12-30T22:28:08.994Z,4.90
2018-12-30T22:30:39.783Z,4.90
2018-12-30T22:33:09.491Z,4.90
2018-12-30T22:35:41.136Z,5.00
2018-12-30T22:38:15.320Z,5.00
2018-12-30T22:40:45.006Z,5.00
2018-12-30T22:43:17.548Z,5.00
2018-12-30T22:45:49.005Z,5.00
2018-12-30T22:48:18.813Z,5.00
2018-12-30T22:50:49.723Z,4.90
2018-12-30T22:53:21.309Z,4.90
2018-12-30T22:55:51.043Z,4.90
2018-12-30T22:58:22.429Z,4.90
2018-12-30T23:01:02.946Z,4.90
2018-12-30T23:03:34.544Z,4.90
2018-12-30T23:06:05.391Z,4.90
2018-12-30T23:08:37.295Z,4.90
2018-12-30T23:11:07.066Z,4.90
2018-12-30T23:13:36.718Z,4.90
2018-12-30T23:16:06.467Z,4.90
2018-12-30T23:18:38.077Z,4.90
2018-12-30T23:21:07.915Z,5.00
2018-12-30T23:23:37.615Z,5.00
2018-12-30T23:26:07.468Z,5.00
2018-12-30T23:28:37.101Z,5.00
2018-12-30T23:31:09.183Z,4.90
2018-12-30T23:33:39.015Z,4.90
2018-12-30T23:36:11.627Z,4.90
2018-12-30T23:38:42.712Z,4.90
2018-12-30T23:41:12.336Z,5.00
2018-12-30T23:43:42.023Z,5.00
2018-12-30T23:46:11.755Z,5.00
2018-12-30T23:48:41.450Z,5.00
2018-12-30T23:51:11.167Z,5.00
2018-12-30T23:53:40.903Z,5.00
2018-12-30T23:56:10.582Z,5.00
2018-12-30T23:58:40.327Z,5.00
