createdAt,value
2023-03-26T00:01:46.897Z,72.89
2023-03-26T00:04:14.769Z,70.33
2023-03-26T00:06:42.579Z,71.67
2023-03-26T00:09:13.796Z,71.50
2023-03-26T00:11:43.866Z,68.73
2023-03-26T00:14:14.126Z,67.14
2023-03-26T00:16:43.043Z,64.83
2023-03-26T00:19:11.236Z,66.13
2023-03-26T00:21:38.991Z,65.06
2023-03-26T00:24:09.933Z,67.94
2023-03-26T00:26:38.898Z,69.21
2023-03-26T00:29:10.271Z,67.75
2023-03-26T00:31:39.787Z,64.37
2023-03-26T00:34:08.471Z,62.87
2023-03-26T00:36:37.193Z,65.45
2023-03-26T00:39:06.137Z,67.30
2023-03-26T00:41:37.184Z,65.47
2023-03-26T00:44:05.509Z,68.05
2023-03-26T00:46:34.675Z,66.21
2023-03-26T00:49:03.914Z,64.85
2023-03-26T00:51:31.915Z,64.80
2023-03-26T00:53:59.631Z,65.81
2023-03-26T00:56:27.601Z,68.20
2023-03-26T00:58:55.324Z,63.21
2023-03-26T01:01:28.508Z,62.08
2023-03-26T01:04:07.547Z,64.68
2023-03-26T01:06:41.939Z,63.32
2023-03-26T01:09:15.958Z,61.37
2023-03-26T01:11:44.549Z,62.34
2023-03-26T01:14:14.181Z,63.49
2023-03-26T01:16:49.872Z,59.02
2023-03-26T01:19:24.847Z,62.63
2023-03-26T01:21:52.601Z,63.79
2023-03-26T01:24:22.105Z,61.62
2023-03-26T01:27:10.653Z,61.89
2023-03-26T01:29:45.290Z,61.36
2023-03-26T01:32:23.227Z,58.85
2023-03-26T01:35:12.452Z,61.67
2023-03-26T01:37:47.794Z,60.41
2023-03-26T01:40:23.555Z,60.83
2023-03-26T01:42:57.672Z,58.25
2023-03-26T01:45:29.504Z,57.63
2023-03-26T01:47:57.578Z,58.43
2023-03-26T01:50:25.549Z,60.74
2023-03-26T01:52:53.331Z,59.47
2023-03-26T01:55:27.715Z,57.89
2023-03-26T01:58:04.408Z,59.33
2023-03-26T02:00:34.738Z,58.43
2023-03-26T02:03:17.652Z,60.05
2023-03-26T02:05:53.677Z,57.31
2023-03-26T02:08:25.461Z,60.00
2023-03-26T02:10:58.885Z,59.19
2023-03-26T02:13:27.126Z,58.75
2023-03-26T02:16:00.632Z,58.70
2023-03-26T02:18:36.187Z,57.04
2023-03-26T02:21:05.857Z,56.74
2023-03-26T02:23:35.851Z,58.89
2023-03-26T02:26:07.525Z,55.77
2023-03-26T02:28:35.820Z,56.17
2023-03-26T02:31:03.537Z,56.66
2023-03-26T02:33:32.394Z,56.94
2023-03-26T02:36:01.997Z,55.95
2023-03-26T02:38:33.666Z,55.02
2023-03-26T02:41:01.894Z,56.33
2023-03-26T02:43:31.309Z,55.91
2023-03-26T02:45:59.275Z,56.07
2023-03-26T02:48:27.243Z,54.81
2023-03-26T02:50:55.223Z,58.40
2023-03-26T02:53:24.008Z,56.67
2023-03-26T02:55:52.240Z,56.90
2023-03-26T02:58:20.201Z,56.58
2023-03-26T03:00:50.861Z,56.80
2023-03-26T03:03:18.694Z,57.03
2023-03-26T03:05:48.480Z,59.87
2023-03-26T03:08:18.317Z,58.84
2023-03-26T03:10:56.857Z,60.22
2023-03-26T03:13:24.616Z,61.20
2023-03-26T03:15:54.284Z,58.88
2023-03-26T03:18:22.204Z,57.38
2023-03-26T03:20:50.116Z,58.96
2023-03-26T03:23:18.462Z,57.34
2023-03-26T03:25:46.476Z,58.29
2023-03-26T03:28:14.310Z,58.68
2023-03-26T03:30:42.111Z,60.60
2023-03-26T03:33:13.101Z,58.89
2023-03-26T03:35:42.552Z,57.59
2023-03-26T03:38:11.744Z,59.41
2023-03-26T03:40:39.542Z,57.88
2023-03-26T03:43:07.306Z,58.68
2023-03-26T03:45:35.158Z,58.72
2023-03-26T03:48:03.088Z,57.29
2023-03-26T03:50:34.387Z,57.57
2023-03-26T03:53:05.679Z,58.59
2023-03-26T03:55:33.524Z,57.93
2023-03-26T03:58:01.453Z,58.94
2023-03-26T04:00:30.653Z,61.01
2023-03-26T04:02:58.815Z,64.12
2023-03-26T04:05:26.600Z,67.75
2023-03-26T04:07:55.678Z,65.92
2023-03-26T04:10:23.506Z,70.49
2023-03-26T04:12:51.245Z,71.04
2023-03-26T04:15:19.172Z,71.72
2023-03-26T04:17:46.916Z,65.57
2023-03-26T04:20:15.721Z,66.40
2023-03-26T04:22:44.163Z,64.88
2023-03-26T04:25:15.530Z,66.38
2023-03-26T04:27:44.135Z,64.82
2023-03-26T04:30:17.109Z,63.74
2023-03-26T04:32:45.997Z,66.62
2023-03-26T04:35:16.603Z,66.14
2023-03-26T04:37:46.086Z,63.67
2023-03-26T04:40:18.327Z,65.25
2023-03-26T04:42:46.575Z,64.41
2023-03-26T04:45:15.289Z,61.04
2023-03-26T04:47:43.224Z,60.69
2023-03-26T04:50:12.568Z,59.32
2023-03-26T04:52:40.957Z,60.35
2023-03-26T04:55:28.929Z,60.67
2023-03-26T04:58:03.398Z,62.78
2023-03-26T05:00:31.195Z,61.78
2023-03-26T05:02:59.751Z,61.70
2023-03-26T05:05:28.775Z,62.76
2023-03-26T05:07:57.536Z,63.32
2023-03-26T05:10:26.836Z,63.60
2023-03-26T05:12:54.586Z,63.89
2023-03-26T05:15:22.658Z,62.76
2023-03-26T05:17:51.287Z,63.09
2023-03-26T05:20:21.664Z,60.66
2023-03-26T05:22:50.100Z,62.38
2023-03-26T05:25:18.118Z,61.00
2023-03-26T05:27:47.691Z,63.65
2023-03-26T05:30:17.209Z,62.05
2023-03-26T05:32:45.026Z,63.76
2023-03-26T05:35:13.030Z,63.74
2023-03-26T05:37:40.877Z,61.57
2023-03-26T05:40:12.313Z,61.09
2023-03-26T05:42:40.623Z,64.93
2023-03-26T05:45:12.414Z,62.00
2023-03-26T05:47:40.682Z,66.22
2023-03-26T05:50:09.922Z,66.39
2023-03-26T05:52:38.105Z,63.41
2023-03-26T05:55:06.581Z,61.58
2023-03-26T05:57:35.433Z,62.55
2023-03-26T06:00:04.553Z,64.10
2023-03-26T06:02:33.692Z,62.60
2023-03-26T06:05:02.850Z,61.88
2023-03-26T06:07:31.190Z,63.77
2023-03-26T06:09:58.932Z,63.28
2023-03-26T06:12:26.679Z,63.51
2023-03-26T06:14:54.494Z,62.83
2023-03-26T06:17:22.260Z,60.79
2023-03-26T06:19:51.355Z,60.27
2023-03-26T06:22:19.163Z,61.60
2023-03-26T06:24:46.942Z,61.01
2023-03-26T06:27:14.830Z,59.83
2023-03-26T06:29:42.555Z,60.94
2023-03-26T06:32:19.643Z,60.07
2023-03-26T06:34:48.712Z,58.80
2023-03-26T06:37:17.962Z,60.94
2023-03-26T06:39:46.033Z,61.96
2023-03-26T06:42:13.776Z,64.56
2023-03-26T06:44:41.482Z,63.45
2023-03-26T06:47:09.205Z,64.63
2023-03-26T06:49:38.180Z,64.44
2023-03-26T06:52:06.168Z,60.71
2023-03-26T06:54:35.324Z,62.06
2023-03-26T06:57:03.129Z,62.41
2023-03-26T06:59:31.091Z,61.35
2023-03-26T07:01:58.900Z,61.55
2023-03-26T07:04:26.780Z,62.49
2023-03-26T07:06:54.887Z,60.17
2023-03-26T07:09:22.707Z,61.28
2023-03-26T07:11:51.776Z,61.88
2023-03-26T07:14:19.494Z,60.87
2023-03-26T07:16:47.350Z,58.94
2023-03-26T07:19:15.072Z,61.23
2023-03-26T07:21:43.328Z,61.22
2023-03-26T07:24:13.774Z,60.26
2023-03-26T07:26:53.239Z,59.65
2023-03-26T07:29:32.315Z,58.80
2023-03-26T07:32:10.344Z,56.83
2023-03-26T07:34:47.650Z,62.55
2023-03-26T07:37:28.479Z,59.60
2023-03-26T07:40:00.280Z,56.87
2023-03-26T07:42:41.624Z,57.63
2023-03-26T07:45:20.699Z,58.09
2023-03-26T07:47:53.451Z,57.74
2023-03-26T07:50:23.728Z,56.58
2023-03-26T07:52:52.262Z,59.24
2023-03-26T07:55:20.930Z,59.54
2023-03-26T07:58:02.174Z,60.92
2023-03-26T08:00:38.381Z,57.97
2023-03-26T08:03:31.369Z,58.41
2023-03-26T08:06:10.316Z,59.35
2023-03-26T08:08:46.372Z,56.64
2023-03-26T08:11:25.544Z,57.80
2023-03-26T08:14:02.369Z,59.22
2023-03-26T08:16:37.776Z,59.85
2023-03-26T08:19:18.402Z,60.44
2023-03-26T08:21:54.150Z,60.49
2023-03-26T08:24:27.803Z,59.18
2023-03-26T08:27:03.796Z,63.32
2023-03-26T08:29:41.234Z,62.13
2023-03-26T08:32:16.285Z,63.94
2023-03-26T08:34:44.063Z,68.74
2023-03-26T08:37:11.843Z,73.41
2023-03-26T08:39:41.754Z,71.50
2023-03-26T08:42:49.611Z,74.31
2023-03-26T08:45:35.355Z,72.02
2023-03-26T08:48:38.602Z,66.86
2023-03-26T08:51:44.963Z,67.95
2023-03-26T08:54:38.803Z,66.76
2023-03-26T08:57:28.024Z,68.52
2023-03-26T09:00:34.200Z,67.00
2023-03-26T09:03:18.776Z,66.36
2023-03-26T09:06:09.525Z,66.45
2023-03-26T09:09:19.500Z,66.68
2023-03-26T09:12:16.129Z,66.88
2023-03-26T09:15:22.716Z,53.70
2023-03-26T09:18:16.084Z,55.14
2023-03-26T09:21:02.855Z,56.08
2023-03-26T09:24:07.261Z,57.13
2023-03-26T09:26:47.696Z,55.96
2023-03-26T09:29:48.626Z,60.43
2023-03-26T09:32:50.303Z,59.45
2023-03-26T09:35:43.545Z,55.60
2023-03-26T09:38:26.791Z,54.58
2023-03-26T09:41:01.630Z,53.96
2023-03-26T09:44:03.115Z,53.65
2023-03-26T09:46:41.879Z,52.99
2023-03-26T09:49:22.857Z,53.55
2023-03-26T09:52:17.463Z,55.74
2023-03-26T09:55:09.353Z,55.50
2023-03-26T09:57:58.271Z,55.97
2023-03-26T10:00:37.283Z,56.70
2023-03-26T10:03:19.781Z,58.15
2023-03-26T10:06:11.651Z,56.90
2023-03-26T10:08:56.512Z,54.21
2023-03-26T10:11:38.546Z,55.68
2023-03-26T10:14:14.924Z,53.63
2023-03-26T10:16:54.832Z,54.33
2023-03-26T10:19:44.261Z,54.04
2023-03-26T10:22:25.643Z,53.54
2023-03-26T10:25:31.443Z,52.91
2023-03-26T10:28:12.138Z,53.08
2023-03-26T10:31:06.046Z,52.74
2023-03-26T10:33:39.926Z,50.47
2023-03-26T10:36:25.690Z,50.30
2023-03-26T10:39:05.052Z,50.10
2023-03-26T10:41:46.083Z,47.27
2023-03-26T10:44:37.016Z,49.44
2023-03-26T10:47:20.880Z,50.86
2023-03-26T10:50:33.090Z,50.76
2023-03-26T10:53:05.638Z,50.52
2023-03-26T10:55:38.552Z,50.82
2023-03-26T10:58:17.681Z,50.30
2023-03-26T11:00:54.699Z,50.10
2023-03-26T11:03:40.641Z,51.11
2023-03-26T11:06:18.187Z,50.65
2023-03-26T11:08:55.982Z,50.45
2023-03-26T11:11:29.343Z,51.21
2023-03-26T11:14:00.714Z,51.21
2023-03-26T11:16:38.252Z,50.54
2023-03-26T11:19:13.969Z,51.55
2023-03-26T11:21:49.700Z,51.04
2023-03-26T11:24:45.954Z,50.67
2023-03-26T11:27:23.177Z,49.49
2023-03-26T11:30:03.316Z,51.40
2023-03-26T11:32:41.721Z,50.19
2023-03-26T11:35:18.893Z,50.07
2023-03-26T11:38:11.515Z,51.12
2023-03-26T11:40:42.606Z,48.65
2023-03-26T11:43:14.432Z,51.10
2023-03-26T11:45:45.635Z,49.08
2023-03-26T11:48:19.832Z,50.78
2023-03-26T11:50:51.352Z,49.26
2023-03-26T11:53:22.084Z,47.13
2023-03-26T11:55:58.596Z,47.66
2023-03-26T11:58:33.886Z,51.98
2023-03-26T12:01:06.740Z,48.77
2023-03-26T12:03:38.178Z,51.73
2023-03-26T12:06:06.419Z,50.75
2023-03-26T12:08:39.003Z,49.26
2023-03-26T12:11:10.816Z,46.67
2023-03-26T12:13:42.813Z,47.45
2023-03-26T12:16:14.151Z,47.83
2023-03-26T12:18:44.911Z,48.11
2023-03-26T12:21:17.383Z,47.28
2023-03-26T12:23:56.050Z,46.35
2023-03-26T12:26:39.542Z,45.63
2023-03-26T12:29:13.511Z,47.09
2023-03-26T12:32:03.807Z,48.81
2023-03-26T12:34:35.707Z,45.89
2023-03-26T12:37:05.744Z,46.73
2023-03-26T12:40:09.551Z,44.96
2023-03-26T12:44:44.625Z,43.70
2023-03-26T12:45:17.915Z,44.50
2023-03-26T12:48:00.392Z,44.31
2023-03-26T12:50:43.694Z,44.87
2023-03-26T12:53:29.130Z,45.79
2023-03-26T12:56:01.626Z,44.27
2023-03-26T12:58:59.350Z,44.34
2023-03-26T13:01:37.382Z,43.82
2023-03-26T13:04:18.701Z,44.53
2023-03-26T13:07:00.323Z,45.48
2023-03-26T13:09:53.218Z,42.70
2023-03-26T13:12:30.383Z,42.77
2023-03-26T13:15:22.543Z,41.95
2023-03-26T13:18:07.521Z,45.17
2023-03-26T13:20:50.076Z,42.61
2023-03-26T13:23:31.993Z,43.41
2023-03-26T13:26:09.557Z,41.43
2023-03-26T13:28:48.261Z,41.92
2023-03-26T13:31:22.882Z,40.89
2023-03-26T13:33:58.961Z,40.78
2023-03-26T13:36:36.578Z,41.77
2023-03-26T13:39:28.403Z,42.72
2023-03-26T13:42:16.228Z,42.81
2023-03-26T13:45:04.557Z,43.00
2023-03-26T13:47:37.705Z,44.90
2023-03-26T13:50:12.280Z,45.90
2023-03-26T13:52:46.002Z,51.99
2023-03-26T13:55:25.857Z,52.62
2023-03-26T13:58:03.135Z,53.22
2023-03-26T14:00:43.557Z,53.66
2023-03-26T14:03:17.451Z,51.48
2023-03-26T14:05:49.436Z,49.54
2023-03-26T14:08:22.976Z,48.66
2023-03-26T14:10:56.905Z,49.43
2023-03-26T14:13:31.840Z,48.73
2023-03-26T14:16:07.136Z,47.49
2023-03-26T14:18:45.248Z,47.15
2023-03-26T14:21:37.136Z,45.48
2023-03-26T14:24:43.541Z,47.35
2023-03-26T14:27:28.980Z,45.88
2023-03-26T14:30:27.045Z,47.31
2023-03-26T14:33:10.386Z,46.57
2023-03-26T14:35:43.966Z,46.47
2023-03-26T14:38:46.384Z,46.78
2023-03-26T14:41:24.861Z,46.00
2023-03-26T14:44:22.895Z,46.95
2023-03-26T14:47:04.519Z,46.06
2023-03-26T14:50:21.459Z,46.37
2023-03-26T14:52:51.610Z,47.19
2023-03-26T14:55:41.525Z,46.18
2023-03-26T14:58:38.169Z,44.22
2023-03-26T15:01:26.056Z,45.05
2023-03-26T15:04:28.882Z,44.04
2023-03-26T15:07:31.238Z,43.97
2023-03-26T15:10:26.463Z,42.43
2023-03-26T15:13:11.238Z,42.28
2023-03-26T15:16:08.053Z,44.31
2023-03-26T15:19:05.575Z,43.53
2023-03-26T15:22:26.093Z,43.47
2023-03-26T15:25:35.162Z,43.76
2023-03-26T15:28:41.479Z,43.14
2023-03-26T15:31:19.844Z,43.15
2023-03-26T15:34:19.936Z,42.27
2023-03-26T15:37:17.917Z,41.24
2023-03-26T15:40:24.235Z,43.03
2023-03-26T15:43:04.576Z,42.26
2023-03-26T15:45:37.986Z,42.90
2023-03-26T15:48:41.343Z,43.83
2023-03-26T15:51:27.952Z,43.47
2023-03-26T15:54:01.532Z,43.33
2023-03-26T15:56:49.242Z,42.68
2023-03-26T15:59:36.937Z,43.89
2023-03-26T16:02:17.922Z,41.98
2023-03-26T16:04:51.816Z,43.58
2023-03-26T16:07:47.131Z,42.43
2023-03-26T16:10:22.843Z,44.65
2023-03-26T16:12:57.450Z,43.27
2023-03-26T16:15:30.881Z,43.51
2023-03-26T16:18:26.190Z,43.04
2023-03-26T16:20:55.899Z,42.56
2023-03-26T16:23:33.487Z,42.54
2023-03-26T16:26:20.179Z,43.18
2023-03-26T16:29:19.498Z,44.87
2023-03-26T16:32:12.740Z,43.90
2023-03-26T16:34:47.586Z,43.88
2023-03-26T16:37:43.721Z,43.53
2023-03-26T16:40:37.224Z,42.76
2023-03-26T16:43:24.190Z,44.09
2023-03-26T16:46:01.197Z,42.70
2023-03-26T16:48:38.976Z,41.87
2023-03-26T16:51:14.832Z,41.99
2023-03-26T16:53:51.250Z,42.71
2023-03-26T16:56:31.863Z,41.88
2023-03-26T16:59:03.325Z,41.67
2023-03-26T17:01:41.493Z,42.05
2023-03-26T17:04:17.272Z,42.40
2023-03-26T17:07:13.999Z,42.56
2023-03-26T17:09:55.666Z,43.18
2023-03-26T17:12:33.496Z,42.60
2023-03-26T17:15:12.064Z,42.87
2023-03-26T17:17:53.187Z,42.90
2023-03-26T17:20:33.432Z,43.57
2023-03-26T17:23:27.479Z,43.48
2023-03-26T17:26:03.938Z,42.67
2023-03-26T17:29:01.584Z,42.50
2023-03-26T17:31:41.387Z,41.85
2023-03-26T17:34:35.008Z,42.94
2023-03-26T17:37:05.933Z,43.45
2023-03-26T17:40:36.032Z,41.93
2023-03-26T17:43:06.491Z,43.15
2023-03-26T17:45:37.177Z,43.58
2023-03-26T17:48:15.449Z,43.81
2023-03-26T17:50:49.915Z,43.42
2023-03-26T17:53:24.488Z,42.69
2023-03-26T17:55:53.337Z,43.14
2023-03-26T17:58:28.832Z,42.89
2023-03-26T18:01:06.497Z,42.94
2023-03-26T18:03:40.858Z,43.71
2023-03-26T18:06:13.846Z,44.48
2023-03-26T18:09:07.276Z,46.13
2023-03-26T18:11:58.236Z,45.54
2023-03-26T18:14:41.257Z,45.03
2023-03-26T18:17:09.131Z,45.17
2023-03-26T18:19:48.886Z,45.81
2023-03-26T18:22:20.839Z,44.09
2023-03-26T18:24:50.807Z,45.47
2023-03-26T18:27:21.634Z,44.50
2023-03-26T18:30:01.638Z,45.28
2023-03-26T18:32:33.510Z,44.93
2023-03-26T18:35:03.229Z,44.53
2023-03-26T18:37:34.140Z,46.44
2023-03-26T18:40:11.994Z,46.11
2023-03-26T18:42:41.992Z,46.27
2023-03-26T18:45:21.329Z,46.76
2023-03-26T18:47:51.026Z,46.45
2023-03-26T18:50:24.189Z,45.73
2023-03-26T18:52:52.116Z,45.80
2023-03-26T18:55:21.339Z,46.38
2023-03-26T18:57:51.266Z,45.55
2023-03-26T19:00:23.138Z,45.30
2023-03-26T19:02:58.513Z,45.68
2023-03-26T19:05:28.410Z,45.35
2023-03-26T19:07:57.150Z,45.66
2023-03-26T19:10:27.448Z,45.96
2023-03-26T19:12:57.335Z,46.48
2023-03-26T19:15:26.793Z,45.02
2023-03-26T19:17:59.764Z,46.11
2023-03-26T19:20:29.980Z,46.04
2023-03-26T19:22:58.519Z,45.96
2023-03-26T19:25:32.511Z,46.22
2023-03-26T19:28:00.694Z,44.97
2023-03-26T19:30:32.762Z,46.16
2023-03-26T19:33:12.853Z,46.23
2023-03-26T19:35:43.197Z,46.03
2023-03-26T19:38:22.064Z,45.11
2023-03-26T19:40:53.211Z,46.46
2023-03-26T19:43:21.359Z,46.88
2023-03-26T19:46:00.369Z,46.69
2023-03-26T19:48:45.842Z,45.84
2023-03-26T19:51:21.268Z,46.58
2023-03-26T19:53:53.014Z,46.85
2023-03-26T19:56:22.831Z,47.01
2023-03-26T19:58:51.244Z,46.73
2023-03-26T20:01:21.295Z,46.46
2023-03-26T20:03:52.637Z,45.06
2023-03-26T20:06:30.699Z,45.65
2023-03-26T20:09:02.204Z,45.24
2023-03-26T20:11:34.333Z,44.39
2023-03-26T20:14:02.324Z,45.35
2023-03-26T20:16:31.927Z,45.99
2023-03-26T20:19:04.579Z,45.33
2023-03-26T20:21:34.542Z,46.72
2023-03-26T20:24:02.863Z,45.30
2023-03-26T20:26:31.937Z,46.09
2023-03-26T20:29:00.216Z,46.75
2023-03-26T20:31:28.517Z,46.52
2023-03-26T20:33:56.457Z,46.69
2023-03-26T20:36:33.474Z,47.25
2023-03-26T20:39:05.840Z,47.53
2023-03-26T20:41:38.088Z,46.76
2023-03-26T20:44:13.684Z,48.11
2023-03-26T20:46:42.276Z,47.50
2023-03-26T20:49:10.487Z,46.99
2023-03-26T20:51:38.562Z,46.99
2023-03-26T20:54:07.951Z,47.96
2023-03-26T20:56:37.641Z,47.73
2023-03-26T20:59:10.918Z,48.39
2023-03-26T21:01:39.517Z,47.72
2023-03-26T21:04:07.360Z,49.09
2023-03-26T21:06:35.080Z,49.26
2023-03-26T21:09:04.122Z,48.24
2023-03-26T21:11:46.865Z,48.20
2023-03-26T21:14:20.667Z,47.83
2023-03-26T21:16:49.647Z,48.12
2023-03-26T21:19:17.920Z,48.50
2023-03-26T21:21:57.688Z,47.65
2023-03-26T21:24:40.881Z,48.62
2023-03-26T21:27:16.283Z,47.69
2023-03-26T21:29:44.621Z,48.43
2023-03-26T21:32:14.373Z,48.64
2023-03-26T21:34:55.553Z,49.21
2023-03-26T21:37:26.422Z,49.37
2023-03-26T21:39:54.573Z,47.79
2023-03-26T21:42:26.867Z,47.87
2023-03-26T21:44:55.303Z,47.43
2023-03-26T21:47:23.484Z,47.69
2023-03-26T21:49:52.351Z,48.64
2023-03-26T21:52:22.536Z,48.61
2023-03-26T21:54:51.012Z,48.19
2023-03-26T21:57:33.190Z,48.57
2023-03-26T22:00:14.550Z,49.29
2023-03-26T22:02:51.399Z,48.45
2023-03-26T22:05:21.634Z,47.44
2023-03-26T22:07:55.331Z,48.23
2023-03-26T22:10:23.846Z,47.51
2023-03-26T22:12:52.955Z,49.08
2023-03-26T22:15:21.900Z,48.92
2023-03-26T22:17:53.795Z,48.67
2023-03-26T22:20:24.751Z,47.64
2023-03-26T22:22:53.263Z,48.66
2023-03-26T22:25:22.410Z,48.36
2023-03-26T22:27:52.697Z,48.74
2023-03-26T22:30:21.805Z,47.80
2023-03-26T22:32:50.257Z,47.07
2023-03-26T22:35:18.312Z,47.34
2023-03-26T22:37:46.126Z,46.99
2023-03-26T22:40:14.163Z,47.22
2023-03-26T22:42:42.643Z,48.06
2023-03-26T22:45:13.075Z,47.76
2023-03-26T22:47:40.903Z,46.80
2023-03-26T22:50:09.722Z,46.81
2023-03-26T22:52:37.756Z,47.43
2023-03-26T22:55:06.089Z,46.70
2023-03-26T22:57:33.823Z,47.48
2023-03-26T23:00:12.903Z,47.21
2023-03-26T23:02:42.302Z,47.84
2023-03-26T23:05:11.251Z,48.92
2023-03-26T23:07:40.079Z,48.39
2023-03-26T23:10:09.189Z,47.30
2023-03-26T23:12:36.904Z,47.52
2023-03-26T23:15:05.316Z,47.20
2023-03-26T23:17:35.513Z,47.74
2023-03-26T23:20:12.576Z,47.78
2023-03-26T23:22:40.402Z,47.02
2023-03-26T23:25:09.910Z,46.81
2023-03-26T23:27:37.736Z,48.35
2023-03-26T23:30:06.219Z,47.40
2023-03-26T23:32:37.801Z,47.68
2023-03-26T23:35:08.189Z,47.46
2023-03-26T23:37:35.901Z,47.60
2023-03-26T23:40:10.042Z,47.48
2023-03-26T23:42:38.465Z,47.96
2023-03-26T23:45:08.305Z,46.75
2023-03-26T23:47:36.427Z,47.98
2023-03-26T23:50:05.781Z,47.26
2023-03-26T23:52:34.858Z,47.92
2023-03-26T23:55:02.629Z,47.16
2023-03-26T23:57:30.484Z,47.04
2023-03-26T23:59:58.320Z,46.69
