createdAt,value
2018-08-14T00:01:33.668Z,17.80
2018-08-14T00:04:02.169Z,17.80
2018-08-14T00:06:30.576Z,17.70
2018-08-14T00:08:59.018Z,17.80
2018-08-14T00:11:27.430Z,17.80
2018-08-14T00:13:55.824Z,17.80
2018-08-14T00:16:24.222Z,17.80
2018-08-14T00:18:52.664Z,17.90
2018-08-14T00:21:21.020Z,17.90
2018-08-14T00:23:49.490Z,18.00
2018-08-14T00:26:17.888Z,18.00
2018-08-14T00:28:46.325Z,17.90
2018-08-14T00:31:14.764Z,17.90
2018-08-14T00:33:43.168Z,18.00
2018-08-14T00:36:11.560Z,18.00
2018-08-14T00:38:40.004Z,18.00
2018-08-14T00:41:08.369Z,18.00
2018-08-14T00:43:36.931Z,18.00
2018-08-14T00:46:05.460Z,18.00
2018-08-14T00:48:34.101Z,17.90
2018-08-14T00:51:02.598Z,17.90
2018-08-14T00:53:30.958Z,17.90
2018-08-14T00:55:59.392Z,17.90
2018-08-14T00:58:27.789Z,17.90
2018-08-14T01:00:56.197Z,17.90
2018-08-14T01:03:24.633Z,17.90
2018-08-14T01:05:53.111Z,17.90
2018-08-14T01:08:21.549Z,17.90
2018-08-14T01:10:49.919Z,17.90
2018-08-14T01:13:18.313Z,17.90
2018-08-14T01:15:46.695Z,17.80
2018-08-14T01:18:15.322Z,17.80
2018-08-14T01:20:47.920Z,17.80
2018-08-14T01:23:16.626Z,17.80
2018-08-14T01:25:45.120Z,17.80
2018-08-14T01:28:13.557Z,17.70
2018-08-14T01:30:41.920Z,17.60
2018-08-14T01:33:10.342Z,17.60
2018-08-14T01:35:38.783Z,17.50
2018-08-14T01:38:07.378Z,17.60
2018-08-14T01:40:35.804Z,17.60
2018-08-14T01:43:04.432Z,17.60
2018-08-14T01:45:33.055Z,17.60
2018-08-14T01:48:01.521Z,17.60
2018-08-14T01:50:29.965Z,17.50
2018-08-14T01:52:58.480Z,17.50
2018-08-14T01:55:26.855Z,17.50
2018-08-14T01:57:55.712Z,17.50
2018-08-14T02:00:25.461Z,17.60
2018-08-14T02:02:53.992Z,17.60
2018-08-14T02:05:22.689Z,17.60
2018-08-14T02:07:51.142Z,17.60
2018-08-14T02:10:20.705Z,17.60
2018-08-14T02:12:49.378Z,17.70
2018-08-14T02:15:18.512Z,17.70
2018-08-14T02:17:47.268Z,17.70
2018-08-14T02:20:18.823Z,17.70
2018-08-14T02:22:48.088Z,17.70
2018-08-14T02:25:16.570Z,17.80
2018-08-14T02:27:45.410Z,17.80
2018-08-14T02:30:14.769Z,17.80
2018-08-14T02:32:43.204Z,17.80
2018-08-14T02:35:12.372Z,17.80
2018-08-14T02:37:40.800Z,17.80
2018-08-14T02:40:12.672Z,17.80
2018-08-14T02:42:41.176Z,17.80
2018-08-14T02:45:10.602Z,17.70
2018-08-14T02:47:39.556Z,17.80
2018-08-14T02:50:08.750Z,17.80
2018-08-14T02:52:37.297Z,17.80
2018-08-14T02:55:06.811Z,17.80
2018-08-14T02:57:35.320Z,17.80
2018-08-14T03:00:05.882Z,17.80
2018-08-14T03:02:34.529Z,17.70
2018-08-14T03:05:03.333Z,17.70
2018-08-14T03:07:32.428Z,17.60
2018-08-14T03:10:00.891Z,17.60
2018-08-14T03:12:29.356Z,17.60
2018-08-14T03:15:00.096Z,17.60
2018-08-14T03:17:29.812Z,17.60
2018-08-14T03:19:59.195Z,17.50
2018-08-14T03:22:27.624Z,17.50
2018-08-14T03:24:56.014Z,17.50
2018-08-14T03:27:24.572Z,17.40
2018-08-14T03:29:53.026Z,17.30
2018-08-14T03:32:21.561Z,17.30
2018-08-14T03:34:50.080Z,17.30
2018-08-14T03:37:18.596Z,17.20
2018-08-14T03:39:47.009Z,17.20
2018-08-14T03:42:15.949Z,17.20
2018-08-14T03:44:44.464Z,17.30
2018-08-14T03:47:13.071Z,17.30
2018-08-14T03:49:41.491Z,17.20
2018-08-14T03:52:09.967Z,17.30
2018-08-14T03:54:38.645Z,17.30
2018-08-14T03:57:07.371Z,17.30
2018-08-14T03:59:36.104Z,17.30
2018-08-14T04:02:04.907Z,17.30
2018-08-14T04:04:33.379Z,17.30
2018-08-14T04:07:01.904Z,17.30
2018-08-14T04:09:30.311Z,17.40
2018-08-14T04:11:58.657Z,17.40
2018-08-14T04:14:27.108Z,17.40
2018-08-14T04:16:56.941Z,17.40
2018-08-14T04:19:25.428Z,17.50
2018-08-14T04:21:53.980Z,17.50
2018-08-14T04:24:22.457Z,17.50
2018-08-14T04:26:51.041Z,17.50
2018-08-14T04:29:19.363Z,17.40
2018-08-14T04:31:47.881Z,17.40
2018-08-14T04:34:23.892Z,17.30
2018-08-14T04:36:53.220Z,17.30
2018-08-14T04:39:21.680Z,17.30
2018-08-14T04:41:50.164Z,17.20
2018-08-14T04:44:18.564Z,17.20
2018-08-14T04:46:47.103Z,17.20
2018-08-14T04:49:15.502Z,17.30
2018-08-14T04:51:43.928Z,17.40
2018-08-14T04:54:12.368Z,17.40
2018-08-14T04:56:40.936Z,17.40
2018-08-14T04:59:10.039Z,17.50
2018-08-14T05:01:38.828Z,17.50
2018-08-14T05:04:08.020Z,17.60
2018-08-14T05:06:36.669Z,17.60
2018-08-14T05:09:08.766Z,17.60
2018-08-14T05:11:37.490Z,17.60
2018-08-14T05:14:06.585Z,17.70
2018-08-14T05:16:35.264Z,17.70
2018-08-14T05:19:04.626Z,17.80
2018-08-14T05:21:33.769Z,17.80
2018-08-14T05:24:02.557Z,17.90
2018-08-14T05:26:31.099Z,17.80
2018-08-14T05:29:00.079Z,17.90
2018-08-14T05:31:28.525Z,18.00
2018-08-14T05:33:57.568Z,18.20
2018-08-14T05:36:26.348Z,18.40
2018-08-14T05:38:55.318Z,18.50
2018-08-14T05:41:23.899Z,18.50
2018-08-14T05:43:52.373Z,18.40
2018-08-14T05:46:21.386Z,18.40
2018-08-14T05:48:49.883Z,18.40
2018-08-14T05:51:18.365Z,18.40
2018-08-14T05:53:46.822Z,18.30
2018-08-14T05:56:15.228Z,18.30
2018-08-14T05:58:43.648Z,18.40
2018-08-14T06:01:12.164Z,18.40
2018-08-14T06:03:40.588Z,18.40
2018-08-14T06:06:09.057Z,18.40
2018-08-14T06:08:37.532Z,18.50
2018-08-14T06:11:06.145Z,18.50
2018-08-14T06:13:34.871Z,18.50
2018-08-14T06:16:03.285Z,18.60
2018-08-14T06:18:32.459Z,18.60
2018-08-14T06:21:00.938Z,18.60
2018-08-14T06:23:29.530Z,18.60
2018-08-14T06:25:58.146Z,18.60
2018-08-14T06:28:27.114Z,18.60
2018-08-14T06:30:55.609Z,18.60
2018-08-14T06:33:24.523Z,18.60
2018-08-14T06:35:53.089Z,18.50
2018-08-14T06:38:21.812Z,18.40
2018-08-14T06:40:50.623Z,18.50
2018-08-14T06:43:19.090Z,18.50
2018-08-14T06:45:47.589Z,18.50
2018-08-14T06:48:16.045Z,18.50
2018-08-14T06:50:44.781Z,18.60
2018-08-14T06:53:13.451Z,18.60
2018-08-14T06:55:42.349Z,18.60
2018-08-14T06:58:11.466Z,18.70
2018-08-14T07:00:41.900Z,18.80
2018-08-14T07:03:10.764Z,18.90
2018-08-14T07:05:39.475Z,19.00
2018-08-14T07:08:08.228Z,19.10
2018-08-14T07:10:36.858Z,19.20
2018-08-14T07:13:05.342Z,19.20
2018-08-14T07:15:34.419Z,19.30
2018-08-14T07:18:03.043Z,19.40
2018-08-14T07:20:31.692Z,19.40
2018-08-14T07:23:01.053Z,19.50
2018-08-14T07:25:29.522Z,19.50
2018-08-14T07:27:57.952Z,19.60
2018-08-14T07:30:26.819Z,19.90
2018-08-14T07:32:55.336Z,20.10
2018-08-14T07:35:23.808Z,20.20
2018-08-14T07:37:52.276Z,21.00
2018-08-14T07:40:20.847Z,21.70
2018-08-14T07:42:49.291Z,22.60
2018-08-14T07:45:18.372Z,23.40
2018-08-14T07:47:46.827Z,23.10
2018-08-14T07:50:15.637Z,22.60
2018-08-14T07:52:44.833Z,22.20
2018-08-14T07:55:13.814Z,21.90
2018-08-14T07:57:42.676Z,21.60
2018-08-14T08:00:17.584Z,21.40
2018-08-14T08:02:46.975Z,21.50
2018-08-14T08:05:15.866Z,21.70
2018-08-14T08:07:44.289Z,21.70
2018-08-14T08:10:14.330Z,21.80
2018-08-14T08:12:42.811Z,21.70
2018-08-14T08:15:12.776Z,21.60
2018-08-14T08:17:42.132Z,21.50
2018-08-14T08:20:21.839Z,21.40
2018-08-14T08:22:50.342Z,21.40
2018-08-14T08:25:18.775Z,21.40
2018-08-14T08:27:47.384Z,22.00
2018-08-14T08:30:15.781Z,22.40
2018-08-14T08:32:44.415Z,22.80
2018-08-14T08:35:13.380Z,23.00
2018-08-14T08:37:41.987Z,23.50
2018-08-14T08:40:10.577Z,24.20
2018-08-14T08:42:39.057Z,25.10
2018-08-14T08:45:08.400Z,24.60
2018-08-14T08:47:37.560Z,24.30
2018-08-14T08:50:08.540Z,24.10
2018-08-14T08:52:37.060Z,23.70
2018-08-14T08:55:06.134Z,23.40
2018-08-14T08:57:34.642Z,23.10
2018-08-14T09:00:03.211Z,22.80
2018-08-14T09:02:31.799Z,22.50
2018-08-14T09:05:00.216Z,22.40
2018-08-14T09:07:28.608Z,22.40
2018-08-14T09:09:57.032Z,22.40
2018-08-14T09:12:25.585Z,22.40
2018-08-14T09:14:54.141Z,22.50
2018-08-14T09:17:22.589Z,22.50
2018-08-14T09:19:51.195Z,22.40
2018-08-14T09:22:19.563Z,22.30
2018-08-14T09:24:48.020Z,22.20
2018-08-14T09:27:16.473Z,22.30
2018-08-14T09:29:45.045Z,22.30
2018-08-14T09:32:13.417Z,22.30
2018-08-14T09:34:42.869Z,22.40
2018-08-14T09:37:11.489Z,22.60
2018-08-14T09:39:40.033Z,22.70
2018-08-14T09:42:09.203Z,22.90
2018-08-14T09:44:38.520Z,23.00
2018-08-14T09:47:07.024Z,23.00
2018-08-14T09:49:38.195Z,22.90
2018-08-14T09:52:06.918Z,22.70
2018-08-14T09:54:35.443Z,22.60
2018-08-14T09:57:04.106Z,22.60
2018-08-14T09:59:32.801Z,22.60
2018-08-14T10:02:06.623Z,22.90
2018-08-14T10:04:49.069Z,23.20
2018-08-14T10:07:20.452Z,23.50
2018-08-14T10:09:48.956Z,23.60
2018-08-14T10:12:17.741Z,23.60
2018-08-14T10:14:50.861Z,23.70
2018-08-14T10:17:19.178Z,23.80
2018-08-14T10:19:47.661Z,23.70
2018-08-14T10:22:16.083Z,23.60
2018-08-14T10:24:44.493Z,23.60
2018-08-14T10:27:13.121Z,23.70
2018-08-14T10:29:41.670Z,23.80
2018-08-14T10:32:10.721Z,23.80
2018-08-14T10:34:39.277Z,24.10
2018-08-14T10:37:07.829Z,24.20
2018-08-14T10:39:36.545Z,24.00
2018-08-14T10:42:05.203Z,23.90
2018-08-14T10:44:33.879Z,24.00
2018-08-14T10:47:02.376Z,24.10
2018-08-14T10:49:30.976Z,24.10
2018-08-14T10:52:00.321Z,24.10
2018-08-14T10:54:29.136Z,24.10
2018-08-14T10:56:58.102Z,24.20
2018-08-14T10:59:26.594Z,24.20
2018-08-14T11:01:55.080Z,24.30
2018-08-14T11:04:23.552Z,24.50
2018-08-14T11:06:52.219Z,24.40
2018-08-14T11:09:20.696Z,24.50
2018-08-14T11:12:23.085Z,24.50
2018-08-14T11:14:51.582Z,24.40
2018-08-14T11:17:20.211Z,24.40
2018-08-14T11:19:48.736Z,24.40
2018-08-14T11:22:17.462Z,24.40
2018-08-14T11:24:45.978Z,24.20
2018-08-14T11:27:14.534Z,24.10
2018-08-14T11:29:43.120Z,24.20
2018-08-14T11:32:11.589Z,24.40
2018-08-14T11:34:40.225Z,24.50
2018-08-14T11:37:09.855Z,24.50
2018-08-14T11:39:38.299Z,24.50
2018-08-14T11:42:06.780Z,24.40
2018-08-14T11:44:35.312Z,24.50
2018-08-14T11:47:03.873Z,24.50
2018-08-14T11:49:32.371Z,24.50
2018-08-14T11:52:00.973Z,24.70
2018-08-14T11:54:29.431Z,24.70
2018-08-14T11:56:57.908Z,24.60
2018-08-14T11:59:26.323Z,24.60
2018-08-14T12:01:54.977Z,24.60
2018-08-14T12:04:23.604Z,24.50
2018-08-14T12:06:53.016Z,24.40
2018-08-14T12:09:21.464Z,24.30
2018-08-14T12:11:49.876Z,24.40
2018-08-14T12:14:18.349Z,24.40
2018-08-14T12:16:46.843Z,24.50
2018-08-14T12:19:15.250Z,24.60
2018-08-14T12:21:43.696Z,24.70
2018-08-14T12:24:12.148Z,24.70
2018-08-14T12:26:40.761Z,24.90
2018-08-14T12:29:09.304Z,25.10
2018-08-14T12:31:37.837Z,25.30
2018-08-14T12:34:06.445Z,25.40
2018-08-14T12:36:35.005Z,25.40
2018-08-14T12:39:03.841Z,25.30
2018-08-14T12:41:32.561Z,25.50
2018-08-14T12:44:00.925Z,25.40
2018-08-14T12:46:29.361Z,25.30
2018-08-14T12:48:57.785Z,25.30
2018-08-14T12:51:26.296Z,25.30
2018-08-14T12:53:54.885Z,25.20
2018-08-14T12:56:23.361Z,25.20
2018-08-14T12:58:51.985Z,25.10
2018-08-14T13:01:20.497Z,24.90
2018-08-14T13:03:49.096Z,24.70
2018-08-14T13:06:17.718Z,24.90
2018-08-14T13:08:46.384Z,25.00
2018-08-14T13:11:14.891Z,25.00
2018-08-14T13:13:43.386Z,25.10
2018-08-14T13:16:11.957Z,25.30
2018-08-14T13:18:40.443Z,25.30
2018-08-14T13:21:09.007Z,25.20
2018-08-14T13:23:37.671Z,25.20
2018-08-14T13:26:06.232Z,25.10
2018-08-14T13:28:35.163Z,24.90
2018-08-14T13:31:04.394Z,24.80
2018-08-14T13:33:33.647Z,24.70
2018-08-14T13:36:03.181Z,24.60
2018-08-14T13:38:32.057Z,24.70
2018-08-14T13:41:00.653Z,24.70
2018-08-14T13:43:29.290Z,24.60
2018-08-14T13:45:57.987Z,24.50
2018-08-14T13:48:26.932Z,24.50
2018-08-14T13:50:56.166Z,24.40
2018-08-14T13:53:24.869Z,24.30
2018-08-14T13:55:53.479Z,24.30
2018-08-14T13:58:22.095Z,24.10
2018-08-14T14:00:51.309Z,24.00
2018-08-14T14:03:20.088Z,24.00
2018-08-14T14:05:49.260Z,24.00
2018-08-14T14:08:18.110Z,24.10
2018-08-14T14:10:46.858Z,24.20
2018-08-14T14:13:15.829Z,24.30
2018-08-14T14:15:44.374Z,24.30
2018-08-14T14:18:13.060Z,24.30
2018-08-14T14:20:41.781Z,24.20
2018-08-14T14:23:10.548Z,24.20
2018-08-14T14:25:39.255Z,24.20
2018-08-14T14:28:07.947Z,24.20
2018-08-14T14:30:37.306Z,24.30
2018-08-14T14:33:06.382Z,24.30
2018-08-14T14:35:35.169Z,24.40
2018-08-14T14:38:04.620Z,24.40
2018-08-14T14:40:33.890Z,24.40
2018-08-14T14:43:03.748Z,24.40
2018-08-14T14:45:32.459Z,24.40
2018-08-14T14:48:01.130Z,24.50
2018-08-14T14:50:29.924Z,24.50
2018-08-14T14:52:58.684Z,24.60
2018-08-14T14:55:27.379Z,24.50
2018-08-14T14:57:56.414Z,24.50
2018-08-14T15:00:27.383Z,24.50
2018-08-14T15:02:56.878Z,24.50
2018-08-14T15:05:25.504Z,24.50
2018-08-14T15:07:54.342Z,24.40
2018-08-14T15:10:23.105Z,24.40
2018-08-14T15:12:51.930Z,24.40
2018-08-14T15:15:20.879Z,24.40
2018-08-14T15:17:50.156Z,24.30
2018-08-14T15:20:20.754Z,24.30
2018-08-14T15:22:50.562Z,24.30
2018-08-14T15:25:20.346Z,24.30
2018-08-14T15:29:08.484Z,24.20
2018-08-14T15:31:39.084Z,24.20
2018-08-14T15:34:15.626Z,24.20
2018-08-14T15:36:45.805Z,24.20
2018-08-14T15:39:16.030Z,24.10
2018-08-14T15:41:44.892Z,24.10
2018-08-14T15:44:13.570Z,24.10
2018-08-14T15:46:42.404Z,24.10
2018-08-14T15:49:11.750Z,24.10
2018-08-14T15:51:40.754Z,24.10
2018-08-14T15:54:10.023Z,24.10
2018-08-14T15:56:39.430Z,24.10
2018-08-14T15:59:08.485Z,24.10
2018-08-14T16:01:37.473Z,24.10
2018-08-14T16:04:08.897Z,24.10
2018-08-14T16:06:37.594Z,24.10
2018-08-14T16:09:09.762Z,24.10
2018-08-14T16:11:39.228Z,24.00
2018-08-14T16:14:08.462Z,24.00
2018-08-14T16:16:37.174Z,24.00
2018-08-14T16:19:06.123Z,24.00
2018-08-14T16:21:34.673Z,24.00
2018-08-14T16:24:03.461Z,24.00
2018-08-14T16:26:31.985Z,24.00
2018-08-14T16:29:00.422Z,24.10
2018-08-14T16:31:28.962Z,24.10
2018-08-14T16:33:57.403Z,24.00
2018-08-14T16:36:25.876Z,24.00
2018-08-14T16:38:54.493Z,23.90
2018-08-14T16:41:22.967Z,23.90
2018-08-14T16:43:51.514Z,23.90
2018-08-14T16:46:19.974Z,23.90
2018-08-14T16:48:48.951Z,23.90
2018-08-14T16:51:17.537Z,23.90
2018-08-14T16:53:47.771Z,23.90
2018-08-14T16:56:16.651Z,23.90
2018-08-14T16:58:45.168Z,23.90
2018-08-14T17:01:13.580Z,23.90
2018-08-14T17:03:42.132Z,23.90
2018-08-14T17:06:10.571Z,23.80
2018-08-14T17:08:39.009Z,23.80
2018-08-14T17:11:07.553Z,23.80
2018-08-14T17:13:42.724Z,23.70
2018-08-14T17:16:11.184Z,23.70
2018-08-14T17:18:39.743Z,23.60
2018-08-14T17:21:07.304Z,23.60
2018-08-14T17:23:36.088Z,23.60
2018-08-14T17:26:05.430Z,23.60
2018-08-14T17:28:34.294Z,23.50
2018-08-14T17:31:02.768Z,23.40
2018-08-14T17:33:34.279Z,23.40
2018-08-14T17:36:02.717Z,23.40
2018-08-14T17:38:31.607Z,23.30
2018-08-14T17:41:00.120Z,23.20
2018-08-14T17:43:28.569Z,23.00
2018-08-14T17:45:57.036Z,22.80
2018-08-14T17:48:25.500Z,22.60
2018-08-14T17:50:54.025Z,22.40
2018-08-14T17:53:22.404Z,22.10
2018-08-14T17:55:51.170Z,21.90
2018-08-14T17:58:19.650Z,21.70
2018-08-14T18:00:48.211Z,21.70
2018-08-14T18:03:16.716Z,21.60
2018-08-14T18:05:45.586Z,21.60
2018-08-14T18:08:14.007Z,21.60
2018-08-14T18:10:42.572Z,21.60
2018-08-14T18:13:11.063Z,21.60
2018-08-14T18:15:39.657Z,21.50
2018-08-14T18:18:08.204Z,21.50
2018-08-14T18:20:36.702Z,21.50
2018-08-14T18:23:05.313Z,21.40
2018-08-14T18:25:33.896Z,21.30
2018-08-14T18:28:02.578Z,21.30
2018-08-14T18:30:31.144Z,21.20
2018-08-14T18:32:59.559Z,21.20
2018-08-14T18:35:28.708Z,21.20
2018-08-14T18:37:57.248Z,21.20
2018-08-14T18:40:25.673Z,21.20
2018-08-14T18:42:54.399Z,21.20
2018-08-14T18:45:23.009Z,21.20
2018-08-14T18:47:51.662Z,21.30
2018-08-14T18:50:20.479Z,21.20
2018-08-14T18:52:48.903Z,21.20
2018-08-14T18:55:18.803Z,21.20
2018-08-14T18:57:48.432Z,21.20
2018-08-14T19:00:21.699Z,21.20
2018-08-14T19:02:51.107Z,21.20
2018-08-14T19:05:19.888Z,21.20
2018-08-14T19:07:48.711Z,21.20
2018-08-14T19:10:18.461Z,21.20
2018-08-14T19:12:47.968Z,21.20
2018-08-14T19:15:21.897Z,21.20
2018-08-14T19:17:51.468Z,21.20
2018-08-14T19:20:19.986Z,21.10
2018-08-14T19:22:48.467Z,21.10
2018-08-14T19:25:17.022Z,21.10
2018-08-14T19:28:00.130Z,21.10
2018-08-14T19:30:29.594Z,21.00
2018-08-14T19:32:58.080Z,20.90
2018-08-14T19:35:26.561Z,21.00
2018-08-14T19:37:55.150Z,21.00
2018-08-14T19:40:24.890Z,20.90
2018-08-14T19:42:53.486Z,20.80
2018-08-14T19:45:22.121Z,20.70
2018-08-14T19:47:50.600Z,20.70
2018-08-14T19:50:19.971Z,20.70
2018-08-14T19:52:49.498Z,20.70
2018-08-14T19:55:19.266Z,20.70
2018-08-14T19:57:49.136Z,20.70
2018-08-14T20:00:24.672Z,20.60
2018-08-14T20:02:53.680Z,20.60
2018-08-14T20:05:22.286Z,20.70
2018-08-14T20:07:51.190Z,20.60
2018-08-14T20:10:19.792Z,20.60
2018-08-14T20:12:48.563Z,20.60
2018-08-14T20:15:23.026Z,20.50
2018-08-14T20:17:52.045Z,20.50
2018-08-14T20:20:20.679Z,20.40
2018-08-14T20:22:49.490Z,20.40
2018-08-14T20:25:19.015Z,20.40
2018-08-14T20:27:47.616Z,20.30
2018-08-14T20:30:17.861Z,20.30
2018-08-14T20:32:46.772Z,20.20
2018-08-14T20:35:16.569Z,20.30
2018-08-14T20:37:46.076Z,20.30
2018-08-14T20:40:16.684Z,20.30
2018-08-14T20:42:45.815Z,20.30
2018-08-14T20:45:14.697Z,20.30
2018-08-14T20:47:43.723Z,20.30
2018-08-14T20:50:14.392Z,20.30
2018-08-14T20:52:43.193Z,20.30
2018-08-14T20:55:12.562Z,20.30
2018-08-14T20:57:42.759Z,20.20
2018-08-14T21:00:15.068Z,20.20
2018-08-14T21:02:43.568Z,20.10
2018-08-14T21:05:12.068Z,20.10
2018-08-14T21:07:40.640Z,20.00
2018-08-14T21:10:09.466Z,20.00
2018-08-14T21:12:41.047Z,20.00
2018-08-14T21:15:12.692Z,19.90
2018-08-14T21:17:44.078Z,19.90
2018-08-14T21:20:15.084Z,19.90
2018-08-14T21:22:44.347Z,19.90
2018-08-14T21:25:12.941Z,19.90
2018-08-14T21:27:41.487Z,19.90
2018-08-14T21:30:12.571Z,19.90
2018-08-14T21:32:41.714Z,19.90
2018-08-14T21:35:12.660Z,19.90
2018-08-14T21:37:41.191Z,19.80
2018-08-14T21:40:13.579Z,19.80
2018-08-14T21:42:43.085Z,19.80
2018-08-14T21:45:14.732Z,19.80
2018-08-14T21:47:43.626Z,19.80
2018-08-14T21:50:12.198Z,19.80
2018-08-14T21:52:40.891Z,19.80
2018-08-14T21:55:10.856Z,19.70
2018-08-14T21:57:40.257Z,19.70
2018-08-14T22:00:15.791Z,19.70
2018-08-14T22:02:44.502Z,19.60
2018-08-14T22:05:13.280Z,19.60
2018-08-14T22:07:42.120Z,19.50
2018-08-14T22:10:10.905Z,19.40
2018-08-14T22:12:39.777Z,19.40
2018-08-14T22:15:08.744Z,19.30
2018-08-14T22:17:37.848Z,19.30
2018-08-14T22:20:08.262Z,19.30
2018-08-14T22:22:37.044Z,19.30
2018-08-14T22:25:06.457Z,19.30
2018-08-14T22:27:35.304Z,19.20
2018-08-14T22:30:05.127Z,19.30
2018-08-14T22:32:33.786Z,19.30
2018-08-14T22:35:02.394Z,19.30
2018-08-14T22:37:31.248Z,19.20
2018-08-14T22:39:59.652Z,19.20
2018-08-14T22:42:28.155Z,19.30
2018-08-14T22:44:56.598Z,19.30
2018-08-14T22:47:25.038Z,19.30
2018-08-14T22:49:53.507Z,19.30
2018-08-14T22:52:22.025Z,19.30
2018-08-14T22:54:50.678Z,19.30
2018-08-14T22:57:19.159Z,19.30
2018-08-14T22:59:47.777Z,19.30
2018-08-14T23:02:16.677Z,19.30
2018-08-14T23:04:45.100Z,19.30
2018-08-14T23:07:13.612Z,19.20
2018-08-14T23:09:42.064Z,19.20
2018-08-14T23:12:10.452Z,19.20
2018-08-14T23:14:38.891Z,19.10
2018-08-14T23:17:07.406Z,19.00
2018-08-14T23:19:35.883Z,19.00
2018-08-14T23:22:04.518Z,19.00
2018-08-14T23:24:32.955Z,18.90
2018-08-14T23:27:01.442Z,18.90
2018-08-14T23:29:30.039Z,18.90
2018-08-14T23:31:58.448Z,18.90
2018-08-14T23:34:27.006Z,18.90
2018-08-14T23:36:55.408Z,18.90
2018-08-14T23:39:23.899Z,18.80
2018-08-14T23:41:52.278Z,18.80
2018-08-14T23:44:20.716Z,18.80
2018-08-14T23:46:49.165Z,18.80
2018-08-14T23:49:17.605Z,18.80
2018-08-14T23:51:46.038Z,18.80
2018-08-14T23:54:14.457Z,18.70
2018-08-14T23:56:42.976Z,18.70
2018-08-14T23:59:11.393Z,18.60
