createdAt,value
2023-01-13T00:03:07.732Z,99199.25
2023-01-13T00:08:10.493Z,99188.75
2023-01-13T00:13:13.630Z,99194.38
2023-01-13T00:18:17.754Z,99178.03
2023-01-13T00:23:20.463Z,99189.84
2023-01-13T00:28:23.036Z,99167.06
2023-01-13T00:33:27.189Z,99161.16
2023-01-13T00:38:31.471Z,99171.19
2023-01-13T00:43:36.131Z,99171.06
2023-01-13T00:48:40.561Z,99167.00
2023-01-13T00:53:46.491Z,99155.47
2023-01-13T00:58:49.460Z,99147.59
2023-01-13T01:03:55.164Z,99166.16
2023-01-13T01:08:58.252Z,99166.00
2023-01-13T01:14:03.384Z,99185.31
2023-01-13T01:19:08.380Z,99184.81
2023-01-13T01:24:11.331Z,99181.13
2023-01-13T01:29:15.851Z,99169.72
2023-01-13T01:34:20.036Z,99182.91
2023-01-13T01:39:22.796Z,99167.22
2023-01-13T01:45:05.062Z,99171.66
2023-01-13T01:50:11.160Z,99200.56
2023-01-13T01:55:17.643Z,99192.41
2023-01-13T02:00:20.748Z,99178.81
2023-01-13T02:05:25.061Z,99202.09
2023-01-13T02:10:29.890Z,99185.13
2023-01-13T02:15:42.045Z,99192.09
2023-01-13T02:21:01.080Z,99175.78
2023-01-13T02:26:29.223Z,99200.22
2023-01-13T02:31:45.899Z,99213.66
2023-01-13T02:36:53.089Z,99212.91
2023-01-13T02:42:18.688Z,99221.59
2023-01-13T02:47:26.061Z,99209.59
2023-01-13T02:52:34.252Z,99217.81
2023-01-13T02:57:39.209Z,99216.06
2023-01-13T03:02:43.408Z,99209.25
2023-01-13T03:08:02.209Z,99205.19
2023-01-13T03:13:16.925Z,99211.06
2023-01-13T03:18:37.138Z,99216.31
2023-01-13T03:23:49.609Z,99213.66
2023-01-13T03:28:57.541Z,99192.78
2023-01-13T03:34:07.400Z,99197.44
2023-01-13T03:39:16.398Z,99206.28
2023-01-13T03:44:23.859Z,99187.78
2023-01-13T03:49:35.987Z,99202.31
2023-01-13T03:54:45.965Z,99192.28
2023-01-13T03:59:54.049Z,99193.06
2023-01-13T04:05:00.793Z,99216.50
2023-01-13T04:10:07.246Z,99231.47
2023-01-13T04:15:11.236Z,99209.09
2023-01-13T04:20:15.552Z,99211.66
2023-01-13T04:25:18.311Z,99214.78
2023-01-13T04:30:21.075Z,99214.44
2023-01-13T04:35:25.610Z,99227.41
2023-01-13T04:40:28.462Z,99210.88
2023-01-13T04:45:31.404Z,99201.59
2023-01-13T04:50:35.663Z,99214.28
2023-01-13T04:55:38.496Z,99204.19
2023-01-13T05:00:41.386Z,99188.78
2023-01-13T05:05:45.618Z,99194.84
2023-01-13T05:10:48.422Z,99193.03
2023-01-13T05:16:17.443Z,99187.13
2023-01-13T05:21:39.047Z,99174.63
2023-01-13T05:26:41.820Z,99166.09
2023-01-13T05:31:44.692Z,99169.25
2023-01-13T05:36:48.923Z,99182.63
2023-01-13T05:42:09.065Z,99183.31
2023-01-13T05:47:11.862Z,99172.63
2023-01-13T05:52:16.097Z,99185.03
2023-01-13T05:57:18.875Z,99198.69
2023-01-13T06:02:21.768Z,99151.63
2023-01-13T06:07:25.934Z,99158.69
2023-01-13T06:12:28.800Z,99153.19
2023-01-13T06:17:31.651Z,99153.66
2023-01-13T06:22:39.832Z,99152.22
2023-01-13T06:27:43.053Z,99147.16
2023-01-13T06:32:49.026Z,99153.66
2023-01-13T06:37:56.153Z,99181.47
2023-01-13T06:43:22.637Z,99150.34
2023-01-13T06:48:28.999Z,99148.22
2023-01-13T06:53:33.262Z,99166.94
2023-01-13T06:58:36.120Z,99181.84
2023-01-13T07:03:38.920Z,99196.13
2023-01-13T07:08:43.101Z,99193.03
2023-01-13T07:14:03.371Z,99211.81
2023-01-13T07:19:06.220Z,99201.47
2023-01-13T07:24:10.436Z,99192.94
2023-01-13T07:29:13.807Z,99210.78
2023-01-13T07:34:16.795Z,99214.91
2023-01-13T07:39:21.334Z,99213.81
2023-01-13T07:44:24.155Z,99226.78
2023-01-13T07:49:26.955Z,99220.78
2023-01-13T07:54:40.292Z,99229.00
2023-01-13T07:59:43.964Z,99224.31
2023-01-13T08:04:46.785Z,99232.94
2023-01-13T08:09:51.103Z,99238.56
2023-01-13T08:14:54.107Z,99244.84
2023-01-13T08:19:56.915Z,99239.38
2023-01-13T08:25:01.288Z,99248.97
2023-01-13T08:30:04.426Z,99240.69
2023-01-13T08:35:08.417Z,99236.56
2023-01-13T08:40:14.712Z,99227.22
2023-01-13T08:45:17.614Z,99245.41
2023-01-13T08:50:45.407Z,99238.66
2023-01-13T08:55:49.542Z,99254.78
2023-01-13T09:00:52.449Z,99249.19
2023-01-13T09:05:55.304Z,99257.69
2023-01-13T09:10:59.681Z,99247.00
2023-01-13T09:16:02.619Z,99255.19
2023-01-13T09:21:05.927Z,99263.13
2023-01-13T09:26:10.904Z,99268.00
2023-01-13T09:31:15.035Z,99291.31
2023-01-13T09:36:17.940Z,99274.59
2023-01-13T09:41:42.502Z,99306.72
2023-01-13T09:46:52.424Z,99300.97
2023-01-13T09:51:59.464Z,99293.88
2023-01-13T09:57:05.929Z,99328.59
2023-01-13T10:02:32.030Z,99310.50
2023-01-13T10:07:39.441Z,99309.88
2023-01-13T10:13:01.978Z,99293.91
2023-01-13T10:18:12.475Z,99293.94
2023-01-13T10:23:35.140Z,99309.09
2023-01-13T10:28:39.330Z,99296.75
2023-01-13T10:33:42.138Z,99294.72
2023-01-13T10:38:47.083Z,99294.66
2023-01-13T10:44:01.717Z,99296.47
2023-01-13T10:49:25.418Z,99278.66
2023-01-13T10:54:28.434Z,99299.69
2023-01-13T10:59:32.615Z,99307.75
2023-01-13T11:04:38.238Z,99303.25
2023-01-13T11:09:41.247Z,99295.19
2023-01-13T11:14:48.972Z,99313.94
2023-01-13T11:19:58.419Z,99294.69
2023-01-13T11:25:02.836Z,99292.81
2023-01-13T11:30:17.359Z,99294.97
2023-01-13T11:35:22.768Z,99299.28
2023-01-13T11:40:32.267Z,99306.28
2023-01-13T11:45:43.015Z,99280.94
2023-01-13T11:50:53.858Z,99297.53
2023-01-13T11:56:09.242Z,99304.63
2023-01-13T12:01:36.730Z,99295.41
2023-01-13T12:06:41.375Z,99307.72
2023-01-13T12:12:16.693Z,99317.31
2023-01-13T12:17:30.879Z,99318.00
2023-01-13T12:22:35.971Z,99327.00
2023-01-13T12:27:45.892Z,99325.44
2023-01-13T12:32:54.416Z,99318.66
2023-01-13T12:38:05.783Z,99308.91
2023-01-13T12:43:35.358Z,99310.41
2023-01-13T12:49:08.298Z,99305.28
2023-01-13T12:54:25.793Z,99316.06
2023-01-13T12:59:37.655Z,99331.16
2023-01-13T13:04:49.717Z,99395.22
2023-01-13T13:09:56.923Z,99365.41
2023-01-13T13:15:19.898Z,99361.63
2023-01-13T13:20:57.169Z,99362.69
2023-01-13T13:26:04.695Z,99363.88
2023-01-13T13:31:26.695Z,99381.09
2023-01-13T13:37:07.001Z,99355.91
2023-01-13T13:42:34.533Z,99369.09
2023-01-13T13:47:38.124Z,99385.16
2023-01-13T13:52:51.428Z,99394.59
2023-01-13T13:57:55.822Z,99402.69
2023-01-13T14:03:01.511Z,99439.34
2023-01-13T14:08:15.644Z,99444.53
2023-01-13T14:13:21.594Z,99441.28
2023-01-13T14:18:25.964Z,99464.56
2023-01-13T14:23:32.293Z,99487.25
2023-01-13T14:28:37.689Z,99472.31
2023-01-13T14:33:43.955Z,99476.09
2023-01-13T14:38:50.250Z,99478.03
2023-01-13T14:43:56.932Z,99495.63
2023-01-13T14:49:01.940Z,99492.00
2023-01-13T14:54:46.828Z,99508.94
2023-01-13T14:59:51.776Z,99526.94
2023-01-13T15:04:56.661Z,99536.84
2023-01-13T15:10:02.523Z,99535.78
2023-01-13T15:15:08.142Z,99546.19
2023-01-13T15:20:16.241Z,99567.44
2023-01-13T15:25:20.548Z,99548.56
2023-01-13T15:30:26.062Z,99563.50
2023-01-13T15:35:30.305Z,99573.41
2023-01-13T15:40:34.625Z,99578.91
2023-01-13T15:45:56.188Z,99598.16
2023-01-13T15:50:59.034Z,99619.13
2023-01-13T15:56:09.491Z,99619.91
2023-01-13T16:01:13.520Z,99630.00
2023-01-13T16:06:19.377Z,99624.28
2023-01-13T16:11:23.568Z,99644.63
2023-01-13T16:16:28.431Z,99653.34
2023-01-13T16:21:31.352Z,99664.38
2023-01-13T16:26:37.598Z,99656.66
2023-01-13T16:31:40.542Z,99683.69
2023-01-13T16:36:44.081Z,99670.97
2023-01-13T16:41:48.260Z,99668.16
2023-01-13T16:46:51.044Z,99674.19
2023-01-13T16:51:53.816Z,99687.22
2023-01-13T16:56:57.944Z,99695.97
2023-01-13T17:02:01.998Z,99718.38
2023-01-13T17:07:07.095Z,99700.91
2023-01-13T17:12:11.666Z,99717.41
2023-01-13T17:17:22.768Z,99749.09
2023-01-13T17:22:25.585Z,99714.31
2023-01-13T17:27:29.808Z,99733.78
2023-01-13T17:32:32.648Z,99731.31
2023-01-13T17:37:35.551Z,99736.34
2023-01-13T17:42:39.762Z,99762.13
2023-01-13T17:47:42.526Z,99759.31
2023-01-13T17:52:45.267Z,99760.50
2023-01-13T17:57:49.392Z,99768.81
2023-01-13T18:02:52.163Z,99773.38
2023-01-13T18:07:54.997Z,99768.03
2023-01-13T18:12:59.133Z,99774.00
2023-01-13T18:18:01.872Z,99787.13
2023-01-13T18:23:22.108Z,99783.78
2023-01-13T18:28:26.254Z,99803.09
2023-01-13T18:33:29.014Z,99808.00
2023-01-13T18:38:31.828Z,99819.88
2023-01-13T18:43:36.025Z,99830.25
2023-01-13T18:48:38.788Z,99821.09
2023-01-13T18:53:41.578Z,99823.25
2023-01-13T18:58:51.459Z,99859.19
2023-01-13T19:03:58.158Z,99840.44
2023-01-13T19:09:08.577Z,99836.34
2023-01-13T19:14:12.728Z,99858.75
2023-01-13T19:19:15.615Z,99877.28
2023-01-13T19:24:18.357Z,99888.84
2023-01-13T19:29:22.518Z,99896.84
2023-01-13T19:34:26.429Z,99895.59
2023-01-13T19:39:29.253Z,99913.34
2023-01-13T19:44:51.091Z,99928.41
2023-01-13T19:49:53.881Z,99958.69
2023-01-13T19:54:56.810Z,99942.16
2023-01-13T20:00:00.920Z,99927.19
2023-01-13T20:05:06.465Z,99965.75
2023-01-13T20:10:10.167Z,99964.69
2023-01-13T20:15:14.789Z,99966.69
2023-01-13T20:20:20.379Z,99964.78
2023-01-13T20:25:23.204Z,99969.03
2023-01-13T20:30:27.354Z,99970.84
2023-01-13T20:35:30.323Z,99982.88
2023-01-13T20:40:33.083Z,100008.81
2023-01-13T20:45:37.199Z,100004.13
2023-01-13T20:50:39.994Z,100002.88
2023-01-13T20:55:42.873Z,100027.19
2023-01-13T21:00:47.039Z,100036.09
2023-01-13T21:05:49.823Z,100030.13
2023-01-13T21:10:52.586Z,100027.25
2023-01-13T21:15:56.908Z,100017.84
2023-01-13T21:21:11.534Z,100020.66
2023-01-13T21:26:15.629Z,100036.78
2023-01-13T21:31:19.790Z,100058.38
2023-01-13T21:36:23.057Z,100058.25
2023-01-13T21:41:44.739Z,100059.16
2023-01-13T21:47:02.763Z,100080.34
2023-01-13T21:52:05.843Z,100076.69
2023-01-13T21:57:08.632Z,100089.31
2023-01-13T22:02:26.697Z,100090.03
2023-01-13T22:07:29.546Z,100096.06
2023-01-13T22:12:32.590Z,100100.19
2023-01-13T22:17:36.945Z,100103.50
2023-01-13T22:22:40.059Z,100108.19
2023-01-13T22:27:44.455Z,100101.09
2023-01-13T22:32:48.985Z,100105.13
2023-01-13T22:37:51.721Z,100121.31
2023-01-13T22:42:54.453Z,100110.84
2023-01-13T22:47:59.257Z,100122.03
2023-01-13T22:53:02.023Z,100125.44
2023-01-13T22:58:05.930Z,100147.19
2023-01-13T23:03:10.092Z,100134.06
2023-01-13T23:08:13.614Z,100149.81
2023-01-13T23:13:16.579Z,100143.69
2023-01-13T23:18:20.694Z,100157.81
2023-01-13T23:23:24.465Z,100159.53
2023-01-13T23:28:27.238Z,100176.63
2023-01-13T23:33:31.375Z,100177.28
2023-01-13T23:38:34.582Z,100186.38
2023-01-13T23:43:37.738Z,100172.44
2023-01-13T23:48:41.854Z,100178.09
2023-01-13T23:53:46.976Z,100183.53
2023-01-13T23:58:50.864Z,100196.94
