createdAt,value
2018-09-04T00:02:33.804Z,8.35
2018-09-04T00:07:38.033Z,9.70
2018-09-04T00:12:42.752Z,7.55
2018-09-04T00:17:47.527Z,7.17
2018-09-04T00:22:51.622Z,5.87
2018-09-04T00:27:55.681Z,4.53
2018-09-04T00:33:00.059Z,7.78
2018-09-04T00:38:04.189Z,6.37
2018-09-04T00:43:08.244Z,5.42
2018-09-04T00:48:12.368Z,7.50
2018-09-04T00:53:16.497Z,7.28
2018-09-04T00:58:20.637Z,6.70
2018-09-04T01:03:24.774Z,7.08
2018-09-04T01:08:29.170Z,9.90
2018-09-04T01:13:33.457Z,5.97
2018-09-04T01:18:37.612Z,7.05
2018-09-04T01:23:41.937Z,7.95
2018-09-04T01:28:46.216Z,7.25
2018-09-04T01:33:50.415Z,11.50
2018-09-04T01:38:54.670Z,8.18
2018-09-04T01:43:58.657Z,10.65
2018-09-04T01:49:02.775Z,11.80
2018-09-04T01:54:06.933Z,13.08
2018-09-04T01:59:11.026Z,9.83
2018-09-04T02:04:15.305Z,10.32
2018-09-04T02:09:19.409Z,12.05
2018-09-04T02:14:23.526Z,10.40
2018-09-04T02:19:28.529Z,10.60
2018-09-04T02:24:32.569Z,11.20
2018-09-04T02:29:36.703Z,10.93
2018-09-04T02:34:40.800Z,11.33
2018-09-04T02:39:45.014Z,14.05
2018-09-04T02:44:49.053Z,13.18
2018-09-04T02:49:53.173Z,11.95
2018-09-04T02:54:57.549Z,10.82
2018-09-04T03:00:01.703Z,10.20
2018-09-04T03:05:06.809Z,9.53
2018-09-04T03:10:10.902Z,9.83
2018-09-04T03:15:15.059Z,10.58
2018-09-04T03:20:20.319Z,10.90
2018-09-04T03:25:24.623Z,11.80
2018-09-04T03:30:29.172Z,11.00
2018-09-04T03:35:33.304Z,10.38
2018-09-04T03:40:37.390Z,15.93
2018-09-04T03:45:41.496Z,10.45
2018-09-04T03:50:45.674Z,10.48
2018-09-04T03:55:49.814Z,9.93
2018-09-04T04:00:53.947Z,10.65
2018-09-04T04:05:59.076Z,11.70
2018-09-04T04:11:03.250Z,11.63
2018-09-04T04:16:07.970Z,12.07
2018-09-04T04:21:12.201Z,13.45
2018-09-04T04:26:17.103Z,11.80
2018-09-04T04:31:21.207Z,16.50
2018-09-04T04:36:25.349Z,9.78
2018-09-04T04:41:30.142Z,10.03
2018-09-04T04:46:34.345Z,11.30
2018-09-04T04:51:38.523Z,9.18
2018-09-04T04:56:42.743Z,9.28
2018-09-04T05:01:47.058Z,9.75
2018-09-04T05:06:51.201Z,11.38
2018-09-04T05:11:55.382Z,10.50
2018-09-04T05:16:59.620Z,9.20
2018-09-04T05:22:03.671Z,13.60
2018-09-04T05:27:07.946Z,13.13
2018-09-04T05:32:49.470Z,9.45
2018-09-04T05:37:53.653Z,8.48
2018-09-04T05:43:02.750Z,12.33
2018-09-04T05:48:10.763Z,9.58
2018-09-04T05:53:16.133Z,7.15
2018-09-04T05:58:20.812Z,10.10
2018-09-04T06:03:25.018Z,9.78
2018-09-04T06:08:29.126Z,10.25
2018-09-04T06:13:33.268Z,11.63
2018-09-04T06:18:37.916Z,12.95
2018-09-04T06:23:42.811Z,10.25
2018-09-04T06:28:46.879Z,13.38
2018-09-04T06:33:51.579Z,11.18
2018-09-04T06:38:55.685Z,9.08
2018-09-04T06:44:00.748Z,10.82
2018-09-04T06:49:05.107Z,12.98
2018-09-04T06:54:09.207Z,13.93
2018-09-04T06:59:13.324Z,14.85
2018-09-04T07:04:17.540Z,19.17
2018-09-04T07:09:22.468Z,18.60
2018-09-04T07:14:26.729Z,23.42
2018-09-04T07:19:30.933Z,21.15
2018-09-04T07:24:35.098Z,21.48
2018-09-04T07:29:39.244Z,22.58
2018-09-04T07:34:43.620Z,21.82
2018-09-04T07:39:48.586Z,22.20
2018-09-04T07:44:52.670Z,19.77
2018-09-04T07:49:56.907Z,22.00
2018-09-04T07:55:01.053Z,23.07
2018-09-04T08:00:06.022Z,19.40
2018-09-04T08:05:10.272Z,28.30
2018-09-04T08:10:15.403Z,19.50
2018-09-04T08:15:19.659Z,19.42
2018-09-04T08:20:25.139Z,22.25
2018-09-04T08:25:29.250Z,18.85
2018-09-04T08:30:33.493Z,19.98
2018-09-04T08:35:37.624Z,26.17
2018-09-04T08:40:41.768Z,21.95
2018-09-04T08:45:45.922Z,22.10
2018-09-04T08:50:50.702Z,21.10
2018-09-04T08:55:55.266Z,20.20
2018-09-04T09:00:59.470Z,19.62
2018-09-04T09:06:03.552Z,17.70
2018-09-04T09:11:07.758Z,17.67
2018-09-04T09:16:11.947Z,18.37
2018-09-04T09:21:17.153Z,22.02
2018-09-04T09:26:21.906Z,15.80
2018-09-04T09:31:26.922Z,20.62
2018-09-04T09:36:31.067Z,21.85
2018-09-04T09:41:35.322Z,19.40
2018-09-04T09:46:39.499Z,20.08
2018-09-04T09:51:43.621Z,25.52
2018-09-04T09:56:47.758Z,21.05
2018-09-04T10:01:57.232Z,21.75
2018-09-04T10:07:01.395Z,21.30
2018-09-04T10:12:06.518Z,18.40
2018-09-04T10:17:10.810Z,17.23
2018-09-04T10:22:15.107Z,17.55
2018-09-04T10:27:20.283Z,18.48
2018-09-04T10:32:25.092Z,16.77
2018-09-04T10:37:29.391Z,17.98
2018-09-04T10:42:33.616Z,15.78
2018-09-04T10:47:37.688Z,14.20
2018-09-04T10:52:41.868Z,16.57
2018-09-04T10:57:46.577Z,12.85
2018-09-04T11:02:50.880Z,12.00
2018-09-04T11:07:57.300Z,13.98
2018-09-04T11:13:02.884Z,11.40
2018-09-04T11:18:07.200Z,9.05
2018-09-04T11:23:12.433Z,8.25
2018-09-04T11:28:16.578Z,7.55
2018-09-04T11:33:21.447Z,8.95
2018-09-04T11:38:26.297Z,7.33
2018-09-04T11:43:30.364Z,6.30
2018-09-04T11:48:39.240Z,8.13
2018-09-04T11:53:43.266Z,6.30
2018-09-04T11:58:52.178Z,6.20
2018-09-04T12:03:56.360Z,6.25
2018-09-04T12:09:00.559Z,18.62
2018-09-04T12:14:04.752Z,7.75
2018-09-04T12:19:09.068Z,6.20
2018-09-04T12:24:13.736Z,7.12
2018-09-04T12:29:18.391Z,7.20
2018-09-04T12:34:22.531Z,5.97
2018-09-04T12:39:26.628Z,5.35
2018-09-04T12:44:31.772Z,6.62
2018-09-04T12:49:36.118Z,4.35
2018-09-04T12:54:40.317Z,4.53
2018-09-04T12:59:44.448Z,4.72
2018-09-04T13:04:48.546Z,3.75
2018-09-04T13:09:52.696Z,4.55
2018-09-04T13:14:57.089Z,4.60
2018-09-04T13:20:01.238Z,6.15
2018-09-04T13:25:05.431Z,5.62
2018-09-04T13:30:09.585Z,5.80
2018-09-04T13:35:13.832Z,7.97
2018-09-04T13:40:17.934Z,7.67
2018-09-04T13:45:22.393Z,9.18
2018-09-04T13:50:26.570Z,7.30
2018-09-04T13:55:30.736Z,6.22
2018-09-04T14:00:34.851Z,5.65
2018-09-04T14:05:39.076Z,6.25
2018-09-04T14:10:43.299Z,7.83
2018-09-04T14:15:47.427Z,5.95
2018-09-04T14:20:51.592Z,6.97
2018-09-04T14:25:55.669Z,6.83
2018-09-04T14:30:59.809Z,6.50
2018-09-04T14:36:04.602Z,5.62
2018-09-04T14:41:08.624Z,7.12
2018-09-04T14:46:13.595Z,7.20
2018-09-04T14:51:18.327Z,7.17
2018-09-04T14:56:22.933Z,5.97
2018-09-04T15:01:27.189Z,6.55
2018-09-04T15:06:31.354Z,5.92
2018-09-04T15:11:35.705Z,7.85
2018-09-04T15:16:39.825Z,7.58
2018-09-04T15:21:44.131Z,8.40
2018-09-04T15:26:48.415Z,10.23
2018-09-04T15:31:53.572Z,6.40
2018-09-04T15:36:57.963Z,7.12
2018-09-04T15:42:03.954Z,6.25
2018-09-04T15:47:08.805Z,6.05
2018-09-04T15:52:13.311Z,6.20
2018-09-04T15:57:17.343Z,5.10
2018-09-04T16:02:21.569Z,4.72
2018-09-04T16:07:25.693Z,6.90
2018-09-04T16:12:30.173Z,5.42
2018-09-04T16:17:34.440Z,4.62
2018-09-04T16:22:39.637Z,5.45
2018-09-04T16:27:43.761Z,5.40
2018-09-04T16:32:47.794Z,5.75
2018-09-04T16:37:51.996Z,6.00
2018-09-04T16:42:56.102Z,5.87
2018-09-04T16:48:00.375Z,6.33
2018-09-04T16:53:04.446Z,5.05
2018-09-04T16:58:08.656Z,6.62
2018-09-04T17:03:12.742Z,4.70
2018-09-04T17:08:16.839Z,6.78
2018-09-04T17:13:21.020Z,6.97
2018-09-04T17:18:25.250Z,8.75
2018-09-04T17:23:29.377Z,7.67
2018-09-04T17:28:33.508Z,8.23
2018-09-04T17:33:37.759Z,9.40
2018-09-04T17:38:43.734Z,6.35
2018-09-04T17:43:47.915Z,6.25
2018-09-04T17:48:52.116Z,6.62
2018-09-04T17:53:56.201Z,7.72
2018-09-04T17:59:00.363Z,6.37
2018-09-04T18:04:05.067Z,8.88
2018-09-04T18:09:09.287Z,6.65
2018-09-04T18:14:13.407Z,5.33
2018-09-04T18:19:18.225Z,7.17
2018-09-04T18:24:22.435Z,6.92
2018-09-04T18:29:26.630Z,8.45
2018-09-04T18:34:30.831Z,8.68
2018-09-04T18:39:35.058Z,8.13
2018-09-04T18:44:39.121Z,8.85
2018-09-04T18:49:43.300Z,8.53
2018-09-04T18:54:47.547Z,10.35
2018-09-04T18:59:51.650Z,7.62
2018-09-04T19:04:56.441Z,9.25
2018-09-04T19:10:01.453Z,8.15
2018-09-04T19:15:05.593Z,8.35
2018-09-04T19:20:09.947Z,8.23
2018-09-04T19:25:14.046Z,10.45
2018-09-04T19:30:18.189Z,9.28
2018-09-04T19:35:22.389Z,13.98
2018-09-04T19:40:26.552Z,9.83
2018-09-04T19:45:30.781Z,10.30
2018-09-04T19:50:34.928Z,9.00
2018-09-04T19:55:39.104Z,10.68
2018-09-04T20:00:43.299Z,7.50
2018-09-04T20:05:47.313Z,8.80
2018-09-04T20:10:51.558Z,7.83
2018-09-04T20:15:55.654Z,8.28
2018-09-04T20:21:00.118Z,9.13
2018-09-04T20:26:04.295Z,7.65
2018-09-04T20:31:08.631Z,9.13
2018-09-04T20:36:13.811Z,7.25
2018-09-04T20:41:18.331Z,9.13
2018-09-04T20:46:22.614Z,9.18
2018-09-04T20:51:26.777Z,8.83
2018-09-04T20:56:30.898Z,9.13
2018-09-04T21:01:46.283Z,12.28
2018-09-04T21:06:50.556Z,11.63
2018-09-04T21:11:54.881Z,10.63
2018-09-04T21:16:59.116Z,9.68
2018-09-04T21:22:03.197Z,10.88
2018-09-04T21:27:07.265Z,11.18
2018-09-04T21:32:11.395Z,10.50
2018-09-04T21:37:15.654Z,9.53
2018-09-04T21:42:19.706Z,10.45
2018-09-04T21:47:23.876Z,10.63
2018-09-04T21:52:27.964Z,12.45
2018-09-04T21:57:32.239Z,10.13
2018-09-04T22:02:36.453Z,9.80
2018-09-04T22:07:41.723Z,10.58
2018-09-04T22:12:45.810Z,11.78
2018-09-04T22:17:50.038Z,11.85
2018-09-04T22:22:54.185Z,12.37
2018-09-04T22:27:58.563Z,12.55
2018-09-04T22:33:02.743Z,11.08
2018-09-04T22:38:07.605Z,10.80
2018-09-04T22:43:12.433Z,14.20
2018-09-04T22:48:17.526Z,15.48
2018-09-04T22:53:21.686Z,13.40
2018-09-04T22:58:25.927Z,14.23
2018-09-04T23:03:30.009Z,14.45
2018-09-04T23:08:34.024Z,15.43
2018-09-04T23:13:38.156Z,13.68
2018-09-04T23:18:42.282Z,16.62
2018-09-04T23:23:46.500Z,16.57
2018-09-04T23:28:50.700Z,14.50
2018-09-04T23:33:54.864Z,15.80
2018-09-04T23:38:59.098Z,13.95
2018-09-04T23:44:03.208Z,15.00
2018-09-04T23:49:07.787Z,13.22
2018-09-04T23:54:11.910Z,15.13
2018-09-04T23:59:16.017Z,18.07
