createdAt,value
2017-03-27T00:00:08.536Z,6.93
2017-03-27T00:01:12.599Z,7.57
2017-03-27T00:02:16.698Z,8.15
2017-03-27T00:03:20.654Z,8.58
2017-03-27T00:04:24.646Z,11.65
2017-03-27T00:05:28.620Z,10.00
2017-03-27T00:06:32.241Z,10.58
2017-03-27T00:07:36.120Z,5.80
2017-03-27T00:08:40.870Z,7.98
2017-03-27T00:09:45.024Z,7.55
2017-03-27T00:10:49.071Z,10.28
2017-03-27T00:11:52.793Z,10.82
2017-03-27T00:12:56.599Z,13.28
2017-03-27T00:14:00.251Z,15.75
2017-03-27T00:15:04.271Z,12.42
2017-03-27T00:16:08.436Z,5.87
2017-03-27T00:17:12.086Z,11.88
2017-03-27T00:18:17.175Z,13.48
2017-03-27T00:19:21.535Z,13.63
2017-03-27T00:20:25.323Z,13.73
2017-03-27T00:21:29.222Z,14.80
2017-03-27T00:22:32.677Z,15.85
2017-03-27T00:23:36.392Z,14.20
2017-03-27T00:24:40.081Z,11.95
2017-03-27T00:25:43.777Z,12.43
2017-03-27T00:26:47.251Z,15.05
2017-03-27T00:27:50.886Z,12.80
2017-03-27T00:28:54.460Z,13.60
2017-03-27T00:29:58.352Z,15.48
2017-03-27T00:31:02.376Z,12.83
2017-03-27T00:32:06.580Z,9.95
2017-03-27T00:33:12.017Z,10.47
2017-03-27T00:34:15.825Z,9.40
2017-03-27T00:35:19.997Z,13.45
2017-03-27T00:36:23.993Z,11.90
2017-03-27T00:37:27.896Z,10.60
2017-03-27T00:38:31.590Z,12.95
2017-03-27T00:39:35.428Z,15.10
2017-03-27T00:40:39.361Z,15.65
2017-03-27T00:41:43.198Z,14.18
2017-03-27T00:42:47.754Z,14.87
2017-03-27T00:43:52.000Z,11.82
2017-03-27T00:44:56.239Z,10.55
2017-03-27T00:46:00.242Z,10.25
2017-03-27T00:47:04.062Z,10.90
2017-03-27T00:48:07.817Z,12.82
2017-03-27T00:49:11.766Z,10.83
2017-03-27T00:50:15.772Z,10.52
2017-03-27T00:51:19.689Z,9.83
2017-03-27T00:52:23.702Z,12.73
2017-03-27T00:53:27.486Z,13.32
2017-03-27T00:54:31.301Z,15.40
2017-03-27T00:55:35.094Z,17.55
2017-03-27T00:56:38.669Z,20.77
2017-03-27T00:57:42.258Z,24.63
2017-03-27T00:58:46.912Z,19.35
2017-03-27T00:59:50.997Z,18.82
2017-03-27T01:00:54.722Z,14.90
2017-03-27T01:01:59.141Z,14.03
2017-03-27T01:03:03.083Z,16.67
2017-03-27T01:04:07.497Z,15.42
2017-03-27T01:05:11.592Z,16.52
2017-03-27T01:06:15.281Z,19.35
2017-03-27T01:07:19.203Z,18.40
2017-03-27T01:08:23.195Z,20.73
2017-03-27T01:09:27.920Z,20.10
2017-03-27T01:10:31.585Z,21.25
2017-03-27T01:11:36.461Z,17.45
2017-03-27T01:12:40.628Z,19.15
2017-03-27T01:13:44.657Z,13.92
2017-03-27T01:14:48.341Z,16.58
2017-03-27T01:15:52.221Z,18.65
2017-03-27T01:16:56.015Z,22.97
2017-03-27T01:18:01.191Z,19.13
2017-03-27T01:19:04.962Z,52.68
2017-03-27T01:20:09.045Z,22.25
2017-03-27T01:21:13.262Z,18.52
2017-03-27T01:22:17.250Z,31.47
2017-03-27T01:23:21.344Z,31.58
2017-03-27T01:24:24.989Z,25.37
2017-03-27T01:25:29.098Z,30.47
2017-03-27T01:26:33.658Z,18.32
2017-03-27T01:27:37.357Z,18.38
2017-03-27T01:28:41.172Z,20.92
2017-03-27T01:29:44.897Z,18.37
2017-03-27T01:30:48.772Z,11.52
2017-03-27T01:31:52.788Z,10.23
2017-03-27T01:32:57.629Z,8.03
2017-03-27T01:34:01.521Z,7.62
2017-03-27T01:35:06.077Z,7.13
2017-03-27T01:36:10.388Z,8.83
2017-03-27T01:37:13.691Z,7.55
2017-03-27T01:38:17.529Z,9.07
2017-03-27T01:39:21.496Z,8.63
2017-03-27T01:40:25.410Z,8.55
2017-03-27T01:41:28.668Z,6.32
2017-03-27T01:42:32.177Z,6.45
2017-03-27T01:43:37.514Z,8.23
2017-03-27T01:44:42.256Z,8.83
2017-03-27T01:45:46.411Z,7.35
2017-03-27T01:46:49.624Z,10.40
2017-03-27T01:47:53.605Z,7.67
2017-03-27T01:48:57.401Z,12.62
2017-03-27T01:50:02.047Z,8.27
2017-03-27T01:51:05.982Z,8.87
2017-03-27T01:52:10.044Z,11.02
2017-03-27T01:53:13.805Z,10.65
2017-03-27T01:54:17.650Z,9.90
2017-03-27T01:55:21.378Z,8.50
2017-03-27T01:56:25.898Z,8.55
2017-03-27T01:57:29.841Z,10.28
2017-03-27T01:58:33.570Z,10.02
2017-03-27T01:59:37.486Z,12.93
2017-03-27T02:00:41.177Z,16.48
2017-03-27T02:01:45.861Z,14.18
2017-03-27T02:02:49.713Z,15.68
2017-03-27T02:03:53.728Z,15.35
2017-03-27T02:04:57.584Z,8.52
2017-03-27T02:06:01.542Z,12.68
2017-03-27T02:07:05.739Z,12.32
2017-03-27T02:08:09.756Z,11.07
2017-03-27T02:09:13.497Z,9.50
2017-03-27T02:10:18.107Z,11.35
2017-03-27T02:11:21.786Z,11.80
2017-03-27T02:12:26.018Z,8.72
2017-03-27T02:13:30.552Z,5.97
2017-03-27T02:14:34.431Z,4.05
2017-03-27T02:15:38.276Z,3.57
2017-03-27T02:16:42.096Z,4.17
2017-03-27T02:17:45.970Z,4.77
2017-03-27T02:18:50.085Z,5.90
2017-03-27T02:19:54.150Z,5.28
2017-03-27T02:20:58.567Z,5.47
2017-03-27T02:22:03.469Z,7.13
2017-03-27T02:23:07.586Z,8.28
2017-03-27T02:24:12.111Z,8.15
2017-03-27T02:25:16.292Z,8.95
2017-03-27T02:26:20.739Z,8.28
2017-03-27T02:27:24.706Z,9.18
2017-03-27T02:28:28.775Z,8.62
2017-03-27T02:29:32.904Z,11.50
2017-03-27T02:30:36.705Z,11.18
2017-03-27T02:31:40.249Z,12.58
2017-03-27T02:32:43.721Z,12.68
2017-03-27T02:33:47.886Z,15.28
2017-03-27T02:34:51.767Z,15.03
2017-03-27T02:35:56.472Z,20.12
2017-03-27T02:37:00.228Z,22.42
2017-03-27T02:38:03.889Z,22.67
2017-03-27T02:39:07.902Z,24.65
2017-03-27T02:40:12.815Z,20.00
2017-03-27T02:41:16.406Z,20.48
2017-03-27T02:42:20.722Z,17.93
2017-03-27T02:43:24.482Z,16.43
2017-03-27T02:44:29.936Z,15.25
2017-03-27T02:45:34.026Z,16.60
2017-03-27T02:46:38.514Z,17.50
2017-03-27T02:47:42.345Z,17.12
2017-03-27T02:48:46.059Z,18.17
2017-03-27T02:49:50.177Z,15.02
2017-03-27T02:50:53.741Z,14.00
2017-03-27T02:51:57.710Z,11.75
2017-03-27T02:53:01.406Z,11.07
2017-03-27T02:54:04.810Z,16.33
2017-03-27T02:55:08.857Z,15.13
2017-03-27T02:56:12.762Z,11.13
2017-03-27T02:57:16.558Z,9.63
2017-03-27T02:58:20.580Z,10.30
2017-03-27T02:59:24.472Z,10.73
2017-03-27T03:00:28.338Z,8.58
2017-03-27T03:01:32.884Z,8.57
2017-03-27T03:02:36.627Z,8.37
2017-03-27T03:03:40.507Z,7.10
2017-03-27T03:04:44.116Z,7.28
2017-03-27T03:05:48.149Z,6.17
2017-03-27T03:06:52.364Z,6.23
2017-03-27T03:07:56.920Z,8.52
2017-03-27T03:09:01.505Z,5.00
2017-03-27T03:10:05.571Z,4.90
2017-03-27T03:11:12.481Z,5.38
2017-03-27T03:12:16.149Z,4.87
2017-03-27T03:13:19.702Z,4.33
2017-03-27T03:14:23.350Z,7.43
2017-03-27T03:15:27.775Z,9.75
2017-03-27T03:16:31.509Z,6.65
2017-03-27T03:17:35.883Z,6.30
2017-03-27T03:18:39.872Z,5.98
2017-03-27T03:19:43.495Z,7.98
2017-03-27T03:20:47.737Z,11.20
2017-03-27T03:21:51.865Z,11.27
2017-03-27T03:22:56.593Z,11.27
2017-03-27T03:24:00.481Z,15.32
2017-03-27T03:25:03.691Z,21.48
2017-03-27T03:26:07.467Z,14.82
2017-03-27T03:27:11.489Z,11.88
2017-03-27T03:28:15.481Z,13.47
2017-03-27T03:29:19.257Z,14.40
2017-03-27T03:30:23.837Z,15.47
2017-03-27T03:31:27.811Z,14.20
2017-03-27T03:32:30.969Z,11.45
2017-03-27T03:33:35.049Z,12.05
2017-03-27T03:34:38.867Z,10.38
2017-03-27T03:35:42.764Z,15.12
2017-03-27T03:36:46.426Z,13.48
2017-03-27T03:37:51.181Z,15.23
2017-03-27T03:38:54.876Z,14.05
2017-03-27T03:39:58.680Z,10.38
2017-03-27T03:41:01.884Z,8.85
2017-03-27T03:42:05.836Z,9.80
2017-03-27T03:43:09.556Z,8.38
2017-03-27T03:44:13.462Z,9.77
2017-03-27T03:45:18.527Z,10.23
2017-03-27T03:46:23.061Z,9.37
2017-03-27T03:47:27.105Z,13.05
2017-03-27T03:48:30.877Z,8.50
2017-03-27T03:49:34.712Z,10.22
2017-03-27T03:50:38.701Z,11.62
2017-03-27T03:51:42.277Z,11.27
2017-03-27T03:52:46.426Z,7.25
2017-03-27T03:53:50.358Z,7.62
2017-03-27T03:54:53.768Z,10.58
2017-03-27T03:55:57.421Z,12.12
2017-03-27T03:57:01.293Z,14.17
2017-03-27T03:58:05.159Z,11.57
2017-03-27T03:59:08.937Z,10.40
2017-03-27T04:00:13.048Z,8.28
2017-03-27T04:01:16.978Z,15.60
2017-03-27T04:02:26.745Z,13.02
2017-03-27T04:03:40.725Z,18.28
2017-03-27T04:04:46.986Z,14.18
2017-03-27T04:05:50.838Z,13.77
2017-03-27T04:06:54.908Z,17.55
2017-03-27T04:07:58.595Z,17.87
2017-03-27T04:09:03.255Z,12.13
2017-03-27T04:10:07.252Z,12.75
2017-03-27T04:11:10.886Z,13.08
2017-03-27T04:12:14.675Z,18.87
2017-03-27T04:13:18.394Z,11.78
2017-03-27T04:14:22.402Z,12.07
2017-03-27T04:15:26.408Z,13.08
2017-03-27T04:16:44.525Z,16.20
2017-03-27T04:17:48.470Z,19.20
2017-03-27T04:18:52.313Z,10.42
2017-03-27T04:19:56.245Z,17.97
2017-03-27T04:21:00.042Z,16.90
2017-03-27T04:22:03.700Z,12.52
2017-03-27T04:23:08.735Z,10.30
2017-03-27T04:24:12.417Z,16.63
2017-03-27T04:25:16.220Z,22.58
2017-03-27T04:26:20.305Z,24.63
2017-03-27T04:27:24.060Z,26.28
2017-03-27T04:28:27.661Z,32.75
2017-03-27T04:29:32.287Z,32.47
2017-03-27T04:30:36.185Z,22.42
2017-03-27T04:31:39.950Z,27.70
2017-03-27T04:32:43.676Z,31.45
2017-03-27T04:33:47.734Z,35.75
2017-03-27T04:34:51.312Z,29.30
2017-03-27T04:35:54.889Z,31.67
2017-03-27T04:36:58.789Z,28.62
2017-03-27T04:38:02.599Z,23.72
2017-03-27T04:39:06.657Z,20.33
2017-03-27T04:40:10.256Z,18.88
2017-03-27T04:41:14.364Z,25.78
2017-03-27T04:42:18.296Z,15.78
2017-03-27T04:43:22.420Z,22.93
2017-03-27T04:44:26.126Z,26.62
2017-03-27T04:45:30.988Z,18.43
2017-03-27T04:46:34.838Z,22.07
2017-03-27T04:47:38.922Z,20.48
2017-03-27T04:48:42.307Z,22.92
2017-03-27T04:49:46.954Z,16.45
2017-03-27T04:50:50.942Z,17.60
2017-03-27T04:51:55.074Z,21.78
2017-03-27T04:52:58.758Z,10.25
2017-03-27T04:54:02.577Z,20.85
2017-03-27T04:55:06.374Z,15.13
2017-03-27T04:56:09.957Z,24.77
2017-03-27T04:57:13.584Z,22.10
2017-03-27T04:58:18.152Z,24.80
2017-03-27T04:59:22.325Z,17.18
2017-03-27T05:00:26.749Z,18.48
2017-03-27T05:01:30.927Z,19.97
2017-03-27T05:02:34.675Z,15.98
2017-03-27T05:03:38.535Z,12.00
2017-03-27T05:04:42.349Z,18.07
2017-03-27T05:05:46.612Z,12.98
2017-03-27T05:06:50.701Z,11.58
2017-03-27T05:07:54.349Z,8.67
2017-03-27T05:08:58.168Z,10.68
2017-03-27T05:10:01.734Z,10.58
2017-03-27T05:11:05.690Z,13.28
2017-03-27T05:12:10.969Z,12.52
2017-03-27T05:13:15.038Z,16.85
2017-03-27T05:14:19.092Z,14.43
2017-03-27T05:15:23.688Z,8.42
2017-03-27T05:16:27.594Z,12.60
2017-03-27T05:17:31.277Z,9.45
2017-03-27T05:18:34.997Z,10.65
2017-03-27T05:19:39.100Z,9.82
2017-03-27T05:20:42.894Z,9.23
2017-03-27T05:21:46.640Z,9.77
2017-03-27T05:22:50.452Z,9.50
2017-03-27T05:23:54.134Z,9.02
2017-03-27T05:24:58.185Z,7.08
2017-03-27T05:26:02.109Z,8.28
2017-03-27T05:27:06.050Z,8.70
2017-03-27T05:28:10.059Z,8.30
2017-03-27T05:29:13.916Z,7.38
2017-03-27T05:30:17.648Z,5.30
2017-03-27T05:31:20.831Z,5.67
2017-03-27T05:32:24.666Z,6.83
2017-03-27T05:33:28.443Z,4.42
2017-03-27T05:34:32.429Z,5.55
2017-03-27T05:35:36.260Z,5.98
2017-03-27T05:36:40.087Z,5.78
2017-03-27T05:37:44.010Z,6.57
2017-03-27T05:38:47.916Z,5.02
2017-03-27T05:39:51.400Z,7.45
2017-03-27T05:40:55.505Z,5.30
2017-03-27T05:41:59.160Z,6.07
2017-03-27T05:43:02.987Z,6.23
2017-03-27T05:44:06.904Z,8.40
2017-03-27T05:45:10.708Z,7.67
2017-03-27T05:46:15.943Z,5.77
2017-03-27T05:47:19.846Z,6.42
2017-03-27T05:48:23.673Z,4.08
2017-03-27T05:49:28.022Z,3.43
2017-03-27T05:50:31.882Z,2.97
2017-03-27T05:51:35.795Z,2.55
2017-03-27T05:52:39.649Z,2.98
2017-03-27T05:53:43.358Z,3.30
2017-03-27T05:54:47.020Z,3.20
2017-03-27T05:55:50.673Z,2.50
2017-03-27T05:56:54.375Z,3.28
2017-03-27T05:57:58.024Z,2.52
2017-03-27T05:59:02.059Z,3.92
2017-03-27T06:00:06.514Z,4.77
2017-03-27T06:01:10.542Z,4.33
2017-03-27T06:02:14.229Z,5.00
2017-03-27T06:03:18.520Z,5.95
2017-03-27T06:04:22.194Z,6.15
2017-03-27T06:05:26.977Z,11.40
2017-03-27T06:06:30.971Z,8.62
2017-03-27T06:07:35.551Z,11.10
2017-03-27T06:08:39.264Z,10.45
2017-03-27T06:09:43.014Z,9.02
2017-03-27T06:10:47.030Z,8.43
2017-03-27T06:11:50.837Z,9.28
2017-03-27T06:12:54.999Z,9.40
2017-03-27T06:13:59.129Z,7.75
2017-03-27T06:15:03.001Z,9.00
2017-03-27T06:16:06.851Z,4.93
2017-03-27T06:17:10.867Z,4.17
2017-03-27T06:18:14.821Z,3.30
2017-03-27T06:19:18.561Z,3.70
2017-03-27T06:20:22.502Z,8.12
2017-03-27T06:21:26.241Z,7.20
2017-03-27T06:22:30.018Z,6.28
2017-03-27T06:23:33.954Z,4.32
2017-03-27T06:24:38.083Z,3.93
2017-03-27T06:25:41.923Z,6.15
2017-03-27T06:26:45.867Z,6.52
2017-03-27T06:27:50.573Z,6.90
2017-03-27T06:28:54.373Z,9.42
2017-03-27T06:29:58.990Z,6.42
2017-03-27T06:31:03.044Z,5.32
2017-03-27T06:32:07.063Z,6.47
2017-03-27T06:33:10.884Z,6.85
2017-03-27T06:34:15.338Z,5.05
2017-03-27T06:35:19.253Z,4.70
2017-03-27T06:36:23.054Z,5.72
2017-03-27T06:37:28.015Z,9.32
2017-03-27T06:38:32.087Z,7.53
2017-03-27T06:39:35.996Z,5.18
2017-03-27T06:40:39.773Z,8.42
2017-03-27T06:41:43.509Z,5.03
2017-03-27T06:42:48.281Z,5.47
2017-03-27T06:43:52.062Z,8.22
2017-03-27T06:44:55.962Z,4.80
2017-03-27T06:46:00.394Z,4.30
2017-03-27T06:47:05.195Z,3.92
2017-03-27T06:48:08.864Z,5.77
2017-03-27T06:49:12.590Z,7.32
2017-03-27T06:50:16.353Z,5.83
2017-03-27T06:51:20.372Z,4.65
2017-03-27T06:52:23.977Z,4.75
2017-03-27T06:53:27.847Z,4.85
2017-03-27T06:54:31.671Z,3.80
2017-03-27T06:55:35.845Z,5.27
2017-03-27T06:56:39.550Z,6.88
2017-03-27T06:57:43.270Z,7.42
2017-03-27T06:58:46.852Z,4.10
2017-03-27T06:59:50.611Z,3.95
2017-03-27T07:00:54.856Z,4.45
2017-03-27T07:01:58.647Z,4.32
2017-03-27T07:03:02.605Z,3.72
2017-03-27T07:04:06.442Z,4.65
2017-03-27T07:05:11.177Z,5.17
2017-03-27T07:06:14.982Z,3.57
2017-03-27T07:07:18.860Z,3.80
2017-03-27T07:08:22.638Z,3.88
2017-03-27T07:09:26.843Z,3.70
2017-03-27T07:10:30.846Z,3.67
2017-03-27T07:11:34.840Z,3.78
2017-03-27T07:12:38.731Z,4.37
2017-03-27T07:13:42.612Z,3.80
2017-03-27T07:14:47.170Z,5.20
2017-03-27T07:15:50.767Z,3.90
2017-03-27T07:16:54.661Z,5.12
2017-03-27T07:17:58.477Z,4.67
2017-03-27T07:19:02.330Z,4.20
2017-03-27T07:20:06.251Z,3.50
2017-03-27T07:21:10.055Z,3.33
2017-03-27T07:22:13.841Z,5.25
2017-03-27T07:23:17.521Z,6.53
2017-03-27T07:24:21.397Z,8.55
2017-03-27T07:25:25.206Z,7.10
2017-03-27T07:26:28.369Z,6.77
2017-03-27T07:27:32.128Z,7.62
2017-03-27T07:28:35.650Z,6.90
2017-03-27T07:29:39.447Z,5.92
2017-03-27T07:30:43.124Z,4.53
2017-03-27T07:31:46.873Z,5.22
2017-03-27T07:32:50.827Z,5.17
2017-03-27T07:33:54.829Z,5.27
2017-03-27T07:34:58.469Z,6.82
2017-03-27T07:36:02.484Z,5.75
2017-03-27T07:37:07.398Z,5.95
2017-03-27T07:38:11.335Z,5.30
2017-03-27T07:39:14.983Z,5.62
2017-03-27T07:40:18.621Z,5.83
2017-03-27T07:41:22.646Z,5.50
2017-03-27T07:42:26.447Z,5.65
2017-03-27T07:43:30.431Z,4.85
2017-03-27T07:44:34.019Z,4.37
2017-03-27T07:45:37.879Z,4.62
2017-03-27T07:46:41.605Z,4.05
2017-03-27T07:47:46.200Z,3.55
2017-03-27T07:48:50.221Z,5.13
2017-03-27T07:49:53.970Z,3.80
2017-03-27T07:50:57.079Z,4.92
2017-03-27T07:52:00.834Z,4.13
2017-03-27T07:53:04.293Z,3.45
2017-03-27T07:54:08.139Z,5.55
2017-03-27T07:55:12.186Z,6.18
2017-03-27T07:56:15.979Z,6.38
2017-03-27T07:57:19.858Z,5.57
2017-03-27T07:58:23.929Z,4.85
2017-03-27T07:59:27.655Z,4.43
2017-03-27T08:00:31.532Z,3.90
2017-03-27T08:01:35.627Z,3.17
2017-03-27T08:02:39.625Z,5.17
2017-03-27T08:03:43.314Z,4.50
2017-03-27T08:04:47.126Z,5.12
2017-03-27T08:05:50.842Z,4.50
2017-03-27T08:06:54.623Z,3.40
2017-03-27T08:07:58.147Z,3.60
2017-03-27T08:09:02.828Z,3.20
2017-03-27T08:10:07.632Z,4.23
2017-03-27T08:11:11.536Z,5.03
2017-03-27T08:12:15.300Z,3.93
2017-03-27T08:13:19.312Z,2.92
2017-03-27T08:14:23.103Z,3.78
2017-03-27T08:15:26.934Z,3.45
2017-03-27T08:16:30.621Z,5.32
2017-03-27T08:17:34.733Z,4.35
2017-03-27T08:18:38.998Z,4.05
2017-03-27T08:19:42.980Z,3.67
2017-03-27T08:20:46.765Z,3.48
2017-03-27T08:21:50.572Z,4.88
2017-03-27T08:22:54.430Z,4.87
2017-03-27T08:23:58.751Z,5.05
2017-03-27T08:25:02.488Z,4.93
2017-03-27T08:26:06.319Z,3.07
2017-03-27T08:27:10.188Z,4.50
2017-03-27T08:28:14.255Z,3.23
2017-03-27T08:29:18.273Z,3.00
2017-03-27T08:30:22.009Z,3.00
2017-03-27T08:31:25.755Z,3.52
2017-03-27T08:32:29.784Z,4.02
2017-03-27T08:33:33.558Z,3.77
2017-03-27T08:34:37.441Z,3.73
2017-03-27T08:35:41.497Z,3.43
2017-03-27T08:36:45.429Z,4.38
2017-03-27T08:37:49.978Z,3.80
2017-03-27T08:38:53.868Z,3.05
2017-03-27T08:39:57.623Z,3.43
2017-03-27T08:41:01.382Z,3.73
2017-03-27T08:42:04.988Z,4.50
2017-03-27T08:43:08.869Z,3.05
2017-03-27T08:44:12.847Z,3.10
2017-03-27T08:45:16.543Z,3.28
2017-03-27T08:46:20.586Z,2.63
2017-03-27T08:47:24.592Z,3.50
2017-03-27T08:48:28.823Z,3.47
2017-03-27T08:49:32.943Z,3.82
2017-03-27T08:50:36.962Z,5.65
2017-03-27T08:51:40.860Z,4.23
2017-03-27T08:52:44.648Z,3.73
2017-03-27T08:53:48.676Z,3.45
2017-03-27T08:54:52.569Z,4.08
2017-03-27T08:55:56.954Z,3.57
2017-03-27T08:57:00.950Z,3.92
2017-03-27T08:58:04.973Z,4.75
2017-03-27T08:59:08.539Z,5.38
2017-03-27T09:00:12.065Z,4.05
2017-03-27T09:01:16.145Z,5.12
2017-03-27T09:02:20.184Z,5.13
2017-03-27T09:03:24.430Z,5.67
2017-03-27T09:04:28.253Z,10.37
2017-03-27T09:05:32.717Z,7.23
2017-03-27T09:06:36.497Z,6.48
2017-03-27T09:07:40.419Z,5.55
2017-03-27T09:08:44.235Z,5.83
2017-03-27T09:09:48.077Z,5.12
2017-03-27T09:10:51.810Z,4.40
2017-03-27T09:11:55.657Z,4.57
2017-03-27T09:12:59.493Z,5.78
2017-03-27T09:14:04.296Z,7.35
2017-03-27T09:15:07.924Z,5.12
2017-03-27T09:16:11.402Z,5.30
2017-03-27T09:17:15.061Z,4.40
2017-03-27T09:18:18.925Z,5.13
2017-03-27T09:19:23.422Z,4.68
2017-03-27T09:20:27.366Z,5.32
2017-03-27T09:21:31.081Z,4.82
2017-03-27T09:22:34.791Z,4.77
2017-03-27T09:23:38.734Z,4.77
2017-03-27T09:24:42.737Z,5.17
2017-03-27T09:25:46.561Z,5.57
2017-03-27T09:26:50.495Z,4.55
2017-03-27T09:27:54.318Z,5.10
2017-03-27T09:28:58.305Z,6.43
2017-03-27T09:30:02.181Z,4.42
2017-03-27T09:31:06.762Z,4.68
2017-03-27T09:32:10.606Z,6.13
2017-03-27T09:33:14.400Z,4.80
2017-03-27T09:34:18.801Z,5.78
2017-03-27T09:35:22.687Z,5.27
2017-03-27T09:36:26.567Z,6.72
2017-03-27T09:37:29.918Z,4.77
2017-03-27T09:38:33.793Z,6.05
2017-03-27T09:39:37.515Z,6.58
2017-03-27T09:40:42.048Z,8.08
2017-03-27T09:41:45.894Z,5.88
2017-03-27T09:42:49.919Z,6.80
2017-03-27T09:43:53.717Z,7.18
2017-03-27T09:44:57.618Z,4.63
2017-03-27T09:46:01.390Z,5.12
2017-03-27T09:47:05.159Z,4.15
2017-03-27T09:48:08.787Z,4.15
2017-03-27T09:49:28.138Z,5.23
2017-03-27T09:50:32.786Z,5.10
2017-03-27T09:51:36.814Z,4.60
2017-03-27T09:52:40.601Z,4.88
2017-03-27T09:53:44.251Z,4.60
2017-03-27T09:54:48.045Z,3.85
2017-03-27T09:55:51.764Z,5.05
2017-03-27T09:56:55.664Z,4.67
2017-03-27T09:57:59.337Z,4.18
2017-03-27T09:59:02.951Z,3.83
2017-03-27T10:00:06.494Z,4.77
2017-03-27T10:01:10.200Z,4.63
2017-03-27T10:02:13.885Z,4.37
2017-03-27T10:03:18.583Z,3.73
2017-03-27T10:04:22.246Z,4.05
2017-03-27T10:05:26.270Z,3.85
2017-03-27T10:06:31.053Z,3.67
2017-03-27T10:07:34.630Z,3.95
2017-03-27T10:08:38.605Z,3.28
2017-03-27T10:09:42.279Z,3.87
2017-03-27T10:10:46.219Z,3.27
2017-03-27T10:11:49.979Z,4.42
2017-03-27T10:12:53.888Z,3.53
2017-03-27T10:13:57.861Z,3.92
2017-03-27T10:15:01.569Z,4.28
2017-03-27T10:16:06.148Z,4.28
2017-03-27T10:17:10.061Z,5.17
2017-03-27T10:18:14.681Z,3.83
2017-03-27T10:19:18.461Z,3.47
2017-03-27T10:20:22.208Z,4.37
2017-03-27T10:21:26.166Z,2.60
2017-03-27T10:22:30.097Z,3.55
2017-03-27T10:23:34.510Z,4.30
2017-03-27T10:24:37.958Z,3.80
2017-03-27T10:25:42.044Z,3.43
2017-03-27T10:26:45.600Z,3.38
2017-03-27T10:27:49.244Z,3.60
2017-03-27T10:28:52.995Z,3.67
2017-03-27T10:29:57.038Z,3.40
2017-03-27T10:31:00.821Z,6.27
2017-03-27T10:32:04.693Z,4.40
2017-03-27T10:33:08.490Z,4.37
2017-03-27T10:34:12.271Z,5.65
2017-03-27T10:35:16.160Z,7.85
2017-03-27T10:36:19.944Z,5.85
2017-03-27T10:37:23.893Z,5.73
2017-03-27T10:38:27.648Z,5.85
2017-03-27T10:39:31.398Z,9.93
2017-03-27T10:40:35.076Z,9.40
2017-03-27T10:41:38.884Z,12.67
2017-03-27T10:42:42.790Z,9.50
2017-03-27T10:43:45.931Z,9.47
2017-03-27T10:44:49.146Z,8.23
2017-03-27T10:45:53.145Z,5.28
2017-03-27T10:46:57.123Z,6.40
2017-03-27T10:48:01.051Z,4.45
2017-03-27T10:49:04.985Z,5.98
2017-03-27T10:50:10.620Z,4.80
2017-03-27T10:51:14.573Z,3.85
2017-03-27T10:52:18.246Z,4.57
2017-03-27T10:53:22.091Z,4.55
2017-03-27T10:54:26.281Z,5.40
2017-03-27T10:55:30.070Z,7.72
2017-03-27T10:56:33.944Z,5.50
2017-03-27T10:57:37.446Z,6.10
2017-03-27T10:58:41.297Z,4.82
2017-03-27T10:59:45.082Z,4.58
2017-03-27T11:00:48.941Z,4.77
2017-03-27T11:01:52.799Z,4.50
2017-03-27T11:02:56.593Z,4.80
2017-03-27T11:04:00.458Z,4.58
2017-03-27T11:05:04.183Z,4.17
2017-03-27T11:06:08.365Z,4.83
2017-03-27T11:07:11.970Z,6.68
2017-03-27T11:08:16.853Z,5.53
2017-03-27T11:09:20.738Z,5.55
2017-03-27T11:10:24.365Z,3.80
2017-03-27T11:11:28.253Z,5.08
2017-03-27T11:12:31.849Z,4.05
2017-03-27T11:13:35.651Z,4.60
2017-03-27T11:14:39.209Z,4.20
2017-03-27T11:15:43.086Z,3.60
2017-03-27T11:16:47.216Z,4.80
2017-03-27T11:17:51.255Z,4.42
2017-03-27T11:18:55.708Z,5.05
2017-03-27T11:19:59.634Z,4.03
2017-03-27T11:21:03.485Z,3.88
2017-03-27T11:22:07.287Z,4.63
2017-03-27T11:23:11.948Z,6.90
2017-03-27T11:24:15.871Z,5.17
2017-03-27T11:25:20.326Z,6.20
2017-03-27T11:26:24.021Z,6.55
2017-03-27T11:27:27.834Z,5.75
2017-03-27T11:28:32.260Z,4.42
2017-03-27T11:29:36.184Z,5.02
2017-03-27T11:30:40.089Z,3.30
2017-03-27T11:31:44.190Z,4.13
2017-03-27T11:32:48.203Z,4.88
2017-03-27T11:33:52.208Z,4.82
2017-03-27T11:34:55.746Z,4.93
2017-03-27T11:36:00.250Z,4.55
2017-03-27T11:37:04.156Z,5.47
2017-03-27T11:38:07.804Z,6.95
2017-03-27T11:39:11.080Z,6.00
2017-03-27T11:40:15.036Z,4.87
2017-03-27T11:41:18.909Z,4.05
2017-03-27T11:42:22.725Z,4.62
2017-03-27T11:43:26.493Z,6.17
2017-03-27T11:44:30.697Z,5.07
2017-03-27T11:45:34.635Z,6.02
2017-03-27T11:46:38.631Z,7.33
2017-03-27T11:47:56.963Z,4.65
2017-03-27T11:49:00.715Z,5.30
2017-03-27T11:50:04.527Z,5.18
2017-03-27T11:51:09.153Z,5.22
2017-03-27T11:52:13.153Z,4.42
2017-03-27T11:53:16.797Z,5.80
2017-03-27T11:54:20.282Z,5.97
2017-03-27T11:55:24.031Z,8.05
2017-03-27T11:56:27.789Z,5.23
2017-03-27T11:57:31.862Z,4.98
2017-03-27T11:58:35.729Z,4.72
2017-03-27T11:59:39.497Z,4.85
2017-03-27T12:00:43.359Z,6.47
2017-03-27T12:01:47.287Z,4.22
2017-03-27T12:02:51.043Z,3.40
2017-03-27T12:03:54.945Z,3.53
2017-03-27T12:04:58.689Z,4.95
2017-03-27T12:06:02.466Z,5.28
2017-03-27T12:07:06.312Z,5.50
2017-03-27T12:08:10.354Z,3.58
2017-03-27T12:09:14.581Z,4.48
2017-03-27T12:10:18.387Z,3.57
2017-03-27T12:11:21.991Z,4.80
2017-03-27T12:12:25.630Z,4.87
2017-03-27T12:13:29.880Z,4.20
2017-03-27T12:14:33.893Z,4.00
2017-03-27T12:15:37.729Z,3.70
2017-03-27T12:16:42.357Z,4.92
2017-03-27T12:17:47.123Z,4.92
2017-03-27T12:18:50.822Z,3.12
2017-03-27T12:19:54.699Z,3.42
2017-03-27T12:20:58.779Z,3.28
2017-03-27T12:22:02.369Z,4.87
2017-03-27T12:23:06.248Z,5.27
2017-03-27T12:24:10.293Z,4.87
2017-03-27T12:25:14.471Z,5.03
2017-03-27T12:26:18.428Z,3.85
2017-03-27T12:27:22.391Z,4.87
2017-03-27T12:28:27.378Z,2.65
2017-03-27T12:29:31.310Z,3.15
2017-03-27T12:30:35.328Z,5.65
2017-03-27T12:31:39.279Z,5.25
2017-03-27T12:32:42.968Z,4.28
2017-03-27T12:33:47.449Z,6.77
2017-03-27T12:34:51.265Z,4.85
2017-03-27T12:35:55.526Z,4.78
2017-03-27T12:37:13.869Z,3.73
2017-03-27T12:38:17.038Z,4.98
2017-03-27T12:39:21.011Z,4.95
2017-03-27T12:40:25.836Z,4.22
2017-03-27T12:41:29.638Z,4.05
2017-03-27T12:42:33.621Z,3.25
2017-03-27T12:43:37.162Z,2.15
2017-03-27T12:44:41.072Z,2.70
2017-03-27T12:45:44.734Z,3.07
2017-03-27T12:46:48.630Z,4.63
2017-03-27T12:47:52.528Z,3.38
2017-03-27T12:48:56.490Z,3.40
2017-03-27T12:50:00.121Z,3.23
2017-03-27T12:51:04.868Z,5.60
2017-03-27T12:52:08.759Z,5.07
2017-03-27T12:53:12.507Z,5.52
2017-03-27T12:54:16.641Z,4.47
2017-03-27T12:55:20.723Z,6.45
2017-03-27T12:56:24.850Z,3.63
2017-03-27T12:57:28.728Z,5.37
2017-03-27T12:58:32.680Z,3.80
2017-03-27T12:59:36.576Z,4.40
2017-03-27T13:00:40.513Z,2.55
2017-03-27T13:01:44.279Z,3.27
2017-03-27T13:02:48.048Z,4.17
2017-03-27T13:03:51.787Z,4.78
2017-03-27T13:04:55.427Z,4.25
2017-03-27T13:05:59.308Z,4.75
2017-03-27T13:07:03.367Z,4.92
2017-03-27T13:08:07.000Z,7.25
2017-03-27T13:09:10.808Z,6.72
2017-03-27T13:10:14.567Z,4.17
2017-03-27T13:11:18.426Z,4.65
2017-03-27T13:12:22.362Z,4.97
2017-03-27T13:13:26.131Z,4.20
2017-03-27T13:14:29.932Z,5.10
2017-03-27T13:15:34.746Z,5.40
2017-03-27T13:16:38.585Z,5.57
2017-03-27T13:17:42.463Z,8.40
2017-03-27T13:18:46.093Z,7.55
2017-03-27T13:19:50.228Z,6.50
2017-03-27T13:20:54.186Z,5.70
2017-03-27T13:21:58.007Z,5.03
2017-03-27T13:23:01.171Z,4.90
2017-03-27T13:24:04.834Z,4.90
2017-03-27T13:25:08.592Z,5.52
2017-03-27T13:26:12.198Z,3.97
2017-03-27T13:27:15.986Z,5.40
2017-03-27T13:28:19.883Z,3.30
2017-03-27T13:29:23.761Z,7.07
2017-03-27T13:30:27.640Z,8.30
2017-03-27T13:31:31.232Z,4.88
2017-03-27T13:32:35.161Z,8.50
2017-03-27T13:33:40.400Z,7.72
2017-03-27T13:34:44.863Z,6.63
2017-03-27T13:35:48.685Z,3.75
2017-03-27T13:36:52.589Z,5.00
2017-03-27T13:37:56.656Z,4.28
2017-03-27T13:39:00.294Z,3.72
2017-03-27T13:40:04.299Z,3.40
2017-03-27T13:41:07.963Z,2.68
2017-03-27T13:42:11.872Z,2.25
2017-03-27T13:43:15.881Z,2.55
2017-03-27T13:44:19.689Z,4.08
2017-03-27T13:45:23.687Z,4.27
2017-03-27T13:46:27.745Z,3.33
2017-03-27T13:47:31.684Z,3.32
2017-03-27T13:48:35.673Z,2.30
2017-03-27T13:49:39.826Z,2.57
2017-03-27T13:50:43.628Z,2.95
2017-03-27T13:51:48.596Z,3.15
2017-03-27T13:52:52.094Z,2.62
2017-03-27T13:53:55.652Z,2.90
2017-03-27T13:54:59.660Z,3.03
2017-03-27T13:56:03.552Z,2.27
2017-03-27T13:57:07.612Z,2.48
2017-03-27T13:58:10.833Z,2.45
2017-03-27T13:59:14.436Z,2.27
2017-03-27T14:00:18.360Z,2.02
2017-03-27T14:01:22.027Z,2.62
2017-03-27T14:02:26.845Z,3.82
2017-03-27T14:03:30.468Z,3.05
2017-03-27T14:04:34.361Z,3.08