createdAt,value
2022-09-11T00:00:16.627Z,17.10
2022-09-11T00:03:21.854Z,17.10
2022-09-11T00:06:28.468Z,17.10
2022-09-11T00:09:11.141Z,17.00
2022-09-11T00:12:02.746Z,17.00
2022-09-11T00:14:53.994Z,17.00
2022-09-11T00:17:45.587Z,17.00
2022-09-11T00:20:38.648Z,17.00
2022-09-11T00:23:30.736Z,16.90
2022-09-11T00:26:23.120Z,16.90
2022-09-11T00:29:15.036Z,16.80
2022-09-11T00:32:07.910Z,16.80
2022-09-11T00:35:00.647Z,16.80
2022-09-11T00:37:53.191Z,16.80
2022-09-11T00:40:48.696Z,16.80
2022-09-11T00:43:59.849Z,16.80
2022-09-11T00:46:53.945Z,16.80
2022-09-11T00:49:48.158Z,16.80
2022-09-11T00:52:42.645Z,16.80
2022-09-11T00:55:37.328Z,16.70
2022-09-11T00:58:31.576Z,16.70
2022-09-11T01:01:23.336Z,16.70
2022-09-11T01:04:14.788Z,16.70
2022-09-11T01:07:06.021Z,16.70
2022-09-11T01:09:59.452Z,16.60
2022-09-11T01:12:54.688Z,16.60
2022-09-11T01:15:48.949Z,16.70
2022-09-11T01:18:43.134Z,16.60
2022-09-11T01:21:50.446Z,16.60
2022-09-11T01:24:58.850Z,16.60
2022-09-11T01:27:53.577Z,16.50
2022-09-11T01:30:48.553Z,16.50
2022-09-11T01:33:45.228Z,16.40
2022-09-11T01:36:40.116Z,16.30
2022-09-11T01:39:35.584Z,16.10
2022-09-11T01:42:30.473Z,16.00
2022-09-11T01:45:25.945Z,16.00
2022-09-11T01:48:22.027Z,15.90
2022-09-11T01:51:16.869Z,15.90
2022-09-11T01:54:14.760Z,15.90
2022-09-11T01:57:10.645Z,15.90
2022-09-11T02:00:05.244Z,15.90
2022-09-11T02:03:01.249Z,16.00
2022-09-11T02:05:55.604Z,16.00
2022-09-11T02:08:50.413Z,16.10
2022-09-11T02:11:45.527Z,16.10
2022-09-11T02:14:41.054Z,16.10
2022-09-11T02:17:36.681Z,16.10
2022-09-11T02:20:29.323Z,16.10
2022-09-11T02:23:21.181Z,16.10
2022-09-11T02:26:18.724Z,16.10
2022-09-11T02:29:10.563Z,16.20
2022-09-11T02:32:04.080Z,16.20
2022-09-11T02:34:56.762Z,16.10
2022-09-11T02:37:53.723Z,16.10
2022-09-11T02:40:53.489Z,16.10
2022-09-11T02:43:51.418Z,16.10
2022-09-11T02:47:08.214Z,16.10
2022-09-11T02:50:04.324Z,16.10
2022-09-11T02:53:02.098Z,16.10
2022-09-11T02:55:58.524Z,16.00
2022-09-11T02:58:54.389Z,16.00
2022-09-11T03:01:55.455Z,15.90
2022-09-11T03:04:48.737Z,15.90
2022-09-11T03:07:40.070Z,15.90
2022-09-11T03:10:32.120Z,15.80
2022-09-11T03:13:23.843Z,15.80
2022-09-11T03:16:15.552Z,15.80
2022-09-11T03:19:08.061Z,15.70
2022-09-11T03:21:59.548Z,15.70
2022-09-11T03:24:51.208Z,15.70
2022-09-11T03:27:44.251Z,15.70
2022-09-11T03:30:36.531Z,15.70
2022-09-11T03:33:28.225Z,15.70
2022-09-11T03:36:20.442Z,15.70
2022-09-11T03:39:11.637Z,15.70
2022-09-11T03:42:03.504Z,15.70
2022-09-11T03:44:55.475Z,15.70
2022-09-11T03:47:47.246Z,15.70
2022-09-11T03:50:39.931Z,15.70
2022-09-11T03:53:33.825Z,15.70
2022-09-11T03:56:26.496Z,15.60
2022-09-11T03:59:20.103Z,15.60
2022-09-11T04:02:11.831Z,15.70
2022-09-11T04:05:03.999Z,15.70
2022-09-11T04:07:56.184Z,15.60
2022-09-11T04:10:48.193Z,15.60
2022-09-11T04:13:42.578Z,15.60
2022-09-11T04:16:36.714Z,15.50
2022-09-11T04:19:29.639Z,15.50
2022-09-11T04:22:21.888Z,15.50
2022-09-11T04:25:14.361Z,15.50
2022-09-11T04:28:06.025Z,15.50
2022-09-11T04:30:58.063Z,15.50
2022-09-11T04:33:50.105Z,15.40
2022-09-11T04:36:42.676Z,15.40
2022-09-11T04:39:36.532Z,15.30
2022-09-11T04:42:28.205Z,15.20
2022-09-11T04:45:19.926Z,15.20
2022-09-11T04:48:11.664Z,15.20
2022-09-11T04:51:05.090Z,15.20
2022-09-11T04:53:58.262Z,15.20
2022-09-11T04:56:51.214Z,15.20
2022-09-11T04:59:43.988Z,15.10
2022-09-11T05:02:36.816Z,15.10
2022-09-11T05:05:28.329Z,15.00
2022-09-11T05:08:20.422Z,15.10
2022-09-11T05:11:14.541Z,15.10
2022-09-11T05:14:06.257Z,15.10
2022-09-11T05:16:59.377Z,15.10
2022-09-11T05:19:51.477Z,15.10
2022-09-11T05:22:44.925Z,15.10
2022-09-11T05:25:39.086Z,15.10
2022-09-11T05:28:31.947Z,15.10
2022-09-11T05:34:04.421Z,15.20
2022-09-11T05:36:57.557Z,15.20
2022-09-11T05:39:53.166Z,15.20
2022-09-11T05:42:44.859Z,15.20
2022-09-11T05:45:36.187Z,15.20
2022-09-11T05:48:29.989Z,15.10
2022-09-11T05:51:24.012Z,15.20
2022-09-11T05:54:15.554Z,15.10
2022-09-11T05:59:48.790Z,15.10
2022-09-11T06:02:41.506Z,15.10
2022-09-11T06:05:33.387Z,15.10
2022-09-11T06:08:25.773Z,15.10
2022-09-11T06:11:19.431Z,15.20
2022-09-11T06:14:12.796Z,15.20
2022-09-11T06:17:06.602Z,15.30
2022-09-11T06:19:58.370Z,15.30
2022-09-11T06:22:59.523Z,15.30
2022-09-11T06:25:52.908Z,15.40
2022-09-11T06:28:44.974Z,15.50
2022-09-11T06:31:37.765Z,15.50
2022-09-11T06:34:31.060Z,15.50
2022-09-11T06:37:24.509Z,15.50
2022-09-11T06:40:18.513Z,15.50
2022-09-11T06:43:11.836Z,15.60
2022-09-11T06:46:07.278Z,15.60
2022-09-11T06:48:58.766Z,15.60
2022-09-11T06:51:52.658Z,15.60
2022-09-11T06:54:45.961Z,15.70
2022-09-11T06:57:41.824Z,15.80
2022-09-11T07:00:32.717Z,15.80
2022-09-11T07:03:25.716Z,15.90
2022-09-11T07:06:19.208Z,16.00
2022-09-11T07:09:13.722Z,16.00
2022-09-11T07:12:07.701Z,16.00
2022-09-11T07:15:00.238Z,16.10
2022-09-11T07:17:52.645Z,16.20
2022-09-11T07:20:44.113Z,16.30
2022-09-11T07:23:35.784Z,16.50
2022-09-11T07:26:29.467Z,16.50
2022-09-11T07:29:22.579Z,16.60
2022-09-11T07:32:15.731Z,16.70
2022-09-11T07:35:09.852Z,16.60
2022-09-11T07:38:01.823Z,16.70
2022-09-11T07:40:57.295Z,16.90
2022-09-11T07:43:50.583Z,16.90
2022-09-11T07:46:42.115Z,17.00
2022-09-11T07:49:34.269Z,17.10
2022-09-11T07:52:27.720Z,17.10
2022-09-11T07:55:22.697Z,17.20
2022-09-11T07:58:15.320Z,17.20
2022-09-11T08:01:09.706Z,17.30
2022-09-11T08:04:03.473Z,17.40
2022-09-11T08:06:54.946Z,17.50
2022-09-11T08:09:59.838Z,17.50
2022-09-11T08:12:42.450Z,17.60
2022-09-11T08:15:34.256Z,17.70
2022-09-11T08:18:26.889Z,17.80
2022-09-11T08:21:19.709Z,17.80
2022-09-11T08:24:15.397Z,17.80
2022-09-11T08:27:08.193Z,17.90
2022-09-11T08:30:01.182Z,18.20
2022-09-11T08:32:52.485Z,18.20
2022-09-11T08:35:45.567Z,18.20
2022-09-11T08:38:39.225Z,18.30
2022-09-11T08:41:40.609Z,18.30
2022-09-11T08:44:39.259Z,18.30
2022-09-11T08:47:35.242Z,18.40
2022-09-11T08:50:28.991Z,18.30
2022-09-11T08:53:21.695Z,18.30
2022-09-11T08:56:18.111Z,18.40
2022-09-11T08:59:18.401Z,18.50
2022-09-11T09:02:24.008Z,18.60
2022-09-11T09:05:22.760Z,18.70
2022-09-11T09:08:39.645Z,18.60
2022-09-11T09:11:37.346Z,18.50
2022-09-11T09:14:50.038Z,18.50
2022-09-11T09:17:44.383Z,18.50
2022-09-11T09:20:38.628Z,18.50
2022-09-11T09:23:34.650Z,18.70
2022-09-11T09:26:29.607Z,18.80
2022-09-11T09:29:23.919Z,18.80
2022-09-11T09:32:21.928Z,19.00
2022-09-11T09:35:22.018Z,19.10
2022-09-11T09:38:18.767Z,19.30
2022-09-11T09:41:34.118Z,19.50
2022-09-11T09:44:36.664Z,19.40
2022-09-11T09:47:29.930Z,19.50
2022-09-11T09:50:24.329Z,19.60
2022-09-11T09:53:23.824Z,19.80
2022-09-11T09:56:20.411Z,19.80
2022-09-11T09:59:19.107Z,19.90
2022-09-11T10:02:10.854Z,19.80
2022-09-11T10:05:18.440Z,19.90
2022-09-11T10:08:13.990Z,19.90
2022-09-11T10:11:07.657Z,19.90
2022-09-11T10:13:59.805Z,19.90
2022-09-11T10:16:55.525Z,19.90
2022-09-11T10:19:52.072Z,20.00
2022-09-11T10:22:43.724Z,20.10
2022-09-11T10:25:38.233Z,20.10
2022-09-11T10:28:33.729Z,20.10
2022-09-11T10:31:27.243Z,20.40
2022-09-11T10:34:21.059Z,20.40
2022-09-11T10:37:19.817Z,20.40
2022-09-11T10:40:23.096Z,20.50
2022-09-11T10:43:33.256Z,20.60
2022-09-11T10:46:38.077Z,20.60
2022-09-11T10:49:28.054Z,20.70
2022-09-11T10:52:22.372Z,20.70
2022-09-11T10:55:15.914Z,20.80
2022-09-11T10:58:12.077Z,20.90
2022-09-11T11:01:17.797Z,21.00
2022-09-11T11:04:12.747Z,21.10
2022-09-11T11:07:08.413Z,21.20
2022-09-11T11:10:06.484Z,21.20
2022-09-11T11:15:57.891Z,21.30
2022-09-11T11:22:00.985Z,21.40
2022-09-11T11:28:07.685Z,21.70
2022-09-11T11:34:10.769Z,21.80
2022-09-11T11:37:04.977Z,22.10
2022-09-11T11:40:03.811Z,22.10
2022-09-11T11:45:44.257Z,22.20
2022-09-11T11:48:39.867Z,22.40
2022-09-11T11:51:33.862Z,22.40
2022-09-11T11:54:28.713Z,22.60
2022-09-11T11:57:23.337Z,22.50
2022-09-11T12:00:18.342Z,22.40
2022-09-11T12:03:14.940Z,22.50
2022-09-11T12:06:08.552Z,22.40
2022-09-11T12:11:40.822Z,22.80
2022-09-11T12:14:34.390Z,22.80
2022-09-11T12:17:29.920Z,22.80
2022-09-11T12:20:40.734Z,23.10
2022-09-11T12:26:33.796Z,23.30
2022-09-11T12:32:45.942Z,23.40
2022-09-11T12:38:26.781Z,23.40
2022-09-11T12:41:21.438Z,23.50
2022-09-11T12:47:19.266Z,23.70
2022-09-11T12:53:00.831Z,23.80
2022-09-11T12:56:01.833Z,23.80
2022-09-11T12:58:57.994Z,24.00
2022-09-11T13:04:32.133Z,24.20
2022-09-11T13:10:10.248Z,24.40
2022-09-11T13:13:07.114Z,24.50
2022-09-11T13:15:59.115Z,24.50
2022-09-11T13:18:50.556Z,24.50
2022-09-11T13:24:26.825Z,24.60
2022-09-11T13:27:21.438Z,24.80
2022-09-11T13:30:16.883Z,24.80
2022-09-11T13:33:10.488Z,24.90
2022-09-11T13:36:04.060Z,24.80
2022-09-11T13:38:58.340Z,24.80
2022-09-11T13:41:52.214Z,24.90
2022-09-11T13:44:46.579Z,24.90
2022-09-11T13:47:43.006Z,24.90
2022-09-11T13:50:34.651Z,25.00
2022-09-11T13:53:27.018Z,25.10
2022-09-11T13:56:38.512Z,25.40
2022-09-11T13:59:42.823Z,25.70
2022-09-11T14:05:23.784Z,26.00
2022-09-11T14:08:28.598Z,26.10
2022-09-11T14:11:27.264Z,27.00
2022-09-11T14:14:24.085Z,28.50
2022-09-11T14:19:59.011Z,30.80
2022-09-11T14:22:48.653Z,31.30
2022-09-11T14:25:42.305Z,31.40
2022-09-11T14:28:41.144Z,31.10
2022-09-11T14:31:35.759Z,30.90
2022-09-11T14:34:31.524Z,31.00
2022-09-11T14:40:04.928Z,31.40
2022-09-11T14:42:56.151Z,31.80
2022-09-11T14:45:47.642Z,32.50
2022-09-11T14:48:39.197Z,32.20
2022-09-11T14:51:30.590Z,32.40
2022-09-11T14:54:23.549Z,32.80
2022-09-11T14:59:54.552Z,32.10
2022-09-11T15:02:45.886Z,32.00
2022-09-11T15:05:36.974Z,32.00
2022-09-11T15:08:28.530Z,32.50
2022-09-11T15:11:20.446Z,32.90
2022-09-11T15:14:23.475Z,32.50
2022-09-11T15:19:45.061Z,32.70
2022-09-11T15:22:36.809Z,32.60
2022-09-11T15:25:28.123Z,32.60
2022-09-11T15:28:19.767Z,32.90
2022-09-11T15:31:12.729Z,32.80
2022-09-11T15:34:04.970Z,33.10
2022-09-11T15:36:56.604Z,32.90
2022-09-11T15:39:48.637Z,32.60
2022-09-11T15:42:40.124Z,32.90
2022-09-11T15:45:32.194Z,32.90
2022-09-11T15:48:23.579Z,33.20
2022-09-11T15:51:18.388Z,33.10
2022-09-11T15:54:11.528Z,32.80
2022-09-11T15:57:03.056Z,33.20
2022-09-11T15:59:54.626Z,33.10
2022-09-11T16:02:46.001Z,32.90
2022-09-11T16:05:43.236Z,32.80
2022-09-11T16:08:33.101Z,32.80
2022-09-11T16:11:25.234Z,32.50
2022-09-11T16:14:20.140Z,32.40
2022-09-11T16:17:14.109Z,32.50
2022-09-11T16:20:06.163Z,32.10
2022-09-11T16:25:42.485Z,31.30
2022-09-11T16:28:36.541Z,31.40
2022-09-11T16:31:34.481Z,31.50
2022-09-11T16:34:28.464Z,31.00
2022-09-11T16:39:59.205Z,30.80
2022-09-11T16:45:32.824Z,29.50
2022-09-11T16:48:25.582Z,29.30
2022-09-11T16:51:19.143Z,28.80
2022-09-11T16:54:10.188Z,28.30
2022-09-11T16:59:41.805Z,28.00
2022-09-11T19:04:46.235Z,22.00
2022-09-11T19:10:23.325Z,22.20
2022-09-11T19:13:25.903Z,22.20
2022-09-11T19:19:01.324Z,22.10
2022-09-11T19:24:40.562Z,22.00
2022-09-11T19:27:36.661Z,21.90
2022-09-11T19:30:28.285Z,21.80
2022-09-11T19:33:21.693Z,21.80
2022-09-11T19:36:17.922Z,21.70
2022-09-11T19:39:11.895Z,21.70
2022-09-11T19:44:41.373Z,21.60
2022-09-11T19:47:36.056Z,21.50
2022-09-11T19:50:27.449Z,21.50
2022-09-11T19:53:32.352Z,21.40
2022-09-11T19:56:25.215Z,21.40
2022-09-11T19:59:16.284Z,21.30
2022-09-11T20:02:07.566Z,21.30
2022-09-11T20:05:00.383Z,21.20
2022-09-11T20:10:32.271Z,21.20
2022-09-11T20:13:23.758Z,21.20
2022-09-11T20:16:17.180Z,21.20
2022-09-11T20:19:09.638Z,21.20
2022-09-11T20:24:42.728Z,21.10
2022-09-11T20:27:35.518Z,21.10
2022-09-11T20:30:27.350Z,21.00
2022-09-11T20:33:19.000Z,20.90
2022-09-11T20:36:11.197Z,20.80
2022-09-11T20:41:45.968Z,20.80
2022-09-11T20:44:37.503Z,20.80
2022-09-11T20:47:29.363Z,20.70
2022-09-11T20:50:20.775Z,20.70
2022-09-11T20:53:12.056Z,20.70
2022-09-11T20:56:04.957Z,20.70
2022-09-11T20:58:56.662Z,20.70
2022-09-11T21:01:49.597Z,20.60
2022-09-11T21:04:41.519Z,20.60
2022-09-11T21:07:33.860Z,20.50
2022-09-11T21:13:07.177Z,20.40
2022-09-11T21:15:58.795Z,20.40
2022-09-11T21:21:31.089Z,20.40
2022-09-11T21:24:22.477Z,20.40
2022-09-11T21:27:13.557Z,20.30
2022-09-11T21:30:05.431Z,20.30
2022-09-11T21:32:56.639Z,20.30
2022-09-11T21:35:52.841Z,20.30
2022-09-11T21:38:44.384Z,20.20
2022-09-11T21:41:35.939Z,20.20
2022-09-11T21:44:27.362Z,20.20
2022-09-11T21:47:19.992Z,20.10
2022-09-11T21:50:12.178Z,19.90
2022-09-11T21:53:03.474Z,19.90
2022-09-11T21:56:00.896Z,19.90
2022-09-11T21:58:52.091Z,19.90
2022-09-11T22:01:43.453Z,19.90
2022-09-11T22:04:35.566Z,19.80
2022-09-11T22:10:06.765Z,19.80
2022-09-11T22:12:59.778Z,19.70
2022-09-11T22:15:57.035Z,19.70
2022-09-11T22:18:58.006Z,19.70
2022-09-11T22:21:49.904Z,19.70
2022-09-11T22:24:41.426Z,19.70
2022-09-11T22:27:33.057Z,19.60
2022-09-11T22:30:32.918Z,19.60
2022-09-11T22:33:24.418Z,19.50
2022-09-11T22:36:18.371Z,19.50
2022-09-11T22:39:10.238Z,19.50
2022-09-11T22:44:40.945Z,19.50
2022-09-11T22:50:11.685Z,19.40
2022-09-11T22:53:03.306Z,19.40
2022-09-11T22:55:55.415Z,19.40
2022-09-11T22:58:47.590Z,19.40
2022-09-11T23:01:38.909Z,19.30
2022-09-11T23:04:33.145Z,19.30
2022-09-11T23:10:04.265Z,19.20
2022-09-11T23:15:36.849Z,19.20
2022-09-11T23:18:29.577Z,19.20
2022-09-11T23:21:21.158Z,19.20
2022-09-11T23:24:16.735Z,19.10
2022-09-11T23:29:46.312Z,19.10
2022-09-11T23:32:41.246Z,19.10
2022-09-11T23:35:30.126Z,19.10
2022-09-11T23:41:04.092Z,19.00
2022-09-11T23:43:56.181Z,19.00
2022-09-11T23:46:48.002Z,18.90
2022-09-11T23:52:20.738Z,18.80
2022-09-11T23:55:13.294Z,18.80
2022-09-11T23:58:05.452Z,18.70
