createdAt,value
2023-03-03T00:00:23.422Z,26.20
2023-03-03T00:02:51.785Z,26.17
2023-03-03T00:05:35.204Z,24.30
2023-03-03T00:08:03.595Z,29.90
2023-03-03T00:10:31.949Z,24.47
2023-03-03T00:13:14.336Z,28.43
2023-03-03T00:15:44.417Z,26.07
2023-03-03T00:18:22.595Z,25.80
2023-03-03T00:20:55.037Z,30.77
2023-03-03T00:23:31.181Z,22.47
2023-03-03T00:26:21.759Z,27.73
2023-03-03T00:28:54.791Z,32.17
2023-03-03T00:31:31.191Z,23.60
2023-03-03T00:34:03.886Z,26.33
2023-03-03T00:36:38.249Z,25.43
2023-03-03T00:39:23.249Z,26.70
2023-03-03T00:42:00.542Z,25.90
2023-03-03T00:44:43.797Z,32.07
2023-03-03T00:47:31.753Z,29.60
2023-03-03T00:50:31.050Z,24.60
2023-03-03T00:53:05.958Z,23.43
2023-03-03T00:55:35.612Z,24.13
2023-03-03T00:58:03.828Z,28.13
2023-03-03T01:00:39.248Z,26.03
2023-03-03T01:03:25.507Z,24.57
2023-03-03T01:05:54.741Z,29.00
2023-03-03T01:08:24.744Z,27.27
2023-03-03T01:10:55.361Z,26.73
2023-03-03T01:13:32.394Z,25.93
2023-03-03T01:16:20.503Z,23.70
2023-03-03T01:18:49.605Z,26.53
2023-03-03T01:21:17.589Z,27.93
2023-03-03T01:23:47.019Z,29.40
2023-03-03T01:26:15.257Z,24.73
2023-03-03T01:28:43.324Z,30.37
2023-03-03T01:31:13.637Z,27.87
2023-03-03T01:33:42.085Z,24.93
2023-03-03T01:36:12.210Z,29.03
2023-03-03T01:38:52.086Z,24.83
2023-03-03T01:41:22.401Z,26.47
2023-03-03T01:43:51.488Z,27.03
2023-03-03T01:46:49.128Z,25.53
2023-03-03T01:49:22.075Z,26.60
2023-03-03T01:51:53.867Z,29.77
2023-03-03T01:54:26.542Z,26.90
2023-03-03T01:56:58.952Z,26.83
2023-03-03T01:59:30.174Z,23.37
2023-03-03T02:01:58.266Z,25.60
2023-03-03T02:04:36.651Z,30.93
2023-03-03T02:07:10.748Z,30.60
2023-03-03T02:09:51.843Z,28.83
2023-03-03T02:12:29.958Z,25.27
2023-03-03T02:14:59.197Z,24.57
2023-03-03T02:17:27.406Z,28.83
2023-03-03T02:20:03.896Z,26.97
2023-03-03T02:22:45.517Z,31.13
2023-03-03T02:25:23.528Z,35.43
2023-03-03T02:27:53.625Z,28.13
2023-03-03T02:30:23.085Z,30.90
2023-03-03T02:32:51.101Z,30.43
2023-03-03T02:35:36.678Z,26.63
2023-03-03T02:38:22.939Z,25.17
2023-03-03T02:41:09.198Z,26.07
2023-03-03T02:43:45.861Z,24.57
2023-03-03T02:46:13.808Z,29.77
2023-03-03T02:48:41.844Z,32.10
2023-03-03T02:51:09.864Z,28.20
2023-03-03T02:53:37.857Z,28.33
2023-03-03T02:56:07.271Z,29.60
2023-03-03T02:58:47.456Z,26.37
2023-03-03T03:01:15.489Z,24.70
2023-03-03T03:03:43.733Z,27.73
2023-03-03T03:06:12.110Z,25.83
2023-03-03T03:08:40.130Z,24.77
2023-03-03T03:11:08.240Z,28.03
2023-03-03T03:13:36.484Z,31.13
2023-03-03T03:16:06.719Z,27.63
2023-03-03T03:18:34.771Z,26.50
2023-03-03T03:21:08.222Z,24.40
2023-03-03T03:23:36.805Z,28.43
2023-03-03T03:26:05.080Z,33.67
2023-03-03T03:28:38.434Z,28.67
2023-03-03T03:31:09.320Z,26.40
2023-03-03T03:33:37.841Z,26.07
2023-03-03T03:36:07.046Z,26.73
2023-03-03T03:38:37.366Z,25.00
2023-03-03T03:41:07.240Z,29.07
2023-03-03T03:43:37.325Z,27.20
2023-03-03T03:46:07.434Z,27.73
2023-03-03T03:48:35.729Z,28.33
2023-03-03T03:51:04.128Z,30.30
2023-03-03T03:53:38.301Z,27.30
2023-03-03T03:56:07.025Z,26.13
2023-03-03T03:58:36.103Z,22.60
2023-03-03T04:01:05.386Z,24.53
2023-03-03T04:03:34.816Z,24.03
2023-03-03T04:06:02.901Z,28.90
2023-03-03T04:08:30.885Z,32.10
2023-03-03T04:10:58.855Z,27.63
2023-03-03T04:13:35.299Z,30.90
2023-03-03T04:16:03.644Z,26.03
2023-03-03T04:18:31.725Z,28.57
2023-03-03T04:21:01.115Z,28.47
2023-03-03T04:23:29.101Z,28.50
2023-03-03T04:25:57.108Z,29.17
2023-03-03T04:28:27.235Z,26.77
2023-03-03T04:30:55.453Z,29.70
2023-03-03T04:33:23.496Z,27.13
2023-03-03T04:35:57.751Z,30.07
2023-03-03T04:38:27.363Z,28.80
2023-03-03T04:40:55.379Z,24.67
2023-03-03T04:43:23.391Z,30.67
2023-03-03T04:45:51.524Z,30.17
2023-03-03T04:48:24.750Z,28.43
2023-03-03T04:50:52.810Z,31.17
2023-03-03T04:53:21.026Z,28.03
2023-03-03T04:55:51.643Z,31.10
2023-03-03T04:58:20.049Z,25.10
2023-03-03T05:00:48.433Z,31.33
2023-03-03T05:03:23.360Z,28.60
2023-03-03T05:05:51.644Z,31.07
2023-03-03T05:08:26.713Z,30.33
2023-03-03T05:10:56.049Z,27.83
2023-03-03T05:13:24.284Z,29.63
2023-03-03T05:15:53.622Z,28.50
2023-03-03T05:18:21.901Z,26.20
2023-03-03T05:20:50.458Z,31.30
2023-03-03T05:23:23.679Z,26.07
2023-03-03T05:25:52.445Z,24.63
2023-03-03T05:28:21.989Z,31.83
2023-03-03T05:30:50.222Z,27.13
2023-03-03T05:33:18.804Z,25.40
2023-03-03T05:35:47.014Z,26.87
2023-03-03T05:38:15.238Z,29.33
2023-03-03T05:40:43.863Z,26.00
2023-03-03T05:43:12.889Z,26.00
2023-03-03T05:45:42.295Z,27.43
2023-03-03T05:48:29.209Z,26.33
2023-03-03T05:50:59.521Z,28.20
2023-03-03T05:54:04.353Z,28.07
2023-03-03T05:56:32.356Z,30.67
2023-03-03T05:59:00.305Z,27.90
2023-03-03T06:01:30.691Z,31.13
2023-03-03T06:03:58.847Z,27.47
2023-03-03T06:06:28.252Z,26.60
2023-03-03T06:08:57.331Z,27.73
2023-03-03T06:11:25.422Z,26.13
2023-03-03T06:13:53.381Z,28.30
2023-03-03T06:16:21.438Z,24.53
2023-03-03T06:18:57.797Z,30.10
2023-03-03T06:21:26.440Z,28.30
2023-03-03T06:23:54.414Z,25.63
2023-03-03T06:26:23.500Z,34.60
2023-03-03T06:28:54.080Z,32.90
2023-03-03T06:31:33.783Z,28.80
2023-03-03T06:34:08.420Z,28.90
2023-03-03T06:36:36.529Z,29.23
2023-03-03T06:39:05.798Z,26.83
2023-03-03T06:41:38.061Z,28.93
2023-03-03T06:44:06.728Z,30.37
2023-03-03T06:46:37.953Z,29.47
2023-03-03T06:49:10.398Z,32.47
2023-03-03T06:51:40.472Z,30.20
2023-03-03T06:54:17.973Z,29.13
2023-03-03T06:56:48.295Z,32.10
2023-03-03T06:59:17.953Z,33.70
2023-03-03T07:01:47.163Z,31.93
2023-03-03T07:04:23.552Z,34.50
2023-03-03T07:07:23.007Z,31.30
2023-03-03T07:09:53.301Z,30.83
2023-03-03T07:12:27.482Z,31.63
2023-03-03T07:15:03.050Z,30.83
2023-03-03T07:17:32.237Z,29.33
2023-03-03T07:20:03.144Z,31.50
2023-03-03T07:22:38.859Z,32.67
2023-03-03T07:25:28.033Z,39.27
2023-03-03T07:27:59.345Z,29.20
2023-03-03T07:30:28.925Z,33.03
2023-03-03T07:32:57.904Z,28.87
2023-03-03T07:35:38.829Z,34.47
2023-03-03T07:38:24.346Z,32.70
2023-03-03T07:40:54.231Z,30.27
2023-03-03T07:43:35.428Z,32.03
2023-03-03T07:46:16.724Z,31.97
2023-03-03T07:49:07.169Z,33.87
2023-03-03T07:51:42.085Z,30.43
2023-03-03T07:55:01.738Z,30.70
2023-03-03T07:57:39.834Z,31.90
2023-03-03T08:00:49.143Z,31.53
2023-03-03T08:03:21.132Z,30.57
2023-03-03T08:05:50.554Z,30.23
2023-03-03T08:08:33.328Z,35.97
2023-03-03T08:11:02.118Z,31.97
2023-03-03T08:13:38.212Z,32.67
2023-03-03T08:16:46.984Z,32.50
2023-03-03T08:19:19.052Z,33.53
2023-03-03T08:22:01.983Z,36.50
2023-03-03T08:24:40.987Z,35.00
2023-03-03T08:27:08.945Z,35.77
2023-03-03T08:29:36.980Z,31.27
2023-03-03T08:32:05.603Z,38.33
2023-03-03T08:34:49.080Z,38.20
2023-03-03T08:37:17.086Z,33.17
2023-03-03T08:39:45.402Z,32.27
2023-03-03T08:42:16.110Z,30.77
2023-03-03T08:44:44.268Z,36.50
2023-03-03T08:47:12.218Z,33.97
2023-03-03T08:49:40.607Z,33.03
2023-03-03T08:52:10.001Z,35.73
2023-03-03T08:54:39.074Z,31.97
2023-03-03T08:57:07.006Z,32.03
2023-03-03T08:59:38.940Z,34.63
2023-03-03T09:02:07.863Z,38.70
2023-03-03T09:04:37.074Z,30.27
2023-03-03T09:07:07.067Z,33.57
2023-03-03T09:09:44.248Z,32.17
2023-03-03T09:12:26.146Z,33.67
2023-03-03T09:15:15.785Z,42.17
2023-03-03T09:17:51.868Z,31.37
2023-03-03T09:20:33.836Z,37.57
2023-03-03T09:23:28.924Z,34.13
2023-03-03T09:25:59.198Z,30.03
2023-03-03T09:28:39.060Z,33.27
2023-03-03T09:31:23.930Z,31.20
2023-03-03T09:33:55.048Z,32.37
2023-03-03T09:36:26.675Z,36.40
2023-03-03T09:39:18.363Z,37.47
2023-03-03T09:42:26.427Z,34.63
2023-03-03T09:45:21.888Z,33.23
2023-03-03T09:48:25.433Z,33.30
2023-03-03T09:51:08.852Z,37.47
2023-03-03T09:54:08.492Z,34.43
2023-03-03T09:57:06.623Z,31.37
2023-03-03T10:00:17.382Z,36.63
2023-03-03T10:03:00.812Z,31.07
2023-03-03T10:05:40.851Z,33.13
2023-03-03T10:08:36.233Z,40.17
2023-03-03T10:11:19.084Z,38.43
2023-03-03T10:14:09.283Z,34.23
2023-03-03T10:16:54.582Z,35.80
2023-03-03T10:19:37.733Z,33.57
2023-03-03T10:22:24.276Z,35.07
2023-03-03T10:25:09.789Z,35.20
2023-03-03T10:28:07.852Z,35.67
2023-03-03T10:30:58.224Z,36.57
2023-03-03T10:33:37.191Z,34.97
2023-03-03T10:36:39.946Z,32.53
2023-03-03T10:39:25.665Z,34.17
2023-03-03T10:42:29.511Z,30.63
2023-03-03T10:45:32.468Z,35.63
2023-03-03T10:48:13.699Z,35.20
2023-03-03T10:50:52.257Z,36.03
2023-03-03T10:53:28.110Z,35.80
2023-03-03T10:56:14.709Z,33.65
2023-03-03T10:58:51.809Z,36.40
2023-03-03T11:01:29.694Z,36.50
2023-03-03T11:04:21.608Z,33.53
2023-03-03T11:06:55.584Z,34.85
2023-03-03T11:09:48.843Z,37.70
2023-03-03T11:12:26.932Z,37.88
2023-03-03T11:15:07.520Z,36.35
2023-03-03T11:17:51.533Z,34.63
2023-03-03T11:20:33.041Z,38.00
2023-03-03T11:23:18.309Z,35.50
2023-03-03T11:25:53.177Z,33.10
2023-03-03T11:28:40.612Z,36.03
2023-03-03T11:31:19.673Z,39.10
2023-03-03T11:33:57.845Z,41.47
2023-03-03T11:36:34.608Z,35.58
2023-03-03T11:39:08.775Z,34.60
2023-03-03T11:41:42.319Z,32.75
2023-03-03T11:44:22.880Z,36.50
2023-03-03T11:46:54.851Z,38.33
2023-03-03T11:49:36.749Z,35.95
2023-03-03T11:52:22.006Z,40.30
2023-03-03T11:55:01.354Z,37.53
2023-03-03T11:57:34.220Z,42.38
2023-03-03T12:00:27.582Z,36.53
2023-03-03T12:03:30.170Z,37.40
2023-03-03T12:06:18.000Z,39.92
2023-03-03T12:09:19.444Z,40.85
2023-03-03T12:11:54.433Z,38.05
2023-03-03T12:14:36.555Z,37.45
2023-03-03T12:17:33.960Z,39.67
2023-03-03T12:20:09.003Z,38.35
2023-03-03T12:22:42.209Z,38.50
2023-03-03T12:25:36.318Z,38.75
2023-03-03T12:28:20.430Z,36.90
2023-03-03T12:31:06.650Z,37.85
2023-03-03T12:33:49.667Z,34.92
2023-03-03T12:36:26.598Z,41.28
2023-03-03T12:39:04.060Z,38.83
2023-03-03T12:41:46.151Z,35.92
2023-03-03T12:44:20.002Z,39.03
2023-03-03T12:47:05.385Z,37.70
2023-03-03T12:49:48.109Z,37.22
2023-03-03T12:52:38.661Z,38.80
2023-03-03T12:55:24.389Z,40.10
2023-03-03T12:58:24.503Z,35.47
2023-03-03T13:01:01.224Z,39.60
2023-03-03T13:03:54.949Z,40.40
2023-03-03T13:06:43.954Z,39.17
2023-03-03T13:09:36.434Z,43.05
2023-03-03T13:12:40.445Z,42.88
2023-03-03T13:15:17.182Z,35.15
2023-03-03T13:18:00.158Z,39.08
2023-03-03T13:20:42.668Z,38.42
2023-03-03T13:23:22.390Z,38.17
2023-03-03T13:25:54.159Z,36.58
2023-03-03T13:28:32.239Z,40.45
2023-03-03T13:31:12.642Z,44.72
2023-03-03T13:33:45.503Z,39.58
2023-03-03T13:36:16.983Z,38.22
2023-03-03T13:38:50.363Z,41.85
2023-03-03T13:41:25.079Z,41.78
2023-03-03T13:44:01.186Z,40.85
2023-03-03T13:46:41.315Z,42.55
2023-03-03T13:49:25.776Z,38.85
2023-03-03T13:52:02.714Z,39.40
2023-03-03T13:54:51.924Z,33.45
2023-03-03T13:57:44.944Z,37.70
2023-03-03T14:00:28.499Z,40.00
2023-03-03T14:03:29.086Z,38.28
2023-03-03T14:06:04.009Z,39.95
2023-03-03T14:09:09.989Z,35.20
2023-03-03T14:11:48.046Z,40.80
2023-03-03T14:14:37.005Z,37.33
2023-03-03T14:17:22.454Z,40.50
2023-03-03T14:20:11.956Z,38.55
2023-03-03T14:22:46.816Z,43.00
2023-03-03T14:25:16.989Z,37.92
2023-03-03T14:28:04.018Z,39.22
2023-03-03T14:30:42.661Z,39.10
2023-03-03T14:33:28.094Z,37.00
2023-03-03T14:36:12.460Z,36.60
2023-03-03T14:38:52.706Z,37.33
2023-03-03T14:41:35.905Z,39.13
2023-03-03T14:44:27.686Z,40.63
2023-03-03T14:47:21.579Z,44.38
2023-03-03T14:49:50.738Z,40.83
2023-03-03T14:52:28.479Z,38.97
2023-03-03T14:55:05.375Z,36.88
2023-03-03T14:57:46.513Z,39.20
2023-03-03T15:00:36.447Z,41.15
2023-03-03T15:03:21.561Z,39.30
2023-03-03T15:05:57.928Z,39.03
2023-03-03T15:08:33.069Z,35.90
2023-03-03T15:11:15.080Z,41.35
2023-03-03T15:13:43.065Z,39.10
2023-03-03T15:16:13.104Z,38.05
2023-03-03T15:19:16.307Z,38.30
2023-03-03T15:22:05.635Z,35.85
2023-03-03T15:24:42.402Z,40.20
2023-03-03T15:27:26.317Z,39.35
2023-03-03T15:30:12.252Z,41.42
2023-03-03T15:32:49.641Z,39.13
2023-03-03T15:35:29.902Z,38.95
2023-03-03T15:38:08.932Z,37.47
2023-03-03T15:40:47.000Z,41.05
2023-03-03T15:43:26.835Z,40.83
2023-03-03T15:46:22.411Z,39.97
2023-03-03T15:49:11.023Z,36.47
2023-03-03T15:52:02.773Z,41.25
2023-03-03T15:54:44.536Z,36.63
2023-03-03T15:57:22.905Z,41.03
2023-03-03T16:00:04.369Z,44.83
2023-03-03T16:02:48.272Z,41.53
2023-03-03T16:05:23.403Z,35.15
2023-03-03T16:08:03.900Z,46.08
2023-03-03T16:10:39.526Z,41.20
2023-03-03T16:13:41.400Z,41.25
2023-03-03T16:16:21.503Z,35.90
2023-03-03T16:19:14.563Z,36.35
2023-03-03T16:22:00.470Z,40.50
2023-03-03T16:24:50.038Z,36.40
2023-03-03T16:27:29.050Z,36.13
2023-03-03T16:30:13.238Z,45.00
2023-03-03T16:32:49.487Z,39.20
2023-03-03T16:35:32.935Z,37.63
2023-03-03T16:38:03.313Z,34.70
2023-03-03T16:40:36.822Z,37.13
2023-03-03T16:43:16.429Z,39.58
2023-03-03T16:45:46.200Z,35.22
2023-03-03T16:48:23.508Z,42.58
2023-03-03T16:51:13.260Z,38.58
2023-03-03T16:53:55.229Z,39.45
2023-03-03T16:56:37.587Z,42.08
2023-03-03T16:59:51.159Z,40.55
2023-03-03T17:02:43.329Z,38.05
2023-03-03T17:05:21.404Z,38.38
2023-03-03T17:08:04.114Z,38.87
2023-03-03T17:10:38.521Z,37.63
2023-03-03T17:13:30.081Z,42.50
2023-03-03T17:16:12.210Z,36.92
2023-03-03T17:18:54.010Z,36.73
2023-03-03T17:21:55.466Z,35.63
2023-03-03T17:24:36.565Z,36.50
2023-03-03T17:27:22.604Z,44.28
2023-03-03T17:30:02.999Z,37.37
2023-03-03T17:32:54.948Z,36.90
2023-03-03T17:35:46.542Z,36.07
2023-03-03T17:38:23.408Z,42.23
2023-03-03T17:41:03.503Z,41.93
2023-03-03T17:43:40.524Z,40.40
2023-03-03T17:46:34.290Z,43.00
2023-03-03T17:49:25.568Z,39.57
2023-03-03T17:52:44.671Z,41.83
2023-03-03T17:55:51.591Z,43.23
2023-03-03T17:58:49.342Z,37.17
2023-03-03T18:01:36.878Z,41.80
2023-03-03T18:04:32.128Z,38.17
2023-03-03T18:07:22.002Z,41.37
2023-03-03T18:10:19.129Z,40.53
2023-03-03T18:12:56.213Z,38.13
2023-03-03T18:16:10.437Z,35.80
2023-03-03T18:19:09.535Z,33.13
2023-03-03T18:21:44.811Z,36.43
2023-03-03T18:24:29.513Z,35.07
2023-03-03T18:27:23.515Z,35.73
2023-03-03T18:30:35.268Z,33.50
2023-03-03T18:33:14.073Z,34.87
2023-03-03T18:35:43.953Z,32.10
2023-03-03T18:38:34.649Z,35.77
2023-03-03T18:41:03.958Z,36.47
2023-03-03T18:43:49.217Z,36.90
2023-03-03T18:46:51.209Z,38.13
2023-03-03T18:49:56.185Z,33.93
2023-03-03T18:52:30.134Z,34.53
2023-03-03T18:55:27.021Z,34.73
2023-03-03T18:58:28.282Z,34.00
2023-03-03T19:00:59.763Z,36.80
2023-03-03T19:03:36.202Z,32.40
2023-03-03T19:06:10.241Z,34.20
2023-03-03T19:08:51.268Z,38.67
2023-03-03T19:11:37.073Z,39.27
2023-03-03T19:14:30.476Z,30.80
2023-03-03T19:16:59.730Z,35.80
2023-03-03T19:19:34.308Z,34.90
2023-03-03T19:22:27.793Z,36.47
2023-03-03T19:25:25.809Z,35.77
2023-03-03T19:28:06.337Z,37.57
2023-03-03T19:30:57.055Z,36.00
2023-03-03T19:33:40.738Z,35.37
2023-03-03T19:36:48.353Z,43.63
2023-03-03T19:39:33.007Z,35.90
2023-03-03T19:42:08.086Z,40.73
2023-03-03T19:44:50.082Z,34.03
2023-03-03T19:47:29.699Z,35.07
2023-03-03T19:50:10.091Z,32.93
2023-03-03T19:52:43.375Z,30.53
2023-03-03T19:55:23.830Z,32.33
2023-03-03T19:58:04.630Z,35.43
2023-03-03T20:00:39.828Z,37.23
2023-03-03T20:03:35.023Z,34.67
2023-03-03T20:06:17.274Z,34.03
2023-03-03T20:08:52.410Z,44.00
2023-03-03T20:11:38.009Z,35.80
2023-03-03T20:14:23.204Z,37.27
2023-03-03T20:16:58.126Z,36.60
2023-03-03T20:19:41.871Z,33.40
2023-03-03T20:22:13.246Z,40.20
2023-03-03T20:25:01.431Z,38.13
2023-03-03T20:27:36.972Z,35.57
2023-03-03T20:30:11.551Z,35.07
2023-03-03T20:33:04.311Z,36.33
2023-03-03T20:35:45.679Z,35.50
2023-03-03T20:38:22.201Z,36.57
2023-03-03T20:41:05.517Z,34.83
2023-03-03T20:43:51.323Z,33.20
2023-03-03T20:46:27.784Z,31.33
2023-03-03T20:49:19.809Z,35.07
2023-03-03T20:51:59.981Z,37.60
2023-03-03T20:54:38.826Z,35.27
2023-03-03T20:57:21.561Z,36.07
2023-03-03T21:00:00.253Z,36.47
2023-03-03T21:02:34.947Z,34.80
2023-03-03T21:05:12.591Z,31.73
2023-03-03T21:07:52.617Z,38.00
2023-03-03T21:10:24.172Z,38.30
2023-03-03T21:12:53.971Z,33.93
2023-03-03T21:15:32.149Z,35.73
2023-03-03T21:18:01.331Z,41.70
2023-03-03T21:20:39.530Z,31.40
2023-03-03T21:23:11.784Z,35.53
2023-03-03T21:25:53.840Z,36.93
2023-03-03T21:28:25.432Z,38.07
2023-03-03T21:31:13.293Z,36.30
2023-03-03T21:33:50.671Z,36.17
2023-03-03T21:36:25.645Z,37.13
2023-03-03T21:38:55.018Z,37.53
2023-03-03T21:41:53.100Z,36.20
2023-03-03T21:44:32.091Z,38.67
2023-03-03T21:47:01.855Z,41.00
2023-03-03T21:49:30.212Z,35.77
2023-03-03T21:51:58.458Z,33.93
2023-03-03T21:54:26.880Z,33.63
2023-03-03T21:56:55.166Z,34.10
2023-03-03T21:59:23.164Z,35.07
2023-03-03T22:01:51.284Z,37.70
2023-03-03T22:04:23.730Z,35.93
2023-03-03T22:06:52.809Z,38.23
2023-03-03T22:09:21.868Z,35.17
2023-03-03T22:11:56.934Z,32.47
2023-03-03T22:14:25.296Z,42.80
2023-03-03T22:16:54.405Z,32.23
2023-03-03T22:19:23.828Z,36.27
2023-03-03T22:21:55.072Z,37.60
2023-03-03T22:24:23.065Z,41.67
2023-03-03T22:26:51.069Z,40.20
2023-03-03T22:29:32.349Z,35.07
2023-03-03T22:32:00.438Z,34.20
2023-03-03T22:34:31.992Z,37.67
2023-03-03T22:37:02.935Z,39.03
2023-03-03T22:39:30.996Z,78.50
2023-03-03T22:42:05.137Z,50.80
2023-03-03T22:44:33.393Z,40.87
2023-03-03T22:47:01.392Z,39.77
2023-03-03T22:49:29.435Z,46.17
2023-03-03T22:52:02.537Z,40.87
2023-03-03T22:54:30.731Z,38.57
2023-03-03T22:56:58.673Z,34.57
2023-03-03T22:59:26.758Z,34.90
2023-03-03T23:01:56.852Z,35.07
2023-03-03T23:04:24.936Z,34.70
2023-03-03T23:06:52.951Z,35.10
2023-03-03T23:09:27.679Z,38.47
2023-03-03T23:11:55.781Z,38.53
2023-03-03T23:14:23.887Z,39.40
2023-03-03T23:16:52.255Z,35.87
2023-03-03T23:19:25.206Z,39.70
2023-03-03T23:22:02.342Z,37.67
2023-03-03T23:24:35.636Z,37.87
2023-03-03T23:27:03.657Z,41.30
2023-03-03T23:29:31.743Z,36.47
2023-03-03T23:31:59.745Z,37.37
2023-03-03T23:34:28.365Z,32.50
2023-03-03T23:37:02.417Z,36.77
2023-03-03T23:39:40.546Z,36.13
2023-03-03T23:42:08.628Z,36.87
2023-03-03T23:44:37.628Z,36.57
2023-03-03T23:47:05.882Z,31.77
2023-03-03T23:49:48.332Z,40.27
2023-03-03T23:52:18.706Z,38.13
2023-03-03T23:54:49.270Z,33.33
2023-03-03T23:57:20.513Z,33.30
2023-03-03T23:59:48.683Z,40.67
