createdAt,value
2022-10-05T00:00:09.272Z,93.31
2022-10-05T00:01:09.337Z,93.41
2022-10-05T00:02:09.372Z,93.51
2022-10-05T00:03:09.451Z,93.41
2022-10-05T00:04:09.502Z,93.31
2022-10-05T00:05:09.552Z,93.00
2022-10-05T00:06:09.592Z,93.00
2022-10-05T00:07:09.588Z,93.00
2022-10-05T00:08:09.567Z,93.00
2022-10-05T00:09:09.586Z,93.10
2022-10-05T00:10:09.614Z,93.10
2022-10-05T00:11:09.616Z,93.10
2022-10-05T00:12:09.634Z,93.21
2022-10-05T00:13:09.645Z,93.31
2022-10-05T00:14:09.703Z,93.31
2022-10-05T00:15:09.720Z,93.51
2022-10-05T00:16:09.792Z,93.66
2022-10-05T00:17:09.737Z,93.76
2022-10-05T00:18:09.791Z,93.86
2022-10-05T00:19:10.193Z,93.76
2022-10-05T00:20:09.899Z,93.82
2022-10-05T00:21:09.975Z,93.71
2022-10-05T00:22:10.026Z,93.62
2022-10-05T00:23:10.062Z,93.62
2022-10-05T00:24:10.130Z,93.62
2022-10-05T00:25:10.149Z,93.51
2022-10-05T00:26:10.157Z,93.71
2022-10-05T00:27:10.204Z,93.82
2022-10-05T00:28:10.287Z,93.82
2022-10-05T00:29:10.299Z,94.02
2022-10-05T00:30:10.259Z,94.02
2022-10-05T00:31:10.260Z,94.02
2022-10-05T00:32:10.426Z,93.92
2022-10-05T00:33:10.360Z,93.82
2022-10-05T00:34:10.399Z,93.92
2022-10-05T00:35:10.422Z,93.82
2022-10-05T00:36:10.450Z,93.92
2022-10-05T00:37:10.484Z,93.92
2022-10-05T00:38:10.551Z,93.92
2022-10-05T00:39:10.580Z,93.92
2022-10-05T00:40:10.585Z,94.07
2022-10-05T00:41:10.682Z,94.17
2022-10-05T00:42:10.741Z,94.27
2022-10-05T00:43:10.758Z,94.48
2022-10-05T00:44:10.775Z,94.68
2022-10-05T00:45:10.829Z,94.68
2022-10-05T00:46:11.686Z,94.89
2022-10-05T00:47:10.827Z,94.89
2022-10-05T00:48:10.895Z,95.09
2022-10-05T00:49:10.872Z,95.29
2022-10-05T00:50:10.962Z,95.39
2022-10-05T00:51:10.950Z,95.39
2022-10-05T00:52:10.994Z,95.50
2022-10-05T00:53:11.773Z,95.29
2022-10-05T00:54:14.698Z,95.09
2022-10-05T00:55:11.040Z,94.98
2022-10-05T00:56:11.132Z,94.89
2022-10-05T00:57:11.109Z,94.78
2022-10-05T00:58:11.142Z,94.68
2022-10-05T00:59:11.160Z,94.58
2022-10-05T01:00:11.249Z,94.68
2022-10-05T01:01:11.256Z,94.68
2022-10-05T01:02:11.376Z,94.89
2022-10-05T01:03:11.333Z,94.78
2022-10-05T01:04:12.187Z,94.68
2022-10-05T01:05:11.343Z,94.68
2022-10-05T01:06:11.377Z,94.68
2022-10-05T01:07:11.381Z,94.89
2022-10-05T01:08:11.423Z,94.89
2022-10-05T01:09:11.468Z,94.89
2022-10-05T01:10:11.476Z,94.98
2022-10-05T01:11:11.482Z,94.98
2022-10-05T01:12:11.468Z,94.89
2022-10-05T01:13:11.453Z,94.78
2022-10-05T01:14:11.501Z,94.74
2022-10-05T01:15:11.564Z,94.78
2022-10-05T01:16:11.725Z,94.84
2022-10-05T01:17:11.640Z,94.74
2022-10-05T01:18:11.724Z,94.53
2022-10-05T01:19:11.730Z,94.33
2022-10-05T01:20:11.730Z,94.12
2022-10-05T01:21:11.746Z,94.12
2022-10-05T01:22:11.796Z,94.02
2022-10-05T01:23:11.787Z,94.02
2022-10-05T01:24:11.783Z,94.12
2022-10-05T01:25:11.783Z,94.23
2022-10-05T01:26:11.900Z,94.23
2022-10-05T01:27:11.903Z,94.33
2022-10-05T01:28:11.951Z,94.43
2022-10-05T01:29:11.893Z,94.53
2022-10-05T01:30:11.884Z,94.53
2022-10-05T01:31:11.945Z,94.53
2022-10-05T01:32:11.947Z,94.64
2022-10-05T01:33:12.006Z,94.64
2022-10-05T01:34:11.991Z,94.64
2022-10-05T01:35:12.171Z,94.53
2022-10-05T01:36:12.136Z,94.53
2022-10-05T01:37:12.099Z,94.74
2022-10-05T01:38:12.120Z,94.84
2022-10-05T01:39:12.156Z,94.84
2022-10-05T01:40:12.213Z,95.04
2022-10-05T01:41:12.252Z,95.04
2022-10-05T01:42:12.217Z,95.04
2022-10-05T01:43:12.236Z,95.04
2022-10-05T01:44:12.265Z,95.15
2022-10-05T01:45:12.266Z,95.15
2022-10-05T01:46:12.301Z,95.15
2022-10-05T01:47:12.285Z,95.04
2022-10-05T01:48:12.263Z,94.94
2022-10-05T01:49:12.339Z,94.94
2022-10-05T01:50:12.357Z,94.84
2022-10-05T01:51:12.377Z,94.84
2022-10-05T01:52:12.421Z,94.94
2022-10-05T01:53:12.439Z,94.94
2022-10-05T01:54:12.459Z,94.94
2022-10-05T01:55:12.480Z,94.94
2022-10-05T01:56:12.480Z,94.98
2022-10-05T01:57:12.523Z,95.19
2022-10-05T01:58:12.545Z,95.50
2022-10-05T01:59:12.582Z,95.70
2022-10-05T02:00:12.632Z,95.80
2022-10-05T02:01:12.731Z,95.90
2022-10-05T02:02:12.856Z,96.11
2022-10-05T02:03:12.766Z,96.51
2022-10-05T02:04:24.407Z,96.51
2022-10-05T02:05:12.783Z,96.62
2022-10-05T02:06:12.822Z,96.21
2022-10-05T02:07:12.824Z,96.21
2022-10-05T02:08:12.814Z,96.11
2022-10-05T02:09:12.828Z,96.01
2022-10-05T02:10:12.845Z,95.96
2022-10-05T02:11:12.855Z,95.96
2022-10-05T02:12:12.865Z,95.86
2022-10-05T02:13:12.864Z,95.76
2022-10-05T02:14:12.853Z,95.65
2022-10-05T02:15:12.846Z,95.65
2022-10-05T02:16:12.950Z,95.45
2022-10-05T02:17:12.911Z,95.45
2022-10-05T02:18:12.909Z,95.45
2022-10-05T02:19:12.907Z,95.35
2022-10-05T02:20:12.890Z,95.35
2022-10-05T02:21:13.029Z,95.35
2022-10-05T02:22:13.031Z,95.25
2022-10-05T02:23:13.119Z,95.25
2022-10-05T02:24:13.111Z,95.25
2022-10-05T02:25:13.089Z,95.35
2022-10-05T02:26:13.171Z,95.25
2022-10-05T02:27:13.883Z,95.35
2022-10-05T02:28:13.257Z,95.25
2022-10-05T02:29:13.232Z,95.10
2022-10-05T02:30:16.531Z,95.00
2022-10-05T02:31:13.323Z,95.00
2022-10-05T02:32:13.281Z,95.00
2022-10-05T02:33:13.361Z,94.90
2022-10-05T02:34:13.349Z,94.79
2022-10-05T02:35:13.402Z,94.79
2022-10-05T02:36:13.469Z,94.70
2022-10-05T02:37:13.462Z,94.79
2022-10-05T02:38:13.456Z,94.90
2022-10-05T02:39:13.462Z,94.90
2022-10-05T02:40:13.462Z,94.90
2022-10-05T02:41:13.458Z,95.00
2022-10-05T02:42:13.443Z,95.00
2022-10-05T02:43:13.463Z,95.00
2022-10-05T02:44:13.531Z,95.10
2022-10-05T02:45:13.763Z,94.90
2022-10-05T02:46:13.777Z,95.00
2022-10-05T02:47:13.674Z,94.90
2022-10-05T02:48:13.705Z,94.79
2022-10-05T02:49:13.736Z,94.79
2022-10-05T02:50:13.755Z,94.79
2022-10-05T02:51:13.786Z,94.70
2022-10-05T02:52:13.789Z,94.70
2022-10-05T02:53:13.797Z,94.59
2022-10-05T02:54:13.825Z,94.59
2022-10-05T02:55:13.815Z,94.70
2022-10-05T02:56:13.816Z,94.70
2022-10-05T02:57:13.817Z,94.79
2022-10-05T02:58:13.827Z,94.79
2022-10-05T02:59:13.818Z,94.90
2022-10-05T03:00:13.819Z,94.79
2022-10-05T03:01:13.889Z,94.90
2022-10-05T03:02:13.881Z,94.90
2022-10-05T03:03:13.869Z,94.90
2022-10-05T03:04:13.879Z,95.10
2022-10-05T03:05:13.868Z,95.10
2022-10-05T03:06:13.950Z,94.90
2022-10-05T03:07:13.990Z,95.00
2022-10-05T03:08:13.971Z,95.00
2022-10-05T03:09:14.069Z,94.90
2022-10-05T03:10:14.061Z,94.90
2022-10-05T03:11:14.053Z,94.85
2022-10-05T03:12:14.052Z,94.65
2022-10-05T03:13:14.032Z,94.55
2022-10-05T03:14:14.112Z,94.55
2022-10-05T03:15:14.134Z,94.55
2022-10-05T03:16:14.297Z,94.45
2022-10-05T03:17:14.192Z,94.45
2022-10-05T03:18:14.173Z,94.34
2022-10-05T03:19:14.236Z,94.45
2022-10-05T03:20:14.315Z,94.45
2022-10-05T03:21:15.256Z,94.55
2022-10-05T03:22:14.334Z,94.14
2022-10-05T03:23:14.323Z,94.09
2022-10-05T03:24:14.316Z,94.09
2022-10-05T03:25:14.304Z,93.99
2022-10-05T03:26:14.326Z,93.89
2022-10-05T03:27:14.328Z,93.79
2022-10-05T03:28:14.341Z,93.79
2022-10-05T03:29:14.327Z,93.89
2022-10-05T03:30:14.327Z,93.99
2022-10-05T03:31:14.407Z,94.09
2022-10-05T03:32:14.318Z,94.20
2022-10-05T03:33:14.372Z,94.24
2022-10-05T03:34:14.348Z,94.34
2022-10-05T03:35:14.407Z,94.55
2022-10-05T03:36:14.487Z,94.65
2022-10-05T03:37:14.469Z,94.65
2022-10-05T03:38:17.195Z,94.65
2022-10-05T03:39:14.471Z,94.65
2022-10-05T03:40:14.499Z,94.85
2022-10-05T03:41:15.229Z,94.85
2022-10-05T03:42:14.541Z,94.85
2022-10-05T03:43:15.270Z,94.95
2022-10-05T03:44:14.640Z,94.71
2022-10-05T03:45:14.630Z,94.40
2022-10-05T03:46:15.598Z,94.30
2022-10-05T03:47:15.421Z,94.30
2022-10-05T03:48:14.811Z,94.20
2022-10-05T03:49:14.852Z,94.30
2022-10-05T03:50:14.822Z,94.20
2022-10-05T03:51:14.813Z,94.20
2022-10-05T03:52:14.842Z,93.74
2022-10-05T03:53:15.553Z,93.74
2022-10-05T03:54:14.903Z,93.64
2022-10-05T03:55:14.902Z,93.74
2022-10-05T03:56:14.926Z,93.64
2022-10-05T03:57:15.836Z,93.64
2022-10-05T03:58:14.998Z,93.64
2022-10-05T03:59:15.654Z,93.64
2022-10-05T04:00:15.875Z,93.54
2022-10-05T04:01:15.717Z,93.64
2022-10-05T04:02:15.985Z,93.54
2022-10-05T04:03:15.044Z,93.64
2022-10-05T04:04:15.076Z,93.54
2022-10-05T04:05:15.146Z,93.54
2022-10-05T04:06:16.095Z,93.64
2022-10-05T04:07:15.187Z,93.44
2022-10-05T04:08:15.194Z,93.24
2022-10-05T04:09:15.187Z,93.03
2022-10-05T04:10:15.218Z,93.03
2022-10-05T04:11:15.289Z,92.93
2022-10-05T04:12:15.278Z,93.03
2022-10-05T04:13:15.330Z,93.03
2022-10-05T04:14:15.378Z,93.13
2022-10-05T04:15:18.907Z,93.24
2022-10-05T04:16:15.547Z,93.33
2022-10-05T04:17:15.429Z,93.33
2022-10-05T04:18:15.430Z,93.44
2022-10-05T04:19:15.500Z,93.64
2022-10-05T04:20:16.295Z,93.85
2022-10-05T04:21:20.142Z,93.85
2022-10-05T04:22:15.660Z,93.85
2022-10-05T04:23:15.619Z,93.74
2022-10-05T04:24:15.638Z,93.44
2022-10-05T04:25:15.634Z,93.13
2022-10-05T04:26:15.731Z,93.13
2022-10-05T04:27:15.738Z,93.13
2022-10-05T04:28:15.777Z,93.03
2022-10-05T04:29:15.778Z,92.83
2022-10-05T04:30:16.732Z,92.68
2022-10-05T04:31:15.899Z,92.68
2022-10-05T04:32:15.975Z,92.58
2022-10-05T04:33:15.835Z,92.58
2022-10-05T04:34:15.845Z,92.48
2022-10-05T04:35:15.845Z,92.27
2022-10-05T04:36:15.845Z,92.18
2022-10-05T04:37:15.906Z,92.07
2022-10-05T04:38:15.957Z,92.07
2022-10-05T04:39:16.007Z,91.97
2022-10-05T04:40:16.047Z,91.97
2022-10-05T04:41:16.069Z,92.07
2022-10-05T04:42:16.116Z,92.07
2022-10-05T04:43:16.143Z,92.38
2022-10-05T04:44:16.229Z,92.27
2022-10-05T04:45:16.188Z,92.27
2022-10-05T04:46:16.276Z,92.27
2022-10-05T04:47:16.258Z,92.07
2022-10-05T04:48:16.298Z,91.87
2022-10-05T04:49:16.326Z,91.87
2022-10-05T04:50:16.369Z,91.87
2022-10-05T04:51:16.360Z,91.97
2022-10-05T04:52:16.410Z,92.07
2022-10-05T04:53:16.450Z,92.07
2022-10-05T04:54:16.450Z,92.42
2022-10-05T04:55:16.471Z,92.27
2022-10-05T04:56:16.591Z,92.32
2022-10-05T04:57:16.554Z,92.27
2022-10-05T04:58:16.610Z,92.18
2022-10-05T04:59:16.672Z,92.22
2022-10-05T05:00:16.666Z,92.32
2022-10-05T05:01:16.768Z,92.52
2022-10-05T05:02:16.781Z,92.63
2022-10-05T05:03:16.822Z,92.63
2022-10-05T05:04:16.883Z,92.72
2022-10-05T05:05:16.918Z,92.93
2022-10-05T05:06:18.226Z,92.93
2022-10-05T05:07:16.975Z,92.93
2022-10-05T05:08:16.985Z,92.83
2022-10-05T05:09:17.055Z,92.83
2022-10-05T05:10:17.042Z,92.72
2022-10-05T05:11:20.053Z,92.63
2022-10-05T05:12:17.126Z,92.63
2022-10-05T05:13:17.127Z,92.63
2022-10-05T05:14:17.126Z,92.72
2022-10-05T05:15:17.127Z,92.93
2022-10-05T05:16:17.247Z,93.13
2022-10-05T05:17:17.196Z,93.24
2022-10-05T05:18:17.198Z,93.28
2022-10-05T05:19:17.198Z,93.48
2022-10-05T05:20:17.186Z,93.59
2022-10-05T05:21:17.248Z,93.69
2022-10-05T05:22:17.318Z,93.79
2022-10-05T05:23:17.329Z,93.79
2022-10-05T05:24:17.348Z,93.89
2022-10-05T05:25:17.379Z,93.69
2022-10-05T05:26:17.449Z,93.79
2022-10-05T05:27:17.469Z,93.79
2022-10-05T05:28:17.503Z,93.79
2022-10-05T05:29:17.495Z,93.79
2022-10-05T05:30:17.549Z,93.89
2022-10-05T05:31:17.663Z,93.89
2022-10-05T05:32:17.678Z,93.89
2022-10-05T05:33:17.690Z,94.09
2022-10-05T05:34:18.386Z,93.99
2022-10-05T05:35:17.711Z,93.89
2022-10-05T05:36:22.844Z,93.64
2022-10-05T05:37:17.813Z,93.54
2022-10-05T05:38:18.122Z,93.44
2022-10-05T05:39:19.805Z,93.54
2022-10-05T05:40:17.968Z,93.54
2022-10-05T05:41:17.945Z,93.54
2022-10-05T05:42:17.971Z,93.54
2022-10-05T05:43:18.004Z,93.54
2022-10-05T05:44:18.022Z,93.44
2022-10-05T05:45:18.018Z,93.44
2022-10-05T05:46:18.070Z,93.44
2022-10-05T05:47:18.081Z,93.54
2022-10-05T05:48:18.027Z,93.54
2022-10-05T05:49:18.056Z,93.54
2022-10-05T05:50:18.066Z,93.44
2022-10-05T05:51:18.076Z,93.44
2022-10-05T05:52:18.080Z,93.44
2022-10-05T05:53:18.077Z,93.44
2022-10-05T05:54:18.102Z,93.33
2022-10-05T05:55:18.159Z,93.44
2022-10-05T05:56:18.187Z,93.44
2022-10-05T05:57:18.228Z,93.44
2022-10-05T05:58:18.260Z,93.44
2022-10-05T05:59:18.309Z,93.24
2022-10-05T06:00:18.362Z,93.09
2022-10-05T06:01:32.110Z,93.09
2022-10-05T06:02:18.479Z,93.09
2022-10-05T06:03:18.541Z,93.09
2022-10-05T06:04:18.490Z,92.99
2022-10-05T06:05:18.530Z,92.99
2022-10-05T06:06:18.561Z,93.09
2022-10-05T06:07:18.581Z,92.99
2022-10-05T06:08:18.601Z,92.99
2022-10-05T06:09:18.612Z,92.79
2022-10-05T06:10:18.630Z,92.89
2022-10-05T06:11:18.643Z,92.79
2022-10-05T06:12:18.714Z,92.79
2022-10-05T06:13:18.774Z,92.58
2022-10-05T06:14:18.766Z,92.58
2022-10-05T06:15:18.824Z,92.58
2022-10-05T06:16:18.939Z,92.54
2022-10-05T06:17:18.932Z,92.48
2022-10-05T06:18:18.954Z,92.33
2022-10-05T06:19:18.975Z,92.44
2022-10-05T06:20:19.027Z,92.33
2022-10-05T06:21:19.095Z,92.44
2022-10-05T06:22:19.165Z,92.33
2022-10-05T06:23:19.258Z,92.23
2022-10-05T06:24:19.215Z,92.23
2022-10-05T06:25:19.226Z,92.13
2022-10-05T06:26:19.227Z,92.03
2022-10-05T06:27:19.277Z,91.88
2022-10-05T06:28:19.378Z,91.78
2022-10-05T06:29:19.339Z,91.58
2022-10-05T06:30:19.398Z,91.48
2022-10-05T06:31:19.416Z,91.38
2022-10-05T06:32:19.450Z,91.07
2022-10-05T06:33:19.512Z,90.97
2022-10-05T06:34:19.539Z,90.83
2022-10-05T06:35:19.569Z,90.83
2022-10-05T06:36:19.619Z,90.83
2022-10-05T06:37:19.640Z,90.62
2022-10-05T06:38:19.620Z,90.52
2022-10-05T06:39:19.692Z,90.62
2022-10-05T06:40:19.742Z,90.42
2022-10-05T06:41:19.742Z,90.42
2022-10-05T06:42:19.771Z,88.91
2022-10-05T06:43:19.803Z,89.22
2022-10-05T06:44:19.806Z,88.95
2022-10-05T06:45:19.843Z,89.15
2022-10-05T06:46:19.913Z,89.56
2022-10-05T06:47:19.872Z,89.76
2022-10-05T06:48:19.904Z,89.87
2022-10-05T06:49:19.953Z,89.87
2022-10-05T06:50:19.954Z,89.87
2022-10-05T06:51:19.945Z,89.66
2022-10-05T06:52:20.025Z,89.87
2022-10-05T06:53:20.035Z,90.07
2022-10-05T06:54:20.092Z,89.97
2022-10-05T06:55:20.139Z,89.87
2022-10-05T06:56:20.136Z,90.07
2022-10-05T06:57:20.201Z,89.97
2022-10-05T06:58:20.207Z,89.87
2022-10-05T06:59:20.241Z,89.76
2022-10-05T07:00:20.247Z,89.87
2022-10-05T07:01:20.289Z,89.87
2022-10-05T07:02:20.393Z,89.66
2022-10-05T07:03:20.279Z,89.76
2022-10-05T07:04:20.268Z,89.56
2022-10-05T07:05:20.282Z,89.46
2022-10-05T07:06:20.290Z,89.36
2022-10-05T07:07:20.320Z,89.36
2022-10-05T07:08:20.321Z,89.26
2022-10-05T07:09:20.332Z,89.36
2022-10-05T07:10:20.341Z,89.22
2022-10-05T07:11:20.337Z,89.11
2022-10-05T07:12:20.394Z,89.31
2022-10-05T07:13:20.404Z,88.71
2022-10-05T07:14:20.461Z,88.71
2022-10-05T07:15:20.492Z,88.81
2022-10-05T07:16:20.578Z,88.71
2022-10-05T07:17:20.573Z,88.50
2022-10-05T07:18:20.614Z,88.81
2022-10-05T07:19:20.663Z,88.71
2022-10-05T07:20:20.734Z,88.60
2022-10-05T07:21:20.753Z,88.30
2022-10-05T07:22:20.735Z,88.40
2022-10-05T07:23:20.805Z,88.20
2022-10-05T07:24:20.863Z,88.26
2022-10-05T07:25:20.846Z,88.06
2022-10-05T07:26:20.847Z,87.85
2022-10-05T07:27:20.886Z,87.75
2022-10-05T07:28:20.925Z,88.06
2022-10-05T07:29:20.897Z,87.95
2022-10-05T07:30:20.916Z,87.55
2022-10-05T07:31:21.034Z,87.34
2022-10-05T07:32:20.979Z,87.45
2022-10-05T07:33:21.019Z,87.34
2022-10-05T07:34:21.076Z,87.34
2022-10-05T07:35:21.089Z,87.14
2022-10-05T07:36:21.108Z,87.20
2022-10-05T07:37:21.119Z,86.80
2022-10-05T07:38:21.091Z,86.90
2022-10-05T07:39:21.393Z,86.90
2022-10-05T07:40:21.200Z,87.00
2022-10-05T07:41:21.203Z,86.80
2022-10-05T07:42:21.222Z,86.69
2022-10-05T07:43:21.253Z,86.08
2022-10-05T07:44:21.304Z,86.39
2022-10-05T07:45:21.356Z,86.59
2022-10-05T07:46:21.407Z,86.80
2022-10-05T07:47:21.395Z,86.69
2022-10-05T07:48:21.433Z,86.90
2022-10-05T07:49:21.520Z,86.49
2022-10-05T07:50:21.544Z,86.49
2022-10-05T07:51:21.574Z,86.39
2022-10-05T07:52:21.575Z,86.49
2022-10-05T07:53:21.646Z,86.39
2022-10-05T07:54:21.597Z,85.88
2022-10-05T07:55:21.647Z,85.84
2022-10-05T07:56:21.638Z,85.74
2022-10-05T07:57:21.685Z,85.44
2022-10-05T07:58:21.719Z,85.74
2022-10-05T07:59:21.708Z,85.53
2022-10-05T08:00:21.861Z,85.74
2022-10-05T08:01:21.853Z,85.94
2022-10-05T08:02:21.913Z,85.33
2022-10-05T08:03:21.883Z,84.93
2022-10-05T08:04:21.868Z,85.09
2022-10-05T08:05:21.858Z,85.09
2022-10-05T08:06:21.911Z,84.93
2022-10-05T08:07:21.909Z,84.78
2022-10-05T08:08:21.912Z,84.69
2022-10-05T08:09:21.950Z,84.78
2022-10-05T08:10:22.030Z,84.99
2022-10-05T08:11:22.021Z,84.38
2022-10-05T08:12:22.021Z,84.38
2022-10-05T08:13:22.051Z,84.28
2022-10-05T08:14:22.111Z,84.58
2022-10-05T08:15:22.179Z,84.28
2022-10-05T08:16:22.271Z,84.58
2022-10-05T08:17:25.510Z,84.48
2022-10-05T08:18:22.254Z,84.38
2022-10-05T08:19:22.224Z,84.14
2022-10-05T08:20:22.226Z,83.94
2022-10-05T08:21:22.264Z,84.04
2022-10-05T08:22:22.305Z,83.67
2022-10-05T08:23:22.354Z,83.87
2022-10-05T08:24:22.365Z,84.18
2022-10-05T08:25:22.375Z,83.98
2022-10-05T08:26:22.405Z,83.87
2022-10-05T08:27:22.455Z,84.08
2022-10-05T08:28:22.584Z,84.08
2022-10-05T08:29:22.570Z,84.18
2022-10-05T08:30:22.587Z,83.98
2022-10-05T08:31:22.755Z,83.98
2022-10-05T08:32:22.718Z,83.77
2022-10-05T08:33:22.736Z,84.08
2022-10-05T08:34:22.748Z,83.94
2022-10-05T08:35:22.799Z,83.83
2022-10-05T08:36:22.880Z,83.63
2022-10-05T08:37:22.949Z,84.14
2022-10-05T08:38:22.961Z,83.94
2022-10-05T08:39:22.968Z,84.04
2022-10-05T08:40:23.001Z,84.18
2022-10-05T08:41:23.060Z,83.83
2022-10-05T08:42:23.081Z,84.24
2022-10-05T08:43:23.051Z,83.53
2022-10-05T08:44:23.122Z,83.43
2022-10-05T08:45:23.152Z,83.53
2022-10-05T08:46:23.245Z,83.43
2022-10-05T08:47:23.143Z,83.53
2022-10-05T08:48:23.185Z,82.72
2022-10-05T08:49:23.173Z,83.12
2022-10-05T08:50:23.194Z,83.23
2022-10-05T08:51:23.273Z,83.03
2022-10-05T08:52:23.322Z,82.58
2022-10-05T08:53:23.356Z,82.52
2022-10-05T08:54:23.415Z,82.92
2022-10-05T08:55:23.487Z,83.03
2022-10-05T08:56:28.467Z,83.33
2022-10-05T08:57:23.568Z,83.33
2022-10-05T08:58:23.627Z,83.33
2022-10-05T08:59:23.646Z,83.12
2022-10-05T09:00:23.677Z,83.49
2022-10-05T09:01:23.708Z,83.39
2022-10-05T09:02:23.738Z,83.23
2022-10-05T09:03:23.742Z,83.63
2022-10-05T09:04:23.728Z,83.43
2022-10-05T09:05:23.722Z,83.43
2022-10-05T09:06:23.759Z,83.53
2022-10-05T09:07:23.837Z,83.83
2022-10-05T09:08:23.871Z,83.43
2022-10-05T09:09:23.890Z,83.33
2022-10-05T09:10:23.892Z,83.43
2022-10-05T09:11:23.922Z,83.63
2022-10-05T09:12:23.951Z,83.63
2022-10-05T09:13:24.004Z,83.53
2022-10-05T09:14:24.073Z,83.63
2022-10-05T09:15:26.437Z,82.82
2022-10-05T09:16:24.229Z,83.33
2022-10-05T09:17:24.193Z,83.33
2022-10-05T09:18:24.182Z,82.92
2022-10-05T09:19:24.225Z,83.12
2022-10-05T09:20:24.274Z,83.12
2022-10-05T09:21:24.344Z,83.12
2022-10-05T09:22:24.364Z,82.82
2022-10-05T09:23:24.418Z,83.03
2022-10-05T09:24:24.466Z,83.23
2022-10-05T09:25:24.461Z,83.12
2022-10-05T09:26:24.532Z,83.33
2022-10-05T09:27:24.576Z,83.33
2022-10-05T09:28:24.596Z,83.43
2022-10-05T09:29:24.579Z,83.73
2022-10-05T09:30:24.648Z,83.73
2022-10-05T09:31:24.716Z,83.33
2022-10-05T09:32:24.688Z,83.03
2022-10-05T09:33:24.678Z,83.33
2022-10-05T09:34:24.728Z,83.23
2022-10-05T09:35:24.790Z,83.03
2022-10-05T09:36:24.829Z,83.39
2022-10-05T09:37:24.889Z,83.09
2022-10-05T09:38:24.917Z,83.09
2022-10-05T09:39:24.959Z,82.98
2022-10-05T09:41:50.993Z,82.89
2022-10-05T09:42:50.984Z,82.68
2022-10-05T09:43:50.993Z,82.17
2022-10-05T09:44:51.016Z,82.44
2022-10-05T09:45:51.102Z,82.03
2022-10-05T09:46:51.134Z,81.73
2022-10-05T09:47:51.112Z,81.73
2022-10-05T09:48:51.137Z,81.63
2022-10-05T09:49:51.365Z,81.73
2022-10-05T09:50:51.175Z,81.79
2022-10-05T09:51:51.227Z,81.79
2022-10-05T09:52:51.236Z,81.39
2022-10-05T09:53:51.277Z,80.98
2022-10-05T09:54:51.369Z,81.18
2022-10-05T09:55:51.367Z,81.15
2022-10-05T09:56:51.377Z,80.84
2022-10-05T09:57:53.160Z,80.34
2022-10-05T09:58:51.497Z,80.54
2022-10-05T09:59:51.541Z,80.64
2022-10-05T10:00:59.481Z,80.40
2022-10-05T10:01:52.274Z,79.79
2022-10-05T10:02:51.670Z,79.19
2022-10-05T10:03:51.649Z,79.35
2022-10-05T10:04:51.690Z,79.46
2022-10-05T10:05:51.751Z,79.35
2022-10-05T10:06:51.792Z,78.34
2022-10-05T10:07:51.804Z,78.55
2022-10-05T10:08:51.862Z,78.14
2022-10-05T10:09:51.915Z,78.04
2022-10-05T10:10:51.922Z,78.55
2022-10-05T10:11:51.913Z,78.34
2022-10-05T10:12:51.972Z,78.75
2022-10-05T10:13:52.015Z,78.75
2022-10-05T10:14:52.084Z,78.55
2022-10-05T10:15:52.215Z,78.44
2022-10-05T10:16:52.126Z,78.24
2022-10-05T10:17:52.164Z,78.14
2022-10-05T10:18:52.196Z,78.10
2022-10-05T10:19:52.276Z,77.80
2022-10-05T10:20:52.297Z,77.90
2022-10-05T10:21:52.298Z,77.70
2022-10-05T10:22:52.370Z,78.17
2022-10-05T10:23:52.348Z,77.02
2022-10-05T10:24:52.385Z,76.48
2022-10-05T10:25:52.397Z,75.57
2022-10-05T10:26:52.419Z,75.03
2022-10-05T10:27:52.637Z,74.59
2022-10-05T10:28:52.479Z,74.32
2022-10-05T10:29:52.502Z,73.48
2022-10-05T10:30:52.528Z,74.29
2022-10-05T10:31:52.540Z,73.14
2022-10-05T10:32:52.591Z,73.62
2022-10-05T10:33:52.591Z,74.32
2022-10-05T10:34:52.662Z,73.79
2022-10-05T10:35:52.693Z,73.65
2022-10-05T10:36:52.712Z,73.01
2022-10-05T10:37:52.775Z,71.77
2022-10-05T10:38:52.816Z,70.73
2022-10-05T10:39:52.869Z,70.46
2022-10-05T10:40:52.887Z,70.76
2022-10-05T10:41:52.956Z,71.33
2022-10-05T10:42:52.994Z,69.85
2022-10-05T10:43:52.996Z,69.38
2022-10-05T10:44:53.057Z,69.69
2022-10-05T10:45:53.047Z,69.22
2022-10-05T10:46:53.622Z,69.35
2022-10-05T10:47:53.077Z,68.82
2022-10-05T10:48:53.138Z,68.82
2022-10-05T10:49:53.148Z,67.95
2022-10-05T10:50:53.159Z,67.85
2022-10-05T10:51:53.156Z,68.29
2022-10-05T10:52:53.120Z,68.12
2022-10-05T10:53:53.140Z,67.61
2022-10-05T10:54:53.130Z,69.06
2022-10-05T10:55:53.121Z,68.75
2022-10-05T10:56:53.201Z,69.38
2022-10-05T10:57:53.168Z,70.23
2022-10-05T10:58:53.202Z,69.72
2022-10-05T10:59:53.193Z,70.76
2022-10-05T11:00:53.223Z,71.26
2022-10-05T11:01:53.362Z,71.06
2022-10-05T11:02:53.398Z,69.62
2022-10-05T11:03:53.304Z,70.96
2022-10-05T11:04:53.390Z,71.30
2022-10-05T11:05:53.358Z,71.70
2022-10-05T11:06:53.363Z,72.14
2022-10-05T11:07:53.375Z,72.31
2022-10-05T11:08:53.428Z,72.14
2022-10-05T11:09:53.472Z,71.80
2022-10-05T11:10:53.538Z,71.50
2022-10-05T11:11:53.557Z,72.51
2022-10-05T11:12:53.639Z,72.00
2022-10-05T11:13:53.689Z,71.84
2022-10-05T11:14:53.749Z,72.04
2022-10-05T11:15:53.927Z,72.24
2022-10-05T11:16:53.879Z,72.31
2022-10-05T11:17:53.911Z,72.11
2022-10-05T11:18:53.962Z,72.04
2022-10-05T11:20:09.276Z,72.54
2022-10-05T11:20:54.042Z,72.94
2022-10-05T11:21:54.084Z,73.48
2022-10-05T11:22:54.125Z,73.08
2022-10-05T11:23:54.143Z,72.85
2022-10-05T11:24:54.214Z,72.88
2022-10-05T11:25:54.266Z,73.28
2022-10-05T11:26:54.293Z,73.38
2022-10-05T11:27:54.396Z,73.28
2022-10-05T11:28:54.345Z,73.62
2022-10-05T11:29:54.386Z,73.92
2022-10-05T11:30:54.454Z,74.08
2022-10-05T11:31:54.560Z,73.58
2022-10-05T11:32:54.398Z,73.82
2022-10-05T11:33:54.397Z,73.58
2022-10-05T11:34:54.429Z,73.82
2022-10-05T11:35:54.419Z,73.72
2022-10-05T11:36:54.408Z,74.12
2022-10-05T11:37:54.478Z,74.08
2022-10-05T11:38:54.529Z,74.02
2022-10-05T11:39:54.581Z,74.39
2022-10-05T11:40:54.650Z,74.39
2022-10-05T11:41:54.670Z,73.28
2022-10-05T11:42:54.722Z,74.32
2022-10-05T11:43:54.741Z,74.19
2022-10-05T11:44:54.729Z,74.19
2022-10-05T11:45:54.712Z,73.68
2022-10-05T11:46:54.795Z,73.38
2022-10-05T11:47:54.792Z,73.58
2022-10-05T11:48:54.802Z,73.18
2022-10-05T11:49:54.794Z,73.58
2022-10-05T11:50:54.854Z,73.38
2022-10-05T11:51:54.933Z,73.79
2022-10-05T11:52:54.965Z,73.72
2022-10-05T11:53:55.006Z,73.62
2022-10-05T11:55:11.995Z,73.79
2022-10-05T11:55:55.106Z,73.82
2022-10-05T11:58:21.178Z,74.22
2022-10-05T11:59:21.201Z,74.22
2022-10-05T12:00:21.210Z,74.32
2022-10-05T12:01:21.219Z,74.22
2022-10-05T12:02:21.259Z,74.22
2022-10-05T12:03:21.352Z,74.12
2022-10-05T12:04:21.293Z,74.22
2022-10-05T12:05:21.340Z,74.22
2022-10-05T12:06:21.391Z,74.32
2022-10-05T12:07:21.436Z,74.83
2022-10-05T12:08:21.513Z,74.12
2022-10-05T12:09:21.512Z,74.43
2022-10-05T12:10:21.700Z,73.62
2022-10-05T12:11:21.591Z,74.22
2022-10-05T12:12:21.604Z,74.63
2022-10-05T12:13:21.633Z,73.62
2022-10-05T12:14:21.633Z,73.42
2022-10-05T12:15:21.684Z,74.02
2022-10-05T12:16:21.769Z,74.43
2022-10-05T12:17:21.726Z,73.82
2022-10-05T12:18:21.776Z,73.82
2022-10-05T12:19:21.816Z,74.02
2022-10-05T12:20:21.789Z,73.82
2022-10-05T12:21:21.795Z,74.02
2022-10-05T12:22:21.808Z,73.62
2022-10-05T12:23:21.868Z,74.02
2022-10-05T12:24:26.529Z,73.92
2022-10-05T12:25:21.919Z,73.72
2022-10-05T12:26:21.948Z,73.62
2022-10-05T12:27:21.970Z,73.62
2022-10-05T12:28:22.097Z,73.82
2022-10-05T12:29:22.082Z,74.02
2022-10-05T12:30:22.118Z,73.92
2022-10-05T12:31:22.168Z,74.22
2022-10-05T12:32:22.170Z,74.12
2022-10-05T12:33:22.161Z,73.72
2022-10-05T12:34:22.189Z,73.68
2022-10-05T12:35:36.559Z,73.08
2022-10-05T12:36:22.232Z,73.28
2022-10-05T12:37:22.303Z,73.62
2022-10-05T12:38:22.365Z,74.02
2022-10-05T12:39:22.382Z,73.72
2022-10-05T12:40:22.396Z,73.62
2022-10-05T12:41:22.447Z,72.91
2022-10-05T12:42:22.467Z,73.28
2022-10-05T12:43:22.506Z,73.28
2022-10-05T12:44:22.570Z,73.38
2022-10-05T12:45:22.613Z,73.08
2022-10-05T12:46:22.596Z,73.38
2022-10-05T12:47:22.667Z,72.98
2022-10-05T12:48:22.703Z,73.08
2022-10-05T12:49:22.728Z,72.88
2022-10-05T12:50:22.778Z,72.67
2022-10-05T12:51:22.869Z,72.78
2022-10-05T12:52:22.869Z,72.78
2022-10-05T12:53:22.899Z,72.91
2022-10-05T12:54:22.921Z,73.68
2022-10-05T12:55:22.931Z,72.88