createdAt,value
2018-01-24T00:01:49.982Z,69.66
2018-01-24T00:04:19.981Z,69.84
2018-01-24T00:06:49.040Z,69.78
2018-01-24T00:09:18.871Z,69.05
2018-01-24T00:11:53.379Z,69.45
2018-01-24T00:14:22.579Z,69.17
2018-01-24T00:16:51.642Z,69.76
2018-01-24T00:19:26.458Z,69.39
2018-01-24T00:21:55.944Z,69.22
2018-01-24T00:24:24.993Z,68.00
2018-01-24T00:26:54.954Z,68.51
2018-01-24T00:29:24.291Z,68.46
2018-01-24T00:31:53.358Z,68.43
2018-01-24T00:34:22.451Z,67.96
2018-01-24T00:36:51.429Z,68.64
2018-01-24T00:39:20.543Z,69.31
2018-01-24T00:41:49.710Z,68.87
2018-01-24T00:44:18.728Z,68.74
2018-01-24T00:46:48.683Z,69.36
2018-01-24T00:49:18.601Z,69.23
2018-01-24T00:51:47.591Z,69.85
2018-01-24T00:54:19.116Z,70.00
2018-01-24T00:56:50.099Z,70.36
2018-01-24T00:59:21.039Z,70.56
2018-01-24T01:01:50.248Z,71.10
2018-01-24T01:04:20.584Z,71.01
2018-01-24T01:06:49.736Z,71.30
2018-01-24T01:09:18.800Z,71.07
2018-01-24T01:11:49.703Z,70.53
2018-01-24T01:14:19.026Z,70.68
2018-01-24T01:16:48.348Z,70.94
2018-01-24T01:19:20.817Z,71.15
2018-01-24T01:21:50.421Z,71.08
2018-01-24T01:24:19.414Z,71.38
2018-01-24T01:26:48.352Z,71.31
2018-01-24T01:29:20.066Z,71.87
2018-01-24T01:31:49.057Z,71.61
2018-01-24T01:34:21.153Z,71.77
2018-01-24T01:36:51.138Z,72.12
2018-01-24T01:39:20.993Z,72.31
2018-01-24T01:41:50.048Z,72.83
2018-01-24T01:44:19.555Z,72.84
2018-01-24T01:46:48.959Z,72.42
2018-01-24T01:49:19.674Z,73.01
2018-01-24T01:51:48.830Z,73.07
2018-01-24T01:54:18.700Z,73.44
2018-01-24T01:56:49.750Z,73.20
2018-01-24T01:59:20.068Z,73.39
2018-01-24T02:01:50.632Z,73.66
2018-01-24T02:04:23.385Z,73.85
2018-01-24T02:06:55.299Z,73.14
2018-01-24T02:09:25.781Z,73.96
2018-01-24T02:11:55.058Z,74.60
2018-01-24T02:14:24.011Z,74.82
2018-01-24T02:16:54.227Z,74.40
2018-01-24T02:19:24.030Z,75.23
2018-01-24T02:21:53.952Z,75.09
2018-01-24T02:24:22.962Z,75.49
2018-01-24T02:26:52.003Z,75.85
2018-01-24T02:29:26.213Z,75.34
2018-01-24T02:31:55.312Z,75.56
2018-01-24T02:34:24.558Z,76.19
2018-01-24T02:36:58.623Z,76.96
2018-01-24T02:39:28.533Z,76.24
2018-01-24T02:42:02.033Z,75.81
2018-01-24T02:44:39.830Z,76.33
2018-01-24T02:47:09.797Z,76.35
2018-01-24T02:49:38.837Z,76.28
2018-01-24T02:52:08.002Z,76.10
2018-01-24T02:54:37.136Z,75.78
2018-01-24T02:57:06.487Z,76.08
2018-01-24T02:59:36.254Z,76.66
2018-01-24T03:02:06.267Z,76.43
2018-01-24T03:04:37.276Z,76.35
2018-01-24T03:07:06.217Z,76.35
2018-01-24T03:09:36.365Z,76.81
2018-01-24T03:12:06.272Z,76.94
2018-01-24T03:14:35.825Z,76.84
2018-01-24T03:17:06.313Z,76.69
2018-01-24T03:19:36.640Z,77.07
2018-01-24T03:22:05.821Z,77.31
2018-01-24T03:24:35.145Z,77.29
2018-01-24T03:27:04.245Z,77.21
2018-01-24T03:29:33.539Z,76.87
2018-01-24T03:32:02.659Z,76.78
2018-01-24T03:34:32.860Z,76.97
2018-01-24T03:37:02.184Z,76.54
2018-01-24T03:39:32.536Z,75.89
2018-01-24T03:42:01.624Z,76.37
2018-01-24T03:44:31.748Z,76.50
2018-01-24T03:47:02.673Z,76.12
2018-01-24T03:49:31.545Z,76.57
2018-01-24T03:52:02.485Z,76.70
2018-01-24T03:54:32.854Z,76.66
2018-01-24T03:57:02.844Z,76.67
2018-01-24T03:59:31.731Z,77.17
2018-01-24T04:02:00.794Z,77.51
2018-01-24T04:04:29.912Z,77.54
2018-01-24T04:06:58.963Z,76.79
2018-01-24T04:09:29.653Z,76.52
2018-01-24T04:11:59.298Z,76.69
2018-01-24T04:14:28.315Z,76.55
2018-01-24T04:16:58.167Z,76.59
2018-01-24T04:19:27.359Z,76.23
2018-01-24T04:21:56.538Z,76.70
2018-01-24T04:24:26.133Z,76.07
2018-01-24T04:26:55.021Z,76.82
2018-01-24T04:29:24.095Z,77.00
2018-01-24T04:31:55.190Z,76.87
2018-01-24T04:41:13.221Z,77.08
2018-01-24T04:43:42.364Z,77.09
2018-01-24T04:46:11.275Z,77.34
2018-01-24T04:48:46.370Z,77.22
2018-01-24T04:51:17.055Z,76.45
2018-01-24T04:53:46.037Z,76.04
2018-01-24T04:56:15.291Z,76.55
2018-01-24T04:58:44.314Z,76.10
2018-01-24T05:01:13.322Z,76.09
2018-01-24T05:03:43.340Z,76.60
2018-01-24T05:06:12.496Z,76.29
2018-01-24T05:08:42.724Z,76.75
2018-01-24T05:11:12.125Z,77.09
2018-01-24T05:13:42.797Z,76.94
2018-01-24T05:16:11.843Z,77.09
2018-01-24T05:18:42.680Z,77.39
2018-01-24T05:21:12.599Z,77.18
2018-01-24T05:23:42.616Z,77.47
2018-01-24T05:26:14.066Z,77.44
2018-01-24T05:28:44.088Z,77.77
2018-01-24T05:31:13.110Z,77.61
2018-01-24T05:33:44.708Z,77.56
2018-01-24T05:36:13.838Z,76.93
2018-01-24T05:38:43.029Z,77.33
2018-01-24T05:41:14.272Z,77.34
2018-01-24T05:43:43.984Z,76.51
2018-01-24T05:46:16.803Z,76.95
2018-01-24T05:48:46.160Z,76.59
2018-01-24T05:51:15.301Z,76.18
2018-01-24T05:53:45.383Z,76.05
2018-01-24T05:56:14.684Z,75.64
2018-01-24T05:58:44.081Z,74.82
2018-01-24T06:01:14.116Z,74.34
2018-01-24T06:03:43.344Z,73.83
2018-01-24T06:06:15.986Z,73.47
2018-01-24T06:08:45.176Z,73.02
2018-01-24T06:11:15.095Z,73.59
2018-01-24T06:13:46.694Z,73.45
2018-01-24T06:16:15.705Z,73.69
2018-01-24T06:18:45.766Z,73.70
2018-01-24T06:21:18.216Z,73.55
2018-01-24T06:23:47.176Z,73.53
2018-01-24T06:26:16.123Z,74.09
2018-01-24T06:28:45.939Z,72.52
2018-01-24T06:31:15.184Z,71.73
2018-01-24T06:33:44.191Z,70.33
2018-01-24T06:36:14.045Z,69.89
2018-01-24T06:38:45.503Z,69.05
2018-01-24T06:41:19.606Z,68.77
2018-01-24T06:43:50.547Z,68.71
2018-01-24T06:46:19.787Z,69.04
2018-01-24T06:48:53.979Z,68.34
2018-01-24T06:51:23.164Z,68.69
2018-01-24T06:53:52.164Z,68.27
2018-01-24T06:56:21.256Z,67.84
2018-01-24T06:58:50.267Z,67.20
2018-01-24T07:01:23.884Z,66.56
2018-01-24T07:03:53.558Z,65.23
2018-01-24T07:06:22.801Z,64.88
2018-01-24T07:08:57.040Z,64.28
2018-01-24T07:11:26.175Z,63.71
2018-01-24T07:14:07.458Z,63.52
2018-01-24T07:16:37.062Z,62.40
2018-01-24T07:19:05.957Z,62.97
2018-01-24T07:21:36.688Z,61.00
2018-01-24T07:24:05.655Z,61.42
2018-01-24T07:26:36.637Z,60.71
2018-01-24T07:29:06.695Z,59.66
2018-01-24T07:31:36.660Z,60.17
2018-01-24T07:34:06.165Z,59.03
2018-01-24T07:36:35.928Z,59.09
2018-01-24T07:39:17.486Z,60.18
2018-01-24T07:41:46.557Z,59.34
2018-01-24T07:44:15.502Z,59.81
2018-01-24T07:46:44.358Z,58.92
2018-01-24T07:49:13.996Z,58.87
2018-01-24T07:51:43.316Z,59.10
2018-01-24T07:54:12.463Z,58.32
2018-01-24T07:56:41.366Z,57.96
2018-01-24T07:59:10.254Z,58.25
2018-01-24T08:01:39.201Z,57.81
2018-01-24T08:04:09.271Z,58.14
2018-01-24T08:06:38.099Z,57.50
2018-01-24T08:09:09.388Z,57.52
2018-01-24T08:11:41.192Z,57.73
2018-01-24T08:14:10.021Z,58.20
2018-01-24T08:16:38.858Z,58.33
2018-01-24T08:19:07.771Z,57.72
2018-01-24T08:21:36.732Z,57.06
2018-01-24T08:24:05.605Z,56.93
2018-01-24T08:26:35.255Z,56.76
2018-01-24T08:29:04.761Z,56.22
2018-01-24T08:31:33.932Z,56.51
2018-01-24T08:34:03.670Z,56.77
2018-01-24T08:36:32.865Z,56.85
2018-01-24T08:39:02.069Z,55.98
2018-01-24T08:41:31.087Z,56.15
2018-01-24T08:44:00.229Z,55.79
2018-01-24T08:46:29.076Z,55.72
2018-01-24T08:48:59.709Z,55.14
2018-01-24T08:51:28.947Z,55.09
2018-01-24T08:53:57.800Z,55.72
2018-01-24T08:56:26.715Z,55.17
2018-01-24T08:58:55.556Z,54.49
2018-01-24T09:01:24.382Z,54.00
2018-01-24T09:03:54.378Z,53.78
2018-01-24T09:06:23.162Z,54.80
2018-01-24T09:08:52.041Z,54.48
2018-01-24T09:11:26.356Z,54.44
2018-01-24T09:13:56.035Z,54.25
2018-01-24T09:16:24.862Z,53.91
2018-01-24T09:18:53.829Z,54.19
2018-01-24T09:21:22.774Z,54.70
2018-01-24T09:23:51.650Z,53.54
2018-01-24T09:26:20.600Z,53.39
2018-01-24T09:28:49.422Z,53.46
2018-01-24T09:31:18.288Z,52.63
2018-01-24T09:33:48.728Z,52.37
2018-01-24T11:05:14.554Z,53.48
2018-01-24T11:07:43.556Z,53.42
2018-01-24T11:10:12.630Z,53.42
2018-01-24T11:12:41.559Z,53.10
2018-01-24T11:15:12.913Z,53.27
2018-01-24T11:17:41.980Z,53.51
2018-01-24T11:20:10.933Z,53.05
2018-01-24T11:22:39.777Z,52.97
2018-01-24T11:25:08.849Z,53.31
2018-01-24T11:27:37.854Z,53.45
2018-01-24T11:30:08.615Z,53.62
2018-01-24T11:32:37.451Z,54.12
2018-01-24T11:35:06.227Z,54.13
2018-01-24T11:37:35.082Z,54.09
2018-01-24T11:40:03.997Z,54.39
2018-01-24T11:42:32.847Z,54.65
2018-01-24T13:21:04.792Z,58.95
2018-01-24T13:23:33.856Z,58.80
2018-01-24T13:26:02.859Z,58.60
2018-01-24T13:28:35.232Z,57.90
2018-01-24T13:31:04.152Z,58.04
2018-01-24T13:33:34.890Z,58.32
2018-01-24T13:36:05.206Z,58.19
2018-01-24T13:38:34.578Z,58.44
2018-01-24T13:41:03.578Z,58.32
2018-01-24T13:43:32.772Z,58.49
2018-01-24T13:46:02.817Z,58.64
2018-01-24T13:48:32.074Z,58.64
2018-01-24T13:51:03.078Z,59.06
2018-01-24T13:53:32.123Z,58.80
2018-01-24T13:56:01.904Z,59.17
2018-01-24T13:58:31.460Z,59.05
2018-01-24T14:01:01.370Z,59.19
2018-01-24T14:03:30.574Z,59.36
2018-01-24T14:06:03.249Z,59.53
2018-01-24T14:08:32.236Z,59.71
2018-01-24T14:11:03.019Z,60.08
2018-01-24T14:13:33.155Z,60.21
2018-01-24T14:16:02.063Z,60.77
2018-01-24T14:18:31.164Z,60.32
2018-01-24T14:21:02.585Z,60.74
2018-01-24T14:23:31.882Z,60.53
2018-01-24T14:26:00.985Z,61.14
2018-01-24T14:28:30.027Z,61.52
2018-01-24T14:30:59.573Z,61.68
2018-01-24T14:33:28.630Z,62.42
2018-01-24T14:35:59.364Z,62.35
2018-01-24T14:38:28.527Z,62.68
2018-01-24T14:40:58.128Z,62.68
2018-01-24T15:31:28.312Z,68.80
2018-01-24T15:33:57.540Z,68.98
2018-01-24T15:36:26.617Z,68.80
2018-01-24T15:38:55.818Z,68.86
2018-01-24T15:41:24.745Z,68.69
2018-01-24T15:43:53.778Z,69.10
2018-01-24T15:46:23.759Z,68.72
2018-01-24T15:48:52.609Z,68.88
2018-01-24T15:51:21.446Z,68.86
2018-01-24T15:53:50.692Z,68.41
2018-01-24T15:56:19.503Z,67.74
2018-01-24T15:58:48.517Z,67.20
2018-01-24T16:01:19.716Z,67.41
2018-01-24T16:03:48.925Z,67.31
2018-01-24T16:06:18.032Z,67.10
2018-01-24T16:08:48.269Z,67.17
2018-01-24T16:11:17.177Z,66.73
2018-01-24T16:13:46.155Z,66.87
2018-01-24T16:16:16.150Z,66.18
2018-01-24T16:18:45.922Z,66.19
2018-01-24T16:21:14.734Z,65.34
2018-01-24T16:23:43.620Z,64.67
2018-01-24T16:26:12.507Z,64.97
2018-01-24T16:28:41.436Z,64.16
2018-01-24T16:31:11.140Z,63.67
2018-01-24T16:33:39.957Z,62.81
2018-01-24T16:36:08.873Z,63.23
2018-01-24T16:38:37.895Z,63.04
2018-01-24T16:41:07.704Z,62.28
2018-01-24T16:43:36.532Z,62.54
2018-01-24T16:46:05.610Z,63.01
2018-01-24T16:48:34.524Z,63.90
2018-01-24T16:51:03.849Z,63.90
2018-01-24T16:53:32.846Z,64.18
2018-01-24T16:56:02.998Z,64.63
2018-01-24T16:58:31.883Z,63.85
2018-01-24T17:01:02.499Z,63.89
2018-01-24T17:03:31.447Z,64.78
2018-01-24T17:06:00.844Z,65.91
2018-01-24T17:08:29.746Z,67.18
2018-01-24T17:10:59.534Z,67.15
2018-01-24T17:13:28.414Z,67.13
2018-01-24T17:15:58.959Z,67.35
2018-01-24T17:18:27.869Z,67.32
2018-01-24T17:20:56.729Z,67.06
2018-01-24T17:23:26.752Z,66.25
2018-01-24T17:25:55.712Z,65.26
2018-01-24T17:28:25.778Z,64.92
2018-01-24T17:30:57.475Z,64.86
2018-01-24T17:33:26.928Z,65.24
2018-01-24T17:35:56.973Z,65.67
2018-01-24T17:38:27.172Z,65.56
2018-01-24T17:40:58.642Z,65.31
2018-01-24T17:43:28.762Z,65.32
2018-01-24T17:45:57.615Z,65.49
2018-01-24T17:48:26.445Z,66.03
2018-01-24T17:50:55.299Z,66.47
2018-01-24T17:53:24.150Z,66.98
2018-01-24T17:55:52.961Z,66.97
2018-01-24T17:58:23.106Z,67.37
2018-01-24T18:00:52.011Z,67.98
2018-01-24T18:03:20.971Z,68.82
2018-01-24T18:05:50.121Z,69.29
2018-01-24T18:08:18.999Z,68.95
2018-01-24T18:10:47.840Z,69.34
2018-01-24T18:13:18.399Z,69.73
2018-01-24T18:15:47.289Z,70.20
2018-01-24T21:02:41.746Z,76.33
2018-01-24T21:07:52.669Z,76.04
2018-01-24T21:10:24.082Z,75.59
2018-01-24T21:12:53.127Z,75.18
2018-01-24T21:15:24.495Z,75.13
2018-01-24T21:17:55.390Z,74.50
2018-01-24T21:23:00.166Z,73.68
2018-01-24T21:25:29.277Z,72.97
2018-01-24T21:27:59.120Z,72.42
2018-01-24T21:30:34.595Z,72.17
2018-01-24T21:33:16.593Z,72.08
2018-01-24T21:35:57.266Z,72.59
2018-01-24T21:38:27.194Z,72.16
2018-01-24T21:40:56.165Z,72.23
2018-01-24T21:43:25.801Z,72.70
2018-01-24T21:45:54.827Z,72.75
2018-01-24T21:48:23.684Z,73.88
2018-01-24T21:50:52.823Z,73.32
2018-01-24T21:53:24.202Z,72.79
2018-01-24T21:55:53.267Z,72.99
2018-01-24T21:58:22.398Z,73.12
2018-01-24T22:00:51.679Z,72.79
2018-01-24T22:03:20.657Z,72.24
2018-01-24T22:05:50.604Z,72.03
2018-01-24T22:08:20.319Z,71.88
2018-01-24T22:10:49.273Z,71.88
2018-01-24T22:13:18.472Z,71.74
2018-01-24T22:15:47.468Z,71.11
2018-01-24T22:18:16.769Z,71.41
2018-01-24T22:20:47.603Z,70.85
2018-01-24T22:23:19.787Z,70.88
2018-01-24T22:25:49.794Z,70.82
2018-01-24T22:28:18.687Z,70.58
2018-01-24T22:30:47.958Z,70.06
2018-01-24T22:33:16.931Z,70.07
2018-01-24T22:35:46.081Z,69.71
2018-01-24T22:38:16.702Z,69.35
2018-01-24T22:40:46.026Z,68.40
2018-01-24T22:43:15.143Z,67.82
2018-01-24T22:45:44.160Z,67.86
2018-01-24T22:48:13.107Z,67.93
2018-01-24T22:50:42.016Z,67.53
2018-01-24T22:53:11.885Z,67.81
2018-01-24T22:55:41.956Z,67.58
2018-01-24T22:58:11.057Z,67.62
2018-01-24T23:00:43.159Z,67.21
2018-01-24T23:03:12.339Z,66.88
2018-01-24T23:05:41.238Z,66.53
2018-01-24T23:08:12.901Z,65.96
2018-01-24T23:10:42.910Z,65.21
2018-01-24T23:13:11.978Z,64.59
2018-01-24T23:15:41.961Z,64.19
2018-01-24T23:18:12.081Z,64.25
2018-01-24T23:33:08.785Z,62.56
2018-01-24T23:35:37.738Z,62.14
2018-01-24T23:38:06.789Z,61.84
2018-01-24T23:40:36.569Z,61.70
2018-01-24T23:43:05.603Z,61.59
2018-01-24T23:45:34.747Z,61.78
2018-01-24T23:48:04.514Z,61.39
2018-01-24T23:50:34.102Z,60.75
2018-01-24T23:53:03.936Z,59.99
2018-01-24T23:55:36.822Z,59.22
2018-01-24T23:58:05.817Z,59.23
