createdAt,value
2023-04-26T00:02:57.874Z,1001.5
2023-04-26T00:18:21.169Z,1001.6
2023-04-26T00:33:44.490Z,1001.6
2023-04-26T00:49:07.795Z,1001.7
2023-04-26T01:04:31.086Z,1001.8
2023-04-26T01:19:54.409Z,1001.9
2023-04-26T01:35:17.714Z,1001.9
2023-04-26T01:50:41.022Z,1001.9
2023-04-26T02:06:04.314Z,1002
2023-04-26T02:21:27.618Z,1001.9
2023-04-26T02:36:50.938Z,1002
2023-04-26T02:52:13.257Z,1002
2023-04-26T03:07:36.554Z,1002.1
2023-04-26T03:22:59.862Z,1002
2023-04-26T03:38:23.137Z,1002.1
2023-04-26T03:53:46.397Z,1002.1
2023-04-26T04:09:09.659Z,1002.2
2023-04-26T04:39:56.182Z,1002.4
2023-04-26T04:55:19.450Z,1002.7
2023-04-26T05:10:42.709Z,1002.7
2023-04-26T05:26:05.986Z,1002.7
2023-04-26T05:41:29.245Z,1002.8
2023-04-26T05:56:52.516Z,1002.9
2023-04-26T06:12:14.777Z,1002.9
2023-04-26T06:27:38.059Z,1002.9
2023-04-26T06:43:01.305Z,1003
2023-04-26T06:58:24.575Z,1003
2023-04-26T07:13:47.824Z,1003
2023-04-26T07:29:11.086Z,1002.9
2023-04-26T07:44:34.356Z,1002.9
2023-04-26T07:59:57.618Z,1002.9
2023-04-26T08:15:20.879Z,1003
2023-04-26T08:16:44.275Z,1003
2023-04-26T08:18:07.708Z,1003
2023-04-26T08:19:31.098Z,1003
2023-04-26T08:20:54.511Z,1003
2023-04-26T08:22:16.950Z,1003
2023-04-26T08:23:40.357Z,1003
2023-04-26T08:25:03.749Z,1003
2023-04-26T08:26:27.171Z,1003
2023-04-26T08:27:50.583Z,1003.1
2023-04-26T08:29:13.982Z,1003
2023-04-26T08:30:36.410Z,1003.1
2023-04-26T08:31:59.831Z,1003.1
2023-04-26T08:33:23.239Z,1003.1
2023-04-26T08:34:46.637Z,1003.1
2023-04-26T08:36:10.045Z,1003.1
2023-04-26T08:37:33.453Z,1003.1
2023-04-26T08:38:56.861Z,1003.1
2023-04-26T08:40:20.000Z,1003.1
2023-04-26T08:41:43.688Z,1003.1
2023-04-26T08:43:07.082Z,1003.1
2023-04-26T08:44:30.507Z,1003.1
2023-04-26T08:45:53.905Z,1003.1
2023-04-26T08:47:17.325Z,1003.1
2023-04-26T08:48:39.742Z,1003.1
2023-04-26T08:50:03.140Z,1003.1
2023-04-26T08:51:26.566Z,1003.1
2023-04-26T08:52:49.970Z,1003.1
2023-04-26T08:54:13.383Z,1003.1
2023-04-26T08:55:36.784Z,1003.1
2023-04-26T08:57:00.196Z,1003.1
2023-04-26T08:58:23.607Z,1003.1
2023-04-26T08:59:47.001Z,1003.1
2023-04-26T09:01:10.412Z,1003.1
2023-04-26T09:02:33.816Z,1003.1
2023-04-26T09:03:57.227Z,1003
2023-04-26T09:05:20.640Z,1003
2023-04-26T09:06:43.071Z,1003
2023-04-26T09:08:06.467Z,1003
2023-04-26T09:09:29.871Z,1003
2023-04-26T09:10:53.297Z,1003
2023-04-26T09:12:16.696Z,1003
2023-04-26T09:13:40.102Z,1003
2023-04-26T09:15:03.529Z,1003
2023-04-26T09:16:26.922Z,1003.1
2023-04-26T09:17:50.333Z,1003.1
2023-04-26T09:19:13.760Z,1003
2023-04-26T09:20:37.000Z,1003.1
2023-04-26T09:22:00.556Z,1003
2023-04-26T09:23:23.973Z,1003
2023-04-26T09:24:46.396Z,1003
2023-04-26T09:26:09.805Z,1003
2023-04-26T09:27:33.221Z,1003
2023-04-26T09:28:56.610Z,1002.9
2023-04-26T09:30:20.018Z,1003
2023-04-26T09:31:43.437Z,1002.9
2023-04-26T09:33:06.853Z,1002.9
2023-04-26T09:34:30.250Z,1002.8
2023-04-26T09:35:53.659Z,1002.9
2023-04-26T09:37:17.065Z,1002.8
2023-04-26T09:38:40.482Z,1002.8
2023-04-26T09:40:03.889Z,1002.9
2023-04-26T09:41:27.289Z,1002.9
2023-04-26T09:42:49.714Z,1002.9
2023-04-26T09:44:13.134Z,1003
2023-04-26T09:45:36.532Z,1003
2023-04-26T09:46:59.945Z,1003
2023-04-26T09:48:23.347Z,1003
2023-04-26T09:49:46.750Z,1003
2023-04-26T09:51:10.164Z,1003
2023-04-26T09:52:33.574Z,1003
2023-04-26T09:53:56.986Z,1003
2023-04-26T09:55:20.407Z,1003
2023-04-26T09:56:43.809Z,1003.1
2023-04-26T09:58:07.206Z,1003
2023-04-26T09:59:30.635Z,1003
2023-04-26T10:00:53.049Z,1003
2023-04-26T10:02:16.454Z,1003
2023-04-26T10:03:39.863Z,1003
2023-04-26T10:05:03.286Z,1003
2023-04-26T10:06:26.694Z,1003
2023-04-26T10:07:50.091Z,1003
2023-04-26T10:09:13.508Z,1003
2023-04-26T10:10:36.920Z,1003
2023-04-26T10:12:00.315Z,1003.1
2023-04-26T10:13:23.722Z,1003
2023-04-26T10:14:47.143Z,1003
2023-04-26T10:16:10.546Z,1003
2023-04-26T10:17:33.954Z,1003.1
2023-04-26T10:18:56.387Z,1003.1
2023-04-26T10:20:19.802Z,1003.1
2023-04-26T10:21:43.195Z,1003.1
2023-04-26T10:23:06.605Z,1003.1
2023-04-26T10:24:30.017Z,1003
2023-04-26T10:25:53.427Z,1003
2023-04-26T10:27:16.830Z,1003
2023-04-26T10:28:40.258Z,1003
2023-04-26T10:30:03.659Z,1003
2023-04-26T10:31:27.060Z,1003
2023-04-26T10:32:50.484Z,1002.9
2023-04-26T10:34:13.878Z,1003
2023-04-26T10:35:37.283Z,1003
2023-04-26T10:36:59.720Z,1003
2023-04-26T10:38:23.127Z,1003
2023-04-26T10:39:46.521Z,1002.9
2023-04-26T10:41:09.943Z,1002.9
2023-04-26T10:42:33.352Z,1003
2023-04-26T10:43:56.760Z,1003
2023-04-26T10:45:20.165Z,1002.9
2023-04-26T10:46:43.574Z,1003
2023-04-26T10:48:06.991Z,1003
2023-04-26T10:49:30.393Z,1003
2023-04-26T10:50:53.814Z,1003
2023-04-26T10:52:17.219Z,1003
2023-04-26T10:53:40.619Z,1003
2023-04-26T10:55:03.042Z,1003
2023-04-26T10:56:26.451Z,1003
2023-04-26T10:57:49.873Z,1003
2023-04-26T10:59:13.268Z,1003
2023-04-26T11:00:36.691Z,1003
2023-04-26T11:02:00.086Z,1003
2023-04-26T11:03:23.506Z,1003
2023-04-26T11:04:46.900Z,1003
2023-04-26T11:06:10.313Z,1003
2023-04-26T11:07:33.720Z,1002.9
2023-04-26T11:08:57.131Z,1002.9
2023-04-26T11:10:20.551Z,1002.9
2023-04-26T11:11:43.958Z,1002.9
2023-04-26T11:13:06.388Z,1002.9
2023-04-26T11:14:29.785Z,1002.9
2023-04-26T11:15:53.200Z,1002.9
2023-04-26T11:17:16.612Z,1002.9
2023-04-26T11:18:40.018Z,1002.9
2023-04-26T11:20:03.418Z,1002.9
2023-04-26T11:21:26.822Z,1002.8
2023-04-26T11:22:50.246Z,1002.9
2023-04-26T11:24:13.641Z,1002.9
2023-04-26T11:25:37.043Z,1002.9
2023-04-26T11:27:00.471Z,1002.9
2023-04-26T11:28:23.864Z,1003
2023-04-26T11:29:47.266Z,1002.9
2023-04-26T11:31:09.702Z,1002.9
2023-04-26T11:32:33.102Z,1002.9
2023-04-26T11:33:56.528Z,1002.9
2023-04-26T11:35:19.925Z,1002.9
2023-04-26T11:36:43.326Z,1002.9
2023-04-26T11:38:06.744Z,1002.9
2023-04-26T11:39:30.150Z,1002.8
2023-04-26T11:40:53.567Z,1002.7
2023-04-26T11:42:16.977Z,1002.7
2023-04-26T11:43:40.375Z,1002.7
2023-04-26T11:45:03.785Z,1002.7
2023-04-26T11:46:27.189Z,1002.7
2023-04-26T11:47:50.608Z,1002.8
2023-04-26T11:49:13.025Z,1002.7
2023-04-26T11:50:36.444Z,1002.8
2023-04-26T11:51:59.853Z,1002.8
2023-04-26T11:53:23.247Z,1002.8
2023-04-26T11:54:46.679Z,1002.9
2023-04-26T11:56:10.089Z,1002.9
2023-04-26T11:57:33.482Z,1002.8
2023-04-26T11:58:56.887Z,1002.9
2023-04-26T12:00:20.295Z,1002.9
2023-04-26T12:01:43.718Z,1002.9
2023-04-26T12:03:07.117Z,1002.9
2023-04-26T12:04:30.517Z,1002.9
2023-04-26T12:05:53.931Z,1002.9
2023-04-26T12:07:16.348Z,1002.9
2023-04-26T12:08:39.764Z,1002.9
2023-04-26T12:10:03.169Z,1002.9
2023-04-26T12:11:26.586Z,1002.9
2023-04-26T12:12:49.993Z,1002.9
2023-04-26T12:14:13.392Z,1002.9
2023-04-26T12:15:36.798Z,1002.8
2023-04-26T12:17:00.199Z,1002.9
2023-04-26T12:18:23.616Z,1002.8
2023-04-26T12:19:47.015Z,1002.8
2023-04-26T12:21:10.432Z,1002.7
2023-04-26T12:22:33.842Z,1002.8
2023-04-26T12:23:57.251Z,1002.8
2023-04-26T12:25:19.683Z,1002.9
2023-04-26T12:26:43.079Z,1002.9
2023-04-26T12:28:06.496Z,1002.8
2023-04-26T12:29:29.900Z,1002.8
2023-04-26T12:30:53.300Z,1002.8
2023-04-26T12:32:16.721Z,1002.8
2023-04-26T12:35:03.536Z,1002.8
2023-04-26T12:36:26.933Z,1002.8
2023-04-26T12:37:50.355Z,1002.8
2023-04-26T12:39:13.752Z,1002.8
2023-04-26T12:40:37.159Z,1002.8
2023-04-26T12:42:00.581Z,1002.9
2023-04-26T12:43:23.000Z,1003
2023-04-26T12:44:46.398Z,1002.9
2023-04-26T12:46:09.802Z,1002.9
2023-04-26T12:47:33.212Z,1002.9
2023-04-26T12:48:56.632Z,1002.9
2023-04-26T12:50:20.025Z,1002.9
2023-04-26T12:51:43.441Z,1002.9
2023-04-26T12:53:06.856Z,1002.9
2023-04-26T12:54:30.258Z,1002.9
2023-04-26T12:55:53.662Z,1002.9
2023-04-26T12:57:17.072Z,1003
2023-04-26T12:58:40.495Z,1003
2023-04-26T13:00:03.893Z,1002.9
2023-04-26T13:01:26.322Z,1002.9
2023-04-26T13:02:49.722Z,1003
2023-04-26T13:04:13.139Z,1003
2023-04-26T13:05:36.550Z,1003
2023-04-26T13:06:59.943Z,1003
2023-04-26T13:08:23.361Z,1003.1
2023-04-26T13:09:45.783Z,1003
2023-04-26T13:11:09.188Z,1003.1
2023-04-26T13:12:32.598Z,1003.1
2023-04-26T13:13:56.022Z,1003
2023-04-26T13:15:19.417Z,1003
2023-04-26T13:16:42.830Z,1003.1
2023-04-26T13:18:06.238Z,1003.1
2023-04-26T13:19:29.652Z,1003.1
2023-04-26T13:20:53.057Z,1003
2023-04-26T13:22:16.452Z,1003
2023-04-26T13:23:39.871Z,1003
2023-04-26T13:25:03.281Z,1003.1
2023-04-26T13:26:26.686Z,1003.1
2023-04-26T13:27:49.115Z,1003.1
2023-04-26T13:29:12.506Z,1003.1
2023-04-26T13:30:35.924Z,1003.1
2023-04-26T13:31:59.329Z,1003.1
2023-04-26T13:33:22.749Z,1003.1
2023-04-26T13:34:46.150Z,1003.1
2023-04-26T13:36:09.555Z,1003.1
2023-04-26T13:37:32.971Z,1003
2023-04-26T13:38:56.375Z,1003.1
2023-04-26T13:40:19.781Z,1003
2023-04-26T13:41:43.197Z,1003.1
2023-04-26T13:43:06.603Z,1003.1
2023-04-26T13:44:30.003Z,1003.1
2023-04-26T13:45:52.442Z,1003
2023-04-26T13:47:15.847Z,1003
2023-04-26T13:48:39.250Z,1003.1
2023-04-26T13:50:02.650Z,1003.1
2023-04-26T13:51:26.078Z,1003
2023-04-26T13:52:49.480Z,1003
2023-04-26T13:54:12.890Z,1003
2023-04-26T13:55:36.296Z,1003
2023-04-26T13:56:59.706Z,1003
2023-04-26T13:58:23.104Z,1002.9
2023-04-26T13:59:46.509Z,1002.9
2023-04-26T14:01:09.915Z,1003
2023-04-26T14:02:33.331Z,1003
2023-04-26T14:03:55.753Z,1003
2023-04-26T14:05:19.169Z,1003.1
2023-04-26T14:06:42.590Z,1003.1
2023-04-26T14:08:05.996Z,1003.1
2023-04-26T14:09:29.409Z,1003.1
2023-04-26T14:10:52.803Z,1003.1
2023-04-26T14:12:16.233Z,1003.1
2023-04-26T14:13:39.644Z,1003.1
2023-04-26T14:15:03.038Z,1003.1
2023-04-26T14:16:26.447Z,1003.1
2023-04-26T14:17:49.867Z,1003.1
2023-04-26T14:19:13.275Z,1003.1
2023-04-26T14:20:36.677Z,1003.2
2023-04-26T14:21:59.102Z,1003.1
2023-04-26T14:23:22.513Z,1003.1
2023-04-26T14:24:45.924Z,1003.1
2023-04-26T14:26:09.324Z,1003.1
2023-04-26T14:27:32.730Z,1003.1
2023-04-26T14:28:56.146Z,1003.1
2023-04-26T14:30:19.540Z,1003.2
2023-04-26T14:31:42.947Z,1003.1
2023-04-26T14:33:06.370Z,1003.1
2023-04-26T14:34:29.776Z,1003.1
2023-04-26T14:35:53.186Z,1003.2
2023-04-26T14:37:16.595Z,1003.1
2023-04-26T14:38:39.989Z,1003.1
2023-04-26T14:40:02.427Z,1003.1
2023-04-26T14:41:25.838Z,1003.1
2023-04-26T14:42:49.227Z,1003.2
2023-04-26T14:44:12.649Z,1003.1
2023-04-26T14:45:36.049Z,1003.2
2023-04-26T14:46:59.454Z,1003.2
2023-04-26T14:48:22.876Z,1003.2
2023-04-26T14:49:46.272Z,1003.2
2023-04-26T14:51:09.694Z,1003.2
2023-04-26T14:52:33.094Z,1003.2
2023-04-26T14:53:56.505Z,1003.2
2023-04-26T14:55:19.899Z,1003.3
2023-04-26T14:56:43.338Z,1003.3
2023-04-26T14:58:05.761Z,1003.2
2023-04-26T14:59:29.158Z,1003.2
2023-04-26T15:00:52.574Z,1003.2
2023-04-26T15:02:15.972Z,1003.2
2023-04-26T15:03:39.386Z,1003.2
2023-04-26T15:05:02.792Z,1003.3
2023-04-26T15:06:26.195Z,1003.3
2023-04-26T15:07:49.599Z,1003.3
2023-04-26T15:09:13.014Z,1003.3
2023-04-26T15:10:36.430Z,1003.3
2023-04-26T15:11:59.828Z,1003.3
2023-04-26T15:13:23.241Z,1003.2
2023-04-26T15:14:46.657Z,1003.3
2023-04-26T15:16:09.066Z,1003.3
2023-04-26T15:17:32.499Z,1003.3
2023-04-26T15:18:55.899Z,1003.3
2023-04-26T15:20:19.304Z,1003.3
2023-04-26T15:21:42.721Z,1003.3
2023-04-26T15:23:06.127Z,1003.3
2023-04-26T15:24:29.546Z,1003.3
2023-04-26T15:25:52.941Z,1003.3
2023-04-26T15:27:16.363Z,1003.3
2023-04-26T15:28:39.772Z,1003.3
2023-04-26T15:30:03.167Z,1003.3
2023-04-26T15:31:26.594Z,1003.3
2023-04-26T15:32:49.986Z,1003.3
2023-04-26T15:34:12.411Z,1003.4
2023-04-26T15:35:35.837Z,1003.3
2023-04-26T15:36:59.240Z,1003.3
2023-04-26T15:38:22.654Z,1003.3
2023-04-26T15:39:46.049Z,1003.3
2023-04-26T15:41:09.456Z,1003.3
2023-04-26T15:42:32.867Z,1003.3
2023-04-26T15:43:56.273Z,1003.4
2023-04-26T15:45:19.685Z,1003.3
2023-04-26T15:46:43.098Z,1003.3
2023-04-26T15:48:06.516Z,1003.3
2023-04-26T15:49:29.910Z,1003.3
2023-04-26T15:50:53.335Z,1003.3
2023-04-26T15:52:15.756Z,1003.4
2023-04-26T15:53:39.151Z,1003.4
2023-04-26T15:55:02.566Z,1003.4
2023-04-26T15:56:25.986Z,1003.4
2023-04-26T15:57:49.384Z,1003.4
2023-04-26T15:59:12.792Z,1003.4
2023-04-26T16:00:36.208Z,1003.4
2023-04-26T16:01:59.620Z,1003.4
2023-04-26T16:03:23.020Z,1003.4
2023-04-26T16:04:46.426Z,1003.4
2023-04-26T16:06:09.840Z,1003.3
2023-04-26T16:07:33.241Z,1003.3
2023-04-26T16:08:56.663Z,1003.3
2023-04-26T16:10:19.085Z,1003.3
2023-04-26T16:11:42.491Z,1003.4
2023-04-26T16:13:05.900Z,1003.3
2023-04-26T16:14:29.310Z,1003.3
2023-04-26T16:15:52.721Z,1003.4
2023-04-26T16:17:16.123Z,1003.3
2023-04-26T16:18:39.534Z,1003.3
2023-04-26T16:20:02.942Z,1003.3
2023-04-26T16:21:26.351Z,1003.3
2023-04-26T16:22:49.770Z,1003.3
2023-04-26T16:24:13.173Z,1003.3
2023-04-26T16:25:36.576Z,1003.3
2023-04-26T16:26:59.993Z,1003.3
2023-04-26T16:28:22.419Z,1003.3
2023-04-26T16:29:45.818Z,1003.3
2023-04-26T16:31:09.237Z,1003.3
2023-04-26T16:32:32.656Z,1003.3
2023-04-26T16:33:56.058Z,1003.3
2023-04-26T16:35:19.462Z,1003.3
2023-04-26T16:36:42.865Z,1003.3
2023-04-26T16:38:06.274Z,1003.3
2023-04-26T16:39:29.673Z,1003.2
2023-04-26T16:40:53.091Z,1003.3
2023-04-26T16:42:16.506Z,1003.3
2023-04-26T16:43:39.916Z,1003.3
2023-04-26T16:45:03.309Z,1003.2
2023-04-26T16:46:25.739Z,1003.3
2023-04-26T16:47:49.141Z,1003.3
2023-04-26T16:49:12.553Z,1003.3
2023-04-26T16:50:35.955Z,1003.3
2023-04-26T16:51:59.368Z,1003.4
2023-04-26T16:53:22.784Z,1003.3
2023-04-26T16:54:46.194Z,1003.3
2023-04-26T16:56:09.610Z,1003.4
2023-04-26T16:57:33.009Z,1003.4
2023-04-26T16:58:56.425Z,1003.4
2023-04-26T17:00:19.837Z,1003.3
2023-04-26T17:01:43.227Z,1003.4
2023-04-26T17:03:06.651Z,1003.4
2023-04-26T17:04:29.066Z,1003.4
2023-04-26T17:05:52.467Z,1003.4
2023-04-26T17:07:15.892Z,1003.4
2023-04-26T17:08:39.287Z,1003.4
2023-04-26T17:10:02.697Z,1003.4
2023-04-26T17:11:26.115Z,1003.4
2023-04-26T17:12:49.519Z,1003.4
2023-04-26T17:14:12.920Z,1003.4
2023-04-26T17:15:36.335Z,1003.4
2023-04-26T17:16:59.740Z,1003.4
2023-04-26T17:18:23.150Z,1003.4
2023-04-26T17:19:46.569Z,1003.4
2023-04-26T17:21:09.986Z,1003.5
2023-04-26T17:22:32.415Z,1003.4
2023-04-26T17:23:55.802Z,1003.4
2023-04-26T17:25:19.227Z,1003.5
2023-04-26T17:26:42.636Z,1003.5
2023-04-26T17:28:06.040Z,1003.5
2023-04-26T17:29:29.458Z,1003.5
2023-04-26T17:30:52.858Z,1003.6
2023-04-26T17:32:16.276Z,1003.5
2023-04-26T17:33:39.679Z,1003.5
2023-04-26T17:35:03.079Z,1003.5
2023-04-26T17:36:26.500Z,1003.6
2023-04-26T17:37:49.919Z,1003.6
2023-04-26T17:39:13.322Z,1003.6
2023-04-26T17:40:35.741Z,1003.6
2023-04-26T17:41:59.158Z,1003.7
2023-04-26T17:43:22.558Z,1003.6
2023-04-26T17:44:45.988Z,1003.6
2023-04-26T17:46:09.381Z,1003.6
2023-04-26T17:47:32.789Z,1003.7
2023-04-26T17:48:55.230Z,1003.6
2023-04-26T17:50:18.630Z,1003.7
2023-04-26T17:51:42.052Z,1003.6
2023-04-26T17:53:05.461Z,1003.6
2023-04-26T17:54:28.874Z,1003.6
2023-04-26T17:55:52.269Z,1003.6
2023-04-26T17:57:15.679Z,1003.6
2023-04-26T17:58:39.086Z,1003.6
2023-04-26T18:00:02.504Z,1003.6
2023-04-26T18:01:25.912Z,1003.6
2023-04-26T18:02:49.308Z,1003.6
2023-04-26T18:04:12.722Z,1003.6
2023-04-26T18:05:36.126Z,1003.7
2023-04-26T18:06:58.570Z,1003.7
2023-04-26T18:08:21.959Z,1003.7
2023-04-26T18:09:45.379Z,1003.7
2023-04-26T18:11:08.782Z,1003.7
2023-04-26T18:12:32.193Z,1003.7
2023-04-26T18:13:55.600Z,1003.7
2023-04-26T18:15:19.005Z,1003.7
2023-04-26T18:16:42.420Z,1003.7
2023-04-26T18:18:05.821Z,1003.7
2023-04-26T18:19:29.230Z,1003.8
2023-04-26T18:20:52.652Z,1003.7
2023-04-26T18:22:16.058Z,1003.7
2023-04-26T18:23:39.469Z,1003.8
2023-04-26T18:25:01.894Z,1003.7
2023-04-26T18:26:25.301Z,1003.8
2023-04-26T18:27:48.703Z,1003.9
2023-04-26T18:29:12.115Z,1003.8
2023-04-26T18:30:35.525Z,1003.8
2023-04-26T18:31:58.927Z,1003.8
2023-04-26T18:33:22.330Z,1003.8
2023-04-26T18:34:45.753Z,1003.9
2023-04-26T18:36:09.150Z,1003.9
2023-04-26T18:37:32.564Z,1003.9
2023-04-26T18:38:55.959Z,1003.9
2023-04-26T18:40:19.366Z,1003.9
2023-04-26T18:41:42.795Z,1004
2023-04-26T18:43:05.000Z,1004
2023-04-26T18:44:28.609Z,1004
2023-04-26T18:45:52.020Z,1003.9
2023-04-26T18:47:15.431Z,1003.9
2023-04-26T18:48:38.832Z,1004
2023-04-26T18:50:02.246Z,1004
2023-04-26T18:51:25.646Z,1004
2023-04-26T18:52:49.065Z,1004
2023-04-26T18:54:12.462Z,1004
2023-04-26T18:55:35.883Z,1004
2023-04-26T18:56:59.330Z,1004
2023-04-26T18:58:22.791Z,1004
2023-04-26T18:59:46.000Z,1004
2023-04-26T19:01:08.692Z,1004
2023-04-26T19:02:32.156Z,1004
2023-04-26T19:03:55.591Z,1004
2023-04-26T19:05:19.044Z,1004.1
2023-04-26T19:06:42.496Z,1004.1
2023-04-26T19:08:05.945Z,1004.1
2023-04-26T19:09:29.403Z,1004.1
2023-04-26T19:10:52.848Z,1004.1
2023-04-26T19:12:16.303Z,1004.1
2023-04-26T19:13:39.752Z,1004.1
2023-04-26T19:15:03.193Z,1004.2
2023-04-26T19:16:26.652Z,1004.2
2023-04-26T19:17:50.099Z,1004.3
2023-04-26T19:19:12.565Z,1004.3
2023-04-26T19:20:36.004Z,1004.2
2023-04-26T19:21:59.475Z,1004.3
2023-04-26T19:23:22.925Z,1004.3
2023-04-26T19:24:46.362Z,1004.3
2023-04-26T19:26:09.829Z,1004.3
2023-04-26T19:27:33.272Z,1004.3
2023-04-26T19:28:56.716Z,1004.3
2023-04-26T19:30:20.177Z,1004.4
2023-04-26T19:31:43.614Z,1004.3
2023-04-26T19:33:07.077Z,1004.4
2023-04-26T19:34:30.514Z,1004.4
2023-04-26T19:35:53.969Z,1004.4
2023-04-26T19:37:16.447Z,1004.4
2023-04-26T19:38:39.908Z,1004.4
2023-04-26T19:40:03.345Z,1004.4
2023-04-26T19:41:26.808Z,1004.4
2023-04-26T19:42:50.253Z,1004.4
2023-04-26T19:44:13.710Z,1004.4
2023-04-26T19:45:37.153Z,1004.4
2023-04-26T19:47:00.598Z,1004.4
2023-04-26T19:48:24.041Z,1004.4
2023-04-26T19:49:47.487Z,1004.4
2023-04-26T19:51:10.962Z,1004.4
2023-04-26T19:52:34.396Z,1004.4
2023-04-26T19:53:57.850Z,1004.5
2023-04-26T19:55:20.315Z,1004.5
2023-04-26T19:56:43.777Z,1004.5
2023-04-26T19:58:07.215Z,1004.4
2023-04-26T19:59:30.671Z,1004.5
2023-04-26T20:00:54.117Z,1004.5
2023-04-26T20:02:17.563Z,1004.5
2023-04-26T20:03:41.026Z,1004.5
2023-04-26T20:05:04.461Z,1004.5
2023-04-26T20:06:27.917Z,1004.5
2023-04-26T20:07:51.370Z,1004.5
2023-04-26T20:09:14.817Z,1004.5
2023-04-26T20:10:38.271Z,1004.5
2023-04-26T20:12:01.735Z,1004.5
2023-04-26T20:13:24.185Z,1004.5
2023-04-26T20:14:47.649Z,1004.4
2023-04-26T20:16:11.083Z,1004.4
2023-04-26T20:17:34.550Z,1004.5
2023-04-26T20:18:57.987Z,1004.5
2023-04-26T20:20:21.448Z,1004.6
2023-04-26T20:21:44.898Z,1004.6
2023-04-26T20:23:08.329Z,1004.6
2023-04-26T20:24:31.787Z,1004.5
2023-04-26T20:25:55.236Z,1004.5
2023-04-26T20:27:18.682Z,1004.5
2023-04-26T20:28:42.143Z,1004.5
2023-04-26T20:30:05.580Z,1004.6
2023-04-26T20:31:28.058Z,1004.6
2023-04-26T20:32:51.511Z,1004.6
2023-04-26T20:34:14.958Z,1004.6
2023-04-26T20:35:38.406Z,1004.6
2023-04-26T20:37:01.848Z,1004.6
2023-04-26T20:38:25.290Z,1004.6
2023-04-26T20:39:48.748Z,1004.6
2023-04-26T20:41:12.199Z,1004.5
2023-04-26T20:42:35.644Z,1004.5
2023-04-26T20:43:59.095Z,1004.6
2023-04-26T20:59:22.402Z,1004.5
2023-04-26T21:14:45.707Z,1004.6
2023-04-26T21:30:09.025Z,1004.7
2023-04-26T21:45:31.346Z,1004.7
2023-04-26T22:00:54.654Z,1004.8
2023-04-26T22:16:17.936Z,1004.9
2023-04-26T22:31:41.254Z,1005
2023-04-26T22:47:04.568Z,1005.1
2023-04-26T23:02:27.884Z,1005.1
2023-04-26T23:17:51.217Z,1005
2023-04-26T23:33:14.527Z,1005.2
2023-04-26T23:48:37.849Z,1005.2
