createdAt,value
2019-01-23T00:00:32.489Z,0.00
2019-01-23T00:01:32.488Z,0.00
2019-01-23T00:02:32.470Z,0.00
2019-01-23T00:03:32.490Z,0.00
2019-01-23T00:04:32.450Z,0.00
2019-01-23T00:05:32.445Z,0.00
2019-01-23T00:06:32.428Z,0.00
2019-01-23T00:07:32.417Z,0.00
2019-01-23T00:08:32.432Z,0.00
2019-01-23T00:09:32.392Z,0.00
2019-01-23T00:10:32.384Z,0.00
2019-01-23T00:11:32.394Z,0.00
2019-01-23T00:12:32.371Z,0.00
2019-01-23T00:13:32.381Z,0.00
2019-01-23T00:14:32.338Z,0.00
2019-01-23T00:15:32.331Z,0.00
2019-01-23T00:16:32.320Z,0.00
2019-01-23T00:17:32.323Z,0.00
2019-01-23T00:18:32.333Z,0.00
2019-01-23T00:19:32.284Z,0.00
2019-01-23T00:20:32.275Z,0.00
2019-01-23T00:21:32.262Z,0.00
2019-01-23T00:22:32.285Z,0.00
2019-01-23T00:23:32.275Z,0.00
2019-01-23T00:24:32.229Z,0.00
2019-01-23T00:25:32.219Z,0.00
2019-01-23T00:26:32.208Z,0.00
2019-01-23T00:27:32.200Z,0.00
2019-01-23T00:28:32.242Z,0.00
2019-01-23T00:29:32.181Z,0.00
2019-01-23T00:30:32.167Z,0.00
2019-01-23T00:31:32.153Z,0.00
2019-01-23T00:32:32.143Z,0.00
2019-01-23T00:33:32.171Z,0.00
2019-01-23T00:34:32.161Z,0.00
2019-01-23T00:35:32.111Z,0.00
2019-01-23T00:36:32.110Z,0.00
2019-01-23T00:37:32.090Z,0.00
2019-01-23T00:38:32.079Z,0.00
2019-01-23T00:39:32.100Z,0.00
2019-01-23T00:40:32.066Z,0.00
2019-01-23T00:41:32.047Z,0.00
2019-01-23T00:42:32.038Z,0.00
2019-01-23T00:43:32.024Z,0.00
2019-01-23T00:44:32.043Z,0.00
2019-01-23T00:45:32.004Z,0.00
2019-01-23T00:46:32.011Z,0.00
2019-01-23T00:47:32.000Z,0.00
2019-01-23T00:48:31.971Z,0.00
2019-01-23T00:49:31.988Z,0.00
2019-01-23T00:50:31.949Z,0.00
2019-01-23T00:51:31.939Z,0.00
2019-01-23T00:52:31.970Z,0.00
2019-01-23T00:53:31.920Z,0.00
2019-01-23T00:54:31.936Z,0.00
2019-01-23T00:55:31.896Z,0.00
2019-01-23T00:56:31.905Z,0.00
2019-01-23T00:57:31.873Z,0.00
2019-01-23T00:58:31.881Z,0.00
2019-01-23T00:59:31.882Z,0.00
2019-01-23T01:00:31.844Z,0.00
2019-01-23T01:01:31.830Z,0.00
2019-01-23T01:02:31.821Z,0.00
2019-01-23T01:03:31.809Z,0.00
2019-01-23T01:04:32.127Z,0.00
2019-01-23T01:05:31.787Z,0.00
2019-01-23T01:06:31.776Z,0.00
2019-01-23T01:07:31.769Z,0.00
2019-01-23T01:08:31.755Z,0.00
2019-01-23T01:09:31.744Z,0.00
2019-01-23T01:10:31.772Z,0.00
2019-01-23T01:11:31.723Z,0.00
2019-01-23T01:12:31.713Z,0.00
2019-01-23T01:13:31.699Z,0.00
2019-01-23T01:14:31.692Z,0.00
2019-01-23T01:15:31.710Z,0.00
2019-01-23T01:16:31.681Z,0.00
2019-01-23T01:17:31.657Z,0.00
2019-01-23T01:18:31.646Z,0.00
2019-01-23T01:19:31.634Z,0.00
2019-01-23T01:20:31.660Z,0.00
2019-01-23T01:21:31.613Z,0.00
2019-01-23T01:22:31.639Z,0.00
2019-01-23T01:23:31.593Z,0.00
2019-01-23T01:24:31.582Z,0.00
2019-01-23T01:25:31.612Z,0.00
2019-01-23T01:26:31.562Z,0.00
2019-01-23T01:27:31.548Z,0.00
2019-01-23T01:28:31.561Z,0.00
2019-01-23T01:29:31.525Z,0.00
2019-01-23T01:30:31.544Z,0.00
2019-01-23T01:31:31.518Z,0.00
2019-01-23T01:32:31.495Z,0.00
2019-01-23T01:33:34.029Z,0.00
2019-01-23T01:34:31.484Z,0.00
2019-01-23T01:35:31.489Z,0.00
2019-01-23T01:36:31.456Z,0.00
2019-01-23T01:37:31.441Z,0.00
2019-01-23T01:38:31.430Z,0.00
2019-01-23T01:39:31.418Z,0.00
2019-01-23T01:40:31.454Z,0.00
2019-01-23T01:41:31.399Z,0.00
2019-01-23T01:42:31.390Z,0.00
2019-01-23T01:43:31.375Z,0.00
2019-01-23T01:44:31.364Z,0.00
2019-01-23T01:45:31.384Z,0.00
2019-01-23T01:46:31.391Z,0.00
2019-01-23T01:47:31.332Z,0.00
2019-01-23T01:48:31.319Z,0.00
2019-01-23T01:49:31.312Z,0.00
2019-01-23T01:50:31.328Z,0.00
2019-01-23T01:51:31.301Z,0.00
2019-01-23T01:52:31.283Z,0.00
2019-01-23T01:53:31.268Z,0.00
2019-01-23T01:54:31.255Z,0.00
2019-01-23T01:55:31.274Z,0.00
2019-01-23T01:56:31.233Z,0.00
2019-01-23T01:57:31.235Z,0.00
2019-01-23T01:58:31.219Z,0.00
2019-01-23T01:59:31.209Z,0.00
2019-01-23T02:00:31.219Z,0.00
2019-01-23T02:01:31.192Z,0.00
2019-01-23T02:02:31.169Z,0.00
2019-01-23T02:03:31.173Z,0.00
2019-01-23T02:04:31.149Z,0.00
2019-01-23T02:05:31.164Z,0.00
2019-01-23T02:06:31.130Z,0.00
2019-01-23T02:07:31.116Z,0.00
2019-01-23T02:08:31.103Z,0.00
2019-01-23T02:09:35.443Z,0.00
2019-01-23T02:10:31.212Z,0.00
2019-01-23T02:11:31.074Z,0.00
2019-01-23T02:12:31.062Z,0.00
2019-01-23T02:13:31.048Z,0.00
2019-01-23T02:14:31.044Z,0.00
2019-01-23T02:15:31.042Z,0.00
2019-01-23T02:16:31.050Z,0.00
2019-01-23T02:17:31.008Z,0.00
2019-01-23T02:18:30.996Z,0.00
2019-01-23T02:19:30.985Z,0.00
2019-01-23T02:20:30.973Z,0.00
2019-01-23T02:21:31.028Z,0.00
2019-01-23T02:22:30.951Z,0.00
2019-01-23T02:23:30.942Z,0.00
2019-01-23T02:24:30.935Z,0.00
2019-01-23T02:25:30.920Z,0.00
2019-01-23T02:26:30.938Z,0.00
2019-01-23T02:27:30.917Z,0.00
2019-01-23T02:28:30.887Z,0.00
2019-01-23T02:29:30.875Z,0.00
2019-01-23T02:30:30.877Z,0.00
2019-01-23T02:31:30.888Z,0.00
2019-01-23T02:32:30.842Z,0.00
2019-01-23T02:33:30.850Z,0.00
2019-01-23T02:34:30.824Z,0.00
2019-01-23T02:35:30.811Z,0.00
2019-01-23T02:36:30.831Z,0.00
2019-01-23T02:37:30.790Z,0.00
2019-01-23T02:38:30.779Z,0.00
2019-01-23T02:39:30.780Z,0.00
2019-01-23T02:40:30.755Z,0.00
2019-01-23T02:41:30.776Z,0.00
2019-01-23T02:42:30.736Z,0.00
2019-01-23T02:43:30.730Z,0.00
2019-01-23T02:44:30.713Z,0.00
2019-01-23T02:45:30.728Z,0.00
2019-01-23T02:46:30.721Z,0.00
2019-01-23T02:47:30.682Z,0.00
2019-01-23T02:48:30.672Z,0.00
2019-01-23T02:49:30.664Z,0.00
2019-01-23T02:50:30.650Z,0.00
2019-01-23T02:51:30.686Z,0.00
2019-01-23T02:52:30.631Z,0.00
2019-01-23T02:53:30.616Z,0.00
2019-01-23T02:54:30.604Z,0.00
2019-01-23T02:55:30.595Z,0.00
2019-01-23T02:56:30.612Z,0.00
2019-01-23T02:57:30.596Z,0.00
2019-01-23T02:58:30.561Z,0.00
2019-01-23T02:59:30.554Z,0.00
2019-01-23T03:00:30.540Z,0.00
2019-01-23T03:01:30.559Z,0.00
2019-01-23T03:02:30.519Z,0.00
2019-01-23T03:03:30.543Z,0.00
2019-01-23T03:04:30.495Z,0.00
2019-01-23T03:05:30.488Z,0.00
2019-01-23T03:06:30.503Z,0.00
2019-01-23T03:07:30.465Z,0.00
2019-01-23T03:08:30.453Z,0.00
2019-01-23T03:09:30.446Z,0.00
2019-01-23T03:10:30.432Z,0.00
2019-01-23T03:11:30.451Z,0.00
2019-01-23T03:12:30.410Z,0.00
2019-01-23T03:13:30.399Z,0.00
2019-01-23T03:14:30.388Z,0.00
2019-01-23T03:15:30.400Z,0.00
2019-01-23T03:16:30.395Z,0.00
2019-01-23T03:17:30.357Z,0.00
2019-01-23T03:18:30.345Z,0.00
2019-01-23T03:19:30.335Z,0.00
2019-01-23T03:20:30.323Z,0.00
2019-01-23T03:21:30.357Z,0.00
2019-01-23T03:22:30.307Z,0.00
2019-01-23T03:23:30.292Z,0.00
2019-01-23T03:24:30.280Z,0.00
2019-01-23T03:25:30.278Z,0.00
2019-01-23T03:26:30.295Z,0.00
2019-01-23T03:27:30.286Z,0.00
2019-01-23T03:28:30.235Z,0.00
2019-01-23T03:29:30.237Z,0.00
2019-01-23T03:30:30.218Z,0.00
2019-01-23T03:31:30.238Z,0.00
2019-01-23T03:32:30.213Z,0.00
2019-01-23T03:33:30.201Z,0.00
2019-01-23T03:34:30.172Z,0.00
2019-01-23T03:35:30.159Z,0.00
2019-01-23T03:36:30.198Z,0.00
2019-01-23T03:37:30.139Z,0.00
2019-01-23T03:38:30.133Z,0.00
2019-01-23T03:39:30.118Z,0.00
2019-01-23T03:40:30.108Z,0.00
2019-01-23T03:41:30.122Z,0.00
2019-01-23T03:42:30.114Z,0.00
2019-01-23T03:43:30.074Z,0.00
2019-01-23T03:44:30.068Z,0.00
2019-01-23T03:45:30.061Z,0.00
2019-01-23T03:46:30.041Z,0.00
2019-01-23T03:47:30.093Z,0.00
2019-01-23T03:48:30.021Z,0.00
2019-01-23T03:49:30.008Z,0.00
2019-01-23T03:50:29.997Z,0.00
2019-01-23T03:51:29.989Z,0.00
2019-01-23T03:52:30.008Z,0.00
2019-01-23T03:53:29.972Z,0.00
2019-01-23T03:54:29.957Z,0.00
2019-01-23T03:55:29.944Z,0.00
2019-01-23T03:56:29.956Z,0.00
2019-01-23T03:57:29.957Z,0.00
2019-01-23T03:58:29.914Z,0.00
2019-01-23T03:59:32.293Z,0.00
2019-01-23T04:00:29.889Z,0.00
2019-01-23T04:01:29.892Z,0.00
2019-01-23T04:02:29.898Z,0.00
2019-01-23T04:03:29.857Z,0.00
2019-01-23T04:04:29.849Z,0.00
2019-01-23T04:05:31.097Z,0.00
2019-01-23T04:06:29.826Z,0.00
2019-01-23T04:07:29.845Z,0.00
2019-01-23T04:08:29.817Z,0.00
2019-01-23T04:09:29.795Z,0.00
2019-01-23T04:10:29.782Z,0.00
2019-01-23T04:11:29.793Z,0.00
2019-01-23T04:12:29.807Z,0.00
2019-01-23T04:13:29.757Z,0.00
2019-01-23T04:14:29.738Z,0.00
2019-01-23T04:15:29.727Z,0.00
2019-01-23T04:16:29.721Z,0.00
2019-01-23T04:17:29.764Z,0.00
2019-01-23T04:18:29.695Z,0.00
2019-01-23T04:19:29.684Z,0.00
2019-01-23T04:20:29.673Z,0.00
2019-01-23T04:21:29.662Z,0.00
2019-01-23T04:22:29.653Z,0.00
2019-01-23T04:23:29.678Z,0.00
2019-01-23T04:24:29.630Z,0.00
2019-01-23T04:25:29.618Z,0.00
2019-01-23T04:26:29.608Z,0.00
2019-01-23T04:27:29.600Z,0.00
2019-01-23T04:28:29.614Z,0.00
2019-01-23T04:29:29.608Z,0.00
2019-01-23T04:30:29.569Z,0.00
2019-01-23T04:31:29.554Z,0.00
2019-01-23T04:32:29.543Z,0.00
2019-01-23T04:33:29.562Z,0.00
2019-01-23T04:34:29.535Z,0.00
2019-01-23T04:35:29.521Z,0.00
2019-01-23T04:36:29.506Z,0.00
2019-01-23T04:37:29.490Z,0.00
2019-01-23T04:38:29.511Z,0.00
2019-01-23T04:39:29.485Z,0.00
2019-01-23T04:40:29.463Z,0.00
2019-01-23T04:41:29.484Z,0.00
2019-01-23T04:42:29.442Z,0.00
2019-01-23T04:43:29.451Z,0.00
2019-01-23T04:44:29.414Z,0.00
2019-01-23T04:45:29.404Z,0.00
2019-01-23T04:46:29.391Z,0.00
2019-01-23T04:47:29.390Z,0.00
2019-01-23T04:48:29.397Z,0.00
2019-01-23T04:49:29.369Z,0.00
2019-01-23T04:50:29.348Z,0.00
2019-01-23T04:51:29.340Z,0.00
2019-01-23T04:52:29.327Z,0.00
2019-01-23T04:53:29.380Z,0.00
2019-01-23T04:54:29.308Z,0.00
2019-01-23T04:55:29.299Z,0.00
2019-01-23T04:56:29.284Z,0.00
2019-01-23T04:57:29.275Z,0.00
2019-01-23T04:58:29.305Z,0.00
2019-01-23T04:59:29.281Z,0.00
2019-01-23T05:00:29.248Z,0.00
2019-01-23T05:01:29.229Z,0.00
2019-01-23T05:02:29.219Z,0.00
2019-01-23T05:03:29.213Z,0.00
2019-01-23T05:04:29.224Z,0.00
2019-01-23T05:05:29.208Z,0.00
2019-01-23T05:06:29.175Z,0.00
2019-01-23T05:07:29.165Z,0.00
2019-01-23T05:08:29.154Z,0.00
2019-01-23T05:09:29.174Z,0.00
2019-01-23T05:10:29.137Z,0.00
2019-01-23T05:11:29.137Z,0.00
2019-01-23T05:12:29.118Z,0.00
2019-01-23T05:13:29.103Z,0.00
2019-01-23T05:14:29.118Z,0.00
2019-01-23T05:15:29.086Z,0.00
2019-01-23T05:16:29.072Z,0.00
2019-01-23T05:17:29.079Z,0.00
2019-01-23T05:18:29.052Z,0.00
2019-01-23T05:19:29.067Z,0.00
2019-01-23T05:20:29.037Z,0.00
2019-01-23T05:21:29.015Z,0.00
2019-01-23T05:22:29.007Z,0.00
2019-01-23T05:23:29.002Z,0.00
2019-01-23T05:24:29.009Z,0.00
2019-01-23T05:25:28.972Z,0.00
2019-01-23T05:26:28.962Z,0.00
2019-01-23T05:27:28.951Z,0.00
2019-01-23T05:28:28.939Z,0.00
2019-01-23T05:29:28.984Z,0.00
2019-01-23T05:30:28.917Z,0.00
2019-01-23T05:31:28.906Z,0.00
2019-01-23T05:32:28.895Z,0.00
2019-01-23T05:33:28.885Z,0.00
2019-01-23T05:34:28.910Z,0.00
2019-01-23T05:35:28.884Z,0.00
2019-01-23T05:36:28.852Z,0.00
2019-01-23T05:37:28.849Z,0.00
2019-01-23T05:38:28.830Z,0.00
2019-01-23T05:39:28.825Z,0.00
2019-01-23T05:40:28.860Z,0.00
2019-01-23T05:41:28.798Z,0.00
2019-01-23T05:42:28.797Z,0.00
2019-01-23T05:43:28.778Z,0.00
2019-01-23T05:44:28.765Z,0.00
2019-01-23T05:45:28.786Z,0.00
2019-01-23T05:46:28.745Z,0.00
2019-01-23T05:47:28.733Z,0.00
2019-01-23T05:48:28.734Z,0.00
2019-01-23T05:49:28.710Z,0.00
2019-01-23T05:50:28.736Z,0.00
2019-01-23T05:51:28.689Z,0.00
2019-01-23T05:52:28.679Z,0.00
2019-01-23T05:53:28.670Z,0.00
2019-01-23T05:54:28.664Z,0.00
2019-01-23T05:55:28.677Z,0.00
2019-01-23T05:56:28.642Z,0.00
2019-01-23T05:57:28.627Z,0.00
2019-01-23T05:58:28.616Z,0.00
2019-01-23T05:59:28.605Z,0.00
2019-01-23T06:00:28.625Z,0.00
2019-01-23T06:01:28.582Z,0.00
2019-01-23T06:02:28.586Z,0.00
2019-01-23T06:03:28.561Z,0.00
2019-01-23T06:04:28.551Z,0.00
2019-01-23T06:05:28.567Z,0.00
2019-01-23T06:06:28.540Z,0.00
2019-01-23T06:07:28.522Z,0.00
2019-01-23T06:08:28.506Z,0.00
2019-01-23T06:09:28.498Z,0.00
2019-01-23T06:10:28.514Z,0.00
2019-01-23T06:11:28.472Z,0.00
2019-01-23T06:12:28.490Z,0.00
2019-01-23T06:13:28.451Z,0.00
2019-01-23T06:14:28.442Z,0.00
2019-01-23T06:15:28.460Z,0.00
2019-01-23T06:16:28.420Z,0.00
2019-01-23T06:17:28.411Z,0.00
2019-01-23T06:18:28.413Z,0.00
2019-01-23T06:19:28.387Z,0.00
2019-01-23T06:20:28.401Z,0.00
2019-01-23T06:21:28.366Z,0.00
2019-01-23T06:22:28.359Z,0.00
2019-01-23T06:23:28.347Z,0.00
2019-01-23T06:24:28.349Z,0.00
2019-01-23T06:25:28.350Z,0.00
2019-01-23T06:26:28.344Z,0.00
2019-01-23T06:27:28.302Z,0.00
2019-01-23T06:28:28.291Z,0.00
2019-01-23T06:29:28.283Z,0.00
2019-01-23T06:30:28.358Z,0.00
2019-01-23T06:31:28.268Z,0.00
2019-01-23T06:32:28.338Z,0.00
2019-01-23T06:33:28.236Z,0.00
2019-01-23T06:34:28.226Z,0.00
2019-01-23T06:35:28.244Z,0.00
2019-01-23T06:36:28.203Z,0.00
2019-01-23T06:37:28.192Z,0.00
2019-01-23T06:38:28.229Z,0.00
2019-01-23T06:39:28.195Z,0.00
2019-01-23T06:40:28.187Z,0.00
2019-01-23T06:41:28.174Z,0.00
2019-01-23T06:42:28.142Z,0.00
2019-01-23T06:43:28.128Z,0.00
2019-01-23T06:44:28.147Z,0.00
2019-01-23T06:45:28.133Z,0.00
2019-01-23T06:46:28.095Z,0.00
2019-01-23T06:47:28.084Z,0.00
2019-01-23T06:48:28.074Z,0.00
2019-01-23T06:49:28.119Z,0.00
2019-01-23T06:50:28.089Z,0.00
2019-01-23T06:51:28.053Z,0.00
2019-01-23T06:52:28.031Z,0.00
2019-01-23T06:53:28.025Z,0.00
2019-01-23T06:54:28.009Z,0.00
2019-01-23T06:55:28.025Z,0.00
2019-01-23T06:56:27.986Z,0.00
2019-01-23T06:57:27.981Z,0.00
2019-01-23T06:58:27.975Z,0.00
2019-01-23T06:59:27.956Z,0.00
2019-01-23T07:00:27.976Z,0.00
2019-01-23T07:01:27.937Z,0.00
2019-01-23T07:02:27.922Z,0.00
2019-01-23T07:03:27.912Z,0.00
2019-01-23T07:04:27.915Z,0.00
2019-01-23T07:05:27.969Z,0.00
2019-01-23T07:06:27.934Z,0.00
2019-01-23T07:07:27.884Z,0.00
2019-01-23T07:08:27.858Z,0.00
2019-01-23T07:09:27.927Z,0.00
2019-01-23T07:10:27.996Z,0.00
2019-01-23T07:11:28.018Z,0.00
2019-01-23T07:12:27.944Z,0.00
2019-01-23T07:13:28.823Z,5.62
2019-01-23T07:14:27.887Z,5.62
2019-01-23T07:15:27.840Z,5.62
2019-01-23T07:16:27.870Z,5.62
2019-01-23T07:17:27.794Z,5.62
2019-01-23T07:18:27.808Z,5.62
2019-01-23T07:19:27.888Z,5.62
2019-01-23T07:20:27.731Z,5.62
2019-01-23T07:21:27.729Z,5.62
2019-01-23T07:22:27.755Z,11.25
2019-01-23T07:23:27.723Z,11.25
2019-01-23T07:24:27.718Z,11.25
2019-01-23T07:25:27.791Z,11.25
2019-01-23T07:26:27.725Z,11.25
2019-01-23T07:27:27.781Z,16.88
2019-01-23T07:28:27.679Z,16.88
2019-01-23T07:29:27.797Z,16.88
2019-01-23T07:30:27.735Z,16.88
2019-01-23T07:31:27.705Z,16.88
2019-01-23T07:32:27.605Z,22.50
2019-01-23T07:33:27.594Z,22.50
2019-01-23T07:34:27.782Z,22.50
2019-01-23T07:35:27.612Z,22.50
2019-01-23T07:36:27.582Z,28.12
2019-01-23T07:37:27.553Z,28.12
2019-01-23T07:38:27.539Z,28.12
2019-01-23T07:39:27.565Z,28.12
2019-01-23T07:40:27.577Z,33.75
2019-01-23T07:41:27.511Z,33.75
2019-01-23T07:42:27.510Z,33.75
2019-01-23T07:43:27.480Z,33.75
2019-01-23T07:44:27.496Z,39.38
2019-01-23T07:45:27.471Z,39.38
2019-01-23T07:46:27.479Z,39.38
2019-01-23T07:47:27.441Z,39.38
2019-01-23T07:48:27.429Z,45.00
2019-01-23T07:49:27.440Z,45.00
2019-01-23T07:50:27.404Z,45.00
2019-01-23T07:51:27.403Z,45.00
2019-01-23T07:52:27.408Z,50.62
2019-01-23T07:53:27.372Z,50.62
2019-01-23T07:54:27.388Z,50.62
2019-01-23T07:55:27.350Z,56.25
2019-01-23T07:56:27.398Z,56.25
2019-01-23T07:57:27.336Z,56.25
2019-01-23T07:58:27.365Z,56.25
2019-01-23T07:59:27.349Z,61.88
2019-01-23T08:00:31.247Z,61.88
2019-01-23T08:01:27.286Z,61.88
2019-01-23T08:02:27.304Z,67.50
2019-01-23T08:03:27.278Z,67.50
2019-01-23T08:04:27.310Z,67.50
2019-01-23T08:05:27.249Z,73.12
2019-01-23T08:06:27.234Z,73.12
2019-01-23T08:07:27.239Z,73.12
2019-01-23T08:08:27.245Z,78.75
2019-01-23T08:09:27.224Z,78.75
2019-01-23T08:10:27.208Z,84.38
2019-01-23T08:11:27.178Z,84.38
2019-01-23T08:12:27.169Z,84.38
2019-01-23T08:13:27.161Z,90.00
2019-01-23T08:14:27.169Z,90.00
2019-01-23T08:15:27.153Z,95.62
2019-01-23T08:16:27.157Z,95.62
2019-01-23T08:17:32.780Z,95.62
2019-01-23T08:18:28.111Z,95.62
2019-01-23T08:19:27.116Z,95.62
2019-01-23T08:20:27.080Z,95.62
2019-01-23T08:21:27.076Z,95.62
2019-01-23T08:22:27.097Z,95.62
2019-01-23T08:23:27.048Z,101.25
2019-01-23T08:24:27.063Z,101.25
2019-01-23T08:25:27.029Z,101.25
2019-01-23T08:26:27.019Z,101.25
2019-01-23T08:27:27.040Z,101.25
2019-01-23T08:28:27.002Z,101.25
2019-01-23T08:29:27.007Z,112.50
2019-01-23T08:30:26.972Z,106.88
2019-01-23T08:31:26.970Z,106.88
2019-01-23T08:32:26.951Z,106.88
2019-01-23T08:33:26.940Z,106.88
2019-01-23T08:34:26.979Z,106.88
2019-01-23T08:35:26.922Z,106.88
2019-01-23T08:36:26.910Z,106.88
2019-01-23T08:37:26.899Z,101.25
2019-01-23T08:38:26.896Z,101.25
2019-01-23T08:39:26.903Z,101.25
2019-01-23T08:40:26.882Z,101.25
2019-01-23T08:41:26.859Z,101.25
2019-01-23T08:42:26.887Z,101.25
2019-01-23T08:43:26.842Z,106.88
2019-01-23T08:44:26.850Z,106.88
2019-01-23T08:45:27.039Z,106.88
2019-01-23T08:46:26.803Z,106.88
2019-01-23T08:47:26.792Z,112.50
2019-01-23T08:48:26.801Z,112.50
2019-01-23T08:49:26.796Z,112.50
2019-01-23T08:50:26.760Z,118.12
2019-01-23T08:51:26.753Z,118.12
2019-01-23T08:52:26.740Z,123.75
2019-01-23T08:53:26.728Z,129.38
2019-01-23T08:54:26.731Z,129.38
2019-01-23T08:55:26.732Z,135.00
2019-01-23T08:56:26.745Z,140.62
2019-01-23T08:57:26.686Z,140.62
2019-01-23T08:58:26.679Z,146.25
2019-01-23T08:59:26.750Z,146.25
2019-01-23T09:00:26.709Z,151.88
2019-01-23T09:01:26.644Z,157.50
2019-01-23T09:02:26.635Z,157.50
2019-01-23T09:03:26.633Z,163.12
2019-01-23T09:04:26.678Z,163.12
2019-01-23T09:05:26.626Z,168.75
2019-01-23T09:06:26.617Z,174.38
2019-01-23T09:07:26.583Z,174.38
2019-01-23T09:08:26.574Z,174.38
2019-01-23T09:09:26.563Z,180.00
2019-01-23T09:10:26.574Z,180.00
2019-01-23T09:11:26.542Z,185.62
2019-01-23T09:12:26.554Z,185.62
2019-01-23T09:13:26.537Z,191.25
2019-01-23T09:14:26.511Z,196.88
2019-01-23T09:15:26.544Z,196.88
2019-01-23T09:16:26.496Z,202.50
2019-01-23T09:17:26.477Z,202.50
2019-01-23T09:18:26.491Z,208.12
2019-01-23T09:19:26.452Z,213.75
2019-01-23T09:20:26.475Z,219.38
2019-01-23T09:21:26.450Z,219.38
2019-01-23T09:22:26.452Z,225.00
2019-01-23T09:23:26.427Z,230.62
2019-01-23T09:24:26.402Z,236.25
2019-01-23T09:25:26.416Z,236.25
2019-01-23T09:26:26.381Z,241.88
2019-01-23T09:27:26.365Z,247.50
2019-01-23T09:28:26.373Z,247.50
2019-01-23T09:29:26.353Z,247.50
2019-01-23T09:30:26.380Z,253.12
2019-01-23T09:31:26.337Z,258.75
2019-01-23T09:32:26.324Z,258.75
2019-01-23T09:33:26.298Z,264.38
2019-01-23T09:34:26.287Z,270.00
2019-01-23T09:35:26.298Z,270.00
2019-01-23T09:36:26.263Z,275.62
2019-01-23T09:37:26.288Z,275.62
2019-01-23T09:38:26.243Z,281.25
2019-01-23T09:39:26.265Z,281.25
2019-01-23T09:40:26.271Z,286.88
2019-01-23T09:41:26.429Z,286.88
2019-01-23T09:42:26.220Z,286.88
2019-01-23T09:43:26.199Z,286.88
2019-01-23T09:44:26.178Z,281.25
2019-01-23T09:45:26.192Z,281.25
2019-01-23T09:46:26.155Z,286.88
2019-01-23T09:47:26.146Z,281.25
2019-01-23T09:48:26.134Z,281.25
2019-01-23T09:49:26.146Z,281.25
2019-01-23T09:50:26.137Z,275.62
2019-01-23T09:51:26.129Z,275.62
2019-01-23T09:52:26.093Z,275.62
2019-01-23T09:53:26.080Z,275.62
2019-01-23T09:54:26.071Z,275.62
2019-01-23T09:55:26.094Z,275.62
2019-01-23T09:56:26.049Z,275.62
2019-01-23T09:57:26.042Z,270.00
2019-01-23T09:58:26.027Z,270.00
2019-01-23T09:59:26.015Z,275.62
2019-01-23T10:00:26.030Z,275.62
2019-01-23T10:01:26.003Z,264.38
2019-01-23T10:02:25.984Z,258.75
2019-01-23T10:03:25.975Z,258.75
2019-01-23T10:04:25.973Z,258.75
2019-01-23T10:05:25.975Z,258.75
2019-01-23T10:06:25.940Z,264.38
2019-01-23T10:07:25.945Z,281.25
2019-01-23T10:08:25.968Z,286.88
2019-01-23T10:09:25.925Z,281.25
2019-01-23T10:10:25.923Z,286.88
2019-01-23T10:11:25.945Z,298.12
2019-01-23T10:12:25.876Z,303.75
2019-01-23T10:13:25.928Z,303.75
2019-01-23T10:14:25.935Z,315.00
2019-01-23T10:15:25.918Z,320.62
2019-01-23T10:16:25.836Z,320.62
2019-01-23T10:17:25.851Z,315.00
2019-01-23T10:18:25.826Z,315.00
2019-01-23T10:19:25.802Z,326.25
2019-01-23T10:20:25.893Z,331.88
2019-01-23T10:21:25.792Z,326.25
2019-01-23T10:22:25.807Z,326.25
2019-01-23T10:23:25.799Z,320.62
2019-01-23T10:24:25.776Z,315.00
2019-01-23T10:25:25.819Z,320.62
2019-01-23T10:26:25.737Z,320.62
2019-01-23T10:27:25.744Z,320.62
2019-01-23T10:28:26.851Z,320.62
2019-01-23T10:29:25.707Z,315.00
2019-01-23T10:30:25.709Z,309.38
2019-01-23T10:31:25.671Z,309.38
2019-01-23T10:32:25.661Z,315.00
2019-01-23T10:33:25.652Z,326.25
2019-01-23T10:34:25.719Z,331.88
2019-01-23T10:35:25.954Z,337.50
2019-01-23T10:36:25.626Z,331.88
2019-01-23T10:37:25.609Z,331.88
2019-01-23T10:38:25.595Z,331.88
2019-01-23T10:39:25.584Z,331.88
2019-01-23T10:40:25.575Z,315.00
2019-01-23T10:41:25.596Z,303.75
2019-01-23T10:42:25.563Z,292.50
2019-01-23T10:43:25.543Z,286.88
2019-01-23T10:44:25.550Z,281.25
2019-01-23T10:45:25.519Z,270.00
2019-01-23T10:46:25.533Z,275.62
2019-01-23T10:47:25.505Z,281.25
2019-01-23T10:48:25.505Z,292.50
2019-01-23T10:49:25.476Z,298.12
2019-01-23T10:50:25.467Z,303.75
2019-01-23T10:51:25.517Z,309.38
2019-01-23T10:52:25.463Z,303.75
2019-01-23T10:53:25.447Z,303.75
2019-01-23T10:54:25.425Z,298.12
2019-01-23T10:55:25.424Z,292.50
2019-01-23T10:56:25.445Z,303.75
2019-01-23T10:57:25.409Z,315.00
2019-01-23T10:58:25.388Z,320.62
2019-01-23T10:59:25.369Z,331.88
2019-01-23T11:00:25.407Z,337.50
2019-01-23T11:01:25.372Z,343.12
2019-01-23T11:02:25.346Z,354.38
2019-01-23T11:03:25.327Z,354.38
2019-01-23T11:04:25.314Z,360.00
2019-01-23T11:05:25.331Z,371.25
2019-01-23T11:06:25.341Z,376.88
2019-01-23T11:07:25.311Z,382.50
2019-01-23T11:08:25.294Z,393.75
2019-01-23T11:09:25.418Z,399.38
2019-01-23T11:10:25.256Z,393.75
2019-01-23T11:11:25.266Z,382.50
2019-01-23T11:12:25.273Z,376.88
2019-01-23T11:13:25.245Z,365.62
2019-01-23T11:14:25.210Z,360.00
2019-01-23T11:15:25.194Z,360.00
2019-01-23T11:16:25.210Z,360.00
2019-01-23T11:17:25.178Z,354.38
2019-01-23T11:18:25.294Z,354.38
2019-01-23T11:19:25.153Z,354.38
2019-01-23T11:20:25.180Z,354.38
2019-01-23T11:21:25.175Z,348.75
2019-01-23T11:22:25.258Z,348.75
2019-01-23T11:23:25.115Z,354.38
2019-01-23T11:24:25.094Z,360.00
2019-01-23T11:25:25.091Z,348.75
2019-01-23T11:26:25.100Z,354.38
2019-01-23T11:27:25.060Z,371.25
2019-01-23T11:28:25.052Z,399.38
2019-01-23T11:29:25.046Z,410.62
2019-01-23T11:30:25.039Z,427.50
2019-01-23T11:31:25.046Z,427.50
2019-01-23T11:32:25.035Z,416.25
2019-01-23T11:33:24.994Z,410.62
2019-01-23T11:34:24.987Z,405.00
2019-01-23T11:35:24.987Z,405.00
2019-01-23T11:36:24.987Z,399.38
2019-01-23T11:37:24.963Z,399.38
2019-01-23T11:38:24.939Z,405.00
2019-01-23T11:39:24.928Z,410.62
2019-01-23T11:40:24.918Z,410.62
2019-01-23T11:41:24.932Z,416.25
2019-01-23T11:42:24.895Z,405.00
2019-01-23T11:43:24.894Z,393.75
2019-01-23T11:44:24.895Z,388.12
2019-01-23T11:45:24.862Z,360.00
2019-01-23T11:46:24.896Z,348.75
2019-01-23T11:47:24.840Z,343.12
2019-01-23T11:48:24.831Z,343.12
2019-01-23T11:49:24.837Z,348.75
2019-01-23T11:50:24.816Z,360.00
2019-01-23T11:51:24.840Z,376.88
2019-01-23T11:52:24.857Z,382.50
2019-01-23T11:53:24.775Z,376.88
2019-01-23T11:54:24.763Z,371.25
2019-01-23T11:55:24.758Z,376.88
2019-01-23T11:56:24.744Z,376.88
2019-01-23T11:57:24.760Z,382.50
2019-01-23T11:58:24.726Z,376.88
2019-01-23T11:59:25.369Z,371.25
2019-01-23T12:00:24.697Z,376.88
2019-01-23T12:01:27.717Z,382.50
2019-01-23T12:02:30.613Z,382.50
2019-01-23T12:03:25.684Z,382.50
2019-01-23T12:04:24.667Z,365.62
2019-01-23T12:05:24.642Z,343.12
2019-01-23T12:06:24.632Z,343.12
2019-01-23T12:07:24.644Z,343.12
2019-01-23T12:08:24.609Z,337.50
2019-01-23T12:09:24.599Z,337.50
2019-01-23T12:10:24.601Z,343.12
2019-01-23T12:11:24.578Z,348.75
2019-01-23T12:12:24.590Z,348.75
2019-01-23T12:13:24.558Z,348.75
2019-01-23T12:14:24.549Z,348.75
2019-01-23T12:15:24.537Z,360.00
2019-01-23T12:16:24.527Z,360.00
2019-01-23T12:17:24.542Z,360.00
2019-01-23T12:18:24.516Z,360.00
2019-01-23T12:19:24.491Z,365.62
2019-01-23T12:20:24.480Z,360.00
2019-01-23T12:21:24.468Z,343.12
2019-01-23T12:22:24.482Z,326.25
2019-01-23T12:23:24.448Z,320.62
2019-01-23T12:24:24.804Z,315.00
2019-01-23T12:25:24.428Z,315.00
2019-01-23T12:26:24.418Z,309.38
2019-01-23T12:27:24.428Z,292.50
2019-01-23T12:28:24.395Z,258.75
2019-01-23T12:29:24.382Z,236.25
2019-01-23T12:30:24.374Z,225.00
2019-01-23T12:31:24.364Z,230.62
2019-01-23T12:32:24.375Z,241.88
2019-01-23T12:33:24.339Z,247.50
2019-01-23T12:34:24.326Z,241.88
2019-01-23T12:35:24.316Z,241.88
2019-01-23T12:36:24.305Z,247.50
2019-01-23T12:37:24.327Z,241.88
2019-01-23T12:38:24.287Z,241.88
2019-01-23T12:39:24.272Z,236.25
2019-01-23T12:40:24.259Z,225.00
2019-01-23T12:41:24.253Z,225.00
2019-01-23T12:42:24.263Z,225.00
2019-01-23T12:43:24.232Z,219.38
2019-01-23T12:44:24.215Z,208.12
2019-01-23T12:45:24.207Z,208.12
2019-01-23T12:46:24.254Z,213.75
2019-01-23T12:47:24.308Z,225.00
2019-01-23T12:48:24.174Z,225.00
2019-01-23T12:49:24.214Z,213.75
2019-01-23T12:50:24.151Z,213.75
2019-01-23T12:51:24.142Z,213.75
2019-01-23T12:52:24.178Z,219.38
2019-01-23T12:53:24.148Z,219.38
2019-01-23T12:54:24.113Z,219.38
2019-01-23T12:55:24.100Z,213.75
2019-01-23T12:56:24.105Z,213.75
2019-01-23T12:57:24.078Z,219.38
2019-01-23T12:58:24.087Z,219.38