createdAt,value
2018-07-20T00:00:49.916Z,0.00
2018-07-20T00:01:49.572Z,0.00
2018-07-20T00:02:50.541Z,0.00
2018-07-20T00:03:50.576Z,0.00
2018-07-20T00:04:50.306Z,0.00
2018-07-20T00:05:50.243Z,0.00
2018-07-20T00:06:49.950Z,0.00
2018-07-20T00:07:49.668Z,0.00
2018-07-20T00:08:49.450Z,0.00
2018-07-20T00:10:10.711Z,0.00
2018-07-20T00:11:32.543Z,0.00
2018-07-20T00:12:32.347Z,0.00
2018-07-20T00:13:33.180Z,0.00
2018-07-20T00:14:53.726Z,0.00
2018-07-20T00:15:54.871Z,0.00
2018-07-20T00:17:27.932Z,0.00
2018-07-20T00:21:48.607Z,0.00
2018-07-20T00:22:50.263Z,0.00
2018-07-20T00:23:48.695Z,0.00
2018-07-20T00:24:49.554Z,0.00
2018-07-20T00:25:49.231Z,0.00
2018-07-20T00:26:51.069Z,0.00
2018-07-20T00:27:49.393Z,0.00
2018-07-20T00:28:49.891Z,0.00
2018-07-20T00:29:50.049Z,0.00
2018-07-20T00:30:49.651Z,0.00
2018-07-20T00:31:49.748Z,0.00
2018-07-20T00:32:49.933Z,0.00
2018-07-20T00:33:49.615Z,0.00
2018-07-20T00:34:49.606Z,0.00
2018-07-20T00:35:49.652Z,0.00
2018-07-20T00:36:49.488Z,0.00
2018-07-20T00:37:49.129Z,0.00
2018-07-20T00:38:49.493Z,0.00
2018-07-20T00:39:49.167Z,0.00
2018-07-20T00:40:48.914Z,0.00
2018-07-20T00:41:49.999Z,0.00
2018-07-20T00:42:49.025Z,0.00
2018-07-20T00:43:50.027Z,0.00
2018-07-20T00:44:48.907Z,0.00
2018-07-20T00:45:50.537Z,0.00
2018-07-20T00:46:49.609Z,0.00
2018-07-20T00:47:49.236Z,0.00
2018-07-20T00:48:49.183Z,0.00
2018-07-20T00:49:48.926Z,0.00
2018-07-20T00:50:49.897Z,0.00
2018-07-20T00:51:49.008Z,0.00
2018-07-20T00:52:48.651Z,0.00
2018-07-20T00:53:49.414Z,0.00
2018-07-20T00:54:49.433Z,0.00
2018-07-20T00:55:49.507Z,0.00
2018-07-20T00:56:49.503Z,0.00
2018-07-20T00:57:49.545Z,0.00
2018-07-20T00:58:49.249Z,0.00
2018-07-20T00:59:49.233Z,0.00
2018-07-20T01:00:49.199Z,0.00
2018-07-20T01:01:49.064Z,0.00
2018-07-20T01:03:10.475Z,0.00
2018-07-20T01:04:30.557Z,0.00
2018-07-20T01:05:30.319Z,0.00
2018-07-20T01:06:31.425Z,0.00
2018-07-20T01:07:31.304Z,0.00
2018-07-20T01:08:31.424Z,0.00
2018-07-20T01:09:31.491Z,0.00
2018-07-20T01:10:30.263Z,0.00
2018-07-20T01:12:11.865Z,0.00
2018-07-20T01:13:12.980Z,0.00
2018-07-20T01:14:13.144Z,0.00
2018-07-20T01:15:11.910Z,0.00
2018-07-20T01:16:12.524Z,0.00
2018-07-20T01:17:32.468Z,0.00
2018-07-20T01:19:14.851Z,0.00
2018-07-20T01:20:14.526Z,0.00
2018-07-20T01:21:15.168Z,0.00
2018-07-20T01:22:35.599Z,0.00
2018-07-20T01:23:35.259Z,0.00
2018-07-20T01:24:36.178Z,0.00
2018-07-20T01:25:35.808Z,0.00
2018-07-20T01:26:35.360Z,0.00
2018-07-20T01:27:56.648Z,0.00
2018-07-20T01:28:57.337Z,0.00
2018-07-20T01:29:57.027Z,0.00
2018-07-20T01:30:57.924Z,0.00
2018-07-20T01:31:58.137Z,0.00
2018-07-20T01:33:17.567Z,0.00
2018-07-20T01:34:18.467Z,0.00
2018-07-20T01:35:18.455Z,0.00
2018-07-20T01:36:18.539Z,0.00
2018-07-20T01:37:18.142Z,0.00
2018-07-20T01:38:18.026Z,0.00
2018-07-20T01:39:18.778Z,0.00
2018-07-20T01:40:18.504Z,0.00
2018-07-20T01:41:18.011Z,0.00
2018-07-20T01:42:17.643Z,0.00
2018-07-20T01:43:18.544Z,0.00
2018-07-20T01:44:39.017Z,0.00
2018-07-20T01:45:38.650Z,0.00
2018-07-20T01:46:39.274Z,0.00
2018-07-20T01:47:39.316Z,0.00
2018-07-20T01:48:38.925Z,0.00
2018-07-20T01:49:39.922Z,0.00
2018-07-20T01:50:39.476Z,0.00
2018-07-20T01:51:39.387Z,0.00
2018-07-20T01:52:38.935Z,0.00
2018-07-20T01:53:39.554Z,0.00
2018-07-20T01:54:39.136Z,0.00
2018-07-20T01:55:43.812Z,0.00
2018-07-20T01:56:39.452Z,0.00
2018-07-20T01:57:38.938Z,0.00
2018-07-20T01:58:39.819Z,0.00
2018-07-20T01:59:39.721Z,0.00
2018-07-20T02:00:39.510Z,0.00
2018-07-20T02:01:39.628Z,0.00
2018-07-20T02:02:39.628Z,0.00
2018-07-20T02:03:39.210Z,0.00
2018-07-20T02:04:59.652Z,0.00
2018-07-20T02:06:20.935Z,0.00
2018-07-20T02:07:22.141Z,0.00
2018-07-20T02:08:22.138Z,0.00
2018-07-20T02:09:21.760Z,0.00
2018-07-20T02:10:21.459Z,0.00
2018-07-20T02:11:20.955Z,0.00
2018-07-20T02:12:21.565Z,0.00
2018-07-20T02:13:21.326Z,0.00
2018-07-20T02:14:42.658Z,0.00
2018-07-20T02:16:04.328Z,0.00
2018-07-20T02:17:05.321Z,0.00
2018-07-20T02:18:05.201Z,0.00
2018-07-20T02:19:46.424Z,0.00
2018-07-20T02:20:47.398Z,0.00
2018-07-20T02:21:47.437Z,0.00
2018-07-20T02:22:47.055Z,0.00
2018-07-20T02:23:46.608Z,0.00
2018-07-20T02:24:46.788Z,0.00
2018-07-20T02:25:46.841Z,0.00
2018-07-20T02:26:46.710Z,0.00
2018-07-20T02:27:46.514Z,0.00
2018-07-20T02:28:46.108Z,0.00
2018-07-20T02:29:47.247Z,0.00
2018-07-20T02:30:46.849Z,0.00
2018-07-20T02:32:07.467Z,0.00
2018-07-20T02:33:08.048Z,0.00
2018-07-20T02:34:08.100Z,1.00
2018-07-20T02:35:07.833Z,1.00
2018-07-20T02:36:28.448Z,1.00
2018-07-20T02:37:28.109Z,0.00
2018-07-20T02:38:28.784Z,1.00
2018-07-20T02:39:28.379Z,1.00
2018-07-20T02:40:28.439Z,1.00
2018-07-20T02:41:27.973Z,2.00
2018-07-20T02:42:48.925Z,1.00
2018-07-20T02:43:49.583Z,2.00
2018-07-20T02:44:49.068Z,1.00
2018-07-20T02:45:49.747Z,2.00
2018-07-20T02:46:49.207Z,2.00
2018-07-20T02:47:49.505Z,2.00
2018-07-20T02:48:49.119Z,3.00
2018-07-20T02:50:10.849Z,4.00
2018-07-20T02:51:32.647Z,4.00
2018-07-20T02:52:32.310Z,5.00
2018-07-20T02:53:33.021Z,6.00
2018-07-20T02:55:35.347Z,7.00
2018-07-20T02:56:35.047Z,8.00
2018-07-20T02:57:35.785Z,9.00
2018-07-20T02:58:36.051Z,11.00
2018-07-20T02:59:56.417Z,12.00
2018-07-20T03:00:57.087Z,15.00
2018-07-20T03:01:56.863Z,16.00
2018-07-20T03:02:56.890Z,18.00
2018-07-20T03:03:56.636Z,21.00
2018-07-20T03:04:57.276Z,24.00
2018-07-20T03:05:57.139Z,27.00
2018-07-20T03:06:56.957Z,31.00
2018-07-20T03:07:57.009Z,34.00
2018-07-20T03:08:57.765Z,38.00
2018-07-20T03:09:56.388Z,42.00
2018-07-20T03:10:57.527Z,48.00
2018-07-20T03:11:57.485Z,54.00
2018-07-20T03:12:57.311Z,60.00
2018-07-20T03:13:56.935Z,68.00
2018-07-20T03:14:57.006Z,76.00
2018-07-20T03:15:57.115Z,86.00
2018-07-20T03:17:17.119Z,97.00
2018-07-20T03:18:18.191Z,107.00
2018-07-20T03:19:18.318Z,119.00
2018-07-20T03:20:18.298Z,130.00
2018-07-20T03:21:18.401Z,142.00
2018-07-20T03:22:17.276Z,154.00
2018-07-20T03:23:18.285Z,166.00
2018-07-20T03:24:17.977Z,180.00
2018-07-20T03:25:17.584Z,193.00
2018-07-20T03:26:17.307Z,207.00
2018-07-20T03:27:18.294Z,223.00
2018-07-20T03:28:17.812Z,239.00
2018-07-20T03:29:17.676Z,257.00
2018-07-20T03:30:38.749Z,284.00
2018-07-20T03:31:38.416Z,307.00
2018-07-20T03:32:39.101Z,329.00
2018-07-20T03:33:38.792Z,354.00
2018-07-20T03:34:59.368Z,391.00
2018-07-20T03:36:00.201Z,422.00
2018-07-20T03:36:59.865Z,454.00
2018-07-20T03:38:00.949Z,483.00
2018-07-20T03:38:59.494Z,515.00
2018-07-20T03:40:00.288Z,549.00
2018-07-20T03:40:59.920Z,587.00
2018-07-20T03:42:00.035Z,629.00
2018-07-20T03:43:00.145Z,669.00
2018-07-20T03:43:59.618Z,712.00
2018-07-20T03:44:59.302Z,755.00
2018-07-20T03:46:00.036Z,799.00
2018-07-20T03:47:00.237Z,849.00
2018-07-20T03:48:00.054Z,901.00
2018-07-20T03:48:59.816Z,955.00
2018-07-20T03:49:59.452Z,1009.00
2018-07-20T03:51:21.339Z,1073.00
2018-07-20T03:52:21.445Z,1119.00
2018-07-20T03:53:21.584Z,1170.00
2018-07-20T03:54:21.412Z,1221.00
2018-07-20T03:55:21.373Z,1269.00
2018-07-20T03:56:21.074Z,1311.00
2018-07-20T03:57:21.964Z,1353.00
2018-07-20T03:58:21.640Z,1394.00
2018-07-20T03:59:42.072Z,1456.00
2018-07-20T04:00:43.298Z,1508.00
2018-07-20T04:01:42.852Z,1564.00
2018-07-20T04:02:42.511Z,1623.00
2018-07-20T04:03:42.495Z,1681.00
2018-07-20T04:04:42.696Z,1736.00
2018-07-20T04:05:42.754Z,1791.00
2018-07-20T04:06:42.432Z,1849.00
2018-07-20T04:07:43.779Z,1903.00
2018-07-20T04:08:42.438Z,1953.00
2018-07-20T04:09:42.591Z,2001.00
2018-07-20T04:10:42.375Z,2045.00
2018-07-20T04:11:42.523Z,2085.00
2018-07-20T04:12:42.438Z,2133.00
2018-07-20T04:13:42.217Z,2187.00
2018-07-20T04:14:43.257Z,2260.00
2018-07-20T04:15:42.058Z,2334.00
2018-07-20T04:16:43.332Z,2424.00
2018-07-20T04:17:42.527Z,2523.00
2018-07-20T04:18:43.912Z,2627.00
2018-07-20T04:19:42.906Z,2757.00
2018-07-20T04:20:42.959Z,2893.00
2018-07-20T04:21:42.834Z,3024.00
2018-07-20T04:22:42.417Z,3127.00
2018-07-20T04:23:42.167Z,3197.00
2018-07-20T04:24:42.904Z,3238.00
2018-07-20T04:25:43.023Z,3254.00
2018-07-20T04:26:42.794Z,3246.00
2018-07-20T04:27:42.356Z,3226.00
2018-07-20T04:28:42.228Z,3204.00
2018-07-20T04:29:41.982Z,3211.00
2018-07-20T04:30:43.264Z,3238.00
2018-07-20T04:31:42.462Z,3284.00
2018-07-20T04:32:42.485Z,3346.00
2018-07-20T04:33:42.473Z,3436.00
2018-07-20T04:34:42.402Z,3532.00
2018-07-20T04:35:42.626Z,3661.00
2018-07-20T04:36:42.286Z,3780.00
2018-07-20T04:37:42.314Z,3902.00
2018-07-20T04:38:42.275Z,4022.00
2018-07-20T04:39:43.482Z,4143.00
2018-07-20T04:40:42.235Z,4284.00
2018-07-20T04:41:42.764Z,4464.00
2018-07-20T04:42:42.824Z,4632.00
2018-07-20T04:43:43.175Z,4805.00
2018-07-20T04:44:42.555Z,4959.00
2018-07-20T04:45:42.267Z,5066.00
2018-07-20T04:46:42.130Z,5199.00
2018-07-20T04:47:43.187Z,5322.00
2018-07-20T04:48:44.961Z,5466.00
2018-07-20T04:49:42.790Z,5614.00
2018-07-20T04:50:43.047Z,5751.00
2018-07-20T04:51:44.418Z,5927.00
2018-07-20T04:52:43.465Z,6002.00
2018-07-20T04:53:42.231Z,6085.00
2018-07-20T04:54:41.989Z,6204.00
2018-07-20T04:55:43.025Z,6351.00
2018-07-20T04:56:43.075Z,6408.00
2018-07-20T04:57:42.100Z,6479.00
2018-07-20T04:58:56.916Z,6527.00
2018-07-20T04:59:43.167Z,6576.00
2018-07-20T05:00:43.187Z,6647.00
2018-07-20T05:01:42.346Z,6748.00
2018-07-20T05:02:42.334Z,6905.00
2018-07-20T05:04:03.180Z,7188.00
2018-07-20T05:05:03.419Z,7421.00
2018-07-20T05:06:23.929Z,7787.00
2018-07-20T05:07:24.797Z,8073.00
2018-07-20T05:08:24.501Z,8425.00
2018-07-20T05:09:24.642Z,8854.00
2018-07-20T05:10:24.735Z,9364.00
2018-07-20T05:11:27.436Z,9966.00
2018-07-20T05:12:24.749Z,10578.00
2018-07-20T05:13:24.814Z,10954.00
2018-07-20T05:14:24.735Z,10969.00
2018-07-20T05:15:24.998Z,10723.00
2018-07-20T05:16:24.915Z,10390.00
2018-07-20T05:17:24.565Z,10086.00
2018-07-20T05:18:24.641Z,10318.00
2018-07-20T05:19:24.673Z,9799.00
2018-07-20T05:20:24.835Z,9410.00
2018-07-20T05:21:24.553Z,9120.00
2018-07-20T05:22:24.412Z,9191.00
2018-07-20T05:23:24.586Z,9343.00
2018-07-20T05:24:25.823Z,9497.00
2018-07-20T05:25:24.683Z,9610.00
2018-07-20T05:26:24.680Z,9768.00
2018-07-20T05:27:24.299Z,9899.00
2018-07-20T05:28:45.273Z,10063.00
2018-07-20T05:29:46.112Z,10268.00
2018-07-20T05:30:46.331Z,10526.00
2018-07-20T05:31:46.406Z,10715.00
2018-07-20T05:33:05.744Z,10977.00
2018-07-20T05:34:07.052Z,11026.00
2018-07-20T05:35:06.312Z,10835.00
2018-07-20T05:36:06.462Z,10826.00
2018-07-20T05:37:06.267Z,10862.00
2018-07-20T05:38:06.318Z,10902.00
2018-07-20T05:39:06.085Z,11007.00
2018-07-20T05:40:26.703Z,11271.00
2018-07-20T05:41:47.945Z,11726.00
2018-07-20T05:42:49.161Z,11876.00
2018-07-20T05:43:49.581Z,12163.00
2018-07-20T05:44:48.772Z,12432.00
2018-07-20T05:45:48.908Z,12788.00
2018-07-20T05:46:49.762Z,13226.00
2018-07-20T05:47:49.046Z,13730.00
2018-07-20T05:48:49.351Z,14162.00
2018-07-20T05:49:49.453Z,14731.00
2018-07-20T05:50:48.901Z,15247.00
2018-07-20T05:51:48.791Z,15551.00
2018-07-20T05:52:49.040Z,15854.00
2018-07-20T05:53:48.899Z,16166.00
2018-07-20T05:54:49.094Z,16522.00
2018-07-20T05:55:49.089Z,16764.00
2018-07-20T05:56:48.975Z,16853.00
2018-07-20T05:57:48.828Z,17264.00
2018-07-20T05:58:48.835Z,17848.00
2018-07-20T05:59:49.658Z,16939.00
2018-07-20T06:00:51.054Z,19920.00
2018-07-20T06:01:52.403Z,19584.00
2018-07-20T06:03:09.100Z,22456.00
2018-07-20T06:04:10.375Z,18976.00
2018-07-20T06:05:09.579Z,16434.00
2018-07-20T06:06:30.872Z,16499.00
2018-07-20T06:07:30.886Z,16233.00
2018-07-20T06:08:51.462Z,16428.00
2018-07-20T06:09:52.757Z,16791.00
2018-07-20T06:10:51.777Z,16234.00
2018-07-20T06:11:51.563Z,16336.00
2018-07-20T06:12:53.226Z,17192.00
2018-07-20T06:14:13.475Z,15415.00
2018-07-20T06:15:13.746Z,15200.00
2018-07-20T06:16:13.963Z,15027.00
2018-07-20T06:17:14.350Z,15523.00
2018-07-20T06:18:35.566Z,14712.00
2018-07-20T06:19:34.806Z,15276.00
2018-07-20T06:20:55.588Z,18168.00
2018-07-20T06:21:56.543Z,14957.00
2018-07-20T06:22:56.283Z,15102.00
2018-07-20T06:23:56.774Z,15412.00
2018-07-20T06:24:56.081Z,15693.00
2018-07-20T06:25:56.497Z,22304.00
2018-07-20T06:26:58.095Z,18480.00
2018-07-20T06:28:01.460Z,16399.00
2018-07-20T06:29:03.710Z,16911.00
2018-07-20T06:29:59.918Z,21472.00
2018-07-20T06:31:02.852Z,26240.00
2018-07-20T06:31:56.029Z,21320.00
2018-07-20T06:32:55.812Z,18296.00
2018-07-20T06:33:55.613Z,19120.00
2018-07-20T06:34:56.366Z,23520.00
2018-07-20T06:35:56.229Z,29984.00
2018-07-20T06:36:57.599Z,32008.00
2018-07-20T06:38:17.437Z,30416.00
2018-07-20T06:39:18.226Z,32648.00
2018-07-20T06:40:18.206Z,27840.00
2018-07-20T06:41:18.067Z,29064.00
2018-07-20T06:42:18.165Z,28344.00
2018-07-20T06:43:59.064Z,24480.00
2018-07-20T06:44:59.714Z,33144.00
2018-07-20T06:46:20.688Z,23968.00
2018-07-20T06:47:20.716Z,24400.00
2018-07-20T06:48:20.659Z,29120.00
2018-07-20T06:49:20.378Z,24104.00
2018-07-20T06:50:21.903Z,23704.00
2018-07-20T06:51:21.048Z,36120.00
2018-07-20T06:52:21.445Z,31400.00
2018-07-20T06:53:20.772Z,24400.00
2018-07-20T06:54:21.187Z,31264.00
2018-07-20T06:55:42.385Z,29576.00
2018-07-20T06:57:03.437Z,33616.00
2018-07-20T06:58:03.801Z,25400.00
2018-07-20T06:59:04.206Z,38720.00
2018-07-20T07:00:03.096Z,31896.00
2018-07-20T07:01:03.823Z,36976.00
2018-07-20T07:02:04.012Z,41960.00
2018-07-20T07:03:03.878Z,39936.00
2018-07-20T07:04:04.293Z,45272.00
2018-07-20T07:05:03.723Z,39560.00
2018-07-20T07:06:03.737Z,44496.00
2018-07-20T07:07:04.020Z,45000.00
2018-07-20T07:08:04.290Z,36824.00
2018-07-20T07:09:03.741Z,42696.00
2018-07-20T07:10:03.596Z,26040.00
2018-07-20T07:11:03.924Z,25784.00
2018-07-20T07:12:03.857Z,24848.00
2018-07-20T07:13:26.358Z,34424.00
2018-07-20T07:14:27.405Z,24160.00
2018-07-20T07:15:25.889Z,27632.00
2018-07-20T07:16:24.991Z,34424.00
2018-07-20T07:17:26.409Z,28864.00
2018-07-20T07:18:46.501Z,41072.00
2018-07-20T07:19:46.209Z,29792.00
2018-07-20T07:20:47.519Z,32392.00
2018-07-20T07:21:46.178Z,25080.00
2018-07-20T07:22:47.694Z,26296.00
2018-07-20T07:23:47.612Z,35328.00
2018-07-20T07:24:47.033Z,27288.00
2018-07-20T07:25:46.945Z,35112.00
2018-07-20T07:26:49.038Z,27024.00
2018-07-20T07:27:47.584Z,48520.00
2018-07-20T07:28:46.536Z,49752.00
2018-07-20T07:29:46.660Z,43184.00
2018-07-20T07:30:46.961Z,46760.00
2018-07-20T07:31:46.697Z,48344.00
2018-07-20T07:32:46.929Z,48816.00
2018-07-20T07:33:47.297Z,42568.00
2018-07-20T07:35:06.986Z,45312.00
2018-07-20T07:36:28.962Z,38752.00
2018-07-20T07:38:11.022Z,46480.00
2018-07-20T07:39:11.392Z,47032.00
2018-07-20T07:40:11.493Z,49792.00
2018-07-20T07:41:11.937Z,52984.00
2018-07-20T07:42:12.363Z,49384.00
2018-07-20T07:43:11.760Z,49120.00
2018-07-20T07:44:11.853Z,50080.00
2018-07-20T07:45:11.755Z,56400.00
2018-07-20T07:46:11.752Z,54944.00
2018-07-20T07:47:32.975Z,50096.00
2018-07-20T07:48:54.397Z,45328.00
2018-07-20T07:49:55.798Z,51744.00
2018-07-20T07:50:55.289Z,49056.00
2018-07-20T07:51:55.935Z,50952.00
2018-07-20T07:52:55.059Z,53328.00
2018-07-20T07:53:55.386Z,56952.00
2018-07-20T07:54:55.381Z,55784.00
2018-07-20T07:55:56.115Z,56536.00
2018-07-20T07:56:56.567Z,55800.00
2018-07-20T07:57:54.474Z,60448.00
2018-07-20T07:58:54.828Z,55208.00
2018-07-20T08:00:00.507Z,60032.00
2018-07-20T08:00:56.144Z,59808.00
2018-07-20T08:01:56.507Z,58416.00
2018-07-20T08:02:56.167Z,56312.00
2018-07-20T08:03:57.060Z,62744.00
2018-07-20T08:04:56.011Z,65400.00
2018-07-20T08:06:17.489Z,65535.00
2018-07-20T08:07:19.601Z,65535.00
2018-07-20T08:08:19.792Z,65535.00
2018-07-20T08:09:18.541Z,65535.00
2018-07-20T08:10:18.349Z,65535.00
2018-07-20T08:11:17.850Z,65535.00
2018-07-20T08:12:18.018Z,65208.00
2018-07-20T08:13:17.427Z,63808.00
2018-07-20T08:14:17.599Z,63760.00
2018-07-20T08:15:25.564Z,64152.00
2018-07-20T08:16:17.499Z,63128.00
2018-07-20T08:17:17.862Z,65535.00
2018-07-20T08:18:18.223Z,65535.00
2018-07-20T08:19:17.335Z,65535.00
2018-07-20T08:20:39.273Z,65535.00
2018-07-20T08:21:40.346Z,65535.00
2018-07-20T08:22:39.672Z,65535.00
2018-07-20T08:24:02.798Z,65535.00
2018-07-20T08:25:01.824Z,65535.00
2018-07-20T08:26:03.830Z,65535.00
2018-07-20T08:27:22.613Z,65535.00
2018-07-20T08:28:23.062Z,65535.00
2018-07-20T08:29:23.619Z,65535.00
2018-07-20T08:30:23.247Z,65535.00
2018-07-20T08:31:22.446Z,63008.00
2018-07-20T08:32:22.647Z,64000.00
2018-07-20T08:33:22.421Z,65535.00
2018-07-20T08:34:22.662Z,65535.00
2018-07-20T08:35:22.434Z,65535.00
2018-07-20T08:36:22.235Z,65535.00
2018-07-20T08:37:22.721Z,65535.00
2018-07-20T08:38:22.661Z,65535.00
2018-07-20T08:39:22.621Z,65535.00
2018-07-20T08:40:22.828Z,65535.00
2018-07-20T08:41:44.054Z,65535.00
2018-07-20T08:42:44.915Z,65535.00
2018-07-20T08:43:44.275Z,65535.00
2018-07-20T08:44:44.661Z,65535.00
2018-07-20T08:45:44.483Z,65535.00
2018-07-20T08:46:44.717Z,65535.00
2018-07-20T08:47:44.031Z,65535.00
2018-07-20T08:48:44.031Z,65535.00
2018-07-20T08:49:43.987Z,65535.00
2018-07-20T08:50:43.815Z,65535.00
2018-07-20T08:51:44.158Z,65535.00
2018-07-20T08:52:44.367Z,65535.00
2018-07-20T08:53:44.435Z,65535.00
2018-07-20T08:54:44.944Z,65535.00
2018-07-20T08:55:43.963Z,65535.00
2018-07-20T08:57:04.741Z,65535.00
2018-07-20T08:58:04.809Z,65535.00
2018-07-20T08:59:26.701Z,65535.00
2018-07-20T09:00:47.950Z,65535.00
2018-07-20T09:01:48.752Z,65535.00
2018-07-20T09:02:48.672Z,65535.00
2018-07-20T09:03:48.951Z,65535.00
2018-07-20T09:04:48.291Z,65535.00
2018-07-20T09:05:48.552Z,65535.00
2018-07-20T09:06:48.706Z,65535.00
2018-07-20T09:07:49.015Z,65535.00
2018-07-20T09:08:47.917Z,65535.00
2018-07-20T09:09:48.375Z,65535.00
2018-07-20T09:10:48.575Z,65535.00
2018-07-20T09:11:48.380Z,65535.00
2018-07-20T09:12:48.192Z,65535.00
2018-07-20T09:13:48.535Z,65535.00
2018-07-20T09:14:48.748Z,65535.00
2018-07-20T09:16:10.476Z,65535.00
2018-07-20T09:17:31.578Z,65535.00
2018-07-20T09:18:32.111Z,65535.00
2018-07-20T09:19:31.654Z,65535.00
2018-07-20T09:20:31.664Z,65535.00
2018-07-20T09:21:31.752Z,65535.00
2018-07-20T09:22:54.307Z,65535.00
2018-07-20T09:23:54.080Z,65535.00
2018-07-20T09:25:15.821Z,65535.00
2018-07-20T09:26:16.026Z,64112.00
2018-07-20T09:27:16.010Z,61688.00
2018-07-20T09:28:16.549Z,65535.00
2018-07-20T09:29:36.719Z,65535.00
2018-07-20T09:30:57.962Z,60288.00
2018-07-20T09:33:02.688Z,65535.00
2018-07-20T09:34:03.240Z,65535.00
2018-07-20T10:19:01.462Z,65535.00
2018-07-20T10:21:05.140Z,65535.00
2018-07-20T10:22:05.288Z,65535.00
2018-07-20T10:23:05.547Z,65535.00
2018-07-20T10:24:05.884Z,65535.00
2018-07-20T10:25:04.865Z,65535.00
2018-07-20T10:26:04.673Z,65535.00
2018-07-20T10:27:04.842Z,65535.00
2018-07-20T10:28:04.783Z,65535.00
2018-07-20T10:29:25.727Z,65535.00
2018-07-20T10:30:46.618Z,65535.00
2018-07-20T10:31:47.601Z,65535.00
2018-07-20T10:32:47.534Z,65535.00
2018-07-20T10:33:47.840Z,65535.00
2018-07-20T10:34:46.863Z,65535.00
2018-07-20T10:35:47.891Z,65535.00
2018-07-20T10:37:07.851Z,49344.00
2018-07-20T10:38:08.597Z,65535.00
2018-07-20T10:39:08.751Z,65535.00
2018-07-20T10:40:09.024Z,65535.00
2018-07-20T10:41:08.077Z,65535.00
2018-07-20T10:42:08.227Z,65535.00
2018-07-20T10:43:08.612Z,65535.00
2018-07-20T10:44:07.996Z,65535.00
2018-07-20T10:45:10.999Z,65535.00
2018-07-20T10:46:11.041Z,65535.00
2018-07-20T10:47:41.852Z,65535.00
2018-07-20T10:48:41.014Z,65535.00
2018-07-20T10:49:38.942Z,65535.00
2018-07-20T10:50:41.976Z,65535.00
2018-07-20T10:51:38.962Z,65535.00
2018-07-20T10:52:36.578Z,65535.00
2018-07-20T10:53:38.087Z,65535.00
2018-07-20T10:55:14.774Z,65535.00
2018-07-20T10:56:24.886Z,65535.00
2018-07-20T10:57:12.574Z,65535.00
2018-07-20T10:58:12.629Z,65535.00
2018-07-20T10:59:32.158Z,65535.00
2018-07-20T11:00:07.175Z,65535.00
2018-07-20T11:01:27.661Z,65535.00
2018-07-20T11:02:28.810Z,65535.00
2018-07-20T11:03:27.696Z,65535.00
2018-07-20T11:04:28.020Z,65535.00
2018-07-20T11:05:27.907Z,65535.00
2018-07-20T11:06:28.433Z,65535.00
2018-07-20T11:07:49.156Z,65535.00
2018-07-20T11:09:11.311Z,65535.00
2018-07-20T11:10:11.587Z,65535.00
2018-07-20T11:11:32.957Z,65520.00
2018-07-20T11:12:32.860Z,37816.00
2018-07-20T11:13:54.055Z,38824.00
2018-07-20T11:14:54.066Z,49016.00
2018-07-20T11:15:53.804Z,59680.00
2018-07-20T11:17:16.534Z,65535.00
2018-07-20T11:18:16.865Z,64536.00
2018-07-20T11:19:15.750Z,65535.00
2018-07-20T11:20:15.638Z,57040.00
2018-07-20T11:21:15.947Z,56904.00
2018-07-20T11:22:16.217Z,56864.00
2018-07-20T11:23:16.499Z,50528.00
2018-07-20T11:24:16.224Z,46912.00
2018-07-20T11:25:16.351Z,40392.00
2018-07-20T11:26:16.056Z,37768.00
2018-07-20T11:27:16.484Z,44744.00
2018-07-20T11:28:37.789Z,59328.00
2018-07-20T11:29:37.919Z,65535.00
2018-07-20T11:30:58.337Z,62888.00
2018-07-20T11:31:59.252Z,63800.00
2018-07-20T11:32:59.551Z,65535.00
2018-07-20T11:33:59.642Z,65535.00
2018-07-20T11:34:58.522Z,65535.00
2018-07-20T11:35:59.735Z,65535.00
2018-07-20T11:36:58.716Z,65535.00
2018-07-20T11:37:59.184Z,65535.00
2018-07-20T11:38:59.033Z,65535.00
2018-07-20T11:39:59.537Z,65535.00
2018-07-20T11:40:58.691Z,65535.00
2018-07-20T11:41:59.111Z,65535.00
2018-07-20T11:42:59.424Z,65535.00
2018-07-20T11:43:58.414Z,65535.00
2018-07-20T11:44:58.411Z,65535.00
2018-07-20T11:45:59.529Z,65535.00
2018-07-20T11:46:58.735Z,65535.00
2018-07-20T11:47:58.735Z,65535.00
2018-07-20T11:49:01.878Z,65535.00
2018-07-20T11:49:59.300Z,65535.00
2018-07-20T11:50:59.941Z,65535.00
2018-07-20T11:52:02.411Z,65535.00
2018-07-20T11:52:58.970Z,65535.00
2018-07-20T11:53:59.256Z,65535.00
2018-07-20T11:54:59.528Z,65535.00
2018-07-20T11:55:58.718Z,65535.00
2018-07-20T11:58:03.306Z,65535.00
2018-07-20T11:59:03.622Z,65535.00
2018-07-20T12:00:04.057Z,65535.00
2018-07-20T12:01:03.837Z,65535.00
2018-07-20T12:02:04.045Z,65535.00
2018-07-20T12:03:03.359Z,65288.00
2018-07-20T12:04:04.104Z,34928.00
2018-07-20T12:05:03.116Z,34720.00
2018-07-20T12:06:03.947Z,41616.00
2018-07-20T12:07:03.065Z,65535.00
2018-07-20T12:08:03.081Z,44704.00
2018-07-20T12:09:03.338Z,61240.00
2018-07-20T12:10:03.357Z,65535.00
2018-07-20T12:11:03.766Z,39840.00
2018-07-20T12:12:04.186Z,65535.00
2018-07-20T12:13:03.626Z,65535.00
2018-07-20T12:14:04.159Z,65535.00
2018-07-20T12:15:03.896Z,65535.00
2018-07-20T12:16:04.255Z,60752.00
2018-07-20T12:17:03.847Z,41824.00
2018-07-20T12:18:04.008Z,39136.00
2018-07-20T12:19:03.971Z,40664.00
2018-07-20T12:20:04.086Z,65535.00
2018-07-20T12:21:04.289Z,52920.00
2018-07-20T12:22:26.088Z,65535.00
2018-07-20T12:23:26.650Z,65535.00
2018-07-20T12:24:25.996Z,65535.00
2018-07-20T12:25:26.287Z,65535.00
2018-07-20T12:26:26.959Z,65535.00
2018-07-20T12:27:26.232Z,65535.00
2018-07-20T12:28:26.781Z,65535.00
2018-07-20T12:29:47.223Z,65535.00
2018-07-20T12:30:47.363Z,65535.00
2018-07-20T12:31:47.443Z,65535.00
2018-07-20T12:32:49.158Z,62224.00
2018-07-20T12:34:09.520Z,36824.00
2018-07-20T12:35:30.486Z,38752.00
2018-07-20T12:36:31.167Z,62424.00
2018-07-20T12:37:31.939Z,39496.00
2018-07-20T12:38:31.740Z,56072.00
2018-07-20T12:39:31.283Z,36992.00
2018-07-20T12:40:52.337Z,36368.00
2018-07-20T12:41:53.200Z,54952.00
2018-07-20T12:42:53.119Z,65535.00
2018-07-20T12:44:13.962Z,62976.00
2018-07-20T12:45:14.976Z,46872.00
2018-07-20T12:46:16.104Z,31360.00
2018-07-20T12:47:14.520Z,29096.00
2018-07-20T12:48:14.898Z,28192.00
2018-07-20T12:49:14.851Z,30176.00
2018-07-20T12:50:16.597Z,44680.00
2018-07-20T12:51:14.659Z,64928.00
2018-07-20T12:52:35.417Z,65535.00
2018-07-20T12:53:56.989Z,65535.00
2018-07-20T12:55:18.668Z,65535.00
2018-07-20T12:56:19.506Z,57912.00
2018-07-20T12:57:20.575Z,65535.00
2018-07-20T12:58:19.898Z,39360.00
2018-07-20T12:59:18.906Z,61456.00
2018-07-20T13:00:19.951Z,44760.00
2018-07-20T13:01:18.918Z,64328.00
2018-07-20T13:02:20.125Z,47216.00
2018-07-20T13:03:19.376Z,36544.00
2018-07-20T13:04:19.448Z,33920.00
2018-07-20T13:05:39.150Z,34056.00
2018-07-20T13:07:05.381Z,65535.00
2018-07-20T13:08:02.009Z,65535.00
2018-07-20T13:09:03.234Z,45904.00
2018-07-20T13:10:01.474Z,40344.00
2018-07-20T13:11:01.621Z,39248.00
2018-07-20T13:12:22.655Z,46728.00
2018-07-20T13:13:22.879Z,38928.00
2018-07-20T13:14:23.290Z,40632.00
2018-07-20T13:15:23.598Z,65535.00
2018-07-20T13:16:23.710Z,65535.00
2018-07-20T13:17:44.513Z,44976.00
2018-07-20T13:18:44.579Z,65535.00
2018-07-20T13:20:05.639Z,65535.00
2018-07-20T13:21:06.798Z,65535.00
2018-07-20T13:22:06.607Z,65535.00
2018-07-20T13:23:07.120Z,65535.00
2018-07-20T13:24:06.689Z,65535.00
2018-07-20T13:25:06.652Z,65535.00
2018-07-20T13:26:06.935Z,65535.00
2018-07-20T13:27:26.870Z,65535.00
2018-07-20T13:28:26.865Z,55888.00
2018-07-20T13:29:27.236Z,45312.00
2018-07-20T13:30:27.604Z,34520.00
2018-07-20T13:31:27.381Z,38680.00
2018-07-20T13:32:28.205Z,33920.00
2018-07-20T13:33:27.433Z,34632.00
2018-07-20T13:34:27.280Z,33888.00
2018-07-20T13:35:27.595Z,33560.00
2018-07-20T13:36:26.981Z,33712.00
2018-07-20T13:37:27.203Z,35928.00