createdAt,value
2019-03-17T00:00:24.942Z,76.20
2019-03-17T00:02:53.413Z,76.40
2019-03-17T00:05:22.002Z,76.50
2019-03-17T00:07:52.173Z,76.90
2019-03-17T00:10:20.566Z,77.20
2019-03-17T00:12:50.137Z,77.50
2019-03-17T00:15:18.579Z,77.80
2019-03-17T00:17:48.813Z,77.90
2019-03-17T00:20:18.329Z,77.70
2019-03-17T00:22:46.922Z,78.00
2019-03-17T00:25:15.381Z,78.20
2019-03-17T00:27:44.867Z,77.90
2019-03-17T00:30:13.628Z,77.70
2019-03-17T00:32:42.196Z,78.10
2019-03-17T00:35:10.649Z,77.90
2019-03-17T00:37:39.331Z,78.20
2019-03-17T00:40:12.086Z,78.00
2019-03-17T00:42:40.659Z,78.10
2019-03-17T00:45:11.550Z,78.10
2019-03-17T00:47:41.453Z,77.80
2019-03-17T00:50:12.616Z,77.30
2019-03-17T00:52:41.334Z,77.90
2019-03-17T00:55:09.924Z,78.10
2019-03-17T00:57:38.450Z,77.90
2019-03-17T01:00:10.481Z,78.10
2019-03-17T01:02:38.913Z,77.90
2019-03-17T01:05:07.650Z,77.50
2019-03-17T01:07:36.141Z,77.70
2019-03-17T01:10:06.411Z,77.50
2019-03-17T01:12:34.896Z,77.40
2019-03-17T01:15:03.849Z,77.40
2019-03-17T01:17:32.335Z,77.60
2019-03-17T01:20:00.820Z,77.80
2019-03-17T01:22:29.261Z,77.70
2019-03-17T01:24:57.712Z,78.10
2019-03-17T01:27:26.118Z,78.10
2019-03-17T01:29:56.543Z,78.40
2019-03-17T01:32:44.121Z,77.90
2019-03-17T01:35:12.562Z,78.00
2019-03-17T01:37:41.089Z,78.00
2019-03-17T01:40:10.259Z,78.40
2019-03-17T01:42:39.690Z,79.30
2019-03-17T01:45:09.291Z,78.70
2019-03-17T01:47:39.522Z,78.70
2019-03-17T01:50:08.717Z,78.70
2019-03-17T01:52:37.192Z,78.80
2019-03-17T01:55:06.759Z,79.00
2019-03-17T01:57:37.115Z,79.00
2019-03-17T02:00:26.419Z,79.30
2019-03-17T02:02:54.896Z,79.60
2019-03-17T02:05:23.361Z,79.80
2019-03-17T02:07:51.783Z,79.90
2019-03-17T02:10:20.248Z,80.10
2019-03-17T02:12:48.667Z,80.50
2019-03-17T02:15:18.220Z,80.30
2019-03-17T02:17:46.765Z,80.50
2019-03-17T02:20:16.149Z,80.60
2019-03-17T02:22:44.596Z,80.50
2019-03-17T02:25:16.083Z,80.90
2019-03-17T02:27:44.510Z,80.90
2019-03-17T02:30:13.501Z,80.80
2019-03-17T02:32:42.008Z,80.90
2019-03-17T02:35:10.637Z,80.80
2019-03-17T02:37:39.129Z,80.80
2019-03-17T02:40:07.720Z,81.80
2019-03-17T02:42:36.197Z,80.60
2019-03-17T02:45:08.780Z,80.80
2019-03-17T02:47:37.259Z,80.80
2019-03-17T02:50:25.157Z,80.90
2019-03-17T02:52:53.672Z,81.20
2019-03-17T02:55:24.837Z,81.60
2019-03-17T02:57:54.382Z,81.70
2019-03-17T03:00:22.924Z,81.70
2019-03-17T03:02:51.380Z,81.80
2019-03-17T03:05:19.865Z,81.70
2019-03-17T03:07:48.344Z,82.20
2019-03-17T03:10:16.780Z,82.20
2019-03-17T03:12:47.133Z,82.30
2019-03-17T03:15:15.314Z,82.50
2019-03-17T03:17:43.743Z,82.50
2019-03-17T03:20:12.164Z,82.50
2019-03-17T03:22:42.269Z,82.50
2019-03-17T03:25:11.053Z,82.20
2019-03-17T03:27:41.227Z,82.60
2019-03-17T03:30:11.692Z,82.80
2019-03-17T03:32:41.153Z,83.00
2019-03-17T03:35:30.774Z,83.20
2019-03-17T03:37:59.229Z,83.00
2019-03-17T03:40:27.656Z,82.90
2019-03-17T03:42:56.078Z,83.60
2019-03-17T03:45:24.583Z,82.80
2019-03-17T03:47:53.101Z,83.10
2019-03-17T03:50:21.587Z,83.30
2019-03-17T03:52:50.048Z,84.10
2019-03-17T03:55:18.468Z,82.70
2019-03-17T03:57:46.926Z,82.80
2019-03-17T04:00:17.042Z,82.90
2019-03-17T04:02:45.559Z,82.80
2019-03-17T04:05:14.965Z,82.70
2019-03-17T04:07:43.751Z,82.20
2019-03-17T04:10:12.151Z,81.70
2019-03-17T04:12:40.718Z,81.50
2019-03-17T04:15:10.337Z,81.40
2019-03-17T04:17:38.919Z,81.30
2019-03-17T04:20:09.404Z,81.10
2019-03-17T04:22:37.905Z,81.20
2019-03-17T04:25:06.973Z,81.40
2019-03-17T04:27:35.519Z,81.30
2019-03-17T04:30:04.892Z,81.10
2019-03-17T04:32:33.409Z,81.40
2019-03-17T04:35:01.912Z,80.90
2019-03-17T04:37:30.285Z,80.90
2019-03-17T04:39:59.796Z,81.10
2019-03-17T04:42:28.375Z,80.90
2019-03-17T04:44:56.827Z,80.70
2019-03-17T04:47:27.064Z,80.80
2019-03-17T04:49:55.537Z,81.00
2019-03-17T04:52:24.043Z,81.30
2019-03-17T04:54:52.496Z,81.10
2019-03-17T04:57:21.977Z,81.20
2019-03-17T04:59:50.506Z,81.10
2019-03-17T05:02:18.952Z,81.40
2019-03-17T05:04:49.042Z,81.30
2019-03-17T05:07:17.421Z,81.10
2019-03-17T05:09:45.875Z,81.20
2019-03-17T05:12:14.391Z,81.30
2019-03-17T05:14:42.880Z,81.10
2019-03-17T05:17:11.354Z,81.00
2019-03-17T05:19:39.850Z,81.20
2019-03-17T05:22:08.409Z,81.30
2019-03-17T05:24:36.923Z,82.10
2019-03-17T05:27:07.185Z,81.30
2019-03-17T05:29:37.233Z,81.40
2019-03-17T05:32:05.761Z,81.50
2019-03-17T05:34:34.200Z,81.70
2019-03-17T05:37:06.649Z,81.40
2019-03-17T05:39:32.849Z,81.30
2019-03-17T05:42:01.307Z,82.00
2019-03-17T05:44:29.788Z,81.10
2019-03-17T05:46:58.208Z,81.20
2019-03-17T05:49:26.630Z,81.10
2019-03-17T05:51:55.221Z,80.90
2019-03-17T05:54:23.608Z,80.90
2019-03-17T05:56:52.058Z,80.90
2019-03-17T05:59:20.635Z,80.90
2019-03-17T06:01:49.117Z,80.50
2019-03-17T06:04:17.602Z,80.70
2019-03-17T06:06:46.008Z,80.70
2019-03-17T06:09:35.375Z,80.40
2019-03-17T06:12:03.830Z,80.20
2019-03-17T06:14:32.231Z,80.20
2019-03-17T06:17:01.772Z,80.00
2019-03-17T06:19:30.211Z,79.80
2019-03-17T06:22:00.524Z,79.80
2019-03-17T06:24:28.892Z,79.60
2019-03-17T06:26:57.351Z,79.30
2019-03-17T06:29:25.789Z,79.20
2019-03-17T06:31:54.273Z,79.00
2019-03-17T06:34:24.389Z,78.90
2019-03-17T06:36:52.999Z,78.90
2019-03-17T06:39:22.887Z,79.50
2019-03-17T06:41:52.964Z,78.60
2019-03-17T06:44:21.480Z,78.50
2019-03-17T06:46:49.960Z,78.80
2019-03-17T06:49:18.391Z,78.20
2019-03-17T06:51:46.812Z,78.10
2019-03-17T06:54:15.318Z,78.10
2019-03-17T06:56:43.833Z,77.90
2019-03-17T06:59:12.321Z,78.10
2019-03-17T07:01:42.579Z,78.50
2019-03-17T07:04:10.964Z,78.70
2019-03-17T07:06:39.404Z,78.60
2019-03-17T07:09:07.909Z,78.70
2019-03-17T07:11:36.385Z,78.60
2019-03-17T07:14:07.325Z,79.00
2019-03-17T07:16:35.803Z,79.30
2019-03-17T07:19:04.342Z,79.20
2019-03-17T07:21:32.781Z,79.30
2019-03-17T07:24:01.196Z,79.30
2019-03-17T07:26:29.615Z,79.70
2019-03-17T07:28:58.135Z,79.70
2019-03-17T07:31:26.531Z,79.60
2019-03-17T07:33:54.951Z,79.50
2019-03-17T07:36:23.420Z,79.40
2019-03-17T07:38:51.869Z,79.40
2019-03-17T07:41:20.370Z,79.30
2019-03-17T07:43:48.803Z,79.40
2019-03-17T07:46:17.303Z,79.30
2019-03-17T07:48:45.814Z,79.50
2019-03-17T07:51:14.303Z,79.40
2019-03-17T07:53:45.548Z,79.70
2019-03-17T07:56:13.978Z,79.60
2019-03-17T07:58:42.405Z,79.40
2019-03-17T08:01:11.826Z,80.10
2019-03-17T08:03:40.359Z,79.50
2019-03-17T08:06:08.792Z,79.50
2019-03-17T08:08:37.374Z,79.60
2019-03-17T08:11:07.015Z,79.70
2019-03-17T08:13:36.244Z,79.80
2019-03-17T08:16:04.637Z,79.70
2019-03-17T08:18:33.163Z,80.00
2019-03-17T08:21:02.109Z,80.50
2019-03-17T08:23:30.506Z,80.10
2019-03-17T08:25:59.970Z,79.80
2019-03-17T08:28:28.448Z,79.50
2019-03-17T08:30:57.137Z,78.70
2019-03-17T08:33:25.835Z,78.60
2019-03-17T08:35:54.519Z,78.60
2019-03-17T08:38:23.199Z,78.20
2019-03-17T08:40:51.800Z,78.30
2019-03-17T08:43:20.390Z,78.40
2019-03-17T08:45:49.415Z,79.00
2019-03-17T08:48:17.958Z,79.10
2019-03-17T08:50:46.665Z,79.00
2019-03-17T08:53:15.155Z,79.60
2019-03-17T08:55:43.732Z,81.40
2019-03-17T08:58:12.431Z,82.00
2019-03-17T09:00:41.128Z,81.00
2019-03-17T09:03:09.808Z,80.80
2019-03-17T09:05:38.403Z,80.90
2019-03-17T09:08:06.985Z,80.30
2019-03-17T09:10:35.671Z,80.80
2019-03-17T09:13:04.514Z,81.60
2019-03-17T09:15:33.363Z,81.70
2019-03-17T09:18:01.851Z,82.60
2019-03-17T09:20:30.492Z,83.90
2019-03-17T09:22:59.219Z,83.20
2019-03-17T09:25:27.801Z,84.30
2019-03-17T09:27:56.508Z,84.20
2019-03-17T09:30:25.099Z,84.10
2019-03-17T09:32:53.777Z,84.30
2019-03-17T09:35:22.370Z,84.10
2019-03-17T09:37:52.610Z,84.20
2019-03-17T09:40:21.281Z,84.10
2019-03-17T09:42:49.725Z,84.30
2019-03-17T09:45:19.905Z,84.00
2019-03-17T09:47:48.365Z,86.60
2019-03-17T09:50:20.414Z,88.60
2019-03-17T09:52:48.923Z,92.00
2019-03-17T09:55:17.387Z,94.30
2019-03-17T09:57:45.860Z,95.10
2019-03-17T10:00:16.439Z,95.20
2019-03-17T10:02:44.877Z,95.90
2019-03-17T10:05:13.598Z,96.30
2019-03-17T10:07:42.031Z,96.00
2019-03-17T10:10:19.168Z,96.20
2019-03-17T10:12:47.572Z,95.90
2019-03-17T10:15:20.332Z,94.80
2019-03-17T10:17:48.716Z,95.20
2019-03-17T10:20:20.886Z,95.00
2019-03-17T10:22:49.339Z,95.20
2019-03-17T10:25:17.852Z,95.70
2019-03-17T10:27:46.267Z,95.00
2019-03-17T10:30:19.122Z,94.40
2019-03-17T10:32:47.653Z,94.20
2019-03-17T10:35:16.166Z,94.40
2019-03-17T10:37:44.752Z,93.90
2019-03-17T10:40:21.222Z,94.60
2019-03-17T10:42:49.939Z,93.90
2019-03-17T10:45:18.357Z,93.50
2019-03-17T10:47:46.802Z,93.60
2019-03-17T10:50:20.419Z,92.80
2019-03-17T10:52:48.844Z,92.40
2019-03-17T10:55:17.260Z,92.10
2019-03-17T10:57:45.771Z,92.40
2019-03-17T11:00:38.363Z,91.90
2019-03-17T11:03:06.825Z,91.60
2019-03-17T11:05:35.342Z,92.40
2019-03-17T11:08:03.856Z,93.30
2019-03-17T11:10:32.418Z,92.80
2019-03-17T11:13:00.832Z,92.90
2019-03-17T11:15:29.312Z,92.50
2019-03-17T11:17:57.720Z,91.10
2019-03-17T11:20:26.149Z,91.00
2019-03-17T11:22:54.666Z,90.30
2019-03-17T11:25:23.115Z,91.40
2019-03-17T11:27:51.603Z,90.60
2019-03-17T11:30:23.298Z,91.10
2019-03-17T11:32:53.365Z,91.00
2019-03-17T11:35:21.788Z,90.20
2019-03-17T11:37:50.355Z,90.30
2019-03-17T11:40:39.853Z,90.30
2019-03-17T11:43:08.271Z,90.30
2019-03-17T11:45:36.696Z,88.60
2019-03-17T11:48:06.953Z,88.10
2019-03-17T11:50:35.372Z,86.20
2019-03-17T11:53:03.879Z,86.10
2019-03-17T11:55:32.300Z,84.50
2019-03-17T11:58:00.783Z,84.70
2019-03-17T12:00:29.251Z,84.10
2019-03-17T12:02:59.476Z,83.30
2019-03-17T12:05:27.951Z,82.90
2019-03-17T12:07:56.368Z,82.70
2019-03-17T12:10:24.857Z,82.50
2019-03-17T12:12:53.335Z,82.70
2019-03-17T12:15:30.337Z,82.40
2019-03-17T12:17:58.780Z,82.50
2019-03-17T12:20:27.351Z,82.10
2019-03-17T12:22:55.771Z,81.40
2019-03-17T12:25:24.195Z,81.20
2019-03-17T12:27:52.644Z,81.80
2019-03-17T12:30:24.876Z,81.90
2019-03-17T12:32:53.702Z,78.60
2019-03-17T12:35:22.191Z,80.50
2019-03-17T12:37:51.766Z,79.50
2019-03-17T12:40:20.356Z,79.80
2019-03-17T12:42:48.848Z,79.40
2019-03-17T12:45:17.361Z,78.70
2019-03-17T12:47:45.807Z,78.30
2019-03-17T12:50:15.908Z,77.20
2019-03-17T12:52:44.557Z,78.00
2019-03-17T12:55:12.947Z,76.70
2019-03-17T12:57:41.374Z,77.50
2019-03-17T13:00:12.600Z,76.70
2019-03-17T13:02:41.096Z,75.80
2019-03-17T13:05:10.237Z,75.90
2019-03-17T13:07:38.710Z,76.10
2019-03-17T13:10:16.383Z,76.40
2019-03-17T13:12:45.229Z,74.40
2019-03-17T13:15:13.691Z,74.80
2019-03-17T13:17:42.136Z,75.00
2019-03-17T13:20:14.892Z,75.70
2019-03-17T13:22:43.365Z,74.80
2019-03-17T13:25:13.236Z,73.50
2019-03-17T13:27:41.769Z,73.40
2019-03-17T13:30:15.883Z,74.40
2019-03-17T13:32:43.655Z,74.40
2019-03-17T13:35:12.137Z,72.80
2019-03-17T13:37:40.622Z,73.90
2019-03-17T13:40:28.167Z,74.40
2019-03-17T13:42:46.466Z,73.20
2019-03-17T13:45:15.070Z,73.60
2019-03-17T13:47:43.574Z,73.10
2019-03-17T13:50:18.154Z,73.90
2019-03-17T13:52:46.603Z,73.20
2019-03-17T13:55:15.020Z,74.60
2019-03-17T13:58:03.094Z,81.00
2019-03-17T14:00:31.579Z,91.00
2019-03-17T14:03:00.033Z,93.00
2019-03-17T14:05:28.502Z,93.50
2019-03-17T14:07:56.935Z,94.30
2019-03-17T14:10:25.340Z,94.80
2019-03-17T14:12:53.783Z,94.80
2019-03-17T14:15:22.205Z,94.40
2019-03-17T14:17:50.674Z,93.50
2019-03-17T14:20:22.485Z,93.70
2019-03-17T14:22:51.001Z,93.70
2019-03-17T14:25:34.228Z,92.30
2019-03-17T14:28:02.725Z,92.10
2019-03-17T14:30:32.743Z,91.40
2019-03-17T14:33:01.228Z,91.00
2019-03-17T14:35:29.716Z,91.60
2019-03-17T14:38:00.006Z,91.00
2019-03-17T14:40:28.499Z,90.20
2019-03-17T14:42:57.088Z,88.00
2019-03-17T14:45:25.507Z,84.70
2019-03-17T14:47:53.983Z,86.30
2019-03-17T14:50:26.013Z,84.90
2019-03-17T14:52:54.502Z,84.60
2019-03-17T14:55:23.026Z,83.60
2019-03-17T14:57:52.392Z,85.70
2019-03-17T15:00:23.074Z,87.00
2019-03-17T15:02:51.549Z,87.10
2019-03-17T15:05:20.032Z,90.10
2019-03-17T15:07:48.488Z,91.50
2019-03-17T15:10:26.522Z,92.50
2019-03-17T15:12:54.998Z,93.40
2019-03-17T15:15:23.472Z,93.10
2019-03-17T15:17:51.978Z,92.80
2019-03-17T15:20:40.624Z,93.10
2019-03-17T15:23:10.058Z,91.80
2019-03-17T15:25:39.672Z,92.50
2019-03-17T15:28:08.233Z,90.40
2019-03-17T15:30:36.920Z,86.60
2019-03-17T15:33:07.320Z,83.40
2019-03-17T15:35:35.434Z,82.40
2019-03-17T15:38:03.879Z,82.80
2019-03-17T15:40:32.396Z,78.30
2019-03-17T15:43:00.880Z,76.70
2019-03-17T15:45:29.366Z,78.30
2019-03-17T15:47:57.799Z,73.20
2019-03-17T15:50:29.764Z,77.20
2019-03-17T15:52:58.199Z,78.60
2019-03-17T15:55:28.385Z,82.40
2019-03-17T15:57:57.925Z,84.40
2019-03-17T16:00:27.237Z,84.70
2019-03-17T16:02:55.796Z,84.90
2019-03-17T16:05:24.309Z,85.00
2019-03-17T16:07:52.795Z,85.60
2019-03-17T16:10:30.926Z,86.00
2019-03-17T16:13:10.823Z,85.00
2019-03-17T16:15:29.406Z,85.00
2019-03-17T16:17:57.959Z,84.20
2019-03-17T16:20:45.806Z,81.60
2019-03-17T16:23:14.307Z,79.50
2019-03-17T16:25:46.319Z,77.70
2019-03-17T16:28:14.467Z,80.70
2019-03-17T16:30:42.915Z,83.00
2019-03-17T16:33:11.366Z,82.00
2019-03-17T16:35:39.785Z,82.80
2019-03-17T16:38:08.462Z,83.60
2019-03-17T16:40:36.977Z,83.10
2019-03-17T16:43:05.841Z,80.90
2019-03-17T16:45:34.257Z,81.80
2019-03-17T16:48:03.686Z,81.60
2019-03-17T16:50:32.146Z,81.40
2019-03-17T16:53:00.539Z,81.80
2019-03-17T16:55:30.682Z,82.40
2019-03-17T16:57:59.145Z,82.50
2019-03-17T17:00:27.624Z,81.90
2019-03-17T17:02:56.058Z,81.50
2019-03-17T17:05:25.464Z,82.60
2019-03-17T17:07:53.901Z,82.80
2019-03-17T17:10:26.364Z,83.00
2019-03-17T17:13:14.375Z,82.80
2019-03-17T17:15:42.862Z,83.00
2019-03-17T17:18:13.016Z,83.70
2019-03-17T17:20:41.908Z,84.40
2019-03-17T17:23:10.300Z,84.60
2019-03-17T17:25:38.744Z,85.20
2019-03-17T17:28:08.952Z,85.00
2019-03-17T17:30:37.588Z,85.50
2019-03-17T17:33:06.052Z,86.00
2019-03-17T17:35:34.502Z,86.50
2019-03-17T17:38:03.025Z,87.00
2019-03-17T17:40:31.533Z,87.60
2019-03-17T17:43:00.401Z,87.80
2019-03-17T17:45:28.812Z,88.20
2019-03-17T17:47:57.281Z,88.10
2019-03-17T17:50:27.930Z,88.20
2019-03-17T17:52:57.332Z,88.20
2019-03-17T17:55:25.763Z,87.80
2019-03-17T17:57:54.615Z,87.90
2019-03-17T18:00:28.777Z,87.90
2019-03-17T18:02:58.733Z,87.80
2019-03-17T18:05:27.339Z,87.20
2019-03-17T18:07:55.688Z,87.30
2019-03-17T18:10:24.134Z,87.10
2019-03-17T18:12:52.555Z,86.80
2019-03-17T18:15:25.741Z,86.20
2019-03-17T18:17:54.244Z,85.80
2019-03-17T18:20:23.167Z,85.10
2019-03-17T18:22:53.674Z,84.90
2019-03-17T18:25:22.123Z,84.50
2019-03-17T18:27:50.571Z,85.00
2019-03-17T18:30:25.337Z,84.80
2019-03-17T18:32:54.775Z,85.00
2019-03-17T18:35:23.197Z,85.20
2019-03-17T18:37:51.726Z,85.60
2019-03-17T18:40:21.028Z,86.00
2019-03-17T18:42:49.441Z,86.30
2019-03-17T18:45:22.468Z,86.80
2019-03-17T18:47:50.996Z,87.40
2019-03-17T18:50:21.367Z,87.70
2019-03-17T18:52:49.541Z,88.10
2019-03-17T18:55:18.019Z,88.60
2019-03-17T18:57:46.510Z,89.40
2019-03-17T19:00:40.991Z,89.90
2019-03-17T19:03:10.381Z,90.20
2019-03-17T19:05:39.846Z,90.50
2019-03-17T19:08:08.293Z,90.60
2019-03-17T19:10:36.765Z,90.90
2019-03-17T19:13:05.254Z,90.90
2019-03-17T19:15:33.815Z,90.90
2019-03-17T19:18:02.350Z,91.20
2019-03-17T19:20:30.917Z,91.30
2019-03-17T19:22:59.509Z,91.30
2019-03-17T19:25:27.984Z,91.40
2019-03-17T19:27:56.573Z,91.40
2019-03-17T19:30:25.008Z,91.30
2019-03-17T19:32:53.490Z,91.40
2019-03-17T19:35:22.033Z,91.40
2019-03-17T19:37:52.771Z,91.20
2019-03-17T19:40:25.159Z,91.10
2019-03-17T19:42:59.032Z,90.90
2019-03-17T19:45:26.098Z,90.80
2019-03-17T19:47:55.845Z,90.80
2019-03-17T19:50:27.599Z,90.70
2019-03-17T19:52:56.231Z,90.70
2019-03-17T19:55:25.842Z,90.70
2019-03-17T19:57:54.275Z,90.70
2019-03-17T20:00:23.173Z,90.60
2019-03-17T20:02:51.617Z,90.60
2019-03-17T20:05:20.209Z,90.50
2019-03-17T20:07:48.613Z,90.50
2019-03-17T20:10:25.598Z,90.50
2019-03-17T20:12:54.242Z,90.50
2019-03-17T20:15:22.688Z,90.40
2019-03-17T20:17:53.042Z,90.50
2019-03-17T20:20:21.555Z,90.40
2019-03-17T20:22:50.318Z,90.60
2019-03-17T20:25:18.866Z,90.70
2019-03-17T20:27:47.344Z,90.80
2019-03-17T20:30:16.779Z,90.90
2019-03-17T20:33:04.744Z,91.10
2019-03-17T20:35:33.268Z,91.20
2019-03-17T20:38:01.757Z,91.40
2019-03-17T20:40:30.180Z,91.40
2019-03-17T20:42:58.622Z,91.40
2019-03-17T20:45:28.876Z,91.40
2019-03-17T20:47:59.200Z,91.40
2019-03-17T20:50:27.639Z,91.50
2019-03-17T20:52:56.146Z,91.50
2019-03-17T20:55:24.630Z,91.40
2019-03-17T20:57:53.003Z,91.40
2019-03-17T21:00:23.845Z,91.50
2019-03-17T21:02:54.033Z,91.60
2019-03-17T21:05:22.516Z,91.70
2019-03-17T21:07:51.940Z,91.80
2019-03-17T21:10:20.376Z,91.80
2019-03-17T21:12:48.803Z,91.70
2019-03-17T21:15:21.069Z,91.80
2019-03-17T21:17:49.560Z,91.70
2019-03-17T21:20:19.660Z,91.70
2019-03-17T21:22:48.203Z,91.70
2019-03-17T21:25:16.687Z,91.70
2019-03-17T21:27:45.192Z,91.50
2019-03-17T21:30:18.919Z,91.40
2019-03-17T21:32:47.408Z,91.30
2019-03-17T21:35:15.852Z,91.10
2019-03-17T21:37:44.308Z,91.30
2019-03-17T21:40:12.996Z,91.30
2019-03-17T21:42:41.478Z,91.30
2019-03-17T21:45:11.773Z,91.30
2019-03-17T21:47:40.322Z,91.20
2019-03-17T21:50:15.971Z,91.20
2019-03-17T21:53:03.802Z,91.30
2019-03-17T21:55:32.376Z,91.40
2019-03-17T21:58:07.590Z,91.40
2019-03-17T22:00:32.838Z,91.30
2019-03-17T22:03:01.426Z,91.30
2019-03-17T22:05:30.323Z,91.10
2019-03-17T22:08:01.874Z,90.90
2019-03-17T22:10:31.762Z,90.80
2019-03-17T22:13:01.658Z,90.70
2019-03-17T22:15:30.298Z,90.40
2019-03-17T22:17:59.837Z,90.00
2019-03-17T22:20:29.127Z,89.40
2019-03-17T22:22:57.699Z,89.60
2019-03-17T22:25:26.359Z,89.80
2019-03-17T22:28:08.329Z,90.00
2019-03-17T22:30:32.264Z,89.80
2019-03-17T22:33:05.510Z,89.90
2019-03-17T22:35:31.084Z,89.90
2019-03-17T22:37:59.571Z,90.10
2019-03-17T22:40:27.970Z,90.20
2019-03-17T22:42:57.411Z,90.20
2019-03-17T22:45:25.908Z,90.10
2019-03-17T22:47:54.319Z,90.10
2019-03-17T22:50:22.941Z,90.10
2019-03-17T22:52:51.456Z,90.10
2019-03-17T22:55:20.060Z,90.10
2019-03-17T22:57:48.821Z,90.20
2019-03-17T23:00:34.973Z,90.20
2019-03-17T23:03:03.550Z,90.30
2019-03-17T23:05:34.268Z,90.10
2019-03-17T23:08:02.868Z,90.10
2019-03-17T23:10:31.339Z,90.10
2019-03-17T23:13:00.233Z,90.10
2019-03-17T23:15:28.724Z,89.80
2019-03-17T23:18:16.672Z,89.60
2019-03-17T23:20:47.082Z,89.40
2019-03-17T23:23:15.320Z,89.50
2019-03-17T23:25:44.133Z,89.30
2019-03-17T23:28:12.862Z,89.40
2019-03-17T23:30:43.244Z,89.10
2019-03-17T23:33:11.573Z,89.40
2019-03-17T23:35:40.244Z,89.40
2019-03-17T23:38:09.103Z,89.50
2019-03-17T23:40:39.209Z,89.40
2019-03-17T23:43:09.782Z,89.40
2019-03-17T23:45:39.668Z,89.00
2019-03-17T23:48:08.562Z,88.90
2019-03-17T23:50:37.372Z,88.90
2019-03-17T23:53:07.906Z,88.90
2019-03-17T23:55:35.900Z,88.90
2019-03-17T23:58:04.714Z,89.30
