createdAt,value
2023-03-05T00:00:21.537Z,28.28
2023-03-05T00:03:11.129Z,28.22
2023-03-05T00:05:40.762Z,28.43
2023-03-05T00:08:11.564Z,29.29
2023-03-05T00:10:40.902Z,28.71
2023-03-05T00:13:10.486Z,28.54
2023-03-05T00:15:43.390Z,27.97
2023-03-05T00:18:12.878Z,28.54
2023-03-05T00:20:42.070Z,28.03
2023-03-05T00:23:13.080Z,28.70
2023-03-05T00:25:42.389Z,28.58
2023-03-05T00:28:12.195Z,28.93
2023-03-05T00:30:41.916Z,29.24
2023-03-05T00:33:13.044Z,28.66
2023-03-05T00:35:43.042Z,28.49
2023-03-05T00:38:14.650Z,28.87
2023-03-05T00:40:44.164Z,28.97
2023-03-05T00:43:13.806Z,28.64
2023-03-05T00:45:43.198Z,28.17
2023-03-05T00:48:12.890Z,29.15
2023-03-05T00:50:42.427Z,29.64
2023-03-05T00:53:13.335Z,30.19
2023-03-05T00:55:42.722Z,30.78
2023-03-05T00:58:12.386Z,31.76
2023-03-05T01:00:42.154Z,30.81
2023-03-05T01:03:11.890Z,30.79
2023-03-05T01:05:41.261Z,30.13
2023-03-05T01:08:12.320Z,30.70
2023-03-05T01:10:41.917Z,31.91
2023-03-05T01:13:11.664Z,31.59
2023-03-05T01:15:40.955Z,32.00
2023-03-05T01:18:10.690Z,33.08
2023-03-05T01:20:40.117Z,32.84
2023-03-05T01:23:09.669Z,32.25
2023-03-05T01:25:40.467Z,32.20
2023-03-05T01:28:10.678Z,31.58
2023-03-05T01:30:40.331Z,30.81
2023-03-05T01:33:09.817Z,31.01
2023-03-05T01:35:39.289Z,31.05
2023-03-05T01:38:09.225Z,30.87
2023-03-05T01:40:40.102Z,30.45
2023-03-05T01:43:26.556Z,30.97
2023-03-05T01:46:29.027Z,30.73
2023-03-05T01:49:11.622Z,30.67
2023-03-05T01:51:47.261Z,31.08
2023-03-05T01:54:18.626Z,31.11
2023-03-05T01:56:51.617Z,30.94
2023-03-05T01:59:23.317Z,31.47
2023-03-05T02:01:56.674Z,31.34
2023-03-05T02:04:32.028Z,31.50
2023-03-05T02:07:01.969Z,31.38
2023-03-05T02:09:31.706Z,31.29
2023-03-05T02:12:02.573Z,31.27
2023-03-05T02:14:32.680Z,31.41
2023-03-05T02:17:02.181Z,32.12
2023-03-05T02:19:46.855Z,32.88
2023-03-05T02:22:19.752Z,32.35
2023-03-05T02:24:49.492Z,33.57
2023-03-05T02:27:20.317Z,32.98
2023-03-05T02:29:50.471Z,32.96
2023-03-05T02:32:19.820Z,33.66
2023-03-05T02:34:50.391Z,33.48
2023-03-05T02:37:21.530Z,33.39
2023-03-05T02:39:53.890Z,34.99
2023-03-05T02:42:23.765Z,35.54
2023-03-05T02:44:53.928Z,34.81
2023-03-05T02:47:23.305Z,35.64
2023-03-05T02:49:53.378Z,35.06
2023-03-05T02:52:25.544Z,34.57
2023-03-05T02:54:55.132Z,35.13
2023-03-05T02:57:26.328Z,34.56
2023-03-05T02:59:57.616Z,34.23
2023-03-05T03:02:27.050Z,34.77
2023-03-05T03:04:56.892Z,34.79
2023-03-05T03:07:27.656Z,34.95
2023-03-05T03:09:57.449Z,34.72
2023-03-05T03:12:26.825Z,35.04
2023-03-05T03:14:56.373Z,35.24
2023-03-05T03:17:25.633Z,34.72
2023-03-05T03:19:55.096Z,32.88
2023-03-05T03:22:24.361Z,33.58
2023-03-05T03:24:55.747Z,33.76
2023-03-05T03:27:25.162Z,33.59
2023-03-05T03:29:54.833Z,33.85
2023-03-05T03:33:48.620Z,33.91
2023-03-05T03:36:18.509Z,33.86
2023-03-05T03:38:47.774Z,33.70
2023-03-05T03:41:18.979Z,33.68
2023-03-05T03:43:48.279Z,34.22
2023-03-05T03:46:17.920Z,35.96
2023-03-05T03:48:50.675Z,35.25
2023-03-05T03:51:20.156Z,34.19
2023-03-05T03:53:49.327Z,35.50
2023-03-05T03:56:20.385Z,39.51
2023-03-05T03:58:52.213Z,40.58
2023-03-05T04:01:22.388Z,38.93
2023-03-05T04:03:51.622Z,39.13
2023-03-05T04:06:21.169Z,41.98
2023-03-05T04:08:50.460Z,41.32
2023-03-05T04:11:21.779Z,39.66
2023-03-05T04:13:51.441Z,39.14
2023-03-05T04:16:22.062Z,39.39
2023-03-05T04:18:51.453Z,38.88
2023-03-05T04:21:21.313Z,37.27
2023-03-05T04:23:50.695Z,37.89
2023-03-05T04:26:21.677Z,39.53
2023-03-05T04:28:50.951Z,39.36
2023-03-05T04:31:21.050Z,38.92
2023-03-05T04:33:50.418Z,39.20
2023-03-05T04:36:20.030Z,40.07
2023-03-05T04:38:49.381Z,38.31
2023-03-05T04:41:20.528Z,37.52
2023-03-05T04:43:49.844Z,37.28
2023-03-05T04:46:19.698Z,39.18
2023-03-05T04:48:49.032Z,38.28
2023-03-05T04:51:18.531Z,38.31
2023-03-05T04:53:47.893Z,36.73
2023-03-05T04:56:17.542Z,37.93
2023-03-05T04:58:48.454Z,37.21
2023-03-05T05:01:18.117Z,37.80
2023-03-05T05:03:47.470Z,37.61
2023-03-05T05:06:17.037Z,37.48
2023-03-05T05:08:46.567Z,36.77
2023-03-05T05:11:16.650Z,36.33
2023-03-05T05:13:47.261Z,36.32
2023-03-05T05:16:16.905Z,36.51
2023-03-05T05:18:46.154Z,36.04
2023-03-05T05:21:18.621Z,37.01
2023-03-05T05:23:48.239Z,36.15
2023-03-05T05:26:17.823Z,36.19
2023-03-05T05:28:49.096Z,35.66
2023-03-05T05:31:19.117Z,35.51
2023-03-05T05:33:49.889Z,36.30
2023-03-05T05:36:22.405Z,35.45
2023-03-05T05:38:51.766Z,34.99
2023-03-05T05:41:22.025Z,34.77
2023-03-05T05:43:52.688Z,34.79
2023-03-05T05:46:23.489Z,35.14
2023-03-05T05:48:52.996Z,34.50
2023-03-05T05:51:24.754Z,34.91
2023-03-05T05:53:54.297Z,35.27
2023-03-05T05:56:23.902Z,35.24
2023-03-05T05:58:55.340Z,35.00
2023-03-05T06:01:28.308Z,35.37
2023-03-05T06:03:58.109Z,35.38
2023-03-05T06:06:28.944Z,34.49
2023-03-05T06:08:58.403Z,34.57
2023-03-05T06:11:28.093Z,33.85
2023-03-05T06:13:58.838Z,33.73
2023-03-05T06:16:28.455Z,34.20
2023-03-05T06:18:57.891Z,34.02
2023-03-05T06:21:27.498Z,33.88
2023-03-05T06:23:58.800Z,33.11
2023-03-05T06:26:28.667Z,33.42
2023-03-05T06:28:59.444Z,33.84
2023-03-05T06:31:30.718Z,33.44
2023-03-05T06:34:02.396Z,33.16
2023-03-05T06:36:32.578Z,33.97
2023-03-05T06:39:01.952Z,33.11
2023-03-05T06:41:32.770Z,33.82
2023-03-05T06:44:04.426Z,32.78
2023-03-05T06:46:35.655Z,32.28
2023-03-05T06:49:07.120Z,32.01
2023-03-05T06:51:38.085Z,31.92
2023-03-05T06:54:09.557Z,31.37
2023-03-05T06:56:41.408Z,31.18
2023-03-05T06:59:13.800Z,31.63
2023-03-05T07:01:43.890Z,31.48
2023-03-05T07:04:14.225Z,31.00
2023-03-05T07:06:44.612Z,30.77
2023-03-05T07:09:16.722Z,30.91
2023-03-05T07:11:46.655Z,31.15
2023-03-05T07:14:17.569Z,30.89
2023-03-05T07:16:47.178Z,29.60
2023-03-05T07:19:16.503Z,29.75
2023-03-05T07:21:46.289Z,29.62
2023-03-05T07:24:15.595Z,30.73
2023-03-05T07:26:46.448Z,30.71
2023-03-05T07:29:18.220Z,29.94
2023-03-05T07:31:48.349Z,29.63
2023-03-05T07:34:17.702Z,28.56
2023-03-05T07:36:47.815Z,28.94
2023-03-05T07:39:18.703Z,29.11
2023-03-05T07:41:51.063Z,28.91
2023-03-05T07:44:21.830Z,28.51
2023-03-05T07:46:51.453Z,28.08
2023-03-05T07:49:20.926Z,27.99
2023-03-05T07:51:50.511Z,28.49
2023-03-05T07:54:20.027Z,28.46
2023-03-05T07:56:49.664Z,28.68
2023-03-05T07:59:20.369Z,28.03
2023-03-05T08:01:49.983Z,27.48
2023-03-05T08:04:19.293Z,27.98
2023-03-05T08:06:50.081Z,27.22
2023-03-05T08:09:19.958Z,26.95
2023-03-05T08:11:49.433Z,27.49
2023-03-05T08:14:20.221Z,27.13
2023-03-05T08:16:52.308Z,27.69
2023-03-05T08:19:21.736Z,26.98
2023-03-05T08:21:51.352Z,26.58
2023-03-05T08:24:20.563Z,27.13
2023-03-05T08:26:50.054Z,27.47
2023-03-05T08:29:20.672Z,26.46
2023-03-05T08:31:51.244Z,26.04
2023-03-05T08:34:20.837Z,25.58
2023-03-05T08:36:50.329Z,25.63
2023-03-05T08:39:21.246Z,26.28
2023-03-05T08:41:51.000Z,26.25
2023-03-05T08:44:21.592Z,26.00
2023-03-05T08:46:51.449Z,25.67
2023-03-05T08:49:20.698Z,25.13
2023-03-05T08:51:50.206Z,25.34
2023-03-05T08:54:19.655Z,24.48
2023-03-05T08:56:50.166Z,25.42
2023-03-05T08:59:20.834Z,25.55
2023-03-05T09:01:50.741Z,24.70
2023-03-05T09:04:20.068Z,25.88
2023-03-05T09:06:49.833Z,24.72
2023-03-05T09:09:21.417Z,23.67
2023-03-05T09:11:52.137Z,24.42
2023-03-05T09:14:22.784Z,25.15
2023-03-05T09:16:52.312Z,25.46
2023-03-05T09:19:21.704Z,24.95
2023-03-05T09:21:51.363Z,24.64
2023-03-05T09:24:20.628Z,23.05
2023-03-05T09:26:50.372Z,22.81
2023-03-05T09:29:19.743Z,23.35
2023-03-05T09:31:54.248Z,23.13
2023-03-05T09:34:24.016Z,23.45
2023-03-05T09:36:53.488Z,22.78
2023-03-05T09:39:22.723Z,22.98
2023-03-05T09:42:12.871Z,22.49
2023-03-05T09:44:48.495Z,22.26
2023-03-05T09:47:36.444Z,21.77
2023-03-05T09:50:13.864Z,20.76
2023-03-05T09:52:48.573Z,21.95
2023-03-05T09:55:26.379Z,21.96
2023-03-05T09:58:04.478Z,21.46
2023-03-05T10:00:39.804Z,22.03
2023-03-05T10:03:14.606Z,21.00
2023-03-05T10:06:05.364Z,20.79
2023-03-05T10:08:48.267Z,20.39
2023-03-05T10:11:42.107Z,20.40
2023-03-05T10:14:15.873Z,20.20
2023-03-05T10:17:01.139Z,19.38
2023-03-05T10:19:55.798Z,18.87
2023-03-05T10:22:29.454Z,18.45
2023-03-05T10:25:14.954Z,18.90
2023-03-05T10:27:54.226Z,18.39
2023-03-05T10:30:55.371Z,16.97
2023-03-05T10:33:33.585Z,16.30
2023-03-05T10:36:41.638Z,15.55
2023-03-05T10:39:36.612Z,13.58
2023-03-05T10:42:17.682Z,14.14
2023-03-05T10:44:49.252Z,14.05
2023-03-05T10:47:25.178Z,16.73
2023-03-05T10:49:56.231Z,19.03
2023-03-05T10:52:34.166Z,19.67
2023-03-05T10:55:13.438Z,16.83
2023-03-05T10:57:43.146Z,13.22
2023-03-05T11:00:20.967Z,11.28
2023-03-05T11:03:02.349Z,11.53
2023-03-05T11:05:42.820Z,11.29
2023-03-05T11:08:35.600Z,13.51
2023-03-05T11:11:11.827Z,15.12
2023-03-05T11:13:53.050Z,13.76
2023-03-05T11:16:25.392Z,14.19
2023-03-05T11:19:19.999Z,13.45
2023-03-05T11:22:06.465Z,12.98
2023-03-05T11:24:37.773Z,12.68
2023-03-05T11:27:25.617Z,12.55
2023-03-05T11:29:55.393Z,11.94
2023-03-05T11:32:27.338Z,10.73
2023-03-05T11:34:59.150Z,11.65
2023-03-05T11:37:30.436Z,13.05
2023-03-05T11:40:23.744Z,14.41
2023-03-05T11:42:57.502Z,15.46
2023-03-05T11:45:30.300Z,16.55
2023-03-05T11:48:07.344Z,16.87
2023-03-05T11:50:39.531Z,16.26
2023-03-05T11:53:15.913Z,13.96
2023-03-05T11:55:50.221Z,12.59
2023-03-05T11:58:32.640Z,11.33
2023-03-05T12:01:04.393Z,11.86
2023-03-05T12:03:37.208Z,10.34
2023-03-05T12:06:17.867Z,11.98
2023-03-05T12:08:50.809Z,10.48
2023-03-05T12:11:26.417Z,11.00
2023-03-05T12:14:00.371Z,11.05
2023-03-05T12:16:34.594Z,10.59
2023-03-05T12:19:25.334Z,10.00
2023-03-05T12:21:55.946Z,10.36
2023-03-05T12:24:41.207Z,9.93
2023-03-05T12:27:32.304Z,10.24
2023-03-05T12:30:02.707Z,10.48
2023-03-05T12:33:02.387Z,12.79
2023-03-05T12:35:36.072Z,12.96
2023-03-05T12:38:30.238Z,13.37
2023-03-05T12:41:35.781Z,12.92
2023-03-05T12:44:24.658Z,11.58
2023-03-05T12:47:23.756Z,9.51
2023-03-05T12:49:53.416Z,9.82
2023-03-05T12:52:28.179Z,9.65
2023-03-05T12:55:21.442Z,9.63
2023-03-05T12:57:54.762Z,12.65
2023-03-05T13:00:33.859Z,13.10
2023-03-05T13:03:06.251Z,14.75
2023-03-05T13:05:39.290Z,15.13
2023-03-05T13:08:19.592Z,17.42
2023-03-05T13:10:54.355Z,14.45
2023-03-05T13:13:25.619Z,13.02
2023-03-05T13:15:57.871Z,12.50
2023-03-05T13:18:29.147Z,14.76
2023-03-05T13:21:06.476Z,16.80
2023-03-05T13:23:36.788Z,17.83
2023-03-05T13:26:15.586Z,19.21
2023-03-05T13:28:46.125Z,18.80
2023-03-05T13:31:19.302Z,15.04
2023-03-05T13:33:54.487Z,12.79
2023-03-05T13:36:26.092Z,12.75
2023-03-05T13:38:56.023Z,11.57
2023-03-05T13:41:27.686Z,11.50
2023-03-05T13:43:59.123Z,10.19
2023-03-05T13:46:33.075Z,11.24
2023-03-05T13:49:22.198Z,11.77
2023-03-05T13:51:54.771Z,11.57
2023-03-05T13:54:26.040Z,12.24
2023-03-05T13:56:58.787Z,11.86
2023-03-05T13:59:31.498Z,10.61
2023-03-05T14:02:05.931Z,10.33
2023-03-05T14:04:38.650Z,10.22
2023-03-05T14:07:22.606Z,10.83
2023-03-05T14:09:53.195Z,10.34
2023-03-05T14:12:28.524Z,10.65
2023-03-05T14:14:59.739Z,11.41
2023-03-05T14:17:41.869Z,10.80
2023-03-05T14:20:24.893Z,10.45
2023-03-05T14:22:57.028Z,10.46
2023-03-05T14:25:39.845Z,10.31
2023-03-05T14:28:27.308Z,10.28
2023-03-05T14:30:58.470Z,10.64
2023-03-05T14:33:34.401Z,11.07
2023-03-05T14:36:06.010Z,11.21
2023-03-05T14:38:36.373Z,11.75
2023-03-05T14:41:21.337Z,10.99
2023-03-05T14:43:50.971Z,11.47
2023-03-05T14:46:20.228Z,11.73
2023-03-05T14:48:54.492Z,11.12
2023-03-05T14:51:25.311Z,10.41
2023-03-05T14:53:55.153Z,11.05
2023-03-05T14:56:27.934Z,11.38
2023-03-05T14:58:59.194Z,11.39
2023-03-05T15:01:28.695Z,14.54
2023-03-05T15:04:01.132Z,13.98
2023-03-05T15:06:34.203Z,13.63
2023-03-05T15:09:05.575Z,13.65
2023-03-05T15:11:35.703Z,14.96
2023-03-05T15:14:05.297Z,14.37
2023-03-05T15:16:34.570Z,13.30
2023-03-05T15:19:05.601Z,14.40
2023-03-05T15:21:36.983Z,14.30
2023-03-05T15:24:07.747Z,14.47
2023-03-05T15:26:37.815Z,13.63
2023-03-05T15:29:07.618Z,13.96
2023-03-05T15:31:38.927Z,13.63
2023-03-05T15:34:10.231Z,13.70
2023-03-05T15:36:39.506Z,13.32
2023-03-05T15:39:09.073Z,12.95
2023-03-05T15:41:38.464Z,13.04
2023-03-05T15:44:10.604Z,14.33
2023-03-05T15:46:40.060Z,14.27
2023-03-05T15:49:10.968Z,14.73
2023-03-05T15:51:41.912Z,14.94
2023-03-05T15:54:12.599Z,16.28
2023-03-05T15:56:45.178Z,17.31
2023-03-05T15:59:19.935Z,18.73
2023-03-05T16:01:51.946Z,20.07
2023-03-05T16:04:23.024Z,21.04
2023-03-05T16:06:53.017Z,21.48
2023-03-05T16:09:23.347Z,21.66
2023-03-05T16:11:52.775Z,21.94
2023-03-05T16:14:24.602Z,22.55
2023-03-05T16:16:56.789Z,22.47
2023-03-05T16:19:29.083Z,23.45
2023-03-05T16:21:58.475Z,23.66
2023-03-05T16:24:28.169Z,23.63
2023-03-05T16:26:57.888Z,23.60
2023-03-05T16:29:30.720Z,24.78
2023-03-05T16:32:01.208Z,24.97
2023-03-05T16:34:34.573Z,25.07
2023-03-05T16:37:06.952Z,23.44
2023-03-05T16:39:36.875Z,24.11
2023-03-05T16:42:10.702Z,23.81
2023-03-05T16:44:40.721Z,25.64
2023-03-05T16:47:12.071Z,25.43
2023-03-05T16:49:44.375Z,25.36
2023-03-05T16:52:25.971Z,24.91
2023-03-05T16:54:58.235Z,25.32
2023-03-05T16:57:29.213Z,25.76
2023-03-05T17:00:01.572Z,25.43
2023-03-05T17:02:32.736Z,24.41
2023-03-05T17:05:06.333Z,25.91
2023-03-05T17:07:35.729Z,25.92
2023-03-05T17:10:05.864Z,27.23
2023-03-05T17:12:35.212Z,27.20
2023-03-05T17:15:05.037Z,27.16
2023-03-05T17:17:35.222Z,27.45
2023-03-05T17:20:07.484Z,26.56
2023-03-05T17:22:36.841Z,26.38
2023-03-05T17:25:07.810Z,26.70
2023-03-05T17:27:37.564Z,26.33
2023-03-05T17:30:08.670Z,26.34
2023-03-05T17:32:38.140Z,26.32
2023-03-05T17:35:18.192Z,26.33
2023-03-05T17:37:47.819Z,27.18
2023-03-05T17:40:18.307Z,27.14
2023-03-05T17:42:47.905Z,28.30
2023-03-05T17:45:18.571Z,27.03
2023-03-05T17:47:48.487Z,26.65
2023-03-05T17:50:20.264Z,26.85
2023-03-05T17:52:50.062Z,27.63
2023-03-05T17:55:21.983Z,27.70
2023-03-05T17:57:53.087Z,28.71
2023-03-05T18:00:27.147Z,29.24
2023-03-05T18:03:01.801Z,28.51
2023-03-05T18:05:33.381Z,29.39
2023-03-05T18:08:03.873Z,28.97
2023-03-05T18:10:34.098Z,28.36
2023-03-05T18:13:03.571Z,29.03
2023-03-05T18:15:33.488Z,28.78
2023-03-05T18:18:03.134Z,29.06
2023-03-05T18:20:36.097Z,28.51
2023-03-05T18:23:07.313Z,28.64
2023-03-05T18:25:37.534Z,28.94
2023-03-05T18:28:12.053Z,29.14
2023-03-05T18:30:42.664Z,29.81
2023-03-05T18:33:18.582Z,29.88
2023-03-05T18:35:52.422Z,29.87
2023-03-05T18:38:22.615Z,30.22
2023-03-05T18:40:52.590Z,30.61
2023-03-05T18:43:23.179Z,30.69
2023-03-05T18:45:54.073Z,30.83
2023-03-05T18:48:24.097Z,30.86
2023-03-05T18:50:55.832Z,30.84
2023-03-05T18:53:26.110Z,30.96
2023-03-05T18:55:55.740Z,29.64
2023-03-05T18:58:26.103Z,30.35
2023-03-05T19:00:55.941Z,29.85
2023-03-05T19:03:25.298Z,31.14
2023-03-05T19:05:56.577Z,30.90
2023-03-05T19:08:25.872Z,31.28
2023-03-05T19:10:55.457Z,31.83
2023-03-05T19:13:41.033Z,32.11
2023-03-05T19:16:12.675Z,31.33
2023-03-05T19:19:15.446Z,32.18
2023-03-05T19:21:48.355Z,30.94
2023-03-05T19:24:18.105Z,30.93
2023-03-05T19:26:48.045Z,30.93
2023-03-05T19:29:17.786Z,30.50
2023-03-05T19:31:47.375Z,31.94
2023-03-05T19:34:16.675Z,31.06
2023-03-05T19:36:47.941Z,31.78
2023-03-05T19:39:17.600Z,31.88
2023-03-05T19:41:49.315Z,31.96
2023-03-05T19:44:20.495Z,30.74
2023-03-05T19:46:50.434Z,32.36
2023-03-05T19:49:20.216Z,31.80
2023-03-05T19:51:54.569Z,32.35
2023-03-05T19:54:24.658Z,32.24
2023-03-05T19:56:56.009Z,31.30
2023-03-05T19:59:25.609Z,32.34
2023-03-05T20:01:57.577Z,33.88
2023-03-05T20:04:28.098Z,34.64
2023-03-05T20:06:59.230Z,33.79
2023-03-05T20:09:28.532Z,32.86
2023-03-05T20:12:03.055Z,33.08
2023-03-05T20:14:32.300Z,34.38
2023-03-05T20:17:02.746Z,34.50
2023-03-05T20:19:32.084Z,34.35
2023-03-05T20:22:02.989Z,33.19
2023-03-05T20:24:32.453Z,33.37
2023-03-05T20:27:02.332Z,32.08
2023-03-05T20:29:31.579Z,33.28
2023-03-05T20:32:01.300Z,33.13
2023-03-05T20:34:31.275Z,33.38
2023-03-05T20:37:06.100Z,33.43
2023-03-05T20:39:35.755Z,33.72
2023-03-05T20:42:05.719Z,33.35
2023-03-05T20:44:34.999Z,33.87
2023-03-05T20:47:40.987Z,33.59
2023-03-05T20:50:11.650Z,33.69
2023-03-05T20:52:42.951Z,32.46
2023-03-05T20:55:13.236Z,33.06
2023-03-05T20:57:44.190Z,33.06
2023-03-05T21:00:14.570Z,33.13
2023-03-05T21:02:44.228Z,32.49
2023-03-05T21:05:14.592Z,32.52
2023-03-05T21:07:46.366Z,33.49
2023-03-05T21:10:16.566Z,33.56
2023-03-05T21:12:48.439Z,32.87
2023-03-05T21:15:19.594Z,32.91
2023-03-05T21:17:49.308Z,32.80
2023-03-05T21:20:21.265Z,32.74
2023-03-05T21:22:52.316Z,34.60
2023-03-05T21:25:22.161Z,33.96
2023-03-05T21:27:55.788Z,33.23
2023-03-05T21:30:31.424Z,34.08
2023-03-05T21:33:02.314Z,34.47
2023-03-05T21:35:34.042Z,32.91
2023-03-05T21:38:08.411Z,34.22
2023-03-05T21:40:43.532Z,32.98
2023-03-05T21:43:14.434Z,33.62
2023-03-05T21:45:44.261Z,33.05
2023-03-05T21:48:13.928Z,33.66
2023-03-05T21:50:44.643Z,32.38
2023-03-05T21:53:16.784Z,32.58
2023-03-05T21:56:26.070Z,33.03
2023-03-05T21:58:56.115Z,32.43
2023-03-05T22:01:25.369Z,33.33
2023-03-05T22:03:55.166Z,32.67
2023-03-05T22:06:24.615Z,33.26
2023-03-05T22:08:55.564Z,34.38
2023-03-05T22:11:24.953Z,34.95
2023-03-05T22:13:54.577Z,34.87
2023-03-05T22:16:24.886Z,34.41
2023-03-05T22:18:55.008Z,34.42
2023-03-05T22:21:27.015Z,35.16
2023-03-05T22:23:58.973Z,35.40
2023-03-05T22:26:35.510Z,34.38
2023-03-05T22:29:05.551Z,35.11
2023-03-05T22:31:34.711Z,34.50
2023-03-05T22:34:04.434Z,34.20
2023-03-05T22:36:33.882Z,33.27
2023-03-05T22:39:06.009Z,33.94
2023-03-05T22:41:35.534Z,33.77
2023-03-05T22:44:05.119Z,33.88
2023-03-05T22:46:34.495Z,34.73
2023-03-05T22:49:04.200Z,34.25
2023-03-05T22:51:33.480Z,33.72
2023-03-05T22:54:04.439Z,33.77
2023-03-05T22:56:33.752Z,34.59
2023-03-05T22:59:03.464Z,35.06
2023-03-05T23:01:32.782Z,35.15
2023-03-05T23:04:50.145Z,34.65
2023-03-05T23:07:20.570Z,34.26
2023-03-05T23:09:55.480Z,34.22
2023-03-05T23:12:26.184Z,34.75
2023-03-05T23:14:56.114Z,36.00
2023-03-05T23:17:25.306Z,35.04
2023-03-05T23:19:54.804Z,34.55
2023-03-05T23:22:24.350Z,34.10
2023-03-05T23:24:55.281Z,34.40
2023-03-05T23:27:24.655Z,34.80
2023-03-05T23:30:17.425Z,36.46
2023-03-05T23:32:49.564Z,35.75
2023-03-05T23:35:21.718Z,35.49
2023-03-05T23:37:51.224Z,35.81
2023-03-05T23:40:23.898Z,35.83
2023-03-05T23:42:54.257Z,35.33
2023-03-05T23:45:25.222Z,35.58
2023-03-05T23:47:54.601Z,35.20
2023-03-05T23:50:25.865Z,35.67
2023-03-05T23:52:55.458Z,36.25
2023-03-05T23:55:28.872Z,36.82
2023-03-05T23:57:58.345Z,36.33
