createdAt,value
2018-02-18T00:01:06.997Z,88.48
2018-02-18T00:02:16.794Z,88.39
2018-02-18T00:03:26.881Z,88.68
2018-02-18T00:04:36.985Z,88.58
2018-02-18T00:05:46.794Z,88.77
2018-02-18T00:06:56.591Z,88.77
2018-02-18T00:08:06.387Z,88.77
2018-02-18T00:09:17.459Z,88.77
2018-02-18T00:10:27.268Z,88.68
2018-02-18T00:11:36.781Z,88.29
2018-02-18T00:12:46.840Z,88.68
2018-02-18T00:13:56.912Z,88.68
2018-02-18T00:15:06.703Z,88.48
2018-02-18T00:16:16.497Z,88.68
2018-02-18T00:17:26.557Z,88.48
2018-02-18T00:18:36.629Z,88.87
2018-02-18T00:19:46.690Z,89.06
2018-02-18T00:20:56.482Z,88.87
2018-02-18T00:22:06.601Z,88.48
2018-02-18T00:23:16.426Z,88.87
2018-02-18T00:24:25.956Z,88.68
2018-02-18T00:25:35.745Z,88.87
2018-02-18T00:26:45.552Z,88.29
2018-02-18T00:27:55.092Z,88.68
2018-02-18T00:29:05.146Z,88.39
2018-02-18T00:30:14.949Z,88.48
2018-02-18T00:31:24.474Z,88.39
2018-02-18T00:32:33.749Z,88.68
2018-02-18T00:33:43.811Z,88.68
2018-02-18T00:34:53.893Z,88.48
2018-02-18T00:36:03.938Z,88.39
2018-02-18T00:37:13.466Z,88.68
2018-02-18T00:38:23.248Z,88.48
2018-02-18T00:39:33.364Z,88.48
2018-02-18T00:40:43.462Z,88.29
2018-02-18T00:41:53.538Z,88.39
2018-02-18T00:43:03.610Z,88.48
2018-02-18T00:44:13.716Z,88.68
2018-02-18T00:45:23.567Z,88.48
2018-02-18T00:46:33.367Z,88.29
2018-02-18T00:47:43.426Z,88.68
2018-02-18T00:48:53.533Z,88.68
2018-02-18T00:50:03.646Z,88.77
2018-02-18T00:51:13.714Z,88.77
2018-02-18T00:52:23.510Z,88.77
2018-02-18T00:53:34.963Z,88.77
2018-02-18T00:54:45.957Z,88.77
2018-02-18T00:55:55.755Z,88.77
2018-02-18T00:57:05.826Z,88.77
2018-02-18T00:58:15.618Z,88.96
2018-02-18T00:59:25.499Z,88.77
2018-02-18T01:00:35.302Z,88.87
2018-02-18T01:01:45.418Z,88.68
2018-02-18T01:02:55.471Z,88.96
2018-02-18T01:04:05.278Z,88.68
2018-02-18T01:05:15.085Z,88.68
2018-02-18T01:06:24.925Z,88.68
2018-02-18T01:07:34.969Z,88.58
2018-02-18T01:08:44.504Z,88.68
2018-02-18T01:09:54.569Z,88.68
2018-02-18T01:11:04.634Z,88.68
2018-02-18T01:12:14.418Z,88.48
2018-02-18T01:13:24.277Z,88.29
2018-02-18T01:14:34.352Z,88.25
2018-02-18T01:15:43.880Z,88.68
2018-02-18T01:16:53.678Z,88.29
2018-02-18T01:18:03.487Z,88.48
2018-02-18T01:19:13.639Z,88.96
2018-02-18T01:20:23.706Z,88.29
2018-02-18T01:21:33.762Z,88.63
2018-02-18T01:22:43.610Z,88.39
2018-02-18T01:23:54.323Z,88.63
2018-02-18T01:25:04.895Z,88.82
2018-02-18T01:26:14.964Z,88.63
2018-02-18T01:27:25.022Z,88.73
2018-02-18T01:28:35.119Z,88.92
2018-02-18T01:29:44.934Z,88.63
2018-02-18T01:30:54.867Z,88.82
2018-02-18T01:32:04.661Z,88.54
2018-02-18T01:33:14.462Z,88.92
2018-02-18T01:34:24.518Z,88.44
2018-02-18T01:35:34.614Z,88.58
2018-02-18T01:36:44.671Z,88.48
2018-02-18T01:37:54.477Z,88.2
2018-02-18T01:39:04.304Z,88.39
2018-02-18T01:40:14.369Z,88.44
2018-02-18T01:41:24.430Z,88.44
2018-02-18T01:42:34.474Z,88.54
2018-02-18T01:43:44.013Z,88.35
2018-02-18T01:44:54.058Z,88.58
2018-02-18T01:46:03.345Z,88.16
2018-02-18T01:47:12.617Z,88.58
2018-02-18T01:48:22.676Z,88.06
2018-02-18T01:49:32.460Z,87.97
2018-02-18T01:50:42.256Z,87.97
2018-02-18T01:51:52.058Z,87.92
2018-02-18T01:53:02.150Z,88.06
2018-02-18T01:54:11.952Z,88.06
2018-02-18T01:55:21.797Z,87.97
2018-02-18T01:56:31.580Z,88.1
2018-02-18T01:57:41.414Z,87.97
2018-02-18T01:58:50.961Z,87.97
2018-02-18T02:00:01.030Z,88.25
2018-02-18T02:01:10.842Z,88.06
2018-02-18T02:02:20.958Z,88.54
2018-02-18T02:03:31.006Z,88.06
2018-02-18T02:04:41.081Z,88.06
2018-02-18T02:05:51.153Z,88.25
2018-02-18T02:07:00.705Z,88.54
2018-02-18T02:08:10.777Z,88.44
2018-02-18T02:09:20.589Z,88.35
2018-02-18T02:10:30.639Z,88.63
2018-02-18T02:11:40.406Z,88.63
2018-02-18T02:12:50.450Z,88.54
2018-02-18T02:14:00.242Z,88.44
2018-02-18T02:15:10.047Z,88.54
2018-02-18T02:16:19.844Z,88.44
2018-02-18T02:17:29.641Z,88.44
2018-02-18T02:18:39.709Z,88.63
2018-02-18T02:19:49.490Z,88.35
2018-02-18T02:20:59.067Z,88.44
2018-02-18T02:22:08.864Z,88.44
2018-02-18T02:23:18.672Z,88.25
2018-02-18T02:24:28.477Z,88.54
2018-02-18T02:25:38.270Z,87.87
2018-02-18T02:26:48.120Z,87.97
2018-02-18T02:27:58.178Z,87.97
2018-02-18T02:29:08.243Z,87.97
2018-02-18T02:30:18.297Z,88.06
2018-02-18T02:31:28.113Z,88.16
2018-02-18T02:32:37.955Z,88.16
2018-02-18T02:33:48.026Z,88.54
2018-02-18T02:34:57.831Z,88.25
2018-02-18T02:36:07.629Z,88.44
2018-02-18T02:37:17.418Z,88.25
2018-02-18T02:38:27.468Z,88.16
2018-02-18T02:39:37.242Z,88.25
2018-02-18T02:40:47.034Z,88.44
2018-02-18T02:41:57.098Z,88.63
2018-02-18T02:43:06.616Z,88.16
2018-02-18T02:44:16.697Z,88.44
2018-02-18T02:45:26.755Z,88.35
2018-02-18T02:46:36.548Z,88.35
2018-02-18T02:47:46.636Z,88.25
2018-02-18T02:48:56.422Z,88.35
2018-02-18T02:50:05.697Z,88.44
2018-02-18T02:51:15.790Z,88.54
2018-02-18T02:52:25.888Z,88.54
2018-02-18T02:53:35.953Z,88.54
2018-02-18T02:54:45.771Z,87.97
2018-02-18T02:55:55.815Z,88.16
2018-02-18T02:57:05.087Z,87.97
2018-02-18T02:58:14.878Z,87.97
2018-02-18T02:59:24.949Z,88.25
2018-02-18T03:00:35.031Z,87.77
2018-02-18T03:01:45.082Z,88.25
2018-02-18T03:02:55.140Z,87.97
2018-02-18T03:04:04.950Z,88.44
2018-02-18T03:36:24.170Z,83.06
2018-02-18T03:37:34.210Z,83.76
2018-02-18T03:38:44.268Z,85.14
2018-02-18T03:39:54.042Z,86.37
2018-02-18T03:41:04.099Z,86.85
2018-02-18T03:42:14.148Z,87.27
2018-02-18T03:43:24.202Z,88.12
2018-02-18T03:44:33.783Z,88.12
2018-02-18T03:45:43.846Z,88.97
2018-02-18T03:46:53.625Z,89.16
2018-02-18T03:48:03.424Z,89.35
2018-02-18T03:49:13.218Z,89.16
2018-02-18T03:50:23.268Z,88.92
2018-02-18T03:51:33.061Z,89.3
2018-02-18T03:52:42.596Z,89.2
2018-02-18T03:53:52.396Z,89.01
2018-02-18T03:55:02.449Z,89.2
2018-02-18T03:56:12.495Z,89.25
2018-02-18T03:57:22.277Z,88.68
2018-02-18T03:58:32.348Z,88.87
2018-02-18T03:59:42.129Z,88.4
2018-02-18T04:00:51.916Z,88.21
2018-02-18T04:02:01.988Z,88.59
2018-02-18T04:03:12.040Z,88.49
2018-02-18T04:04:21.828Z,88.68
2018-02-18T04:05:31.872Z,88.68
2018-02-18T04:06:41.931Z,88.59
2018-02-18T04:07:51.710Z,88.68
2018-02-18T04:09:03.010Z,88.35
2018-02-18T04:10:12.288Z,88.63
2018-02-18T04:11:22.337Z,88.54
2018-02-18T04:12:32.139Z,88.63
2018-02-18T04:13:41.926Z,88.44
2018-02-18T04:14:52.004Z,88.25
2018-02-18T04:16:02.084Z,88.44
2018-02-18T04:17:12.193Z,88.54
2018-02-18T04:18:22.253Z,88.16
2018-02-18T04:19:32.319Z,88.54
2018-02-18T04:20:42.117Z,88.35
2018-02-18T04:21:51.646Z,88.35
2018-02-18T04:23:01.705Z,88.25
2018-02-18T04:24:11.504Z,88.54
2018-02-18T04:25:21.303Z,88.35
2018-02-18T04:26:31.084Z,88.35
2018-02-18T04:27:41.167Z,88.35
2018-02-18T04:28:50.433Z,88.25
2018-02-18T04:30:00.253Z,88.63
2018-02-18T04:31:10.326Z,88.25
2018-02-18T04:32:20.124Z,88.16
2018-02-18T04:33:29.914Z,88.16
2018-02-18T04:34:39.716Z,88.44
2018-02-18T04:35:49.245Z,88.44
2018-02-18T04:36:59.298Z,88.44
2018-02-18T04:38:09.364Z,88.63
2018-02-18T04:39:19.422Z,88.63
2018-02-18T04:40:29.212Z,88.63
2018-02-18T04:41:38.999Z,88.44
2018-02-18T04:42:48.789Z,88.16
2018-02-18T04:43:58.588Z,88.25
2018-02-18T04:45:08.384Z,88.44
2018-02-18T04:46:18.172Z,88.54
2018-02-18T04:47:28.251Z,88.63
2018-02-18T04:48:38.031Z,88.44
2018-02-18T04:49:47.839Z,88.63
2018-02-18T04:50:57.637Z,88.25
2018-02-18T04:52:07.478Z,88.44
2018-02-18T04:53:17.986Z,88.54
2018-02-18T04:54:28.031Z,88.54
2018-02-18T04:55:38.087Z,88.35
2018-02-18T04:56:48.150Z,88.16
2018-02-18T04:57:58.218Z,88.54
2018-02-18T04:59:08.019Z,88.44
2018-02-18T05:00:17.560Z,88.54
2018-02-18T05:01:27.087Z,88.44
2018-02-18T05:02:37.135Z,88.44
2018-02-18T05:03:46.939Z,88.35
2018-02-18T05:04:56.720Z,88.54
2018-02-18T05:06:06.781Z,88.54
2018-02-18T05:07:16.822Z,88.35
2018-02-18T05:08:26.864Z,88.44
2018-02-18T05:09:36.706Z,88.54
2018-02-18T05:10:46.762Z,88.35
2018-02-18T05:11:56.552Z,88.44
2018-02-18T05:13:06.622Z,88.54
2018-02-18T05:14:16.399Z,87.97
2018-02-18T05:15:26.454Z,87.97
2018-02-18T05:16:36.551Z,88.06
2018-02-18T05:17:46.670Z,88.16
2018-02-18T05:18:56.207Z,88.35
2018-02-18T05:20:06.242Z,88.06
2018-02-18T05:21:16.295Z,87.97
2018-02-18T05:22:26.091Z,87.97
2018-02-18T05:23:35.882Z,87.87
2018-02-18T05:24:45.940Z,87.97
2018-02-18T05:25:55.725Z,88.06
2018-02-18T05:27:05.772Z,87.97
2018-02-18T05:28:15.563Z,87.97
2018-02-18T05:29:25.619Z,87.97
2018-02-18T05:30:35.685Z,87.97
2018-02-18T05:31:45.761Z,88.16
2018-02-18T05:32:55.802Z,88.35
2018-02-18T05:34:05.852Z,88.25
2018-02-18T05:35:15.371Z,88.16
2018-02-18T05:36:25.151Z,88.54
2018-02-18T05:37:34.672Z,88.54
2018-02-18T05:38:44.521Z,88.35
2018-02-18T05:39:54.572Z,88.35
2018-02-18T05:41:04.349Z,88.44
2018-02-18T05:42:14.150Z,88.06
2018-02-18T05:43:23.945Z,88.44
2018-02-18T05:44:33.481Z,88.44
2018-02-18T05:45:43.283Z,88.25
2018-02-18T05:46:53.086Z,88.25
2018-02-18T05:48:03.133Z,88.25
2018-02-18T05:49:12.915Z,88.63
2018-02-18T05:50:22.958Z,88.06
2018-02-18T05:51:32.478Z,88.06
2018-02-18T05:52:42.265Z,88.25
2018-02-18T05:53:52.050Z,87.97
2018-02-18T05:55:02.114Z,87.97
2018-02-18T05:56:12.175Z,87.87
2018-02-18T05:57:22.242Z,87.97
2018-02-18T05:58:32.038Z,87.97
2018-02-18T05:59:41.879Z,88.06
2018-02-18T06:00:51.407Z,87.97
2018-02-18T06:02:00.681Z,88.06
2018-02-18T06:03:10.736Z,88.06
2018-02-18T06:04:20.794Z,87.97
2018-02-18T06:05:30.329Z,88.06
2018-02-18T06:06:40.376Z,88.54
2018-02-18T06:07:50.437Z,88.63
2018-02-18T06:09:00.230Z,88.16
2018-02-18T06:10:10.296Z,88.44
2018-02-18T06:11:20.095Z,87.97
2018-02-18T06:12:29.884Z,88.44
2018-02-18T06:13:38.888Z,88.06
2018-02-18T06:14:48.955Z,87.97
2018-02-18T06:15:59.014Z,88.16
2018-02-18T06:17:09.059Z,88.35
2018-02-18T06:18:18.848Z,88.25
2018-02-18T06:19:28.965Z,88.35
2018-02-18T06:20:38.482Z,88.06
2018-02-18T06:21:48.537Z,88.06
2018-02-18T06:22:59.549Z,88.06
2018-02-18T06:24:09.698Z,88.25
2018-02-18T06:25:18.966Z,87.77
2018-02-18T06:26:29.021Z,87.59
2018-02-18T06:27:39.073Z,87.68
2018-02-18T06:28:49.154Z,87.97
2018-02-18T06:29:58.970Z,87.59
2018-02-18T06:31:09.079Z,87.68
2018-02-18T06:32:19.160Z,87.77
2018-02-18T06:33:29.222Z,87.68
2018-02-18T06:34:38.503Z,87.77
2018-02-18T06:35:48.291Z,87.49
2018-02-18T06:36:58.346Z,87.77
2018-02-18T06:38:08.144Z,87.49
2018-02-18T06:39:17.739Z,87.59
2018-02-18T06:40:27.785Z,87.49
2018-02-18T06:41:37.314Z,87.54
2018-02-18T06:42:47.385Z,87.49
2018-02-18T06:43:57.588Z,87.68
2018-02-18T06:45:07.391Z,87.54
2018-02-18T06:46:17.455Z,87.63
2018-02-18T06:47:27.242Z,87.25
2018-02-18T06:48:37.348Z,87.45
2018-02-18T06:49:47.133Z,87.63
2018-02-18T06:50:57.201Z,87.63
2018-02-18T06:52:07.263Z,87.35
2018-02-18T06:53:17.314Z,87.16
2018-02-18T06:54:26.838Z,87.16
2018-02-18T06:55:36.915Z,87.25
2018-02-18T06:56:46.710Z,86.97
2018-02-18T06:57:56.507Z,87.16
2018-02-18T06:59:06.579Z,87.54
2018-02-18T07:00:16.646Z,87.45
2018-02-18T07:01:26.438Z,87.45
2018-02-18T07:02:36.504Z,87.54
2018-02-18T07:03:46.572Z,87.35
2018-02-18T07:04:56.122Z,87.06
2018-02-18T07:06:06.166Z,87.25
2018-02-18T07:07:16.501Z,87.06
2018-02-18T07:08:26.023Z,87.11
2018-02-18T07:09:35.810Z,87.39
2018-02-18T07:10:45.866Z,86.91
2018-02-18T07:11:55.934Z,87.11
2018-02-18T07:13:04.942Z,87.2
2018-02-18T07:14:14.749Z,87.3
2018-02-18T07:15:24.807Z,87.3
2018-02-18T07:16:34.890Z,87.39
2018-02-18T07:17:44.958Z,87.01
2018-02-18T07:18:54.746Z,87.01
2018-02-18T07:20:04.844Z,87.2
2018-02-18T07:21:14.891Z,86.63
2018-02-18T07:22:24.945Z,86.63
2018-02-18T07:23:36.452Z,86.54
2018-02-18T07:24:46.537Z,87.11
2018-02-18T07:25:58.530Z,86.44
2018-02-18T07:27:08.594Z,87.15
2018-02-18T07:28:18.669Z,86.58
2018-02-18T07:29:28.262Z,86.39
2018-02-18T07:30:38.166Z,86.68
2018-02-18T07:31:48.259Z,86.77
2018-02-18T07:32:58.055Z,87.34
2018-02-18T07:34:07.601Z,87.24
2018-02-18T07:35:17.395Z,87.15
2018-02-18T07:36:26.932Z,87.34
2018-02-18T07:37:36.213Z,87.05
2018-02-18T07:38:46.266Z,87.43
2018-02-18T07:39:55.829Z,86.77
2018-02-18T07:41:05.893Z,86.58
2018-02-18T07:42:15.933Z,86.77
2018-02-18T07:43:25.485Z,86.49
2018-02-18T07:44:35.560Z,86.49
2018-02-18T07:45:45.645Z,86.2
2018-02-18T07:46:55.440Z,86.34
2018-02-18T07:48:05.503Z,86.15
2018-02-18T07:49:15.609Z,86.24
2018-02-18T07:50:25.161Z,86.43
2018-02-18T07:51:34.955Z,86.05
2018-02-18T07:52:45.049Z,86.15
2018-02-18T07:53:55.147Z,85.96
2018-02-18T07:55:04.943Z,86.15
2018-02-18T07:56:15.104Z,86.24
2018-02-18T07:57:24.630Z,85.77
2018-02-18T07:58:34.683Z,85.77
2018-02-18T07:59:44.223Z,85.91
2018-02-18T08:00:54.032Z,86.67
2018-02-18T08:02:03.583Z,85.72
2018-02-18T08:03:13.374Z,86.38
2018-02-18T08:04:23.223Z,86.57
2018-02-18T08:05:33.282Z,86.19
2018-02-18T08:06:42.822Z,86.57
2018-02-18T08:07:52.903Z,86.29
2018-02-18T08:09:03.004Z,86.34
2018-02-18T08:10:13.131Z,86.29
2018-02-18T08:11:22.698Z,86.29
2018-02-18T08:12:32.842Z,86.19
2018-02-18T08:13:43.012Z,85.28
2018-02-18T08:14:52.804Z,85.66
2018-02-18T08:16:02.365Z,84.62
2018-02-18T08:17:11.892Z,84.91
2018-02-18T08:18:21.962Z,84.81
2018-02-18T08:19:31.776Z,85.04
2018-02-18T08:20:41.308Z,84.95
2018-02-18T08:21:50.841Z,85.19
2018-02-18T08:23:00.920Z,85.86
2018-02-18T08:24:10.703Z,86.14
2018-02-18T08:25:20.787Z,86.14
2018-02-18T08:26:30.596Z,85.86
2018-02-18T08:27:40.409Z,86.05
2018-02-18T08:28:50.509Z,85.76
2018-02-18T08:30:00.580Z,86.05
2018-02-18T08:31:10.673Z,86.33
2018-02-18T08:32:20.730Z,86.43
2018-02-18T08:33:30.835Z,86.24
2018-02-18T08:34:40.646Z,86.43
2018-02-18T08:35:50.256Z,86.43
2018-02-18T08:37:00.310Z,86.43
2018-02-18T08:38:10.108Z,86.33
2018-02-18T08:39:20.247Z,86.52
2018-02-18T08:40:29.822Z,86.24
2018-02-18T08:41:39.904Z,86.52
2018-02-18T08:42:49.974Z,86.24
2018-02-18T08:43:59.775Z,86.14
2018-02-18T08:45:09.837Z,86.24
2018-02-18T08:46:19.916Z,86.24
2018-02-18T08:47:29.987Z,86.33
2018-02-18T08:48:39.819Z,86.33
2018-02-18T08:49:49.882Z,86.52
2018-02-18T08:50:59.694Z,86.05
2018-02-18T08:52:09.498Z,86.52
2018-02-18T08:53:19.566Z,86.8
2018-02-18T08:54:29.112Z,86.05
2018-02-18T08:55:39.169Z,86.33
2018-02-18T08:56:49.346Z,86.28
2018-02-18T08:57:59.168Z,86.14
2018-02-18T08:59:08.993Z,86.09
2018-02-18T09:00:19.054Z,86.09
2018-02-18T09:01:29.115Z,85.9
2018-02-18T09:02:39.893Z,86.18
2018-02-18T09:03:49.726Z,85.52
2018-02-18T09:04:59.801Z,86.18
2018-02-18T09:06:09.857Z,85.71
2018-02-18T09:07:19.919Z,85.71
2018-02-18T09:08:29.735Z,85.8
2018-02-18T09:09:39.262Z,85.52
2018-02-18T09:10:48.803Z,85.61
2018-02-18T09:11:58.887Z,85.33
2018-02-18T09:13:08.771Z,85.61
2018-02-18T09:14:18.852Z,85.42
2018-02-18T09:15:28.975Z,85.61
2018-02-18T09:16:38.860Z,85.61
2018-02-18T09:17:48.148Z,85.9
2018-02-18T09:18:57.940Z,85.61
2018-02-18T09:20:07.762Z,85.8
2018-02-18T09:21:17.299Z,85.99
2018-02-18T09:22:27.372Z,85.8
2018-02-18T09:23:37.168Z,86.09
2018-02-18T09:24:47.274Z,86.28
2018-02-18T09:25:57.343Z,85.99
2018-02-18T09:27:07.148Z,86.47
2018-02-18T09:28:17.022Z,87.04
2018-02-18T09:29:26.839Z,86.76
2018-02-18T09:30:36.910Z,86.38
2018-02-18T09:31:46.727Z,87.19
2018-02-18T09:32:56.273Z,87.09
2018-02-18T09:34:06.353Z,86.8
2018-02-18T09:35:16.421Z,86.43
2018-02-18T09:36:26.501Z,86.99
2018-02-18T09:37:36.310Z,86.9
2018-02-18T09:38:46.117Z,86.52
2018-02-18T09:39:56.735Z,87.19
2018-02-18T09:41:06.546Z,86.9
2018-02-18T09:42:16.618Z,87.19
2018-02-18T09:43:26.705Z,86.43
2018-02-18T09:44:36.530Z,86.52
2018-02-18T09:45:46.662Z,86.18
2018-02-18T09:46:56.736Z,86.18
2018-02-18T09:48:06.911Z,85.99
2018-02-18T09:49:16.799Z,86.52
2018-02-18T09:50:26.365Z,86.76
2018-02-18T09:51:36.503Z,86.47
2018-02-18T09:52:46.611Z,85.9
2018-02-18T09:53:56.152Z,86.09
2018-02-18T09:55:05.949Z,85.99
2018-02-18T09:56:16.065Z,85.61
2018-02-18T09:57:25.618Z,85.08
2018-02-18T09:58:35.690Z,84.89
2018-02-18T09:59:45.753Z,84.33
2018-02-18T10:00:55.573Z,83.89
2018-02-18T10:02:05.658Z,83.89
2018-02-18T10:03:15.736Z,83.55
2018-02-18T10:04:25.809Z,83.45
2018-02-18T10:05:35.611Z,83.59
2018-02-18T10:06:45.176Z,83.4
2018-02-18T10:07:55.245Z,83.21
2018-02-18T10:09:05.088Z,83.88
2018-02-18T10:10:15.174Z,84.55
2018-02-18T10:11:24.991Z,84.98
2018-02-18T10:12:35.074Z,85.08
2018-02-18T10:13:45.251Z,85.08
2018-02-18T10:14:54.796Z,84.92
2018-02-18T10:16:04.867Z,84.83
2018-02-18T10:17:14.941Z,84.59
2018-02-18T10:18:25.005Z,84.01
2018-02-18T10:19:35.146Z,84.59
2018-02-18T10:20:44.976Z,84.49
2018-02-18T10:21:55.072Z,84.49
2018-02-18T10:23:05.156Z,84.59
2018-02-18T10:24:14.984Z,84.88
2018-02-18T10:25:24.531Z,85.16
2018-02-18T10:26:34.596Z,85.25
2018-02-18T10:27:44.398Z,85.06
2018-02-18T10:28:53.940Z,85.35
2018-02-18T10:30:05.418Z,85.64
2018-02-18T10:31:15.532Z,85.97
2018-02-18T10:32:25.348Z,86.45
2018-02-18T10:33:35.418Z,86.07
2018-02-18T10:34:45.223Z,86.36
2018-02-18T10:35:55.323Z,86.74
2018-02-18T10:37:05.127Z,86.51
2018-02-18T10:38:15.225Z,86.65
2018-02-18T10:39:25.298Z,86.65
2018-02-18T10:40:34.855Z,86.55
2018-02-18T10:41:44.931Z,86.55
2018-02-18T10:42:55.066Z,86.45
2018-02-18T10:44:04.880Z,86.88
2018-02-18T10:45:14.951Z,86.51
2018-02-18T10:46:24.491Z,86.51
2018-02-18T10:47:34.329Z,86.41
2018-02-18T10:48:44.403Z,86.88
2018-02-18T10:49:53.958Z,87.17
2018-02-18T10:51:03.765Z,86.88
2018-02-18T10:52:13.839Z,86.98
2018-02-18T10:53:23.393Z,86.79
2018-02-18T10:54:33.528Z,87.36
2018-02-18T10:55:43.593Z,86.51
2018-02-18T10:56:53.683Z,86.65
2018-02-18T10:58:03.491Z,87.32
2018-02-18T10:59:13.299Z,86.84
2018-02-18T11:00:23.004Z,87.32
2018-02-18T11:01:32.656Z,87.03
2018-02-18T11:02:42.476Z,87.13
2018-02-18T11:03:52.568Z,86.94
2018-02-18T11:05:02.181Z,86.88
2018-02-18T11:06:11.828Z,86.94
2018-02-18T11:07:21.909Z,86.51
2018-02-18T11:08:31.738Z,86.6
2018-02-18T11:09:41.542Z,86.88
2018-02-18T11:10:51.642Z,86.51
2018-02-18T11:12:01.592Z,86.51
2018-02-18T11:13:11.722Z,86.84
2018-02-18T11:14:21.256Z,86.75
2018-02-18T11:15:30.796Z,87.41
2018-02-18T11:16:40.595Z,87.03
2018-02-18T11:17:50.679Z,87.7
2018-02-18T11:19:00.758Z,87.6
2018-02-18T11:20:10.837Z,87.46
2018-02-18T11:21:20.629Z,87.32
2018-02-18T11:22:30.449Z,87.46
2018-02-18T11:23:40.661Z,87.46
2018-02-18T11:24:50.234Z,87.46
2018-02-18T11:26:00.039Z,87.75
2018-02-18T11:27:09.876Z,87.46
2018-02-18T11:28:19.965Z,87.37
2018-02-18T11:29:30.056Z,87.37
2018-02-18T11:30:40.131Z,87.46
2018-02-18T11:31:49.952Z,87.56
2018-02-18T11:33:00.034Z,87.32
2018-02-18T11:34:10.128Z,87.52
2018-02-18T11:35:20.197Z,87.52
2018-02-18T11:36:29.737Z,87.32
2018-02-18T11:37:39.533Z,87.42
2018-02-18T11:38:49.341Z,86.94
2018-02-18T11:39:59.152Z,87.04
2018-02-18T11:41:09.008Z,86.94
2018-02-18T11:42:19.091Z,86.85
2018-02-18T11:43:29.157Z,87.04
2018-02-18T11:44:38.960Z,86.66
2018-02-18T11:45:49.027Z,86.61
2018-02-18T11:46:59.081Z,86.51
2018-02-18T11:48:08.903Z,86.7
2018-02-18T11:49:18.976Z,86.7
2018-02-18T11:50:28.777Z,86.42
2018-02-18T11:51:38.859Z,86.51
2018-02-18T11:52:48.679Z,86.99
2018-02-18T11:53:58.504Z,86.99
2018-02-18T11:55:08.620Z,86.51
2018-02-18T11:56:18.710Z,87.27
2018-02-18T11:57:28.790Z,86.8
2018-02-18T11:58:38.879Z,86.51
2018-02-18T11:59:48.951Z,86.8
2018-02-18T12:00:59.067Z,86.9
2018-02-18T12:02:08.629Z,86.7
2018-02-18T12:03:18.690Z,87.37
2018-02-18T12:04:28.493Z,87.27
2018-02-18T12:05:38.322Z,86.85
2018-02-18T12:06:48.203Z,86.9
2018-02-18T12:07:58.009Z,87.13
2018-02-18T12:09:07.805Z,87.42
2018-02-18T12:10:17.875Z,87.04
2018-02-18T12:11:28.110Z,87.23
2018-02-18T12:12:38.040Z,87.13
2018-02-18T12:13:47.893Z,87.04
2018-02-18T12:14:57.725Z,87.08
2018-02-18T12:16:07.774Z,87.04
2018-02-18T12:17:17.844Z,87.13
2018-02-18T12:18:27.731Z,87.32
2018-02-18T12:19:37.005Z,87.52
2018-02-18T12:20:46.830Z,87.32
2018-02-18T12:21:56.885Z,87.71
2018-02-18T12:23:07.021Z,87.42
2018-02-18T12:24:16.576Z,87.42
2018-02-18T12:25:26.410Z,87.42
2018-02-18T12:26:35.975Z,87.23
2018-02-18T12:27:46.045Z,87.23
2018-02-18T12:28:55.861Z,87.76
2018-02-18T12:30:05.923Z,87.8
2018-02-18T12:31:15.993Z,87.9
2018-02-18T12:32:25.545Z,87.57
2018-02-18T12:33:35.630Z,87.76
2018-02-18T12:34:45.466Z,87.76
2018-02-18T12:35:55.560Z,87.66
2018-02-18T12:37:05.097Z,87.95
2018-02-18T12:38:15.169Z,87.38
2018-02-18T12:39:25.258Z,87.85
2018-02-18T12:40:34.800Z,87.19
2018-02-18T12:41:44.903Z,87.19
2018-02-18T12:42:54.705Z,87.28
2018-02-18T12:44:04.817Z,87.57
2018-02-18T12:45:14.110Z,87.38
2018-02-18T12:46:24.191Z,86.99
2018-02-18T12:47:34.334Z,87.47
2018-02-18T12:48:44.404Z,87.38
2018-02-18T12:49:54.204Z,87.38
2018-02-18T12:51:04.023Z,87.57
2018-02-18T12:52:13.604Z,86.99
2018-02-18T12:53:23.449Z,87.28
2018-02-18T12:54:33.554Z,87.28
2018-02-18T12:55:43.760Z,87.47
2018-02-18T12:56:53.841Z,87.28
2018-02-18T12:58:03.656Z,86.99
2018-02-18T12:59:13.485Z,86.99
2018-02-18T13:00:23.033Z,87.38
2018-02-18T13:01:33.738Z,87.38
2018-02-18T13:02:44.070Z,87.57
2018-02-18T13:03:54.141Z,87.71
2018-02-18T13:05:04.223Z,87.66
2018-02-18T13:06:14.279Z,87.52
2018-02-18T13:07:23.859Z,87.52
2018-02-18T13:08:33.674Z,87.38
2018-02-18T13:09:43.771Z,87.52
2018-02-18T13:10:53.325Z,87.81
2018-02-18T13:12:02.885Z,87.81
2018-02-18T13:13:12.685Z,87.43
2018-02-18T13:14:22.787Z,87.34
2018-02-18T13:15:32.934Z,87.19
2018-02-18T13:16:43.181Z,87.34
2018-02-18T13:17:53.290Z,87.43
2018-02-18T13:19:03.384Z,87.38
2018-02-18T13:20:13.174Z,87.38
2018-02-18T13:21:22.992Z,87.47
2018-02-18T13:22:32.885Z,87.47
2018-02-18T13:23:42.691Z,87.38
2018-02-18T13:24:52.553Z,87.28
2018-02-18T13:26:02.637Z,87.19
2018-02-18T13:27:12.483Z,87.09
2018-02-18T13:28:22.590Z,86.99
2018-02-18T13:29:32.699Z,87.19
2018-02-18T13:30:42.666Z,86.99
2018-02-18T13:31:52.735Z,86.8
2018-02-18T13:33:02.857Z,87.19
2018-02-18T13:34:12.961Z,87.19
2018-02-18T13:35:22.797Z,87.19
2018-02-18T13:36:32.875Z,87.57
2018-02-18T13:37:42.981Z,87.28
2018-02-18T13:38:54.208Z,87.38
2018-02-18T13:49:08.503Z,87.66
2018-02-18T13:50:18.590Z,87.28
2018-02-18T13:51:28.143Z,87.66
2018-02-18T13:52:37.976Z,87.47
2018-02-18T13:53:47.546Z,87.28
2018-02-18T13:54:57.652Z,86.99
2018-02-18T13:56:07.477Z,86.99
2018-02-18T13:57:17.568Z,87.19
2018-02-18T13:58:28.734Z,87.38
2018-02-18T13:59:38.599Z,87.38
2018-02-18T14:00:48.685Z,87.57
2018-02-18T14:01:58.744Z,87.85
2018-02-18T14:03:08.615Z,87.57
2018-02-18T14:04:18.555Z,87.76
2018-02-18T14:05:28.645Z,87.71
2018-02-18T14:06:38.468Z,87.81
2018-02-18T14:07:48.302Z,87.62
2018-02-18T14:08:58.357Z,87.62
2018-02-18T14:10:08.444Z,88
2018-02-18T14:11:18.518Z,88
2018-02-18T14:12:28.596Z,87.9
2018-02-18T14:13:37.868Z,88
2018-02-18T14:14:47.696Z,88.47
2018-02-18T14:15:57.544Z,88.09
2018-02-18T14:17:07.604Z,88.38
2018-02-18T14:18:17.470Z,88.57
2018-02-18T14:19:27.580Z,88.19
2018-02-18T14:20:37.401Z,88.47
2018-02-18T14:21:47.211Z,88.15
2018-02-18T14:22:56.746Z,88.19
2018-02-18T14:24:06.815Z,88.15
2018-02-18T14:25:16.637Z,88.28
2018-02-18T14:26:26.716Z,88.05
2018-02-18T14:27:36.798Z,87.86
2018-02-18T14:28:46.067Z,87.95
2018-02-18T14:29:55.916Z,88.38
2018-02-18T14:31:05.735Z,88.24
2018-02-18T14:32:15.533Z,88.24
2018-02-18T14:33:25.339Z,87.95
2018-02-18T14:34:35.398Z,88.24
2018-02-18T14:35:45.184Z,88.43
2018-02-18T14:36:54.740Z,88.24
2018-02-18T14:38:04.584Z,87.95
2018-02-18T14:39:14.653Z,88.05
2018-02-18T14:40:24.477Z,88.43
2018-02-18T14:41:34.584Z,88.34
2018-02-18T14:42:44.412Z,88.43
2018-02-18T14:43:53.936Z,88.15
2018-02-18T14:45:03.735Z,88.15
2018-02-18T14:46:13.804Z,87.95
2018-02-18T14:47:23.618Z,88.53
2018-02-18T14:48:33.443Z,88.24
2018-02-18T14:49:43.272Z,88.53
2018-02-18T14:50:53.354Z,88.71
2018-02-18T14:52:02.912Z,88.62
2018-02-18T14:53:13.104Z,88.71
2018-02-18T14:54:23.196Z,88.34
2018-02-18T14:55:33.267Z,88.29
2018-02-18T14:56:43.546Z,88.53
2018-02-18T14:57:53.657Z,88.62
2018-02-18T14:59:03.251Z,88.71
2018-02-18T15:00:13.153Z,88.76
2018-02-18T15:01:23.220Z,88.81
2018-02-18T15:02:33.336Z,88.62
2018-02-18T15:03:43.411Z,88.43
2018-02-18T15:04:53.273Z,88.57
2018-02-18T15:06:02.806Z,88.62
2018-02-18T15:07:12.982Z,88.39
2018-02-18T15:08:23.069Z,88.39
2018-02-18T15:09:32.895Z,88.24
2018-02-18T15:10:42.486Z,88.48
2018-02-18T15:11:52.368Z,88.39
2018-02-18T15:13:02.204Z,87.95
2018-02-18T15:14:12.274Z,88.34
2018-02-18T15:15:22.076Z,88.05
2018-02-18T15:16:31.968Z,88.15
2018-02-18T15:17:41.772Z,88.43
2018-02-18T15:18:51.330Z,88.05
2018-02-18T15:20:01.387Z,88.2
2018-02-18T15:21:11.002Z,87.82
2018-02-18T15:22:21.080Z,88.48
2018-02-18T15:23:30.928Z,88.2
2018-02-18T15:24:40.881Z,88.01
2018-02-18T15:25:50.978Z,88.2
2018-02-18T15:27:01.056Z,88.2
2018-02-18T15:28:11.136Z,88.39
2018-02-18T15:29:20.951Z,87.91
2018-02-18T15:30:31.042Z,88.2
2018-02-18T15:31:41.122Z,88.1
2018-02-18T15:32:50.904Z,88.2
2018-02-18T15:34:00.980Z,88.57
2018-02-18T15:35:10.837Z,88.1
2018-02-18T15:36:20.649Z,88.1
2018-02-18T15:37:30.711Z,88.48
2018-02-18T15:38:40.806Z,88.2
2018-02-18T15:39:50.615Z,88.1
2018-02-18T15:41:00.429Z,88.67
2018-02-18T15:42:10.511Z,88.57
2018-02-18T15:43:20.596Z,88.67