createdAt,value
2022-10-09T00:01:47.082Z,4.57
2022-10-09T00:04:15.083Z,4.80
2022-10-09T00:06:52.605Z,6.40
2022-10-09T00:09:20.111Z,7.47
2022-10-09T00:11:52.476Z,5.65
2022-10-09T00:14:20.812Z,6.15
2022-10-09T00:16:53.486Z,6.03
2022-10-09T00:19:24.241Z,6.03
2022-10-09T00:21:54.829Z,5.90
2022-10-09T00:24:25.552Z,6.65
2022-10-09T00:27:05.069Z,5.18
2022-10-09T00:30:07.711Z,4.93
2022-10-09T00:32:46.482Z,5.47
2022-10-09T00:35:26.636Z,5.35
2022-10-09T00:38:04.134Z,5.32
2022-10-09T00:40:42.023Z,4.85
2022-10-09T00:43:38.222Z,4.95
2022-10-09T00:46:07.401Z,4.60
2022-10-09T00:49:01.185Z,4.30
2022-10-09T00:51:48.207Z,3.83
2022-10-09T00:54:20.135Z,4.53
2022-10-09T00:56:51.687Z,4.07
2022-10-09T00:59:22.215Z,4.10
2022-10-09T01:04:50.892Z,3.50
2022-10-09T01:07:49.796Z,4.00
2022-10-09T01:10:44.079Z,4.00
2022-10-09T01:13:42.885Z,4.05
2022-10-09T01:16:35.366Z,5.05
2022-10-09T01:19:12.926Z,4.20
2022-10-09T01:22:00.453Z,3.88
2022-10-09T01:25:01.513Z,4.50
2022-10-09T01:27:33.269Z,4.03
2022-10-09T01:30:07.570Z,4.55
2022-10-09T01:32:48.437Z,3.90
2022-10-09T01:35:17.335Z,4.68
2022-10-09T01:37:50.916Z,4.45
2022-10-09T01:40:28.673Z,3.72
2022-10-09T01:43:03.469Z,3.50
2022-10-09T01:45:51.700Z,4.03
2022-10-09T01:48:26.422Z,3.78
2022-10-09T01:51:02.486Z,3.47
2022-10-09T01:53:35.399Z,3.13
2022-10-09T01:56:23.019Z,3.50
2022-10-09T01:59:04.501Z,3.00
2022-10-09T02:01:41.718Z,3.60
2022-10-09T02:04:20.823Z,3.30
2022-10-09T02:06:55.375Z,3.08
2022-10-09T02:09:27.609Z,3.58
2022-10-09T02:12:03.565Z,3.90
2022-10-09T02:14:37.666Z,3.70
2022-10-09T02:17:33.505Z,3.25
2022-10-09T02:20:08.996Z,3.63
2022-10-09T02:22:43.696Z,3.50
2022-10-09T02:27:46.471Z,3.33
2022-10-09T02:30:20.814Z,4.30
2022-10-09T02:32:54.990Z,4.63
2022-10-09T02:35:23.822Z,4.05
2022-10-09T02:37:51.762Z,3.35
2022-10-09T02:40:19.595Z,4.40
2022-10-09T02:42:50.092Z,3.67
2022-10-09T02:45:18.093Z,3.50
2022-10-09T02:47:51.610Z,3.25
2022-10-09T02:50:22.738Z,3.58
2022-10-09T02:52:51.115Z,2.97
2022-10-09T02:55:23.711Z,3.20
2022-10-09T02:57:51.717Z,3.60
2022-10-09T03:00:19.626Z,3.08
2022-10-09T03:02:48.124Z,4.00
2022-10-09T03:05:16.179Z,4.05
2022-10-09T03:07:51.447Z,3.70
2022-10-09T03:10:24.017Z,3.20
2022-10-09T03:12:57.905Z,3.15
2022-10-09T03:15:29.662Z,2.85
2022-10-09T03:17:59.676Z,2.70
2022-10-09T03:20:38.399Z,3.08
2022-10-09T03:23:06.572Z,2.70
2022-10-09T03:25:37.101Z,2.88
2022-10-09T03:28:08.305Z,2.40
2022-10-09T03:30:44.424Z,3.28
2022-10-09T03:33:12.634Z,2.38
2022-10-09T03:35:41.492Z,3.65
2022-10-09T03:38:09.972Z,3.05
2022-10-09T03:40:37.937Z,2.42
2022-10-09T03:43:05.907Z,2.70
2022-10-09T03:45:33.962Z,2.00
2022-10-09T03:48:05.925Z,1.70
2022-10-09T03:50:37.597Z,1.67
2022-10-09T03:55:36.495Z,1.58
2022-10-09T03:58:04.462Z,2.08
2022-10-09T04:00:35.336Z,1.65
2022-10-09T04:03:12.515Z,1.60
2022-10-09T04:05:40.601Z,1.98
2022-10-09T04:08:11.285Z,1.30
2022-10-09T04:10:42.231Z,2.03
2022-10-09T04:13:15.939Z,1.83
2022-10-09T04:15:56.546Z,1.67
2022-10-09T04:18:27.019Z,1.48
2022-10-09T04:20:57.077Z,1.33
2022-10-09T04:23:35.077Z,1.50
2022-10-09T04:26:08.167Z,1.70
2022-10-09T04:28:39.051Z,1.90
2022-10-09T04:31:07.064Z,2.15
2022-10-09T04:33:35.640Z,1.67
2022-10-09T04:36:13.269Z,1.40
2022-10-09T04:38:44.061Z,1.60
2022-10-09T04:41:14.789Z,2.10
2022-10-09T04:43:49.956Z,1.70
2022-10-09T04:46:18.026Z,2.22
2022-10-09T04:48:47.538Z,2.00
2022-10-09T04:51:32.810Z,1.88
2022-10-09T04:54:06.788Z,1.67
2022-10-09T04:56:47.761Z,1.58
2022-10-09T04:59:29.152Z,1.70
2022-10-09T05:02:01.375Z,1.48
2022-10-09T05:04:39.429Z,1.63
2022-10-09T05:07:14.768Z,1.55
2022-10-09T05:09:50.442Z,1.33
2022-10-09T05:12:24.860Z,2.03
2022-10-09T05:15:04.068Z,1.73
2022-10-09T05:17:48.015Z,1.95
2022-10-09T05:20:21.027Z,1.85
2022-10-09T05:22:54.953Z,1.85
2022-10-09T05:25:23.595Z,1.60
2022-10-09T05:27:55.776Z,1.50
2022-10-09T05:33:12.674Z,1.80
2022-10-09T05:35:58.904Z,1.85
2022-10-09T05:38:29.753Z,2.33
2022-10-09T05:41:04.478Z,2.10
2022-10-09T05:43:38.323Z,1.80
2022-10-09T05:46:12.833Z,1.67
2022-10-09T05:49:07.063Z,1.50
2022-10-09T05:51:43.428Z,2.60
2022-10-09T05:54:29.108Z,2.20
2022-10-09T05:57:02.744Z,2.30
2022-10-09T05:59:38.057Z,2.20
2022-10-09T06:02:19.705Z,2.95
2022-10-09T06:04:50.689Z,2.60
2022-10-09T06:09:54.199Z,2.40
2022-10-09T06:12:28.636Z,3.17
2022-10-09T06:15:03.442Z,2.85
2022-10-09T06:17:37.917Z,3.60
2022-10-09T06:20:09.873Z,3.58
2022-10-09T06:22:43.740Z,3.38
2022-10-09T06:25:17.375Z,3.78
2022-10-09T06:27:52.156Z,4.03
2022-10-09T06:30:24.131Z,3.83
2022-10-09T06:32:56.917Z,4.85
2022-10-09T06:35:34.801Z,3.90
2022-10-09T06:38:08.422Z,4.25
2022-10-09T06:40:38.129Z,3.78
2022-10-09T06:43:08.131Z,4.00
2022-10-09T06:45:40.319Z,3.92
2022-10-09T06:48:10.930Z,4.10
2022-10-09T06:50:39.627Z,4.10
2022-10-09T06:53:07.801Z,3.65
2022-10-09T06:55:41.905Z,5.88
2022-10-09T06:58:09.973Z,4.68
2022-10-09T07:00:38.184Z,4.95
2022-10-09T07:03:08.659Z,4.93
2022-10-09T07:05:50.775Z,4.25
2022-10-09T07:08:23.925Z,4.18
2022-10-09T07:10:51.936Z,3.53
2022-10-09T07:13:27.177Z,3.25
2022-10-09T07:15:55.270Z,2.70
2022-10-09T07:18:43.285Z,3.28
2022-10-09T07:21:15.056Z,2.80
2022-10-09T07:23:42.594Z,3.25
2022-10-09T07:26:21.967Z,3.25
2022-10-09T07:28:49.399Z,3.53
2022-10-09T07:31:17.429Z,3.10
2022-10-09T07:33:48.056Z,3.88
2022-10-09T07:36:15.130Z,3.50
2022-10-09T07:38:42.486Z,3.00
2022-10-09T07:41:13.300Z,3.50
2022-10-09T07:43:41.511Z,3.30
2022-10-09T07:46:12.967Z,3.58
2022-10-09T07:48:40.456Z,3.70
2022-10-09T07:51:13.660Z,3.45
2022-10-09T07:53:40.693Z,3.63
2022-10-09T07:56:07.863Z,4.43
2022-10-09T07:58:34.911Z,3.75
2022-10-09T08:01:06.826Z,3.75
2022-10-09T08:03:35.139Z,4.10
2022-10-09T08:06:02.578Z,3.65
2022-10-09T08:08:29.739Z,3.80
2022-10-09T08:10:56.809Z,3.80
2022-10-09T08:13:23.845Z,4.30
2022-10-09T08:15:50.996Z,4.03
2022-10-09T08:18:18.065Z,3.60
2022-10-09T08:20:45.234Z,3.97
2022-10-09T08:23:12.313Z,4.20
2022-10-09T08:25:39.431Z,4.28
2022-10-09T08:28:06.524Z,4.70
2022-10-09T08:30:33.580Z,3.70
2022-10-09T08:33:00.628Z,3.95
2022-10-09T08:35:29.963Z,4.30
2022-10-09T08:40:41.771Z,4.20
2022-10-09T08:43:16.215Z,4.13
2022-10-09T08:45:45.572Z,4.28
2022-10-09T08:48:17.077Z,4.18
2022-10-09T08:50:49.025Z,4.28
2022-10-09T08:53:18.923Z,4.22
2022-10-09T08:55:55.704Z,4.03
2022-10-09T08:58:28.254Z,4.13
2022-10-09T09:01:03.297Z,3.92
2022-10-09T09:03:42.531Z,3.88
2022-10-09T09:06:28.850Z,4.03
2022-10-09T09:09:18.796Z,4.53
2022-10-09T09:12:05.236Z,4.00
2022-10-09T09:14:57.325Z,4.30
2022-10-09T09:17:39.985Z,4.00
2022-10-09T09:20:26.973Z,4.00
2022-10-09T09:22:55.501Z,4.70
2022-10-09T09:25:29.182Z,4.28
2022-10-09T09:28:16.264Z,5.60
2022-10-09T09:30:55.848Z,6.88
2022-10-09T09:33:36.633Z,4.95
2022-10-09T09:36:31.404Z,4.60
2022-10-09T09:41:46.034Z,4.47
2022-10-09T09:44:17.339Z,4.28
2022-10-09T09:46:47.681Z,4.38
2022-10-09T09:49:20.316Z,4.68
2022-10-09T09:51:49.731Z,4.70
2022-10-09T09:54:28.474Z,5.20
2022-10-09T09:57:13.781Z,5.15
2022-10-09T09:59:44.826Z,5.13
2022-10-09T10:02:19.258Z,4.78
2022-10-09T10:04:57.489Z,4.80
2022-10-09T10:07:31.871Z,4.78
2022-10-09T10:10:07.713Z,4.45
2022-10-09T10:12:44.085Z,4.30
2022-10-09T10:15:33.960Z,4.10
2022-10-09T10:18:25.593Z,3.53
2022-10-09T10:20:57.055Z,3.28
2022-10-09T10:23:56.363Z,3.80
2022-10-09T10:26:44.168Z,3.38
2022-10-09T10:29:17.114Z,4.05
2022-10-09T10:31:47.353Z,10.57
2022-10-09T10:34:20.536Z,5.78
2022-10-09T10:36:51.003Z,5.95
2022-10-09T10:39:29.467Z,4.68
2022-10-09T10:41:59.752Z,4.60
2022-10-09T10:44:52.301Z,4.05
2022-10-09T10:47:23.494Z,4.07
2022-10-09T10:49:50.985Z,4.78
2022-10-09T10:52:24.515Z,4.20
2022-10-09T10:55:21.449Z,4.45
2022-10-09T10:58:06.730Z,4.07
2022-10-09T11:00:41.277Z,4.28
2022-10-09T11:03:08.303Z,5.00
2022-10-09T11:05:49.320Z,4.40
2022-10-09T11:08:39.519Z,4.13
2022-10-09T11:11:25.397Z,4.80
2022-10-09T11:14:27.175Z,4.80
2022-10-09T11:17:26.728Z,4.50
2022-10-09T11:20:18.265Z,4.63
2022-10-09T11:23:07.144Z,4.25
2022-10-09T11:25:34.076Z,4.40
2022-10-09T11:28:19.973Z,4.25
2022-10-09T11:30:57.767Z,4.15
2022-10-09T11:33:39.740Z,4.50
2022-10-09T11:36:33.156Z,4.22
2022-10-09T11:39:04.087Z,3.92
2022-10-09T11:41:32.103Z,4.20
2022-10-09T11:44:20.607Z,3.70
2022-10-09T11:47:07.671Z,5.10
2022-10-09T11:50:01.595Z,4.95
2022-10-09T11:55:26.875Z,5.35
2022-10-09T11:57:54.378Z,4.65
2022-10-09T12:00:36.576Z,5.18
2022-10-09T12:03:06.082Z,3.90
2022-10-09T12:05:41.241Z,4.22
2022-10-09T12:08:26.689Z,4.60
2022-10-09T12:10:57.907Z,4.20
2022-10-09T12:13:39.237Z,4.70
2022-10-09T12:16:08.123Z,4.57
2022-10-09T12:18:39.178Z,4.35
2022-10-09T12:21:09.174Z,4.93
2022-10-09T12:23:39.580Z,3.67
2022-10-09T12:26:12.639Z,4.05
2022-10-09T12:28:48.631Z,4.22
2022-10-09T12:31:40.559Z,4.40
2022-10-09T12:36:47.053Z,4.50
2022-10-09T12:39:15.311Z,4.35
2022-10-09T12:41:45.767Z,4.38
2022-10-09T12:44:45.963Z,4.50
2022-10-09T12:47:29.549Z,4.25
2022-10-09T12:50:18.510Z,4.20
2022-10-09T12:52:51.394Z,3.72
2022-10-09T12:55:26.526Z,3.75
2022-10-09T12:57:56.478Z,4.15
2022-10-09T13:00:23.581Z,4.20
2022-10-09T13:02:50.952Z,4.47
2022-10-09T13:05:18.609Z,4.00
2022-10-09T13:07:52.843Z,4.07
2022-10-09T13:10:23.816Z,3.70
2022-10-09T13:12:56.721Z,4.20
2022-10-09T13:15:35.962Z,3.92
2022-10-09T13:18:29.338Z,4.35
2022-10-09T13:21:29.075Z,4.32
2022-10-09T13:26:35.562Z,3.60
2022-10-09T13:29:03.814Z,3.25
2022-10-09T13:31:32.844Z,3.90
2022-10-09T13:34:09.681Z,3.47
2022-10-09T13:36:36.643Z,3.90
2022-10-09T13:39:04.423Z,3.83
2022-10-09T13:41:32.969Z,3.35
2022-10-09T13:44:00.149Z,3.70
2022-10-09T13:46:27.236Z,3.60
2022-10-09T13:48:54.284Z,3.65
2022-10-09T13:51:21.329Z,4.07
2022-10-09T13:53:49.540Z,4.10
2022-10-09T13:56:16.593Z,3.60
2022-10-09T13:58:43.578Z,4.13
2022-10-09T14:01:12.316Z,4.13
2022-10-09T14:03:40.522Z,4.07
2022-10-09T14:06:07.800Z,4.05
2022-10-09T14:08:34.868Z,3.90
2022-10-09T14:11:02.939Z,3.63
2022-10-09T14:13:30.014Z,3.75
2022-10-09T14:15:57.086Z,12.13
2022-10-09T14:18:24.118Z,8.43
2022-10-09T14:20:51.557Z,7.10
2022-10-09T14:23:18.539Z,5.60
2022-10-09T14:25:45.502Z,4.97
2022-10-09T14:28:12.590Z,4.78
2022-10-09T14:30:43.717Z,4.43
2022-10-09T14:33:10.944Z,4.55
2022-10-09T14:35:38.391Z,3.80
2022-10-09T14:38:05.495Z,3.85
2022-10-09T14:40:32.493Z,3.70
2022-10-09T14:42:59.443Z,3.85
2022-10-09T14:45:29.045Z,3.70
2022-10-09T14:47:56.879Z,3.63
2022-10-09T14:50:23.825Z,3.63
2022-10-09T14:52:51.187Z,3.65
2022-10-09T14:55:18.358Z,3.38
2022-10-09T14:57:45.527Z,3.90
2022-10-09T15:00:13.226Z,3.42
2022-10-09T15:02:40.334Z,3.92
2022-10-09T15:05:07.683Z,3.83
2022-10-09T15:07:34.731Z,4.22
2022-10-09T15:10:01.755Z,4.00
2022-10-09T15:12:28.686Z,3.97
2022-10-09T15:14:55.660Z,3.85
2022-10-09T15:17:22.679Z,3.63
2022-10-09T15:19:49.686Z,4.25
2022-10-09T15:22:16.648Z,4.18
2022-10-09T15:24:43.599Z,3.58
2022-10-09T15:27:10.580Z,4.25
2022-10-09T15:29:37.589Z,4.40
2022-10-09T15:32:04.574Z,5.10
2022-10-09T15:34:31.591Z,4.45
2022-10-09T15:36:58.591Z,3.92
2022-10-09T15:39:25.553Z,4.82
2022-10-09T15:41:52.594Z,4.80
2022-10-09T15:44:20.742Z,3.83
2022-10-09T15:46:48.733Z,4.57
2022-10-09T15:49:16.124Z,4.35
2022-10-09T15:51:43.608Z,4.63
2022-10-09T15:54:12.160Z,4.72
2022-10-09T15:56:40.325Z,6.50
2022-10-09T15:59:10.471Z,4.65
2022-10-09T16:01:37.537Z,5.25
2022-10-09T16:04:04.637Z,4.78
2022-10-09T16:06:31.625Z,4.57
2022-10-09T16:08:59.425Z,4.45
2022-10-09T16:11:27.243Z,5.28
2022-10-09T16:13:55.343Z,5.20
2022-10-09T16:16:24.839Z,5.60
2022-10-09T16:18:52.609Z,5.68
2022-10-09T16:21:23.403Z,5.30
2022-10-09T16:23:54.494Z,4.70
2022-10-09T16:26:24.555Z,5.38
2022-10-09T16:28:52.393Z,5.10
2022-10-09T16:31:25.117Z,5.25
2022-10-09T16:33:52.894Z,5.40
2022-10-09T16:36:20.157Z,5.22
2022-10-09T16:38:47.340Z,4.78
2022-10-09T16:41:18.109Z,4.97
2022-10-09T16:43:47.524Z,4.60
2022-10-09T16:46:27.996Z,5.10
2022-10-09T16:48:56.791Z,4.90
2022-10-09T16:51:27.187Z,4.47
2022-10-09T16:53:56.332Z,4.70
2022-10-09T16:56:25.676Z,4.40
2022-10-09T16:58:57.601Z,4.57
2022-10-09T17:01:25.947Z,4.30
2022-10-09T17:03:57.892Z,4.55
2022-10-09T17:06:25.928Z,4.22
2022-10-09T17:08:55.951Z,3.45
2022-10-09T17:11:25.862Z,3.65
2022-10-09T17:13:56.881Z,3.55
2022-10-09T17:16:28.217Z,3.57
2022-10-09T17:18:56.033Z,3.50
2022-10-09T17:21:23.400Z,3.28
2022-10-09T17:23:54.874Z,2.95
2022-10-09T17:26:23.716Z,3.08
2022-10-09T17:28:52.398Z,3.17
2022-10-09T17:31:23.219Z,3.15
2022-10-09T17:33:57.697Z,3.42
2022-10-09T17:36:27.708Z,3.55
2022-10-09T17:38:56.227Z,3.72
2022-10-09T17:41:24.978Z,3.53
2022-10-09T17:43:54.339Z,4.18
2022-10-09T17:46:22.904Z,3.72
2022-10-09T17:48:53.433Z,3.75
2022-10-09T17:51:26.632Z,3.20
2022-10-09T17:56:30.040Z,3.40
2022-10-09T17:58:59.235Z,3.05
2022-10-09T18:01:27.048Z,3.55
2022-10-09T18:03:54.467Z,3.75
2022-10-09T18:06:23.989Z,3.42
2022-10-09T18:08:53.919Z,3.70
2022-10-09T18:11:23.490Z,3.38
2022-10-09T18:13:51.116Z,2.85
2022-10-09T18:16:32.690Z,4.03
2022-10-09T18:19:04.258Z,2.90
2022-10-09T18:21:31.507Z,3.13
2022-10-09T18:23:59.134Z,3.15
2022-10-09T18:26:26.775Z,2.88
2022-10-09T18:28:54.663Z,3.60
2022-10-09T18:31:23.895Z,3.22
2022-10-09T18:33:52.248Z,3.00
2022-10-09T18:36:24.837Z,2.58
2022-10-09T18:38:59.306Z,2.40
2022-10-09T18:41:27.133Z,2.75
2022-10-09T18:43:55.289Z,2.72
2022-10-09T18:46:25.874Z,3.72
2022-10-09T18:48:55.664Z,3.47
2022-10-09T18:51:26.750Z,3.00
2022-10-09T18:53:59.128Z,3.15
2022-10-09T18:56:28.751Z,3.30
2022-10-09T18:58:56.306Z,3.50
2022-10-09T19:01:23.760Z,3.40
2022-10-09T19:03:51.456Z,2.88
2022-10-09T19:06:19.744Z,2.50
2022-10-09T19:08:49.108Z,2.17
2022-10-09T19:11:16.330Z,2.83
2022-10-09T19:13:44.638Z,2.90
2022-10-09T19:16:12.373Z,2.90
2022-10-09T19:18:39.997Z,2.83
2022-10-09T19:21:07.537Z,2.35
2022-10-09T19:23:34.828Z,2.35
2022-10-09T19:26:02.247Z,2.40
2022-10-09T19:28:37.858Z,2.53
2022-10-09T19:31:06.991Z,2.40
2022-10-09T19:33:34.400Z,2.45
2022-10-09T19:36:01.981Z,2.53
2022-10-09T19:38:29.083Z,2.75
2022-10-09T19:40:56.615Z,2.60
2022-10-09T19:43:25.224Z,2.15
2022-10-09T19:46:01.442Z,2.70
2022-10-09T19:48:28.511Z,2.45
2022-10-09T19:50:55.935Z,2.50
2022-10-09T19:53:23.098Z,2.80
2022-10-09T19:55:50.161Z,2.70
2022-10-09T19:58:18.017Z,2.47
2022-10-09T20:00:48.317Z,2.80
2022-10-09T20:03:15.917Z,2.75
2022-10-09T20:05:43.759Z,3.25
2022-10-09T20:08:11.074Z,2.72
2022-10-09T20:10:38.789Z,3.13
2022-10-09T20:13:06.445Z,2.35
2022-10-09T20:15:33.730Z,2.65
2022-10-09T20:18:00.726Z,3.03
2022-10-09T20:20:27.812Z,2.92
2022-10-09T20:22:54.843Z,3.10
2022-10-09T20:25:21.974Z,2.88
2022-10-09T20:27:48.988Z,2.90
2022-10-09T20:30:16.031Z,2.80
2022-10-09T20:32:43.084Z,3.63
2022-10-09T20:35:10.268Z,3.38
2022-10-09T20:37:37.307Z,2.20
2022-10-09T20:40:04.547Z,2.63
2022-10-09T20:42:32.003Z,2.58
2022-10-09T20:44:59.155Z,2.92
2022-10-09T20:47:26.130Z,2.35
2022-10-09T20:49:53.142Z,2.33
2022-10-09T20:52:20.142Z,2.63
2022-10-09T20:54:47.155Z,2.38
2022-10-09T20:57:14.299Z,2.13
2022-10-09T20:59:41.596Z,2.55
2022-10-09T21:02:08.639Z,2.15
2022-10-09T21:04:35.676Z,2.20
2022-10-09T21:07:02.654Z,2.08
2022-10-09T21:09:33.097Z,2.28
2022-10-09T21:12:00.334Z,2.60
2022-10-09T21:14:27.290Z,2.28
2022-10-09T21:16:54.289Z,2.20
2022-10-09T21:19:21.317Z,2.53
2022-10-09T21:21:50.984Z,2.03
2022-10-09T21:24:18.316Z,2.67
2022-10-09T21:26:47.409Z,2.40
2022-10-09T21:29:14.605Z,2.03
2022-10-09T21:31:42.548Z,2.45
2022-10-09T21:34:09.562Z,2.47
2022-10-09T21:37:01.769Z,2.47
2022-10-09T21:39:29.430Z,2.60
2022-10-09T21:41:56.547Z,2.40
2022-10-09T21:44:23.585Z,2.22
2022-10-09T21:46:50.560Z,2.10
2022-10-09T21:49:23.190Z,2.53
2022-10-09T21:51:50.887Z,2.60
2022-10-09T21:54:17.987Z,2.33
2022-10-09T21:56:45.151Z,2.10
2022-10-09T21:59:12.195Z,2.13
2022-10-09T22:01:39.266Z,2.47
2022-10-09T22:04:06.363Z,2.53
2022-10-09T22:06:33.361Z,2.17
2022-10-09T22:09:00.453Z,2.38
2022-10-09T22:11:27.502Z,1.90
2022-10-09T22:13:56.034Z,2.28
2022-10-09T22:16:23.453Z,2.40
2022-10-09T22:18:50.444Z,2.00
2022-10-09T22:21:18.392Z,2.08
2022-10-09T22:23:45.508Z,1.88
2022-10-09T22:26:17.252Z,2.42
2022-10-09T22:28:45.999Z,1.95
2022-10-09T22:31:14.291Z,1.80
2022-10-09T22:33:41.896Z,2.42
2022-10-09T22:36:08.996Z,2.00
2022-10-09T22:38:37.074Z,2.13
2022-10-09T22:41:15.316Z,2.47
2022-10-09T22:43:44.511Z,2.67
2022-10-09T22:46:14.885Z,2.17
2022-10-09T22:48:42.967Z,2.50
2022-10-09T22:51:13.518Z,2.20
2022-10-09T22:53:41.981Z,2.60
2022-10-09T22:56:13.114Z,2.50
2022-10-09T22:58:40.145Z,2.58
2022-10-09T23:01:11.723Z,2.55
2022-10-09T23:06:10.724Z,2.83
2022-10-09T23:08:39.429Z,2.50
2022-10-09T23:11:07.212Z,2.17
2022-10-09T23:13:34.737Z,2.38
2022-10-09T23:16:03.237Z,2.60
2022-10-09T23:18:30.610Z,2.83
2022-10-09T23:20:57.659Z,2.50
2022-10-09T23:23:24.750Z,2.30
2022-10-09T23:25:51.709Z,2.33
2022-10-09T23:28:18.808Z,2.60
2022-10-09T23:30:45.896Z,2.40
2022-10-09T23:33:13.054Z,1.98
2022-10-09T23:35:43.478Z,3.38
2022-10-09T23:38:10.525Z,2.00
2022-10-09T23:40:37.484Z,2.03
2022-10-09T23:43:04.484Z,2.08
2022-10-09T23:45:31.468Z,2.90
2022-10-09T23:47:58.450Z,3.20
2022-10-09T23:50:25.484Z,2.85
2022-10-09T23:52:52.706Z,2.60
2022-10-09T23:55:19.968Z,2.45
2022-10-09T23:57:46.940Z,2.47
