createdAt,value
2023-04-01T00:01:49.490Z,95.03
2023-04-01T00:04:17.752Z,94.12
2023-04-01T00:06:46.258Z,94.42
2023-04-01T00:09:14.456Z,94.75
2023-04-01T00:11:42.644Z,94.58
2023-04-01T00:14:11.558Z,94.07
2023-04-01T00:16:41.330Z,94.40
2023-04-01T00:19:18.331Z,94.35
2023-04-01T00:21:55.310Z,93.75
2023-04-01T00:24:23.544Z,93.94
2023-04-01T00:26:51.823Z,92.76
2023-04-01T00:29:20.404Z,92.75
2023-04-01T00:32:08.271Z,93.36
2023-04-01T00:34:36.242Z,93.29
2023-04-01T00:37:04.291Z,93.73
2023-04-01T00:39:33.065Z,94.17
2023-04-01T00:42:14.881Z,94.23
2023-04-01T00:44:44.469Z,94.50
2023-04-01T00:47:15.043Z,94.71
2023-04-01T00:49:46.107Z,94.91
2023-04-01T00:52:17.622Z,94.26
2023-04-01T00:54:56.643Z,94.28
2023-04-01T00:57:38.671Z,94.19
2023-04-01T01:00:08.688Z,94.34
2023-04-01T01:02:38.350Z,94.57
2023-04-01T01:05:10.227Z,95.87
2023-04-01T01:07:45.809Z,95.02
2023-04-01T01:10:19.839Z,94.86
2023-04-01T01:12:56.620Z,94.33
2023-04-01T01:15:28.270Z,95.30
2023-04-01T01:18:04.323Z,94.26
2023-04-01T01:20:56.146Z,94.24
2023-04-01T01:24:07.413Z,94.61
2023-04-01T01:26:49.080Z,95.07
2023-04-01T01:29:42.489Z,94.55
2023-04-01T01:32:37.393Z,94.22
2023-04-01T01:35:21.254Z,95.18
2023-04-01T01:37:53.170Z,93.85
2023-04-01T01:40:29.603Z,94.15
2023-04-01T01:43:02.961Z,94.17
2023-04-01T01:45:54.528Z,93.35
2023-04-01T01:48:25.410Z,93.15
2023-04-01T01:50:55.918Z,93.38
2023-04-01T01:53:24.253Z,92.32
2023-04-01T01:55:53.096Z,92.55
2023-04-01T01:58:32.712Z,93.09
2023-04-01T02:01:03.323Z,92.27
2023-04-01T02:03:35.354Z,91.54
2023-04-01T02:06:23.977Z,92.36
2023-04-01T02:08:55.703Z,92.78
2023-04-01T02:11:30.512Z,91.74
2023-04-01T02:14:04.193Z,92.00
2023-04-01T02:16:38.056Z,92.04
2023-04-01T02:19:10.212Z,92.10
2023-04-01T02:21:46.808Z,92.10
2023-04-01T02:24:17.076Z,92.57
2023-04-01T02:26:47.413Z,92.65
2023-04-01T02:29:34.523Z,91.29
2023-04-01T02:32:04.237Z,91.92
2023-04-01T02:34:32.596Z,91.29
2023-04-01T02:37:03.156Z,91.64
2023-04-01T02:39:31.651Z,90.90
2023-04-01T02:41:59.941Z,91.06
2023-04-01T02:44:28.217Z,91.82
2023-04-01T02:46:56.319Z,91.88
2023-04-01T02:49:24.455Z,91.64
2023-04-01T02:51:53.097Z,92.26
2023-04-01T02:54:26.014Z,91.88
2023-04-01T02:56:54.225Z,90.86
2023-04-01T02:59:22.269Z,91.15
2023-04-01T03:01:50.342Z,91.44
2023-04-01T03:04:18.810Z,91.34
2023-04-01T03:06:51.240Z,91.60
2023-04-01T03:09:19.395Z,90.70
2023-04-01T03:11:48.834Z,91.30
2023-04-01T03:14:16.936Z,90.21
2023-04-01T03:16:48.178Z,91.05
2023-04-01T03:19:16.604Z,90.21
2023-04-01T03:21:45.058Z,90.95
2023-04-01T03:24:13.010Z,90.26
2023-04-01T03:26:41.369Z,90.34
2023-04-01T03:29:11.816Z,88.88
2023-04-01T03:31:59.054Z,88.44
2023-04-01T03:34:27.617Z,88.35
2023-04-01T03:36:56.406Z,88.78
2023-04-01T03:39:24.759Z,88.58
2023-04-01T03:42:07.635Z,87.93
2023-04-01T03:44:40.021Z,88.26
2023-04-01T03:47:10.149Z,88.15
2023-04-01T03:49:38.404Z,87.21
2023-04-01T03:52:06.578Z,87.33
2023-04-01T03:54:35.914Z,87.17
2023-04-01T03:57:04.176Z,87.26
2023-04-01T03:59:32.566Z,87.47
2023-04-01T04:02:02.317Z,87.01
2023-04-01T04:04:33.771Z,86.66
2023-04-01T04:07:04.890Z,87.53
2023-04-01T04:09:51.473Z,87.25
2023-04-01T04:12:19.522Z,87.87
2023-04-01T04:14:47.699Z,88.21
2023-04-01T04:17:17.471Z,89.13
2023-04-01T04:19:49.332Z,89.14
2023-04-01T04:22:18.174Z,89.84
2023-04-01T04:24:46.159Z,89.30
2023-04-01T04:27:15.577Z,89.38
2023-04-01T04:29:55.096Z,90.54
2023-04-01T04:32:24.697Z,89.39
2023-04-01T04:34:52.810Z,89.80
2023-04-01T04:37:21.542Z,90.18
2023-04-01T04:39:50.069Z,90.41
2023-04-01T04:42:30.519Z,90.85
2023-04-01T04:45:16.451Z,91.37
2023-04-01T04:47:54.783Z,92.26
2023-04-01T04:50:23.217Z,91.83
2023-04-01T04:53:00.654Z,92.86
2023-04-01T04:55:29.603Z,92.62
2023-04-01T04:58:17.083Z,92.68
2023-04-01T05:00:47.137Z,92.23
2023-04-01T05:03:23.952Z,91.96
2023-04-01T05:05:53.559Z,92.71
2023-04-01T05:08:22.302Z,92.56
2023-04-01T05:10:50.402Z,91.95
2023-04-01T05:13:18.777Z,92.21
2023-04-01T05:15:49.868Z,92.59
2023-04-01T05:18:18.539Z,92.99
2023-04-01T05:20:56.063Z,91.84
2023-04-01T05:23:24.660Z,92.03
2023-04-01T05:25:53.793Z,91.07
2023-04-01T05:28:30.944Z,91.62
2023-04-01T05:31:00.804Z,91.24
2023-04-01T05:33:33.572Z,90.21
2023-04-01T05:36:10.603Z,91.46
2023-04-01T05:38:39.601Z,90.40
2023-04-01T05:41:10.765Z,90.88
2023-04-01T05:43:44.415Z,90.30
2023-04-01T05:46:35.877Z,89.72
2023-04-01T05:49:21.035Z,90.38
2023-04-01T05:52:00.926Z,90.03
2023-04-01T05:54:30.049Z,90.08
2023-04-01T05:56:58.235Z,89.54
2023-04-01T05:59:26.278Z,89.52
2023-04-01T06:01:55.103Z,89.43
2023-04-01T06:04:23.467Z,89.11
2023-04-01T06:06:52.472Z,88.27
2023-04-01T06:09:27.981Z,88.82
2023-04-01T06:12:16.791Z,88.74
2023-04-01T06:15:24.944Z,87.76
2023-04-01T06:18:10.810Z,87.82
2023-04-01T06:20:48.800Z,88.04
2023-04-01T06:23:47.702Z,87.42
2023-04-01T06:26:32.032Z,87.62
2023-04-01T06:29:13.266Z,87.14
2023-04-01T06:31:57.868Z,86.92
2023-04-01T06:34:45.123Z,86.54
2023-04-01T06:37:25.556Z,87.67
2023-04-01T06:40:31.408Z,87.49
2023-04-01T06:43:15.164Z,86.52
2023-04-01T06:46:21.955Z,87.39
2023-04-01T06:49:50.862Z,87.14
2023-04-01T06:52:49.833Z,88.14
2023-04-01T06:55:41.525Z,87.37
2023-04-01T06:58:24.362Z,88.39
2023-04-01T07:00:55.752Z,88.92
2023-04-01T07:03:33.951Z,88.01
2023-04-01T07:06:06.284Z,88.53
2023-04-01T07:08:44.127Z,88.64
2023-04-01T07:11:16.544Z,88.48
2023-04-01T07:14:11.266Z,89.50
2023-04-01T07:16:46.110Z,88.14
2023-04-01T07:19:20.785Z,88.81
2023-04-01T07:22:23.731Z,89.07
2023-04-01T07:25:15.158Z,89.21
2023-04-01T07:27:47.495Z,88.82
2023-04-01T07:30:17.477Z,88.86
2023-04-01T07:32:53.125Z,90.02
2023-04-01T07:35:35.420Z,88.69
2023-04-01T07:38:17.079Z,88.76
2023-04-01T07:40:54.277Z,89.58
2023-04-01T07:43:38.509Z,89.46
2023-04-01T07:46:44.894Z,90.62
2023-04-01T07:49:19.316Z,90.80
2023-04-01T07:51:59.736Z,90.03
2023-04-01T07:54:35.107Z,90.95
2023-04-01T07:57:09.636Z,89.59
2023-04-01T08:00:00.089Z,89.99
2023-04-01T08:02:58.572Z,90.47
2023-04-01T08:05:32.763Z,89.92
2023-04-01T08:08:14.295Z,90.43
2023-04-01T08:11:34.204Z,90.00
2023-04-01T08:14:28.273Z,89.67
2023-04-01T08:17:23.020Z,89.62
2023-04-01T08:20:10.593Z,90.49
2023-04-01T08:22:44.187Z,90.87
2023-04-01T08:25:26.438Z,91.04
2023-04-01T08:28:02.003Z,91.34
2023-04-01T08:30:41.281Z,91.39
2023-04-01T08:33:17.132Z,91.98
2023-04-01T08:35:51.326Z,91.70
2023-04-01T08:38:26.978Z,91.46
2023-04-01T08:41:02.566Z,92.15
2023-04-01T08:44:27.055Z,91.53
2023-04-01T08:47:26.666Z,90.84
2023-04-01T08:50:36.455Z,91.21
2023-04-01T08:53:36.988Z,90.43
2023-04-01T08:56:17.332Z,90.21
2023-04-01T08:59:15.696Z,90.37
2023-04-01T09:02:16.996Z,90.52
2023-04-01T09:05:24.664Z,91.28
2023-04-01T09:08:06.159Z,91.57
2023-04-01T09:11:02.594Z,90.49
2023-04-01T09:14:08.903Z,89.96
2023-04-01T09:17:20.510Z,90.37
2023-04-01T09:20:11.163Z,90.52
2023-04-01T09:22:52.735Z,90.14
2023-04-01T09:25:32.385Z,89.60
2023-04-01T09:28:12.730Z,87.59
2023-04-01T09:31:16.401Z,89.87
2023-04-01T09:34:23.483Z,87.66
2023-04-01T09:37:21.727Z,88.03
2023-04-01T09:40:18.221Z,86.36
2023-04-01T09:43:18.013Z,87.76
2023-04-01T09:46:00.571Z,87.03
2023-04-01T09:49:19.677Z,87.42
2023-04-01T09:52:01.278Z,87.99
2023-04-01T09:54:54.048Z,87.11
2023-04-01T09:58:03.655Z,86.35
2023-04-01T10:01:28.923Z,85.82
2023-04-01T10:04:38.436Z,86.15
2023-04-01T10:07:37.617Z,85.76
2023-04-01T10:10:37.273Z,85.97
2023-04-01T10:13:27.626Z,84.44
2023-04-01T10:16:43.622Z,84.51
2023-04-01T10:19:56.310Z,83.27
2023-04-01T10:22:51.156Z,83.19
2023-04-01T10:25:48.814Z,83.33
2023-04-01T10:28:46.415Z,83.50
2023-04-01T10:31:45.213Z,84.27
2023-04-01T10:34:50.097Z,83.56
2023-04-01T10:37:34.308Z,82.45
2023-04-01T10:40:38.105Z,82.03
2023-04-01T10:44:13.894Z,81.10
2023-04-01T10:47:04.900Z,81.85
2023-04-01T10:50:12.385Z,82.46
2023-04-01T10:53:33.191Z,81.48
2023-04-01T10:56:36.991Z,82.09
2023-04-01T11:00:00.445Z,81.68
2023-04-01T11:03:42.153Z,80.40
2023-04-01T11:06:58.538Z,79.97
2023-04-01T11:09:52.569Z,79.63
2023-04-01T11:13:05.511Z,80.43
2023-04-01T11:15:50.355Z,80.22
2023-04-01T11:18:48.487Z,80.09
2023-04-01T11:21:51.390Z,80.48
2023-04-01T11:24:46.556Z,80.61
2023-04-01T11:28:03.786Z,77.98
2023-04-01T11:30:46.463Z,80.22
2023-04-01T11:33:21.909Z,78.85
2023-04-01T11:36:11.090Z,78.59
2023-04-01T11:39:00.956Z,77.68
2023-04-01T11:41:54.138Z,77.64
2023-04-01T11:44:50.292Z,77.84
2023-04-01T11:47:46.973Z,76.95
2023-04-01T11:50:32.462Z,78.47
2023-04-01T11:53:24.856Z,79.58
2023-04-01T11:56:04.044Z,78.01
2023-04-01T11:58:59.029Z,78.31
2023-04-01T12:01:45.433Z,77.57
2023-04-01T12:04:43.711Z,77.74
2023-04-01T12:07:29.818Z,78.51
2023-04-01T12:10:07.929Z,77.30
2023-04-01T12:12:54.129Z,77.75
2023-04-01T12:15:34.680Z,78.52
2023-04-01T12:18:10.336Z,76.70
2023-04-01T12:20:50.570Z,77.76
2023-04-01T12:23:44.308Z,77.35
2023-04-01T12:26:28.582Z,79.58
2023-04-01T12:29:16.356Z,77.97
2023-04-01T12:31:55.006Z,78.43
2023-04-01T12:34:53.853Z,78.00
2023-04-01T12:37:31.609Z,76.43
2023-04-01T12:40:29.681Z,76.94
2023-04-01T12:43:21.196Z,76.66
2023-04-01T12:45:54.160Z,77.99
2023-04-01T12:49:01.722Z,76.26
2023-04-01T12:51:51.047Z,76.59
2023-04-01T12:54:37.928Z,75.60
2023-04-01T12:57:17.890Z,75.40
2023-04-01T13:00:04.119Z,75.17
2023-04-01T13:02:47.466Z,75.60
2023-04-01T13:05:32.925Z,74.02
2023-04-01T13:08:22.829Z,74.67
2023-04-01T13:11:04.683Z,75.57
2023-04-01T13:13:47.581Z,76.48
2023-04-01T13:16:20.405Z,74.63
2023-04-01T13:18:59.577Z,74.90
2023-04-01T13:21:40.764Z,74.69
2023-04-01T13:24:21.381Z,75.68
2023-04-01T13:27:00.497Z,75.63
2023-04-01T13:29:33.988Z,74.96
2023-04-01T13:32:33.212Z,74.98
2023-04-01T13:35:25.914Z,74.53
2023-04-01T13:38:12.558Z,74.61
2023-04-01T13:41:02.181Z,75.19
2023-04-01T13:43:37.872Z,73.67
2023-04-01T13:46:25.885Z,72.92
2023-04-01T13:49:22.071Z,73.12
2023-04-01T13:52:13.861Z,73.35
2023-04-01T13:55:01.036Z,74.18
2023-04-01T13:57:55.920Z,74.48
2023-04-01T14:00:49.383Z,74.74
2023-04-01T14:03:34.540Z,75.13
2023-04-01T14:06:19.460Z,76.21
2023-04-01T14:09:12.917Z,77.16
2023-04-01T14:11:49.769Z,77.12
2023-04-01T14:14:30.270Z,76.70
2023-04-01T14:17:10.725Z,76.41
2023-04-01T14:20:21.763Z,77.16
2023-04-01T14:23:14.885Z,77.52
2023-04-01T14:26:03.887Z,77.06
2023-04-01T14:28:38.466Z,77.29
2023-04-01T14:31:29.225Z,76.59
2023-04-01T14:34:07.593Z,75.87
2023-04-01T14:37:02.576Z,76.15
2023-04-01T14:39:54.514Z,75.21
2023-04-01T14:42:43.662Z,74.82
2023-04-01T14:45:45.774Z,74.35
2023-04-01T14:48:25.348Z,75.16
2023-04-01T14:50:56.644Z,74.65
2023-04-01T14:53:31.331Z,74.98
2023-04-01T14:56:03.799Z,75.43
2023-04-01T14:58:44.565Z,76.27
2023-04-01T15:01:37.147Z,75.27
2023-04-01T15:04:25.402Z,76.10
2023-04-01T15:07:05.770Z,76.25
2023-04-01T15:09:42.792Z,75.92
2023-04-01T15:12:25.507Z,76.63
2023-04-01T15:15:05.771Z,76.27
2023-04-01T15:17:59.487Z,76.51
2023-04-01T15:20:44.872Z,76.06
2023-04-01T15:23:27.237Z,76.24
2023-04-01T15:26:23.768Z,76.59
2023-04-01T15:29:25.145Z,75.84
2023-04-01T15:31:59.167Z,77.02
2023-04-01T15:34:36.048Z,76.71
2023-04-01T15:37:12.057Z,76.69
2023-04-01T15:39:53.706Z,75.38
2023-04-01T15:42:33.932Z,75.60
2023-04-01T15:45:18.535Z,75.95
2023-04-01T15:47:55.967Z,77.80
2023-04-01T15:50:51.124Z,78.61
2023-04-01T15:53:37.626Z,79.39
2023-04-01T15:56:18.233Z,79.13
2023-04-01T15:59:01.581Z,79.95
2023-04-01T16:01:41.669Z,81.47
2023-04-01T16:04:27.705Z,81.69
2023-04-01T16:07:07.103Z,81.90
2023-04-01T16:09:46.610Z,80.75
2023-04-01T16:12:19.949Z,80.62
2023-04-01T16:15:04.288Z,80.87
2023-04-01T16:17:46.942Z,79.01
2023-04-01T16:20:21.854Z,79.94
2023-04-01T16:23:00.222Z,80.57
2023-04-01T16:25:36.126Z,80.69
2023-04-01T16:28:23.324Z,81.83
2023-04-01T16:30:59.780Z,84.23
2023-04-01T16:33:40.052Z,82.93
2023-04-01T16:36:21.519Z,82.69
2023-04-01T16:38:55.217Z,82.31
2023-04-01T16:41:28.122Z,81.30
2023-04-01T16:44:07.774Z,80.77
2023-04-01T16:46:41.606Z,80.59
2023-04-01T16:49:30.017Z,80.54
2023-04-01T16:52:14.611Z,80.49
2023-04-01T16:54:48.348Z,80.00
2023-04-01T16:57:27.552Z,79.88
2023-04-01T17:00:01.921Z,80.06
2023-04-01T17:02:35.480Z,79.62
2023-04-01T17:05:07.585Z,79.64
2023-04-01T17:07:47.501Z,79.75
2023-04-01T17:10:37.582Z,79.54
2023-04-01T17:13:36.625Z,79.79
2023-04-01T17:16:31.051Z,80.91
2023-04-01T17:19:08.683Z,79.93
2023-04-01T17:21:52.858Z,81.47
2023-04-01T17:24:34.024Z,80.54
2023-04-01T17:27:16.084Z,79.95
2023-04-01T17:30:03.485Z,80.80
2023-04-01T17:32:47.403Z,81.16
2023-04-01T17:35:21.473Z,80.53
2023-04-01T17:38:06.525Z,81.23
2023-04-01T17:40:46.458Z,81.81
2023-04-01T17:43:24.691Z,80.89
2023-04-01T17:45:57.235Z,81.62
2023-04-01T17:48:40.688Z,81.82
2023-04-01T17:51:28.572Z,82.44
2023-04-01T17:54:13.181Z,83.10
2023-04-01T17:56:51.728Z,84.20
2023-04-01T17:59:31.867Z,84.69
2023-04-01T18:02:06.550Z,85.04
2023-04-01T18:05:01.100Z,85.27
2023-04-01T18:07:46.765Z,86.05
2023-04-01T18:10:32.175Z,85.62
2023-04-01T18:13:33.314Z,85.16
2023-04-01T18:16:13.946Z,83.56
2023-04-01T18:18:54.308Z,83.72
2023-04-01T18:21:32.887Z,82.70
2023-04-01T18:24:05.621Z,83.11
2023-04-01T18:26:37.988Z,82.30
2023-04-01T18:29:16.873Z,82.52
2023-04-01T18:31:47.776Z,82.85
2023-04-01T18:34:28.637Z,83.07
2023-04-01T18:37:01.524Z,82.09
2023-04-01T18:39:37.889Z,82.15
2023-04-01T18:42:18.235Z,82.77
2023-04-01T18:44:51.042Z,82.21
2023-04-01T18:47:29.207Z,82.18
2023-04-01T18:50:04.038Z,82.07
2023-04-01T18:52:38.180Z,82.48
2023-04-01T18:55:31.194Z,82.59
2023-04-01T18:58:15.790Z,83.83
2023-04-01T19:00:50.694Z,84.08
2023-04-01T19:03:24.520Z,84.21
2023-04-01T19:06:07.787Z,84.11
2023-04-01T19:08:41.363Z,84.77
2023-04-01T19:11:16.768Z,84.85
2023-04-01T19:13:59.053Z,85.31
2023-04-01T19:16:38.806Z,85.57
2023-04-01T19:19:23.892Z,85.91
2023-04-01T19:21:58.172Z,85.31
2023-04-01T19:24:53.532Z,86.71
2023-04-01T19:27:34.075Z,86.99
2023-04-01T19:30:23.602Z,87.13
2023-04-01T19:32:58.505Z,86.88
2023-04-01T19:35:37.871Z,87.26
2023-04-01T19:38:13.380Z,86.99
2023-04-01T19:40:53.787Z,86.64
2023-04-01T19:43:36.658Z,86.64
2023-04-01T19:46:16.332Z,86.07
2023-04-01T19:48:53.685Z,86.46
2023-04-01T19:51:31.240Z,86.83
2023-04-01T19:54:06.280Z,86.16
2023-04-01T19:56:41.380Z,85.35
2023-04-01T19:59:18.959Z,86.90
2023-04-01T20:01:52.824Z,87.25
2023-04-01T20:04:26.778Z,86.11
2023-04-01T20:06:59.496Z,86.74
2023-04-01T20:09:50.779Z,86.59
2023-04-01T20:12:31.635Z,87.51
2023-04-01T20:15:03.105Z,86.67
2023-04-01T20:17:41.099Z,87.73
2023-04-01T20:20:22.793Z,87.87
2023-04-01T20:23:04.226Z,87.93
2023-04-01T20:25:40.160Z,88.41
2023-04-01T20:28:15.680Z,87.37
2023-04-01T20:31:05.377Z,88.08
2023-04-01T20:34:10.701Z,88.37
2023-04-01T20:36:52.634Z,89.03
2023-04-01T20:39:42.384Z,89.18
2023-04-01T20:42:36.445Z,89.42
2023-04-01T20:45:21.117Z,89.54
2023-04-01T20:48:06.175Z,89.48
2023-04-01T20:50:45.774Z,89.61
2023-04-01T20:53:18.229Z,89.39
2023-04-01T20:56:15.184Z,91.03
2023-04-01T20:58:53.830Z,90.88
2023-04-01T21:01:34.875Z,90.37
2023-04-01T21:04:30.457Z,90.55
2023-04-01T21:07:23.272Z,91.59
2023-04-01T21:10:09.062Z,90.59
2023-04-01T21:12:48.639Z,90.80
2023-04-01T21:15:37.836Z,90.09
2023-04-01T21:18:40.584Z,90.56
2023-04-01T21:21:23.549Z,90.64
2023-04-01T21:24:25.141Z,91.30
2023-04-01T21:27:01.881Z,90.78
2023-04-01T21:29:47.927Z,90.12
2023-04-01T21:32:43.798Z,88.26
2023-04-01T21:35:23.619Z,88.89
2023-04-01T21:38:14.882Z,88.31
2023-04-01T21:40:59.815Z,86.79
2023-04-01T21:44:00.805Z,86.31
2023-04-01T21:46:53.539Z,85.97
2023-04-01T21:49:51.600Z,84.77
2023-04-01T21:52:47.966Z,84.30
2023-04-01T21:56:03.658Z,84.58
2023-04-01T21:59:03.949Z,84.91
2023-04-01T22:01:56.825Z,85.12
2023-04-01T22:04:59.623Z,84.68
2023-04-01T22:07:33.810Z,85.53
2023-04-01T22:10:11.881Z,84.78
2023-04-01T22:12:48.040Z,84.83
2023-04-01T22:15:26.558Z,85.93
2023-04-01T22:18:02.644Z,85.20
2023-04-01T22:20:38.002Z,85.77
2023-04-01T22:23:32.799Z,85.36
2023-04-01T22:26:07.313Z,85.99
2023-04-01T22:28:40.809Z,86.27
2023-04-01T22:31:15.225Z,85.76
2023-04-01T22:33:51.634Z,86.51
2023-04-01T22:36:29.632Z,87.21
2023-04-01T22:39:23.352Z,86.37
2023-04-01T22:42:02.579Z,86.93
2023-04-01T22:44:49.386Z,87.15
2023-04-01T22:47:27.472Z,86.90
2023-04-01T22:50:01.330Z,86.88
2023-04-01T22:52:35.523Z,86.71
2023-04-01T22:55:19.573Z,87.15
2023-04-01T22:57:53.980Z,86.79
2023-04-01T23:00:26.318Z,86.57
2023-04-01T23:03:13.978Z,86.85
2023-04-01T23:05:53.183Z,87.20
2023-04-01T23:09:05.087Z,88.06
2023-04-01T23:11:37.853Z,87.05
2023-04-01T23:14:47.708Z,87.88
2023-04-01T23:17:40.423Z,88.06
2023-04-01T23:20:34.285Z,87.98
2023-04-01T23:23:17.591Z,87.52
2023-04-01T23:25:56.278Z,87.85
2023-04-01T23:28:48.346Z,88.31
2023-04-01T23:31:50.201Z,88.12
2023-04-01T23:34:26.676Z,88.21
2023-04-01T23:37:00.096Z,88.70
2023-04-01T23:39:44.889Z,89.16
2023-04-01T23:42:20.905Z,89.11
2023-04-01T23:44:51.409Z,90.25
2023-04-01T23:47:22.681Z,89.34
2023-04-01T23:49:55.112Z,89.18
2023-04-01T23:52:37.283Z,89.11
2023-04-01T23:55:25.240Z,89.00
2023-04-01T23:58:16.296Z,89.79
