createdAt,value
2023-05-10T00:00:43.317Z,101010.13
2023-05-10T00:03:09.854Z,101009.31
2023-05-10T00:05:36.514Z,101005.03
2023-05-10T00:08:02.999Z,100999.66
2023-05-10T00:10:29.412Z,101000.47
2023-05-10T00:12:55.985Z,100994.00
2023-05-10T00:15:22.740Z,100995.88
2023-05-10T00:17:49.454Z,100988.09
2023-05-10T00:20:16.460Z,100989.44
2023-05-10T00:22:43.150Z,101001.31
2023-05-10T00:25:11.224Z,100994.31
2023-05-10T00:27:37.866Z,100997.25
2023-05-10T00:30:04.800Z,100997.56
2023-05-10T00:32:31.561Z,100991.34
2023-05-10T00:34:58.156Z,100990.84
2023-05-10T00:37:24.721Z,100993.53
2023-05-10T00:39:51.371Z,100995.41
2023-05-10T00:42:17.886Z,100994.63
2023-05-10T00:44:44.573Z,100993.53
2023-05-10T00:47:11.822Z,100994.88
2023-05-10T00:49:38.565Z,100992.19
2023-05-10T00:52:05.455Z,100989.78
2023-05-10T00:54:31.985Z,100990.06
2023-05-10T00:56:58.506Z,100988.72
2023-05-10T00:59:25.398Z,100997.31
2023-05-10T01:01:52.956Z,100991.72
2023-05-10T01:04:21.069Z,100992.25
2023-05-10T01:06:47.559Z,101001.91
2023-05-10T01:09:14.089Z,100995.72
2023-05-10T01:11:41.118Z,101003.50
2023-05-10T01:14:08.096Z,100994.63
2023-05-10T01:16:43.253Z,100997.31
2023-05-10T01:19:20.132Z,101001.34
2023-05-10T01:21:57.474Z,101003.75
2023-05-10T01:24:40.966Z,101002.41
2023-05-10T01:27:21.148Z,101000.00
2023-05-10T01:30:15.589Z,100993.53
2023-05-10T01:33:23.767Z,100996.22
2023-05-10T01:35:56.118Z,100998.09
2023-05-10T01:38:31.458Z,100993.56
2023-05-10T01:41:09.702Z,100991.66
2023-05-10T01:43:49.585Z,101002.41
2023-05-10T01:46:21.576Z,100998.66
2023-05-10T01:48:52.493Z,101002.16
2023-05-10T01:51:23.962Z,100996.78
2023-05-10T01:53:55.244Z,101002.16
2023-05-10T01:56:27.268Z,100995.97
2023-05-10T01:58:56.299Z,100996.50
2023-05-10T02:01:23.559Z,100998.91
2023-05-10T02:03:52.727Z,100999.47
2023-05-10T02:06:21.906Z,101006.19
2023-05-10T02:08:50.761Z,101000.31
2023-05-10T02:11:19.536Z,101002.47
2023-05-10T02:13:48.366Z,101008.63
2023-05-10T02:16:17.324Z,101011.31
2023-05-10T02:18:44.630Z,101007.28
2023-05-10T02:21:11.814Z,101007.00
2023-05-10T02:23:38.686Z,101010.22
2023-05-10T02:26:06.886Z,101006.75
2023-05-10T02:28:35.884Z,101016.44
2023-05-10T02:31:03.214Z,101016.44
2023-05-10T02:33:31.261Z,101016.69
2023-05-10T02:35:58.099Z,101019.91
2023-05-10T02:38:26.739Z,101018.59
2023-05-10T02:40:54.928Z,101022.88
2023-05-10T02:43:24.328Z,101025.28
2023-05-10T02:45:53.365Z,101038.19
2023-05-10T02:48:20.983Z,101034.72
2023-05-10T02:50:52.268Z,101025.81
2023-05-10T02:53:37.737Z,101021.81
2023-05-10T02:56:20.035Z,101032.81
2023-05-10T02:58:47.188Z,101030.66
2023-05-10T03:01:13.667Z,101033.94
2023-05-10T03:03:40.226Z,101026.41
2023-05-10T03:06:07.776Z,101033.16
2023-05-10T03:08:34.920Z,101032.88
2023-05-10T03:11:25.085Z,101036.38
2023-05-10T03:14:28.766Z,101035.06
2023-05-10T03:17:08.229Z,101040.97
2023-05-10T03:19:50.729Z,101043.38
2023-05-10T03:22:31.539Z,101042.31
2023-05-10T03:24:59.374Z,101047.69
2023-05-10T03:27:27.883Z,101044.44
2023-05-10T03:29:55.832Z,101053.34
2023-05-10T03:32:23.004Z,101060.56
2023-05-10T03:34:49.534Z,101057.88
2023-05-10T03:37:15.975Z,101056.84
2023-05-10T03:39:42.578Z,101057.09
2023-05-10T03:42:09.200Z,101055.22
2023-05-10T03:44:35.695Z,101054.16
2023-05-10T03:47:02.182Z,101050.94
2023-05-10T03:49:28.722Z,101044.22
2023-05-10T03:51:55.139Z,101051.47
2023-05-10T03:54:22.460Z,101053.31
2023-05-10T03:56:49.029Z,101057.38
2023-05-10T03:59:15.518Z,101060.06
2023-05-10T04:01:42.298Z,101056.84
2023-05-10T04:04:08.869Z,101057.91
2023-05-10T04:06:36.029Z,101054.16
2023-05-10T04:09:05.097Z,101059.78
2023-05-10T04:11:31.735Z,101061.16
2023-05-10T04:13:58.119Z,101070.53
2023-05-10T04:16:24.626Z,101061.38
2023-05-10T04:18:51.500Z,101066.53
2023-05-10T04:21:17.986Z,101065.97
2023-05-10T04:23:44.529Z,101062.75
2023-05-10T04:26:11.203Z,101061.16
2023-05-10T04:28:37.650Z,101063.84
2023-05-10T04:31:08.273Z,101064.63
2023-05-10T04:33:35.451Z,101064.09
2023-05-10T04:36:02.593Z,101065.69
2023-05-10T04:38:29.506Z,101063.81
2023-05-10T04:41:05.306Z,101069.75
2023-05-10T04:43:31.894Z,101063.28
2023-05-10T04:45:58.526Z,101059.53
2023-05-10T04:48:24.941Z,101070.00
2023-05-10T04:50:51.403Z,101071.88
2023-05-10T04:53:17.745Z,101076.44
2023-05-10T04:55:44.136Z,101080.47
2023-05-10T04:58:10.557Z,101083.97
2023-05-10T05:00:37.315Z,101081.00
2023-05-10T05:03:04.380Z,101087.44
2023-05-10T05:05:30.963Z,101085.28
2023-05-10T05:07:57.680Z,101083.41
2023-05-10T05:10:24.128Z,101086.63
2023-05-10T05:12:50.800Z,101089.03
2023-05-10T05:15:17.868Z,101088.75
2023-05-10T05:17:44.860Z,101099.47
2023-05-10T05:20:11.880Z,101098.94
2023-05-10T05:22:38.654Z,101105.66
2023-05-10T05:25:06.447Z,101102.44
2023-05-10T05:27:33.822Z,101108.91
2023-05-10T05:30:00.215Z,101103.00
2023-05-10T05:32:26.919Z,101105.69
2023-05-10T05:34:53.380Z,101111.31
2023-05-10T05:37:22.423Z,101109.69
2023-05-10T05:39:49.132Z,101111.59
2023-05-10T05:42:17.433Z,101117.50
2023-05-10T05:44:44.416Z,101115.91
2023-05-10T05:47:11.574Z,101115.91
2023-05-10T05:49:38.090Z,101115.91
2023-05-10T05:52:05.445Z,101122.34
2023-05-10T05:54:32.768Z,101124.25
2023-05-10T05:57:01.409Z,101125.03
2023-05-10T05:59:28.279Z,101131.22
2023-05-10T06:01:54.900Z,101130.97
2023-05-10T06:04:21.624Z,101135.53
2023-05-10T06:06:48.089Z,101131.78
2023-05-10T06:09:14.642Z,101136.88
2023-05-10T06:11:41.532Z,101145.47
2023-05-10T06:14:08.825Z,101143.59
2023-05-10T06:16:35.881Z,101143.59
2023-05-10T06:19:03.349Z,101143.59
2023-05-10T06:21:29.948Z,101143.88
2023-05-10T06:23:56.347Z,101148.72
2023-05-10T06:26:22.756Z,101150.63
2023-05-10T06:28:49.351Z,101153.56
2023-05-10T06:31:16.122Z,101144.97
2023-05-10T06:33:42.663Z,101154.88
2023-05-10T06:36:09.203Z,101149.22
2023-05-10T06:38:35.653Z,101144.66
2023-05-10T06:41:02.042Z,101152.97
2023-05-10T06:43:29.798Z,101155.69
2023-05-10T06:45:56.961Z,101161.06
2023-05-10T06:48:23.564Z,101160.25
2023-05-10T06:50:50.289Z,101160.50
2023-05-10T06:53:16.724Z,101166.44
2023-05-10T06:55:43.164Z,101170.16
2023-05-10T06:58:09.562Z,101167.22
2023-05-10T07:00:36.329Z,101173.41
2023-05-10T07:03:03.024Z,101176.59
2023-05-10T07:05:30.491Z,101175.53
2023-05-10T07:07:56.942Z,101179.84
2023-05-10T07:10:23.451Z,101181.44
2023-05-10T07:12:50.064Z,101186.00
2023-05-10T07:15:17.130Z,101190.88
2023-05-10T07:17:45.916Z,101187.38
2023-05-10T07:20:13.119Z,101186.81
2023-05-10T07:22:39.643Z,101191.38
2023-05-10T07:25:06.785Z,101191.66
2023-05-10T07:27:33.557Z,101197.03
2023-05-10T07:30:00.249Z,101195.16
2023-05-10T07:32:26.838Z,101198.38
2023-05-10T07:34:53.289Z,101204.25
2023-05-10T07:37:19.763Z,101205.06
2023-05-10T07:39:46.226Z,101210.13
2023-05-10T07:42:12.655Z,101212.00
2023-05-10T07:44:39.217Z,101212.47
2023-05-10T07:47:05.595Z,101216.47
2023-05-10T07:49:32.189Z,101212.94
2023-05-10T07:51:58.669Z,101212.63
2023-05-10T07:54:25.102Z,101219.63
2023-05-10T07:56:52.053Z,101225.28
2023-05-10T07:59:18.791Z,101222.31
2023-05-10T08:01:46.024Z,101226.06
2023-05-10T08:04:12.735Z,101226.34
2023-05-10T08:06:40.052Z,101237.13
2023-05-10T08:09:06.487Z,101241.97
2023-05-10T08:11:34.865Z,101243.31
2023-05-10T08:14:01.470Z,101235.50
2023-05-10T08:16:28.549Z,101236.56
2023-05-10T08:18:56.332Z,101243.03
2023-05-10T08:21:23.020Z,101249.25
2023-05-10T08:23:50.125Z,101255.19
2023-05-10T08:26:16.625Z,101253.81
2023-05-10T08:28:43.166Z,101236.63
2023-05-10T08:31:09.679Z,101251.13
2023-05-10T08:33:36.040Z,101248.72
2023-05-10T08:36:02.450Z,101254.63
2023-05-10T08:38:28.969Z,101258.94
2023-05-10T08:41:00.077Z,101262.72
2023-05-10T08:43:30.941Z,101264.28
2023-05-10T08:46:00.973Z,101274.50
2023-05-10T08:48:30.518Z,101269.91
2023-05-10T08:51:00.952Z,101274.72
2023-05-10T08:53:28.264Z,101278.75
2023-05-10T08:55:55.450Z,101279.03
2023-05-10T08:58:22.187Z,101279.53
2023-05-10T09:00:51.912Z,101286.53
2023-05-10T09:03:18.943Z,101279.38
2023-05-10T09:05:46.111Z,101279.78
2023-05-10T09:08:13.911Z,101283.41
2023-05-10T09:10:43.213Z,101277.28
2023-05-10T09:13:11.891Z,101278.16
2023-05-10T09:15:40.514Z,101273.44
2023-05-10T09:18:07.231Z,101272.59
2023-05-10T09:20:33.927Z,101278.84
2023-05-10T09:23:00.484Z,101283.88
2023-05-10T09:25:26.915Z,101279.53
2023-05-10T09:27:53.727Z,101287.44
2023-05-10T09:30:28.272Z,101289.91
2023-05-10T09:32:56.206Z,101289.63
2023-05-10T09:35:28.009Z,101286.78
2023-05-10T09:37:59.031Z,101293.50
2023-05-10T09:40:27.140Z,101293.06
2023-05-10T09:42:55.536Z,101300.09
2023-05-10T09:45:26.231Z,101303.00
2023-05-10T09:47:53.026Z,101305.34
2023-05-10T09:50:20.537Z,101310.97
2023-05-10T09:53:01.237Z,101309.81
2023-05-10T09:55:36.742Z,101309.69
2023-05-10T09:58:03.393Z,101319.59
2023-05-10T10:00:36.371Z,101328.13
2023-05-10T10:03:04.414Z,101327.78
2023-05-10T10:05:31.825Z,101320.91
2023-05-10T10:07:59.468Z,101322.00
2023-05-10T10:10:29.582Z,101325.94
2023-05-10T10:12:56.526Z,101318.00
2023-05-10T10:15:24.057Z,101320.38
2023-05-10T10:17:52.382Z,101324.56
2023-05-10T10:20:21.141Z,101324.88
2023-05-10T10:22:48.339Z,101330.97
2023-05-10T10:25:17.220Z,101329.78
2023-05-10T10:27:52.974Z,101325.75
2023-05-10T10:30:28.636Z,101329.75
2023-05-10T10:33:13.327Z,101330.69
2023-05-10T10:35:47.941Z,101336.31
2023-05-10T10:38:14.824Z,101333.50
2023-05-10T10:40:41.836Z,101337.19
2023-05-10T10:43:28.470Z,101339.13
2023-05-10T10:46:18.432Z,101335.75
2023-05-10T10:48:50.905Z,101336.09
2023-05-10T10:51:17.581Z,101335.66
2023-05-10T10:53:44.599Z,101340.25
2023-05-10T10:56:14.608Z,101336.19
2023-05-10T10:58:41.772Z,101337.91
2023-05-10T11:01:13.496Z,101341.03
2023-05-10T11:03:40.748Z,101339.13
2023-05-10T11:06:08.919Z,101338.03
2023-05-10T11:08:44.428Z,101342.34
2023-05-10T11:11:15.130Z,101340.91
2023-05-10T11:13:43.056Z,101345.19
2023-05-10T11:16:28.027Z,101345.94
2023-05-10T11:18:57.505Z,101348.38
2023-05-10T11:21:24.157Z,101343.41
2023-05-10T11:23:56.897Z,101350.69
2023-05-10T11:26:31.559Z,101346.13
2023-05-10T11:28:59.446Z,101345.69
2023-05-10T11:31:27.901Z,101351.59
2023-05-10T11:33:59.355Z,101346.16
2023-05-10T11:36:28.833Z,101339.31
2023-05-10T11:38:56.840Z,101346.91
2023-05-10T11:41:25.466Z,101348.81
2023-05-10T11:43:54.116Z,101351.09
2023-05-10T11:46:23.073Z,101345.91
2023-05-10T11:49:01.339Z,101354.06
2023-05-10T11:51:28.207Z,101341.06
2023-05-10T11:53:56.944Z,101350.84
2023-05-10T11:56:24.533Z,101346.25
2023-05-10T11:58:58.654Z,101350.28
2023-05-10T12:01:27.583Z,101355.63
2023-05-10T12:04:00.758Z,101358.16
2023-05-10T12:06:29.793Z,101358.13
2023-05-10T12:08:56.298Z,101364.44
2023-05-10T12:11:26.647Z,101366.19
2023-05-10T12:13:54.086Z,101360.09
2023-05-10T12:16:23.139Z,101362.59
2023-05-10T12:18:51.939Z,101365.53
2023-05-10T12:21:20.509Z,101357.59
2023-05-10T12:23:55.052Z,101359.84
2023-05-10T12:26:27.333Z,101356.53
2023-05-10T12:29:19.265Z,101362.94
2023-05-10T12:31:54.833Z,101363.34
2023-05-10T12:34:28.337Z,101364.25
2023-05-10T12:36:55.757Z,101361.34
2023-05-10T12:39:22.452Z,101353.06
2023-05-10T12:41:49.092Z,101356.28
2023-05-10T12:44:15.747Z,101353.09
2023-05-10T12:46:42.197Z,101359.94
2023-05-10T12:49:09.734Z,101356.06
2023-05-10T12:51:36.424Z,101350.50
2023-05-10T12:54:04.598Z,101356.06
2023-05-10T12:56:31.114Z,101361.22
2023-05-10T12:58:58.947Z,101359.94
2023-05-10T13:01:25.504Z,101362.00
2023-05-10T13:03:52.092Z,101362.72
2023-05-10T13:06:18.763Z,101374.97
2023-05-10T13:08:45.402Z,101372.81
2023-05-10T13:11:12.097Z,101377.81
2023-05-10T13:13:38.513Z,101380.19
2023-05-10T13:16:05.452Z,101370.78
2023-05-10T13:18:32.024Z,101382.53
2023-05-10T13:20:58.469Z,101383.00
2023-05-10T13:23:25.024Z,101395.88
2023-05-10T13:25:51.560Z,101391.44
2023-05-10T13:28:17.904Z,101394.41
2023-05-10T13:30:44.594Z,101399.31
2023-05-10T13:33:11.064Z,101399.91
2023-05-10T13:35:37.448Z,101406.25
2023-05-10T13:38:04.098Z,101408.91
2023-05-10T13:40:30.617Z,101412.28
2023-05-10T13:42:57.080Z,101416.38
2023-05-10T13:45:23.591Z,101422.34
2023-05-10T13:47:50.304Z,101422.63
2023-05-10T13:50:16.934Z,101414.34
2023-05-10T13:52:43.449Z,101422.34
2023-05-10T13:55:09.844Z,101419.44
2023-05-10T13:57:36.912Z,101427.34
2023-05-10T14:00:03.663Z,101422.59
2023-05-10T14:02:30.688Z,101429.00
2023-05-10T14:04:57.113Z,101425.63
2023-05-10T14:07:23.544Z,101425.66
2023-05-10T14:09:50.188Z,101420.88
2023-05-10T14:12:17.312Z,101428.66
2023-05-10T14:14:43.798Z,101430.88
2023-05-10T14:17:12.133Z,101426.59
2023-05-10T14:19:39.753Z,101421.22
2023-05-10T14:22:06.485Z,101433.13
2023-05-10T14:24:33.352Z,101431.91
2023-05-10T14:26:59.941Z,101429.75
2023-05-10T14:29:26.663Z,101436.53
2023-05-10T14:31:53.282Z,101430.63
2023-05-10T14:34:19.682Z,101436.78
2023-05-10T14:36:46.261Z,101437.31
2023-05-10T14:39:14.333Z,101432.75
2023-05-10T14:41:45.466Z,101438.94
2023-05-10T14:44:12.026Z,101433.31
2023-05-10T14:46:39.174Z,101430.06
2023-05-10T14:49:05.946Z,101430.28
2023-05-10T14:51:32.793Z,101429.47
2023-05-10T14:53:59.415Z,101427.28
2023-05-10T14:56:26.821Z,101431.88
2023-05-10T14:58:53.266Z,101426.22
2023-05-10T15:01:20.144Z,101424.84
2023-05-10T15:03:46.927Z,101436.09
2023-05-10T15:06:15.793Z,101432.28
2023-05-10T15:08:42.599Z,101439.53
2023-05-10T15:11:09.050Z,101434.13
2023-05-10T15:13:35.811Z,101434.34
2023-05-10T15:16:02.322Z,101435.91
2023-05-10T15:18:29.016Z,101433.47
2023-05-10T15:20:56.205Z,101437.44
2023-05-10T15:23:22.618Z,101430.06
2023-05-10T15:25:50.708Z,101424.50
2023-05-10T15:28:17.190Z,101434.09
2023-05-10T15:30:43.594Z,101423.50
2023-05-10T15:33:09.999Z,101427.41
2023-05-10T15:35:39.211Z,101424.47
2023-05-10T15:38:05.655Z,101434.69
2023-05-10T15:40:32.463Z,101429.75
2023-05-10T15:42:58.910Z,101432.09
2023-05-10T15:45:25.572Z,101438.44
2023-05-10T15:47:52.329Z,101434.41
2023-05-10T15:50:18.933Z,101439.34
2023-05-10T15:52:45.474Z,101429.94
2023-05-10T15:55:14.927Z,101436.44
2023-05-10T15:57:42.827Z,101442.34
2023-05-10T16:00:10.632Z,101443.75
2023-05-10T16:02:37.422Z,101445.34
2023-05-10T16:05:04.651Z,101451.72
2023-05-10T16:07:31.107Z,101452.28
2023-05-10T16:09:57.482Z,101445.44
2023-05-10T16:12:24.081Z,101453.34
2023-05-10T16:14:50.669Z,101456.25
2023-05-10T16:17:17.389Z,101452.16
2023-05-10T16:19:43.894Z,101457.06
2023-05-10T16:22:10.316Z,101454.41
2023-05-10T16:24:36.956Z,101451.41
2023-05-10T16:27:03.527Z,101459.91
2023-05-10T16:29:29.956Z,101463.22
2023-05-10T16:31:56.527Z,101461.09
2023-05-10T16:34:24.308Z,101455.34
2023-05-10T16:36:51.596Z,101462.28
2023-05-10T16:39:18.013Z,101466.66
2023-05-10T16:41:45.116Z,101465.84
2023-05-10T16:44:11.675Z,101467.97
2023-05-10T16:46:38.126Z,101464.28
2023-05-10T16:49:06.844Z,101457.22
2023-05-10T16:51:33.244Z,101462.03
2023-05-10T16:53:59.863Z,101463.78
2023-05-10T16:56:26.769Z,101454.19
2023-05-10T16:58:54.078Z,101464.63
2023-05-10T17:01:21.212Z,101468.63
2023-05-10T17:03:48.238Z,101467.00
2023-05-10T17:06:14.830Z,101470.16
2023-05-10T17:08:41.423Z,101466.59
2023-05-10T17:11:07.774Z,101473.25
2023-05-10T17:13:34.255Z,101473.44
2023-05-10T17:16:03.514Z,101474.66
2023-05-10T17:18:30.679Z,101474.75
2023-05-10T17:20:57.109Z,101474.47
2023-05-10T17:23:23.496Z,101476.41
2023-05-10T17:25:49.863Z,101479.16
2023-05-10T17:28:16.223Z,101483.56
2023-05-10T17:30:42.614Z,101487.44
2023-05-10T17:33:09.231Z,101489.41
2023-05-10T17:35:35.737Z,101485.94
2023-05-10T17:38:02.576Z,101496.03
2023-05-10T17:40:29.374Z,101491.16
2023-05-10T17:42:55.956Z,101499.69
2023-05-10T17:45:22.796Z,101504.47
2023-05-10T17:47:49.254Z,101507.59
2023-05-10T17:50:15.850Z,101507.25
2023-05-10T17:52:42.370Z,101504.84
2023-05-10T17:55:09.011Z,101503.69
2023-05-10T17:57:38.037Z,101511.44
2023-05-10T18:00:06.441Z,101511.25
2023-05-10T18:02:32.876Z,101515.03
2023-05-10T18:05:01.334Z,101514.19
2023-05-10T18:07:29.883Z,101513.25
2023-05-10T18:09:57.859Z,101516.59
2023-05-10T18:12:24.894Z,101525.69
2023-05-10T18:14:51.696Z,101521.22
2023-05-10T18:17:18.343Z,101517.78
2023-05-10T18:19:44.741Z,101520.53
2023-05-10T18:22:11.343Z,101514.69
2023-05-10T18:24:39.502Z,101526.66
2023-05-10T18:27:08.332Z,101525.63
2023-05-10T18:29:35.131Z,101524.03
2023-05-10T18:32:01.543Z,101523.00
2023-05-10T18:34:28.742Z,101516.28
2023-05-10T18:36:55.818Z,101518.72
2023-05-10T18:39:22.217Z,101527.72
2023-05-10T18:41:50.146Z,101527.44
2023-05-10T18:44:16.700Z,101527.50
2023-05-10T18:46:43.492Z,101528.94
2023-05-10T18:49:10.252Z,101526.06
2023-05-10T18:51:36.698Z,101529.38
2023-05-10T18:54:03.454Z,101531.41
2023-05-10T18:56:29.834Z,101539.78
2023-05-10T18:58:56.493Z,101533.06
2023-05-10T19:01:22.922Z,101534.47
2023-05-10T19:03:49.343Z,101542.69
2023-05-10T19:06:15.798Z,101550.00
2023-05-10T19:08:42.269Z,101549.84
2023-05-10T19:11:08.726Z,101543.72
2023-05-10T19:13:35.354Z,101551.56
2023-05-10T19:16:06.904Z,101554.03
2023-05-10T19:18:34.120Z,101552.47
2023-05-10T19:21:04.451Z,101559.25
2023-05-10T19:23:34.577Z,101558.75
2023-05-10T19:26:01.216Z,101559.84
2023-05-10T19:28:28.725Z,101557.13
2023-05-10T19:30:55.334Z,101554.69
2023-05-10T19:33:21.790Z,101559.31
2023-05-10T19:35:52.022Z,101569.06
2023-05-10T19:38:25.563Z,101571.78
2023-05-10T19:40:57.626Z,101570.69
2023-05-10T19:43:28.310Z,101579.88
2023-05-10T19:45:58.145Z,101575.56
2023-05-10T19:48:25.068Z,101582.31
2023-05-10T19:50:52.632Z,101579.09
2023-05-10T19:53:19.394Z,101575.88
2023-05-10T19:55:46.217Z,101571.06
2023-05-10T19:58:12.561Z,101576.44
2023-05-10T20:00:39.031Z,101578.66
2023-05-10T20:03:07.038Z,101584.03
2023-05-10T20:05:35.549Z,101583.25
2023-05-10T20:08:01.991Z,101583.78
2023-05-10T20:10:28.675Z,101585.41
2023-05-10T20:12:55.284Z,101591.09
2023-05-10T20:15:23.104Z,101585.72
2023-05-10T20:17:51.939Z,101582.22
2023-05-10T20:20:20.339Z,101585.19
2023-05-10T20:22:47.949Z,101585.47
2023-05-10T20:25:14.632Z,101590.84
2023-05-10T20:27:41.108Z,101590.06
2023-05-10T20:30:08.300Z,101591.94
2023-05-10T20:32:35.381Z,101591.94
2023-05-10T20:35:02.096Z,101592.22
2023-05-10T20:37:28.682Z,101589.78
2023-05-10T20:39:55.481Z,101596.00
2023-05-10T20:42:22.377Z,101593.31
2023-05-10T20:44:49.800Z,101602.69
2023-05-10T20:47:16.855Z,101603.25
2023-05-10T20:49:43.688Z,101605.94
2023-05-10T20:52:10.301Z,101593.56
2023-05-10T20:54:36.843Z,101599.47
2023-05-10T20:57:03.378Z,101598.66
2023-05-10T20:59:29.853Z,101602.44
2023-05-10T21:01:57.519Z,101607.56
2023-05-10T21:04:25.436Z,101609.41
2023-05-10T21:06:52.329Z,101604.31
2023-05-10T21:09:18.968Z,101597.06
2023-05-10T21:11:45.492Z,101591.13
2023-05-10T21:14:11.893Z,101596.78
2023-05-10T21:16:38.684Z,101594.34
2023-05-10T21:19:07.140Z,101601.91
2023-05-10T21:21:34.009Z,101600.56
2023-05-10T21:24:00.563Z,101598.38
2023-05-10T21:26:27.180Z,101600.56
2023-05-10T21:28:53.723Z,101593.28
2023-05-10T21:31:20.327Z,101595.69
2023-05-10T21:33:47.053Z,101587.59
2023-05-10T21:36:13.848Z,101591.66
2023-05-10T21:38:41.053Z,101590.56
2023-05-10T21:41:08.175Z,101583.31
2023-05-10T21:43:34.756Z,101594.63
2023-05-10T21:46:01.615Z,101584.66
2023-05-10T21:48:28.309Z,101581.16
2023-05-10T21:50:54.851Z,101591.66
2023-05-10T21:53:22.295Z,101589.78
2023-05-10T21:55:49.688Z,101588.41
2023-05-10T21:58:16.507Z,101591.94
2023-05-10T22:00:43.241Z,101581.69
2023-05-10T22:03:09.767Z,101588.94
2023-05-10T22:05:36.313Z,101589.75
2023-05-10T22:08:02.881Z,101588.69
2023-05-10T22:10:29.503Z,101584.09
2023-05-10T22:12:56.011Z,101599.16
2023-05-10T22:15:22.691Z,101595.38
2023-05-10T22:17:49.101Z,101607.47
2023-05-10T22:20:15.894Z,101606.16
2023-05-10T22:22:42.516Z,101601.31
2023-05-10T22:25:09.447Z,101600.78
2023-05-10T22:27:36.198Z,101593.50
2023-05-10T22:30:04.559Z,101599.69
2023-05-10T22:32:31.900Z,101601.28
2023-05-10T22:34:58.576Z,101605.03
2023-05-10T22:37:25.070Z,101599.41
2023-05-10T22:39:51.588Z,101601.81
2023-05-10T22:42:18.341Z,101595.91
2023-05-10T22:44:44.799Z,101608.56
2023-05-10T22:47:11.502Z,101595.66
2023-05-10T22:49:38.355Z,101608.28
2023-05-10T22:52:04.758Z,101598.59
2023-05-10T22:54:31.225Z,101604.78
2023-05-10T22:56:57.914Z,101606.66
2023-05-10T22:59:24.324Z,101604.25
2023-05-10T23:01:51.041Z,101610.41
2023-05-10T23:04:18.013Z,101599.38
2023-05-10T23:06:45.563Z,101599.66
2023-05-10T23:09:12.178Z,101608.81
2023-05-10T23:11:38.566Z,101611.50
2023-05-10T23:14:04.967Z,101607.47
2023-05-10T23:16:31.709Z,101616.31
2023-05-10T23:18:58.364Z,101617.16
2023-05-10T23:21:25.371Z,101614.47
2023-05-10T23:23:52.579Z,101617.16
2023-05-10T23:26:19.199Z,101614.72
2023-05-10T23:28:45.591Z,101621.72
2023-05-10T23:31:12.013Z,101629.78
2023-05-10T23:33:38.682Z,101624.66
2023-05-10T23:36:05.638Z,101629.50
2023-05-10T23:38:32.094Z,101626.00
2023-05-10T23:40:59.557Z,101624.38
2023-05-10T23:43:26.067Z,101627.06
2023-05-10T23:45:54.328Z,101620.09
2023-05-10T23:48:20.863Z,101624.09
2023-05-10T23:50:47.410Z,101626.00
2023-05-10T23:53:13.852Z,101621.41
2023-05-10T23:55:40.215Z,101623.84
2023-05-10T23:58:06.946Z,101621.16
