createdAt,value
2023-05-21T00:00:14.616Z,0.00
2023-05-21T00:01:14.745Z,0.00
2023-05-21T00:02:14.917Z,0.00
2023-05-21T00:03:15.129Z,0.00
2023-05-21T00:04:15.363Z,0.00
2023-05-21T00:05:22.480Z,0.00
2023-05-21T00:06:15.786Z,0.00
2023-05-21T00:07:15.880Z,0.00
2023-05-21T00:08:17.675Z,0.00
2023-05-21T00:09:16.266Z,0.00
2023-05-21T00:10:16.417Z,0.00
2023-05-21T00:11:16.556Z,0.00
2023-05-21T00:12:16.853Z,0.00
2023-05-21T00:13:16.983Z,0.00
2023-05-21T00:14:17.286Z,0.00
2023-05-21T00:15:17.519Z,0.00
2023-05-21T00:16:17.743Z,0.00
2023-05-21T00:17:17.891Z,0.00
2023-05-21T00:18:18.078Z,0.00
2023-05-21T00:19:18.313Z,0.00
2023-05-21T00:20:18.450Z,0.00
2023-05-21T00:21:18.590Z,0.00
2023-05-21T00:22:18.756Z,0.00
2023-05-21T00:23:18.885Z,0.00
2023-05-21T00:24:19.095Z,0.00
2023-05-21T00:25:19.300Z,0.00
2023-05-21T00:26:19.439Z,0.00
2023-05-21T00:27:19.617Z,0.00
2023-05-21T00:28:19.769Z,0.00
2023-05-21T00:29:19.944Z,0.00
2023-05-21T00:30:20.175Z,0.00
2023-05-21T00:31:20.326Z,0.00
2023-05-21T00:32:20.442Z,0.00
2023-05-21T00:33:20.611Z,0.00
2023-05-21T00:34:20.780Z,0.00
2023-05-21T00:35:20.914Z,0.00
2023-05-21T00:36:21.175Z,0.00
2023-05-21T00:37:21.316Z,0.00
2023-05-21T00:38:21.596Z,0.00
2023-05-21T00:39:21.734Z,0.00
2023-05-21T00:40:21.888Z,0.00
2023-05-21T00:41:22.024Z,0.00
2023-05-21T00:42:22.294Z,0.00
2023-05-21T00:43:22.421Z,0.00
2023-05-21T00:44:22.700Z,0.00
2023-05-21T00:45:22.831Z,0.00
2023-05-21T00:46:23.033Z,0.00
2023-05-21T00:47:23.209Z,0.00
2023-05-21T00:48:23.321Z,0.00
2023-05-21T00:49:23.521Z,0.00
2023-05-21T00:50:23.658Z,0.00
2023-05-21T00:51:23.804Z,0.00
2023-05-21T00:52:23.966Z,0.00
2023-05-21T00:53:24.140Z,0.00
2023-05-21T00:54:24.311Z,0.00
2023-05-21T00:55:24.497Z,0.00
2023-05-21T00:56:24.650Z,0.00
2023-05-21T00:57:24.794Z,0.00
2023-05-21T00:58:24.918Z,0.00
2023-05-21T00:59:25.198Z,0.00
2023-05-21T01:00:25.330Z,0.00
2023-05-21T01:01:25.645Z,0.00
2023-05-21T01:02:25.841Z,0.00
2023-05-21T01:03:26.131Z,0.00
2023-05-21T01:04:26.219Z,0.00
2023-05-21T01:05:26.376Z,0.00
2023-05-21T01:06:26.526Z,0.00
2023-05-21T01:07:26.689Z,0.00
2023-05-21T01:08:26.843Z,0.00
2023-05-21T01:09:27.217Z,0.00
2023-05-21T01:10:27.358Z,0.00
2023-05-21T01:11:27.477Z,0.00
2023-05-21T01:12:27.629Z,0.00
2023-05-21T01:13:27.794Z,0.00
2023-05-21T01:14:27.952Z,0.00
2023-05-21T01:15:28.110Z,0.00
2023-05-21T01:16:28.299Z,0.00
2023-05-21T01:17:28.452Z,0.00
2023-05-21T01:18:28.629Z,0.00
2023-05-21T01:19:28.789Z,0.00
2023-05-21T01:20:28.966Z,0.00
2023-05-21T01:21:29.129Z,0.00
2023-05-21T01:22:29.268Z,0.00
2023-05-21T01:23:29.446Z,0.00
2023-05-21T01:24:29.615Z,0.00
2023-05-21T01:25:29.799Z,0.00
2023-05-21T01:26:29.955Z,0.00
2023-05-21T01:27:30.147Z,0.00
2023-05-21T01:28:30.298Z,0.00
2023-05-21T01:29:30.592Z,0.00
2023-05-21T01:30:30.724Z,0.00
2023-05-21T01:31:30.972Z,0.00
2023-05-21T01:32:31.156Z,0.00
2023-05-21T01:33:31.395Z,0.00
2023-05-21T01:34:31.474Z,0.00
2023-05-21T01:35:31.624Z,0.00
2023-05-21T01:36:31.774Z,0.00
2023-05-21T01:37:32.034Z,0.00
2023-05-21T01:38:32.209Z,0.00
2023-05-21T01:39:32.387Z,0.00
2023-05-21T01:40:32.547Z,0.00
2023-05-21T01:41:32.685Z,0.00
2023-05-21T01:42:32.834Z,0.00
2023-05-21T01:43:33.290Z,0.00
2023-05-21T01:44:33.230Z,0.00
2023-05-21T01:45:33.459Z,0.00
2023-05-21T01:46:33.693Z,0.00
2023-05-21T01:47:33.866Z,0.00
2023-05-21T01:48:33.992Z,0.00
2023-05-21T01:49:34.213Z,0.00
2023-05-21T01:50:34.365Z,0.00
2023-05-21T01:51:34.517Z,0.00
2023-05-21T01:52:34.665Z,0.00
2023-05-21T01:53:34.924Z,0.00
2023-05-21T01:54:35.237Z,0.00
2023-05-21T01:55:35.507Z,0.00
2023-05-21T01:56:35.545Z,0.00
2023-05-21T01:57:35.813Z,0.00
2023-05-21T01:58:36.005Z,0.00
2023-05-21T01:59:36.166Z,0.00
2023-05-21T02:00:36.323Z,0.00
2023-05-21T02:01:36.623Z,0.00
2023-05-21T02:02:36.801Z,0.00
2023-05-21T02:03:37.209Z,0.00
2023-05-21T02:04:37.196Z,0.00
2023-05-21T02:05:37.634Z,0.00
2023-05-21T02:06:37.526Z,0.00
2023-05-21T02:07:37.695Z,0.00
2023-05-21T02:08:37.856Z,0.00
2023-05-21T02:09:38.003Z,0.00
2023-05-21T02:10:38.141Z,0.00
2023-05-21T02:11:38.324Z,0.00
2023-05-21T02:12:38.511Z,0.00
2023-05-21T02:13:38.662Z,0.00
2023-05-21T02:14:38.824Z,0.00
2023-05-21T02:15:39.055Z,0.00
2023-05-21T02:16:39.221Z,0.00
2023-05-21T02:17:39.374Z,0.00
2023-05-21T02:18:39.502Z,0.00
2023-05-21T02:19:40.225Z,0.00
2023-05-21T02:20:39.788Z,0.00
2023-05-21T02:21:40.048Z,0.00
2023-05-21T02:22:40.260Z,0.00
2023-05-21T02:23:40.406Z,0.00
2023-05-21T02:24:40.656Z,0.00
2023-05-21T02:25:41.153Z,0.00
2023-05-21T02:26:41.003Z,0.00
2023-05-21T02:27:41.282Z,0.00
2023-05-21T02:28:41.325Z,0.00
2023-05-21T02:29:41.484Z,0.00
2023-05-21T02:30:41.627Z,0.00
2023-05-21T02:31:41.799Z,0.00
2023-05-21T02:32:41.981Z,0.00
2023-05-21T02:33:42.159Z,0.00
2023-05-21T02:34:42.398Z,0.00
2023-05-21T02:35:42.479Z,0.00
2023-05-21T02:36:42.638Z,0.00
2023-05-21T02:37:42.816Z,0.00
2023-05-21T02:38:42.952Z,0.00
2023-05-21T02:39:43.115Z,0.00
2023-05-21T02:40:43.253Z,0.00
2023-05-21T02:41:43.409Z,0.00
2023-05-21T02:42:43.569Z,0.00
2023-05-21T02:43:43.717Z,0.00
2023-05-21T02:44:43.921Z,0.00
2023-05-21T02:45:44.092Z,0.00
2023-05-21T02:46:44.223Z,0.00
2023-05-21T02:47:44.409Z,0.00
2023-05-21T02:48:44.555Z,0.00
2023-05-21T02:49:44.753Z,0.00
2023-05-21T02:50:44.894Z,0.00
2023-05-21T02:51:45.080Z,0.00
2023-05-21T02:52:45.215Z,0.00
2023-05-21T02:53:45.385Z,0.00
2023-05-21T02:54:45.542Z,5.62
2023-05-21T02:55:45.955Z,5.62
2023-05-21T02:56:45.950Z,5.62
2023-05-21T02:57:46.225Z,5.62
2023-05-21T02:58:46.411Z,5.62
2023-05-21T02:59:46.610Z,5.62
2023-05-21T03:00:46.756Z,5.62
2023-05-21T03:01:47.001Z,5.62
2023-05-21T03:02:47.237Z,11.25
2023-05-21T03:03:47.524Z,11.25
2023-05-21T03:04:47.562Z,11.25
2023-05-21T03:05:47.751Z,11.25
2023-05-21T03:06:47.914Z,11.25
2023-05-21T03:07:48.075Z,11.25
2023-05-21T03:08:48.260Z,16.88
2023-05-21T03:09:48.454Z,16.88
2023-05-21T03:10:48.594Z,16.88
2023-05-21T03:11:48.792Z,16.88
2023-05-21T03:12:48.928Z,22.50
2023-05-21T03:13:49.145Z,22.50
2023-05-21T03:14:49.280Z,22.50
2023-05-21T03:15:49.430Z,22.50
2023-05-21T03:16:49.620Z,28.12
2023-05-21T03:17:49.787Z,28.12
2023-05-21T03:18:49.980Z,28.12
2023-05-21T03:19:50.144Z,33.75
2023-05-21T03:20:50.292Z,33.75
2023-05-21T03:21:50.497Z,33.75
2023-05-21T03:22:50.642Z,39.38
2023-05-21T03:23:50.930Z,39.38
2023-05-21T03:24:51.086Z,39.38
2023-05-21T03:25:51.253Z,45.00
2023-05-21T03:26:51.389Z,45.00
2023-05-21T03:27:51.650Z,50.62
2023-05-21T03:28:51.833Z,50.62
2023-05-21T03:29:52.036Z,50.62
2023-05-21T03:30:52.214Z,56.25
2023-05-21T03:31:52.398Z,56.25
2023-05-21T03:32:52.612Z,61.88
2023-05-21T03:33:52.799Z,61.88
2023-05-21T03:34:52.977Z,67.50
2023-05-21T03:35:53.170Z,67.50
2023-05-21T03:36:53.326Z,73.12
2023-05-21T03:37:53.479Z,73.12
2023-05-21T03:38:53.766Z,78.75
2023-05-21T03:39:54.016Z,78.75
2023-05-21T03:40:54.168Z,84.38
2023-05-21T03:41:54.376Z,90.00
2023-05-21T03:42:54.533Z,90.00
2023-05-21T03:43:54.776Z,95.62
2023-05-21T03:44:54.954Z,95.62
2023-05-21T03:45:55.121Z,101.25
2023-05-21T03:46:55.278Z,101.25
2023-05-21T03:47:55.464Z,106.88
2023-05-21T03:48:55.593Z,106.88
2023-05-21T03:49:55.889Z,106.88
2023-05-21T03:50:56.032Z,106.88
2023-05-21T03:51:56.343Z,112.50
2023-05-21T03:52:56.466Z,118.12
2023-05-21T03:53:56.724Z,118.12
2023-05-21T03:54:56.888Z,123.75
2023-05-21T03:55:57.045Z,123.75
2023-05-21T03:56:57.177Z,129.38
2023-05-21T03:57:57.346Z,135.00
2023-05-21T03:58:57.507Z,140.62
2023-05-21T03:59:57.762Z,146.25
2023-05-21T04:00:57.931Z,146.25
2023-05-21T04:01:58.216Z,151.88
2023-05-21T04:02:58.464Z,157.50
2023-05-21T04:03:58.625Z,163.12
2023-05-21T04:04:58.791Z,168.75
2023-05-21T04:05:59.156Z,180.00
2023-05-21T04:06:59.292Z,185.62
2023-05-21T04:07:59.517Z,191.25
2023-05-21T04:08:59.723Z,196.88
2023-05-21T04:09:59.878Z,202.50
2023-05-21T04:11:00.021Z,208.12
2023-05-21T04:12:00.229Z,213.75
2023-05-21T04:13:00.368Z,213.75
2023-05-21T04:14:00.992Z,219.38
2023-05-21T04:15:00.885Z,225.00
2023-05-21T04:16:01.064Z,230.62
2023-05-21T04:17:01.239Z,236.25
2023-05-21T04:18:01.914Z,241.88
2023-05-21T04:19:01.802Z,247.50
2023-05-21T04:20:01.841Z,253.12
2023-05-21T04:21:02.017Z,258.75
2023-05-21T04:22:02.156Z,264.38
2023-05-21T04:23:02.318Z,270.00
2023-05-21T04:24:02.479Z,270.00
2023-05-21T04:25:02.653Z,281.25
2023-05-21T04:26:02.828Z,286.88
2023-05-21T04:27:02.990Z,292.50
2023-05-21T04:28:03.147Z,298.12
2023-05-21T04:29:03.282Z,303.75
2023-05-21T04:30:03.452Z,309.38
2023-05-21T04:31:03.640Z,315.00
2023-05-21T04:32:03.737Z,320.62
2023-05-21T04:33:03.902Z,320.62
2023-05-21T04:34:04.033Z,331.88
2023-05-21T04:35:04.193Z,337.50
2023-05-21T04:36:04.338Z,343.12
2023-05-21T04:37:04.531Z,348.75
2023-05-21T04:38:04.680Z,354.38
2023-05-21T04:39:05.800Z,360.00
2023-05-21T04:40:05.057Z,371.25
2023-05-21T04:41:05.200Z,376.88
2023-05-21T04:42:05.375Z,382.50
2023-05-21T04:43:05.497Z,388.12
2023-05-21T04:44:05.733Z,393.75
2023-05-21T04:45:05.885Z,399.38
2023-05-21T04:46:06.096Z,399.38
2023-05-21T04:47:06.300Z,405.00
2023-05-21T04:48:06.363Z,410.62
2023-05-21T04:49:06.483Z,416.25
2023-05-21T04:50:06.643Z,421.88
2023-05-21T04:51:06.760Z,427.50
2023-05-21T04:52:07.276Z,427.50
2023-05-21T04:53:07.273Z,427.50
2023-05-21T04:54:07.284Z,433.12
2023-05-21T04:55:07.440Z,433.12
2023-05-21T04:56:07.570Z,438.75
2023-05-21T04:57:07.745Z,438.75
2023-05-21T04:58:07.886Z,444.38
2023-05-21T04:59:08.037Z,444.38
2023-05-21T05:00:08.172Z,450.00
2023-05-21T05:01:08.332Z,455.62
2023-05-21T05:02:08.560Z,461.25
2023-05-21T05:03:08.823Z,466.88
2023-05-21T05:04:08.854Z,472.50
2023-05-21T05:05:09.053Z,478.12
2023-05-21T05:06:09.205Z,483.75
2023-05-21T05:07:09.369Z,483.75
2023-05-21T05:08:09.488Z,489.38
2023-05-21T05:09:09.752Z,489.38
2023-05-21T05:10:09.908Z,495.00
2023-05-21T05:11:10.070Z,500.62
2023-05-21T05:12:10.236Z,506.25
2023-05-21T05:13:10.406Z,511.88
2023-05-21T05:14:11.529Z,523.12
2023-05-21T05:15:10.766Z,528.75
2023-05-21T05:16:10.921Z,534.38
2023-05-21T05:17:11.029Z,534.38
2023-05-21T05:18:11.163Z,545.62
2023-05-21T05:19:11.307Z,551.25
2023-05-21T05:20:11.556Z,551.25
2023-05-21T05:21:11.612Z,551.25
2023-05-21T05:22:13.440Z,556.88
2023-05-21T05:23:11.906Z,556.88
2023-05-21T05:24:12.080Z,568.12
2023-05-21T05:25:12.244Z,579.38
2023-05-21T05:26:12.402Z,573.75
2023-05-21T05:27:12.550Z,573.75
2023-05-21T05:28:12.674Z,579.38
2023-05-21T05:29:12.818Z,585.00
2023-05-21T05:30:13.523Z,585.00
2023-05-21T05:31:13.140Z,579.38
2023-05-21T05:32:13.490Z,585.00
2023-05-21T05:33:13.501Z,590.62
2023-05-21T05:34:13.604Z,596.25
2023-05-21T05:35:13.864Z,601.88
2023-05-21T05:36:13.993Z,607.50
2023-05-21T05:37:14.193Z,607.50
2023-05-21T05:38:14.281Z,607.50
2023-05-21T05:39:14.399Z,613.12
2023-05-21T05:40:14.529Z,613.12
2023-05-21T05:41:14.620Z,613.12
2023-05-21T05:42:14.733Z,618.75
2023-05-21T05:43:15.279Z,618.75
2023-05-21T05:44:15.014Z,630.00
2023-05-21T05:45:15.231Z,635.62
2023-05-21T05:46:15.386Z,641.25
2023-05-21T05:47:15.472Z,641.25
2023-05-21T05:48:15.644Z,641.25
2023-05-21T05:49:15.785Z,641.25
2023-05-21T05:50:15.956Z,641.25
2023-05-21T05:51:16.071Z,641.25
2023-05-21T05:52:16.195Z,646.88
2023-05-21T05:53:16.316Z,646.88
2023-05-21T05:54:16.407Z,646.88
2023-05-21T05:55:16.518Z,646.88
2023-05-21T05:56:16.627Z,646.88
2023-05-21T05:57:16.834Z,641.25
2023-05-21T05:58:17.960Z,635.62
2023-05-21T05:59:17.146Z,630.00
2023-05-21T06:00:17.265Z,624.38
2023-05-21T06:01:17.371Z,618.75
2023-05-21T06:02:17.502Z,618.75
2023-05-21T06:03:17.845Z,624.38
2023-05-21T06:04:17.790Z,630.00
2023-05-21T06:05:17.996Z,646.88
2023-05-21T06:06:25.641Z,663.75
2023-05-21T06:07:18.282Z,624.38
2023-05-21T06:08:18.392Z,607.50
2023-05-21T06:09:18.524Z,596.25
2023-05-21T06:10:18.676Z,590.62
2023-05-21T06:11:18.786Z,596.25
2023-05-21T06:12:18.889Z,590.62
2023-05-21T06:13:19.107Z,590.62
2023-05-21T06:14:19.226Z,596.25
2023-05-21T06:15:19.342Z,601.88
2023-05-21T06:16:19.490Z,590.62
2023-05-21T06:17:19.593Z,579.38
2023-05-21T06:18:19.866Z,579.38
2023-05-21T06:19:19.915Z,579.38
2023-05-21T06:20:20.017Z,579.38
2023-05-21T06:21:20.150Z,585.00
2023-05-21T06:22:20.290Z,585.00
2023-05-21T06:23:20.429Z,585.00
2023-05-21T06:24:20.567Z,579.38
2023-05-21T06:25:20.689Z,573.75
2023-05-21T06:26:20.808Z,579.38
2023-05-21T06:27:21.108Z,585.00
2023-05-21T06:28:21.090Z,596.25
2023-05-21T06:29:21.207Z,601.88
2023-05-21T06:30:21.338Z,607.50
2023-05-21T06:31:21.467Z,613.12
2023-05-21T06:32:21.661Z,618.75
2023-05-21T06:33:21.849Z,624.38
2023-05-21T06:34:21.957Z,624.38
2023-05-21T06:35:22.213Z,630.00
2023-05-21T06:36:22.322Z,635.62
2023-05-21T06:37:23.768Z,646.88
2023-05-21T06:38:22.684Z,658.12
2023-05-21T06:39:22.811Z,669.38
2023-05-21T06:40:23.914Z,691.88
2023-05-21T06:41:23.111Z,714.38
2023-05-21T06:42:23.211Z,714.38
2023-05-21T06:43:23.679Z,708.75
2023-05-21T06:44:23.459Z,725.62
2023-05-21T06:45:23.569Z,753.75
2023-05-21T06:46:23.749Z,787.50
2023-05-21T06:47:24.395Z,781.88
2023-05-21T06:48:24.548Z,787.50
2023-05-21T06:49:24.115Z,905.62
2023-05-21T06:50:24.221Z,990.00
2023-05-21T06:51:24.324Z,1192.50
2023-05-21T06:52:24.433Z,1468.12
2023-05-21T06:53:24.554Z,1648.12
2023-05-21T06:54:26.675Z,1749.38
2023-05-21T06:55:24.917Z,1743.75
2023-05-21T06:56:25.029Z,1771.88
2023-05-21T06:57:25.040Z,1552.50
2023-05-21T06:58:25.190Z,1434.38
2023-05-21T06:59:25.280Z,1350.00
2023-05-21T07:00:26.292Z,1575.00
2023-05-21T07:01:25.515Z,1417.50
2023-05-21T07:02:25.705Z,1890.00
2023-05-21T07:03:25.798Z,1923.75
2023-05-21T07:04:25.782Z,2137.50
2023-05-21T07:05:25.874Z,2041.88
2023-05-21T07:06:25.956Z,2103.75
2023-05-21T07:07:26.071Z,2126.25
2023-05-21T07:08:26.136Z,2160.00
2023-05-21T07:09:26.251Z,2244.38
2023-05-21T07:10:26.341Z,2356.88
2023-05-21T07:11:26.397Z,2520.00
2023-05-21T07:12:26.467Z,2137.50
2023-05-21T07:13:26.551Z,2610.00
2023-05-21T07:14:26.608Z,2536.88
2023-05-21T07:15:26.701Z,2604.38
2023-05-21T07:16:26.825Z,2615.62
2023-05-21T07:17:26.977Z,2655.00
2023-05-21T07:18:26.944Z,2593.12
2023-05-21T07:19:27.123Z,2716.88
2023-05-21T07:20:27.154Z,2778.75
2023-05-21T07:21:27.243Z,2812.50
2023-05-21T07:22:28.478Z,2846.25
2023-05-21T07:23:27.426Z,2823.75
2023-05-21T07:24:27.569Z,2812.50
2023-05-21T07:25:27.605Z,2784.38
2023-05-21T07:26:27.743Z,2812.50
2023-05-21T07:27:27.690Z,2913.75
2023-05-21T07:28:28.120Z,2947.50
2023-05-21T07:29:28.803Z,2925.00
2023-05-21T07:30:27.964Z,2958.75
2023-05-21T07:31:28.099Z,2970.00
2023-05-21T07:32:28.114Z,2998.12
2023-05-21T07:33:29.153Z,3054.38
2023-05-21T07:34:28.177Z,3076.88
2023-05-21T07:35:28.255Z,3144.38
2023-05-21T07:36:28.267Z,3110.62
2023-05-21T07:37:28.347Z,3183.75
2023-05-21T07:38:28.334Z,3211.88
2023-05-21T07:39:28.400Z,3155.62
2023-05-21T07:40:28.608Z,3060.00
2023-05-21T07:41:28.551Z,3054.38
2023-05-21T07:42:28.780Z,3060.00
2023-05-21T07:43:28.659Z,2818.12
2023-05-21T07:44:28.749Z,2874.38
2023-05-21T07:45:28.819Z,3206.25
2023-05-21T07:46:28.872Z,2998.12
2023-05-21T07:47:28.913Z,3009.38
2023-05-21T07:48:28.923Z,3116.25
2023-05-21T07:49:28.955Z,3240.00
2023-05-21T07:50:28.986Z,3290.62
2023-05-21T07:51:29.028Z,3307.50
2023-05-21T07:52:29.078Z,3279.38
2023-05-21T07:53:29.061Z,3397.50
2023-05-21T07:54:29.096Z,3414.38
2023-05-21T07:55:29.119Z,3414.38
2023-05-21T07:56:29.156Z,3481.88
2023-05-21T07:57:29.164Z,3363.75
2023-05-21T07:58:29.161Z,3403.12
2023-05-21T07:59:29.206Z,3307.50
2023-05-21T08:00:29.283Z,3234.38
2023-05-21T08:01:29.275Z,3228.75
2023-05-21T08:02:29.337Z,3330.00
2023-05-21T08:03:29.465Z,3487.50
2023-05-21T08:04:29.631Z,3487.50
2023-05-21T08:05:29.505Z,3352.50
2023-05-21T08:06:29.500Z,3285.00
2023-05-21T08:07:29.532Z,3442.50
2023-05-21T08:08:29.535Z,3301.88
2023-05-21T08:09:29.581Z,3307.50
2023-05-21T08:10:29.576Z,3341.25
2023-05-21T08:11:29.613Z,3352.50
2023-05-21T08:12:29.617Z,3256.88
2023-05-21T08:13:29.648Z,3262.50
2023-05-21T08:14:29.649Z,3273.75
2023-05-21T08:15:29.691Z,3189.38
2023-05-21T08:16:29.765Z,3116.25
2023-05-21T08:17:29.858Z,3026.25
2023-05-21T08:18:29.824Z,3026.25
2023-05-21T08:19:29.951Z,2992.50
2023-05-21T08:20:29.900Z,3110.62
2023-05-21T08:21:29.934Z,2981.25
2023-05-21T08:22:29.949Z,3099.38
2023-05-21T08:23:29.960Z,3279.38
2023-05-21T08:24:29.994Z,3448.12
2023-05-21T08:25:30.054Z,3532.50
2023-05-21T08:26:30.072Z,3588.75
2023-05-21T08:27:30.115Z,3684.38
2023-05-21T08:28:30.120Z,3780.00
2023-05-21T08:29:30.153Z,3960.00
2023-05-21T08:30:30.197Z,3999.38
2023-05-21T08:31:30.286Z,3808.12
2023-05-21T08:32:30.264Z,3791.25
2023-05-21T08:33:30.276Z,3864.38
2023-05-21T08:34:31.262Z,3819.38
2023-05-21T08:35:30.421Z,3847.50
2023-05-21T08:36:30.427Z,3999.38
2023-05-21T08:37:30.475Z,4089.38
2023-05-21T08:38:30.686Z,4089.38
2023-05-21T08:39:30.538Z,4033.12
2023-05-21T08:40:30.584Z,4117.50
2023-05-21T08:41:30.631Z,4078.12
2023-05-21T08:42:37.126Z,3903.75
2023-05-21T08:43:31.647Z,3937.50
2023-05-21T08:44:30.632Z,4106.25
2023-05-21T08:45:30.675Z,4038.75
2023-05-21T08:46:30.687Z,3960.00
2023-05-21T08:47:30.667Z,4050.00
2023-05-21T08:48:30.651Z,3858.75
2023-05-21T08:49:30.651Z,3796.88
2023-05-21T08:50:30.653Z,3442.50
2023-05-21T08:51:30.679Z,2941.88
2023-05-21T08:52:30.694Z,2092.50
2023-05-21T08:53:30.742Z,1845.00
2023-05-21T08:54:30.736Z,1918.12
2023-05-21T08:55:30.840Z,2334.38
2023-05-21T08:56:30.794Z,2801.25
2023-05-21T08:57:30.877Z,2531.25
2023-05-21T08:58:30.919Z,2446.88
2023-05-21T08:59:30.970Z,2700.00
2023-05-21T09:00:31.003Z,3510.00
2023-05-21T09:01:31.089Z,3453.75
2023-05-21T09:02:31.198Z,3780.00
2023-05-21T09:03:31.496Z,4010.62
2023-05-21T09:04:31.188Z,4066.88
2023-05-21T09:05:31.220Z,3526.88
2023-05-21T09:06:31.250Z,2227.50
2023-05-21T09:07:31.265Z,2137.50
2023-05-21T09:08:31.336Z,2334.38
2023-05-21T09:09:31.347Z,2165.62
2023-05-21T09:10:31.422Z,2109.38
2023-05-21T09:11:31.458Z,2525.62
2023-05-21T09:12:31.473Z,2671.88
2023-05-21T09:13:31.529Z,2649.38
2023-05-21T09:14:31.552Z,2424.38
2023-05-21T09:15:31.626Z,2340.00
2023-05-21T09:16:31.702Z,2278.12
2023-05-21T09:17:32.727Z,2092.50
2023-05-21T09:18:31.975Z,2148.75
2023-05-21T09:19:31.844Z,2475.00
2023-05-21T09:20:31.871Z,2806.88
2023-05-21T09:21:31.958Z,2998.12
2023-05-21T09:22:31.962Z,3200.62
2023-05-21T09:23:32.101Z,3307.50
2023-05-21T09:24:33.741Z,3245.62
2023-05-21T09:25:32.137Z,3138.75
2023-05-21T09:26:32.175Z,2829.38
2023-05-21T09:27:32.222Z,3076.88
2023-05-21T09:28:32.274Z,3178.12
2023-05-21T09:29:32.325Z,2953.12
2023-05-21T09:30:34.839Z,2745.00
2023-05-21T09:31:32.990Z,3009.38
2023-05-21T09:32:32.440Z,3425.62
2023-05-21T09:33:32.436Z,3178.12
2023-05-21T09:34:32.461Z,3200.62
2023-05-21T09:35:32.488Z,3155.62
2023-05-21T09:36:32.537Z,3763.12
2023-05-21T09:37:32.574Z,3875.62
2023-05-21T09:38:32.645Z,4246.88
2023-05-21T09:39:32.626Z,4128.75
2023-05-21T09:40:32.692Z,4241.25
2023-05-21T09:41:32.724Z,3864.38
2023-05-21T09:42:32.717Z,3965.62
2023-05-21T09:43:32.737Z,4286.25
2023-05-21T09:44:32.746Z,4353.75
2023-05-21T09:45:32.816Z,4145.62
2023-05-21T09:46:32.888Z,3999.38
2023-05-21T09:47:32.872Z,3622.50
2023-05-21T09:48:32.884Z,3082.50
2023-05-21T09:49:34.236Z,2396.25
2023-05-21T09:50:32.907Z,2368.12
2023-05-21T09:51:32.928Z,2475.00
2023-05-21T09:52:33.001Z,2638.12
2023-05-21T09:53:33.005Z,2728.12
2023-05-21T09:54:33.017Z,3088.12
2023-05-21T09:55:33.066Z,3560.62
2023-05-21T09:56:33.069Z,3898.12
2023-05-21T09:57:33.078Z,3903.75
2023-05-21T09:58:33.173Z,3971.25
2023-05-21T09:59:34.082Z,4258.12
2023-05-21T10:00:33.188Z,4618.12
2023-05-21T10:01:33.201Z,4567.50
2023-05-21T10:02:33.223Z,4635.00
2023-05-21T10:03:33.186Z,4651.88
2023-05-21T10:04:33.284Z,4713.75
2023-05-21T10:05:33.163Z,4685.62
2023-05-21T10:06:33.158Z,4348.12
2023-05-21T10:07:33.147Z,4162.50
2023-05-21T10:08:33.130Z,4275.00
2023-05-21T10:09:33.140Z,4235.62
2023-05-21T10:10:33.106Z,4263.75
2023-05-21T10:11:33.142Z,4336.88
2023-05-21T10:12:33.100Z,4421.25
2023-05-21T10:13:33.048Z,4387.50
2023-05-21T10:14:33.065Z,4618.12
2023-05-21T10:15:33.107Z,4730.62
2023-05-21T10:16:33.123Z,4775.62
2023-05-21T10:17:33.771Z,4730.62
2023-05-21T10:18:33.061Z,4758.75
2023-05-21T10:19:33.123Z,4668.75
2023-05-21T10:20:33.071Z,4725.00
2023-05-21T10:21:33.049Z,4573.12
2023-05-21T10:22:33.075Z,4438.12
2023-05-21T10:23:33.084Z,4398.75
2023-05-21T10:24:33.093Z,4230.00
2023-05-21T10:25:33.108Z,4100.62
2023-05-21T10:26:33.087Z,3954.38
2023-05-21T10:27:33.160Z,3937.50
2023-05-21T10:28:33.074Z,4185.00
2023-05-21T10:29:33.078Z,4455.00
2023-05-21T10:30:33.081Z,4477.50
2023-05-21T10:31:33.123Z,4674.38
2023-05-21T10:32:33.302Z,4893.75
2023-05-21T10:33:33.212Z,4719.38
2023-05-21T10:34:33.162Z,4539.38
2023-05-21T10:35:33.261Z,4590.00
2023-05-21T10:36:33.144Z,4533.75
2023-05-21T10:37:33.121Z,4201.88
2023-05-21T10:38:33.119Z,3751.88
2023-05-21T10:39:33.197Z,3661.88
2023-05-21T10:40:33.208Z,3746.25
2023-05-21T10:41:33.215Z,3498.75
2023-05-21T10:42:33.227Z,3420.00
2023-05-21T10:43:34.863Z,2925.00
2023-05-21T10:44:33.244Z,3189.38
2023-05-21T10:45:33.265Z,3639.38
2023-05-21T10:46:33.261Z,3566.25
2023-05-21T10:47:33.303Z,3262.50
2023-05-21T10:48:33.350Z,3155.62
2023-05-21T10:49:33.432Z,3616.88
2023-05-21T10:50:33.279Z,3436.88
2023-05-21T10:51:33.279Z,3279.38
2023-05-21T10:52:33.176Z,3110.62
2023-05-21T10:53:33.186Z,2863.12
2023-05-21T10:54:33.206Z,2475.00
2023-05-21T10:55:33.376Z,2497.50
2023-05-21T10:56:33.230Z,2536.88
2023-05-21T10:57:33.194Z,2469.38
2023-05-21T10:58:33.328Z,2722.50
2023-05-21T10:59:33.551Z,2694.38
2023-05-21T11:00:33.463Z,2604.38
2023-05-21T11:01:33.404Z,2351.25
2023-05-21T11:02:33.455Z,2182.50
2023-05-21T11:03:36.503Z,2103.75
2023-05-21T11:04:33.514Z,1783.12
2023-05-21T11:05:33.547Z,1710.00
2023-05-21T11:06:33.598Z,2019.38
2023-05-21T11:07:33.711Z,2058.75
2023-05-21T11:08:33.700Z,2109.38
2023-05-21T11:09:33.715Z,2210.62
2023-05-21T11:10:33.911Z,2250.00
2023-05-21T11:11:33.794Z,2390.62
2023-05-21T11:12:33.829Z,2525.62
2023-05-21T11:13:33.838Z,2716.88
2023-05-21T11:14:33.877Z,3015.00
2023-05-21T11:15:33.913Z,3352.50
2023-05-21T11:16:34.012Z,3695.62
2023-05-21T11:17:34.048Z,3763.12
2023-05-21T11:18:34.080Z,3746.25
2023-05-21T11:19:34.379Z,3600.00
2023-05-21T11:20:34.284Z,3768.75
2023-05-21T11:21:34.186Z,3948.75
2023-05-21T11:22:34.211Z,3853.12
2023-05-21T11:23:34.211Z,3971.25
2023-05-21T11:24:34.231Z,3706.88
2023-05-21T11:25:34.267Z,2531.25
2023-05-21T11:26:34.299Z,1856.25
2023-05-21T11:27:34.323Z,1721.25
2023-05-21T11:28:34.376Z,1670.62
2023-05-21T11:29:34.381Z,1631.25
2023-05-21T11:30:35.955Z,1608.75
2023-05-21T11:31:34.478Z,1586.25
2023-05-21T11:32:34.497Z,1580.62
2023-05-21T11:33:34.448Z,1563.75
2023-05-21T11:34:34.484Z,1546.88
2023-05-21T11:35:34.501Z,1535.62
2023-05-21T11:36:35.945Z,1530.00
2023-05-21T11:37:34.633Z,1513.12
2023-05-21T11:38:34.630Z,1496.25
2023-05-21T11:39:34.658Z,1479.38
2023-05-21T11:40:35.006Z,1468.12
2023-05-21T11:41:34.891Z,1456.88
2023-05-21T11:42:34.813Z,1440.00
2023-05-21T11:43:35.060Z,1423.12
2023-05-21T11:44:34.804Z,1395.00
2023-05-21T11:45:34.821Z,1372.50
2023-05-21T11:46:34.886Z,1350.00
2023-05-21T11:47:35.860Z,1333.12
2023-05-21T11:48:34.870Z,1316.25
2023-05-21T11:49:34.852Z,1305.00
2023-05-21T11:50:35.138Z,1293.75
2023-05-21T11:51:35.222Z,1276.88
2023-05-21T11:52:34.915Z,1248.75
2023-05-21T11:53:34.941Z,1231.88
2023-05-21T11:54:34.982Z,1226.25
2023-05-21T11:55:34.991Z,1215.00
2023-05-21T11:56:34.991Z,1215.00
2023-05-21T11:57:35.031Z,1209.38
2023-05-21T11:58:35.054Z,1203.75
2023-05-21T11:59:35.073Z,1192.50
2023-05-21T12:00:35.286Z,1186.88
2023-05-21T12:01:35.687Z,1186.88
2023-05-21T12:02:35.213Z,1186.88
2023-05-21T12:03:35.414Z,1192.50
2023-05-21T12:04:35.365Z,1186.88
2023-05-21T12:05:35.367Z,1186.88
2023-05-21T12:06:35.394Z,1186.88
2023-05-21T12:07:42.477Z,1181.25
2023-05-21T12:08:35.465Z,1186.88
2023-05-21T12:09:35.474Z,1181.25
2023-05-21T12:10:35.693Z,1186.88
2023-05-21T12:11:35.554Z,1175.62
2023-05-21T12:12:46.009Z,1170.00
2023-05-21T12:13:36.578Z,1170.00
2023-05-21T12:14:35.610Z,1153.12
2023-05-21T12:15:35.695Z,1141.88
2023-05-21T12:16:35.745Z,1130.62
2023-05-21T12:17:35.854Z,1125.00
2023-05-21T12:18:35.781Z,1125.00
2023-05-21T12:19:35.777Z,1125.00
2023-05-21T12:20:36.006Z,1119.38
2023-05-21T12:21:35.879Z,1113.75
2023-05-21T12:22:35.933Z,1113.75
2023-05-21T12:23:35.924Z,1113.75
2023-05-21T12:24:35.986Z,1119.38
2023-05-21T12:25:36.007Z,1136.25
2023-05-21T12:26:36.064Z,1136.25
2023-05-21T12:27:36.099Z,1136.25
2023-05-21T12:28:36.108Z,1141.88
2023-05-21T12:29:36.122Z,1158.75
2023-05-21T12:30:36.402Z,1175.62
2023-05-21T12:31:36.252Z,1175.62