createdAt,value
2023-05-22T00:00:08.913Z,74.20
2023-05-22T00:02:43.210Z,74.30
2023-05-22T00:05:15.028Z,74.30
2023-05-22T00:07:43.283Z,74.40
2023-05-22T00:10:11.331Z,74.40
2023-05-22T00:12:38.959Z,74.30
2023-05-22T00:15:07.890Z,74.50
2023-05-22T00:17:35.476Z,75.00
2023-05-22T00:20:06.849Z,75.10
2023-05-22T00:22:35.395Z,75.20
2023-05-22T00:25:07.169Z,75.20
2023-05-22T00:27:34.886Z,75.40
2023-05-22T00:30:02.660Z,75.40
2023-05-22T00:32:30.192Z,75.40
2023-05-22T00:34:57.943Z,75.80
2023-05-22T00:37:25.571Z,76.10
2023-05-22T00:39:53.209Z,76.20
2023-05-22T00:42:21.130Z,76.00
2023-05-22T00:44:48.926Z,75.90
2023-05-22T00:47:16.609Z,75.60
2023-05-22T00:49:45.285Z,75.50
2023-05-22T00:52:14.483Z,75.70
2023-05-22T00:54:43.202Z,76.00
2023-05-22T00:57:11.124Z,76.40
2023-05-22T00:59:38.737Z,76.20
2023-05-22T01:02:06.674Z,76.30
2023-05-22T01:04:35.238Z,76.50
2023-05-22T01:07:03.147Z,77.40
2023-05-22T01:09:31.095Z,76.50
2023-05-22T01:12:24.206Z,76.60
2023-05-22T01:15:13.564Z,77.00
2023-05-22T01:18:37.473Z,77.30
2023-05-22T01:21:38.954Z,77.70
2023-05-22T01:25:07.816Z,77.60
2023-05-22T01:28:21.829Z,77.80
2023-05-22T01:31:11.452Z,77.60
2023-05-22T01:34:00.931Z,77.20
2023-05-22T01:36:34.984Z,77.20
2023-05-22T01:39:06.159Z,76.60
2023-05-22T01:41:37.377Z,76.20
2023-05-22T01:44:04.992Z,76.00
2023-05-22T01:46:32.953Z,75.80
2023-05-22T01:49:00.728Z,75.80
2023-05-22T01:51:57.424Z,75.80
2023-05-22T01:54:50.252Z,75.80
2023-05-22T01:57:50.160Z,75.70
2023-05-22T02:00:21.334Z,75.90
2023-05-22T02:03:06.441Z,76.10
2023-05-22T02:05:38.613Z,76.30
2023-05-22T02:08:07.921Z,76.70
2023-05-22T02:10:37.111Z,76.60
2023-05-22T02:13:05.428Z,76.30
2023-05-22T02:15:33.672Z,76.40
2023-05-22T02:18:02.083Z,76.80
2023-05-22T02:20:30.223Z,77.00
2023-05-22T02:22:58.601Z,77.20
2023-05-22T02:25:26.198Z,77.20
2023-05-22T02:27:55.385Z,77.00
2023-05-22T02:30:23.095Z,77.20
2023-05-22T02:32:52.540Z,77.60
2023-05-22T02:35:20.471Z,77.70
2023-05-22T02:37:48.007Z,78.00
2023-05-22T02:40:15.980Z,78.00
2023-05-22T02:42:43.543Z,78.10
2023-05-22T02:45:11.835Z,78.30
2023-05-22T02:47:39.519Z,78.60
2023-05-22T02:50:07.932Z,78.70
2023-05-22T02:52:36.983Z,78.70
2023-05-22T02:55:05.350Z,78.90
2023-05-22T02:57:32.948Z,79.30
2023-05-22T03:00:01.458Z,79.70
2023-05-22T03:02:32.237Z,79.80
2023-05-22T03:04:59.935Z,79.90
2023-05-22T03:07:29.636Z,79.80
2023-05-22T03:09:57.878Z,80.00
2023-05-22T03:12:25.454Z,80.00
2023-05-22T03:14:53.031Z,80.20
2023-05-22T03:17:20.613Z,80.30
2023-05-22T03:19:48.549Z,80.50
2023-05-22T03:22:18.329Z,80.50
2023-05-22T03:24:46.040Z,81.00
2023-05-22T03:27:17.180Z,81.20
2023-05-22T03:29:46.941Z,81.50
2023-05-22T03:32:14.685Z,81.50
2023-05-22T03:34:43.416Z,81.40
2023-05-22T03:37:12.191Z,81.40
2023-05-22T03:39:39.844Z,81.70
2023-05-22T03:42:21.708Z,81.50
2023-05-22T03:44:49.982Z,81.60
2023-05-22T03:47:19.101Z,81.60
2023-05-22T03:49:46.977Z,81.50
2023-05-22T03:52:14.565Z,81.50
2023-05-22T03:54:42.124Z,81.40
2023-05-22T03:57:09.838Z,81.50
2023-05-22T03:59:37.408Z,81.60
2023-05-22T04:02:05.413Z,81.90
2023-05-22T04:04:38.499Z,81.80
2023-05-22T04:07:08.246Z,81.60
2023-05-22T04:09:36.469Z,81.20
2023-05-22T04:12:04.377Z,81.10
2023-05-22T04:14:32.725Z,81.10
2023-05-22T04:17:00.290Z,81.10
2023-05-22T04:19:29.935Z,80.90
2023-05-22T04:21:58.868Z,81.10
2023-05-22T04:24:27.548Z,80.90
2023-05-22T04:26:56.098Z,80.90
2023-05-22T04:29:24.275Z,80.80
2023-05-22T04:31:54.290Z,80.90
2023-05-22T04:34:22.264Z,81.10
2023-05-22T04:36:49.871Z,81.20
2023-05-22T04:39:18.584Z,81.30
2023-05-22T04:41:46.211Z,81.50
2023-05-22T04:44:14.299Z,81.60
2023-05-22T04:46:42.299Z,81.70
2023-05-22T04:49:10.379Z,82.30
2023-05-22T04:51:38.015Z,82.30
2023-05-22T04:54:06.461Z,82.30
2023-05-22T04:56:37.013Z,82.30
2023-05-22T04:59:08.729Z,82.10
2023-05-22T05:01:37.800Z,82.20
2023-05-22T05:04:05.881Z,82.30
2023-05-22T05:06:34.710Z,82.20
2023-05-22T05:09:07.011Z,82.20
2023-05-22T05:11:36.069Z,82.20
2023-05-22T05:14:04.395Z,82.10
2023-05-22T05:16:31.969Z,82.10
2023-05-22T05:18:59.577Z,81.90
2023-05-22T05:21:27.969Z,81.90
2023-05-22T05:23:57.645Z,82.10
2023-05-22T05:26:26.964Z,82.00
2023-05-22T05:28:56.431Z,81.70
2023-05-22T05:31:24.257Z,81.50
2023-05-22T05:34:07.620Z,81.60
2023-05-22T05:36:49.882Z,81.60
2023-05-22T05:39:18.476Z,81.60
2023-05-22T05:41:46.068Z,81.70
2023-05-22T05:44:13.736Z,81.50
2023-05-22T05:46:41.804Z,81.40
2023-05-22T05:49:11.180Z,81.20
2023-05-22T05:51:40.582Z,80.80
2023-05-22T05:54:08.855Z,80.50
2023-05-22T05:56:37.654Z,80.10
2023-05-22T05:59:05.740Z,79.80
2023-05-22T06:01:41.315Z,79.60
2023-05-22T06:04:15.300Z,79.50
2023-05-22T06:06:45.653Z,79.10
2023-05-22T06:09:16.341Z,78.80
2023-05-22T06:12:02.528Z,78.20
2023-05-22T06:14:30.631Z,77.90
2023-05-22T06:16:58.370Z,77.70
2023-05-22T06:19:26.030Z,77.50
2023-05-22T06:21:53.700Z,77.40
2023-05-22T06:24:22.182Z,76.90
2023-05-22T06:26:50.747Z,76.80
2023-05-22T06:29:18.823Z,76.50
2023-05-22T06:31:47.980Z,76.50
2023-05-22T06:34:19.210Z,76.50
2023-05-22T06:36:46.857Z,76.10
2023-05-22T06:39:16.208Z,75.90
2023-05-22T06:42:08.951Z,76.00
2023-05-22T06:44:54.806Z,76.10
2023-05-22T06:47:27.730Z,76.10
2023-05-22T06:49:55.345Z,75.70
2023-05-22T06:52:23.273Z,76.20
2023-05-22T06:54:50.865Z,75.70
2023-05-22T06:57:18.491Z,75.80
2023-05-22T06:59:46.780Z,75.80
2023-05-22T07:02:29.538Z,75.80
2023-05-22T07:05:23.129Z,75.90
2023-05-22T07:07:56.975Z,76.00
2023-05-22T07:10:27.534Z,76.00
2023-05-22T07:12:55.502Z,75.70
2023-05-22T07:15:23.125Z,75.90
2023-05-22T07:17:54.002Z,75.70
2023-05-22T07:20:22.666Z,75.60
2023-05-22T07:23:23.815Z,75.50
2023-05-22T07:25:52.647Z,75.30
2023-05-22T07:28:23.296Z,75.60
2023-05-22T07:31:05.649Z,75.20
2023-05-22T07:33:33.377Z,74.20
2023-05-22T07:36:01.051Z,72.70
2023-05-22T07:38:28.662Z,74.00
2023-05-22T07:41:00.503Z,74.10
2023-05-22T07:43:29.877Z,73.70
2023-05-22T07:45:59.237Z,73.60
2023-05-22T07:48:31.447Z,74.20
2023-05-22T07:51:00.072Z,74.10
2023-05-22T07:53:28.138Z,74.20
2023-05-22T07:55:58.786Z,73.80
2023-05-22T07:58:27.136Z,74.70
2023-05-22T08:00:55.896Z,74.60
2023-05-22T08:03:24.410Z,75.10
2023-05-22T08:05:52.144Z,75.10
2023-05-22T08:08:19.693Z,75.30
2023-05-22T08:11:02.901Z,75.60
2023-05-22T08:13:32.200Z,75.20
2023-05-22T08:16:01.133Z,75.60
2023-05-22T08:18:30.123Z,75.00
2023-05-22T08:20:58.109Z,75.90
2023-05-22T08:23:25.654Z,75.00
2023-05-22T08:25:53.245Z,75.50
2023-05-22T08:28:20.977Z,75.10
2023-05-22T08:30:48.604Z,74.00
2023-05-22T08:33:16.522Z,74.70
2023-05-22T08:35:44.155Z,75.70
2023-05-22T08:38:11.913Z,74.50
2023-05-22T08:40:40.778Z,73.70
2023-05-22T08:43:09.740Z,73.60
2023-05-22T08:45:37.558Z,73.00
2023-05-22T08:48:06.332Z,73.00
2023-05-22T08:50:40.769Z,72.80
2023-05-22T08:53:11.240Z,71.60
2023-05-22T08:55:39.400Z,71.50
2023-05-22T08:58:08.193Z,72.00
2023-05-22T09:00:35.883Z,72.70
2023-05-22T09:03:06.589Z,72.90
2023-05-22T09:05:34.359Z,72.90
2023-05-22T09:08:15.927Z,72.50
2023-05-22T09:10:47.859Z,71.20
2023-05-22T09:13:29.022Z,71.10
2023-05-22T09:16:08.377Z,69.50
2023-05-22T09:18:38.017Z,70.00
2023-05-22T09:21:17.730Z,68.30
2023-05-22T09:23:54.744Z,68.60
2023-05-22T09:26:26.552Z,70.20
2023-05-22T09:28:54.117Z,69.60
2023-05-22T09:31:21.806Z,70.10
2023-05-22T09:33:49.392Z,70.10
2023-05-22T09:36:17.225Z,69.80
2023-05-22T09:38:44.990Z,70.00
2023-05-22T09:41:12.656Z,69.90
2023-05-22T09:43:51.159Z,69.10
2023-05-22T09:46:18.765Z,68.70
2023-05-22T09:48:52.496Z,66.60
2023-05-22T09:51:26.449Z,68.10
2023-05-22T09:54:03.360Z,67.30
2023-05-22T09:56:39.736Z,66.80
2023-05-22T09:59:09.827Z,67.50
2023-05-22T10:01:39.874Z,67.30
2023-05-22T10:04:14.278Z,66.00
2023-05-22T10:06:47.255Z,64.50
2023-05-22T10:09:19.463Z,65.20
2023-05-22T10:11:49.949Z,64.00
2023-05-22T10:14:17.838Z,64.20
2023-05-22T10:16:45.708Z,63.50
2023-05-22T10:19:14.176Z,63.30
2023-05-22T10:21:42.019Z,63.40
2023-05-22T10:24:10.975Z,61.30
2023-05-22T10:26:39.077Z,61.00
2023-05-22T10:29:19.205Z,60.80
2023-05-22T10:32:15.645Z,60.90
2023-05-22T10:35:33.119Z,60.90
2023-05-22T10:38:17.966Z,61.00
2023-05-22T10:40:46.938Z,59.90
2023-05-22T10:43:14.820Z,59.70
2023-05-22T10:45:46.648Z,61.00
2023-05-22T10:48:14.551Z,60.80
2023-05-22T10:50:52.909Z,61.30
2023-05-22T10:53:25.260Z,58.80
2023-05-22T10:55:57.614Z,60.00
2023-05-22T10:58:37.206Z,60.20
2023-05-22T11:01:19.415Z,59.40
2023-05-22T11:04:12.471Z,60.10
2023-05-22T11:06:46.033Z,60.30
2023-05-22T11:09:17.688Z,59.70
2023-05-22T11:11:46.849Z,59.00
2023-05-22T11:14:20.204Z,58.00
2023-05-22T11:16:47.901Z,58.90
2023-05-22T11:19:23.392Z,58.60
2023-05-22T11:21:51.775Z,58.80
2023-05-22T11:24:19.462Z,58.90
2023-05-22T11:27:07.670Z,59.30
2023-05-22T11:29:36.647Z,58.10
2023-05-22T11:32:04.501Z,57.60
2023-05-22T11:34:32.269Z,57.80
2023-05-22T11:37:00.412Z,58.40
2023-05-22T11:39:28.252Z,57.30
2023-05-22T11:41:56.053Z,56.50
2023-05-22T11:44:23.701Z,55.60
2023-05-22T11:46:51.652Z,56.10
2023-05-22T11:49:23.773Z,55.90
2023-05-22T11:51:52.226Z,55.50
2023-05-22T11:54:20.154Z,55.50
2023-05-22T11:56:48.150Z,54.90
2023-05-22T11:59:16.307Z,53.90
2023-05-22T12:01:43.933Z,54.60
2023-05-22T12:04:11.597Z,54.60
2023-05-22T12:06:39.304Z,53.40
2023-05-22T12:09:07.254Z,51.70
2023-05-22T12:11:36.476Z,52.20
2023-05-22T12:14:04.763Z,50.40
2023-05-22T12:16:36.671Z,51.80
2023-05-22T12:19:12.369Z,48.30
2023-05-22T12:21:42.025Z,49.80
2023-05-22T12:24:10.615Z,50.80
2023-05-22T12:26:38.220Z,50.50
2023-05-22T12:29:05.908Z,48.10
2023-05-22T12:31:38.319Z,48.70
2023-05-22T12:34:08.207Z,49.10
2023-05-22T12:36:39.938Z,49.10
2023-05-22T12:39:09.400Z,48.90
2023-05-22T12:41:40.046Z,47.60
2023-05-22T12:44:07.671Z,45.90
2023-05-22T12:46:35.670Z,46.20
2023-05-22T12:49:03.398Z,46.20
2023-05-22T12:51:32.395Z,47.00
2023-05-22T12:54:01.605Z,47.30
2023-05-22T12:56:31.112Z,48.30
2023-05-22T12:58:59.445Z,49.30
2023-05-22T13:01:27.228Z,49.90
2023-05-22T13:03:54.761Z,49.50
2023-05-22T13:06:22.362Z,49.80
2023-05-22T13:08:51.010Z,47.00
2023-05-22T13:11:20.053Z,46.00
2023-05-22T13:13:47.585Z,45.70
2023-05-22T13:16:15.164Z,46.30
2023-05-22T13:18:42.766Z,43.60
2023-05-22T13:21:10.435Z,45.00
2023-05-22T13:23:37.995Z,43.90
2023-05-22T13:26:05.851Z,43.00
2023-05-22T13:28:33.438Z,42.70
2023-05-22T13:31:01.000Z,41.80
2023-05-22T13:33:28.529Z,41.30
2023-05-22T13:35:56.108Z,43.00
2023-05-22T13:38:23.650Z,41.30
2023-05-22T13:40:51.983Z,40.40
2023-05-22T13:43:19.625Z,40.60
2023-05-22T13:45:47.169Z,41.20
2023-05-22T13:48:14.723Z,41.20
2023-05-22T13:50:42.312Z,39.90
2023-05-22T13:53:09.891Z,40.30
2023-05-22T13:55:38.860Z,40.40
2023-05-22T13:58:06.631Z,39.60
2023-05-22T14:00:34.200Z,40.90
2023-05-22T14:03:01.883Z,42.80
2023-05-22T14:05:29.553Z,44.80
2023-05-22T14:07:57.080Z,46.10
2023-05-22T14:10:24.634Z,46.60
2023-05-22T14:12:52.274Z,45.30
2023-05-22T14:15:19.820Z,43.70
2023-05-22T14:17:47.397Z,43.00
2023-05-22T14:20:15.088Z,41.10
2023-05-22T14:22:55.859Z,40.50
2023-05-22T14:25:24.414Z,39.60
2023-05-22T14:27:51.989Z,37.80
2023-05-22T14:30:19.748Z,39.00
2023-05-22T14:32:47.494Z,39.50
2023-05-22T14:35:16.578Z,40.20
2023-05-22T14:37:44.300Z,40.70
2023-05-22T14:40:11.934Z,41.30
2023-05-22T14:42:39.484Z,41.80
2023-05-22T14:45:07.775Z,42.40
2023-05-22T14:47:35.445Z,42.70
2023-05-22T14:50:18.165Z,42.90
2023-05-22T14:52:47.322Z,42.60
2023-05-22T14:55:15.387Z,42.20
2023-05-22T14:57:42.954Z,40.40
2023-05-22T15:00:12.043Z,38.80
2023-05-22T15:02:40.791Z,39.00
2023-05-22T15:05:09.573Z,39.60
2023-05-22T15:10:09.435Z,38.80
2023-05-22T15:12:37.366Z,39.30
2023-05-22T15:15:05.526Z,36.90
2023-05-22T15:17:33.166Z,39.20
2023-05-22T15:20:00.845Z,39.40
2023-05-22T15:22:28.484Z,39.40
2023-05-22T15:25:15.296Z,38.60
2023-05-22T15:27:43.363Z,35.60
2023-05-22T15:30:12.003Z,35.50
2023-05-22T15:32:39.662Z,34.50
2023-05-22T15:35:07.825Z,30.00
2023-05-22T15:37:36.444Z,33.40
2023-05-22T15:40:05.912Z,34.50
2023-05-22T15:42:33.717Z,34.90
2023-05-22T15:45:01.349Z,34.20
2023-05-22T15:47:29.565Z,35.40
2023-05-22T15:49:57.170Z,33.20
2023-05-22T15:52:24.989Z,34.30
2023-05-22T15:54:53.192Z,34.80
2023-05-22T15:57:21.577Z,32.60
2023-05-22T15:59:50.655Z,34.10
2023-05-22T16:02:19.047Z,34.10
2023-05-22T16:04:47.383Z,34.30
2023-05-22T16:07:15.288Z,34.00
2023-05-22T16:09:43.374Z,35.20
2023-05-22T16:12:11.178Z,36.20
2023-05-22T16:14:40.053Z,36.70
2023-05-22T16:17:08.117Z,37.30
2023-05-22T16:19:35.926Z,38.40
2023-05-22T16:22:03.828Z,38.60
2023-05-22T16:24:31.376Z,39.60
2023-05-22T16:27:00.090Z,40.20
2023-05-22T16:29:27.765Z,41.00
2023-05-22T16:31:57.024Z,41.60
2023-05-22T16:34:24.780Z,41.90
2023-05-22T16:36:52.338Z,42.30
2023-05-22T16:39:19.893Z,42.30
2023-05-22T16:41:47.614Z,42.20
2023-05-22T16:44:15.457Z,42.70
2023-05-22T16:46:43.530Z,43.30
2023-05-22T16:49:11.216Z,43.90
2023-05-22T16:51:38.763Z,44.00
2023-05-22T16:54:06.376Z,44.50
2023-05-22T16:56:34.164Z,44.70
2023-05-22T16:59:02.038Z,45.00
2023-05-22T17:01:29.758Z,45.20
2023-05-22T17:03:57.724Z,45.40
2023-05-22T17:06:27.490Z,45.80
2023-05-22T17:08:55.042Z,46.10
2023-05-22T17:11:24.008Z,46.40
2023-05-22T17:13:51.957Z,46.60
2023-05-22T17:16:19.656Z,46.70
2023-05-22T17:18:47.317Z,47.10
2023-05-22T17:21:17.414Z,47.20
2023-05-22T17:23:45.016Z,47.90
2023-05-22T17:26:14.152Z,50.90
2023-05-22T17:28:41.760Z,53.40
2023-05-22T17:31:09.447Z,53.80
2023-05-22T17:33:37.005Z,52.90
2023-05-22T17:36:04.829Z,52.50
2023-05-22T17:38:32.453Z,53.40
2023-05-22T17:41:00.838Z,54.60
2023-05-22T17:43:29.187Z,54.70
2023-05-22T17:45:56.863Z,55.10
2023-05-22T17:48:26.975Z,55.00
2023-05-22T17:50:54.838Z,56.60
2023-05-22T17:53:22.510Z,57.60
2023-05-22T17:55:52.314Z,58.30
2023-05-22T17:58:21.013Z,59.20
2023-05-22T18:00:49.041Z,61.30
2023-05-22T18:03:21.459Z,61.40
2023-05-22T18:05:50.392Z,61.50
2023-05-22T18:08:18.996Z,62.00
2023-05-22T18:10:46.700Z,61.80
2023-05-22T18:13:14.439Z,62.70
2023-05-22T18:15:42.235Z,62.90
2023-05-22T18:18:12.788Z,62.40
2023-05-22T18:20:40.769Z,63.80
2023-05-22T18:23:08.596Z,63.00
2023-05-22T18:25:36.133Z,63.20
2023-05-22T18:28:03.748Z,64.40
2023-05-22T18:30:32.214Z,63.20
2023-05-22T18:32:59.762Z,64.00
2023-05-22T18:35:27.462Z,64.70
2023-05-22T18:37:55.104Z,65.40
2023-05-22T18:40:22.745Z,65.40
2023-05-22T18:42:50.266Z,65.90
2023-05-22T18:45:17.834Z,66.50
2023-05-22T18:47:45.405Z,66.50
2023-05-22T18:50:13.098Z,65.90
2023-05-22T18:52:40.649Z,65.70
2023-05-22T18:55:08.744Z,66.90
2023-05-22T18:57:36.318Z,65.90
2023-05-22T19:00:04.542Z,65.60
2023-05-22T19:02:32.209Z,65.50
2023-05-22T19:04:59.940Z,65.30
2023-05-22T19:07:27.614Z,65.20
2023-05-22T19:09:55.455Z,64.80
2023-05-22T19:12:24.642Z,65.00
2023-05-22T19:14:52.494Z,65.40
2023-05-22T19:17:20.029Z,65.40
2023-05-22T19:19:47.595Z,65.50
2023-05-22T19:22:17.827Z,65.80
2023-05-22T19:24:45.739Z,65.80
2023-05-22T19:27:13.332Z,65.70
2023-05-22T19:29:41.082Z,65.30
2023-05-22T19:32:08.623Z,64.90
2023-05-22T19:34:36.341Z,64.40
2023-05-22T19:37:04.073Z,64.20
2023-05-22T19:39:31.662Z,64.00
2023-05-22T19:41:59.242Z,64.50
2023-05-22T19:44:26.831Z,63.70
2023-05-22T19:46:54.517Z,63.80
2023-05-22T19:49:22.088Z,64.30
2023-05-22T19:51:49.608Z,64.10
2023-05-22T19:54:17.240Z,64.10
2023-05-22T19:56:45.916Z,63.80
2023-05-22T19:59:13.471Z,63.70
2023-05-22T20:01:41.099Z,63.40
2023-05-22T20:04:08.906Z,63.10
2023-05-22T20:06:36.576Z,63.00
2023-05-22T20:09:05.759Z,63.00
2023-05-22T20:11:33.356Z,62.90
2023-05-22T20:14:02.464Z,62.70
2023-05-22T20:16:31.642Z,62.60
2023-05-22T20:18:59.617Z,62.60
2023-05-22T20:21:27.248Z,62.70
2023-05-22T20:23:55.576Z,62.70
2023-05-22T20:26:23.256Z,62.50
2023-05-22T20:28:50.871Z,62.70
2023-05-22T20:31:18.483Z,62.80
2023-05-22T20:33:46.069Z,63.10
2023-05-22T20:36:17.860Z,63.20
2023-05-22T20:38:46.050Z,63.90
2023-05-22T20:41:13.634Z,64.70
2023-05-22T20:43:43.188Z,64.80
2023-05-22T20:46:11.139Z,64.80
2023-05-22T20:48:38.906Z,64.90
2023-05-22T20:51:06.559Z,65.90
2023-05-22T20:53:34.159Z,66.20
2023-05-22T20:56:01.814Z,66.50
2023-05-22T20:58:29.488Z,66.40
2023-05-22T21:00:57.585Z,66.60
2023-05-22T21:03:26.057Z,66.80
2023-05-22T21:05:53.779Z,67.60
2023-05-22T21:08:21.443Z,67.80
2023-05-22T21:10:49.003Z,68.00
2023-05-22T21:13:16.796Z,68.10
2023-05-22T21:15:44.472Z,68.10
2023-05-22T21:18:12.176Z,68.30
2023-05-22T21:20:40.083Z,69.30
2023-05-22T21:23:07.797Z,69.80
2023-05-22T21:25:36.391Z,70.10
2023-05-22T21:28:04.135Z,70.00
2023-05-22T21:30:31.709Z,69.50
2023-05-22T21:32:59.410Z,69.90
2023-05-22T21:35:27.030Z,69.50
2023-05-22T21:37:54.646Z,69.30
2023-05-22T21:40:22.379Z,69.90
2023-05-22T21:42:49.913Z,70.50
2023-05-22T21:45:17.535Z,70.70
2023-05-22T21:47:45.198Z,70.50
2023-05-22T21:50:12.880Z,71.00
2023-05-22T21:52:40.416Z,71.30
2023-05-22T21:55:08.600Z,71.80
2023-05-22T21:57:36.686Z,71.90
2023-05-22T22:00:05.528Z,71.80
2023-05-22T22:02:33.103Z,72.20
2023-05-22T22:05:00.726Z,72.80
2023-05-22T22:07:28.278Z,73.20
2023-05-22T22:09:55.870Z,72.90
2023-05-22T22:12:23.491Z,73.70
2023-05-22T22:14:51.337Z,74.10
2023-05-22T22:17:23.680Z,74.40
2023-05-22T22:19:53.458Z,74.30
2023-05-22T22:22:22.662Z,75.40
2023-05-22T22:24:50.713Z,76.40
2023-05-22T22:27:19.617Z,76.10
2023-05-22T22:29:47.348Z,77.30
2023-05-22T22:32:15.032Z,77.30
2023-05-22T22:34:45.172Z,78.50
2023-05-22T22:37:13.931Z,78.90
2023-05-22T22:39:41.527Z,79.60
2023-05-22T22:42:09.084Z,79.70
2023-05-22T22:44:36.604Z,80.20
2023-05-22T22:47:04.605Z,80.80
2023-05-22T22:49:32.858Z,82.80
2023-05-22T22:52:00.739Z,82.30
2023-05-22T22:54:28.504Z,83.00
2023-05-22T22:56:56.259Z,82.70
2023-05-22T22:59:23.828Z,83.20
2023-05-22T23:01:51.552Z,84.30
2023-05-22T23:04:19.269Z,84.50
2023-05-22T23:06:46.898Z,84.70
2023-05-22T23:09:14.801Z,85.90
2023-05-22T23:11:42.367Z,87.00
2023-05-22T23:14:10.298Z,87.00
2023-05-22T23:16:42.057Z,87.90
2023-05-22T23:19:10.937Z,89.20
2023-05-22T23:21:38.584Z,91.70
2023-05-22T23:24:06.862Z,97.00
2023-05-22T23:26:34.592Z,99.90
2023-05-22T23:29:02.536Z,99.90
2023-05-22T23:31:31.179Z,99.90
2023-05-22T23:33:59.110Z,99.90
2023-05-22T23:36:26.643Z,99.90
2023-05-22T23:38:54.344Z,99.90
2023-05-22T23:41:21.999Z,99.90
2023-05-22T23:43:50.268Z,99.90
2023-05-22T23:46:20.983Z,99.90
2023-05-22T23:48:48.606Z,99.90
2023-05-22T23:51:16.791Z,99.90
2023-05-22T23:53:44.637Z,99.90
2023-05-22T23:56:12.202Z,99.90
2023-05-22T23:58:40.040Z,99.90
