createdAt,value
2017-09-06T00:02:01.530Z,-89
2017-09-06T00:04:28.439Z,-89
2017-09-06T00:06:55.316Z,-90
2017-09-06T00:09:22.114Z,-90
2017-09-06T00:11:48.947Z,-89
2017-09-06T00:14:16.667Z,-89
2017-09-06T00:16:43.539Z,-89
2017-09-06T00:19:10.366Z,-89
2017-09-06T00:21:37.193Z,-90
2017-09-06T00:24:04.069Z,-91
2017-09-06T00:26:30.935Z,-91
2017-09-06T00:28:58.013Z,-90
2017-09-06T00:31:24.853Z,-90
2017-09-06T00:33:51.747Z,-90
2017-09-06T00:36:18.617Z,-90
2017-09-06T00:38:45.440Z,-89
2017-09-06T00:41:12.291Z,-90
2017-09-06T00:43:39.757Z,-90
2017-09-06T00:46:07.204Z,-89
2017-09-06T00:48:34.051Z,-90
2017-09-06T00:51:01.574Z,-90
2017-09-06T00:53:28.499Z,-90
2017-09-06T01:08:50.902Z,-87
2017-09-06T01:11:18.950Z,-91
2017-09-06T01:13:47.663Z,-91
2017-09-06T01:16:15.140Z,-91
2017-09-06T01:18:42.175Z,-90
2017-09-06T01:21:09.174Z,-90
2017-09-06T01:23:36.113Z,-91
2017-09-06T01:26:03.054Z,-91
2017-09-06T01:28:29.978Z,-90
2017-09-06T01:30:57.020Z,-90
2017-09-06T01:54:58.074Z,-96
2017-09-06T01:57:35.236Z,-96
2017-09-06T02:00:11.747Z,-96
2017-09-06T02:02:47.511Z,-96
2017-09-06T02:08:41.556Z,-94
2017-09-06T02:11:14.493Z,-96
2017-09-06T02:13:41.380Z,-90
2017-09-06T02:16:08.242Z,-94
2017-09-06T02:18:35.042Z,-95
2017-09-06T02:21:01.922Z,-95
2017-09-06T02:23:28.762Z,-93
2017-09-06T02:25:55.613Z,-95
2017-09-06T02:28:22.499Z,-95
2017-09-06T02:30:49.300Z,-91
2017-09-06T02:33:16.115Z,-92
2017-09-06T02:35:42.958Z,-92
2017-09-06T02:38:09.774Z,-91
2017-09-06T02:40:36.650Z,-91
2017-09-06T02:43:03.576Z,-93
2017-09-06T02:45:30.466Z,-93
2017-09-06T02:47:57.287Z,-93
2017-09-06T02:50:24.236Z,-90
2017-09-06T02:52:51.088Z,-92
2017-09-06T02:55:17.927Z,-93
2017-09-06T02:57:44.768Z,-92
2017-09-06T03:00:11.576Z,-92
2017-09-06T03:02:38.388Z,-92
2017-09-06T03:05:05.260Z,-92
2017-09-06T03:07:32.068Z,-92
2017-09-06T03:09:58.870Z,-92
2017-09-06T03:12:25.733Z,-92
2017-09-06T03:14:52.557Z,-93
2017-09-06T03:17:19.403Z,-92
2017-09-06T03:19:46.211Z,-92
2017-09-06T03:22:12.991Z,-92
2017-09-06T03:24:39.819Z,-93
2017-09-06T03:27:06.607Z,-93
2017-09-06T03:29:33.456Z,-92
2017-09-06T03:32:00.277Z,-93
2017-09-06T03:34:27.127Z,-93
2017-09-06T03:36:54.004Z,-93
2017-09-06T03:39:20.832Z,-92
2017-09-06T03:41:47.629Z,-92
2017-09-06T03:44:14.452Z,-93
2017-09-06T03:46:41.300Z,-93
2017-09-06T03:49:08.179Z,-91
2017-09-06T03:51:35.021Z,-92
2017-09-06T03:54:01.859Z,-93
2017-09-06T03:56:28.754Z,-93
2017-09-06T03:58:55.576Z,-93
2017-09-06T04:01:22.414Z,-92
2017-09-06T04:03:49.231Z,-92
2017-09-06T04:06:16.035Z,-93
2017-09-06T04:08:42.898Z,-92
2017-09-06T04:11:09.763Z,-91
2017-09-06T04:13:36.611Z,-85
2017-09-06T04:16:03.438Z,-84
2017-09-06T04:18:30.278Z,-84
2017-09-06T04:20:57.112Z,-85
2017-09-06T04:23:23.939Z,-85
2017-09-06T04:25:50.795Z,-85
2017-09-06T04:28:17.631Z,-85
2017-09-06T04:30:44.429Z,-85
2017-09-06T04:33:11.280Z,-85
2017-09-06T04:35:39.486Z,-85
2017-09-06T04:38:06.281Z,-85
2017-09-06T04:40:33.084Z,-86
2017-09-06T04:42:59.946Z,-86
2017-09-06T04:45:26.788Z,-86
2017-09-06T04:47:53.638Z,-86
2017-09-06T04:50:20.459Z,-87
2017-09-06T04:52:47.266Z,-87
2017-09-06T04:55:14.078Z,-88
2017-09-06T04:57:40.893Z,-87
2017-09-06T05:00:07.709Z,-87
2017-09-06T05:02:34.556Z,-88
2017-09-06T05:05:01.416Z,-88
2017-09-06T05:07:28.255Z,-86
2017-09-06T05:09:55.044Z,-86
2017-09-06T05:12:21.870Z,-87
2017-09-06T05:14:48.695Z,-86
2017-09-06T05:17:15.524Z,-87
2017-09-06T05:19:42.328Z,-87
2017-09-06T05:22:09.152Z,-87
2017-09-06T05:24:35.975Z,-87
2017-09-06T05:27:02.802Z,-87
2017-09-06T05:29:29.738Z,-87
2017-09-06T05:31:56.564Z,-87
2017-09-06T05:34:23.375Z,-87
2017-09-06T05:36:50.159Z,-87
2017-09-06T05:39:17.016Z,-87
2017-09-06T05:41:43.824Z,-87
2017-09-06T05:44:10.708Z,-87
2017-09-06T05:46:37.516Z,-87
2017-09-06T05:49:04.370Z,-87
2017-09-06T05:51:31.222Z,-88
2017-09-06T05:53:58.042Z,-88
2017-09-06T05:56:24.887Z,-87
2017-09-06T05:58:51.696Z,-88
2017-09-06T06:01:18.602Z,-88
2017-09-06T06:03:45.523Z,-87
2017-09-06T06:06:12.379Z,-87
2017-09-06T06:08:39.172Z,-89
2017-09-06T06:11:06.017Z,-89
2017-09-06T06:13:32.827Z,-89
2017-09-06T06:15:59.651Z,-89
2017-09-06T06:18:26.542Z,-89
2017-09-06T06:20:53.387Z,-89
2017-09-06T06:23:20.223Z,-89
2017-09-06T06:25:47.040Z,-88
2017-09-06T06:28:13.847Z,-86
2017-09-06T06:30:40.656Z,-86
2017-09-06T06:33:07.464Z,-87
2017-09-06T06:35:34.302Z,-87
2017-09-06T06:38:01.136Z,-87
2017-09-06T06:40:27.970Z,-87
2017-09-06T06:42:54.755Z,-88
2017-09-06T06:45:21.559Z,-88
2017-09-06T06:47:48.372Z,-87
2017-09-06T06:50:15.223Z,-88
2017-09-06T06:52:42.029Z,-88
2017-09-06T06:55:08.850Z,-87
2017-09-06T06:57:35.682Z,-89
2017-09-06T07:00:02.574Z,-89
2017-09-06T07:02:29.388Z,-89
2017-09-06T07:04:56.185Z,-89
2017-09-06T07:07:22.963Z,-88
2017-09-06T07:09:49.776Z,-88
2017-09-06T07:12:16.634Z,-88
2017-09-06T07:14:43.505Z,-88
2017-09-06T07:17:10.545Z,-88
2017-09-06T07:19:37.373Z,-87
2017-09-06T07:22:04.170Z,-88
2017-09-06T07:24:30.987Z,-88
2017-09-06T07:26:57.854Z,-88
2017-09-06T07:29:24.698Z,-88
2017-09-06T07:31:51.586Z,-87
2017-09-06T07:34:18.390Z,-87
2017-09-06T07:36:45.219Z,-87
2017-09-06T07:39:12.066Z,-87
2017-09-06T07:41:38.873Z,-87
2017-09-06T07:44:05.778Z,-87
2017-09-06T07:46:32.618Z,-87
2017-09-06T07:48:59.475Z,-87
2017-09-06T07:51:26.309Z,-88
2017-09-06T07:53:53.143Z,-86
2017-09-06T07:56:19.990Z,-86
2017-09-06T07:58:46.851Z,-87
2017-09-06T08:01:13.663Z,-88
2017-09-06T08:03:40.466Z,-88
2017-09-06T08:06:07.278Z,-88
2017-09-06T08:08:34.089Z,-87
2017-09-06T08:11:00.945Z,-87
2017-09-06T08:13:27.759Z,-86
2017-09-06T08:15:54.566Z,-87
2017-09-06T08:18:21.402Z,-87
2017-09-06T08:20:48.230Z,-87
2017-09-06T08:23:15.083Z,-87
2017-09-06T08:25:41.895Z,-87
2017-09-06T08:28:08.713Z,-87
2017-09-06T08:30:35.566Z,-87
2017-09-06T08:33:02.403Z,-87
2017-09-06T08:35:29.213Z,-88
2017-09-06T08:37:56.086Z,-88
2017-09-06T08:40:22.914Z,-88
2017-09-06T08:42:49.731Z,-89
2017-09-06T08:45:16.555Z,-88
2017-09-06T08:47:43.383Z,-88
2017-09-06T08:50:10.200Z,-88
2017-09-06T08:52:37.039Z,-86
2017-09-06T08:55:03.870Z,-86
2017-09-06T08:57:30.714Z,-88
2017-09-06T08:59:57.580Z,-88
2017-09-06T09:02:24.422Z,-88
2017-09-06T09:04:51.242Z,-87
2017-09-06T09:07:18.097Z,-86
2017-09-06T09:09:44.939Z,-86
2017-09-06T09:12:11.764Z,-85
2017-09-06T09:14:38.576Z,-85
2017-09-06T09:17:05.391Z,-85
2017-09-06T09:19:32.217Z,-85
2017-09-06T09:21:59.042Z,-86
2017-09-06T09:24:25.915Z,-85
2017-09-06T09:26:52.781Z,-84
2017-09-06T09:29:19.615Z,-84
2017-09-06T09:31:46.432Z,-85
2017-09-06T09:34:13.277Z,-83
2017-09-06T09:36:40.131Z,-83
2017-09-06T09:39:06.955Z,-83
2017-09-06T09:41:33.802Z,-83
2017-09-06T09:44:00.657Z,-83
2017-09-06T09:46:27.469Z,-84
2017-09-06T09:48:54.292Z,-84
2017-09-06T09:51:21.159Z,-84
2017-09-06T09:53:47.995Z,-83
2017-09-06T09:56:14.819Z,-83
2017-09-06T09:58:41.662Z,-83
2017-09-06T10:01:08.478Z,-83
2017-09-06T10:03:35.293Z,-83
2017-09-06T10:06:02.131Z,-84
2017-09-06T10:08:28.975Z,-82
2017-09-06T10:10:55.810Z,-84
2017-09-06T10:13:22.699Z,-84
2017-09-06T10:15:49.335Z,-86
2017-09-06T10:18:16.167Z,-86
2017-09-06T10:20:43.079Z,-85
2017-09-06T10:23:09.910Z,-85
2017-09-06T10:25:36.758Z,-85
2017-09-06T10:28:03.603Z,-86
2017-09-06T10:30:30.447Z,-85
2017-09-06T10:32:57.290Z,-85
2017-09-06T10:35:24.110Z,-85
2017-09-06T10:37:50.952Z,-85
2017-09-06T10:40:17.791Z,-85
2017-09-06T10:42:44.624Z,-84
2017-09-06T10:45:11.457Z,-86
2017-09-06T10:47:38.306Z,-85
2017-09-06T10:50:05.142Z,-84
2017-09-06T10:52:31.992Z,-85
2017-09-06T10:54:58.839Z,-84
2017-09-06T10:57:25.671Z,-85
2017-09-06T10:59:52.464Z,-85
2017-09-06T11:02:19.300Z,-85
2017-09-06T11:04:46.092Z,-85
2017-09-06T11:07:12.901Z,-85
2017-09-06T11:09:39.717Z,-85
2017-09-06T11:12:06.631Z,-86
2017-09-06T11:14:33.487Z,-85
2017-09-06T11:17:00.301Z,-85
2017-09-06T11:19:27.187Z,-85
2017-09-06T11:21:54.030Z,-85
2017-09-06T11:24:20.866Z,-85
2017-09-06T11:26:47.746Z,-86
2017-09-06T11:29:14.614Z,-85
2017-09-06T11:31:41.463Z,-85
2017-09-06T11:34:08.286Z,-86
2017-09-06T11:36:35.180Z,-85
2017-09-06T11:39:02.027Z,-85
2017-09-06T11:41:28.862Z,-85
2017-09-06T11:43:55.691Z,-85
2017-09-06T11:46:22.519Z,-86
2017-09-06T11:48:49.418Z,-86
2017-09-06T11:51:16.292Z,-86
2017-09-06T11:53:43.127Z,-85
2017-09-06T11:56:09.961Z,-86
2017-09-06T11:58:36.775Z,-85
2017-09-06T12:01:03.584Z,-85
2017-09-06T12:03:30.446Z,-85
2017-09-06T12:05:57.335Z,-86
2017-09-06T12:08:24.170Z,-86
2017-09-06T12:10:51.051Z,-85
2017-09-06T12:13:17.852Z,-86
2017-09-06T12:15:44.665Z,-86
2017-09-06T12:18:11.487Z,-86
2017-09-06T12:20:38.334Z,-86
2017-09-06T12:23:05.179Z,-85
2017-09-06T12:25:32.041Z,-86
2017-09-06T12:27:58.876Z,-86
2017-09-06T12:30:25.688Z,-86
2017-09-06T12:32:52.515Z,-86
2017-09-06T12:35:19.365Z,-86
2017-09-06T12:37:46.180Z,-86
2017-09-06T12:40:13.035Z,-86
2017-09-06T12:42:39.903Z,-86
2017-09-06T12:45:06.751Z,-86
2017-09-06T12:47:33.844Z,-86
2017-09-06T12:50:00.708Z,-86
2017-09-06T12:52:27.507Z,-86
2017-09-06T12:54:54.430Z,-86
2017-09-06T12:57:21.249Z,-86
2017-09-06T12:59:48.101Z,-86
2017-09-06T13:02:14.975Z,-86
2017-09-06T13:04:41.798Z,-86
2017-09-06T13:07:08.588Z,-86
2017-09-06T13:09:35.416Z,-86
2017-09-06T13:12:02.221Z,-86
2017-09-06T13:14:29.098Z,-86
2017-09-06T13:16:56.021Z,-86
2017-09-06T13:19:22.853Z,-86
2017-09-06T13:21:49.658Z,-92
2017-09-06T13:24:16.511Z,-92
2017-09-06T13:26:43.387Z,-92
2017-09-06T13:29:10.276Z,-91
2017-09-06T13:31:37.117Z,-91
2017-09-06T13:34:03.973Z,-92
2017-09-06T13:36:30.863Z,-92
2017-09-06T13:38:57.694Z,-92
2017-09-06T13:41:24.515Z,-91
2017-09-06T13:43:51.329Z,-91
2017-09-06T13:46:18.136Z,-92
2017-09-06T13:48:44.982Z,-91
2017-09-06T13:51:11.804Z,-91
2017-09-06T13:53:38.637Z,-91
2017-09-06T13:56:05.466Z,-92
2017-09-06T13:58:32.277Z,-92
2017-09-06T14:00:59.207Z,-91
2017-09-06T14:03:26.090Z,-92
2017-09-06T14:05:52.890Z,-91
2017-09-06T14:08:19.724Z,-92
2017-09-06T14:10:46.528Z,-92
2017-09-06T14:13:13.329Z,-91
2017-09-06T14:15:40.162Z,-92
2017-09-06T14:18:06.999Z,-93
2017-09-06T14:20:33.867Z,-92
2017-09-06T14:23:00.708Z,-92
2017-09-06T14:25:27.554Z,-91
2017-09-06T14:27:54.426Z,-92
2017-09-06T14:30:21.267Z,-91
2017-09-06T14:32:48.096Z,-92
2017-09-06T14:35:14.974Z,-92
2017-09-06T14:37:42.008Z,-92
2017-09-06T14:40:08.807Z,-92
2017-09-06T14:42:35.650Z,-92
2017-09-06T14:45:02.524Z,-92
2017-09-06T14:47:29.338Z,-92
2017-09-06T14:49:56.183Z,-92
2017-09-06T14:52:23.004Z,-92
2017-09-06T14:54:49.854Z,-92
2017-09-06T14:57:16.703Z,-92
2017-09-06T14:59:43.503Z,-92
2017-09-06T15:02:10.423Z,-92
2017-09-06T15:04:37.268Z,-90
2017-09-06T15:07:04.136Z,-89
2017-09-06T15:09:30.942Z,-89
2017-09-06T15:11:57.771Z,-90
2017-09-06T15:14:24.593Z,-90
2017-09-06T15:16:51.421Z,-90
2017-09-06T15:19:18.229Z,-90
2017-09-06T15:21:45.262Z,-90
2017-09-06T15:24:12.123Z,-90
2017-09-06T15:26:38.951Z,-90
2017-09-06T15:29:05.802Z,-91
2017-09-06T15:31:32.633Z,-91
2017-09-06T15:33:59.466Z,-91
2017-09-06T15:36:26.292Z,-91
2017-09-06T15:38:53.124Z,-91
2017-09-06T15:41:20.040Z,-91
2017-09-06T15:43:46.901Z,-90
2017-09-06T15:46:13.700Z,-91
2017-09-06T15:48:40.513Z,-92
2017-09-06T15:51:07.342Z,-91
2017-09-06T15:53:34.926Z,-91
2017-09-06T15:56:01.727Z,-91
2017-09-06T15:58:28.573Z,-91
2017-09-06T16:00:55.390Z,-91
2017-09-06T16:03:22.236Z,-92
2017-09-06T16:05:49.094Z,-91
2017-09-06T16:08:15.919Z,-91
2017-09-06T16:10:42.759Z,-91
2017-09-06T16:13:09.569Z,-91
2017-09-06T16:15:36.451Z,-91
2017-09-06T16:18:03.364Z,-92
2017-09-06T16:20:30.226Z,-91
2017-09-06T16:22:57.093Z,-92
2017-09-06T16:25:23.940Z,-92
2017-09-06T16:27:50.747Z,-92
2017-09-06T16:30:17.560Z,-92
2017-09-06T16:32:44.379Z,-92
2017-09-06T16:35:11.220Z,-92
2017-09-06T16:37:38.049Z,-92
2017-09-06T16:40:04.923Z,-92
2017-09-06T16:42:31.804Z,-92
2017-09-06T16:44:58.669Z,-93
2017-09-06T16:47:25.479Z,-91
2017-09-06T16:49:52.322Z,-93
2017-09-06T16:52:19.141Z,-92
2017-09-06T16:54:45.979Z,-92
2017-09-06T16:57:12.812Z,-92
2017-09-06T16:59:39.651Z,-92
2017-09-06T17:02:06.459Z,-92
2017-09-06T17:04:33.255Z,-92
2017-09-06T17:07:00.103Z,-92
2017-09-06T17:09:41.820Z,-92
2017-09-06T17:12:08.664Z,-92
2017-09-06T17:14:35.512Z,-92
2017-09-06T17:17:02.348Z,-92
2017-09-06T17:19:29.171Z,-92
2017-09-06T17:21:55.997Z,-92
2017-09-06T17:24:22.828Z,-92
2017-09-06T17:26:49.654Z,-92
2017-09-06T17:29:16.470Z,-92
2017-09-06T17:31:43.339Z,-92
2017-09-06T17:34:10.176Z,-92
2017-09-06T17:36:37.024Z,-92
2017-09-06T17:39:03.974Z,-92
2017-09-06T17:41:31.067Z,-92
2017-09-06T17:43:57.969Z,-93
2017-09-06T17:46:24.843Z,-93
2017-09-06T18:06:56.492Z,-94
2017-09-06T18:09:24.183Z,-91
2017-09-06T18:11:51.092Z,-92
2017-09-06T18:14:18.405Z,-93
2017-09-06T18:16:46.611Z,-92
2017-09-06T18:19:13.687Z,-93
2017-09-06T18:21:40.618Z,-92
2017-09-06T18:24:07.646Z,-91
2017-09-06T18:26:35.614Z,-91
2017-09-06T18:29:02.857Z,-92
2017-09-06T18:31:29.724Z,-92
2017-09-06T18:33:56.645Z,-93
2017-09-06T18:36:24.226Z,-93
2017-09-06T18:38:52.299Z,-92
2017-09-06T18:41:20.333Z,-92
2017-09-06T18:43:48.370Z,-91
2017-09-06T18:46:16.893Z,-91
2017-09-06T18:48:45.594Z,-91
2017-09-06T18:51:12.784Z,-91
2017-09-06T18:53:39.746Z,-91
2017-09-06T18:56:06.619Z,-91
2017-09-06T18:58:33.573Z,-93
2017-09-06T19:01:00.567Z,-93
2017-09-06T19:03:27.466Z,-93
2017-09-06T19:05:55.391Z,-93
2017-09-06T19:08:23.002Z,-93
2017-09-06T19:10:51.733Z,-93
2017-09-06T19:13:18.985Z,-93
2017-09-06T19:15:47.380Z,-94
2017-09-06T19:18:14.487Z,-96
2017-09-06T19:20:41.963Z,-96
2017-09-06T19:23:09.294Z,-95
2017-09-06T19:25:36.372Z,-94
2017-09-06T19:28:03.225Z,-95
2017-09-06T19:30:30.345Z,-95
2017-09-06T19:32:58.165Z,-95
2017-09-06T19:35:25.199Z,-95
2017-09-06T19:37:52.179Z,-95
2017-09-06T19:40:19.400Z,-96
2017-09-06T19:42:46.245Z,-94
2017-09-06T19:45:13.063Z,-93
2017-09-06T19:47:40.023Z,-93
2017-09-06T19:50:07.367Z,-93
2017-09-06T19:52:35.038Z,-94
2017-09-06T19:55:02.161Z,-94
2017-09-06T19:57:29.991Z,-95
2017-09-06T19:59:58.599Z,-93
2017-09-06T20:02:25.505Z,-95
2017-09-06T20:04:52.476Z,-94
2017-09-06T20:07:19.286Z,-94
2017-09-06T20:09:46.649Z,-93
2017-09-06T20:12:13.482Z,-93
2017-09-06T20:14:40.771Z,-93
2017-09-06T20:17:07.659Z,-93
2017-09-06T20:19:34.824Z,-94
2017-09-06T20:22:01.788Z,-93
2017-09-06T20:24:28.657Z,-94
2017-09-06T20:26:55.478Z,-94
2017-09-06T20:29:22.383Z,-93
2017-09-06T20:31:49.224Z,-96
2017-09-06T20:34:16.069Z,-95
2017-09-06T20:36:42.938Z,-91
2017-09-06T20:39:09.794Z,-92
2017-09-06T20:41:37.163Z,-92
2017-09-06T20:44:03.985Z,-94
2017-09-06T20:46:30.817Z,-94
2017-09-06T20:48:57.743Z,-95
2017-09-06T20:51:25.184Z,-94
2017-09-06T20:53:52.059Z,-93
2017-09-06T20:56:18.946Z,-96
2017-09-06T20:58:46.222Z,-96
2017-09-06T21:01:13.962Z,-94
2017-09-06T21:03:40.825Z,-95
2017-09-06T21:06:07.896Z,-95
2017-09-06T21:08:34.707Z,-95
2017-09-06T21:11:01.798Z,-93
2017-09-06T21:13:28.946Z,-93
2017-09-06T21:15:55.814Z,-95
2017-09-06T21:18:22.647Z,-95
2017-09-06T21:20:49.660Z,-93
2017-09-06T21:23:16.495Z,-93
2017-09-06T21:25:43.319Z,-93
2017-09-06T21:28:10.160Z,-92
2017-09-06T21:30:36.938Z,-93
2017-09-06T21:33:03.822Z,-93
2017-09-06T21:35:30.719Z,-93
2017-09-06T21:37:57.956Z,-94
2017-09-06T21:40:24.861Z,-93
2017-09-06T21:42:51.642Z,-93
2017-09-06T21:45:18.450Z,-92
2017-09-06T21:47:45.698Z,-92
2017-09-06T21:50:13.027Z,-92
2017-09-06T21:52:40.284Z,-92
2017-09-06T21:55:07.674Z,-93
2017-09-06T21:57:34.602Z,-93
2017-09-06T22:00:01.764Z,-94
2017-09-06T22:02:28.603Z,-94
2017-09-06T22:04:55.408Z,-94
2017-09-06T22:07:22.208Z,-93
2017-09-06T22:09:49.013Z,-93
2017-09-06T22:12:15.847Z,-93
2017-09-06T22:14:42.661Z,-95
2017-09-06T22:17:09.474Z,-95
2017-09-06T22:19:36.291Z,-96
2017-09-06T22:22:03.102Z,-95
2017-09-06T22:24:29.942Z,-95
2017-09-06T22:26:56.809Z,-96
2017-09-06T22:29:23.634Z,-96
2017-09-06T22:31:50.461Z,-95
2017-09-06T22:34:17.245Z,-96
2017-09-06T22:36:44.066Z,-96
2017-09-06T22:39:10.891Z,-91
2017-09-06T22:41:37.708Z,-92
2017-09-06T22:44:05.481Z,-92
2017-09-06T22:46:32.294Z,-92
2017-09-06T22:49:03.256Z,-94
2017-09-06T22:51:33.685Z,-95
2017-09-06T22:54:01.055Z,-93
2017-09-06T22:56:27.906Z,-95
2017-09-06T22:58:55.637Z,-92
2017-09-06T23:01:22.523Z,-92
2017-09-06T23:03:49.672Z,-92
2017-09-06T23:06:16.467Z,-94
2017-09-06T23:08:43.285Z,-93
2017-09-06T23:11:10.100Z,-91
2017-09-06T23:13:36.951Z,-94
2017-09-06T23:16:03.746Z,-94
2017-09-06T23:18:30.609Z,-93
2017-09-06T23:20:57.418Z,-93
2017-09-06T23:23:24.310Z,-94
2017-09-06T23:25:51.132Z,-93
2017-09-06T23:28:17.932Z,-93
2017-09-06T23:30:44.740Z,-95
2017-09-06T23:33:11.552Z,-94
2017-09-06T23:35:38.331Z,-94
2017-09-06T23:38:05.172Z,-95
2017-09-06T23:40:31.962Z,-96
2017-09-06T23:42:58.797Z,-96
2017-09-06T23:45:26.098Z,-96
2017-09-06T23:47:52.882Z,-96
2017-09-06T23:50:19.754Z,-96
2017-09-06T23:52:46.599Z,-96
2017-09-06T23:55:13.410Z,-96
2017-09-06T23:57:40.237Z,-96
