createdAt,value
2023-05-16T00:00:13.071Z,99.99
2023-05-16T00:01:13.092Z,99.99
2023-05-16T00:02:13.163Z,99.99
2023-05-16T00:03:13.111Z,99.99
2023-05-16T00:04:13.243Z,99.99
2023-05-16T00:05:13.061Z,99.99
2023-05-16T00:06:13.063Z,99.99
2023-05-16T00:07:13.046Z,99.99
2023-05-16T00:08:13.071Z,99.99
2023-05-16T00:09:13.037Z,99.99
2023-05-16T00:10:13.036Z,99.99
2023-05-16T00:11:13.057Z,99.99
2023-05-16T00:12:13.034Z,99.99
2023-05-16T00:13:13.028Z,99.99
2023-05-16T00:14:13.032Z,99.99
2023-05-16T00:15:13.031Z,99.99
2023-05-16T00:16:13.082Z,99.99
2023-05-16T00:17:13.117Z,99.99
2023-05-16T00:18:13.030Z,99.99
2023-05-16T00:19:13.084Z,99.99
2023-05-16T00:20:13.009Z,99.99
2023-05-16T00:21:13.203Z,99.99
2023-05-16T00:22:12.997Z,99.99
2023-05-16T00:23:12.998Z,99.99
2023-05-16T00:24:13.008Z,99.99
2023-05-16T00:25:12.989Z,99.99
2023-05-16T00:26:12.998Z,99.99
2023-05-16T00:27:13.015Z,99.99
2023-05-16T00:28:12.980Z,99.99
2023-05-16T00:29:12.982Z,99.99
2023-05-16T00:30:12.986Z,99.99
2023-05-16T00:31:12.971Z,99.99
2023-05-16T00:32:13.112Z,99.99
2023-05-16T00:33:13.022Z,99.99
2023-05-16T00:34:12.998Z,99.99
2023-05-16T00:35:12.962Z,99.99
2023-05-16T00:36:12.958Z,99.99
2023-05-16T00:37:12.948Z,99.99
2023-05-16T00:38:12.948Z,99.99
2023-05-16T00:39:12.946Z,99.99
2023-05-16T00:40:12.944Z,99.99
2023-05-16T00:41:12.942Z,99.99
2023-05-16T00:42:12.934Z,99.99
2023-05-16T00:43:12.951Z,99.99
2023-05-16T00:44:12.944Z,99.99
2023-05-16T00:45:12.923Z,99.99
2023-05-16T00:46:12.940Z,99.99
2023-05-16T00:47:12.916Z,99.99
2023-05-16T00:48:12.983Z,99.99
2023-05-16T00:49:12.915Z,99.99
2023-05-16T00:50:12.913Z,99.99
2023-05-16T00:51:12.915Z,99.99
2023-05-16T00:52:12.906Z,99.99
2023-05-16T00:53:12.900Z,99.99
2023-05-16T00:54:12.897Z,99.99
2023-05-16T00:55:12.890Z,99.99
2023-05-16T00:56:12.886Z,99.99
2023-05-16T00:57:12.880Z,99.99
2023-05-16T00:58:12.880Z,99.99
2023-05-16T00:59:12.891Z,99.99
2023-05-16T01:00:12.878Z,99.99
2023-05-16T01:01:12.882Z,99.99
2023-05-16T01:02:12.885Z,99.99
2023-05-16T01:03:13.019Z,99.99
2023-05-16T01:04:12.857Z,99.99
2023-05-16T01:05:12.853Z,99.99
2023-05-16T01:06:12.847Z,99.99
2023-05-16T01:07:12.847Z,99.99
2023-05-16T01:08:12.839Z,99.99
2023-05-16T01:09:12.836Z,99.99
2023-05-16T01:10:12.832Z,99.99
2023-05-16T01:11:12.829Z,99.99
2023-05-16T01:12:12.826Z,99.99
2023-05-16T01:13:12.821Z,99.99
2023-05-16T01:14:12.818Z,99.99
2023-05-16T01:15:13.007Z,99.99
2023-05-16T01:16:12.835Z,99.99
2023-05-16T01:17:12.820Z,99.99
2023-05-16T01:18:12.870Z,99.99
2023-05-16T01:19:12.923Z,99.99
2023-05-16T01:20:12.793Z,99.99
2023-05-16T01:21:12.785Z,99.99
2023-05-16T01:22:12.785Z,99.99
2023-05-16T01:23:12.790Z,99.99
2023-05-16T01:24:12.775Z,99.99
2023-05-16T01:25:12.770Z,99.99
2023-05-16T01:26:13.134Z,99.99
2023-05-16T01:27:12.766Z,99.99
2023-05-16T01:28:12.769Z,99.99
2023-05-16T01:29:12.756Z,99.99
2023-05-16T01:30:12.752Z,99.99
2023-05-16T01:31:12.850Z,99.99
2023-05-16T01:32:12.746Z,99.99
2023-05-16T01:33:12.808Z,99.99
2023-05-16T01:34:12.735Z,99.99
2023-05-16T01:35:12.731Z,99.99
2023-05-16T01:36:12.726Z,99.99
2023-05-16T01:37:12.722Z,99.99
2023-05-16T01:38:12.721Z,99.99
2023-05-16T01:39:12.730Z,99.99
2023-05-16T01:40:12.729Z,99.99
2023-05-16T01:41:12.705Z,99.99
2023-05-16T01:42:12.719Z,99.99
2023-05-16T01:43:12.697Z,99.99
2023-05-16T01:44:12.698Z,99.99
2023-05-16T01:45:12.692Z,99.99
2023-05-16T01:46:12.742Z,99.99
2023-05-16T01:47:12.722Z,99.99
2023-05-16T01:48:12.700Z,99.99
2023-05-16T01:49:12.683Z,99.99
2023-05-16T01:50:12.675Z,99.99
2023-05-16T01:51:12.670Z,99.99
2023-05-16T01:52:12.664Z,99.99
2023-05-16T01:53:12.659Z,99.99
2023-05-16T01:54:12.654Z,99.99
2023-05-16T01:55:12.647Z,99.99
2023-05-16T01:56:12.646Z,99.99
2023-05-16T01:57:12.644Z,99.99
2023-05-16T01:58:12.634Z,99.99
2023-05-16T01:59:12.634Z,99.99
2023-05-16T02:00:12.632Z,99.99
2023-05-16T02:01:12.656Z,99.99
2023-05-16T02:02:12.624Z,99.99
2023-05-16T02:03:12.718Z,99.99
2023-05-16T02:04:12.776Z,99.99
2023-05-16T02:05:12.606Z,99.99
2023-05-16T02:06:12.610Z,99.99
2023-05-16T02:07:12.615Z,99.99
2023-05-16T02:08:12.600Z,99.99
2023-05-16T02:09:12.597Z,99.99
2023-05-16T02:10:12.602Z,99.99
2023-05-16T02:11:12.581Z,99.99
2023-05-16T02:12:12.581Z,99.99
2023-05-16T02:13:12.573Z,99.99
2023-05-16T02:14:12.581Z,99.99
2023-05-16T02:15:12.570Z,99.99
2023-05-16T02:16:12.612Z,99.99
2023-05-16T02:17:12.635Z,99.99
2023-05-16T02:18:12.580Z,99.99
2023-05-16T02:19:12.633Z,99.99
2023-05-16T02:20:12.546Z,99.99
2023-05-16T02:21:12.539Z,99.99
2023-05-16T02:22:12.542Z,99.99
2023-05-16T02:23:12.532Z,99.99
2023-05-16T02:24:12.533Z,99.99
2023-05-16T02:25:12.524Z,99.99
2023-05-16T02:26:12.530Z,99.99
2023-05-16T02:27:12.516Z,99.99
2023-05-16T02:28:12.526Z,99.99
2023-05-16T02:29:12.516Z,99.99
2023-05-16T02:30:12.587Z,99.99
2023-05-16T02:31:12.964Z,99.99
2023-05-16T02:32:12.513Z,99.99
2023-05-16T02:33:12.579Z,99.99
2023-05-16T02:34:12.492Z,99.99
2023-05-16T02:35:12.516Z,99.99
2023-05-16T02:36:12.482Z,99.99
2023-05-16T02:37:13.411Z,99.99
2023-05-16T02:38:12.501Z,99.99
2023-05-16T02:39:12.464Z,99.99
2023-05-16T02:40:12.470Z,99.99
2023-05-16T02:41:12.467Z,99.99
2023-05-16T02:42:12.461Z,99.99
2023-05-16T02:43:12.455Z,99.99
2023-05-16T02:44:12.458Z,99.99
2023-05-16T02:45:12.437Z,99.99
2023-05-16T02:46:12.462Z,99.99
2023-05-16T02:47:12.435Z,99.99
2023-05-16T02:48:12.526Z,99.99
2023-05-16T02:49:12.419Z,99.99
2023-05-16T02:50:12.417Z,99.99
2023-05-16T02:51:12.441Z,99.99
2023-05-16T02:52:12.409Z,99.99
2023-05-16T02:53:12.408Z,99.99
2023-05-16T02:54:12.407Z,99.99
2023-05-16T02:56:12.392Z,99.99
2023-05-16T02:57:12.402Z,99.99
2023-05-16T02:58:12.383Z,99.99
2023-05-16T02:59:12.378Z,99.99
2023-05-16T03:00:12.385Z,99.99
2023-05-16T03:01:12.425Z,99.99
2023-05-16T03:02:12.685Z,99.99
2023-05-16T03:03:12.431Z,99.99
2023-05-16T03:04:12.504Z,99.99
2023-05-16T03:05:12.365Z,99.99
2023-05-16T03:06:12.353Z,99.99
2023-05-16T03:07:12.377Z,99.99
2023-05-16T03:08:12.349Z,99.99
2023-05-16T03:09:12.337Z,99.99
2023-05-16T03:10:12.330Z,99.99
2023-05-16T03:11:12.342Z,99.99
2023-05-16T03:12:12.324Z,99.99
2023-05-16T03:13:12.316Z,99.99
2023-05-16T03:14:12.311Z,99.99
2023-05-16T03:15:12.306Z,99.99
2023-05-16T03:16:12.340Z,99.99
2023-05-16T03:17:12.338Z,99.99
2023-05-16T03:18:12.359Z,99.99
2023-05-16T03:19:12.322Z,99.99
2023-05-16T03:20:12.293Z,99.99
2023-05-16T03:21:12.294Z,99.99
2023-05-16T03:22:12.282Z,99.99
2023-05-16T03:23:12.306Z,99.99
2023-05-16T03:24:12.298Z,99.99
2023-05-16T03:25:12.265Z,99.99
2023-05-16T03:26:12.278Z,99.99
2023-05-16T03:27:12.287Z,99.99
2023-05-16T03:28:14.070Z,99.99
2023-05-16T03:29:12.249Z,99.99
2023-05-16T03:30:12.242Z,99.99
2023-05-16T03:31:12.614Z,99.99
2023-05-16T03:32:12.343Z,99.99
2023-05-16T03:33:12.229Z,99.99
2023-05-16T03:34:12.241Z,99.99
2023-05-16T03:35:12.218Z,99.99
2023-05-16T03:36:12.228Z,99.99
2023-05-16T03:37:12.211Z,99.99
2023-05-16T03:38:12.210Z,99.99
2023-05-16T03:39:12.247Z,99.99
2023-05-16T03:40:12.231Z,99.99
2023-05-16T03:41:12.198Z,99.99
2023-05-16T03:42:12.210Z,99.99
2023-05-16T03:43:12.193Z,99.99
2023-05-16T03:44:12.186Z,99.99
2023-05-16T03:45:12.177Z,99.99
2023-05-16T03:46:12.202Z,99.99
2023-05-16T03:47:12.174Z,99.99
2023-05-16T03:48:12.261Z,99.99
2023-05-16T03:49:12.171Z,99.99
2023-05-16T03:50:12.198Z,99.99
2023-05-16T03:51:12.174Z,99.99
2023-05-16T03:52:12.146Z,99.99
2023-05-16T03:53:12.154Z,99.99
2023-05-16T03:54:12.147Z,99.99
2023-05-16T03:55:12.155Z,99.99
2023-05-16T03:56:12.146Z,99.99
2023-05-16T03:57:12.126Z,99.99
2023-05-16T03:58:12.149Z,99.99
2023-05-16T03:59:12.111Z,99.99
2023-05-16T04:00:12.133Z,99.99
2023-05-16T04:01:12.128Z,99.99
2023-05-16T04:02:12.265Z,99.99
2023-05-16T04:03:12.114Z,99.99
2023-05-16T04:04:12.101Z,99.99
2023-05-16T04:05:12.141Z,99.99
2023-05-16T04:06:12.201Z,99.99
2023-05-16T04:07:12.090Z,99.99
2023-05-16T04:08:12.083Z,99.99
2023-05-16T04:09:12.077Z,99.99
2023-05-16T04:10:12.070Z,99.99
2023-05-16T04:11:12.095Z,99.99
2023-05-16T04:12:12.064Z,99.99
2023-05-16T04:13:12.096Z,99.99
2023-05-16T04:14:12.075Z,99.99
2023-05-16T04:15:12.041Z,99.99
2023-05-16T04:16:12.039Z,99.99
2023-05-16T04:17:12.114Z,99.99
2023-05-16T04:18:12.069Z,99.99
2023-05-16T04:19:12.048Z,99.99
2023-05-16T04:20:12.022Z,99.99
2023-05-16T04:21:12.015Z,99.99
2023-05-16T04:22:12.013Z,99.99
2023-05-16T04:23:12.028Z,99.99
2023-05-16T04:24:12.008Z,99.99
2023-05-16T04:25:12.002Z,99.99
2023-05-16T04:26:12.011Z,99.99
2023-05-16T04:27:12.007Z,99.99
2023-05-16T04:28:11.993Z,99.99
2023-05-16T04:29:11.993Z,99.99
2023-05-16T04:30:11.981Z,99.99
2023-05-16T04:31:12.021Z,99.99
2023-05-16T04:32:11.973Z,99.99
2023-05-16T04:33:12.035Z,99.99
2023-05-16T04:34:11.961Z,99.99
2023-05-16T04:35:11.960Z,99.99
2023-05-16T04:36:12.162Z,99.99
2023-05-16T04:37:11.944Z,99.99
2023-05-16T04:38:11.949Z,99.99
2023-05-16T04:39:11.942Z,99.99
2023-05-16T04:40:11.937Z,99.99
2023-05-16T04:41:11.925Z,99.99
2023-05-16T04:42:11.928Z,99.99
2023-05-16T04:43:11.944Z,99.99
2023-05-16T04:44:11.914Z,99.99
2023-05-16T04:45:11.914Z,99.99
2023-05-16T04:46:11.958Z,99.99
2023-05-16T04:47:11.901Z,99.99
2023-05-16T04:48:11.969Z,99.99
2023-05-16T04:49:11.898Z,99.99
2023-05-16T04:50:11.893Z,99.99
2023-05-16T04:51:11.890Z,99.99
2023-05-16T04:52:11.889Z,99.99
2023-05-16T04:53:11.874Z,99.99
2023-05-16T04:54:11.869Z,99.99
2023-05-16T04:55:11.862Z,99.99
2023-05-16T04:56:11.859Z,99.99
2023-05-16T04:57:11.854Z,99.99
2023-05-16T04:58:11.848Z,99.99
2023-05-16T04:59:11.958Z,99.99
2023-05-16T05:00:11.858Z,99.99
2023-05-16T05:01:11.857Z,99.99
2023-05-16T05:02:11.859Z,99.99
2023-05-16T05:03:11.885Z,99.99
2023-05-16T05:04:11.834Z,99.99
2023-05-16T05:05:11.846Z,99.99
2023-05-16T05:06:11.815Z,99.99
2023-05-16T05:07:11.808Z,99.99
2023-05-16T05:08:11.802Z,99.99
2023-05-16T05:09:11.797Z,99.99
2023-05-16T05:10:11.789Z,99.99
2023-05-16T05:11:11.789Z,99.99
2023-05-16T05:12:11.783Z,99.99
2023-05-16T05:13:11.778Z,99.99
2023-05-16T05:14:11.772Z,99.99
2023-05-16T05:15:11.790Z,99.99
2023-05-16T05:16:11.778Z,99.99
2023-05-16T05:17:11.790Z,99.99
2023-05-16T05:18:11.829Z,99.99
2023-05-16T05:19:11.776Z,99.99
2023-05-16T05:20:11.758Z,99.81
2023-05-16T05:21:11.747Z,99.81
2023-05-16T05:22:11.737Z,99.60
2023-05-16T05:23:11.733Z,99.91
2023-05-16T05:24:11.736Z,99.40
2023-05-16T05:25:11.730Z,99.44
2023-05-16T05:26:11.713Z,99.30
2023-05-16T05:27:11.708Z,99.71
2023-05-16T05:28:11.706Z,99.30
2023-05-16T05:29:11.702Z,98.88
2023-05-16T05:30:11.695Z,99.09
2023-05-16T05:31:11.753Z,99.35
2023-05-16T05:32:11.799Z,99.30
2023-05-16T05:33:11.803Z,98.27
2023-05-16T05:34:11.681Z,98.58
2023-05-16T05:35:11.680Z,98.37
2023-05-16T05:36:11.672Z,98.33
2023-05-16T05:37:11.673Z,99.25
2023-05-16T05:38:11.660Z,99.15
2023-05-16T05:39:11.655Z,99.35
2023-05-16T05:40:11.650Z,99.35
2023-05-16T05:41:12.051Z,99.56
2023-05-16T05:42:11.636Z,99.31
2023-05-16T05:43:11.632Z,99.21
2023-05-16T05:44:11.627Z,99.15
2023-05-16T05:45:11.624Z,98.22
2023-05-16T05:46:11.649Z,98.43
2023-05-16T05:47:11.649Z,98.18
2023-05-16T05:48:11.643Z,98.18
2023-05-16T05:49:11.603Z,98.59
2023-05-16T05:50:11.602Z,98.79
2023-05-16T05:51:11.604Z,98.49
2023-05-16T05:52:11.589Z,98.49
2023-05-16T05:53:11.585Z,97.56
2023-05-16T05:54:11.587Z,96.94
2023-05-16T05:55:11.584Z,97.97
2023-05-16T05:56:11.572Z,97.92
2023-05-16T05:57:11.573Z,97.66
2023-05-16T05:58:11.570Z,97.41
2023-05-16T05:59:11.561Z,97.92
2023-05-16T06:00:11.554Z,98.65
2023-05-16T06:01:11.560Z,98.13
2023-05-16T06:02:11.570Z,97.52
2023-05-16T06:03:11.659Z,96.48
2023-05-16T06:04:11.536Z,95.97
2023-05-16T06:05:11.711Z,96.48
2023-05-16T06:06:11.524Z,96.08
2023-05-16T06:07:11.525Z,96.18
2023-05-16T06:08:11.530Z,95.97
2023-05-16T06:09:11.514Z,96.28
2023-05-16T06:10:11.516Z,96.39
2023-05-16T06:11:11.515Z,96.44
2023-05-16T06:12:11.502Z,96.75
2023-05-16T06:13:11.496Z,96.34
2023-05-16T06:14:11.507Z,97.02
2023-05-16T06:15:11.491Z,96.95
2023-05-16T06:16:11.489Z,96.91
2023-05-16T06:17:11.535Z,96.60
2023-05-16T06:18:11.510Z,96.50
2023-05-16T06:19:11.541Z,95.89
2023-05-16T06:20:11.464Z,95.01
2023-05-16T06:21:11.466Z,95.68
2023-05-16T06:22:11.455Z,95.98
2023-05-16T06:23:11.449Z,95.78
2023-05-16T06:24:11.442Z,95.27
2023-05-16T06:25:11.451Z,93.93
2023-05-16T06:26:11.433Z,93.83
2023-05-16T06:27:11.434Z,93.63
2023-05-16T06:28:11.438Z,93.63
2023-05-16T06:29:11.421Z,93.93
2023-05-16T06:30:11.417Z,93.83
2023-05-16T06:31:11.442Z,92.91
2023-05-16T06:32:13.365Z,94.14
2023-05-16T06:33:11.496Z,93.79
2023-05-16T06:34:11.412Z,93.79
2023-05-16T06:35:11.421Z,91.94
2023-05-16T06:36:11.393Z,91.84
2023-05-16T06:37:11.384Z,92.61
2023-05-16T06:38:11.382Z,93.33
2023-05-16T06:39:11.378Z,92.51
2023-05-16T06:40:11.376Z,91.80
2023-05-16T06:41:11.776Z,91.18
2023-05-16T06:42:11.366Z,90.56
2023-05-16T06:43:11.366Z,91.80
2023-05-16T06:44:11.366Z,92.51
2023-05-16T06:45:11.352Z,92.21
2023-05-16T06:46:11.367Z,91.49
2023-05-16T06:47:11.349Z,92.21
2023-05-16T06:48:11.387Z,91.28
2023-05-16T06:49:11.333Z,92.31
2023-05-16T06:50:11.336Z,89.03
2023-05-16T06:51:11.423Z,90.16
2023-05-16T06:52:11.323Z,88.62
2023-05-16T06:53:11.316Z,88.41
2023-05-16T06:54:11.313Z,88.31
2023-05-16T06:55:11.308Z,88.88
2023-05-16T06:56:11.308Z,86.93
2023-05-16T06:57:11.304Z,88.37
2023-05-16T06:58:11.289Z,89.87
2023-05-16T06:59:11.289Z,87.45
2023-05-16T07:00:11.283Z,87.41
2023-05-16T07:01:11.290Z,87.92
2023-05-16T07:02:11.277Z,86.58
2023-05-16T07:03:11.403Z,85.46
2023-05-16T07:04:11.321Z,86.99
2023-05-16T07:05:11.266Z,85.66
2023-05-16T07:06:11.264Z,86.69
2023-05-16T07:07:11.313Z,88.23
2023-05-16T07:08:11.268Z,87.61
2023-05-16T07:09:11.255Z,87.06
2023-05-16T07:10:11.243Z,86.75
2023-05-16T07:11:11.239Z,86.07
2023-05-16T07:12:11.231Z,85.52
2023-05-16T07:13:11.230Z,85.63
2023-05-16T07:14:11.226Z,85.77
2023-05-16T07:15:11.220Z,86.48
2023-05-16T07:16:11.261Z,86.99
2023-05-16T07:17:11.298Z,87.82
2023-05-16T07:18:11.261Z,88.23
2023-05-16T07:19:11.227Z,86.79
2023-05-16T07:20:11.196Z,85.87
2023-05-16T07:21:11.193Z,88.53
2023-05-16T07:22:11.188Z,88.12
2023-05-16T07:23:11.307Z,88.27
2023-05-16T07:24:11.180Z,86.98
2023-05-16T07:25:11.177Z,87.65
2023-05-16T07:26:11.175Z,86.57
2023-05-16T07:27:11.175Z,86.57
2023-05-16T07:28:11.167Z,86.98
2023-05-16T07:29:11.166Z,85.68
2023-05-16T07:30:11.155Z,84.04
2023-05-16T07:31:11.195Z,84.04
2023-05-16T07:32:11.316Z,84.86
2023-05-16T07:33:11.182Z,86.91
2023-05-16T07:34:11.150Z,86.60
2023-05-16T07:35:11.140Z,86.50
2023-05-16T07:36:16.720Z,85.58
2023-05-16T07:37:11.122Z,84.55
2023-05-16T07:38:11.117Z,84.34
2023-05-16T07:39:11.160Z,84.04
2023-05-16T07:40:11.117Z,86.60
2023-05-16T07:41:11.109Z,85.47
2023-05-16T07:42:11.119Z,85.27
2023-05-16T07:43:11.110Z,84.00
2023-05-16T07:44:11.106Z,84.72
2023-05-16T07:45:11.090Z,84.17
2023-05-16T07:46:11.384Z,83.96
2023-05-16T07:47:11.085Z,83.72
2023-05-16T07:48:11.107Z,81.77
2023-05-16T07:49:11.086Z,83.31
2023-05-16T07:50:11.084Z,80.64
2023-05-16T07:51:11.062Z,83.27
2023-05-16T07:52:11.087Z,83.78
2023-05-16T07:53:11.056Z,81.73
2023-05-16T07:54:11.045Z,82.65
2023-05-16T07:55:11.092Z,81.32
2023-05-16T07:56:11.042Z,83.64
2023-05-16T07:57:11.038Z,80.46
2023-05-16T07:58:11.033Z,79.13
2023-05-16T07:59:11.082Z,79.85
2023-05-16T08:00:11.023Z,79.82
2023-05-16T08:01:11.012Z,81.45
2023-05-16T08:02:11.069Z,79.00
2023-05-16T08:03:11.194Z,78.49
2023-05-16T08:04:10.997Z,77.73
2023-05-16T08:05:11.078Z,76.71
2023-05-16T08:06:11.081Z,76.30
2023-05-16T08:07:10.994Z,79.06
2023-05-16T08:08:10.999Z,78.34
2023-05-16T08:09:10.985Z,77.90
2023-05-16T08:10:13.353Z,76.57
2023-05-16T08:11:11.033Z,77.29
2023-05-16T08:12:10.964Z,80.01
2023-05-16T08:13:10.965Z,77.97
2023-05-16T08:14:10.963Z,79.70
2023-05-16T08:15:10.961Z,78.78
2023-05-16T08:16:10.956Z,76.33
2023-05-16T08:17:10.963Z,77.35
2023-05-16T08:18:10.997Z,79.66
2023-05-16T08:19:10.997Z,78.75
2023-05-16T08:20:10.947Z,75.89
2023-05-16T08:21:10.966Z,75.58
2023-05-16T08:22:10.941Z,74.59
2023-05-16T08:23:10.940Z,76.60
2023-05-16T08:24:10.936Z,76.50
2023-05-16T08:25:10.932Z,74.97
2023-05-16T08:26:10.927Z,76.40
2023-05-16T08:27:10.989Z,73.74
2023-05-16T08:28:10.923Z,75.54
2023-05-16T08:29:10.913Z,77.08
2023-05-16T08:30:10.910Z,77.08
2023-05-16T08:31:10.988Z,74.01
2023-05-16T08:32:10.905Z,76.22
2023-05-16T08:33:11.034Z,74.93
2023-05-16T08:34:10.915Z,73.71
2023-05-16T08:35:11.003Z,75.95
2023-05-16T08:36:10.905Z,75.41
2023-05-16T08:37:10.901Z,75.61
2023-05-16T08:38:10.888Z,72.14
2023-05-16T08:39:10.888Z,71.53
2023-05-16T08:40:10.933Z,73.36
2023-05-16T08:41:10.895Z,72.04
2023-05-16T08:42:11.090Z,76.84
2023-05-16T08:43:10.957Z,76.73
2023-05-16T08:44:10.873Z,75.92
2023-05-16T08:45:10.869Z,73.77
2023-05-16T08:46:10.879Z,74.90
2023-05-16T08:47:10.955Z,75.61
2023-05-16T08:48:10.937Z,74.55
2023-05-16T08:49:10.873Z,72.21
2023-05-16T08:50:10.865Z,74.83
2023-05-16T08:51:10.860Z,73.30
2023-05-16T08:52:10.848Z,70.34
2023-05-16T08:53:10.856Z,71.97
2023-05-16T08:54:10.842Z,73.23
2023-05-16T08:55:11.848Z,71.94
2023-05-16T08:56:10.841Z,74.90
2023-05-16T08:57:10.844Z,75.88
2023-05-16T08:58:10.831Z,76.32
2023-05-16T08:59:10.879Z,75.34
2023-05-16T09:00:11.032Z,78.71
2023-05-16T09:01:10.859Z,78.00
2023-05-16T09:02:10.817Z,76.81
2023-05-16T09:03:10.826Z,76.29
2023-05-16T09:04:10.858Z,80.18
2023-05-16T09:05:10.805Z,77.52
2023-05-16T09:06:10.807Z,77.62
2023-05-16T09:07:10.798Z,75.65
2023-05-16T09:08:10.801Z,76.70
2023-05-16T09:09:10.792Z,77.76
2023-05-16T09:10:10.827Z,75.82
2023-05-16T09:11:10.787Z,76.84
2023-05-16T09:12:10.785Z,76.98
2023-05-16T09:13:10.782Z,75.14
2023-05-16T09:14:10.810Z,77.59
2023-05-16T09:15:10.989Z,78.82
2023-05-16T09:16:10.770Z,77.12
2023-05-16T09:17:12.475Z,75.38
2023-05-16T09:18:10.784Z,75.79
2023-05-16T09:19:10.782Z,77.22
2023-05-16T09:20:10.804Z,76.88
2023-05-16T09:21:10.754Z,77.12
2023-05-16T09:22:10.751Z,78.61
2023-05-16T09:23:10.746Z,76.98
2023-05-16T09:24:10.747Z,76.67
2023-05-16T09:25:21.791Z,75.34
2023-05-16T09:26:10.737Z,75.14
2023-05-16T09:27:10.732Z,76.37
2023-05-16T09:28:10.728Z,77.35
2023-05-16T09:29:10.726Z,73.68
2023-05-16T09:30:10.720Z,74.39
2023-05-16T09:31:10.829Z,75.00
2023-05-16T09:32:10.732Z,76.03
2023-05-16T09:33:10.744Z,76.88
2023-05-16T09:34:10.706Z,76.37
2023-05-16T09:35:10.704Z,76.98
2023-05-16T09:36:10.709Z,76.71
2023-05-16T09:37:10.706Z,77.22
2023-05-16T09:38:10.696Z,75.79
2023-05-16T09:39:10.687Z,75.48
2023-05-16T09:40:10.694Z,74.56
2023-05-16T09:41:10.682Z,74.26
2023-05-16T09:42:10.886Z,76.78
2023-05-16T09:43:10.683Z,76.26
2023-05-16T09:44:10.675Z,76.84
2023-05-16T09:45:10.687Z,75.51
2023-05-16T09:46:10.718Z,75.78
2023-05-16T09:47:10.725Z,73.03
2023-05-16T09:48:10.719Z,75.89
2023-05-16T09:49:10.648Z,74.42
2023-05-16T09:50:10.659Z,78.41
2023-05-16T09:51:10.653Z,75.10
2023-05-16T09:52:10.644Z,73.36
2023-05-16T09:53:10.636Z,72.17
2023-05-16T09:54:10.649Z,73.47
2023-05-16T09:55:10.639Z,73.47
2023-05-16T09:56:10.625Z,72.07
2023-05-16T09:57:10.628Z,72.17
2023-05-16T09:58:10.655Z,72.17
2023-05-16T09:59:10.616Z,73.64
2023-05-16T10:00:10.617Z,73.81
2023-05-16T10:01:10.618Z,74.38
2023-05-16T10:02:10.716Z,73.47
2023-05-16T10:03:10.749Z,71.02
2023-05-16T10:04:10.701Z,72.04
2023-05-16T10:05:10.589Z,70.51
2023-05-16T10:06:10.604Z,72.24
2023-05-16T10:07:10.592Z,76.02
2023-05-16T10:08:10.589Z,76.12
2023-05-16T10:09:10.590Z,77.25
2023-05-16T10:10:10.581Z,73.64
2023-05-16T10:11:10.575Z,75.98
2023-05-16T10:12:10.567Z,74.35
2023-05-16T10:13:10.574Z,71.46
2023-05-16T10:14:10.562Z,69.53
2023-05-16T10:15:10.560Z,70.54
2023-05-16T10:16:10.577Z,71.26
2023-05-16T10:17:10.547Z,70.95
2023-05-16T10:18:10.573Z,73.97
2023-05-16T10:19:10.717Z,72.14
2023-05-16T10:20:10.548Z,71.84
2023-05-16T10:21:11.627Z,67.86
2023-05-16T10:22:10.534Z,69.70
2023-05-16T10:23:10.527Z,70.31
2023-05-16T10:24:10.524Z,68.57
2023-05-16T10:25:10.538Z,67.96
2023-05-16T10:26:10.516Z,69.39
2023-05-16T10:27:10.510Z,68.17
2023-05-16T10:28:10.515Z,68.91
2023-05-16T10:29:10.511Z,66.88
2023-05-16T10:30:10.504Z,69.12
2023-05-16T10:31:10.499Z,68.44
2023-05-16T10:32:10.563Z,71.39
2023-05-16T10:33:10.526Z,71.91
2023-05-16T10:34:10.492Z,73.84
2023-05-16T10:35:10.549Z,73.23
2023-05-16T10:36:10.483Z,72.24
2023-05-16T10:37:10.484Z,71.60
2023-05-16T10:38:10.482Z,70.68
2023-05-16T10:39:10.472Z,70.17
2023-05-16T10:40:10.469Z,71.60
2023-05-16T10:41:10.460Z,73.03
2023-05-16T10:42:10.859Z,72.41
2023-05-16T10:43:10.456Z,73.43
2023-05-16T10:44:10.451Z,72.58
2023-05-16T10:45:10.443Z,70.24
2023-05-16T10:46:10.484Z,71.87
2023-05-16T10:47:10.444Z,72.14
2023-05-16T10:48:10.499Z,71.02
2023-05-16T10:49:10.437Z,69.29
2023-05-16T10:50:10.436Z,73.26
2023-05-16T10:51:10.492Z,71.02
2023-05-16T10:52:10.431Z,73.13
2023-05-16T10:53:10.425Z,69.90
2023-05-16T10:54:10.452Z,70.51
2023-05-16T10:55:10.415Z,73.06
2023-05-16T10:56:10.412Z,70.85
2023-05-16T10:57:10.403Z,71.26
2023-05-16T10:58:10.411Z,70.98
2023-05-16T10:59:10.411Z,71.29
2023-05-16T11:00:10.399Z,72.65
2023-05-16T11:01:10.419Z,73.84
2023-05-16T11:02:10.425Z,73.67
2023-05-16T11:03:10.472Z,72.45
2023-05-16T11:04:10.446Z,72.17
2023-05-16T11:05:10.379Z,71.36
2023-05-16T11:06:10.376Z,74.01
2023-05-16T11:07:10.451Z,74.42
2023-05-16T11:08:10.385Z,73.60
2023-05-16T11:09:10.574Z,74.01
2023-05-16T11:10:10.369Z,73.84
2023-05-16T11:11:10.360Z,75.07
2023-05-16T11:12:10.360Z,73.84
2023-05-16T11:13:10.377Z,74.97
2023-05-16T11:14:10.351Z,75.34
2023-05-16T11:15:10.347Z,74.56
2023-05-16T11:16:10.345Z,74.93
2023-05-16T11:17:10.398Z,75.95
2023-05-16T11:18:10.418Z,73.91
2023-05-16T11:19:10.374Z,74.93
2023-05-16T11:20:10.349Z,74.52
2023-05-16T11:21:10.325Z,75.54
2023-05-16T11:22:10.342Z,75.37
2023-05-16T11:23:10.413Z,76.26
2023-05-16T11:24:10.320Z,73.94
2023-05-16T11:25:10.312Z,75.54
2023-05-16T11:26:10.314Z,76.56
2023-05-16T11:27:10.308Z,78.75
2023-05-16T11:28:10.322Z,79.73
2023-05-16T11:29:10.313Z,76.26
2023-05-16T11:30:10.304Z,77.25
2023-05-16T11:31:10.323Z,79.49
2023-05-16T11:32:10.287Z,76.39
2023-05-16T11:33:10.347Z,73.13
2023-05-16T11:34:10.281Z,73.54
2023-05-16T11:35:12.209Z,71.70
2023-05-16T11:37:10.272Z,73.23
2023-05-16T11:38:10.270Z,72.52
2023-05-16T11:39:10.367Z,71.50
2023-05-16T11:40:10.268Z,76.05
2023-05-16T11:41:10.263Z,76.66
2023-05-16T11:42:10.605Z,75.34
2023-05-16T11:43:10.250Z,73.19
2023-05-16T11:44:10.258Z,74.99
2023-05-16T11:45:10.259Z,75.47
2023-05-16T11:46:10.255Z,71.12
2023-05-16T11:47:10.353Z,71.33
2023-05-16T11:48:12.829Z,76.49
2023-05-16T11:49:10.232Z,71.91
2023-05-16T11:50:10.236Z,70.07
2023-05-16T11:51:10.231Z,72.11
2023-05-16T11:52:10.231Z,74.45
2023-05-16T11:53:10.224Z,72.14
2023-05-16T11:54:10.234Z,72.55
2023-05-16T11:55:10.274Z,73.74
2023-05-16T11:56:10.223Z,72.52
2023-05-16T11:57:10.226Z,73.74
2023-05-16T11:58:10.340Z,71.16
2023-05-16T11:59:10.204Z,74.72
2023-05-16T12:00:10.202Z,74.41
2023-05-16T12:01:10.207Z,71.97
2023-05-16T12:02:10.201Z,70.45
2023-05-16T12:03:10.387Z,69.43
2023-05-16T12:04:10.344Z,73.84
2023-05-16T12:05:10.437Z,72.21
2023-05-16T12:06:10.180Z,73.33
2023-05-16T12:07:10.381Z,73.94
2023-05-16T12:08:10.178Z,74.49
2023-05-16T12:09:10.170Z,72.04
2023-05-16T12:10:10.177Z,72.14
2023-05-16T12:11:10.261Z,70.92
2023-05-16T12:12:10.161Z,68.68
2023-05-16T12:13:10.160Z,71.33
2023-05-16T12:14:10.158Z,71.97
2023-05-16T12:15:10.153Z,72.08
2023-05-16T12:16:10.175Z,73.60
2023-05-16T12:17:10.205Z,72.79
2023-05-16T12:18:10.174Z,73.03
2023-05-16T12:19:10.188Z,73.74
2023-05-16T12:20:10.138Z,73.64
2023-05-16T12:21:10.135Z,73.54
2023-05-16T12:22:10.132Z,75.31
2023-05-16T12:23:10.137Z,76.02
2023-05-16T12:24:10.138Z,78.37
2023-05-16T12:25:10.122Z,77.34
2023-05-16T12:26:10.119Z,77.92
2023-05-16T12:27:10.553Z,77.82
2023-05-16T12:28:10.122Z,78.43
2023-05-16T12:29:10.123Z,78.64
2023-05-16T12:30:10.110Z,77.51
2023-05-16T12:31:19.709Z,78.37
2023-05-16T12:32:10.179Z,78.98
2023-05-16T12:33:10.136Z,77.34
2023-05-16T12:34:10.108Z,78.37
2023-05-16T12:35:10.090Z,79.90
2023-05-16T12:36:10.098Z,79.75
2023-05-16T12:37:10.086Z,78.84
2023-05-16T12:38:10.086Z,77.41
2023-05-16T12:39:10.082Z,76.90
2023-05-16T12:40:10.125Z,77.07
2023-05-16T12:41:10.071Z,77.68
2023-05-16T12:42:10.073Z,79.68
2023-05-16T12:43:10.109Z,78.87
2023-05-16T12:44:10.073Z,76.22
2023-05-16T12:45:10.055Z,75.20
2023-05-16T12:46:10.102Z,73.67
2023-05-16T12:47:10.058Z,73.77
2023-05-16T12:48:10.101Z,73.36
2023-05-16T12:49:10.046Z,74.99
2023-05-16T12:50:10.063Z,76.32
2023-05-16T12:51:10.044Z,72.34
2023-05-16T12:52:10.040Z,72.24
2023-05-16T12:53:10.033Z,70.21
2023-05-16T12:54:10.575Z,71.63