createdAt,value
2018-02-15T00:01:14.879Z,10.73
2018-02-15T00:03:44.683Z,10.50
2018-02-15T00:06:14.606Z,11.02
2018-02-15T00:08:44.536Z,10.40
2018-02-15T00:11:15.374Z,10.52
2018-02-15T00:13:45.955Z,10.65
2018-02-15T00:16:15.688Z,10.77
2018-02-15T00:18:45.528Z,9.63
2018-02-15T00:21:16.160Z,10.52
2018-02-15T00:23:46.811Z,10.02
2018-02-15T00:26:16.531Z,10.50
2018-02-15T00:28:46.377Z,10.70
2018-02-15T00:31:16.280Z,9.55
2018-02-15T00:33:46.161Z,10.23
2018-02-15T00:36:15.909Z,10.00
2018-02-15T00:38:45.711Z,9.93
2018-02-15T00:41:15.532Z,10.38
2018-02-15T00:43:45.322Z,9.80
2018-02-15T00:46:15.164Z,9.85
2018-02-15T00:48:45.101Z,10.30
2018-02-15T00:51:14.863Z,9.68
2018-02-15T00:53:44.839Z,9.45
2018-02-15T00:56:14.556Z,9.80
2018-02-15T00:58:45.218Z,9.48
2018-02-15T01:01:15.240Z,9.95
2018-02-15T01:03:44.950Z,9.20
2018-02-15T01:06:14.688Z,9.88
2018-02-15T01:08:44.380Z,9.15
2018-02-15T01:11:14.192Z,8.77
2018-02-15T01:13:44.675Z,9.18
2018-02-15T01:16:14.477Z,9.07
2018-02-15T01:18:44.412Z,9.80
2018-02-15T01:21:15.148Z,9.13
2018-02-15T01:23:45.651Z,8.52
2018-02-15T01:26:15.397Z,9.32
2018-02-15T01:28:45.380Z,9.43
2018-02-15T01:31:16.188Z,8.85
2018-02-15T01:33:45.889Z,8.32
2018-02-15T01:36:15.831Z,8.80
2018-02-15T01:38:45.635Z,9.35
2018-02-15T01:41:15.323Z,8.82
2018-02-15T01:43:45.112Z,8.55
2018-02-15T01:46:14.848Z,8.68
2018-02-15T01:48:44.911Z,8.45
2018-02-15T01:51:14.620Z,8.35
2018-02-15T01:53:44.419Z,8.75
2018-02-15T01:56:14.242Z,8.50
2018-02-15T01:58:43.986Z,8.13
2018-02-15T02:01:13.735Z,8.38
2018-02-15T02:03:43.532Z,9.30
2018-02-15T02:06:13.471Z,8.52
2018-02-15T02:08:43.319Z,7.25
2018-02-15T02:11:13.872Z,8.02
2018-02-15T02:13:43.642Z,8.30
2018-02-15T02:16:13.544Z,8.50
2018-02-15T02:18:43.651Z,8.07
2018-02-15T02:21:13.515Z,8.02
2018-02-15T02:23:44.233Z,8.32
2018-02-15T02:26:14.836Z,8.95
2018-02-15T02:28:44.528Z,8.60
2018-02-15T02:31:14.324Z,8.68
2018-02-15T02:33:44.413Z,8.02
2018-02-15T02:36:15.136Z,7.80
2018-02-15T02:38:44.991Z,8.20
2018-02-15T02:41:14.968Z,8.77
2018-02-15T02:43:44.677Z,8.43
2018-02-15T02:46:16.091Z,8.55
2018-02-15T02:48:46.023Z,8.65
2018-02-15T02:51:15.941Z,8.43
2018-02-15T02:53:45.874Z,8.85
2018-02-15T02:56:16.460Z,8.23
2018-02-15T02:58:46.290Z,8.30
2018-02-15T03:01:16.120Z,9.20
2018-02-15T03:03:45.946Z,9.15
2018-02-15T03:06:16.474Z,9.25
2018-02-15T03:08:46.427Z,9.20
2018-02-15T03:11:16.267Z,8.88
2018-02-15T03:13:46.181Z,9.48
2018-02-15T03:16:16.018Z,9.65
2018-02-15T03:18:45.702Z,9.95
2018-02-15T03:21:15.751Z,8.55
2018-02-15T03:23:45.556Z,8.65
2018-02-15T03:26:15.428Z,8.90
2018-02-15T03:28:45.239Z,10.02
2018-02-15T03:31:15.092Z,10.32
2018-02-15T03:33:45.092Z,10.13
2018-02-15T03:36:14.975Z,10.55
2018-02-15T03:38:44.666Z,9.48
2018-02-15T03:41:15.247Z,9.85
2018-02-15T03:43:44.945Z,11.50
2018-02-15T03:46:14.667Z,9.95
2018-02-15T03:48:44.442Z,10.70
2018-02-15T03:51:14.411Z,10.80
2018-02-15T03:53:44.285Z,11.85
2018-02-15T03:56:14.288Z,11.75
2018-02-15T03:58:44.841Z,11.93
2018-02-15T04:01:14.649Z,11.55
2018-02-15T04:03:44.444Z,11.50
2018-02-15T04:06:15.100Z,13.07
2018-02-15T04:08:44.778Z,12.37
2018-02-15T04:11:15.478Z,12.80
2018-02-15T04:13:45.155Z,13.40
2018-02-15T04:16:14.878Z,13.70
2018-02-15T04:18:44.768Z,13.05
2018-02-15T04:21:14.520Z,14.05
2018-02-15T04:23:44.362Z,13.73
2018-02-15T04:26:14.208Z,13.27
2018-02-15T04:28:44.007Z,14.35
2018-02-15T04:31:13.712Z,13.50
2018-02-15T04:33:44.314Z,14.82
2018-02-15T04:36:14.077Z,13.93
2018-02-15T04:38:43.916Z,14.07
2018-02-15T04:41:13.624Z,15.88
2018-02-15T04:43:43.504Z,14.70
2018-02-15T04:46:13.338Z,15.38
2018-02-15T04:48:43.048Z,16.20
2018-02-15T04:51:13.104Z,14.52
2018-02-15T04:53:42.838Z,15.35
2018-02-15T04:56:13.465Z,14.65
2018-02-15T04:58:44.044Z,15.30
2018-02-15T05:01:13.900Z,16.23
2018-02-15T05:03:44.404Z,15.02
2018-02-15T05:06:14.381Z,15.45
2018-02-15T05:08:44.166Z,15.27
2018-02-15T05:11:14.792Z,15.00
2018-02-15T05:13:45.040Z,14.85
2018-02-15T05:16:14.719Z,15.43
2018-02-15T05:18:44.446Z,14.05
2018-02-15T05:21:15.168Z,16.10
2018-02-15T05:23:45.045Z,15.40
2018-02-15T05:26:14.883Z,16.27
2018-02-15T05:28:44.660Z,16.30
2018-02-15T05:31:14.547Z,14.85
2018-02-15T05:33:44.279Z,16.17
2018-02-15T05:36:13.947Z,15.88
2018-02-15T05:38:44.902Z,16.50
2018-02-15T05:41:15.462Z,15.98
2018-02-15T05:43:45.167Z,16.33
2018-02-15T05:46:15.020Z,14.60
2018-02-15T05:48:44.914Z,15.80
2018-02-15T05:51:14.643Z,15.75
2018-02-15T05:53:46.413Z,15.20
2018-02-15T05:56:17.957Z,15.27
2018-02-15T05:58:47.743Z,15.10
2018-02-15T06:01:17.806Z,15.13
2018-02-15T06:03:48.476Z,12.80
2018-02-15T06:06:18.415Z,13.65
2018-02-15T06:08:48.923Z,13.73
2018-02-15T06:11:18.748Z,13.23
2018-02-15T06:13:48.657Z,12.93
2018-02-15T06:16:18.422Z,14.30
2018-02-15T06:18:48.584Z,13.18
2018-02-15T06:21:18.392Z,13.88
2018-02-15T06:23:48.230Z,12.95
2018-02-15T06:26:18.015Z,12.82
2018-02-15T06:28:47.944Z,12.57
2018-02-15T06:31:18.056Z,11.73
2018-02-15T06:33:48.012Z,12.65
2018-02-15T06:36:17.819Z,12.75
2018-02-15T06:38:47.893Z,13.05
2018-02-15T06:41:17.931Z,12.95
2018-02-15T06:43:47.736Z,12.10
2018-02-15T06:46:17.951Z,13.02
2018-02-15T06:48:47.989Z,12.60
2018-02-15T06:51:18.744Z,12.55
2018-02-15T06:53:48.958Z,12.35
2018-02-15T06:56:19.384Z,12.23
2018-02-15T06:58:49.848Z,11.88
2018-02-15T07:01:21.130Z,12.25
2018-02-15T07:03:52.240Z,12.45
2018-02-15T07:06:23.136Z,13.23
2018-02-15T07:08:53.457Z,12.25
2018-02-15T07:11:24.233Z,12.15
2018-02-15T07:13:55.367Z,12.48
2018-02-15T07:16:25.325Z,12.23
2018-02-15T07:18:55.206Z,11.73
2018-02-15T07:21:25.803Z,11.15
2018-02-15T07:23:56.347Z,11.68
2018-02-15T07:26:26.284Z,11.70
2018-02-15T07:28:56.043Z,12.68
2018-02-15T07:31:26.070Z,12.55
2018-02-15T07:33:55.892Z,12.05
2018-02-15T07:36:26.072Z,12.80
2018-02-15T07:38:56.028Z,12.35
2018-02-15T07:41:26.079Z,12.25
2018-02-15T07:43:56.651Z,12.88
2018-02-15T07:46:28.229Z,12.45
2018-02-15T07:48:58.575Z,11.75
2018-02-15T07:51:29.328Z,11.88
2018-02-15T07:53:59.645Z,13.18
2018-02-15T07:56:29.576Z,12.35
2018-02-15T07:59:00.358Z,11.73
2018-02-15T08:01:30.141Z,12.37
2018-02-15T08:04:00.054Z,12.75
2018-02-15T08:06:30.484Z,12.35
2018-02-15T08:09:00.307Z,12.40
2018-02-15T08:11:30.260Z,11.82
2018-02-15T08:14:00.113Z,12.68
2018-02-15T08:16:30.653Z,11.63
2018-02-15T08:19:00.408Z,12.40
2018-02-15T08:21:30.447Z,12.40
2018-02-15T08:24:02.256Z,12.20
2018-02-15T08:26:32.182Z,12.48
2018-02-15T08:29:02.300Z,11.30
2018-02-15T08:31:32.627Z,12.25
2018-02-15T08:34:02.664Z,12.20
2018-02-15T08:36:32.453Z,11.20
2018-02-15T08:39:02.883Z,11.10
2018-02-15T08:41:32.688Z,12.77
2018-02-15T08:44:02.638Z,11.85
2018-02-15T08:46:32.613Z,11.07
2018-02-15T08:49:02.598Z,11.98
2018-02-15T08:51:33.266Z,12.63
2018-02-15T08:54:03.082Z,11.98
2018-02-15T08:56:32.813Z,12.93
2018-02-15T08:59:02.521Z,12.52
2018-02-15T09:01:32.345Z,11.57
2018-02-15T09:04:02.117Z,12.23
2018-02-15T09:06:31.798Z,11.38
2018-02-15T09:09:02.304Z,12.60
2018-02-15T09:11:32.444Z,11.82
2018-02-15T09:14:02.914Z,11.52
2018-02-15T09:16:32.893Z,11.82
2018-02-15T09:19:02.687Z,12.23
2018-02-15T09:21:33.165Z,12.50
2018-02-15T09:24:03.145Z,11.45
2018-02-15T09:26:33.105Z,12.07
2018-02-15T09:29:02.897Z,12.10
2018-02-15T09:31:32.731Z,11.82
2018-02-15T09:34:02.581Z,12.48
2018-02-15T09:36:32.428Z,12.48
2018-02-15T09:39:03.025Z,12.65
2018-02-15T09:41:32.876Z,12.95
2018-02-15T09:44:03.446Z,11.80
2018-02-15T09:46:33.175Z,12.95
2018-02-15T09:49:03.224Z,12.80
2018-02-15T09:51:34.404Z,12.50
2018-02-15T09:54:04.216Z,11.85
2018-02-15T09:56:33.935Z,12.23
2018-02-15T09:59:03.636Z,12.15
2018-02-15T10:01:33.344Z,12.27
2018-02-15T10:04:03.307Z,13.43
2018-02-15T10:06:34.261Z,13.05
2018-02-15T10:09:05.231Z,12.95
2018-02-15T10:11:35.119Z,12.75
2018-02-15T10:14:05.742Z,12.20
2018-02-15T10:16:36.299Z,12.37
2018-02-15T10:19:06.156Z,12.27
2018-02-15T10:21:36.005Z,12.50
2018-02-15T10:24:06.540Z,13.18
2018-02-15T10:26:37.108Z,12.45
2018-02-15T10:29:07.171Z,12.80
2018-02-15T10:31:36.920Z,11.88
2018-02-15T10:34:06.901Z,12.90
2018-02-15T10:36:36.710Z,12.40
2018-02-15T10:39:06.792Z,12.77
2018-02-15T10:41:36.660Z,11.30
2018-02-15T10:44:07.253Z,12.20
2018-02-15T10:46:37.143Z,12.30
2018-02-15T10:49:07.025Z,11.82
2018-02-15T10:51:37.676Z,12.73
2018-02-15T10:54:07.512Z,12.85
2018-02-15T10:56:37.246Z,13.30
2018-02-15T10:59:07.268Z,13.50
2018-02-15T11:01:42.090Z,14.00
2018-02-15T11:04:15.827Z,13.20
2018-02-15T11:06:46.351Z,13.50
2018-02-15T11:09:17.063Z,12.77
2018-02-15T11:11:47.044Z,11.85
2018-02-15T11:14:16.771Z,11.80
2018-02-15T11:16:46.769Z,12.60
2018-02-15T11:19:16.760Z,12.40
2018-02-15T11:21:46.855Z,12.35
2018-02-15T11:24:17.465Z,12.23
2018-02-15T11:26:47.264Z,12.37
2018-02-15T11:29:18.972Z,13.93
2018-02-15T11:31:48.729Z,12.35
2018-02-15T11:34:18.779Z,12.73
2018-02-15T11:36:49.418Z,13.05
2018-02-15T11:39:19.999Z,12.98
2018-02-15T11:41:50.295Z,12.50
2018-02-15T11:44:20.139Z,13.90
2018-02-15T11:46:50.168Z,13.73
2018-02-15T11:49:19.981Z,13.30
2018-02-15T11:51:49.939Z,13.30
2018-02-15T11:54:20.779Z,12.98
2018-02-15T11:56:51.731Z,14.35
2018-02-15T11:59:21.799Z,13.13
2018-02-15T12:01:51.528Z,15.07
2018-02-15T12:04:21.276Z,12.23
2018-02-15T12:06:51.085Z,13.20
2018-02-15T12:09:25.876Z,13.57
2018-02-15T12:11:55.611Z,11.98
2018-02-15T12:14:26.069Z,13.68
2018-02-15T12:16:56.147Z,13.13
2018-02-15T12:19:26.889Z,13.00
2018-02-15T12:21:57.552Z,12.77
2018-02-15T12:24:27.288Z,12.43
2018-02-15T12:26:57.090Z,13.48
2018-02-15T12:29:26.989Z,13.23
2018-02-15T12:31:56.940Z,13.32
2018-02-15T12:34:26.709Z,12.70
2018-02-15T12:36:56.944Z,13.67
2018-02-15T12:39:27.084Z,13.13
2018-02-15T12:41:56.866Z,12.40
2018-02-15T12:44:26.540Z,12.13
2018-02-15T12:46:56.452Z,12.47
2018-02-15T12:49:26.322Z,13.47
2018-02-15T12:51:56.241Z,13.47
2018-02-15T12:54:26.204Z,12.70
2018-02-15T12:56:56.004Z,12.57
2018-02-15T12:59:25.880Z,12.27
2018-02-15T13:01:55.630Z,11.90
2018-02-15T13:04:25.499Z,12.80
2018-02-15T13:06:55.603Z,12.77
2018-02-15T13:09:26.085Z,11.60
2018-02-15T13:11:55.802Z,11.17
2018-02-15T13:14:25.592Z,11.47
2018-02-15T13:16:56.683Z,10.97
2018-02-15T13:19:43.371Z,12.33
2018-02-15T13:22:28.940Z,11.53
2018-02-15T13:24:58.710Z,12.27
2018-02-15T13:27:41.699Z,12.27
2018-02-15T13:30:11.491Z,10.97
2018-02-15T13:32:41.925Z,11.17
2018-02-15T13:35:13.035Z,11.17
2018-02-15T13:37:43.627Z,11.40
2018-02-15T13:40:14.219Z,11.17
2018-02-15T13:42:43.928Z,12.90
2018-02-15T13:45:13.712Z,10.50
2018-02-15T13:47:43.636Z,11.30
2018-02-15T13:50:13.611Z,12.07
2018-02-15T13:52:44.248Z,12.17
2018-02-15T13:55:14.867Z,11.60
2018-02-15T13:57:45.656Z,10.83
2018-02-15T14:00:15.406Z,11.30
2018-02-15T14:02:45.412Z,11.37
2018-02-15T14:05:16.579Z,10.97
2018-02-15T14:07:47.184Z,10.90
2018-02-15T14:10:19.307Z,11.93
2018-02-15T14:12:49.364Z,11.73
2018-02-15T14:15:19.249Z,11.53
2018-02-15T14:17:49.435Z,12.00
2018-02-15T14:20:20.076Z,10.83
2018-02-15T14:22:49.959Z,12.17
2018-02-15T14:25:20.176Z,10.97
2018-02-15T14:27:50.008Z,11.57
2018-02-15T14:30:20.713Z,12.00
2018-02-15T14:32:50.593Z,11.80
2018-02-15T14:35:20.348Z,11.93
2018-02-15T14:37:51.698Z,11.23
2018-02-15T14:40:21.642Z,12.30
2018-02-15T14:42:52.477Z,12.97
2018-02-15T14:45:23.251Z,12.10
2018-02-15T14:47:53.499Z,11.93
2018-02-15T14:50:23.664Z,12.77
2018-02-15T14:52:54.636Z,11.00
2018-02-15T14:55:24.797Z,12.20
2018-02-15T14:57:54.695Z,11.70
2018-02-15T15:00:24.816Z,13.83
2018-02-15T15:02:54.720Z,11.13
2018-02-15T15:05:24.542Z,11.40
2018-02-15T15:07:54.763Z,11.93
2018-02-15T15:10:25.036Z,11.33
2018-02-15T15:12:55.871Z,11.43
2018-02-15T15:15:25.734Z,11.40
2018-02-15T15:17:55.550Z,12.10
2018-02-15T15:20:25.520Z,12.27
2018-02-15T15:22:55.416Z,12.70
2018-02-15T15:25:26.116Z,11.57
2018-02-15T15:27:55.964Z,11.20
2018-02-15T15:30:25.768Z,12.33
2018-02-15T15:32:56.532Z,11.90
2018-02-15T15:35:26.471Z,11.80
2018-02-15T15:37:56.205Z,13.47
2018-02-15T15:40:26.354Z,12.30
2018-02-15T15:42:56.406Z,12.73
2018-02-15T15:45:26.300Z,12.07
2018-02-15T15:47:56.878Z,11.40
2018-02-15T15:50:26.804Z,12.50
2018-02-15T15:52:56.630Z,13.47
2018-02-15T15:55:26.709Z,11.43
2018-02-15T15:57:56.574Z,12.33
2018-02-15T16:00:27.214Z,13.33
2018-02-15T16:02:57.175Z,12.13
2018-02-15T16:05:27.140Z,11.23
2018-02-15T16:07:57.252Z,11.67
2018-02-15T16:10:27.144Z,12.43
2018-02-15T16:12:57.012Z,12.43
2018-02-15T16:15:26.975Z,11.90
2018-02-15T16:17:56.808Z,12.23
2018-02-15T16:20:26.668Z,12.37
2018-02-15T16:22:56.859Z,10.77
2018-02-15T16:25:29.161Z,11.50
2018-02-15T16:27:58.978Z,9.73
2018-02-15T16:30:28.996Z,10.30
2018-02-15T16:32:58.796Z,11.27
2018-02-15T16:35:28.771Z,11.03
2018-02-15T16:37:58.528Z,11.17
2018-02-15T16:40:28.708Z,11.83
2018-02-15T16:43:00.445Z,11.17
2018-02-15T16:45:31.449Z,11.07
2018-02-15T16:48:01.506Z,10.50
2018-02-15T16:50:32.395Z,11.67
2018-02-15T16:53:04.117Z,11.10
2018-02-15T16:55:34.028Z,12.60
2018-02-15T16:58:04.153Z,11.37
2018-02-15T17:00:34.426Z,10.90
2018-02-15T17:03:04.827Z,11.50
2018-02-15T17:05:35.860Z,11.67
2018-02-15T17:08:06.744Z,11.97
2018-02-15T17:10:36.601Z,13.07
2018-02-15T17:13:07.582Z,12.50
2018-02-15T17:15:37.545Z,13.23
2018-02-15T17:18:08.775Z,13.00
2018-02-15T17:20:38.626Z,11.83
2018-02-15T17:23:09.610Z,10.30
2018-02-15T17:25:39.613Z,12.50
2018-02-15T17:28:09.337Z,12.17
2018-02-15T17:30:39.187Z,11.73
2018-02-15T17:33:08.944Z,12.63
2018-02-15T17:35:38.711Z,11.57
2018-02-15T17:38:08.785Z,12.50
2018-02-15T17:40:38.769Z,11.10
2018-02-15T17:43:09.491Z,10.97
2018-02-15T17:45:39.422Z,11.37
2018-02-15T17:48:09.410Z,11.93
2018-02-15T17:50:39.281Z,11.33
2018-02-15T17:53:09.343Z,12.77
2018-02-15T17:55:39.231Z,11.20
2018-02-15T17:58:09.972Z,11.57
2018-02-15T18:00:39.769Z,11.07
2018-02-15T18:03:09.703Z,11.47
2018-02-15T18:05:39.796Z,11.63
2018-02-15T18:08:09.551Z,11.37
2018-02-15T18:10:40.171Z,10.70
2018-02-15T18:13:10.106Z,10.53
2018-02-15T18:15:40.594Z,11.67
2018-02-15T18:18:10.389Z,10.77
2018-02-15T18:20:40.347Z,11.23
2018-02-15T18:23:10.283Z,11.60
2018-02-15T18:25:40.316Z,8.67
2018-02-15T18:28:10.258Z,10.97
2018-02-15T18:30:40.110Z,9.53
2018-02-15T18:33:10.165Z,11.03
2018-02-15T18:35:40.901Z,8.60
2018-02-15T18:38:10.760Z,11.70
2018-02-15T18:40:40.556Z,10.40
2018-02-15T18:43:11.452Z,11.63
2018-02-15T18:45:42.113Z,10.70
2018-02-15T18:48:12.371Z,9.13
2018-02-15T18:50:42.308Z,9.60
2018-02-15T18:53:12.428Z,9.40
2018-02-15T18:55:42.381Z,12.60
2018-02-15T18:58:12.448Z,12.33
2018-02-15T19:00:43.812Z,11.77
2018-02-15T19:03:14.148Z,10.50
2018-02-15T19:05:45.709Z,8.93
2018-02-15T19:08:17.245Z,9.17
2018-02-15T19:10:47.843Z,8.17
2018-02-15T19:13:18.723Z,9.67
2018-02-15T19:15:50.031Z,9.83
2018-02-15T19:18:20.345Z,9.97
2018-02-15T19:20:50.609Z,10.63
2018-02-15T19:23:20.539Z,10.30
2018-02-15T19:25:51.474Z,8.60
2018-02-15T19:28:22.180Z,7.90
2018-02-15T19:30:52.176Z,8.00
2018-02-15T19:33:22.174Z,9.07
2018-02-15T19:35:52.079Z,9.53
2018-02-15T19:38:22.228Z,9.90
2018-02-15T19:40:52.208Z,10.53
2018-02-15T19:43:22.032Z,9.07
2018-02-15T19:45:52.544Z,13.00
2018-02-15T19:48:22.465Z,15.17
2018-02-15T19:50:52.565Z,12.73
2018-02-15T19:53:22.492Z,11.40
2018-02-15T19:55:53.091Z,9.20
2018-02-15T19:58:23.788Z,9.70
2018-02-15T20:00:53.610Z,10.43
2018-02-15T20:03:23.567Z,9.20
2018-02-15T20:05:53.632Z,9.90
2018-02-15T20:08:23.603Z,11.30
2018-02-15T20:10:53.607Z,14.13
2018-02-15T20:13:23.400Z,9.90
2018-02-15T20:15:53.554Z,11.17
2018-02-15T20:18:23.431Z,14.13
2018-02-15T20:20:53.511Z,12.57
2018-02-15T20:23:23.702Z,12.40
2018-02-15T20:25:57.828Z,11.00
2018-02-15T20:28:27.873Z,12.07
2018-02-15T20:30:58.424Z,11.07
2018-02-15T20:33:28.388Z,13.70
2018-02-15T20:35:58.687Z,11.97
2018-02-15T20:38:32.787Z,9.87
2018-02-15T20:41:02.949Z,11.43
2018-02-15T20:43:33.261Z,10.80
2018-02-15T20:46:03.518Z,12.37
2018-02-15T20:48:33.930Z,12.13
2018-02-15T20:51:09.250Z,12.93
2018-02-15T20:53:44.056Z,12.23
2018-02-15T20:56:14.201Z,13.00
2018-02-15T20:58:44.211Z,13.13
2018-02-15T21:01:14.551Z,11.80
2018-02-15T21:03:44.999Z,11.70
2018-02-15T21:06:22.269Z,11.10
2018-02-15T21:08:52.613Z,10.50
2018-02-15T21:11:23.837Z,10.40
2018-02-15T21:13:54.174Z,10.53
2018-02-15T21:16:25.012Z,11.93
2018-02-15T21:18:55.439Z,13.77
2018-02-15T21:21:25.959Z,9.37
2018-02-15T21:23:56.443Z,12.60
2018-02-15T21:26:26.264Z,11.73
2018-02-15T21:28:56.018Z,11.30
2018-02-15T21:31:26.717Z,12.33
2018-02-15T21:33:56.552Z,11.00
2018-02-15T21:36:28.317Z,13.32
2018-02-15T21:38:58.870Z,11.90
2018-02-15T21:41:28.825Z,11.93
2018-02-15T21:43:58.537Z,11.45
2018-02-15T21:46:29.293Z,9.85
2018-02-15T21:48:58.943Z,10.07
2018-02-15T21:51:28.694Z,10.80
2018-02-15T21:53:58.472Z,9.32
2018-02-15T21:56:28.169Z,8.87
2018-02-15T21:58:57.913Z,11.88
2018-02-15T22:01:27.853Z,10.13
2018-02-15T22:03:57.879Z,9.25
2018-02-15T22:06:27.619Z,9.60
2018-02-15T22:08:58.191Z,10.10
2018-02-15T22:11:28.027Z,9.67
2018-02-15T22:13:58.043Z,9.40
2018-02-15T22:16:27.749Z,7.93
2018-02-15T22:18:59.132Z,10.25
2018-02-15T22:21:29.580Z,8.55
2018-02-15T22:23:59.419Z,8.18
2018-02-15T22:26:29.490Z,9.27
2018-02-15T22:29:00.054Z,9.35
2018-02-15T22:31:30.647Z,9.23
2018-02-15T22:34:01.123Z,9.52
2018-02-15T22:36:30.955Z,12.18
2018-02-15T22:39:00.767Z,11.63
2018-02-15T22:41:30.702Z,9.30
2018-02-15T22:44:00.449Z,10.13
2018-02-15T22:46:30.407Z,11.38
2018-02-15T22:49:00.073Z,12.13
2018-02-15T22:51:29.876Z,8.90
2018-02-15T22:54:00.419Z,10.85
2018-02-15T22:56:30.533Z,10.18
2018-02-15T22:59:00.425Z,9.32
2018-02-15T23:01:30.986Z,9.55
2018-02-15T23:04:00.788Z,10.27
2018-02-15T23:06:31.279Z,11.00
2018-02-15T23:09:00.985Z,9.63
2018-02-15T23:11:30.769Z,9.63
2018-02-15T23:14:00.550Z,10.98
2018-02-15T23:16:31.024Z,10.65
2018-02-15T23:19:00.830Z,8.90
2018-02-15T23:21:30.658Z,8.95
2018-02-15T23:24:00.716Z,9.25
2018-02-15T23:26:31.276Z,9.40
2018-02-15T23:29:01.331Z,9.15
2018-02-15T23:31:31.003Z,9.02
2018-02-15T23:34:00.718Z,8.10
2018-02-15T23:36:30.431Z,9.57
2018-02-15T23:39:00.143Z,9.05
2018-02-15T23:41:29.874Z,7.93
2018-02-15T23:43:59.656Z,8.05
2018-02-15T23:46:29.483Z,9.35
2018-02-15T23:48:59.538Z,7.22
2018-02-15T23:51:29.369Z,8.77
2018-02-15T23:54:00.093Z,8.60
2018-02-15T23:56:29.944Z,7.53
2018-02-15T23:58:59.818Z,8.82
