createdAt,value
2022-12-28T00:01:21.983Z,5.70
2022-12-28T00:03:52.985Z,5.80
2022-12-28T00:06:21.605Z,5.80
2022-12-28T00:08:49.570Z,5.80
2022-12-28T00:11:26.643Z,5.80
2022-12-28T00:14:04.050Z,5.80
2022-12-28T00:16:34.505Z,5.80
2022-12-28T00:19:05.343Z,5.80
2022-12-28T00:21:33.359Z,5.80
2022-12-28T00:24:03.516Z,5.80
2022-12-28T00:26:33.932Z,5.80
2022-12-28T00:29:05.678Z,5.80
2022-12-28T00:31:35.663Z,5.80
2022-12-28T00:34:06.624Z,5.80
2022-12-28T00:37:11.093Z,5.80
2022-12-28T00:39:25.119Z,5.80
2022-12-28T00:41:54.032Z,5.80
2022-12-28T00:44:23.382Z,5.80
2022-12-28T00:46:51.396Z,5.80
2022-12-28T00:49:19.411Z,5.80
2022-12-28T00:51:48.807Z,5.80
2022-12-28T00:54:18.435Z,5.80
2022-12-28T00:56:49.326Z,5.80
2022-12-28T00:59:17.483Z,5.80
2022-12-28T01:01:46.892Z,5.80
2022-12-28T01:04:14.974Z,5.80
2022-12-28T01:06:46.779Z,5.70
2022-12-28T01:09:14.728Z,5.70
2022-12-28T01:11:43.134Z,5.70
2022-12-28T01:14:11.193Z,5.70
2022-12-28T01:16:39.201Z,5.60
2022-12-28T01:19:09.174Z,5.60
2022-12-28T01:21:37.255Z,5.60
2022-12-28T01:24:05.876Z,5.60
2022-12-28T01:26:33.979Z,5.60
2022-12-28T01:29:02.188Z,5.60
2022-12-28T01:31:33.303Z,5.50
2022-12-28T01:34:04.102Z,5.50
2022-12-28T01:36:34.978Z,5.50
2022-12-28T01:39:04.738Z,5.50
2022-12-28T01:41:34.731Z,5.50
2022-12-28T01:44:21.642Z,5.50
2022-12-28T01:46:51.272Z,5.40
2022-12-28T01:49:22.299Z,5.40
2022-12-28T01:51:55.261Z,5.40
2022-12-28T01:54:25.093Z,5.40
2022-12-28T01:56:53.281Z,5.40
2022-12-28T01:59:23.716Z,5.40
2022-12-28T02:01:54.705Z,5.40
2022-12-28T02:04:22.788Z,5.40
2022-12-28T02:06:52.148Z,5.40
2022-12-28T02:09:21.195Z,5.30
2022-12-28T02:11:49.359Z,5.30
2022-12-28T02:14:21.141Z,5.30
2022-12-28T02:16:49.540Z,5.30
2022-12-28T02:19:21.277Z,5.30
2022-12-28T02:21:57.454Z,5.30
2022-12-28T02:24:47.633Z,5.30
2022-12-28T02:27:18.022Z,5.30
2022-12-28T02:30:02.589Z,5.20
2022-12-28T02:32:36.316Z,5.20
2022-12-28T02:35:08.230Z,5.20
2022-12-28T02:37:40.692Z,5.20
2022-12-28T02:40:10.691Z,5.20
2022-12-28T02:42:39.193Z,5.20
2022-12-28T02:45:27.771Z,5.10
2022-12-28T02:48:13.258Z,5.10
2022-12-28T02:50:45.928Z,5.10
2022-12-28T02:53:25.375Z,5.10
2022-12-28T02:56:10.229Z,5.10
2022-12-28T02:58:53.143Z,5.10
2022-12-28T03:01:30.496Z,5.10
2022-12-28T03:04:05.914Z,5.10
2022-12-28T03:06:57.757Z,5.10
2022-12-28T03:09:28.954Z,5.10
2022-12-28T03:12:04.468Z,5.10
2022-12-28T03:14:37.253Z,5.10
2022-12-28T03:17:25.701Z,5.10
2022-12-28T03:20:12.818Z,5.10
2022-12-28T03:22:58.912Z,5.10
2022-12-28T03:25:45.870Z,5.10
2022-12-28T03:28:33.523Z,5.10
2022-12-28T03:31:07.120Z,5.10
2022-12-28T03:33:40.170Z,5.10
2022-12-28T03:36:12.364Z,5.20
2022-12-28T03:38:48.519Z,5.20
2022-12-28T03:41:20.323Z,5.20
2022-12-28T03:43:53.923Z,5.20
2022-12-28T03:46:23.731Z,5.20
2022-12-28T03:48:53.346Z,5.10
2022-12-28T03:51:24.243Z,5.10
2022-12-28T03:53:52.347Z,5.20
2022-12-28T03:56:20.983Z,5.20
2022-12-28T03:58:49.389Z,5.20
2022-12-28T04:01:18.017Z,5.20
2022-12-28T04:03:46.331Z,5.20
2022-12-28T04:06:16.621Z,5.20
2022-12-28T04:08:45.065Z,5.20
2022-12-28T04:11:13.648Z,5.20
2022-12-28T04:13:41.659Z,5.20
2022-12-28T04:16:10.956Z,5.20
2022-12-28T04:18:42.889Z,5.20
2022-12-28T04:21:11.077Z,5.30
2022-12-28T04:23:40.701Z,5.30
2022-12-28T04:26:18.711Z,5.30
2022-12-28T04:28:54.873Z,5.30
2022-12-28T04:31:22.983Z,5.30
2022-12-28T04:33:51.090Z,5.30
2022-12-28T04:36:19.057Z,5.40
2022-12-28T04:38:48.461Z,5.40
2022-12-28T04:41:18.933Z,5.40
2022-12-28T04:43:46.942Z,5.40
2022-12-28T04:46:15.601Z,5.40
2022-12-28T04:48:43.896Z,5.50
2022-12-28T04:51:16.531Z,5.50
2022-12-28T04:53:44.573Z,5.60
2022-12-28T04:56:14.226Z,5.60
2022-12-28T04:58:42.243Z,5.60
2022-12-28T05:01:11.611Z,5.60
2022-12-28T05:03:40.466Z,5.70
2022-12-28T05:06:09.724Z,5.70
2022-12-28T05:08:41.421Z,5.70
2022-12-28T05:11:10.559Z,5.80
2022-12-28T05:13:42.317Z,5.80
2022-12-28T05:16:11.467Z,5.80
2022-12-28T05:18:40.027Z,5.90
2022-12-28T05:21:09.120Z,5.90
2022-12-28T05:23:37.940Z,5.90
2022-12-28T05:26:08.917Z,6.00
2022-12-28T05:28:36.926Z,6.00
2022-12-28T05:31:07.202Z,6.00
2022-12-28T05:33:38.856Z,6.00
2022-12-28T05:36:07.894Z,6.10
2022-12-28T05:38:38.509Z,6.10
2022-12-28T05:41:07.264Z,6.10
2022-12-28T05:43:35.449Z,6.10
2022-12-28T05:46:04.476Z,6.20
2022-12-28T05:48:34.507Z,6.20
2022-12-28T05:51:06.217Z,6.20
2022-12-28T05:53:34.398Z,6.20
2022-12-28T05:56:03.491Z,6.20
2022-12-28T05:58:31.744Z,6.20
2022-12-28T06:01:06.950Z,6.30
2022-12-28T06:03:36.787Z,6.30
2022-12-28T06:06:05.705Z,6.30
2022-12-28T06:08:33.870Z,6.30
2022-12-28T06:11:02.772Z,6.30
2022-12-28T06:13:31.269Z,6.30
2022-12-28T06:15:59.485Z,6.30
2022-12-28T06:18:29.722Z,6.30
2022-12-28T06:21:03.653Z,6.40
2022-12-28T06:23:31.648Z,6.40
2022-12-28T06:26:00.346Z,6.40
2022-12-28T06:28:28.751Z,6.40
2022-12-28T06:31:02.614Z,6.40
2022-12-28T06:33:30.839Z,6.40
2022-12-28T06:36:03.718Z,6.50
2022-12-28T06:38:34.361Z,6.50
2022-12-28T06:41:13.472Z,6.50
2022-12-28T06:43:42.939Z,6.50
2022-12-28T06:46:11.320Z,6.60
2022-12-28T06:48:39.744Z,6.60
2022-12-28T06:51:11.227Z,6.60
2022-12-28T06:53:39.530Z,6.60
2022-12-28T06:56:08.410Z,6.70
2022-12-28T06:58:36.424Z,6.70
2022-12-28T07:01:08.618Z,6.70
2022-12-28T07:03:37.042Z,6.80
2022-12-28T07:06:07.545Z,6.80
2022-12-28T07:08:38.463Z,6.80
2022-12-28T07:11:07.272Z,6.80
2022-12-28T07:13:35.295Z,6.90
2022-12-28T07:16:03.982Z,6.90
2022-12-28T07:18:34.576Z,7.00
2022-12-28T07:21:03.670Z,7.00
2022-12-28T07:23:31.989Z,7.00
2022-12-28T07:26:05.929Z,7.00
2022-12-28T07:28:37.269Z,7.10
2022-12-28T07:31:17.772Z,7.10
2022-12-28T07:33:51.622Z,7.10
2022-12-28T07:36:21.841Z,7.10
2022-12-28T07:38:50.213Z,7.20
2022-12-28T07:41:20.882Z,7.20
2022-12-28T07:43:48.992Z,7.20
2022-12-28T07:46:18.113Z,7.20
2022-12-28T07:48:46.820Z,7.30
2022-12-28T07:51:15.981Z,7.30
2022-12-28T07:53:50.675Z,7.30
2022-12-28T07:56:20.681Z,7.30
2022-12-28T08:01:17.563Z,7.40
2022-12-28T08:03:46.249Z,7.40
2022-12-28T08:06:15.497Z,7.40
2022-12-28T08:08:44.727Z,7.40
2022-12-28T08:11:13.766Z,7.40
2022-12-28T08:13:47.014Z,7.50
2022-12-28T08:16:19.227Z,7.50
2022-12-28T08:18:49.914Z,7.50
2022-12-28T08:21:19.297Z,7.50
2022-12-28T08:23:47.648Z,7.60
2022-12-28T08:26:17.662Z,7.60
2022-12-28T08:28:48.659Z,7.70
2022-12-28T08:31:18.045Z,7.70
2022-12-28T08:33:49.902Z,7.70
2022-12-28T08:36:18.250Z,7.70
2022-12-28T08:38:46.785Z,7.70
2022-12-28T08:41:15.676Z,7.70
2022-12-28T08:43:48.366Z,7.80
2022-12-28T08:46:19.570Z,7.80
2022-12-28T08:48:48.538Z,7.80
2022-12-28T08:51:17.134Z,7.80
2022-12-28T08:53:45.267Z,7.80
2022-12-28T08:56:14.383Z,7.80
2022-12-28T08:58:43.385Z,7.80
2022-12-28T09:01:13.648Z,7.90
2022-12-28T09:03:42.548Z,7.90
2022-12-28T09:06:11.445Z,8.00
2022-12-28T09:08:39.446Z,8.00
2022-12-28T09:11:08.323Z,8.00
2022-12-28T09:13:36.914Z,8.10
2022-12-28T09:16:06.535Z,8.10
2022-12-28T09:18:37.140Z,8.10
2022-12-28T09:21:06.394Z,8.10
2022-12-28T09:23:34.525Z,8.20
2022-12-28T09:26:09.002Z,8.20
2022-12-28T09:28:37.148Z,8.20
2022-12-28T09:31:05.404Z,8.20
2022-12-28T09:34:32.082Z,8.20
2022-12-28T09:36:40.862Z,8.20
2022-12-28T09:39:13.725Z,8.30
2022-12-28T09:41:44.348Z,8.30
2022-12-28T09:44:33.299Z,8.30
2022-12-28T09:47:02.454Z,8.30
2022-12-28T09:49:35.303Z,8.30
2022-12-28T09:52:11.680Z,8.30
2022-12-28T09:54:42.931Z,8.30
2022-12-28T09:57:14.764Z,8.40
2022-12-28T09:59:43.076Z,8.40
2022-12-28T10:02:17.563Z,8.40
2022-12-28T10:04:49.202Z,8.40
2022-12-28T10:07:19.476Z,8.40
2022-12-28T10:09:48.714Z,8.40
2022-12-28T10:12:17.995Z,8.40
2022-12-28T10:14:46.537Z,8.40
2022-12-28T10:17:15.491Z,8.50
2022-12-28T10:19:53.277Z,8.40
2022-12-28T10:22:23.673Z,8.50
2022-12-28T10:24:51.924Z,8.50
2022-12-28T10:27:22.944Z,8.50
2022-12-28T10:29:51.809Z,8.50
2022-12-28T10:32:20.378Z,8.50
2022-12-28T10:34:55.279Z,8.50
2022-12-28T10:37:25.433Z,8.50
2022-12-28T10:39:56.052Z,8.50
2022-12-28T10:42:25.887Z,8.50
2022-12-28T10:44:54.469Z,8.50
2022-12-28T10:47:30.349Z,8.50
2022-12-28T10:52:57.948Z,8.60
2022-12-28T10:55:30.138Z,8.60
2022-12-28T10:58:33.264Z,8.60
2022-12-28T11:01:04.454Z,8.60
2022-12-28T11:03:35.341Z,8.60
2022-12-28T11:06:14.152Z,8.60
2022-12-28T11:08:44.377Z,8.60
2022-12-28T11:11:22.837Z,8.70
2022-12-28T11:13:53.225Z,8.70
2022-12-28T11:16:21.641Z,8.70
2022-12-28T11:18:49.948Z,8.70
2022-12-28T11:21:22.201Z,8.70
2022-12-28T11:23:54.831Z,8.70
2022-12-28T11:26:23.026Z,8.70
2022-12-28T11:28:52.918Z,8.80
2022-12-28T11:31:26.319Z,8.80
2022-12-28T11:33:59.590Z,8.80
2022-12-28T11:36:28.405Z,8.80
2022-12-28T11:38:57.844Z,8.90
2022-12-28T11:41:56.293Z,8.90
2022-12-28T11:44:53.111Z,8.90
2022-12-28T11:47:28.474Z,8.90
2022-12-28T11:49:56.785Z,9.00
2022-12-28T11:52:45.887Z,9.00
2022-12-28T11:55:44.129Z,9.00
2022-12-28T11:58:31.242Z,9.00
2022-12-28T12:01:00.778Z,9.00
2022-12-28T12:03:43.778Z,9.00
2022-12-28T12:06:11.840Z,9.00
2022-12-28T12:08:41.161Z,9.00
2022-12-28T12:11:22.267Z,9.00
2022-12-28T12:13:51.400Z,9.00
2022-12-28T12:16:27.875Z,9.00
2022-12-28T12:18:57.162Z,9.00
2022-12-28T12:21:34.444Z,9.00
2022-12-28T12:24:06.016Z,9.00
2022-12-28T12:26:37.926Z,9.00
2022-12-28T12:29:16.237Z,9.00
2022-12-28T12:31:47.506Z,9.00
2022-12-28T12:34:19.818Z,9.00
2022-12-28T12:36:56.163Z,9.00
2022-12-28T12:39:34.298Z,9.00
2022-12-28T12:42:09.330Z,9.00
2022-12-28T12:44:40.972Z,9.00
2022-12-28T12:47:29.612Z,9.00
2022-12-28T12:50:03.400Z,9.00
2022-12-28T12:52:40.548Z,9.00
2022-12-28T12:55:19.593Z,9.00
2022-12-28T12:57:51.936Z,9.00
2022-12-28T13:00:20.785Z,9.00
2022-12-28T13:02:58.625Z,9.00
2022-12-28T13:05:29.724Z,8.90
2022-12-28T13:07:59.142Z,8.90
2022-12-28T13:10:30.178Z,8.90
2022-12-28T13:12:59.289Z,8.90
2022-12-28T13:15:27.579Z,8.90
2022-12-28T13:18:42.973Z,8.90
2022-12-28T13:20:55.757Z,8.90
2022-12-28T13:23:24.864Z,8.90
2022-12-28T13:25:55.396Z,8.90
2022-12-28T13:28:26.693Z,8.90
2022-12-28T13:31:05.836Z,8.90
2022-12-28T13:33:34.084Z,8.90
2022-12-28T13:36:07.379Z,8.90
2022-12-28T13:38:35.369Z,8.90
2022-12-28T13:41:05.137Z,8.90
2022-12-28T13:43:48.255Z,8.90
2022-12-28T13:46:18.614Z,8.90
2022-12-28T13:48:48.248Z,8.80
2022-12-28T13:51:18.871Z,8.80
2022-12-28T13:53:48.519Z,8.80
2022-12-28T13:56:17.541Z,8.80
2022-12-28T13:58:48.073Z,8.80
2022-12-28T14:01:18.478Z,8.80
2022-12-28T14:03:46.749Z,8.80
2022-12-28T14:06:16.290Z,8.80
2022-12-28T14:08:47.976Z,8.80
2022-12-28T14:11:17.133Z,8.80
2022-12-28T14:13:45.526Z,8.80
2022-12-28T14:16:13.739Z,8.80
2022-12-28T14:18:41.961Z,8.80
2022-12-28T14:21:12.532Z,8.80
2022-12-28T14:23:43.587Z,8.80
2022-12-28T14:26:24.410Z,8.80
2022-12-28T14:28:52.977Z,8.80
2022-12-28T14:31:22.570Z,8.80
2022-12-28T14:33:52.283Z,8.80
2022-12-28T14:36:23.285Z,8.80
2022-12-28T14:38:59.727Z,8.80
2022-12-28T14:41:34.471Z,8.80
2022-12-28T14:44:04.584Z,8.80
2022-12-28T14:46:33.724Z,8.70
2022-12-28T14:49:02.179Z,8.70
2022-12-28T14:51:31.248Z,8.80
2022-12-28T14:54:14.397Z,8.70
2022-12-28T14:56:44.321Z,8.70
2022-12-28T14:59:18.460Z,8.70
2022-12-28T15:01:47.391Z,8.70
2022-12-28T15:04:29.499Z,8.70
2022-12-28T15:06:58.372Z,8.70
2022-12-28T15:09:26.361Z,8.70
2022-12-28T15:12:09.959Z,8.70
2022-12-28T15:14:38.465Z,8.70
2022-12-28T15:17:06.594Z,8.70
2022-12-28T15:19:34.818Z,8.70
2022-12-28T15:22:02.872Z,8.70
2022-12-28T15:24:34.239Z,8.70
2022-12-28T15:27:02.804Z,8.70
2022-12-28T15:30:03.935Z,8.70
2022-12-28T15:32:20.548Z,8.70
2022-12-28T15:34:48.807Z,8.70
2022-12-28T15:37:16.881Z,8.70
2022-12-28T15:39:44.948Z,8.70
2022-12-28T15:42:13.209Z,8.70
2022-12-28T15:44:42.614Z,8.70
2022-12-28T15:47:10.715Z,8.70
2022-12-28T15:49:39.132Z,8.70
2022-12-28T15:52:07.140Z,8.70
2022-12-28T15:54:35.089Z,8.70
2022-12-28T15:57:03.265Z,8.70
2022-12-28T15:59:31.262Z,8.60
2022-12-28T16:02:01.284Z,8.60
2022-12-28T16:04:29.437Z,8.60
2022-12-28T16:06:57.413Z,8.60
2022-12-28T16:09:25.432Z,8.60
2022-12-28T16:11:55.372Z,8.60
2022-12-28T16:14:23.627Z,8.60
2022-12-28T16:16:52.156Z,8.60
2022-12-28T16:19:21.648Z,8.50
2022-12-28T16:21:50.229Z,8.60
2022-12-28T16:24:18.531Z,8.50
2022-12-28T16:26:46.650Z,8.50
2022-12-28T16:29:14.650Z,8.50
2022-12-28T16:31:45.628Z,8.50
2022-12-28T16:34:14.615Z,8.50
2022-12-28T16:36:45.874Z,8.50
2022-12-28T16:39:17.900Z,8.50
2022-12-28T16:41:46.069Z,8.50
2022-12-28T16:44:15.495Z,8.50
2022-12-28T16:46:43.629Z,8.50
2022-12-28T16:49:11.934Z,8.50
2022-12-28T16:51:43.780Z,8.50
2022-12-28T16:54:14.673Z,8.50
2022-12-28T16:56:42.659Z,8.50
2022-12-28T16:59:13.840Z,8.50
2022-12-28T17:01:43.094Z,8.50
2022-12-28T17:04:11.728Z,8.50
2022-12-28T17:06:40.232Z,8.40
2022-12-28T17:09:08.588Z,8.40
2022-12-28T17:11:38.008Z,8.40
2022-12-28T17:14:06.849Z,8.40
2022-12-28T17:16:35.128Z,8.40
2022-12-28T17:19:05.250Z,8.40
2022-12-28T17:21:34.017Z,8.40
2022-12-28T17:24:02.225Z,8.40
2022-12-28T17:26:30.306Z,8.40
2022-12-28T17:28:59.742Z,8.40
2022-12-28T17:31:28.222Z,8.40
2022-12-28T17:33:59.105Z,8.40
2022-12-28T17:36:27.563Z,8.40
2022-12-28T17:38:55.640Z,8.40
2022-12-28T17:41:25.148Z,8.40
2022-12-28T17:43:53.818Z,8.40
2022-12-28T17:46:24.744Z,8.40
2022-12-28T17:48:52.830Z,8.40
2022-12-28T17:51:21.086Z,8.40
2022-12-28T17:53:49.201Z,8.40
2022-12-28T17:56:17.236Z,8.40
2022-12-28T17:58:45.753Z,8.40
2022-12-28T18:01:14.090Z,8.60
2022-12-28T18:03:43.593Z,8.40
2022-12-28T18:06:11.621Z,8.40
2022-12-28T18:08:39.689Z,8.40
2022-12-28T18:11:08.701Z,8.40
2022-12-28T18:13:36.791Z,8.40
2022-12-28T18:16:05.256Z,8.40
2022-12-28T18:18:33.466Z,8.40
2022-12-28T18:21:03.642Z,8.40
2022-12-28T18:23:32.784Z,8.40
2022-12-28T18:26:03.657Z,8.40
2022-12-28T18:28:33.388Z,8.40
2022-12-28T18:31:04.788Z,8.40
2022-12-28T18:33:36.089Z,8.40
2022-12-28T18:36:06.136Z,8.40
2022-12-28T18:38:35.580Z,8.40
2022-12-28T18:41:04.923Z,8.30
2022-12-28T18:43:35.880Z,8.30
2022-12-28T18:46:04.405Z,8.30
2022-12-28T18:48:32.840Z,8.30
2022-12-28T18:51:01.761Z,8.30
2022-12-28T18:53:31.527Z,8.30
2022-12-28T18:55:59.992Z,8.20
2022-12-28T18:58:28.073Z,8.20
2022-12-28T19:01:01.915Z,8.20
2022-12-28T19:03:30.249Z,8.20
2022-12-28T19:06:02.597Z,8.20
2022-12-28T19:08:32.877Z,8.20
2022-12-28T19:11:01.170Z,8.20
2022-12-28T19:13:29.230Z,8.20
2022-12-28T19:15:57.359Z,8.10
2022-12-28T19:18:25.421Z,8.10
2022-12-28T19:20:56.526Z,8.10
2022-12-28T19:23:25.709Z,8.10
2022-12-28T19:25:59.533Z,8.10
2022-12-28T19:28:27.885Z,8.00
2022-12-28T19:31:01.050Z,8.00
2022-12-28T19:33:32.729Z,8.00
2022-12-28T19:36:00.779Z,8.00
2022-12-28T19:38:29.045Z,8.00
2022-12-28T19:40:58.719Z,8.00
2022-12-28T19:43:26.713Z,8.00
2022-12-28T19:46:01.695Z,8.00
2022-12-28T19:48:29.872Z,8.00
2022-12-28T19:50:58.160Z,7.90
2022-12-28T19:53:26.236Z,7.90
2022-12-28T19:55:59.402Z,7.90
2022-12-28T19:58:27.412Z,7.90
2022-12-28T20:00:55.469Z,7.90
2022-12-28T20:03:23.686Z,7.90
2022-12-28T20:05:51.944Z,7.90
2022-12-28T20:08:20.010Z,7.90
2022-12-28T20:10:55.336Z,7.90
2022-12-28T20:13:24.757Z,7.90
2022-12-28T20:15:52.851Z,7.90
2022-12-28T20:18:20.944Z,7.90
2022-12-28T20:21:17.933Z,7.90
2022-12-28T20:23:37.250Z,7.90
2022-12-28T20:26:05.335Z,7.90
2022-12-28T20:28:36.102Z,7.90
2022-12-28T20:31:07.140Z,7.90
2022-12-28T20:33:37.963Z,7.90
2022-12-28T20:36:06.998Z,7.90
2022-12-28T20:38:36.310Z,8.00
2022-12-28T20:41:05.112Z,8.00
2022-12-28T20:43:34.122Z,8.00
2022-12-28T20:46:02.651Z,8.00
2022-12-28T20:48:30.661Z,8.00
2022-12-28T20:51:01.386Z,8.00
2022-12-28T20:53:29.399Z,8.00
2022-12-28T20:56:08.402Z,8.00
2022-12-28T20:58:38.305Z,8.00
2022-12-28T21:01:06.793Z,8.00
2022-12-28T21:03:34.937Z,8.00
2022-12-28T21:06:02.957Z,8.00
2022-12-28T21:08:31.299Z,8.00
2022-12-28T21:10:59.829Z,8.10
2022-12-28T21:13:27.978Z,8.10
2022-12-28T21:15:57.483Z,8.10
2022-12-28T21:18:25.521Z,8.10
2022-12-28T21:20:55.485Z,8.10
2022-12-28T21:23:23.569Z,8.10
2022-12-28T21:25:51.668Z,8.20
2022-12-28T21:28:19.942Z,8.20
2022-12-28T21:30:53.894Z,8.20
2022-12-28T21:33:23.427Z,8.20
2022-12-28T21:35:58.642Z,8.20
2022-12-28T21:38:26.625Z,8.20
2022-12-28T21:40:58.386Z,8.30
2022-12-28T21:43:26.492Z,8.30
2022-12-28T21:46:02.634Z,8.30
2022-12-28T21:48:32.883Z,8.30
2022-12-28T21:51:04.815Z,8.30
2022-12-28T21:53:32.813Z,8.30
2022-12-28T21:56:00.833Z,8.40
2022-12-28T21:58:28.806Z,8.40
2022-12-28T22:01:19.590Z,8.40
2022-12-28T22:04:08.029Z,8.40
2022-12-28T22:06:36.007Z,8.40
2022-12-28T22:09:21.665Z,8.40
2022-12-28T22:12:15.638Z,8.40
2022-12-28T22:14:43.637Z,8.40
2022-12-28T22:17:14.429Z,8.40
2022-12-28T22:19:49.866Z,8.40
2022-12-28T22:22:17.951Z,8.50
2022-12-28T22:24:46.213Z,8.50
2022-12-28T22:27:14.202Z,8.50
2022-12-28T22:29:42.525Z,8.50
2022-12-28T22:32:10.577Z,8.50
2022-12-28T22:34:38.596Z,8.60
2022-12-28T22:37:07.951Z,8.60
2022-12-28T22:39:35.987Z,8.60
2022-12-28T22:42:05.983Z,8.60
2022-12-28T22:44:33.996Z,8.70
2022-12-28T22:47:02.008Z,8.70
2022-12-28T22:49:30.037Z,8.70
2022-12-28T22:51:58.205Z,8.70
2022-12-28T22:54:27.741Z,8.80
2022-12-28T22:56:55.732Z,8.80
2022-12-28T22:59:25.627Z,8.90
2022-12-28T23:01:56.180Z,8.90
2022-12-28T23:04:24.184Z,8.90
2022-12-28T23:06:52.180Z,8.90
2022-12-28T23:09:20.149Z,9.00
2022-12-28T23:11:50.506Z,9.00
2022-12-28T23:14:42.537Z,9.00
2022-12-28T23:17:12.896Z,9.10
2022-12-28T23:19:58.562Z,9.10
2022-12-28T23:22:45.736Z,9.10
2022-12-28T23:25:32.279Z,9.10
2022-12-28T23:28:02.360Z,9.20
2022-12-28T23:30:30.442Z,9.20
2022-12-28T23:33:02.164Z,9.20
2022-12-28T23:35:30.160Z,9.20
2022-12-28T23:37:58.151Z,9.30
2022-12-28T23:40:27.745Z,9.30
2022-12-28T23:42:55.764Z,9.30
2022-12-28T23:45:25.193Z,9.30
2022-12-28T23:47:53.557Z,9.30
2022-12-28T23:50:21.611Z,9.40
2022-12-28T23:52:49.702Z,9.40
2022-12-28T23:55:19.613Z,9.40
2022-12-28T23:57:47.606Z,9.40
