createdAt,value
2019-03-03T00:00:28.284Z,0.00
2019-03-03T00:01:28.273Z,0.00
2019-03-03T00:02:28.243Z,0.00
2019-03-03T00:03:28.227Z,0.00
2019-03-03T00:04:28.223Z,0.00
2019-03-03T00:05:28.186Z,0.00
2019-03-03T00:06:28.166Z,0.00
2019-03-03T00:07:28.145Z,0.00
2019-03-03T00:08:28.128Z,0.00
2019-03-03T00:09:28.108Z,0.00
2019-03-03T00:10:28.107Z,0.00
2019-03-03T00:11:28.066Z,0.00
2019-03-03T00:12:28.050Z,0.00
2019-03-03T00:13:28.028Z,0.00
2019-03-03T00:14:28.011Z,0.00
2019-03-03T00:15:27.990Z,0.00
2019-03-03T00:16:27.970Z,0.00
2019-03-03T00:17:27.953Z,0.00
2019-03-03T00:18:27.934Z,0.00
2019-03-03T00:19:27.915Z,0.00
2019-03-03T00:20:27.897Z,0.00
2019-03-03T00:21:27.891Z,0.00
2019-03-03T00:22:27.857Z,0.00
2019-03-03T00:23:27.830Z,0.00
2019-03-03T00:24:27.824Z,0.00
2019-03-03T00:25:27.799Z,0.00
2019-03-03T00:26:27.780Z,0.00
2019-03-03T00:27:27.759Z,0.00
2019-03-03T00:28:27.732Z,0.00
2019-03-03T00:29:27.721Z,0.00
2019-03-03T00:30:27.699Z,0.00
2019-03-03T00:31:27.682Z,0.00
2019-03-03T00:32:27.661Z,0.00
2019-03-03T00:33:27.643Z,0.00
2019-03-03T00:34:27.621Z,0.00
2019-03-03T00:35:27.605Z,0.00
2019-03-03T00:36:27.586Z,0.00
2019-03-03T00:37:27.563Z,0.00
2019-03-03T00:38:27.545Z,0.00
2019-03-03T00:39:27.523Z,0.00
2019-03-03T00:40:27.502Z,0.00
2019-03-03T00:41:27.493Z,0.00
2019-03-03T00:42:27.469Z,0.00
2019-03-03T00:43:27.450Z,0.00
2019-03-03T00:44:27.428Z,0.00
2019-03-03T00:45:27.418Z,0.00
2019-03-03T00:46:27.390Z,0.00
2019-03-03T00:47:27.370Z,0.00
2019-03-03T00:48:27.365Z,0.00
2019-03-03T00:49:27.331Z,0.00
2019-03-03T00:50:27.311Z,0.00
2019-03-03T00:51:27.293Z,0.00
2019-03-03T00:52:27.274Z,0.00
2019-03-03T00:53:27.252Z,0.00
2019-03-03T00:54:27.233Z,0.00
2019-03-03T00:55:27.214Z,0.00
2019-03-03T00:56:27.195Z,0.00
2019-03-03T00:57:27.180Z,0.00
2019-03-03T00:58:27.156Z,0.00
2019-03-03T00:59:27.134Z,0.00
2019-03-03T01:00:27.120Z,0.00
2019-03-03T01:01:27.102Z,0.00
2019-03-03T01:02:27.084Z,0.00
2019-03-03T01:03:27.061Z,0.00
2019-03-03T01:04:27.042Z,0.00
2019-03-03T01:05:27.023Z,0.00
2019-03-03T01:06:27.003Z,0.00
2019-03-03T01:07:27.010Z,0.00
2019-03-03T01:08:26.965Z,0.00
2019-03-03T01:09:26.949Z,0.00
2019-03-03T01:10:26.927Z,0.00
2019-03-03T01:11:26.910Z,0.00
2019-03-03T01:12:26.888Z,0.00
2019-03-03T01:13:26.868Z,0.00
2019-03-03T01:14:26.847Z,0.00
2019-03-03T01:15:26.826Z,0.00
2019-03-03T01:16:26.814Z,0.00
2019-03-03T01:17:26.795Z,0.00
2019-03-03T01:18:26.771Z,0.00
2019-03-03T01:19:26.750Z,0.00
2019-03-03T01:20:26.734Z,0.00
2019-03-03T01:21:26.717Z,0.00
2019-03-03T01:22:26.695Z,0.00
2019-03-03T01:23:26.680Z,0.00
2019-03-03T01:24:26.656Z,0.00
2019-03-03T01:25:26.641Z,0.00
2019-03-03T01:26:26.621Z,0.00
2019-03-03T01:27:26.597Z,0.00
2019-03-03T01:28:26.582Z,0.00
2019-03-03T01:29:26.561Z,0.00
2019-03-03T01:30:26.541Z,0.00
2019-03-03T01:31:26.520Z,0.00
2019-03-03T01:32:26.505Z,0.00
2019-03-03T01:33:26.486Z,0.00
2019-03-03T01:34:26.464Z,0.00
2019-03-03T01:35:26.446Z,0.00
2019-03-03T01:36:26.428Z,0.00
2019-03-03T01:37:26.408Z,0.00
2019-03-03T01:38:26.422Z,0.00
2019-03-03T01:39:26.369Z,0.00
2019-03-03T01:40:26.350Z,0.00
2019-03-03T01:41:26.331Z,0.00
2019-03-03T01:42:26.341Z,0.00
2019-03-03T01:43:26.309Z,0.00
2019-03-03T01:44:26.275Z,0.00
2019-03-03T01:45:26.257Z,0.00
2019-03-03T01:46:26.238Z,0.00
2019-03-03T01:47:26.216Z,0.00
2019-03-03T01:48:26.199Z,0.00
2019-03-03T01:49:26.179Z,0.00
2019-03-03T01:50:26.166Z,0.00
2019-03-03T01:51:26.139Z,0.00
2019-03-03T01:52:26.125Z,0.00
2019-03-03T01:53:26.117Z,0.00
2019-03-03T01:54:26.084Z,0.00
2019-03-03T01:55:26.070Z,0.00
2019-03-03T01:56:26.048Z,0.00
2019-03-03T01:57:26.032Z,0.00
2019-03-03T01:58:26.007Z,0.00
2019-03-03T01:59:25.993Z,0.00
2019-03-03T02:00:25.972Z,0.00
2019-03-03T02:01:26.050Z,0.00
2019-03-03T02:02:25.930Z,0.00
2019-03-03T02:03:25.909Z,0.00
2019-03-03T02:04:25.894Z,0.00
2019-03-03T02:05:25.872Z,0.00
2019-03-03T02:06:25.897Z,0.00
2019-03-03T02:07:25.844Z,0.00
2019-03-03T02:08:25.829Z,0.00
2019-03-03T02:09:25.798Z,0.00
2019-03-03T02:10:25.778Z,0.00
2019-03-03T02:11:25.758Z,0.00
2019-03-03T02:12:25.739Z,0.00
2019-03-03T02:13:25.720Z,0.00
2019-03-03T02:14:25.699Z,0.00
2019-03-03T02:15:25.684Z,0.00
2019-03-03T02:16:25.665Z,0.00
2019-03-03T02:17:25.646Z,0.00
2019-03-03T02:18:25.622Z,0.00
2019-03-03T02:19:25.620Z,0.00
2019-03-03T02:20:25.586Z,0.00
2019-03-03T02:21:25.568Z,0.00
2019-03-03T02:22:25.547Z,0.00
2019-03-03T02:23:25.547Z,0.00
2019-03-03T02:24:25.510Z,0.00
2019-03-03T02:25:25.498Z,0.00
2019-03-03T02:26:25.476Z,0.00
2019-03-03T02:27:25.455Z,0.00
2019-03-03T02:28:25.434Z,0.00
2019-03-03T02:29:25.415Z,0.00
2019-03-03T02:30:25.406Z,0.00
2019-03-03T02:31:25.375Z,0.00
2019-03-03T02:32:25.358Z,0.00
2019-03-03T02:33:25.339Z,0.00
2019-03-03T02:34:25.319Z,0.00
2019-03-03T02:35:25.302Z,0.00
2019-03-03T02:36:25.283Z,0.00
2019-03-03T02:37:25.273Z,0.00
2019-03-03T02:38:25.249Z,0.00
2019-03-03T02:39:25.227Z,0.00
2019-03-03T02:40:25.205Z,0.00
2019-03-03T02:41:25.188Z,0.00
2019-03-03T02:42:25.168Z,0.00
2019-03-03T02:43:25.147Z,0.00
2019-03-03T02:44:25.160Z,0.00
2019-03-03T02:45:25.112Z,0.00
2019-03-03T02:46:25.143Z,0.00
2019-03-03T02:47:25.070Z,0.00
2019-03-03T02:48:25.055Z,0.00
2019-03-03T02:49:25.032Z,0.00
2019-03-03T02:50:25.033Z,0.00
2019-03-03T02:51:24.994Z,0.00
2019-03-03T02:52:24.976Z,0.00
2019-03-03T02:53:24.956Z,0.00
2019-03-03T02:54:24.933Z,0.00
2019-03-03T02:55:24.918Z,0.00
2019-03-03T02:56:24.908Z,0.00
2019-03-03T02:57:24.882Z,0.00
2019-03-03T02:58:24.890Z,0.00
2019-03-03T02:59:24.838Z,0.00
2019-03-03T03:00:24.822Z,0.00
2019-03-03T03:01:24.800Z,0.00
2019-03-03T03:02:24.784Z,0.00
2019-03-03T03:03:24.759Z,0.00
2019-03-03T03:04:24.792Z,0.00
2019-03-03T03:05:24.727Z,0.00
2019-03-03T03:06:24.703Z,0.00
2019-03-03T03:07:24.706Z,0.00
2019-03-03T03:08:24.663Z,0.00
2019-03-03T03:09:24.655Z,0.00
2019-03-03T03:10:24.708Z,0.00
2019-03-03T03:11:24.607Z,0.00
2019-03-03T03:12:24.587Z,0.00
2019-03-03T03:13:24.568Z,0.00
2019-03-03T03:14:24.545Z,0.00
2019-03-03T03:15:24.532Z,0.00
2019-03-03T03:16:24.502Z,0.00
2019-03-03T03:17:24.529Z,0.00
2019-03-03T03:18:24.474Z,0.00
2019-03-03T03:19:24.452Z,0.00
2019-03-03T03:20:24.433Z,0.00
2019-03-03T03:21:24.438Z,0.00
2019-03-03T03:22:24.404Z,0.00
2019-03-03T03:23:24.366Z,0.00
2019-03-03T03:24:24.357Z,0.00
2019-03-03T03:25:31.502Z,0.00
2019-03-03T03:27:28.579Z,0.00
2019-03-03T03:28:28.554Z,0.00
2019-03-03T03:30:32.745Z,0.00
2019-03-03T03:31:32.723Z,0.00
2019-03-03T03:33:36.933Z,0.00
2019-03-03T03:34:36.887Z,0.00
2019-03-03T03:36:30.002Z,0.00
2019-03-03T03:37:29.978Z,0.00
2019-03-03T03:39:34.167Z,0.00
2019-03-03T03:40:34.151Z,0.00
2019-03-03T03:42:38.324Z,0.00
2019-03-03T03:43:38.330Z,0.00
2019-03-03T03:45:42.502Z,0.00
2019-03-03T03:46:42.466Z,0.00
2019-03-03T03:48:46.662Z,0.00
2019-03-03T03:49:46.639Z,0.00
2019-03-03T03:51:50.846Z,0.00
2019-03-03T03:52:50.809Z,0.00
2019-03-03T03:54:54.990Z,0.00
2019-03-03T03:55:54.969Z,0.00
2019-03-03T03:57:59.186Z,0.00
2019-03-03T03:58:59.153Z,0.00
2019-03-03T04:01:03.340Z,0.00
2019-03-03T04:02:03.314Z,0.00
2019-03-03T04:04:07.516Z,0.00
2019-03-03T04:05:07.483Z,0.00
2019-03-03T04:07:00.598Z,0.00
2019-03-03T04:08:00.596Z,0.00
2019-03-03T04:10:04.768Z,0.00
2019-03-03T04:11:04.746Z,0.00
2019-03-03T04:13:08.924Z,0.00
2019-03-03T04:14:08.906Z,0.00
2019-03-03T04:16:13.100Z,0.00
2019-03-03T04:17:13.071Z,0.00
2019-03-03T04:19:17.277Z,0.00
2019-03-03T04:20:17.247Z,0.00
2019-03-03T04:22:21.434Z,0.00
2019-03-03T04:23:21.409Z,0.00
2019-03-03T04:25:25.601Z,0.00
2019-03-03T04:26:25.577Z,0.00
2019-03-03T04:28:29.767Z,0.00
2019-03-03T04:29:29.744Z,0.00
2019-03-03T04:31:33.947Z,0.00
2019-03-03T04:32:33.911Z,0.00
2019-03-03T04:34:38.097Z,0.00
2019-03-03T04:35:38.073Z,0.00
2019-03-03T04:37:42.283Z,0.00
2019-03-03T04:38:42.239Z,0.00
2019-03-03T04:40:46.428Z,0.00
2019-03-03T04:41:46.401Z,0.00
2019-03-03T04:43:50.601Z,0.00
2019-03-03T04:44:50.567Z,0.00
2019-03-03T04:46:43.690Z,0.00
2019-03-03T04:47:43.662Z,0.00
2019-03-03T04:49:47.863Z,0.00
2019-03-03T04:50:47.831Z,0.00
2019-03-03T04:52:52.017Z,0.00
2019-03-03T04:53:51.993Z,0.00
2019-03-03T04:55:56.200Z,0.00
2019-03-03T04:56:56.172Z,0.00
2019-03-03T04:59:00.358Z,0.00
2019-03-03T05:00:00.356Z,0.00
2019-03-03T05:02:04.533Z,0.00
2019-03-03T05:03:04.507Z,0.00
2019-03-03T05:05:08.685Z,0.00
2019-03-03T05:06:08.677Z,0.00
2019-03-03T05:08:12.876Z,0.00
2019-03-03T05:09:12.837Z,0.00
2019-03-03T05:11:17.026Z,0.00
2019-03-03T05:12:17.000Z,0.00
2019-03-03T05:14:21.196Z,0.00
2019-03-03T05:15:21.164Z,0.00
2019-03-03T05:17:25.358Z,0.00
2019-03-03T05:18:25.354Z,0.00
2019-03-03T05:20:29.540Z,0.00
2019-03-03T05:21:29.503Z,0.00
2019-03-03T05:23:33.691Z,0.00
2019-03-03T05:24:34.471Z,0.00
2019-03-03T05:26:26.804Z,0.00
2019-03-03T05:27:26.772Z,0.00
2019-03-03T05:29:30.964Z,0.00
2019-03-03T05:30:30.938Z,0.00
2019-03-03T05:32:35.155Z,0.00
2019-03-03T05:33:35.109Z,0.00
2019-03-03T05:35:39.315Z,0.00
2019-03-03T05:36:39.280Z,0.00
2019-03-03T05:38:43.478Z,0.00
2019-03-03T05:39:43.444Z,0.00
2019-03-03T05:41:47.650Z,0.00
2019-03-03T05:42:47.624Z,0.00
2019-03-03T05:44:51.819Z,0.00
2019-03-03T05:45:51.795Z,0.00
2019-03-03T05:47:55.982Z,0.00
2019-03-03T05:48:55.973Z,0.00
2019-03-03T05:51:00.164Z,0.00
2019-03-03T05:52:00.133Z,0.00
2019-03-03T05:54:04.325Z,0.00
2019-03-03T05:55:04.299Z,0.00
2019-03-03T05:56:57.428Z,0.00
2019-03-03T05:57:57.397Z,0.00
2019-03-03T06:00:01.583Z,0.00
2019-03-03T06:01:01.557Z,0.00
2019-03-03T06:03:05.770Z,0.00
2019-03-03T06:04:05.721Z,0.00
2019-03-03T06:06:09.905Z,0.00
2019-03-03T06:07:09.889Z,0.00
2019-03-03T06:09:14.091Z,0.00
2019-03-03T06:10:14.085Z,0.00
2019-03-03T06:12:18.253Z,0.00
2019-03-03T06:13:18.224Z,0.00
2019-03-03T06:15:22.422Z,0.00
2019-03-03T06:16:22.391Z,0.00
2019-03-03T06:18:26.576Z,0.00
2019-03-03T06:19:26.555Z,5.63
2019-03-03T06:21:30.750Z,5.63
2019-03-03T06:22:30.720Z,5.63
2019-03-03T06:24:34.906Z,0.00
2019-03-03T06:25:34.887Z,0.00
2019-03-03T06:27:39.086Z,0.00
2019-03-03T06:28:39.055Z,5.63
2019-03-03T06:30:43.262Z,5.63
2019-03-03T06:31:43.237Z,5.63
2019-03-03T06:33:47.431Z,11.25
2019-03-03T06:34:47.402Z,5.63
2019-03-03T06:36:40.516Z,5.63
2019-03-03T06:37:40.495Z,5.63
2019-03-03T06:39:44.698Z,5.63
2019-03-03T06:40:44.663Z,5.63
2019-03-03T06:42:48.852Z,11.25
2019-03-03T06:43:48.835Z,11.25
2019-03-03T06:45:53.035Z,11.25
2019-03-03T06:46:52.996Z,11.25
2019-03-03T06:48:57.184Z,11.25
2019-03-03T06:49:57.163Z,11.25
2019-03-03T06:52:01.363Z,16.88
2019-03-03T06:53:01.354Z,16.88
2019-03-03T06:55:05.520Z,16.88
2019-03-03T06:56:05.498Z,16.88
2019-03-03T06:58:09.713Z,16.88
2019-03-03T06:59:09.676Z,16.88
2019-03-03T07:01:13.860Z,11.25
2019-03-03T07:02:13.840Z,11.25
2019-03-03T07:04:18.043Z,11.25
2019-03-03T07:05:18.003Z,16.88
2019-03-03T07:07:22.192Z,16.88
2019-03-03T07:08:22.172Z,16.88
2019-03-03T07:10:26.399Z,16.88
2019-03-03T07:11:26.366Z,16.88
2019-03-03T07:13:30.554Z,16.88
2019-03-03T07:14:30.528Z,16.88
2019-03-03T07:16:23.659Z,16.88
2019-03-03T07:17:23.628Z,16.88
2019-03-03T07:19:27.829Z,16.88
2019-03-03T07:20:27.807Z,16.88
2019-03-03T07:22:21.136Z,22.50
2019-03-03T07:23:21.104Z,22.50
2019-03-03T07:25:25.301Z,22.50
2019-03-03T07:26:25.276Z,22.50
2019-03-03T07:28:29.483Z,22.50
2019-03-03T07:29:29.463Z,28.13
2019-03-03T07:31:33.636Z,39.38
2019-03-03T07:32:33.618Z,39.38
2019-03-03T07:34:37.824Z,45.00
2019-03-03T07:35:37.794Z,50.63
2019-03-03T07:37:41.977Z,56.25
2019-03-03T07:38:41.954Z,61.88
2019-03-03T07:40:46.159Z,78.75
2019-03-03T07:41:46.125Z,73.13
2019-03-03T07:43:50.335Z,61.88
2019-03-03T07:44:50.307Z,56.25
2019-03-03T07:46:43.461Z,56.25
2019-03-03T07:47:43.416Z,61.88
2019-03-03T07:49:47.618Z,73.13
2019-03-03T07:50:47.593Z,67.50
2019-03-03T07:52:51.801Z,67.50
2019-03-03T07:53:51.863Z,56.25
2019-03-03T07:55:55.954Z,56.25
2019-03-03T07:56:55.930Z,61.88
2019-03-03T07:59:00.127Z,56.25
2019-03-03T08:00:00.346Z,61.88
2019-03-03T08:02:04.295Z,67.50
2019-03-03T08:03:04.274Z,56.25
2019-03-03T08:05:08.470Z,56.25
2019-03-03T08:06:08.436Z,50.63
2019-03-03T08:08:12.645Z,45.00
2019-03-03T08:09:12.621Z,50.63
2019-03-03T08:11:16.897Z,56.25
2019-03-03T08:12:16.801Z,61.88
2019-03-03T08:14:20.997Z,61.88
2019-03-03T08:15:20.965Z,56.25
2019-03-03T08:17:25.197Z,45.00
2019-03-03T08:18:25.158Z,45.00
2019-03-03T08:20:29.351Z,45.00
2019-03-03T08:21:29.330Z,39.38
2019-03-03T08:23:33.534Z,33.75
2019-03-03T08:24:33.504Z,33.75
2019-03-03T08:26:26.632Z,39.38
2019-03-03T08:27:26.603Z,39.38
2019-03-03T08:29:30.841Z,45.00
2019-03-03T08:30:31.128Z,45.00
2019-03-03T08:32:35.008Z,39.38
2019-03-03T08:33:35.008Z,45.00
2019-03-03T08:35:39.208Z,56.25
2019-03-03T08:36:39.176Z,56.25
2019-03-03T08:38:43.364Z,73.13
2019-03-03T08:39:43.346Z,78.75
2019-03-03T08:41:47.546Z,78.75
2019-03-03T08:42:47.514Z,73.13
2019-03-03T08:44:51.720Z,67.50
2019-03-03T08:45:51.682Z,61.88
2019-03-03T08:47:55.896Z,61.88
2019-03-03T08:48:55.860Z,67.50
2019-03-03T08:51:00.058Z,67.50
2019-03-03T08:52:00.034Z,61.88
2019-03-03T08:54:04.236Z,50.63
2019-03-03T08:55:04.213Z,39.38
2019-03-03T08:56:57.321Z,39.38
2019-03-03T08:57:57.300Z,45.00
2019-03-03T09:00:01.515Z,56.25
2019-03-03T09:01:01.483Z,56.25
2019-03-03T09:03:05.674Z,61.88
2019-03-03T09:04:05.651Z,61.88
2019-03-03T09:06:09.863Z,67.50
2019-03-03T09:07:09.832Z,73.13
2019-03-03T09:09:14.018Z,95.63
2019-03-03T09:10:14.005Z,95.63
2019-03-03T09:12:18.214Z,106.88
2019-03-03T09:13:18.180Z,101.25
2019-03-03T09:15:22.370Z,101.25
2019-03-03T09:16:22.348Z,101.25
2019-03-03T09:18:26.564Z,101.25
2019-03-03T09:19:26.531Z,106.88
2019-03-03T09:21:30.732Z,95.63
2019-03-03T09:22:30.704Z,101.25
2019-03-03T09:24:34.904Z,118.13
2019-03-03T09:25:34.879Z,112.50
2019-03-03T09:27:39.066Z,106.88
2019-03-03T09:28:39.046Z,129.38
2019-03-03T09:30:43.248Z,151.88
2019-03-03T09:31:43.220Z,140.63
2019-03-03T09:33:49.407Z,129.38
2019-03-03T09:34:47.400Z,129.38
2019-03-03T09:36:40.549Z,118.13
2019-03-03T09:37:47.665Z,118.13
2019-03-03T09:39:44.698Z,118.13
2019-03-03T09:40:44.678Z,129.38
2019-03-03T09:42:48.894Z,151.88
2019-03-03T09:43:48.867Z,151.88
2019-03-03T09:45:53.082Z,112.50
2019-03-03T09:46:53.048Z,106.88
2019-03-03T09:48:46.165Z,106.88
2019-03-03T09:49:46.143Z,112.50
2019-03-03T09:51:50.344Z,118.13
2019-03-03T09:52:50.322Z,135.00
2019-03-03T09:54:54.539Z,135.00
2019-03-03T09:55:54.512Z,135.00
2019-03-03T09:57:58.718Z,135.00
2019-03-03T09:58:58.697Z,140.63
2019-03-03T10:01:02.928Z,140.63
2019-03-03T10:02:02.870Z,140.63
2019-03-03T10:04:07.064Z,146.25
2019-03-03T10:05:07.034Z,146.25
2019-03-03T10:07:11.253Z,140.63
2019-03-03T10:08:11.231Z,129.38
2019-03-03T10:10:15.439Z,129.38
2019-03-03T10:11:15.404Z,140.63
2019-03-03T10:13:19.603Z,151.88
2019-03-03T10:14:19.583Z,151.88
2019-03-03T10:16:23.789Z,151.88
2019-03-03T10:17:23.772Z,151.88
2019-03-03T10:19:27.949Z,157.50
2019-03-03T10:20:27.929Z,163.13
2019-03-03T10:22:32.133Z,151.88
2019-03-03T10:23:32.102Z,140.63
2019-03-03T10:25:36.296Z,151.88
2019-03-03T10:26:36.278Z,146.25
2019-03-03T10:28:29.422Z,146.25
2019-03-03T10:29:29.387Z,151.88
2019-03-03T10:31:33.580Z,151.88
2019-03-03T10:32:33.560Z,146.25
2019-03-03T10:34:37.766Z,129.38
2019-03-03T10:35:37.759Z,123.75
2019-03-03T10:37:41.936Z,95.63
2019-03-03T10:38:41.911Z,84.38
2019-03-03T10:40:46.144Z,61.88
2019-03-03T10:41:46.093Z,56.25
2019-03-03T10:43:50.283Z,67.50
2019-03-03T10:44:50.275Z,56.25
2019-03-03T10:46:54.477Z,50.63
2019-03-03T10:47:54.449Z,50.63
2019-03-03T10:49:58.650Z,61.88
2019-03-03T10:50:58.636Z,67.50
2019-03-03T10:53:02.836Z,67.50
2019-03-03T10:54:02.791Z,73.13
2019-03-03T10:56:06.995Z,73.13
2019-03-03T10:57:06.964Z,73.13
2019-03-03T10:59:11.174Z,78.75
2019-03-03T11:00:11.145Z,84.38
2019-03-03T11:02:15.353Z,90.00
2019-03-03T11:03:15.326Z,95.63
2019-03-03T11:05:19.523Z,106.88
2019-03-03T11:06:19.498Z,118.13
2019-03-03T11:08:12.633Z,129.38
2019-03-03T11:09:12.593Z,123.75
2019-03-03T11:11:16.782Z,106.88
2019-03-03T11:12:16.762Z,106.88
2019-03-03T11:14:20.965Z,106.88
2019-03-03T11:15:20.938Z,112.50
2019-03-03T11:17:25.140Z,123.75
2019-03-03T11:18:25.201Z,129.38
2019-03-03T11:20:29.308Z,146.25
2019-03-03T11:21:29.283Z,146.25
2019-03-03T11:23:33.472Z,146.25
2019-03-03T11:24:33.454Z,140.63
2019-03-03T11:26:37.701Z,151.88
2019-03-03T11:27:37.627Z,140.63
2019-03-03T11:29:41.823Z,140.63
2019-03-03T11:30:41.801Z,140.63
2019-03-03T11:32:46.008Z,185.63
2019-03-03T11:33:45.975Z,213.75
2019-03-03T11:35:50.188Z,225.00
2019-03-03T11:36:50.168Z,225.00
2019-03-03T11:38:43.301Z,236.25
2019-03-03T11:39:43.272Z,241.88
2019-03-03T11:41:47.468Z,241.88
2019-03-03T11:42:47.456Z,247.50
2019-03-03T11:44:51.655Z,247.50
2019-03-03T11:45:51.626Z,241.88
2019-03-03T11:48:03.847Z,230.63
2019-03-03T11:48:55.807Z,230.63
2019-03-03T11:51:00.018Z,213.75
2019-03-03T11:51:59.985Z,191.25
2019-03-03T11:54:04.184Z,180.00
2019-03-03T11:55:04.177Z,191.25
2019-03-03T11:57:08.379Z,208.13
2019-03-03T11:58:08.350Z,196.88
2019-03-03T12:00:12.556Z,163.13
2019-03-03T12:01:12.527Z,168.75
2019-03-03T12:03:16.741Z,196.88
2019-03-03T12:04:16.717Z,208.13
2019-03-03T12:06:20.916Z,213.75
2019-03-03T12:07:20.904Z,208.13
2019-03-03T12:09:25.110Z,180.00
2019-03-03T12:10:25.083Z,180.00
2019-03-03T12:12:18.402Z,196.88
2019-03-03T12:13:18.387Z,196.88
2019-03-03T12:15:22.603Z,196.88
2019-03-03T12:16:22.571Z,196.88
2019-03-03T12:18:15.695Z,191.25
2019-03-03T12:19:15.678Z,191.25
2019-03-03T12:21:19.896Z,174.38
2019-03-03T12:22:19.869Z,168.75
2019-03-03T12:24:24.065Z,163.13
2019-03-03T12:25:24.050Z,157.50
2019-03-03T12:27:28.276Z,146.25
2019-03-03T12:28:28.242Z,140.63
2019-03-03T12:30:32.448Z,140.63
2019-03-03T12:31:32.430Z,135.00
2019-03-03T12:33:36.634Z,135.00
2019-03-03T12:34:36.603Z,129.38
2019-03-03T12:36:40.807Z,118.13
2019-03-03T12:37:40.788Z,123.75
2019-03-03T12:39:44.989Z,140.63
2019-03-03T12:40:44.966Z,140.63
2019-03-03T12:42:49.164Z,129.38
2019-03-03T12:43:49.165Z,129.38
2019-03-03T12:45:53.353Z,112.50
2019-03-03T12:46:53.329Z,112.50
2019-03-03T12:48:46.452Z,106.88
2019-03-03T12:49:46.431Z,106.88
2019-03-03T12:51:50.635Z,106.88
2019-03-03T12:52:50.607Z,106.88
2019-03-03T12:54:54.808Z,101.25
2019-03-03T12:55:54.793Z,101.25
2019-03-03T12:57:58.990Z,90.00
2019-03-03T12:58:58.966Z,90.00
2019-03-03T13:01:03.167Z,90.00
2019-03-03T13:02:03.135Z,95.63
2019-03-03T13:04:07.327Z,78.75
2019-03-03T13:05:07.311Z,78.75
2019-03-03T13:07:11.511Z,84.38
2019-03-03T13:08:11.485Z,90.00
2019-03-03T13:11:59.272Z,95.63
2019-03-03T13:12:59.229Z,95.63
2019-03-03T13:13:59.213Z,101.25
2019-03-03T13:14:59.199Z,101.25
2019-03-03T13:15:59.183Z,101.25
2019-03-03T13:16:59.165Z,106.88
2019-03-03T13:17:59.149Z,106.88
2019-03-03T13:18:59.135Z,106.88
2019-03-03T13:19:59.119Z,101.25
2019-03-03T13:20:59.100Z,101.25
2019-03-03T13:21:59.083Z,84.38
2019-03-03T13:22:59.071Z,90.00
2019-03-03T13:23:59.053Z,84.38
2019-03-03T13:24:59.035Z,84.38
2019-03-03T13:25:59.021Z,84.38
2019-03-03T13:26:59.006Z,84.38
2019-03-03T13:27:58.989Z,84.38
2019-03-03T13:28:59.162Z,84.38
2019-03-03T13:29:58.958Z,84.38
2019-03-03T13:30:58.943Z,84.38
2019-03-03T13:31:58.927Z,95.63
2019-03-03T13:32:58.908Z,90.00
2019-03-03T13:33:58.892Z,90.00
2019-03-03T13:34:58.879Z,95.63
2019-03-03T13:35:58.878Z,101.25
2019-03-03T13:36:58.845Z,101.25
2019-03-03T13:37:58.832Z,95.63
2019-03-03T13:38:58.813Z,101.25
2019-03-03T13:39:58.796Z,112.50
2019-03-03T13:40:58.780Z,123.75
2019-03-03T13:41:58.770Z,129.38
2019-03-03T13:42:58.748Z,129.38
2019-03-03T13:43:58.733Z,135.00
2019-03-03T13:44:58.718Z,140.63
2019-03-03T13:45:58.700Z,151.88
2019-03-03T13:46:58.691Z,146.25
2019-03-03T13:47:58.750Z,146.25
2019-03-03T13:48:58.654Z,135.00
2019-03-03T13:49:58.641Z,135.00
2019-03-03T13:50:58.622Z,146.25
2019-03-03T13:51:58.609Z,157.50
2019-03-03T13:52:58.591Z,157.50
2019-03-03T13:53:58.576Z,163.13
2019-03-03T13:54:58.562Z,163.13
2019-03-03T13:55:58.548Z,163.13
2019-03-03T13:56:58.531Z,168.75
2019-03-03T13:57:58.514Z,168.75
2019-03-03T13:58:58.502Z,174.38
2019-03-03T13:59:58.486Z,163.13
2019-03-03T14:00:58.472Z,157.50
2019-03-03T14:01:58.457Z,157.50
2019-03-03T14:02:58.443Z,163.13
2019-03-03T14:03:58.428Z,168.75
2019-03-03T14:04:58.414Z,174.38
2019-03-03T14:05:58.400Z,180.00
2019-03-03T14:06:58.388Z,185.63
2019-03-03T14:07:58.386Z,191.25
2019-03-03T14:08:58.359Z,185.63
2019-03-03T14:09:58.346Z,180.00
2019-03-03T14:10:58.330Z,174.38
2019-03-03T14:11:58.315Z,168.75
2019-03-03T14:12:58.300Z,163.13
2019-03-03T14:13:58.287Z,168.75
2019-03-03T14:14:58.271Z,163.13
2019-03-03T14:15:58.259Z,157.50
2019-03-03T14:16:58.243Z,157.50
2019-03-03T14:17:58.240Z,146.25
2019-03-03T14:18:58.213Z,135.00
2019-03-03T14:19:58.197Z,129.38
2019-03-03T14:20:58.183Z,123.75
2019-03-03T14:21:58.170Z,123.75
2019-03-03T14:22:58.157Z,123.75
2019-03-03T14:23:58.142Z,123.75
2019-03-03T14:24:58.129Z,129.38
2019-03-03T14:25:58.113Z,135.00
2019-03-03T14:26:58.099Z,146.25
2019-03-03T14:27:58.089Z,146.25
2019-03-03T14:28:58.067Z,135.00
2019-03-03T14:29:58.052Z,129.38
2019-03-03T14:30:58.037Z,123.75
2019-03-03T14:31:58.022Z,123.75
2019-03-03T14:32:58.011Z,118.13
2019-03-03T14:33:57.995Z,112.50
2019-03-03T14:34:57.979Z,106.88
2019-03-03T14:35:57.964Z,95.63
2019-03-03T14:36:57.951Z,90.00
2019-03-03T14:37:57.936Z,84.38
2019-03-03T14:38:57.921Z,78.75
2019-03-03T14:39:57.905Z,73.13
2019-03-03T14:40:57.891Z,78.75
2019-03-03T14:41:57.878Z,78.75
2019-03-03T14:42:57.859Z,73.13
2019-03-03T14:43:57.844Z,67.50
2019-03-03T14:44:57.865Z,61.88
2019-03-03T14:45:58.178Z,61.88
2019-03-03T14:46:57.799Z,61.88
2019-03-03T14:47:57.782Z,61.88
2019-03-03T14:48:57.767Z,61.88
2019-03-03T14:49:57.756Z,73.13
2019-03-03T14:50:57.738Z,78.75
2019-03-03T14:51:57.723Z,84.38
2019-03-03T14:52:57.759Z,90.00
2019-03-03T14:53:57.690Z,95.63
2019-03-03T14:54:57.675Z,112.50
2019-03-03T14:55:57.662Z,106.88
2019-03-03T14:56:57.640Z,106.88
2019-03-03T14:57:57.627Z,106.88
2019-03-03T14:58:57.612Z,106.88
2019-03-03T14:59:57.602Z,106.88
2019-03-03T15:00:57.583Z,112.50
2019-03-03T15:01:57.569Z,112.50
2019-03-03T15:02:57.552Z,106.88
2019-03-03T15:03:57.534Z,101.25
2019-03-03T15:04:57.521Z,95.63
2019-03-03T15:05:57.506Z,90.00
2019-03-03T15:06:57.490Z,84.38
2019-03-03T15:07:57.474Z,78.75
2019-03-03T15:08:57.483Z,78.75
2019-03-03T15:09:57.441Z,73.13
2019-03-03T15:10:57.428Z,67.50
2019-03-03T15:11:57.410Z,73.13
2019-03-03T15:12:57.398Z,73.13
2019-03-03T15:13:57.382Z,78.75
2019-03-03T15:14:57.363Z,78.75
2019-03-03T15:15:57.345Z,78.75
2019-03-03T15:16:57.332Z,73.13
2019-03-03T15:17:57.315Z,73.13
2019-03-03T15:18:57.301Z,78.75
2019-03-03T15:19:57.282Z,78.75
2019-03-03T15:20:57.276Z,78.75
2019-03-03T15:21:57.251Z,73.13
2019-03-03T15:22:57.245Z,73.13
2019-03-03T15:23:57.218Z,78.75
2019-03-03T15:24:57.204Z,73.13
2019-03-03T15:25:57.187Z,67.50
2019-03-03T15:26:57.169Z,67.50
2019-03-03T15:27:57.153Z,61.88
2019-03-03T15:28:57.142Z,56.25
2019-03-03T15:29:57.158Z,56.25
2019-03-03T15:30:57.113Z,56.25
2019-03-03T15:31:57.089Z,50.63
2019-03-03T15:32:57.073Z,50.63
2019-03-03T15:33:57.087Z,50.63
2019-03-03T15:34:57.040Z,45.00
2019-03-03T15:35:57.024Z,45.00
2019-03-03T15:36:57.009Z,39.38
2019-03-03T15:37:56.994Z,39.38
2019-03-03T15:39:04.181Z,39.38
2019-03-03T15:41:01.200Z,39.38
2019-03-03T15:42:01.146Z,39.38
2019-03-03T15:44:05.339Z,39.38
2019-03-03T15:45:05.325Z,39.38
2019-03-03T15:47:09.522Z,33.75
2019-03-03T15:48:09.493Z,33.75
2019-03-03T15:50:02.637Z,33.75
2019-03-03T15:51:02.620Z,33.75
2019-03-03T15:53:06.832Z,28.13
2019-03-03T15:54:06.798Z,28.13
2019-03-03T15:56:10.995Z,28.13
2019-03-03T15:57:10.999Z,28.13
2019-03-03T15:59:15.185Z,28.13
2019-03-03T16:00:15.154Z,28.13
2019-03-03T16:02:19.352Z,28.13
2019-03-03T16:03:19.333Z,22.50
2019-03-03T16:05:23.567Z,22.50
2019-03-03T16:06:23.524Z,22.50
2019-03-03T16:08:27.703Z,16.88
2019-03-03T16:09:27.684Z,16.88
2019-03-03T16:11:31.895Z,16.88
2019-03-03T16:12:31.903Z,16.88
2019-03-03T16:14:36.050Z,16.88
2019-03-03T16:15:36.047Z,16.88
2019-03-03T16:16:36.021Z,16.88
2019-03-03T16:17:36.003Z,16.88
2019-03-03T16:18:35.978Z,16.88
2019-03-03T16:19:35.981Z,16.88
2019-03-03T16:20:35.951Z,16.88
2019-03-03T16:21:35.934Z,16.88
2019-03-03T16:22:35.924Z,16.88
2019-03-03T16:23:35.895Z,16.88
2019-03-03T16:24:35.884Z,16.88
2019-03-03T16:25:35.865Z,11.25
2019-03-03T16:26:35.848Z,11.25
2019-03-03T16:27:35.826Z,11.25
2019-03-03T16:28:35.833Z,11.25
2019-03-03T16:29:35.795Z,11.25
2019-03-03T16:30:35.784Z,11.25
2019-03-03T16:31:35.760Z,11.25
2019-03-03T16:32:35.746Z,11.25