createdAt,value
2022-09-14T00:01:47.823Z,12.80
2022-09-14T00:04:20.240Z,10.00
2022-09-14T00:06:49.989Z,11.73
2022-09-14T00:11:51.167Z,18.02
2022-09-14T00:14:20.490Z,8.68
2022-09-14T00:16:49.307Z,10.98
2022-09-14T00:19:29.954Z,11.30
2022-09-14T00:21:59.781Z,9.45
2022-09-14T00:24:35.973Z,11.63
2022-09-14T00:27:04.203Z,10.75
2022-09-14T00:29:34.155Z,10.90
2022-09-14T00:32:04.820Z,11.30
2022-09-14T00:34:33.180Z,10.65
2022-09-14T00:37:01.184Z,13.82
2022-09-14T00:39:29.483Z,10.10
2022-09-14T00:41:57.511Z,11.32
2022-09-14T00:44:25.471Z,11.38
2022-09-14T00:46:57.779Z,8.20
2022-09-14T00:49:34.785Z,10.60
2022-09-14T00:52:10.362Z,11.05
2022-09-14T00:54:51.934Z,83.30
2022-09-14T00:57:23.140Z,34.95
2022-09-14T00:59:53.688Z,34.58
2022-09-14T01:02:24.462Z,25.35
2022-09-14T01:04:53.976Z,13.63
2022-09-14T01:07:39.315Z,13.95
2022-09-14T01:10:13.273Z,21.27
2022-09-14T01:13:10.523Z,14.00
2022-09-14T01:16:14.532Z,17.67
2022-09-14T01:18:50.918Z,18.33
2022-09-14T01:21:39.087Z,14.48
2022-09-14T01:24:06.943Z,11.20
2022-09-14T01:26:53.486Z,14.45
2022-09-14T01:29:28.875Z,13.57
2022-09-14T01:32:06.195Z,12.32
2022-09-14T01:34:43.325Z,12.40
2022-09-14T01:37:19.055Z,11.02
2022-09-14T01:39:55.957Z,8.20
2022-09-14T01:42:28.593Z,8.65
2022-09-14T01:45:04.075Z,10.25
2022-09-14T01:47:42.978Z,9.38
2022-09-14T01:50:16.696Z,10.32
2022-09-14T01:52:53.756Z,11.93
2022-09-14T01:55:29.341Z,11.05
2022-09-14T01:58:09.166Z,9.25
2022-09-14T02:03:19.981Z,8.15
2022-09-14T02:06:11.752Z,8.95
2022-09-14T02:08:40.818Z,9.40
2022-09-14T02:11:09.253Z,12.38
2022-09-14T02:13:37.506Z,10.65
2022-09-14T02:16:06.905Z,9.98
2022-09-14T02:18:35.047Z,12.52
2022-09-14T02:21:08.821Z,12.77
2022-09-14T02:23:37.552Z,16.27
2022-09-14T02:26:25.366Z,13.48
2022-09-14T02:28:58.260Z,13.52
2022-09-14T02:32:01.597Z,17.17
2022-09-14T02:34:29.930Z,12.70
2022-09-14T02:37:20.450Z,15.05
2022-09-14T02:40:15.144Z,13.57
2022-09-14T02:43:17.104Z,15.07
2022-09-14T02:45:56.397Z,15.40
2022-09-14T02:48:32.967Z,16.38
2022-09-14T02:51:14.910Z,11.68
2022-09-14T02:53:53.899Z,13.75
2022-09-14T02:56:22.719Z,12.55
2022-09-14T02:58:53.909Z,13.38
2022-09-14T03:01:42.182Z,13.10
2022-09-14T03:04:11.108Z,13.73
2022-09-14T03:06:39.086Z,14.20
2022-09-14T03:09:07.056Z,8.95
2022-09-14T03:11:35.358Z,7.65
2022-09-14T03:14:05.816Z,8.95
2022-09-14T03:16:33.891Z,8.95
2022-09-14T03:19:02.042Z,9.48
2022-09-14T03:21:29.991Z,7.47
2022-09-14T03:23:58.507Z,7.53
2022-09-14T03:26:31.997Z,14.00
2022-09-14T03:29:00.366Z,11.43
2022-09-14T03:31:28.549Z,10.20
2022-09-14T03:33:59.224Z,8.77
2022-09-14T03:36:29.457Z,8.05
2022-09-14T03:58:35.168Z,4.65
2022-09-14T04:01:08.244Z,3.55
2022-09-14T04:03:37.109Z,2.83
2022-09-14T04:06:24.685Z,3.00
2022-09-14T04:08:52.775Z,4.55
2022-09-14T04:11:24.133Z,4.85
2022-09-14T04:13:53.975Z,4.18
2022-09-14T04:16:23.431Z,4.25
2022-09-14T04:18:51.502Z,6.03
2022-09-14T04:21:22.386Z,3.38
2022-09-14T04:24:13.999Z,3.53
2022-09-14T04:26:42.500Z,6.53
2022-09-14T04:29:12.065Z,4.30
2022-09-14T04:31:40.760Z,3.88
2022-09-14T04:34:08.922Z,4.47
2022-09-14T04:36:36.936Z,4.70
2022-09-14T04:39:05.617Z,3.33
2022-09-14T04:41:35.025Z,6.13
2022-09-14T04:44:03.236Z,5.20
2022-09-14T04:46:36.402Z,5.15
2022-09-14T04:49:04.607Z,6.07
2022-09-14T04:51:34.824Z,4.15
2022-09-14T04:54:04.591Z,4.07
2022-09-14T04:56:37.100Z,4.78
2022-09-14T04:59:06.401Z,5.47
2022-09-14T05:01:40.593Z,9.57
2022-09-14T05:04:10.870Z,5.65
2022-09-14T05:06:40.694Z,6.25
2022-09-14T05:09:15.692Z,4.40
2022-09-14T05:11:43.947Z,6.00
2022-09-14T05:14:13.971Z,7.75
2022-09-14T05:16:44.840Z,5.60
2022-09-14T05:19:16.328Z,7.75
2022-09-14T05:21:45.292Z,4.22
2022-09-14T05:24:18.765Z,5.25
2022-09-14T05:26:47.733Z,6.45
2022-09-14T05:29:18.416Z,6.50
2022-09-14T05:31:47.128Z,4.30
2022-09-14T05:34:15.287Z,6.00
2022-09-14T05:36:43.618Z,4.70
2022-09-14T05:39:11.761Z,4.53
2022-09-14T05:41:39.783Z,3.78
2022-09-14T05:44:08.345Z,4.53
2022-09-14T05:46:38.116Z,3.50
2022-09-14T05:49:06.308Z,17.13
2022-09-14T05:51:34.308Z,5.93
2022-09-14T05:54:02.467Z,4.55
2022-09-14T05:56:32.374Z,3.95
2022-09-14T06:01:32.854Z,6.15
2022-09-14T06:04:03.294Z,7.07
2022-09-14T06:06:34.639Z,9.73
2022-09-14T06:09:03.192Z,8.05
2022-09-14T06:11:36.804Z,7.53
2022-09-14T06:14:08.032Z,7.15
2022-09-14T06:16:36.347Z,9.63
2022-09-14T06:19:05.097Z,8.68
2022-09-14T06:21:38.047Z,8.20
2022-09-14T06:24:06.221Z,9.65
2022-09-14T06:26:34.557Z,9.07
2022-09-14T06:29:03.754Z,11.30
2022-09-14T06:31:31.754Z,9.20
2022-09-14T06:33:59.751Z,7.63
2022-09-14T06:36:29.338Z,11.00
2022-09-14T06:38:57.654Z,8.60
2022-09-14T06:41:29.643Z,10.38
2022-09-14T06:44:00.194Z,9.68
2022-09-14T06:46:34.006Z,5.65
2022-09-14T06:49:12.202Z,6.25
2022-09-14T06:51:42.812Z,6.40
2022-09-14T06:54:13.257Z,4.78
2022-09-14T06:56:43.422Z,7.70
2022-09-14T06:59:15.940Z,10.88
2022-09-14T07:01:46.388Z,7.22
2022-09-14T07:04:14.984Z,7.88
2022-09-14T07:06:49.390Z,9.13
2022-09-14T07:09:20.717Z,7.72
2022-09-14T07:11:49.851Z,7.95
2022-09-14T07:14:17.906Z,8.20
2022-09-14T07:16:46.997Z,8.60
2022-09-14T07:19:17.244Z,9.88
2022-09-14T07:21:45.255Z,18.02
2022-09-14T07:24:17.104Z,12.20
2022-09-14T07:26:45.077Z,10.48
2022-09-14T07:29:19.094Z,14.60
2022-09-14T07:31:52.991Z,13.80
2022-09-14T07:34:21.145Z,14.48
2022-09-14T07:36:49.106Z,17.45
2022-09-14T07:39:18.908Z,11.93
2022-09-14T07:41:47.440Z,14.65
2022-09-14T07:44:17.531Z,20.80
2022-09-14T07:46:47.280Z,15.00
2022-09-14T07:49:16.877Z,39.72
2022-09-14T07:51:46.072Z,19.35
2022-09-14T07:54:17.208Z,22.75
2022-09-14T07:56:46.278Z,21.17
2022-09-14T08:02:06.977Z,22.65
2022-09-14T08:04:36.768Z,17.15
2022-09-14T08:07:04.978Z,25.42
2022-09-14T08:09:33.194Z,26.60
2022-09-14T08:12:01.360Z,15.73
2022-09-14T08:14:29.462Z,17.42
2022-09-14T08:17:05.870Z,7.30
2022-09-14T08:19:36.971Z,7.22
2022-09-14T08:22:05.555Z,11.82
2022-09-14T08:25:10.831Z,12.88
2022-09-14T08:27:39.955Z,10.05
2022-09-14T08:30:08.652Z,8.10
2022-09-14T08:32:38.609Z,17.27
2022-09-14T08:37:35.589Z,13.95
2022-09-14T08:52:59.771Z,13.32
2022-09-14T08:55:46.749Z,8.25
2022-09-14T08:58:51.999Z,7.97
2022-09-14T09:01:48.756Z,5.40
2022-09-14T09:04:45.545Z,6.72
2022-09-14T09:07:38.344Z,5.85
2022-09-14T09:10:08.519Z,8.80
2022-09-14T09:12:45.896Z,7.45
2022-09-14T09:15:25.733Z,7.00
2022-09-14T09:20:35.564Z,7.03
2022-09-14T09:23:17.609Z,6.30
2022-09-14T09:26:11.405Z,12.38
2022-09-14T09:28:46.415Z,7.68
2022-09-14T09:31:15.978Z,9.98
2022-09-14T09:33:47.974Z,6.78
2022-09-14T09:36:16.969Z,5.28
2022-09-14T09:38:45.937Z,4.20
2022-09-14T09:41:22.617Z,13.10
2022-09-14T09:44:09.811Z,4.53
2022-09-14T09:46:52.070Z,9.30
2022-09-14T09:49:28.932Z,6.05
2022-09-14T09:51:57.299Z,3.50
2022-09-14T09:54:30.589Z,2.80
2022-09-14T09:57:01.022Z,5.05
2022-09-14T09:59:35.891Z,3.72
2022-09-14T10:02:28.969Z,3.60
2022-09-14T10:05:01.523Z,3.03
2022-09-14T10:07:58.179Z,4.15
2022-09-14T10:10:46.533Z,4.43
2022-09-14T10:13:29.850Z,5.20
2022-09-14T10:16:19.548Z,6.75
2022-09-14T10:18:53.557Z,2.95
2022-09-14T10:21:24.725Z,5.75
2022-09-14T10:24:28.735Z,9.63
2022-09-14T10:26:56.809Z,10.40
2022-09-14T10:29:46.454Z,4.93
2022-09-14T10:32:24.838Z,6.18
2022-09-14T10:34:52.941Z,14.32
2022-09-14T10:37:44.030Z,12.68
2022-09-14T10:40:19.523Z,5.85
2022-09-14T10:42:55.085Z,4.40
2022-09-14T10:45:35.956Z,4.50
2022-09-14T10:48:32.670Z,4.88
2022-09-14T10:51:36.059Z,5.22
2022-09-14T10:54:40.821Z,7.40
2022-09-14T10:57:23.389Z,5.03
2022-09-14T10:59:58.919Z,4.30
2022-09-14T11:03:13.134Z,4.65
2022-09-14T11:06:09.771Z,6.40
2022-09-14T11:08:48.784Z,5.22
2022-09-14T11:11:35.404Z,4.50
2022-09-14T11:14:09.507Z,4.00
2022-09-14T11:16:56.514Z,4.20
2022-09-14T11:19:50.250Z,8.35
2022-09-14T11:22:33.960Z,7.55
2022-09-14T11:25:14.729Z,4.97
2022-09-14T11:27:48.609Z,12.10
2022-09-14T11:30:21.658Z,10.57
2022-09-14T11:33:00.635Z,9.48
2022-09-14T11:35:46.550Z,6.22
2022-09-14T11:38:24.611Z,7.93
2022-09-14T11:41:18.575Z,6.78
2022-09-14T11:44:17.020Z,8.25
2022-09-14T11:47:00.594Z,10.43
2022-09-14T11:49:41.681Z,6.60
2022-09-14T11:52:21.634Z,10.50
2022-09-14T11:59:56.600Z,10.02
2022-09-14T12:02:24.653Z,9.52
2022-09-14T12:05:28.975Z,8.35
2022-09-14T12:08:01.142Z,17.17
2022-09-14T12:10:30.559Z,12.88
2022-09-14T12:13:08.751Z,7.45
2022-09-14T12:15:38.795Z,9.82
2022-09-14T12:18:06.794Z,12.65
2022-09-14T12:21:02.495Z,10.52
2022-09-14T12:23:43.834Z,8.73
2022-09-14T12:26:32.058Z,10.27
2022-09-14T12:29:26.076Z,18.02
2022-09-14T12:32:15.726Z,12.48
2022-09-14T12:34:43.799Z,12.52
2022-09-14T12:37:33.041Z,14.05
2022-09-14T12:40:38.316Z,11.73
2022-09-14T12:43:34.793Z,13.73
2022-09-14T12:46:03.245Z,10.93
2022-09-14T12:49:07.565Z,11.95
2022-09-14T12:51:47.825Z,10.70
2022-09-14T12:54:36.924Z,12.05
2022-09-14T12:57:20.441Z,12.17
2022-09-14T13:00:10.167Z,14.80
2022-09-14T13:02:52.351Z,16.85
2022-09-14T13:05:42.391Z,26.10
2022-09-14T13:10:48.678Z,40.30
2022-09-14T13:13:25.043Z,30.90
2022-09-14T13:16:00.776Z,23.90
2022-09-14T13:18:30.775Z,28.65
2022-09-14T13:23:40.590Z,22.25
2022-09-14T13:26:19.535Z,15.38
2022-09-14T13:28:51.941Z,22.80
2022-09-14T13:31:35.546Z,20.50
2022-09-14T13:34:06.526Z,17.77
2022-09-14T13:36:44.070Z,23.33
2022-09-14T13:39:21.928Z,19.33
2022-09-14T13:41:50.303Z,19.98
2022-09-14T13:44:18.656Z,17.20
2022-09-14T13:46:48.962Z,19.50
2022-09-14T13:49:17.151Z,25.13
2022-09-14T13:51:45.147Z,28.30
2022-09-14T13:54:32.836Z,27.52
2022-09-14T13:57:33.169Z,34.20
2022-09-14T14:00:22.052Z,29.38
2022-09-14T14:02:55.067Z,33.72
2022-09-14T14:05:35.932Z,34.10
2022-09-14T14:08:05.588Z,28.83
2022-09-14T14:10:39.831Z,30.27
2022-09-14T14:13:08.117Z,35.17
2022-09-14T14:15:43.533Z,35.58
2022-09-14T14:18:36.083Z,40.47
2022-09-14T14:21:28.756Z,35.72
2022-09-14T14:24:31.621Z,33.60
2022-09-14T14:26:59.681Z,24.65
2022-09-14T14:29:27.731Z,27.50
2022-09-14T14:31:57.942Z,27.73
2022-09-14T14:34:28.599Z,27.50
2022-09-14T14:36:57.135Z,30.30
2022-09-14T14:39:27.763Z,28.42
2022-09-14T14:41:56.833Z,25.63
2022-09-14T14:44:28.956Z,25.00
2022-09-14T14:46:59.141Z,27.15
2022-09-14T14:49:27.184Z,25.60
2022-09-14T14:51:55.190Z,23.98
2022-09-14T14:55:24.464Z,26.77
2022-09-14T14:57:52.728Z,21.67
2022-09-14T15:00:26.399Z,22.85
2022-09-14T15:02:54.705Z,17.30
2022-09-14T15:05:22.773Z,18.23
2022-09-14T15:07:53.182Z,14.73
2022-09-14T15:10:22.590Z,18.55
2022-09-14T15:12:50.655Z,21.17
2022-09-14T15:15:27.856Z,21.38
2022-09-14T15:17:56.117Z,24.27
2022-09-14T15:20:24.828Z,23.02
2022-09-14T15:22:53.354Z,21.23
2022-09-14T15:25:22.717Z,19.65
2022-09-14T15:27:51.255Z,20.67
2022-09-14T15:30:19.398Z,21.52
2022-09-14T15:32:47.356Z,20.42
2022-09-14T15:35:15.624Z,19.10
2022-09-14T15:37:43.741Z,16.63
2022-09-14T15:40:12.455Z,19.23
2022-09-14T15:42:40.879Z,19.17
2022-09-14T15:45:11.521Z,21.77
2022-09-14T15:47:43.228Z,19.38
2022-09-14T15:50:12.330Z,23.10
2022-09-14T15:52:41.218Z,20.48
2022-09-14T15:55:11.528Z,22.52
2022-09-14T15:57:40.374Z,20.83
2022-09-14T16:00:12.488Z,22.65
2022-09-14T16:02:40.696Z,19.20
2022-09-14T16:05:09.093Z,20.15
2022-09-14T16:07:50.421Z,21.98
2022-09-14T16:10:18.401Z,24.02
2022-09-14T16:12:46.437Z,24.23
2022-09-14T16:15:14.601Z,21.33
2022-09-14T16:17:42.603Z,24.05
2022-09-14T16:20:11.127Z,21.73
2022-09-14T16:22:55.167Z,28.55
2022-09-14T16:25:23.367Z,27.92
2022-09-14T16:27:51.451Z,22.40
2022-09-14T16:30:21.116Z,21.35
2022-09-14T16:32:49.291Z,24.17
2022-09-14T16:35:17.269Z,20.63
2022-09-14T16:37:45.527Z,21.88
2022-09-14T16:40:13.794Z,24.25
2022-09-14T16:42:41.892Z,23.95
2022-09-14T16:45:11.386Z,24.98
2022-09-14T16:47:40.354Z,25.85
2022-09-14T16:50:08.387Z,23.07
2022-09-14T16:52:37.273Z,27.42
2022-09-14T16:55:05.683Z,23.80
2022-09-14T16:57:33.898Z,30.48
2022-09-14T17:00:03.039Z,25.17
2022-09-14T17:02:32.738Z,26.48
2022-09-14T17:05:00.797Z,26.13
2022-09-14T17:07:28.826Z,25.77
2022-09-14T17:09:56.865Z,27.73
2022-09-14T17:12:24.897Z,26.13
2022-09-14T17:14:56.195Z,26.83
2022-09-14T17:17:24.118Z,25.73
2022-09-14T17:19:52.866Z,28.17
2022-09-14T17:22:21.032Z,29.43
2022-09-14T17:24:49.100Z,31.88
2022-09-14T17:27:19.426Z,31.25
2022-09-14T17:29:49.132Z,33.63
2022-09-14T17:32:17.472Z,28.77
2022-09-14T17:34:45.637Z,32.22
2022-09-14T17:37:13.746Z,28.83
2022-09-14T17:39:41.784Z,33.67
2022-09-14T17:42:09.767Z,26.00
2022-09-14T17:44:37.933Z,30.38
2022-09-14T17:47:06.080Z,32.47
2022-09-14T17:49:34.236Z,28.75
2022-09-14T17:52:05.114Z,33.92
2022-09-14T17:54:33.136Z,31.52
2022-09-14T17:57:01.135Z,27.88
2022-09-14T17:59:30.901Z,30.50
2022-09-14T18:01:58.914Z,31.80
2022-09-14T18:04:27.660Z,32.33
2022-09-14T18:06:57.099Z,31.05
2022-09-14T18:09:25.413Z,31.45
2022-09-14T18:11:56.826Z,30.67
2022-09-14T18:14:25.781Z,33.60
2022-09-14T18:16:53.928Z,29.87
2022-09-14T18:19:22.028Z,30.08
2022-09-14T18:21:52.665Z,34.85
2022-09-14T18:24:21.663Z,37.25
2022-09-14T18:26:49.747Z,32.88
2022-09-14T18:29:21.857Z,32.17
2022-09-14T18:31:50.759Z,27.30
2022-09-14T18:34:19.555Z,30.30
2022-09-14T18:36:47.993Z,26.20
2022-09-14T18:39:16.234Z,30.70
2022-09-14T18:41:44.763Z,34.33
2022-09-14T18:44:15.063Z,37.63
2022-09-14T18:46:45.219Z,31.92
2022-09-14T18:49:13.723Z,36.15
2022-09-14T18:51:42.796Z,47.00
2022-09-14T18:54:12.890Z,38.53
2022-09-14T18:56:41.099Z,41.95
2022-09-14T18:59:13.448Z,42.60
2022-09-14T19:01:43.518Z,40.50
2022-09-14T19:04:12.866Z,43.10
2022-09-14T19:06:42.314Z,39.33
2022-09-14T19:09:11.487Z,40.58
2022-09-14T19:11:39.577Z,38.80
2022-09-14T19:14:11.574Z,39.70
2022-09-14T19:16:41.357Z,34.42
2022-09-14T19:19:17.157Z,38.58
2022-09-14T19:21:46.138Z,37.60
2022-09-14T19:24:18.936Z,35.17
2022-09-14T19:26:51.069Z,36.75
2022-09-14T19:29:22.963Z,36.13
2022-09-14T19:31:52.698Z,34.92
2022-09-14T19:34:23.935Z,31.45
2022-09-14T19:36:53.865Z,42.17
2022-09-14T19:39:24.270Z,38.80
2022-09-14T19:41:53.201Z,34.28
2022-09-14T19:44:23.388Z,36.03
2022-09-14T19:46:51.949Z,31.05
2022-09-14T19:49:26.415Z,35.15
2022-09-14T19:51:55.362Z,38.20
2022-09-14T19:54:23.744Z,41.50
2022-09-14T19:56:52.017Z,36.00
2022-09-14T19:59:19.993Z,39.00
2022-09-14T20:01:48.320Z,42.67
2022-09-14T20:04:20.351Z,41.55
2022-09-14T20:06:48.977Z,35.15
2022-09-14T20:09:20.180Z,31.70
2022-09-14T20:11:50.699Z,31.40
2022-09-14T20:14:21.754Z,39.33
2022-09-14T20:16:53.840Z,32.33
2022-09-14T20:19:24.960Z,34.15
2022-09-14T20:21:54.264Z,32.85
2022-09-14T20:24:32.166Z,35.78
2022-09-14T20:27:03.025Z,41.67
2022-09-14T20:29:34.766Z,39.95
2022-09-14T20:32:06.931Z,33.97
2022-09-14T20:34:53.408Z,37.53
2022-09-14T20:37:21.541Z,39.88
2022-09-14T20:39:49.632Z,38.53
2022-09-14T20:42:17.722Z,40.22
2022-09-14T20:44:47.319Z,34.13
2022-09-14T20:47:15.260Z,36.33
2022-09-14T20:49:43.313Z,31.23
2022-09-14T20:52:13.012Z,33.75
2022-09-14T20:54:40.993Z,33.00
2022-09-14T20:57:08.993Z,31.67
2022-09-14T20:59:37.265Z,35.88
2022-09-14T21:02:05.783Z,33.63
2022-09-14T21:04:36.517Z,36.58
2022-09-14T21:07:04.806Z,31.10
2022-09-14T21:09:33.477Z,31.20
2022-09-14T21:12:01.418Z,32.15
2022-09-14T21:14:29.640Z,34.30
2022-09-14T21:16:59.228Z,35.72
2022-09-14T21:19:29.303Z,33.25
2022-09-14T21:21:57.503Z,38.22
2022-09-14T21:24:25.699Z,33.97
2022-09-14T21:26:53.721Z,41.10
2022-09-14T21:29:24.436Z,35.55
2022-09-14T21:31:53.301Z,34.05
2022-09-14T21:34:21.315Z,36.42
2022-09-14T21:36:52.740Z,37.90
2022-09-14T21:39:26.109Z,34.95
2022-09-14T21:41:59.119Z,31.73
2022-09-14T21:44:35.848Z,34.53
2022-09-14T21:47:07.301Z,32.75
2022-09-14T21:49:35.344Z,37.55
2022-09-14T21:52:03.524Z,34.33
2022-09-14T21:54:31.677Z,30.25
2022-09-14T21:56:59.725Z,33.92
2022-09-14T21:59:27.763Z,33.63
2022-09-14T22:01:57.179Z,36.33
2022-09-14T22:04:26.887Z,32.85
2022-09-14T22:06:55.613Z,31.75
2022-09-14T22:09:28.999Z,32.25
2022-09-14T22:11:57.931Z,31.85
2022-09-14T22:14:30.257Z,30.03
2022-09-14T22:16:59.531Z,30.17
2022-09-14T22:19:30.899Z,31.42
2022-09-14T22:21:59.449Z,36.15
2022-09-14T22:24:38.033Z,46.05
2022-09-14T22:27:11.459Z,49.47
2022-09-14T22:29:41.468Z,42.60
2022-09-14T22:34:43.893Z,42.38
2022-09-14T22:37:14.584Z,38.13
2022-09-14T22:39:42.560Z,36.53
2022-09-14T22:42:10.488Z,36.85
2022-09-14T22:44:38.450Z,32.28
2022-09-14T22:47:06.725Z,35.17
2022-09-14T22:49:34.611Z,36.15
2022-09-14T22:52:02.871Z,33.67
2022-09-14T22:54:30.993Z,26.65
2022-09-14T22:56:59.084Z,31.77
2022-09-14T22:59:27.146Z,30.85
2022-09-14T23:01:55.355Z,34.53
2022-09-14T23:04:23.404Z,37.83
2022-09-14T23:06:51.435Z,31.05
2022-09-14T23:09:23.195Z,37.42
2022-09-14T23:11:51.169Z,29.08
2022-09-14T23:14:19.139Z,30.35
2022-09-14T23:16:47.232Z,29.73
2022-09-14T23:19:18.705Z,31.92
2022-09-14T23:21:47.176Z,30.45
2022-09-14T23:24:17.827Z,33.45
2022-09-14T23:26:45.762Z,33.05
2022-09-14T23:29:17.502Z,28.50
2022-09-14T23:31:47.049Z,26.63
2022-09-14T23:34:15.443Z,31.00
2022-09-14T23:36:43.547Z,28.33
2022-09-14T23:39:12.269Z,33.80
2022-09-14T23:41:41.456Z,29.20
2022-09-14T23:44:11.713Z,27.40
2022-09-14T23:46:41.148Z,32.25
2022-09-14T23:49:09.135Z,30.23
2022-09-14T23:51:38.583Z,29.77
2022-09-14T23:54:10.126Z,21.67
2022-09-14T23:56:41.285Z,30.45
2022-09-14T23:59:12.871Z,27.33
