createdAt,value
2022-10-22T00:02:04.440Z,22.30
2022-10-22T00:04:35.456Z,22.45
2022-10-22T00:07:06.440Z,22.20
2022-10-22T00:09:37.150Z,22.60
2022-10-22T00:12:06.474Z,23.02
2022-10-22T00:14:34.928Z,22.58
2022-10-22T00:17:04.945Z,22.20
2022-10-22T00:19:36.904Z,23.25
2022-10-22T00:22:06.345Z,23.52
2022-10-22T00:24:35.676Z,22.80
2022-10-22T00:27:05.015Z,22.77
2022-10-22T00:29:33.890Z,23.00
2022-10-22T00:32:05.731Z,23.25
2022-10-22T00:34:35.119Z,23.10
2022-10-22T00:37:04.828Z,22.50
2022-10-22T00:39:33.123Z,23.13
2022-10-22T00:42:01.415Z,24.17
2022-10-22T00:45:07.471Z,23.08
2022-10-22T00:47:39.755Z,23.80
2022-10-22T00:50:12.742Z,23.17
2022-10-22T00:52:43.297Z,24.88
2022-10-22T00:55:15.249Z,23.85
2022-10-22T00:57:44.301Z,24.15
2022-10-22T01:00:13.612Z,24.20
2022-10-22T01:02:42.208Z,24.65
2022-10-22T01:05:11.430Z,24.33
2022-10-22T01:07:45.967Z,24.63
2022-10-22T01:10:26.568Z,25.17
2022-10-22T01:13:04.008Z,25.88
2022-10-22T01:15:38.767Z,26.20
2022-10-22T01:18:10.742Z,26.95
2022-10-22T01:21:13.115Z,28.33
2022-10-22T01:24:17.244Z,28.67
2022-10-22T01:27:00.896Z,29.20
2022-10-22T01:29:35.198Z,29.67
2022-10-22T01:32:08.574Z,28.00
2022-10-22T01:34:40.334Z,29.02
2022-10-22T01:39:39.820Z,28.35
2022-10-22T01:42:08.243Z,29.73
2022-10-22T01:44:38.496Z,30.60
2022-10-22T02:40:13.277Z,24.52
2022-10-22T02:42:43.264Z,27.55
2022-10-22T02:45:12.054Z,28.80
2022-10-22T02:47:40.222Z,29.10
2022-10-22T02:50:10.701Z,29.10
2022-10-22T02:52:39.669Z,29.90
2022-10-22T02:55:09.355Z,29.75
2022-10-22T02:57:42.823Z,28.48
2022-10-22T03:00:14.622Z,30.42
2022-10-22T03:02:43.012Z,29.70
2022-10-22T03:05:12.934Z,29.00
2022-10-22T03:07:41.594Z,31.17
2022-10-22T03:10:11.040Z,30.35
2022-10-22T03:12:40.285Z,29.95
2022-10-22T03:15:08.989Z,30.00
2022-10-22T03:17:37.629Z,30.85
2022-10-22T03:20:06.865Z,29.27
2022-10-22T03:22:37.788Z,30.95
2022-10-22T03:25:12.153Z,30.98
2022-10-22T03:27:44.037Z,30.77
2022-10-22T03:30:13.166Z,30.13
2022-10-22T03:32:41.628Z,31.75
2022-10-22T03:35:10.566Z,32.22
2022-10-22T03:37:40.982Z,32.20
2022-10-22T03:40:11.691Z,32.47
2022-10-22T03:42:40.199Z,30.67
2022-10-22T03:45:09.890Z,30.95
2022-10-22T03:47:38.722Z,31.90
2022-10-22T03:50:08.570Z,31.90
2022-10-22T03:52:39.734Z,33.28
2022-10-22T03:55:09.191Z,32.28
2022-10-22T04:12:35.005Z,31.02
2022-10-22T04:17:38.248Z,31.75
2022-10-22T04:20:07.870Z,33.67
2022-10-22T04:27:35.751Z,32.72
2022-10-22T04:30:07.815Z,33.03
2022-10-22T04:32:38.409Z,33.13
2022-10-22T04:35:07.254Z,33.75
2022-10-22T04:37:35.592Z,33.63
2022-10-22T04:40:05.697Z,32.83
2022-10-22T04:42:34.130Z,34.53
2022-10-22T04:45:02.382Z,34.85
2022-10-22T04:47:30.739Z,33.95
2022-10-22T04:49:59.255Z,32.50
2022-10-22T04:52:27.576Z,35.03
2022-10-22T04:54:55.875Z,32.92
2022-10-22T04:57:25.578Z,34.78
2022-10-22T04:59:54.092Z,33.83
2022-10-22T05:02:24.722Z,32.53
2022-10-22T05:04:53.028Z,32.90
2022-10-22T05:07:21.767Z,33.65
2022-10-22T05:09:50.063Z,31.60
2022-10-22T05:12:18.578Z,33.50
2022-10-22T05:14:48.399Z,33.25
2022-10-22T05:17:16.739Z,33.00
2022-10-22T05:19:44.927Z,32.42
2022-10-22T05:22:13.250Z,31.55
2022-10-22T05:24:41.508Z,32.10
2022-10-22T05:27:09.775Z,31.33
2022-10-22T05:29:38.155Z,33.00
2022-10-22T05:32:08.124Z,31.45
2022-10-22T05:34:37.422Z,32.08
2022-10-22T05:37:05.705Z,31.27
2022-10-22T05:39:36.990Z,29.85
2022-10-22T05:42:05.397Z,30.50
2022-10-22T05:44:33.653Z,31.55
2022-10-22T05:47:01.920Z,29.05
2022-10-22T05:49:31.639Z,31.13
2022-10-22T05:51:59.897Z,29.65
2022-10-22T05:54:28.209Z,30.90
2022-10-22T05:56:56.859Z,30.80
2022-10-22T05:59:25.109Z,31.30
2022-10-22T06:01:53.481Z,30.63
2022-10-22T06:04:21.813Z,30.23
2022-10-22T06:06:54.455Z,32.95
2022-10-22T06:09:26.165Z,32.00
2022-10-22T06:14:23.572Z,31.70
2022-10-22T06:16:52.711Z,31.80
2022-10-22T06:19:25.783Z,31.58
2022-10-22T06:21:55.750Z,30.90
2022-10-22T06:24:24.030Z,34.22
2022-10-22T06:26:54.703Z,32.35
2022-10-22T06:29:23.318Z,32.35
2022-10-22T06:31:51.654Z,32.33
2022-10-22T06:34:20.135Z,32.65
2022-10-22T06:36:48.564Z,32.00
2022-10-22T06:39:19.176Z,33.30
2022-10-22T06:41:47.455Z,31.77
2022-10-22T06:44:20.064Z,33.25
2022-10-22T06:46:52.110Z,33.25
2022-10-22T06:49:22.209Z,32.80
2022-10-22T06:51:51.728Z,33.83
2022-10-22T06:54:21.750Z,33.72
2022-10-22T06:56:50.159Z,34.90
2022-10-22T06:59:20.651Z,33.65
2022-10-22T07:01:48.957Z,34.08
2022-10-22T07:06:45.364Z,32.90
2022-10-22T07:09:13.869Z,32.78
2022-10-22T07:11:47.133Z,33.35
2022-10-22T07:14:16.138Z,34.83
2022-10-22T07:16:45.789Z,33.97
2022-10-22T07:19:14.900Z,32.97
2022-10-22T07:21:43.202Z,36.95
2022-10-22T07:24:11.538Z,35.30
2022-10-22T07:26:39.924Z,32.10
2022-10-22T07:29:10.160Z,32.42
2022-10-22T07:31:38.562Z,33.45
2022-10-22T07:34:07.037Z,32.03
2022-10-22T07:36:37.470Z,31.38
2022-10-22T07:39:06.220Z,31.40
2022-10-22T07:41:36.876Z,32.75
2022-10-22T07:44:05.474Z,31.73
2022-10-22T07:46:35.550Z,32.45
2022-10-22T07:49:03.767Z,33.33
2022-10-22T07:51:31.987Z,33.78
2022-10-22T07:56:30.574Z,32.83
2022-10-22T07:58:58.905Z,34.22
2022-10-22T08:01:27.420Z,34.72
2022-10-22T08:03:57.237Z,36.35
2022-10-22T08:06:27.866Z,34.97
2022-10-22T08:08:56.073Z,33.63
2022-10-22T08:11:24.391Z,34.85
2022-10-22T08:13:52.699Z,35.47
2022-10-22T08:16:23.306Z,34.28
2022-10-22T08:18:56.724Z,33.92
2022-10-22T08:21:28.218Z,33.65
2022-10-22T08:23:56.589Z,33.13
2022-10-22T08:26:44.670Z,34.03
2022-10-22T08:29:21.793Z,34.15
2022-10-22T08:31:50.847Z,35.03
2022-10-22T08:34:19.165Z,33.05
2022-10-22T08:36:48.971Z,35.42
2022-10-22T08:39:17.516Z,41.45
2022-10-22T08:41:55.726Z,43.38
2022-10-22T08:44:53.174Z,35.53
2022-10-22T08:47:42.646Z,35.58
2022-10-22T08:50:13.204Z,34.42
2022-10-22T08:52:46.099Z,34.63
2022-10-22T08:55:15.629Z,30.00
2022-10-22T08:57:56.273Z,31.55
2022-10-22T09:00:32.184Z,30.77
2022-10-22T09:03:36.081Z,30.83
2022-10-22T09:08:37.485Z,30.00
2022-10-22T09:11:15.053Z,32.83
2022-10-22T09:13:45.563Z,32.35
2022-10-22T09:16:19.160Z,33.67
2022-10-22T09:19:00.260Z,34.60
2022-10-22T09:21:35.555Z,37.72
2022-10-22T09:24:12.525Z,35.95
2022-10-22T09:26:43.596Z,35.35
2022-10-22T09:29:19.601Z,35.28
2022-10-22T09:31:48.008Z,35.45
2022-10-22T09:34:22.272Z,35.53
2022-10-22T09:37:00.338Z,35.70
2022-10-22T09:39:35.405Z,34.00
2022-10-22T09:42:35.095Z,35.03
2022-10-22T09:45:03.385Z,34.10
2022-10-22T09:48:00.457Z,34.85
2022-10-22T09:50:28.993Z,34.55
2022-10-22T09:53:02.560Z,34.72
2022-10-22T09:55:32.532Z,36.25
2022-10-22T09:58:03.135Z,36.55
2022-10-22T10:00:31.849Z,38.70
2022-10-22T10:03:01.777Z,38.65
2022-10-22T10:05:34.735Z,39.47
2022-10-22T10:08:13.333Z,37.10
2022-10-22T10:10:48.130Z,39.60
2022-10-22T10:13:39.411Z,38.28
2022-10-22T10:16:39.893Z,39.35
2022-10-22T10:19:35.052Z,38.25
2022-10-22T10:22:11.477Z,35.03
2022-10-22T10:24:55.147Z,35.22
2022-10-22T10:27:32.362Z,33.47
2022-10-22T10:30:06.652Z,31.88
2022-10-22T10:33:12.254Z,32.85
2022-10-22T10:35:53.167Z,28.90
2022-10-22T10:38:42.984Z,27.98
2022-10-22T10:41:21.319Z,26.42
2022-10-22T10:44:06.695Z,26.42
2022-10-22T10:46:43.807Z,25.40
2022-10-22T10:49:17.999Z,25.35
2022-10-22T10:51:52.944Z,24.92
2022-10-22T10:54:35.488Z,24.13
2022-10-22T10:57:14.670Z,22.38
2022-10-22T11:00:03.090Z,23.02
2022-10-22T11:03:00.815Z,21.55
2022-10-22T11:05:45.030Z,21.52
2022-10-22T11:08:20.332Z,20.23
2022-10-22T11:10:53.880Z,18.75
2022-10-22T11:13:29.610Z,17.20
2022-10-22T11:16:05.047Z,15.00
2022-10-22T11:18:38.547Z,16.55
2022-10-22T11:21:17.638Z,14.50
2022-10-22T11:26:27.485Z,12.88
2022-10-22T11:28:59.728Z,11.43
2022-10-22T11:31:31.545Z,11.27
2022-10-22T11:34:28.525Z,11.23
2022-10-22T11:36:56.547Z,9.38
2022-10-22T11:39:35.609Z,9.75
2022-10-22T11:42:06.534Z,8.70
2022-10-22T11:44:47.780Z,9.38
2022-10-22T11:47:25.489Z,8.63
2022-10-22T11:49:59.150Z,8.57
2022-10-22T11:52:39.975Z,7.72
2022-10-22T11:55:33.538Z,9.50
2022-10-22T11:58:03.415Z,8.60
2022-10-22T12:00:41.357Z,8.63
2022-10-22T12:03:20.237Z,8.43
2022-10-22T12:06:03.512Z,8.27
2022-10-22T12:08:32.726Z,9.10
2022-10-22T12:11:17.961Z,8.48
2022-10-22T12:14:23.094Z,8.77
2022-10-22T12:16:57.055Z,9.75
2022-10-22T12:19:30.482Z,9.63
2022-10-22T12:22:09.618Z,8.80
2022-10-22T12:24:40.687Z,9.80
2022-10-22T12:27:22.458Z,8.50
2022-10-22T12:29:55.638Z,8.35
2022-10-22T12:32:24.512Z,8.65
2022-10-22T12:34:56.596Z,8.15
2022-10-22T12:37:24.884Z,8.18
2022-10-22T12:39:55.191Z,7.30
2022-10-22T12:42:26.851Z,6.97
2022-10-22T12:44:57.556Z,6.97
2022-10-22T12:47:25.889Z,6.72
2022-10-22T12:49:54.165Z,6.68
2022-10-22T12:52:27.341Z,6.70
2022-10-22T12:54:55.619Z,6.03
2022-10-22T12:57:24.821Z,6.00
2022-10-22T12:59:53.603Z,5.88
2022-10-22T13:02:24.919Z,5.22
2022-10-22T13:05:18.731Z,4.82
2022-10-22T13:07:52.037Z,3.97
2022-10-22T13:10:25.218Z,4.25
2022-10-22T13:12:56.823Z,4.63
2022-10-22T13:15:39.791Z,4.65
2022-10-22T13:18:17.898Z,3.90
2022-10-22T13:20:57.655Z,4.60
2022-10-22T13:23:29.172Z,4.00
2022-10-22T13:26:02.169Z,3.63
2022-10-22T13:28:31.882Z,4.28
2022-10-22T13:31:02.623Z,3.65
2022-10-22T13:33:34.793Z,4.07
2022-10-22T13:36:03.801Z,4.60
2022-10-22T13:38:33.587Z,3.75
2022-10-22T13:41:05.002Z,4.00
2022-10-22T13:43:33.289Z,3.95
2022-10-22T13:46:02.098Z,3.83
2022-10-22T13:48:32.138Z,3.78
2022-10-22T13:51:00.366Z,3.42
2022-10-22T13:53:30.455Z,2.60
2022-10-22T13:56:00.042Z,3.00
2022-10-22T13:58:28.323Z,3.05
2022-10-22T14:00:58.902Z,2.60
2022-10-22T14:03:32.723Z,2.63
2022-10-22T14:06:01.718Z,1.70
2022-10-22T14:08:30.345Z,2.20
2022-10-22T14:11:02.419Z,2.53
2022-10-22T14:13:30.796Z,2.05
2022-10-22T14:15:59.383Z,2.15
2022-10-22T14:18:31.657Z,1.80
2022-10-22T14:21:04.811Z,2.15
2022-10-22T14:23:37.062Z,2.67
2022-10-22T14:26:07.875Z,2.50
2022-10-22T14:28:41.315Z,2.40
2022-10-22T14:31:20.242Z,2.58
2022-10-22T14:33:48.962Z,2.60
2022-10-22T14:36:18.514Z,2.83
2022-10-22T14:38:50.442Z,2.50
2022-10-22T14:41:22.861Z,2.20
2022-10-22T14:43:51.995Z,2.25
2022-10-22T14:46:20.735Z,2.28
2022-10-22T14:48:49.446Z,2.50
2022-10-22T14:51:20.033Z,2.53
2022-10-22T14:53:51.088Z,2.47
2022-10-22T14:56:23.416Z,2.50
2022-10-22T14:58:51.765Z,2.10
2022-10-22T15:01:20.016Z,2.30
2022-10-22T15:03:48.192Z,2.58
2022-10-22T15:06:16.489Z,2.20
2022-10-22T15:08:46.178Z,2.92
2022-10-22T15:11:17.522Z,2.85
2022-10-22T15:13:47.325Z,2.50
2022-10-22T15:16:18.396Z,2.28
2022-10-22T15:18:46.867Z,2.67
2022-10-22T15:21:19.360Z,2.30
2022-10-22T15:23:47.945Z,2.58
2022-10-22T15:26:19.080Z,2.65
2022-10-22T15:28:49.077Z,2.40
2022-10-22T15:31:17.369Z,2.47
2022-10-22T15:33:45.701Z,2.90
2022-10-22T15:36:17.946Z,2.75
2022-10-22T15:41:16.387Z,2.33
2022-10-22T15:43:48.949Z,2.60
2022-10-22T15:46:21.891Z,4.28
2022-10-22T15:48:50.312Z,5.73
2022-10-22T15:51:20.558Z,3.30
2022-10-22T15:53:53.597Z,3.00
2022-10-22T15:56:23.049Z,3.00
2022-10-22T15:59:00.408Z,2.70
2022-10-22T16:01:29.014Z,3.40
2022-10-22T16:04:02.620Z,3.25
2022-10-22T16:06:32.740Z,3.13
2022-10-22T16:09:03.001Z,3.15
2022-10-22T16:11:34.391Z,3.60
2022-10-22T16:19:05.103Z,3.38
2022-10-22T16:21:33.385Z,3.63
2022-10-22T16:24:06.223Z,3.40
2022-10-22T16:26:35.255Z,3.60
2022-10-22T16:29:05.611Z,3.78
2022-10-22T16:31:33.805Z,4.00
2022-10-22T16:34:02.007Z,4.10
2022-10-22T16:36:30.191Z,4.53
2022-10-22T16:38:58.394Z,4.85
2022-10-22T16:41:34.943Z,4.40
2022-10-22T16:44:06.347Z,5.22
2022-10-22T16:46:38.375Z,5.45
2022-10-22T16:49:07.977Z,5.20
2022-10-22T16:51:36.969Z,5.47
2022-10-22T16:54:08.292Z,5.22
2022-10-22T16:56:39.609Z,5.70
2022-10-22T16:59:09.172Z,5.75
2022-10-22T17:01:40.938Z,4.90
2022-10-22T17:04:09.683Z,4.72
2022-10-22T17:11:39.216Z,4.32
2022-10-22T17:14:11.326Z,4.38
2022-10-22T17:21:40.187Z,6.10
2022-10-22T17:24:08.619Z,6.63
2022-10-22T17:26:37.520Z,7.68
2022-10-22T17:29:05.959Z,8.60
2022-10-22T17:31:38.127Z,8.18
2022-10-22T17:34:08.472Z,7.50
2022-10-22T17:36:37.266Z,6.88
2022-10-22T17:39:08.104Z,6.35
2022-10-22T17:41:38.001Z,6.60
2022-10-22T17:44:10.004Z,6.15
2022-10-22T17:46:40.292Z,5.78
2022-10-22T17:49:13.937Z,5.57
2022-10-22T17:51:42.244Z,5.03
2022-10-22T17:54:10.539Z,5.35
2022-10-22T17:56:40.426Z,5.00
2022-10-22T17:59:09.512Z,4.50
2022-10-22T18:34:07.501Z,3.47
2022-10-22T18:36:38.864Z,4.05
2022-10-22T18:39:09.405Z,3.63
2022-10-22T18:41:37.989Z,3.47
2022-10-22T18:44:07.673Z,3.95
2022-10-22T18:46:39.252Z,3.42
2022-10-22T18:49:09.314Z,3.75
2022-10-22T18:51:39.902Z,4.03
2022-10-22T18:54:22.128Z,6.95
2022-10-22T18:56:51.741Z,3.88
2022-10-22T18:59:21.265Z,3.72
2022-10-22T19:01:51.397Z,3.65
2022-10-22T19:04:20.995Z,3.70
2022-10-22T19:06:49.432Z,3.85
2022-10-22T19:09:18.109Z,3.55
2022-10-22T19:11:50.407Z,4.13
2022-10-22T19:14:20.495Z,3.63
2022-10-22T19:16:49.023Z,4.18
2022-10-22T19:21:50.321Z,4.03
2022-10-22T19:24:20.518Z,4.60
2022-10-22T19:26:49.947Z,3.80
2022-10-22T19:29:20.613Z,4.40
2022-10-22T19:31:51.163Z,4.20
2022-10-22T19:34:20.167Z,4.43
2022-10-22T19:36:51.772Z,4.97
2022-10-22T19:39:20.266Z,4.90
2022-10-22T19:41:48.539Z,4.97
2022-10-22T19:44:16.823Z,4.45
2022-10-22T19:46:45.153Z,5.17
2022-10-22T19:49:17.626Z,4.80
2022-10-22T19:51:50.287Z,4.80
2022-10-22T19:54:20.441Z,5.25
2022-10-22T19:56:49.022Z,5.72
2022-10-22T19:59:22.794Z,5.60
2022-10-22T20:01:51.340Z,5.35
2022-10-22T20:04:19.921Z,5.87
2022-10-22T20:06:52.533Z,5.60
2022-10-22T20:09:22.456Z,5.65
2022-10-22T20:11:50.711Z,6.77
2022-10-22T20:14:21.253Z,5.80
2022-10-22T20:16:49.524Z,6.72
2022-10-22T20:19:18.367Z,5.90
2022-10-22T20:21:48.516Z,5.57
2022-10-22T20:24:18.415Z,5.82
2022-10-22T20:26:47.403Z,5.90
2022-10-22T20:29:19.547Z,6.10
2022-10-22T20:31:50.394Z,6.15
2022-10-22T20:34:19.303Z,6.40
2022-10-22T20:36:47.939Z,6.47
2022-10-22T20:39:19.299Z,6.55
2022-10-22T20:41:49.972Z,6.67
2022-10-22T20:44:19.987Z,7.15
2022-10-22T20:46:48.367Z,6.80
2022-10-22T20:49:18.280Z,6.88
2022-10-22T20:51:46.620Z,7.43
2022-10-22T20:54:17.670Z,7.32
2022-10-22T20:56:49.150Z,6.53
2022-10-22T20:59:17.865Z,7.10
2022-10-22T21:01:48.975Z,7.15
2022-10-22T21:04:18.349Z,7.37
2022-10-22T21:06:48.501Z,7.70
2022-10-22T21:09:18.606Z,7.80
2022-10-22T21:11:47.339Z,7.50
2022-10-22T21:14:17.094Z,7.60
2022-10-22T21:16:46.978Z,9.02
2022-10-22T21:19:18.324Z,8.73
2022-10-22T21:21:46.627Z,8.82
2022-10-22T21:24:14.858Z,8.48
2022-10-22T21:26:44.974Z,8.50
2022-10-22T21:29:15.351Z,9.00
2022-10-22T21:31:43.573Z,9.35
2022-10-22T21:34:13.058Z,9.35
2022-10-22T21:36:43.866Z,9.82
2022-10-22T21:39:14.561Z,9.73
2022-10-22T21:41:44.235Z,9.00
2022-10-22T21:44:13.161Z,11.50
2022-10-22T21:46:41.357Z,10.20
2022-10-22T21:49:09.617Z,9.65
2022-10-22T21:51:38.334Z,10.23
2022-10-22T21:54:08.735Z,10.20
2022-10-22T21:56:37.635Z,9.70
2022-10-22T21:59:08.621Z,10.07
2022-10-22T22:01:36.934Z,9.82
2022-10-22T22:04:05.241Z,10.20
2022-10-22T22:06:35.106Z,9.63
2022-10-22T22:09:05.058Z,9.23
2022-10-22T22:11:33.648Z,9.27
2022-10-22T22:14:01.910Z,9.63
2022-10-22T22:16:33.407Z,9.82
2022-10-22T22:21:40.235Z,10.70
2022-10-22T22:24:09.896Z,10.10
2022-10-22T22:26:40.802Z,9.05
2022-10-22T22:29:09.026Z,9.33
2022-10-22T22:31:38.683Z,9.27
2022-10-22T22:34:12.782Z,9.20
2022-10-22T22:36:45.548Z,8.87
2022-10-22T22:41:43.276Z,8.40
2022-10-22T22:44:12.129Z,7.57
2022-10-22T22:46:41.774Z,8.30
2022-10-22T22:51:41.508Z,7.18
2022-10-22T22:54:10.740Z,7.57
2022-10-22T22:56:39.447Z,7.90
2022-10-22T22:59:11.562Z,8.80
2022-10-22T23:01:41.985Z,9.10
2022-10-22T23:04:13.778Z,9.17
2022-10-22T23:06:42.179Z,9.15
2022-10-22T23:09:12.968Z,9.18
2022-10-22T23:11:43.058Z,8.77
2022-10-22T23:14:13.898Z,9.60
2022-10-22T23:16:46.595Z,9.15
2022-10-22T23:19:15.872Z,9.85
2022-10-22T23:21:48.498Z,9.50
2022-10-22T23:24:19.232Z,9.65
2022-10-22T23:26:51.189Z,9.77
2022-10-22T23:29:21.758Z,9.40
2022-10-22T23:31:52.052Z,9.90
2022-10-22T23:34:24.436Z,9.60
2022-10-22T23:36:56.605Z,9.98
2022-10-22T23:39:26.374Z,9.60
2022-10-22T23:41:57.445Z,9.60
2022-10-22T23:44:26.180Z,10.18
2022-10-22T23:49:24.733Z,9.05
2022-10-22T23:51:52.936Z,8.77
2022-10-22T23:54:21.273Z,8.73
2022-10-22T23:56:49.685Z,9.10
2022-10-22T23:59:17.972Z,8.70
