createdAt,value
2019-03-01T00:01:16.390Z,33.78
2019-03-01T00:06:31.949Z,34.48
2019-03-01T00:12:16.503Z,31.85
2019-03-01T00:18:00.697Z,32.60
2019-03-01T00:23:18.258Z,29.67
2019-03-01T00:29:08.248Z,29.52
2019-03-01T00:34:46.235Z,29.50
2019-03-01T00:40:13.942Z,30.35
2019-03-01T00:45:18.127Z,30.12
2019-03-01T00:50:22.316Z,31.20
2019-03-01T00:55:26.536Z,29.85
2019-03-01T01:00:34.681Z,30.60
2019-03-01T01:05:38.889Z,30.85
2019-03-01T01:10:43.084Z,29.77
2019-03-01T01:15:47.276Z,29.57
2019-03-01T01:20:51.514Z,31.60
2019-03-01T01:25:55.710Z,33.88
2019-03-01T01:30:59.923Z,37.15
2019-03-01T01:36:04.122Z,40.78
2019-03-01T01:41:08.382Z,42.00
2019-03-01T01:46:12.642Z,42.33
2019-03-01T01:51:16.824Z,43.40
2019-03-01T01:56:21.022Z,42.88
2019-03-01T02:01:25.218Z,42.88
2019-03-01T02:06:29.404Z,42.78
2019-03-01T02:11:33.596Z,44.30
2019-03-01T02:16:37.785Z,42.23
2019-03-01T02:21:41.955Z,42.55
2019-03-01T02:26:46.164Z,41.95
2019-03-01T02:31:58.277Z,41.50
2019-03-01T02:37:02.541Z,42.78
2019-03-01T02:42:06.792Z,42.43
2019-03-01T02:47:10.974Z,41.80
2019-03-01T02:52:15.228Z,41.90
2019-03-01T02:57:19.419Z,42.08
2019-03-01T03:02:23.606Z,41.55
2019-03-01T03:07:36.468Z,39.27
2019-03-01T03:12:40.668Z,39.55
2019-03-01T03:17:45.124Z,40.80
2019-03-01T03:22:49.318Z,39.05
2019-03-01T03:27:53.521Z,38.78
2019-03-01T03:32:57.826Z,39.83
2019-03-01T03:38:02.133Z,40.30
2019-03-01T03:43:06.606Z,39.78
2019-03-01T03:48:10.797Z,38.50
2019-03-01T03:53:15.068Z,39.55
2019-03-01T03:58:19.839Z,37.23
2019-03-01T04:03:24.039Z,36.60
2019-03-01T04:08:28.229Z,37.08
2019-03-01T04:13:32.490Z,36.55
2019-03-01T04:18:36.744Z,35.85
2019-03-01T04:23:41.008Z,37.10
2019-03-01T04:28:44.667Z,34.75
2019-03-01T04:33:48.407Z,35.00
2019-03-01T04:38:52.442Z,34.27
2019-03-01T04:43:56.191Z,34.27
2019-03-01T04:48:59.918Z,32.63
2019-03-01T04:54:03.785Z,34.27
2019-03-01T04:59:07.431Z,33.65
2019-03-01T05:04:12.205Z,34.67
2019-03-01T05:09:16.104Z,36.55
2019-03-01T05:14:19.766Z,36.90
2019-03-01T05:19:23.486Z,36.23
2019-03-01T05:24:27.223Z,36.15
2019-03-01T05:29:30.904Z,37.38
2019-03-01T05:34:34.644Z,37.35
2019-03-01T05:39:38.377Z,38.13
2019-03-01T05:44:42.028Z,36.95
2019-03-01T05:49:45.752Z,37.33
2019-03-01T05:54:49.450Z,39.80
2019-03-01T05:59:53.086Z,38.55
2019-03-01T06:05:01.257Z,38.45
2019-03-01T06:10:39.392Z,37.40
2019-03-01T06:16:05.204Z,36.05
2019-03-01T06:21:26.849Z,36.70
2019-03-01T06:26:35.807Z,34.88
2019-03-01T06:31:43.721Z,36.28
2019-03-01T06:37:09.288Z,37.10
2019-03-01T06:42:16.802Z,35.98
2019-03-01T06:47:47.281Z,36.08
2019-03-01T06:52:51.017Z,36.23
2019-03-01T06:57:54.681Z,35.63
2019-03-01T07:02:58.746Z,36.17
2019-03-01T07:08:02.482Z,35.25
2019-03-01T07:13:06.197Z,36.65
2019-03-01T07:18:09.841Z,35.00
2019-03-01T07:23:13.531Z,33.13
2019-03-01T07:28:17.194Z,31.37
2019-03-01T07:33:20.888Z,31.97
2019-03-01T07:38:24.666Z,31.57
2019-03-01T07:43:28.437Z,31.23
2019-03-01T07:48:32.157Z,30.92
2019-03-01T07:53:40.324Z,31.10
2019-03-01T07:58:41.331Z,32.23
2019-03-01T08:03:49.942Z,32.50
2019-03-01T08:08:50.536Z,32.05
2019-03-01T08:13:54.303Z,32.28
2019-03-01T08:18:58.080Z,33.18
2019-03-01T08:24:01.762Z,34.83
2019-03-01T08:29:05.493Z,33.83
2019-03-01T08:34:09.285Z,33.15
2019-03-01T08:39:13.022Z,33.15
2019-03-01T08:52:54.729Z,33.90
2019-03-01T08:58:02.537Z,33.40
2019-03-01T09:03:09.082Z,34.48
2019-03-01T09:08:12.945Z,33.60
2019-03-01T09:13:16.657Z,32.45
2019-03-01T09:18:20.396Z,34.33
2019-03-01T09:23:27.231Z,40.00
2019-03-01T09:28:29.523Z,40.10
2019-03-01T09:33:33.299Z,42.20
2019-03-01T09:38:39.432Z,42.90
2019-03-01T09:43:42.498Z,41.68
2019-03-01T09:48:49.535Z,42.43
2019-03-01T09:53:51.602Z,43.75
2019-03-01T09:58:55.311Z,44.60
2019-03-01T10:03:59.606Z,45.80
2019-03-01T10:09:04.807Z,46.90
2019-03-01T10:14:08.503Z,50.75
2019-03-01T10:19:12.256Z,57.80
2019-03-01T10:24:16.015Z,61.35
2019-03-01T10:29:19.681Z,59.63
2019-03-01T10:34:23.435Z,53.35
2019-03-01T10:39:27.119Z,51.33
2019-03-01T10:44:30.781Z,50.30
2019-03-01T10:49:34.527Z,54.73
2019-03-01T10:54:38.206Z,58.28
2019-03-01T10:59:41.891Z,55.50
2019-03-01T11:04:45.570Z,50.40
2019-03-01T11:09:49.951Z,45.78
2019-03-01T11:14:54.252Z,44.35
2019-03-01T11:19:58.553Z,42.38
2019-03-01T11:25:02.967Z,39.50
2019-03-01T11:30:09.255Z,35.50
2019-03-01T11:35:13.679Z,33.78
2019-03-01T11:40:20.393Z,32.80
2019-03-01T11:45:24.603Z,35.38
2019-03-01T11:50:28.796Z,34.67
2019-03-01T11:55:33.024Z,32.10
2019-03-01T12:00:37.280Z,31.03
2019-03-01T12:05:41.551Z,28.63
2019-03-01T12:10:45.738Z,29.35
2019-03-01T12:15:49.925Z,32.60
2019-03-01T12:20:54.151Z,26.83
2019-03-01T12:25:58.421Z,24.00
2019-03-01T12:31:02.648Z,23.12
2019-03-01T12:36:06.939Z,23.33
2019-03-01T12:41:11.188Z,25.33
2019-03-01T12:46:15.447Z,25.87
2019-03-01T12:51:19.732Z,28.47
2019-03-01T12:56:24.049Z,35.20
2019-03-01T13:01:28.301Z,36.77
2019-03-01T13:06:35.461Z,36.23
2019-03-01T13:11:38.512Z,35.20
2019-03-01T13:16:42.707Z,26.70
2019-03-01T13:21:49.118Z,26.60
2019-03-01T13:26:52.827Z,25.23
2019-03-01T13:31:57.117Z,26.13
2019-03-01T13:37:01.343Z,25.87
2019-03-01T13:42:05.620Z,26.93
2019-03-01T13:47:09.808Z,25.87
2019-03-01T13:52:14.810Z,26.13
2019-03-01T13:57:19.394Z,27.00
2019-03-01T14:02:23.623Z,18.20
2019-03-01T14:07:27.815Z,16.80
2019-03-01T14:12:34.120Z,15.70
2019-03-01T14:17:37.958Z,12.77
2019-03-01T14:22:44.053Z,11.40
2019-03-01T14:27:48.227Z,10.77
2019-03-01T14:32:56.912Z,10.17
2019-03-01T14:37:58.475Z,9.07
2019-03-01T14:43:03.100Z,7.80
2019-03-01T14:48:08.582Z,7.07
2019-03-01T14:58:15.139Z,5.17
2019-03-01T15:03:37.589Z,4.53
2019-03-01T15:08:44.143Z,4.30
2019-03-01T15:13:50.201Z,5.55
2019-03-01T15:18:54.396Z,4.50
