createdAt,value
2022-08-28T00:01:01.394Z,98366.78
2022-08-28T00:03:28.731Z,98361.31
2022-08-28T00:05:57.610Z,98365.56
2022-08-28T00:08:26.868Z,98368.72
2022-08-28T00:10:54.540Z,98365.09
2022-08-28T00:13:23.337Z,98368.81
2022-08-28T00:15:55.026Z,98365.47
2022-08-28T00:18:22.558Z,98378.31
2022-08-28T00:20:50.835Z,98360.31
2022-08-28T00:23:18.416Z,98373.38
2022-08-28T00:25:47.510Z,98379.16
2022-08-28T00:28:24.375Z,98370.03
2022-08-28T00:30:54.568Z,98375.03
2022-08-28T00:33:24.137Z,98375.34
2022-08-28T00:35:52.024Z,98371.19
2022-08-28T00:38:20.396Z,98369.91
2022-08-28T00:40:51.417Z,98371.25
2022-08-28T00:43:31.766Z,98365.78
2022-08-28T00:45:59.022Z,98376.75
2022-08-28T00:48:26.184Z,98366.88
2022-08-28T00:51:11.950Z,98371.06
2022-08-28T00:53:39.197Z,98375.78
2022-08-28T00:56:13.206Z,98374.00
2022-08-28T00:58:43.556Z,98371.16
2022-08-28T01:01:12.396Z,98373.25
2022-08-28T01:03:39.957Z,98372.75
2022-08-28T01:06:07.833Z,98368.31
2022-08-28T01:08:36.747Z,98365.97
2022-08-28T01:11:08.032Z,98372.25
2022-08-28T01:13:38.121Z,98376.16
2022-08-28T01:16:06.457Z,98370.69
2022-08-28T01:18:34.891Z,98375.91
2022-08-28T01:21:10.721Z,98381.66
2022-08-28T01:23:53.393Z,98378.31
2022-08-28T01:26:22.123Z,98381.19
2022-08-28T01:28:49.254Z,98385.09
2022-08-28T01:31:17.316Z,98375.44
2022-08-28T01:33:45.737Z,98377.56
2022-08-28T01:36:14.154Z,98374.47
2022-08-28T01:38:43.510Z,98377.84
2022-08-28T01:41:14.094Z,98377.63
2022-08-28T01:43:42.912Z,98378.16
2022-08-28T01:46:12.311Z,98378.69
2022-08-28T01:48:42.593Z,98380.28
2022-08-28T01:51:11.402Z,98380.28
2022-08-28T01:53:39.195Z,98372.50
2022-08-28T01:56:10.953Z,98378.75
2022-08-28T01:58:40.747Z,98376.16
2022-08-28T02:01:10.644Z,98372.03
2022-08-28T02:03:38.348Z,98374.91
2022-08-28T02:06:06.279Z,98367.09
2022-08-28T02:08:33.437Z,98371.00
2022-08-28T02:11:00.769Z,98367.38
2022-08-28T02:13:28.345Z,98370.75
2022-08-28T02:15:56.888Z,98367.91
2022-08-28T02:18:24.739Z,98365.03
2022-08-28T02:20:51.902Z,98374.16
2022-08-28T02:23:19.518Z,98359.84
2022-08-28T02:25:46.702Z,98365.31
2022-08-28T02:28:16.983Z,98362.72
2022-08-28T02:30:45.184Z,98369.25
2022-08-28T02:33:13.745Z,98377.84
2022-08-28T02:35:42.896Z,98370.06
2022-08-28T02:38:10.415Z,98372.16
2022-08-28T02:40:39.084Z,98377.63
2022-08-28T02:43:06.238Z,98373.72
2022-08-28T02:45:33.755Z,98372.69
2022-08-28T02:48:02.011Z,98370.59
2022-08-28T02:50:31.530Z,98373.47
2022-08-28T02:52:58.870Z,98381.53
2022-08-28T02:55:26.204Z,98379.19
2022-08-28T02:57:54.728Z,98387.78
2022-08-28T03:00:25.482Z,98389.38
2022-08-28T03:02:53.797Z,98386.75
2022-08-28T03:05:23.453Z,98386.75
2022-08-28T03:07:53.472Z,98390.41
2022-08-28T03:10:21.698Z,98402.38
2022-08-28T03:12:49.384Z,98395.88
2022-08-28T03:15:18.083Z,98397.44
2022-08-28T03:17:45.638Z,98394.06
2022-08-28T03:20:16.472Z,98395.66
2022-08-28T03:23:02.519Z,98397.19
2022-08-28T03:25:31.209Z,98401.63
2022-08-28T03:27:58.421Z,98408.13
2022-08-28T03:30:26.048Z,98412.28
2022-08-28T03:32:53.957Z,98411.75
2022-08-28T03:35:21.937Z,98413.88
2022-08-28T03:37:49.237Z,98415.41
2022-08-28T03:40:16.846Z,98420.38
2022-08-28T03:42:53.646Z,98417.47
2022-08-28T03:45:21.409Z,98411.25
2022-08-28T03:47:48.769Z,98419.59
2022-08-28T03:50:18.639Z,98416.44
2022-08-28T03:52:47.518Z,98414.91
2022-08-28T03:55:15.237Z,98421.66
2022-08-28T03:57:42.356Z,98416.44
2022-08-28T04:00:13.332Z,98419.81
2022-08-28T04:02:40.718Z,98434.16
2022-08-28T04:05:09.500Z,98428.94
2022-08-28T04:07:36.730Z,98433.09
2022-08-28T04:10:04.637Z,98421.91
2022-08-28T04:12:35.230Z,98427.66
2022-08-28T04:15:05.647Z,98426.59
2022-08-28T04:17:37.653Z,98427.91
2022-08-28T04:20:06.766Z,98429.47
2022-08-28T04:22:33.962Z,98419.81
2022-08-28T04:25:01.357Z,98431.50
2022-08-28T04:27:28.590Z,98426.31
2022-08-28T04:29:55.833Z,98425.25
2022-08-28T04:32:23.749Z,98433.59
2022-08-28T04:34:52.329Z,98435.38
2022-08-28T04:37:19.518Z,98447.31
2022-08-28T04:39:46.622Z,98436.09
2022-08-28T04:42:14.409Z,98434.53
2022-08-28T04:44:41.564Z,98435.00
2022-08-28T04:47:08.686Z,98432.88
2022-08-28T04:49:36.077Z,98441.41
2022-08-28T04:52:05.345Z,98443.16
2022-08-28T04:54:32.800Z,98436.28
2022-08-28T04:57:00.328Z,98448.22
2022-08-28T04:59:27.573Z,98432.47
2022-08-28T05:01:54.933Z,98440.22
2022-08-28T05:04:22.606Z,98439.84
2022-08-28T05:06:49.729Z,98443.31
2022-08-28T05:09:20.247Z,98446.59
2022-08-28T05:11:48.575Z,98439.38
2022-08-28T05:14:16.562Z,98442.84
2022-08-28T05:16:47.786Z,98440.50
2022-08-28T05:19:15.554Z,98439.28
2022-08-28T05:21:42.741Z,98443.53
2022-08-28T05:24:10.833Z,98441.19
2022-08-28T05:26:40.262Z,98437.22
2022-08-28T05:29:08.124Z,98443.78
2022-08-28T05:31:35.448Z,98445.19
2022-08-28T05:34:04.518Z,98446.63
2022-08-28T05:36:35.790Z,98452.50
2022-08-28T05:39:05.986Z,98440.06
2022-08-28T05:41:34.341Z,98444.94
2022-08-28T05:44:05.011Z,98445.31
2022-08-28T05:46:32.593Z,98454.63
2022-08-28T05:49:00.550Z,98455.25
2022-08-28T05:51:28.103Z,98450.72
2022-08-28T05:53:57.808Z,98451.66
2022-08-28T05:56:29.876Z,98456.72
2022-08-28T05:58:57.744Z,98448.81
2022-08-28T06:01:28.727Z,98452.66
2022-08-28T06:03:58.123Z,98447.22
2022-08-28T06:06:27.049Z,98445.63
2022-08-28T06:08:59.062Z,98442.09
2022-08-28T06:11:27.345Z,98444.03
2022-08-28T06:14:02.455Z,98447.31
2022-08-28T06:16:32.527Z,98437.78
2022-08-28T06:19:00.580Z,98436.22
2022-08-28T06:21:28.274Z,98439.34
2022-08-28T06:23:56.108Z,98435.03
2022-08-28T06:26:23.790Z,98447.56
2022-08-28T06:28:53.123Z,98441.63
2022-08-28T06:31:24.723Z,98445.91
2022-08-28T06:33:55.594Z,98445.66
2022-08-28T06:36:23.446Z,98443.31
2022-08-28T06:38:51.235Z,98449.75
2022-08-28T06:41:19.310Z,98440.63
2022-08-28T06:43:46.577Z,98451.22
2022-08-28T06:46:13.805Z,98450.00
2022-08-28T06:48:40.988Z,98447.50
2022-08-28T06:51:11.297Z,98454.22
2022-08-28T06:53:40.118Z,98445.34
2022-08-28T06:56:09.818Z,98441.31
2022-08-28T06:58:38.956Z,98438.47
2022-08-28T07:01:10.406Z,98432.41
2022-08-28T07:03:42.557Z,98432.53
2022-08-28T07:06:14.508Z,98444.00
2022-08-28T07:08:42.954Z,98440.25
2022-08-28T07:11:13.311Z,98433.06
2022-08-28T07:13:40.975Z,98434.38
2022-08-28T07:16:09.408Z,98438.97
2022-08-28T07:18:37.117Z,98442.22
2022-08-28T07:21:07.067Z,98431.34
2022-08-28T07:23:38.502Z,98437.97
2022-08-28T07:26:07.744Z,98435.28
2022-08-28T07:28:35.452Z,98429.22
2022-08-28T07:31:05.094Z,98441.75
2022-08-28T07:33:33.499Z,98432.91
2022-08-28T07:36:01.613Z,98428.97
2022-08-28T07:38:29.143Z,98425.13
2022-08-28T07:40:57.730Z,98424.31
2022-08-28T07:43:43.251Z,98428.59
2022-08-28T07:46:14.218Z,98429.63
2022-08-28T07:48:42.308Z,98420.94
2022-08-28T07:51:10.387Z,98429.91
2022-08-28T07:53:37.623Z,98417.22
2022-08-28T07:56:07.338Z,98425.06
2022-08-28T07:58:34.545Z,98410.09
2022-08-28T08:01:01.832Z,98413.81
2022-08-28T08:03:31.150Z,98414.31
2022-08-28T08:06:02.253Z,98401.72
2022-08-28T08:08:31.814Z,98410.31
2022-08-28T08:11:00.826Z,98405.84
2022-08-28T08:13:30.236Z,98408.75
2022-08-28T08:16:01.956Z,98405.69
2022-08-28T08:18:29.322Z,98398.72
2022-08-28T08:20:56.638Z,98406.47
2022-08-28T08:23:24.258Z,98401.22
2022-08-28T08:25:56.153Z,98401.69
2022-08-28T08:28:23.806Z,98402.97
2022-08-28T08:31:03.453Z,98400.44
2022-08-28T08:33:31.830Z,98397.03
2022-08-28T08:35:59.048Z,98397.88
2022-08-28T08:38:28.252Z,98394.84
2022-08-28T08:40:55.669Z,98397.19
2022-08-28T08:43:25.365Z,98396.44
2022-08-28T08:45:54.075Z,98398.00
2022-08-28T08:48:27.766Z,98397.22
2022-08-28T08:50:57.587Z,98392.66
2022-08-28T08:53:32.068Z,98398.75
2022-08-28T08:56:00.212Z,98387.63
2022-08-28T08:58:31.779Z,98391.03
2022-08-28T09:01:07.697Z,98391.00
2022-08-28T09:03:49.527Z,98387.88
2022-08-28T09:06:27.373Z,98392.81
2022-08-28T09:08:58.877Z,98381.22
2022-08-28T09:11:34.425Z,98383.06
2022-08-28T09:14:10.650Z,98383.78
2022-08-28T09:16:42.682Z,98378.38
2022-08-28T09:19:15.168Z,98373.78
2022-08-28T09:21:44.832Z,98378.75
2022-08-28T09:24:19.767Z,98376.38
2022-08-28T09:26:52.666Z,98376.75
2022-08-28T09:29:25.325Z,98376.06
2022-08-28T09:31:54.105Z,98369.63
2022-08-28T09:34:24.833Z,98372.28
2022-08-28T09:36:52.923Z,98364.13
2022-08-28T09:39:22.275Z,98372.06
2022-08-28T09:42:12.374Z,98368.25
2022-08-28T09:44:59.834Z,98367.19
2022-08-28T09:47:46.263Z,98364.69
2022-08-28T09:50:33.084Z,98347.91
2022-08-28T09:53:15.617Z,98349.09
2022-08-28T09:56:00.760Z,98357.25
2022-08-28T09:58:34.102Z,98353.47
2022-08-28T10:01:10.651Z,98352.66
2022-08-28T10:03:46.714Z,98352.50
2022-08-28T10:06:19.063Z,98352.38
2022-08-28T10:08:56.505Z,98345.16
2022-08-28T10:11:32.966Z,98347.94
2022-08-28T10:14:15.053Z,98353.41
2022-08-28T10:16:51.218Z,98346.50
2022-08-28T10:19:36.195Z,98342.88
2022-08-28T10:22:18.440Z,98341.66
2022-08-28T10:24:58.056Z,98337.25
2022-08-28T10:27:37.686Z,98335.09
2022-08-28T10:30:13.317Z,98336.25
2022-08-28T10:32:51.658Z,98331.59
2022-08-28T10:35:23.000Z,98332.78
2022-08-28T10:37:57.502Z,98328.03
2022-08-28T10:40:28.544Z,98332.53
2022-08-28T10:43:02.234Z,98329.81
2022-08-28T10:45:32.124Z,98331.16
2022-08-28T10:48:05.242Z,98333.53
2022-08-28T10:50:42.173Z,98326.00
2022-08-28T10:53:14.681Z,98326.59
2022-08-28T10:55:52.014Z,98332.09
2022-08-28T10:58:24.776Z,98329.25
2022-08-28T11:00:55.337Z,98323.69
2022-08-28T11:03:39.835Z,98330.88
2022-08-28T11:06:14.287Z,98320.66
2022-08-28T11:08:41.941Z,98327.84
2022-08-28T11:11:15.033Z,98319.06
2022-08-28T11:13:52.172Z,98316.38
2022-08-28T11:16:23.031Z,98315.28
2022-08-28T11:19:16.118Z,98310.75
2022-08-28T11:21:49.156Z,98306.38
2022-08-28T11:24:30.423Z,98317.78
2022-08-28T11:27:06.139Z,98311.81
2022-08-28T11:30:00.161Z,98304.00
2022-08-28T11:32:37.278Z,98300.19
2022-08-28T11:35:27.409Z,98309.06
2022-08-28T11:37:57.649Z,98304.81
2022-08-28T11:40:56.567Z,98309.03
2022-08-28T11:43:38.389Z,98305.69
2022-08-28T11:46:12.016Z,98303.31
2022-08-28T11:48:48.433Z,98304.16
2022-08-28T11:51:35.351Z,98297.81
2022-08-28T11:54:20.057Z,98304.66
2022-08-28T11:57:01.214Z,98290.38
2022-08-28T12:00:03.133Z,98297.03
2022-08-28T12:02:54.333Z,98290.56
2022-08-28T12:05:45.213Z,98285.69
2022-08-28T12:08:33.880Z,98285.59
2022-08-28T12:11:02.650Z,98291.44
2022-08-28T12:13:47.274Z,98291.84
2022-08-28T12:16:15.759Z,98285.22
2022-08-28T12:19:04.165Z,98288.75
2022-08-28T12:21:38.849Z,98289.31
2022-08-28T12:24:16.178Z,98286.47
2022-08-28T12:26:50.166Z,98283.28
2022-08-28T12:29:21.837Z,98281.31
2022-08-28T12:32:28.642Z,98282.69
2022-08-28T12:35:17.787Z,98285.50
2022-08-28T12:37:58.798Z,98282.75
2022-08-28T12:40:29.080Z,98283.00
2022-08-28T12:43:00.331Z,98277.47
2022-08-28T12:45:30.806Z,98275.56
2022-08-28T12:48:02.911Z,98274.88
2022-08-28T12:50:34.172Z,98267.31
2022-08-28T12:53:04.376Z,98267.94
2022-08-28T12:55:31.853Z,98267.06
2022-08-28T12:58:00.890Z,98268.34
2022-08-28T13:00:33.314Z,98269.00
2022-08-28T13:03:02.042Z,98269.88
2022-08-28T13:05:33.072Z,98268.84
2022-08-28T13:08:03.408Z,98264.06
2022-08-28T13:10:34.258Z,98258.28
2022-08-28T13:13:06.493Z,98268.13
2022-08-28T13:15:55.437Z,98263.00
2022-08-28T13:18:45.655Z,98259.47
2022-08-28T13:21:32.896Z,98263.69
2022-08-28T13:24:23.638Z,98265.66
2022-08-28T13:27:01.082Z,98255.25
2022-08-28T13:29:30.237Z,98254.03
2022-08-28T13:31:59.935Z,98249.16
2022-08-28T13:34:29.280Z,98264.72
2022-08-28T13:37:00.400Z,98255.78
2022-08-28T13:39:29.751Z,98250.19
2022-08-28T13:42:05.077Z,98252.59
2022-08-28T13:44:35.480Z,98250.41
2022-08-28T13:47:06.833Z,98251.59
2022-08-28T13:49:34.714Z,98250.78
2022-08-28T13:52:05.771Z,98244.25
2022-08-28T13:54:34.599Z,98251.81
2022-08-28T13:57:03.693Z,98245.22
2022-08-28T13:59:33.312Z,98246.44
2022-08-28T14:02:24.206Z,98248.13
2022-08-28T14:04:51.854Z,98243.97
2022-08-28T14:07:19.161Z,98243.31
2022-08-28T14:09:46.669Z,98237.63
2022-08-28T14:12:13.903Z,98247.66
2022-08-28T14:14:43.164Z,98239.59
2022-08-28T14:17:10.588Z,98242.56
2022-08-28T14:19:38.120Z,98243.31
2022-08-28T14:22:05.417Z,98236.78
2022-08-28T14:24:32.745Z,98239.03
2022-08-28T14:27:00.004Z,98237.13
2022-08-28T14:29:27.195Z,98244.84
2022-08-28T14:31:55.946Z,98242.66
2022-08-28T14:34:23.457Z,98244.22
2022-08-28T14:36:55.067Z,98249.59
2022-08-28T14:39:25.127Z,98245.75
2022-08-28T14:41:53.391Z,98240.75
2022-08-28T14:44:21.781Z,98242.69
2022-08-28T14:46:54.217Z,98238.09
2022-08-28T14:49:26.806Z,98235.06
2022-08-28T14:51:55.018Z,98235.81
2022-08-28T14:54:24.522Z,98243.88
2022-08-28T14:56:52.623Z,98238.16
2022-08-28T14:59:24.260Z,98232.06
2022-08-28T15:01:53.069Z,98240.09
2022-08-28T15:04:23.548Z,98243.16
2022-08-28T15:06:57.477Z,98242.00
2022-08-28T15:09:24.813Z,98239.31
2022-08-28T15:11:52.030Z,98240.50
2022-08-28T15:14:20.924Z,98241.25
2022-08-28T15:16:49.614Z,98240.88
2022-08-28T15:19:18.051Z,98250.81
2022-08-28T15:21:47.547Z,98251.13
2022-08-28T15:24:18.430Z,98245.03
2022-08-28T15:26:46.895Z,98244.25
2022-08-28T15:29:14.671Z,98240.03
2022-08-28T15:31:44.475Z,98236.16
2022-08-28T15:34:15.291Z,98253.31
2022-08-28T15:36:54.720Z,98242.19
2022-08-28T15:39:42.644Z,98239.50
2022-08-28T15:42:11.430Z,98235.59
2022-08-28T15:44:39.029Z,98239.34
2022-08-28T15:47:07.437Z,98236.97
2022-08-28T15:49:43.503Z,98240.75
2022-08-28T15:52:14.450Z,98238.00
2022-08-28T15:54:43.284Z,98237.94
2022-08-28T15:57:10.485Z,98230.25
2022-08-28T15:59:49.451Z,98235.88
2022-08-28T16:02:18.642Z,98233.06
2022-08-28T16:04:46.298Z,98228.03
2022-08-28T16:07:13.431Z,98231.00
2022-08-28T16:09:45.420Z,98225.56
2022-08-28T16:12:12.658Z,98223.97
2022-08-28T16:14:40.345Z,98225.38
2022-08-28T16:17:10.694Z,98228.72
2022-08-28T16:19:39.916Z,98231.25
2022-08-28T16:22:07.542Z,98228.88
2022-08-28T16:24:34.859Z,98241.72
2022-08-28T16:27:04.453Z,98242.34
2022-08-28T16:29:33.890Z,98238.38
2022-08-28T16:32:01.095Z,98233.25
2022-08-28T16:34:31.471Z,98246.03
2022-08-28T16:36:59.302Z,98247.31
2022-08-28T16:39:26.980Z,98249.03
2022-08-28T16:41:54.167Z,98259.47
2022-08-28T16:44:28.022Z,98251.28
2022-08-28T16:46:55.831Z,98255.94
2022-08-28T16:49:23.815Z,98264.03
2022-08-28T16:51:51.596Z,98256.59
2022-08-28T16:54:19.193Z,98270.03
2022-08-28T16:56:46.547Z,98276.19
2022-08-28T16:59:16.599Z,98275.22
2022-08-28T17:01:45.672Z,98271.44
2022-08-28T17:04:20.517Z,98269.53
2022-08-28T17:06:47.650Z,98274.94
2022-08-28T17:09:14.841Z,98275.06
2022-08-28T17:11:42.160Z,98275.09
2022-08-28T17:14:12.098Z,98289.97
2022-08-28T17:16:39.775Z,98289.28
2022-08-28T17:19:08.343Z,98294.59
2022-08-28T17:21:54.361Z,98298.44
2022-08-28T17:24:21.662Z,98306.78
2022-08-28T17:26:48.822Z,98312.22
2022-08-28T17:29:16.223Z,98319.91
2022-08-28T17:31:43.991Z,98320.28
2022-08-28T17:34:12.774Z,98330.13
2022-08-28T17:36:42.175Z,98330.84
2022-08-28T17:39:13.158Z,98333.50
2022-08-28T17:41:41.405Z,98334.75
2022-08-28T17:44:08.860Z,98336.31
2022-08-28T17:46:37.911Z,98341.25
2022-08-28T17:49:07.146Z,98338.41
2022-08-28T17:51:43.554Z,98331.25
2022-08-28T17:54:12.526Z,98347.91
2022-08-28T17:56:40.317Z,98352.50
2022-08-28T17:59:07.854Z,98348.44
2022-08-28T18:01:36.252Z,98355.41
2022-08-28T18:04:05.185Z,98354.63
2022-08-28T18:06:32.623Z,98364.06
2022-08-28T18:09:01.215Z,98376.13
2022-08-28T18:11:28.578Z,98367.03
2022-08-28T18:13:55.781Z,98371.00
2022-08-28T18:16:26.476Z,98369.19
2022-08-28T18:18:57.087Z,98374.84
2022-08-28T18:21:24.868Z,98372.59
2022-08-28T18:23:52.095Z,98376.06
2022-08-28T18:26:20.685Z,98373.97
2022-08-28T18:28:47.945Z,98376.03
2022-08-28T18:31:15.365Z,98383.47
2022-08-28T18:33:42.685Z,98378.03
2022-08-28T18:36:11.316Z,98381.50
2022-08-28T18:38:39.096Z,98383.88
2022-08-28T18:41:07.257Z,98383.91
2022-08-28T18:43:36.612Z,98383.66
2022-08-28T18:46:05.396Z,98392.81
2022-08-28T18:48:33.030Z,98403.56
2022-08-28T18:51:00.291Z,98396.47
2022-08-28T18:53:28.898Z,98393.56
2022-08-28T18:55:56.238Z,98394.31
2022-08-28T18:58:27.452Z,98397.13
2022-08-28T19:00:56.065Z,98397.91
2022-08-28T19:03:23.300Z,98409.56
2022-08-28T19:05:51.928Z,98404.34
2022-08-28T19:08:19.080Z,98407.91
2022-08-28T19:10:46.764Z,98417.81
2022-08-28T19:13:13.917Z,98411.19
2022-08-28T19:15:41.471Z,98413.81
2022-08-28T19:18:10.062Z,98415.59
2022-08-28T19:20:37.774Z,98419.28
2022-08-28T19:23:04.918Z,98428.38
2022-08-28T19:25:32.403Z,98427.91
2022-08-28T19:28:01.641Z,98432.13
2022-08-28T19:30:32.936Z,98422.50
2022-08-28T19:33:00.836Z,98433.47
2022-08-28T19:35:29.553Z,98435.25
2022-08-28T19:37:56.705Z,98433.41
2022-08-28T19:40:23.969Z,98433.25
2022-08-28T19:42:51.705Z,98434.19
2022-08-28T19:45:20.135Z,98433.59
2022-08-28T19:47:47.661Z,98432.81
2022-08-28T19:50:15.593Z,98437.41
2022-08-28T19:52:45.126Z,98433.25
2022-08-28T19:55:16.581Z,98440.03
2022-08-28T19:57:44.486Z,98440.69
2022-08-28T20:00:15.211Z,98437.56
2022-08-28T20:02:42.518Z,98437.56
2022-08-28T20:05:10.704Z,98451.78
2022-08-28T20:07:38.021Z,98452.41
2022-08-28T20:10:07.498Z,98450.16
2022-08-28T20:12:34.838Z,98448.75
2022-08-28T20:15:04.256Z,98448.56
2022-08-28T20:17:31.545Z,98450.25
2022-08-28T20:20:02.311Z,98451.16
2022-08-28T20:22:32.062Z,98450.69
2022-08-28T20:24:59.457Z,98449.66
2022-08-28T20:27:28.289Z,98454.69
2022-08-28T20:29:56.185Z,98451.88
2022-08-28T20:32:23.423Z,98467.91
2022-08-28T20:34:50.569Z,98465.34
2022-08-28T20:37:19.075Z,98469.44
2022-08-28T20:39:47.360Z,98463.25
2022-08-28T20:42:14.555Z,98458.72
2022-08-28T20:44:43.144Z,98464.38
2022-08-28T20:47:10.281Z,98473.22
2022-08-28T20:49:39.427Z,98468.03
2022-08-28T20:52:06.856Z,98471.31
2022-08-28T20:54:37.346Z,98478.22
2022-08-28T20:57:07.820Z,98481.44
2022-08-28T20:59:40.062Z,98481.22
2022-08-28T21:02:11.568Z,98475.59
2022-08-28T21:04:40.865Z,98474.06
2022-08-28T21:07:08.790Z,98479.31
2022-08-28T21:09:53.739Z,98475.22
2022-08-28T21:12:23.855Z,98485.03
2022-08-28T21:14:53.011Z,98493.28
2022-08-28T21:17:29.796Z,98486.78
2022-08-28T21:20:00.141Z,98492.31
2022-08-28T21:22:29.007Z,98483.75
2022-08-28T21:24:56.154Z,98482.59
2022-08-28T21:27:23.331Z,98486.19
2022-08-28T21:29:50.724Z,98485.31
2022-08-28T21:32:18.061Z,98486.22
2022-08-28T21:34:46.638Z,98485.44
2022-08-28T21:37:13.874Z,98483.88
2022-08-28T21:39:41.060Z,98482.53
2022-08-28T21:42:08.208Z,98480.97
2022-08-28T21:44:35.398Z,98491.72
2022-08-28T21:47:02.521Z,98488.72
2022-08-28T21:49:29.739Z,98484.84
2022-08-28T21:52:01.158Z,98487.03
2022-08-28T21:54:28.459Z,98481.13
2022-08-28T21:56:58.659Z,98489.34
2022-08-28T21:59:28.519Z,98497.78
2022-08-28T22:02:05.049Z,98492.88
2022-08-28T22:04:32.290Z,98490.13
2022-08-28T22:07:00.927Z,98490.22
2022-08-28T22:09:28.984Z,98493.78
2022-08-28T22:11:56.218Z,98491.75
2022-08-28T22:14:25.188Z,98494.19
2022-08-28T22:16:52.593Z,98497.34
2022-08-28T22:19:20.010Z,98486.38
2022-08-28T22:22:05.416Z,98487.03
2022-08-28T22:24:34.293Z,98484.50
2022-08-28T22:27:01.420Z,98487.94
2022-08-28T22:29:36.257Z,98490.34
2022-08-28T22:32:03.344Z,98483.31
2022-08-28T22:34:30.633Z,98486.59
2022-08-28T22:36:57.833Z,98491.31
2022-08-28T22:39:24.978Z,98496.88
2022-08-28T22:41:53.469Z,98493.31
2022-08-28T22:44:20.677Z,98492.13
2022-08-28T22:46:47.923Z,98496.59
2022-08-28T22:49:16.398Z,98490.88
2022-08-28T22:51:43.590Z,98494.81
2022-08-28T22:54:10.879Z,98499.25
2022-08-28T22:56:38.057Z,98495.09
2022-08-28T22:59:06.656Z,98499.81
2022-08-28T23:01:35.188Z,98493.56
2022-08-28T23:04:02.997Z,98500.38
2022-08-28T23:06:30.612Z,98497.81
2022-08-28T23:08:57.821Z,98505.16
2022-08-28T23:11:25.197Z,98513.06
2022-08-28T23:13:52.329Z,98510.25
2022-08-28T23:16:24.025Z,98509.00
2022-08-28T23:19:08.664Z,98509.25
2022-08-28T23:21:43.558Z,98511.91
2022-08-28T23:24:12.194Z,98507.25
2022-08-28T23:26:39.451Z,98503.06
2022-08-28T23:29:06.582Z,98512.75
2022-08-28T23:31:35.742Z,98503.13
2022-08-28T23:34:03.737Z,98510.44
2022-08-28T23:36:32.542Z,98511.50
2022-08-28T23:39:03.118Z,98503.94
2022-08-28T23:41:30.681Z,98500.81
2022-08-28T23:43:57.785Z,98504.50
2022-08-28T23:46:25.673Z,98506.88
2022-08-28T23:48:54.403Z,98500.38
2022-08-28T23:51:22.128Z,98512.16
2022-08-28T23:53:49.992Z,98515.28
2022-08-28T23:56:17.313Z,98515.56
2022-08-28T23:58:45.629Z,98515.56
