createdAt,value
2023-02-09T00:01:24.761Z,-2.00
2023-02-09T00:03:53.759Z,-2.00
2023-02-09T00:06:24.320Z,-2.10
2023-02-09T00:08:52.672Z,-2.10
2023-02-09T00:12:07.448Z,-2.10
2023-02-09T00:14:36.032Z,-2.20
2023-02-09T00:17:06.975Z,-2.20
2023-02-09T00:19:35.169Z,-2.20
2023-02-09T00:22:03.356Z,-2.20
2023-02-09T00:24:31.733Z,-2.20
2023-02-09T00:26:59.884Z,-2.20
2023-02-09T00:29:28.091Z,-2.10
2023-02-09T00:31:56.303Z,-2.20
2023-02-09T00:34:25.962Z,-2.20
2023-02-09T00:36:54.303Z,-2.30
2023-02-09T00:39:22.511Z,-2.20
2023-02-09T00:42:11.089Z,-2.30
2023-02-09T00:44:41.709Z,-2.30
2023-02-09T00:47:10.716Z,-2.30
2023-02-09T00:49:41.219Z,-2.30
2023-02-09T00:52:10.122Z,-2.40
2023-02-09T00:54:38.700Z,-2.40
2023-02-09T00:57:06.833Z,-2.40
2023-02-09T00:59:36.009Z,-2.50
2023-02-09T01:02:05.160Z,-2.50
2023-02-09T01:04:33.634Z,-2.60
2023-02-09T01:07:03.438Z,-2.60
2023-02-09T01:09:32.025Z,-2.60
2023-02-09T01:12:00.662Z,-2.60
2023-02-09T01:14:29.009Z,-2.70
2023-02-09T01:16:57.299Z,-2.70
2023-02-09T01:19:26.873Z,-2.70
2023-02-09T01:21:54.975Z,-2.70
2023-02-09T01:24:24.996Z,-2.80
2023-02-09T01:26:53.283Z,-2.80
2023-02-09T01:29:22.900Z,-2.80
2023-02-09T01:31:51.165Z,-2.90
2023-02-09T01:34:20.260Z,-2.80
2023-02-09T01:36:48.575Z,-2.80
2023-02-09T01:39:16.739Z,-2.80
2023-02-09T01:41:46.709Z,-2.80
2023-02-09T01:44:52.099Z,-2.90
2023-02-09T01:47:21.360Z,-2.90
2023-02-09T01:49:51.190Z,-2.90
2023-02-09T01:52:22.716Z,-2.90
2023-02-09T01:54:55.746Z,-2.90
2023-02-09T01:57:28.939Z,-2.80
2023-02-09T02:00:02.153Z,-2.80
2023-02-09T02:02:30.989Z,-2.80
2023-02-09T02:04:59.340Z,-2.80
2023-02-09T02:07:32.782Z,-2.80
2023-02-09T02:10:02.405Z,-2.80
2023-02-09T02:12:33.258Z,-2.80
2023-02-09T02:15:01.430Z,-2.80
2023-02-09T02:17:41.588Z,-2.80
2023-02-09T02:20:51.928Z,-2.80
2023-02-09T02:23:30.982Z,-2.80
2023-02-09T02:26:38.057Z,-2.80
2023-02-09T02:29:32.236Z,-2.70
2023-02-09T02:32:24.706Z,-2.70
2023-02-09T02:35:00.525Z,-2.70
2023-02-09T02:37:45.718Z,-2.80
2023-02-09T02:40:22.419Z,-2.70
2023-02-09T02:42:54.737Z,-2.80
2023-02-09T02:45:33.608Z,-2.80
2023-02-09T02:48:11.104Z,-2.80
2023-02-09T02:50:46.463Z,-2.80
2023-02-09T02:53:17.933Z,-2.80
2023-02-09T02:55:48.434Z,-2.80
2023-02-09T02:58:19.366Z,-2.90
2023-02-09T03:00:51.026Z,-2.90
2023-02-09T03:03:23.822Z,-2.90
2023-02-09T03:05:53.001Z,-2.90
2023-02-09T03:08:21.181Z,-2.90
2023-02-09T03:10:50.205Z,-3.00
2023-02-09T03:13:39.135Z,-3.00
2023-02-09T03:16:21.886Z,-3.00
2023-02-09T03:19:04.374Z,-3.00
2023-02-09T03:21:42.912Z,-2.90
2023-02-09T03:24:20.094Z,-2.90
2023-02-09T03:26:53.010Z,-2.80
2023-02-09T03:29:24.681Z,-2.80
2023-02-09T03:31:53.455Z,-2.70
2023-02-09T03:34:23.482Z,-2.70
2023-02-09T03:36:53.749Z,-2.70
2023-02-09T03:39:22.328Z,-2.70
2023-02-09T03:41:50.500Z,-2.60
2023-02-09T03:44:30.553Z,-2.60
2023-02-09T03:47:00.460Z,-2.70
2023-02-09T03:49:33.605Z,-2.60
2023-02-09T03:52:02.394Z,-2.60
2023-02-09T03:54:31.162Z,-2.60
2023-02-09T03:56:59.765Z,-2.60
2023-02-09T03:59:29.027Z,-2.60
2023-02-09T04:01:58.804Z,-2.60
2023-02-09T04:04:27.619Z,-2.60
2023-02-09T04:06:57.753Z,-2.60
2023-02-09T04:09:26.889Z,-2.60
2023-02-09T04:11:55.092Z,-2.60
2023-02-09T04:14:23.376Z,-2.70
2023-02-09T04:16:51.787Z,-2.70
2023-02-09T04:19:20.067Z,-2.70
2023-02-09T04:21:48.306Z,-2.70
2023-02-09T04:24:17.957Z,-2.70
2023-02-09T04:26:46.354Z,-2.70
2023-02-09T04:29:14.689Z,-2.70
2023-02-09T04:31:43.052Z,-2.70
2023-02-09T04:34:11.286Z,-2.80
2023-02-09T04:36:39.405Z,-2.80
2023-02-09T04:39:07.608Z,-2.80
2023-02-09T04:41:37.444Z,-2.80
2023-02-09T04:44:05.683Z,-2.80
2023-02-09T04:46:33.958Z,-2.90
2023-02-09T04:49:02.075Z,-2.80
2023-02-09T04:51:30.186Z,-2.90
2023-02-09T04:53:58.438Z,-2.90
2023-02-09T04:56:26.530Z,-2.90
2023-02-09T04:59:13.551Z,-2.80
2023-02-09T05:01:41.687Z,-2.90
2023-02-09T05:04:09.776Z,-2.90
2023-02-09T05:06:38.048Z,-2.90
2023-02-09T05:09:06.266Z,-2.90
2023-02-09T05:11:34.429Z,-3.00
2023-02-09T05:14:04.177Z,-2.90
2023-02-09T05:16:32.423Z,-2.90
2023-02-09T05:19:00.529Z,-3.00
2023-02-09T05:21:28.652Z,-2.90
2023-02-09T05:23:56.882Z,-3.00
2023-02-09T05:26:25.160Z,-2.90
2023-02-09T05:28:53.300Z,-2.90
2023-02-09T05:31:23.012Z,-2.90
2023-02-09T05:33:51.242Z,-3.00
2023-02-09T05:36:19.442Z,-3.00
2023-02-09T05:38:47.669Z,-3.00
2023-02-09T05:41:37.284Z,-3.00
2023-02-09T05:44:05.906Z,-3.00
2023-02-09T05:46:36.747Z,-3.00
2023-02-09T05:49:04.837Z,-3.00
2023-02-09T05:51:32.929Z,-3.10
2023-02-09T05:54:01.312Z,-3.10
2023-02-09T05:56:30.113Z,-3.10
2023-02-09T05:58:58.371Z,-3.10
2023-02-09T06:01:26.586Z,-3.10
2023-02-09T06:03:56.280Z,-3.10
2023-02-09T06:06:24.577Z,-3.10
2023-02-09T06:08:52.824Z,-3.10
2023-02-09T06:11:21.093Z,-3.20
2023-02-09T06:13:49.324Z,-3.20
2023-02-09T06:16:17.477Z,-3.20
2023-02-09T06:18:45.778Z,-3.20
2023-02-09T06:21:15.390Z,-3.20
2023-02-09T06:23:43.730Z,-3.20
2023-02-09T06:26:15.034Z,-3.20
2023-02-09T06:28:43.665Z,-3.20
2023-02-09T06:31:13.046Z,-3.20
2023-02-09T06:33:41.465Z,-3.30
2023-02-09T06:36:10.858Z,-3.20
2023-02-09T06:38:40.654Z,-3.20
2023-02-09T06:41:08.861Z,-3.20
2023-02-09T06:43:37.307Z,-3.20
2023-02-09T06:46:08.998Z,-3.30
2023-02-09T06:48:38.282Z,-3.30
2023-02-09T06:51:09.754Z,-3.30
2023-02-09T06:53:47.226Z,-3.30
2023-02-09T06:56:21.117Z,-3.20
2023-02-09T06:58:54.658Z,-3.30
2023-02-09T07:01:25.028Z,-3.30
2023-02-09T07:20:38.440Z,-3.10
2023-02-09T07:23:13.223Z,-3.10
2023-02-09T08:02:22.367Z,-2.40
2023-02-09T08:17:26.146Z,-2.00
2023-02-09T08:49:01.490Z,-1.10
2023-02-09T08:51:29.927Z,-0.90
2023-02-09T09:45:15.870Z,1.40
2023-02-09T09:47:45.027Z,1.40
2023-02-09T09:50:19.182Z,1.60
2023-02-09T09:52:52.676Z,1.70
2023-02-09T09:55:31.560Z,1.70
2023-02-09T09:58:14.135Z,1.90
2023-02-09T10:00:45.672Z,2.10
2023-02-09T10:03:21.019Z,2.20
2023-02-09T10:05:56.550Z,2.40
2023-02-09T10:08:34.907Z,2.40
2023-02-09T10:11:08.708Z,2.40
2023-02-09T10:53:27.823Z,5.80
2023-02-09T10:56:55.118Z,6.20
2023-02-09T10:59:26.350Z,6.60
2023-02-09T11:01:58.012Z,6.40
2023-02-09T11:04:36.946Z,6.40
2023-02-09T11:32:11.199Z,7.40
2023-02-09T11:34:56.698Z,7.80
2023-02-09T11:37:39.013Z,7.80
2023-02-09T11:40:19.997Z,7.50
2023-02-09T11:42:58.689Z,7.50
2023-02-09T11:45:36.834Z,7.60
2023-02-09T11:48:17.342Z,7.70
2023-02-09T11:51:01.141Z,8.10
2023-02-09T12:04:41.762Z,8.80
2023-02-09T12:13:34.225Z,8.40
2023-02-09T13:03:24.082Z,9.40
2023-02-09T13:05:56.698Z,9.00
2023-02-09T13:08:39.845Z,9.00
2023-02-09T13:11:24.937Z,9.10
2023-02-09T13:13:57.210Z,9.10
2023-02-09T13:16:51.170Z,8.80
2023-02-09T13:19:58.136Z,8.40
2023-02-09T13:22:46.417Z,8.40
2023-02-09T13:25:30.009Z,8.60
2023-02-09T13:28:10.434Z,8.70
2023-02-09T13:30:47.994Z,9.00
2023-02-09T13:33:37.647Z,9.00
2023-02-09T13:36:25.380Z,8.60
2023-02-09T13:38:54.373Z,8.60
2023-02-09T13:41:28.157Z,8.50
2023-02-09T13:43:56.390Z,8.50
2023-02-09T13:46:34.613Z,8.70
2023-02-09T13:49:13.982Z,8.80
2023-02-09T13:51:43.767Z,8.80
2023-02-09T13:54:20.654Z,8.60
2023-02-09T13:56:52.908Z,8.10
2023-02-09T13:59:21.246Z,7.90
2023-02-09T14:01:50.319Z,7.80
2023-02-09T14:04:22.397Z,7.60
2023-02-09T14:07:02.318Z,7.30
2023-02-09T14:09:40.226Z,7.30
2023-02-09T14:12:20.755Z,7.20
2023-02-09T14:15:14.510Z,7.20
2023-02-09T14:17:55.296Z,7.20
2023-02-09T14:20:25.693Z,7.10
2023-02-09T14:23:03.535Z,6.90
2023-02-09T14:25:32.766Z,6.60
2023-02-09T14:28:01.230Z,6.50
2023-02-09T14:30:34.192Z,6.40
2023-02-09T14:33:03.858Z,6.00
2023-02-09T14:35:34.620Z,5.80
2023-02-09T14:38:04.764Z,5.50
2023-02-09T14:40:37.841Z,5.40
2023-02-09T14:43:26.292Z,5.30
2023-02-09T14:46:01.009Z,5.20
2023-02-09T14:48:31.167Z,5.10
2023-02-09T14:51:01.357Z,4.80
2023-02-09T14:53:38.873Z,4.70
2023-02-09T14:56:28.199Z,4.60
2023-02-09T14:59:02.368Z,4.50
2023-02-09T15:01:30.748Z,4.40
2023-02-09T15:03:59.066Z,4.40
2023-02-09T15:06:33.120Z,4.30
2023-02-09T15:09:03.007Z,4.20
2023-02-09T15:11:48.580Z,4.20
2023-02-09T15:14:17.121Z,4.10
2023-02-09T15:16:45.250Z,3.90
2023-02-09T15:19:17.864Z,3.90
2023-02-09T15:21:52.676Z,3.80
2023-02-09T15:24:31.655Z,3.70
2023-02-09T15:27:00.993Z,3.60
2023-02-09T15:29:30.575Z,3.50
2023-02-09T15:31:58.701Z,3.40
2023-02-09T15:34:26.874Z,3.40
2023-02-09T15:36:55.023Z,3.30
2023-02-09T15:39:25.267Z,3.20
2023-02-09T15:42:12.053Z,3.20
2023-02-09T15:44:57.341Z,3.10
2023-02-09T15:47:47.913Z,3.10
2023-02-09T15:50:16.624Z,3.10
2023-02-09T15:52:45.132Z,3.00
2023-02-09T15:55:18.449Z,2.90
2023-02-09T15:57:50.302Z,2.80
2023-02-09T16:00:19.812Z,2.80
2023-02-09T16:02:49.932Z,2.70
2023-02-09T16:05:18.274Z,2.60
2023-02-09T16:07:47.015Z,2.60
2023-02-09T16:10:22.542Z,2.50
2023-02-09T16:13:00.313Z,2.50
2023-02-09T16:15:28.642Z,2.50
2023-02-09T16:17:56.789Z,2.40
2023-02-09T16:20:26.108Z,2.30
2023-02-09T16:22:56.091Z,2.30
2023-02-09T16:25:26.441Z,2.30
2023-02-09T16:27:56.125Z,2.30
2023-02-09T16:30:27.541Z,2.20
2023-02-09T16:32:56.678Z,2.20
2023-02-09T16:35:26.133Z,2.10
2023-02-09T16:37:56.301Z,2.10
2023-02-09T16:40:27.506Z,2.10
2023-02-09T16:42:57.884Z,2.00
2023-02-09T16:45:30.460Z,2.00
2023-02-09T16:47:59.944Z,1.90
2023-02-09T16:50:33.034Z,1.90
2023-02-09T16:53:04.709Z,1.90
2023-02-09T16:55:35.071Z,1.80
2023-02-09T16:58:05.937Z,1.80
2023-02-09T17:00:38.816Z,1.70
2023-02-09T17:03:14.178Z,1.60
2023-02-09T17:05:43.676Z,1.60
2023-02-09T17:08:17.449Z,1.50
2023-02-09T17:10:47.167Z,1.50
2023-02-09T17:13:17.511Z,1.50
2023-02-09T17:15:50.085Z,1.50
2023-02-09T17:18:21.203Z,1.40
2023-02-09T17:20:52.757Z,1.40
2023-02-09T17:23:23.618Z,1.40
2023-02-09T17:25:55.108Z,1.40
2023-02-09T17:28:24.063Z,1.30
2023-02-09T17:30:57.719Z,1.30
2023-02-09T17:33:28.121Z,1.20
2023-02-09T17:36:24.415Z,1.20
2023-02-09T17:38:46.111Z,1.20
2023-02-09T17:41:17.083Z,1.10
2023-02-09T17:43:45.876Z,1.10
2023-02-09T17:46:19.093Z,1.10
2023-02-09T17:48:47.821Z,1.10
2023-02-09T17:51:21.293Z,1.00
2023-02-09T17:53:50.246Z,1.00
2023-02-09T17:56:19.498Z,1.00
2023-02-09T17:58:48.023Z,1.00
2023-02-09T18:01:27.018Z,1.00
2023-02-09T18:07:42.366Z,0.90
2023-02-09T18:10:11.048Z,0.90
2023-02-09T18:12:39.439Z,0.80
2023-02-09T18:15:09.363Z,0.80
2023-02-09T18:17:42.410Z,0.80
2023-02-09T18:20:17.556Z,0.80
2023-02-09T18:22:45.977Z,0.80
2023-02-09T18:25:26.288Z,0.70
2023-02-09T18:27:54.807Z,0.70
2023-02-09T18:30:25.680Z,0.60
2023-02-09T18:32:56.511Z,0.60
2023-02-09T18:35:26.974Z,0.60
2023-02-09T18:37:55.241Z,0.60
2023-02-09T18:40:23.641Z,0.60
2023-02-09T18:42:52.042Z,0.60
2023-02-09T18:45:21.685Z,0.60
2023-02-09T18:47:49.955Z,0.60
2023-02-09T18:50:21.895Z,0.60
2023-02-09T18:52:52.281Z,0.50
2023-02-09T18:55:21.483Z,0.50
2023-02-09T18:57:49.799Z,0.50
2023-02-09T19:00:20.501Z,0.50
2023-02-09T19:02:53.395Z,0.40
2023-02-09T19:05:25.893Z,0.40
2023-02-09T19:07:55.449Z,0.40
2023-02-09T19:10:24.658Z,0.40
2023-02-09T19:12:54.018Z,0.40
2023-02-09T19:15:22.596Z,0.40
2023-02-09T19:17:51.007Z,0.40
2023-02-09T19:20:21.017Z,0.40
2023-02-09T19:22:51.689Z,0.40
2023-02-09T19:25:20.131Z,0.30
2023-02-09T19:27:48.523Z,0.40
2023-02-09T19:30:18.503Z,0.30
2023-02-09T19:32:46.769Z,0.30
2023-02-09T19:35:18.116Z,0.30
2023-02-09T19:37:46.338Z,0.30
2023-02-09T19:40:21.662Z,0.30
2023-02-09T19:42:50.401Z,0.20
2023-02-09T19:45:18.879Z,0.20
2023-02-09T19:47:47.229Z,0.20
2023-02-09T19:50:16.578Z,0.20
2023-02-09T19:52:47.627Z,0.10
2023-02-09T19:55:17.670Z,0.10
2023-02-09T19:57:45.940Z,0.10
2023-02-09T20:00:18.239Z,0.10
2023-02-09T20:02:47.036Z,0.10
2023-02-09T20:05:16.319Z,0.10
2023-02-09T20:07:44.893Z,0.10
2023-02-09T20:10:17.850Z,0.00
2023-02-09T20:13:02.817Z,0.00
2023-02-09T20:15:38.726Z,0.00
2023-02-09T20:18:07.676Z,0.00
2023-02-09T20:21:07.316Z,0.00
2023-02-09T20:23:35.937Z,0.00
2023-02-09T20:26:11.002Z,0.00
2023-02-09T20:28:40.902Z,0.00
2023-02-09T20:31:09.748Z,-0.10
2023-02-09T20:33:39.740Z,0.00
2023-02-09T20:36:10.187Z,-0.10
2023-02-09T20:38:39.268Z,-0.10
2023-02-09T20:41:09.372Z,-0.10
2023-02-09T20:43:55.771Z,-0.10
2023-02-09T20:46:44.696Z,-0.10
2023-02-09T20:49:16.248Z,-0.10
2023-02-09T20:51:45.723Z,-0.20
2023-02-09T20:54:14.555Z,-0.20
2023-02-09T20:56:42.804Z,-0.20
2023-02-09T20:59:12.441Z,-0.20
2023-02-09T21:01:42.821Z,-0.20
2023-02-09T21:04:11.101Z,-0.30
2023-02-09T21:06:39.495Z,-0.30
2023-02-09T21:09:09.040Z,-0.30
2023-02-09T21:11:37.276Z,-0.30
2023-02-09T21:14:05.643Z,-0.30
2023-02-09T21:16:34.466Z,-0.40
2023-02-09T21:19:04.207Z,-0.40
2023-02-09T21:21:32.531Z,-0.40
2023-02-09T21:24:01.318Z,-0.40
2023-02-09T21:26:30.203Z,-0.40
2023-02-09T21:29:00.141Z,-0.40
2023-02-09T21:31:29.367Z,-0.50
2023-02-09T21:33:57.713Z,-0.50
2023-02-09T21:36:27.443Z,-0.50
2023-02-09T21:38:55.668Z,-0.50
2023-02-09T21:41:42.908Z,-0.50
2023-02-09T21:44:11.813Z,-0.50
2023-02-09T21:46:40.292Z,-0.60
2023-02-09T21:49:08.590Z,-0.60
2023-02-09T21:51:38.795Z,-0.60
2023-02-09T21:54:07.233Z,-0.60
2023-02-09T21:56:35.548Z,-0.60
2023-02-09T21:59:03.817Z,-0.60
2023-02-09T22:01:32.314Z,-0.70
2023-02-09T22:04:00.703Z,-0.70
2023-02-09T22:06:31.238Z,-0.60
2023-02-09T22:09:03.512Z,-0.70
2023-02-09T22:11:31.766Z,-0.70
2023-02-09T22:14:00.102Z,-0.70
2023-02-09T22:16:29.599Z,-0.70
2023-02-09T22:18:58.156Z,-0.80
2023-02-09T22:21:26.662Z,-0.80
2023-02-09T22:23:55.185Z,-0.80
2023-02-09T22:26:25.004Z,-0.80
2023-02-09T22:28:53.673Z,-0.80
2023-02-09T22:31:22.719Z,-0.80
2023-02-09T22:33:54.564Z,-0.70
2023-02-09T22:36:23.693Z,-0.70
2023-02-09T22:38:52.158Z,-0.70
2023-02-09T22:41:22.778Z,-0.70
2023-02-09T22:43:55.188Z,-0.70
2023-02-09T22:46:24.819Z,-0.70
2023-02-09T22:48:53.514Z,-0.60
2023-02-09T22:51:22.445Z,-0.70
2023-02-09T22:53:50.944Z,-0.70
2023-02-09T22:56:19.232Z,-0.70
2023-02-09T22:58:47.582Z,-0.70
2023-02-09T23:01:17.832Z,-0.70
2023-02-09T23:03:46.180Z,-0.80
2023-02-09T23:06:17.770Z,-0.80
2023-02-09T23:08:46.625Z,-0.80
2023-02-09T23:11:17.178Z,-0.80
2023-02-09T23:13:46.125Z,-0.80
2023-02-09T23:16:18.700Z,-0.80
2023-02-09T23:18:49.618Z,-0.90
2023-02-09T23:21:18.610Z,-0.90
2023-02-09T23:23:47.439Z,-0.90
2023-02-09T23:26:17.031Z,-0.90
2023-02-09T23:28:45.482Z,-0.90
2023-02-09T23:31:17.484Z,-0.90
2023-02-09T23:33:46.645Z,-1.00
2023-02-09T23:36:17.092Z,-1.00
2023-02-09T23:38:46.105Z,-1.00
2023-02-09T23:41:16.264Z,-1.10
2023-02-09T23:43:45.112Z,-1.10
2023-02-09T23:46:15.124Z,-1.20
2023-02-09T23:48:45.763Z,-1.20
2023-02-09T23:51:18.308Z,-1.30
2023-02-09T23:53:46.821Z,-1.30
2023-02-09T23:56:16.104Z,-1.40
2023-02-09T23:58:47.169Z,-1.40
