createdAt,value
2018-09-10T10:08:17.326Z,7.33
2018-09-10T10:10:45.318Z,8.93
2018-09-10T10:13:13.391Z,8.43
2018-09-10T10:15:41.414Z,7.10
2018-09-10T10:18:09.278Z,7.87
2018-09-10T10:20:37.292Z,7.60
2018-09-10T10:23:05.278Z,12.50
2018-09-10T10:25:33.259Z,9.23
2018-09-10T10:28:01.465Z,8.27
2018-09-10T10:30:29.433Z,8.17
2018-09-10T10:32:57.488Z,7.67
2018-09-10T10:35:25.437Z,7.23
2018-09-10T10:37:54.212Z,7.37
2018-09-10T10:40:22.161Z,7.53
2018-09-10T10:42:50.173Z,7.10
2018-09-10T10:45:18.155Z,7.27
2018-09-10T10:47:46.171Z,7.30
2018-09-10T10:50:16.105Z,7.90
2018-09-10T10:52:44.050Z,8.27
2018-09-10T10:55:12.257Z,7.40
2018-09-10T10:57:40.411Z,8.53
2018-09-10T11:00:08.605Z,7.37
2018-09-10T11:02:36.758Z,7.50
2018-09-10T11:05:05.287Z,6.77
2018-09-10T11:07:33.524Z,7.73
2018-09-10T11:10:01.619Z,7.50
2018-09-10T11:12:29.647Z,7.73
2018-09-10T11:14:57.775Z,6.87
2018-09-10T11:17:25.845Z,7.47
2018-09-10T11:19:54.149Z,6.93
2018-09-10T11:22:22.973Z,7.33
2018-09-10T11:24:51.944Z,8.33
2018-09-10T11:27:20.924Z,7.80
2018-09-10T11:29:48.855Z,7.70
2018-09-10T11:32:16.939Z,7.70
2018-09-10T11:34:45.231Z,7.13
2018-09-10T11:37:13.173Z,7.40
2018-09-10T11:39:41.379Z,10.30
2018-09-10T11:42:09.409Z,7.90
2018-09-10T11:44:39.289Z,6.70
2018-09-10T11:47:07.610Z,7.43
2018-09-10T11:49:37.116Z,6.60
2018-09-10T11:52:06.351Z,6.83
2018-09-10T11:54:34.305Z,6.80
2018-09-10T11:57:02.392Z,6.97
2018-09-10T11:59:30.347Z,7.17
2018-09-10T12:01:58.477Z,7.60
2018-09-10T12:04:26.852Z,7.97
2018-09-10T12:06:54.942Z,6.90
2018-09-10T12:09:23.040Z,7.37
2018-09-10T12:11:51.193Z,7.50
2018-09-10T12:14:19.150Z,7.87
2018-09-10T12:16:47.142Z,6.87
2018-09-10T12:19:15.534Z,7.00
2018-09-10T12:21:43.484Z,6.90
2018-09-10T12:24:11.594Z,6.67
2018-09-10T12:26:40.509Z,6.43
2018-09-10T12:29:08.528Z,6.47
2018-09-10T12:31:36.617Z,6.87
2018-09-10T12:34:05.285Z,6.10
2018-09-10T12:36:33.493Z,6.03
2018-09-10T12:39:01.604Z,6.53
2018-09-10T12:41:31.189Z,6.70
2018-09-10T12:44:00.653Z,6.30
2018-09-10T12:46:33.196Z,6.43
2018-09-10T12:49:01.234Z,6.10
2018-09-10T12:51:29.207Z,6.90
2018-09-10T12:53:57.135Z,6.67
2018-09-10T12:56:25.227Z,6.53
2018-09-10T12:58:53.406Z,6.00
2018-09-10T13:01:21.366Z,6.60
2018-09-10T13:03:49.899Z,6.70
2018-09-10T13:06:17.877Z,6.40
2018-09-10T13:08:45.820Z,6.28
2018-09-10T13:11:14.295Z,7.27
2018-09-10T13:13:42.327Z,6.10
2018-09-10T13:16:10.463Z,5.60
2018-09-10T13:18:39.354Z,5.73
2018-09-10T13:21:07.375Z,5.83
2018-09-10T13:23:35.649Z,6.57
2018-09-10T13:26:03.706Z,6.40
2018-09-10T13:28:31.847Z,6.10
2018-09-10T13:31:00.715Z,6.03
2018-09-10T13:33:28.840Z,7.27
2018-09-10T13:35:56.763Z,6.43
2018-09-10T13:38:24.804Z,6.50
2018-09-10T13:40:52.965Z,6.80
2018-09-10T13:43:22.433Z,6.53
2018-09-10T13:45:50.991Z,5.93
2018-09-10T13:48:31.018Z,6.73
2018-09-10T13:50:58.957Z,5.90
2018-09-10T13:53:26.864Z,6.77
2018-09-10T13:55:54.951Z,5.70
2018-09-10T13:58:22.938Z,6.27
2018-09-10T14:00:51.134Z,5.93
2018-09-10T14:03:19.242Z,6.13
2018-09-10T14:05:47.269Z,6.63
2018-09-10T14:08:17.387Z,5.93
2018-09-10T14:10:48.175Z,5.87
2018-09-10T14:13:16.240Z,5.80
2018-09-10T14:15:44.300Z,5.63
2018-09-10T14:18:12.345Z,5.93
2018-09-10T14:20:41.260Z,6.80
2018-09-10T14:23:09.285Z,6.53
2018-09-10T14:25:37.270Z,5.63
2018-09-10T14:28:05.545Z,7.77
2018-09-10T14:30:33.852Z,5.70
2018-09-10T14:33:02.179Z,5.63
2018-09-10T14:35:30.271Z,5.80
2018-09-10T14:37:58.382Z,6.30
2018-09-10T14:40:26.714Z,5.03
2018-09-10T14:42:54.855Z,5.50
2018-09-10T14:45:22.784Z,6.10
2018-09-10T14:47:50.803Z,5.47
2018-09-10T14:50:18.781Z,6.00
2018-09-10T14:52:47.082Z,5.60
2018-09-10T14:55:14.985Z,5.63
2018-09-10T14:57:42.962Z,5.67
2018-09-10T15:00:15.334Z,5.40
2018-09-10T15:02:43.289Z,5.87
2018-09-10T15:05:11.352Z,5.50
2018-09-10T15:07:39.487Z,5.23
2018-09-10T15:10:07.468Z,6.07
2018-09-10T15:12:35.632Z,5.87
2018-09-10T15:15:03.728Z,5.20
2018-09-10T15:17:31.810Z,5.93
2018-09-10T15:19:59.779Z,5.50
2018-09-10T15:22:30.671Z,5.33
2018-09-10T15:24:58.673Z,5.70
2018-09-10T15:27:26.747Z,5.72
2018-09-10T15:29:54.716Z,5.90
2018-09-10T15:32:22.661Z,5.53
2018-09-10T15:34:50.765Z,6.27
2018-09-10T15:37:18.773Z,6.37
2018-09-10T15:39:47.208Z,6.00
2018-09-10T15:42:15.139Z,4.93
2018-09-10T15:44:44.010Z,5.43
2018-09-10T15:47:12.015Z,5.63
2018-09-10T15:49:40.155Z,5.33
2018-09-10T15:52:08.236Z,5.53
2018-09-10T15:54:36.248Z,6.37
2018-09-10T15:57:04.730Z,6.80
2018-09-10T15:59:36.224Z,6.60
2018-09-10T16:02:04.767Z,5.77
2018-09-10T16:04:32.715Z,6.10
2018-09-10T16:07:00.744Z,6.30
2018-09-10T16:09:28.837Z,6.27
2018-09-10T16:11:56.844Z,5.87
2018-09-10T16:14:24.837Z,5.50
2018-09-10T16:16:53.099Z,6.40
2018-09-10T16:19:21.898Z,5.80
2018-09-10T16:21:50.051Z,6.07
2018-09-10T16:24:17.934Z,7.27
2018-09-10T16:26:46.053Z,5.97
2018-09-10T16:29:13.951Z,5.93
2018-09-10T16:31:42.660Z,5.63
2018-09-10T16:34:10.583Z,6.30
2018-09-10T16:36:38.566Z,5.40
2018-09-10T16:39:08.535Z,8.23
2018-09-10T16:41:37.042Z,6.27
2018-09-10T16:44:05.049Z,6.40
2018-09-10T16:46:33.311Z,6.43
2018-09-10T16:49:01.527Z,7.00
2018-09-10T16:51:29.453Z,6.47
2018-09-10T16:53:57.452Z,7.17
2018-09-10T16:56:25.443Z,8.07
2018-09-10T16:58:53.465Z,6.80
2018-09-10T17:01:21.427Z,6.13
2018-09-10T17:03:49.897Z,6.80
2018-09-10T17:06:17.953Z,6.67
2018-09-10T17:08:46.207Z,7.67
2018-09-10T17:11:14.164Z,6.10
2018-09-10T17:13:42.252Z,7.53
2018-09-10T17:16:10.298Z,7.23
2018-09-10T17:18:40.259Z,6.77
2018-09-10T17:21:08.367Z,7.30
2018-09-10T17:23:36.364Z,6.50
2018-09-10T17:26:04.328Z,6.20
2018-09-10T17:28:32.409Z,6.90
2018-09-10T17:31:00.510Z,10.13
2018-09-10T17:33:28.545Z,7.67
2018-09-10T17:35:56.507Z,7.20
2018-09-10T17:38:24.571Z,6.83
2018-09-10T17:40:52.690Z,7.30
2018-09-10T17:43:20.788Z,7.20
2018-09-10T17:45:49.108Z,6.40
2018-09-10T17:48:17.058Z,7.47
2018-09-10T17:50:45.014Z,6.47
2018-09-10T17:53:13.761Z,6.90
2018-09-10T17:55:42.348Z,14.83
2018-09-10T17:58:10.265Z,8.70
2018-09-10T18:00:39.676Z,7.27
2018-09-10T18:03:09.057Z,7.37
2018-09-10T18:05:37.695Z,8.03
2018-09-10T18:08:06.161Z,9.27
2018-09-10T18:10:35.225Z,8.20
2018-09-10T18:13:03.174Z,7.80
2018-09-10T18:15:32.962Z,7.17
2018-09-10T18:18:01.778Z,7.07
2018-09-10T18:20:29.982Z,7.90
2018-09-10T18:22:58.242Z,7.17
2018-09-10T18:25:26.966Z,7.67
2018-09-10T18:27:54.965Z,7.30
2018-09-10T18:30:23.006Z,8.07
2018-09-10T18:32:50.965Z,10.00
2018-09-10T18:35:19.092Z,7.57
2018-09-10T18:37:47.581Z,8.40
2018-09-10T18:40:15.656Z,6.93
2018-09-10T18:42:43.792Z,7.53
2018-09-10T18:45:11.763Z,8.33
2018-09-10T18:47:39.702Z,7.93
2018-09-10T18:50:07.736Z,8.40
2018-09-10T18:52:35.938Z,8.17
2018-09-10T18:55:04.075Z,7.93
2018-09-10T18:57:32.133Z,7.67
2018-09-10T19:00:00.180Z,10.83
2018-09-10T19:02:28.053Z,9.23
2018-09-10T19:04:57.061Z,8.67
2018-09-10T19:07:25.028Z,7.97
2018-09-10T19:09:52.925Z,8.13
2018-09-10T19:12:21.067Z,7.93
2018-09-10T19:14:49.047Z,7.90
2018-09-10T19:17:17.143Z,7.77
2018-09-10T19:19:45.241Z,7.97
2018-09-10T19:22:13.198Z,7.20
2018-09-10T19:24:41.438Z,10.73
2018-09-10T19:27:09.493Z,7.20
2018-09-10T19:29:37.685Z,7.60
2018-09-10T19:32:05.649Z,7.27
2018-09-10T19:34:33.643Z,7.43
2018-09-10T19:37:01.594Z,7.83
2018-09-10T19:39:29.648Z,8.10
2018-09-10T19:41:57.668Z,7.97
2018-09-10T19:44:25.669Z,7.07
2018-09-10T19:46:53.627Z,7.60
2018-09-10T19:49:21.526Z,8.17
2018-09-10T19:51:49.659Z,8.03
2018-09-10T19:54:17.685Z,7.93
2018-09-10T19:56:45.638Z,7.60
2018-09-10T19:59:13.644Z,7.87
2018-09-10T20:01:41.676Z,7.63
2018-09-10T20:04:09.565Z,7.80
2018-09-10T20:06:37.519Z,7.40
2018-09-10T20:09:07.728Z,7.83
2018-09-10T20:11:35.801Z,7.80
2018-09-10T20:14:03.831Z,7.50
2018-09-10T20:16:31.763Z,8.20
2018-09-10T20:18:59.756Z,7.87
2018-09-10T20:21:27.742Z,7.80
2018-09-10T20:23:55.821Z,7.93
2018-09-10T20:26:23.710Z,7.67
2018-09-10T20:28:52.019Z,7.93
2018-09-10T20:31:19.898Z,7.70
2018-09-10T20:33:53.230Z,8.13
2018-09-10T20:36:21.155Z,7.90
2018-09-10T20:38:49.272Z,8.23
2018-09-10T20:41:19.541Z,8.17
2018-09-10T20:43:47.580Z,8.07
2018-09-10T20:46:15.546Z,8.27
2018-09-10T20:48:43.587Z,8.27
2018-09-10T20:51:11.659Z,7.90
2018-09-10T20:53:39.627Z,8.47
2018-09-10T20:56:07.799Z,8.47
2018-09-10T20:58:35.988Z,8.00
2018-09-10T21:01:04.088Z,9.23
2018-09-10T21:03:32.111Z,8.20
2018-09-10T21:06:00.143Z,8.73
2018-09-10T21:08:30.386Z,8.13
2018-09-10T21:10:58.406Z,8.17
2018-09-10T21:13:26.336Z,8.80
2018-09-10T21:15:54.288Z,8.70
2018-09-10T21:18:22.344Z,8.40
2018-09-10T21:20:50.249Z,8.27
2018-09-10T21:23:18.243Z,9.17
2018-09-10T21:25:46.222Z,8.77
2018-09-10T21:28:14.242Z,8.67
2018-09-10T21:30:42.289Z,8.10
2018-09-10T21:33:10.327Z,8.67
2018-09-10T21:35:38.585Z,8.20
2018-09-10T21:38:07.790Z,7.90
2018-09-10T21:40:36.150Z,7.17
2018-09-10T21:43:04.116Z,8.47
2018-09-10T21:45:32.273Z,8.17
2018-09-10T21:48:05.341Z,7.77
2018-09-10T21:50:33.394Z,7.23
2018-09-10T21:53:01.648Z,7.43
2018-09-10T21:55:29.744Z,8.07
2018-09-10T21:57:57.632Z,7.87
2018-09-10T22:00:25.971Z,7.20
2018-09-10T22:02:55.137Z,8.10
2018-09-10T22:05:23.258Z,7.47
2018-09-10T22:07:51.414Z,7.17
2018-09-10T22:10:19.382Z,8.37
2018-09-10T22:12:47.475Z,8.00
2018-09-10T22:15:15.377Z,10.03
2018-09-10T22:17:43.762Z,11.30
2018-09-10T22:20:11.767Z,11.20
2018-09-10T22:22:39.739Z,10.03
2018-09-10T22:25:07.702Z,9.47
2018-09-10T22:27:35.810Z,9.00
2018-09-10T22:30:04.017Z,8.57
2018-09-10T22:32:31.928Z,9.33
2018-09-10T22:34:59.846Z,8.27
2018-09-10T22:37:27.747Z,9.33
2018-09-10T22:39:55.693Z,8.97
2018-09-10T22:42:25.585Z,9.43
2018-09-10T22:44:53.530Z,10.07
2018-09-10T22:47:21.463Z,10.50
2018-09-10T22:49:49.437Z,12.70
2018-09-10T22:52:17.341Z,11.80
2018-09-10T22:54:45.483Z,13.50
2018-09-10T22:57:13.408Z,13.07
2018-09-10T22:59:41.870Z,13.37
2018-09-10T23:02:09.872Z,13.73
2018-09-10T23:04:37.817Z,13.50
2018-09-10T23:07:05.840Z,14.50
2018-09-10T23:09:33.938Z,13.63
2018-09-10T23:12:01.901Z,14.07
2018-09-10T23:14:30.580Z,13.87
2018-09-10T23:16:59.479Z,13.90
2018-09-10T23:19:27.756Z,13.77
2018-09-10T23:21:55.690Z,14.27
2018-09-10T23:24:23.795Z,14.30
2018-09-10T23:26:51.779Z,13.83
2018-09-10T23:29:19.692Z,14.17
2018-09-10T23:31:48.330Z,14.13
2018-09-10T23:34:16.237Z,15.83
2018-09-10T23:36:44.920Z,15.53
2018-09-10T23:39:12.755Z,15.57
2018-09-10T23:41:40.775Z,15.43
2018-09-10T23:44:08.750Z,15.77
2018-09-10T23:46:37.052Z,15.20
2018-09-10T23:49:05.291Z,15.30
2018-09-10T23:51:33.388Z,15.63
2018-09-10T23:54:02.009Z,15.37
2018-09-10T23:56:30.005Z,14.67
2018-09-10T23:58:57.961Z,15.70
