createdAt,value
2019-03-24T00:00:02.560Z,54.50
2019-03-24T00:01:02.539Z,53.60
2019-03-24T00:02:02.544Z,55.10
2019-03-24T00:03:02.558Z,56.60
2019-03-24T00:04:02.574Z,54.60
2019-03-24T00:05:02.523Z,56.70
2019-03-24T00:06:02.504Z,55.80
2019-03-24T00:07:02.476Z,52.80
2019-03-24T00:08:02.471Z,53.00
2019-03-24T00:09:02.463Z,52.80
2019-03-24T00:10:02.485Z,51.90
2019-03-24T00:11:02.439Z,51.10
2019-03-24T00:12:02.421Z,51.70
2019-03-24T00:13:02.436Z,49.70
2019-03-24T00:14:02.440Z,48.70
2019-03-24T00:15:02.406Z,47.00
2019-03-24T00:16:02.413Z,47.50
2019-03-24T00:17:02.375Z,46.20
2019-03-24T00:18:02.383Z,49.40
2019-03-24T00:19:02.360Z,44.60
2019-03-24T00:20:02.360Z,45.80
2019-03-24T00:21:02.333Z,48.00
2019-03-24T00:22:02.337Z,46.80
2019-03-24T00:23:02.331Z,46.90
2019-03-24T00:24:02.313Z,44.30
2019-03-24T00:25:02.319Z,45.80
2019-03-24T00:26:02.354Z,45.00
2019-03-24T00:27:02.277Z,45.30
2019-03-24T00:28:02.251Z,44.60
2019-03-24T00:29:02.253Z,43.90
2019-03-24T00:30:02.229Z,43.90
2019-03-24T00:31:02.233Z,44.80
2019-03-24T00:32:02.231Z,42.70
2019-03-24T00:33:02.214Z,42.40
2019-03-24T00:34:02.190Z,43.40
2019-03-24T00:35:02.182Z,43.00
2019-03-24T00:36:03.098Z,43.30
2019-03-24T00:37:02.161Z,42.60
2019-03-24T00:38:02.184Z,41.00
2019-03-24T00:39:02.150Z,41.80
2019-03-24T00:40:02.127Z,41.70
2019-03-24T00:41:02.151Z,40.80
2019-03-24T00:42:03.102Z,42.30
2019-03-24T00:43:02.152Z,38.80
2019-03-24T00:44:02.087Z,39.60
2019-03-24T00:45:02.097Z,39.40
2019-03-24T00:46:02.060Z,37.90
2019-03-24T00:47:02.124Z,41.50
2019-03-24T00:48:02.056Z,38.50
2019-03-24T00:49:02.054Z,37.40
2019-03-24T00:50:02.029Z,35.80
2019-03-24T00:51:02.027Z,35.20
2019-03-24T00:52:02.012Z,33.50
2019-03-24T00:53:02.029Z,37.30
2019-03-24T00:54:01.978Z,34.10
2019-03-24T00:55:01.984Z,37.10
2019-03-24T00:56:01.983Z,36.70
2019-03-24T00:57:01.992Z,36.70
2019-03-24T00:58:01.972Z,35.70
2019-03-24T00:59:01.934Z,36.60
2019-03-24T01:00:01.946Z,33.80
2019-03-24T01:01:01.906Z,34.00
2019-03-24T01:02:01.917Z,35.70
2019-03-24T01:03:01.880Z,35.80
2019-03-24T01:04:01.902Z,34.10
2019-03-24T01:05:01.906Z,34.20
2019-03-24T01:06:01.994Z,37.40
2019-03-24T01:07:01.848Z,39.30
2019-03-24T01:08:01.838Z,37.20
2019-03-24T01:09:02.724Z,38.60
2019-03-24T01:10:02.180Z,37.30
2019-03-24T01:11:02.622Z,36.50
2019-03-24T01:12:02.630Z,37.20
2019-03-24T01:13:01.829Z,37.00
2019-03-24T01:14:03.271Z,38.60
2019-03-24T01:15:01.814Z,38.50
2019-03-24T01:16:01.803Z,40.80
2019-03-24T01:17:01.735Z,37.50
2019-03-24T01:18:01.732Z,36.60
2019-03-24T01:19:01.715Z,39.20
2019-03-24T01:20:01.778Z,38.30
2019-03-24T01:21:01.766Z,40.20
2019-03-24T01:22:01.979Z,41.90
2019-03-24T01:23:01.692Z,40.40
2019-03-24T01:24:01.681Z,38.00
2019-03-24T01:25:01.694Z,39.70
2019-03-24T01:26:01.652Z,42.40
2019-03-24T01:27:01.641Z,41.10
2019-03-24T01:28:01.628Z,42.60
2019-03-24T01:29:01.679Z,42.60
2019-03-24T01:30:01.777Z,46.50
2019-03-24T01:31:01.643Z,45.70
2019-03-24T01:32:01.622Z,44.80
2019-03-24T01:33:01.573Z,41.50
2019-03-24T01:34:01.580Z,46.00
2019-03-24T01:35:01.711Z,44.10
2019-03-24T01:36:01.554Z,47.10
2019-03-24T01:37:01.528Z,44.90
2019-03-24T01:38:01.588Z,45.30
2019-03-24T01:39:01.503Z,47.60
2019-03-24T01:40:01.499Z,46.20
2019-03-24T01:41:01.507Z,45.40
2019-03-24T01:42:01.472Z,47.90
2019-03-24T01:43:01.464Z,46.30
2019-03-24T01:44:01.444Z,43.90
2019-03-24T01:45:02.147Z,51.30
2019-03-24T01:46:01.473Z,45.50
2019-03-24T01:47:01.416Z,45.70
2019-03-24T01:48:01.418Z,43.70
2019-03-24T01:49:01.410Z,46.30
2019-03-24T01:50:01.599Z,44.50
2019-03-24T01:51:01.373Z,47.40
2019-03-24T01:52:01.422Z,44.70
2019-03-24T01:53:01.400Z,44.60
2019-03-24T01:54:13.091Z,44.40
2019-03-24T01:55:01.561Z,43.10
2019-03-24T01:56:01.487Z,42.50
2019-03-24T01:57:01.399Z,42.90
2019-03-24T01:58:01.808Z,46.70
2019-03-24T01:59:01.520Z,45.10
2019-03-24T02:00:02.133Z,42.10
2019-03-24T02:01:01.395Z,40.60
2019-03-24T02:02:01.315Z,39.60
2019-03-24T02:03:01.443Z,38.90
2019-03-24T02:04:01.256Z,38.50
2019-03-24T02:05:01.309Z,39.90
2019-03-24T02:06:02.132Z,38.10
2019-03-24T02:07:01.334Z,39.90
2019-03-24T02:08:01.303Z,37.80
2019-03-24T02:09:01.317Z,35.60
2019-03-24T02:10:01.214Z,35.20
2019-03-24T02:11:01.203Z,36.00
2019-03-24T02:12:01.175Z,40.10
2019-03-24T02:13:01.157Z,35.40
2019-03-24T02:14:01.631Z,35.30
2019-03-24T02:15:01.161Z,34.50
2019-03-24T02:16:09.041Z,34.80
2019-03-24T02:17:02.759Z,39.10
2019-03-24T02:18:01.113Z,34.00
2019-03-24T02:19:02.157Z,34.80
2019-03-24T02:20:01.093Z,35.00
2019-03-24T02:21:01.161Z,34.90
2019-03-24T02:22:01.631Z,32.50
2019-03-24T02:23:01.056Z,37.40
2019-03-24T02:24:02.162Z,36.80
2019-03-24T02:25:01.044Z,34.10
2019-03-24T02:26:01.039Z,32.50
2019-03-24T02:27:01.087Z,33.00
2019-03-24T02:28:02.179Z,34.80
2019-03-24T02:29:00.999Z,32.20
2019-03-24T02:30:01.003Z,36.90
2019-03-24T02:31:01.634Z,31.20
2019-03-24T02:32:01.639Z,32.90
2019-03-24T02:33:01.062Z,33.00
2019-03-24T02:34:00.935Z,33.70
2019-03-24T02:35:01.736Z,33.90
2019-03-24T02:36:01.758Z,30.90
2019-03-24T02:37:00.936Z,34.40
2019-03-24T02:38:01.638Z,47.00
2019-03-24T02:39:00.898Z,41.50
2019-03-24T02:40:00.891Z,36.30
2019-03-24T02:41:01.254Z,34.60
2019-03-24T02:42:01.647Z,31.30
2019-03-24T02:43:01.636Z,37.60
2019-03-24T02:44:01.729Z,34.60
2019-03-24T02:45:00.875Z,34.70
2019-03-24T02:46:00.868Z,37.30
2019-03-24T02:47:00.822Z,37.90
2019-03-24T02:48:00.870Z,35.00
2019-03-24T02:49:00.780Z,34.40
2019-03-24T02:50:00.806Z,35.20
2019-03-24T02:51:00.796Z,33.40
2019-03-24T02:52:00.873Z,34.70
2019-03-24T02:53:00.776Z,34.10
2019-03-24T02:54:00.884Z,33.20
2019-03-24T02:55:00.819Z,33.40
2019-03-24T02:56:00.742Z,33.20
2019-03-24T02:57:00.786Z,34.10
2019-03-24T02:58:00.832Z,33.90
2019-03-24T02:59:00.728Z,34.20
2019-03-24T03:00:01.646Z,39.00
2019-03-24T03:01:01.142Z,37.40
2019-03-24T03:02:01.138Z,33.30
2019-03-24T03:03:00.728Z,35.90
2019-03-24T03:04:00.608Z,40.80
2019-03-24T03:05:00.624Z,36.00
2019-03-24T03:06:00.635Z,35.30
2019-03-24T03:07:00.614Z,35.30
2019-03-24T03:08:00.638Z,35.50
2019-03-24T03:09:00.631Z,33.90
2019-03-24T03:10:00.601Z,37.20
2019-03-24T03:11:00.544Z,39.90
2019-03-24T03:12:00.730Z,34.80
2019-03-24T03:13:00.540Z,35.30
2019-03-24T03:14:00.613Z,36.70
2019-03-24T03:15:00.555Z,38.50
2019-03-24T03:16:00.535Z,36.00
2019-03-24T03:17:00.548Z,36.50
2019-03-24T03:18:00.572Z,38.10
2019-03-24T03:19:00.481Z,34.10
2019-03-24T03:20:00.585Z,35.60
2019-03-24T03:21:00.465Z,37.10
2019-03-24T03:22:00.476Z,35.10
2019-03-24T03:23:00.488Z,39.80
2019-03-24T03:24:00.461Z,32.80
2019-03-24T03:25:00.475Z,33.50
2019-03-24T03:26:00.396Z,34.50
2019-03-24T03:27:00.396Z,35.70
2019-03-24T03:28:00.416Z,38.30
2019-03-24T03:29:00.400Z,34.90
2019-03-24T03:30:00.983Z,34.60
2019-03-24T03:31:00.377Z,35.10
2019-03-24T03:32:00.361Z,33.80
2019-03-24T03:33:00.506Z,33.30
2019-03-24T03:34:05.154Z,34.20
2019-03-24T03:35:00.898Z,35.20
2019-03-24T03:36:00.315Z,34.00
2019-03-24T03:37:00.366Z,38.00
2019-03-24T03:38:00.297Z,36.00
2019-03-24T03:39:00.346Z,33.30
2019-03-24T03:40:00.734Z,31.70
2019-03-24T03:41:00.314Z,38.40
2019-03-24T03:42:00.257Z,36.80
2019-03-24T03:43:00.247Z,33.40
2019-03-24T03:44:00.250Z,36.40
2019-03-24T03:45:01.144Z,34.50
2019-03-24T03:46:00.204Z,31.60
2019-03-24T03:47:00.210Z,36.60
2019-03-24T03:48:00.276Z,35.70
2019-03-24T03:49:00.145Z,33.50
2019-03-24T03:50:00.449Z,32.80
2019-03-24T03:51:00.144Z,35.40
2019-03-24T03:52:00.138Z,39.40
2019-03-24T03:53:00.148Z,34.80
2019-03-24T03:54:11.689Z,33.60
2019-03-24T03:55:00.097Z,37.90
2019-03-24T03:56:00.303Z,35.20
2019-03-24T03:57:00.257Z,35.50
2019-03-24T03:58:00.074Z,35.10
2019-03-24T03:59:00.105Z,36.10
2019-03-24T04:00:00.164Z,35.70
2019-03-24T04:01:07.843Z,36.00
2019-03-24T04:02:00.029Z,37.30
2019-03-24T04:03:00.262Z,37.00
2019-03-24T04:04:00.854Z,35.70
2019-03-24T04:05:00.028Z,38.30
2019-03-24T04:06:00.053Z,33.30
2019-03-24T04:07:09.289Z,36.90
2019-03-24T04:07:59.946Z,33.40
2019-03-24T04:08:59.928Z,38.70
2019-03-24T04:09:59.915Z,37.50
2019-03-24T04:10:59.939Z,33.30
2019-03-24T04:11:59.894Z,33.40
2019-03-24T04:12:59.882Z,34.20
2019-03-24T04:13:59.874Z,38.60
2019-03-24T04:14:59.893Z,34.80
2019-03-24T04:15:59.888Z,34.80
2019-03-24T04:17:07.165Z,35.70
2019-03-24T04:18:00.817Z,36.30
2019-03-24T04:18:59.808Z,34.00
2019-03-24T04:19:59.801Z,36.10
2019-03-24T04:20:59.832Z,34.70
2019-03-24T04:21:59.790Z,35.40
2019-03-24T04:22:59.779Z,34.80
2019-03-24T04:23:59.775Z,32.80
2019-03-24T04:24:59.749Z,34.00
2019-03-24T04:25:59.786Z,33.80
2019-03-24T04:26:59.738Z,36.40
2019-03-24T04:27:59.716Z,32.70
2019-03-24T04:28:59.724Z,34.60
2019-03-24T04:29:59.713Z,35.90
2019-03-24T04:30:59.699Z,33.00
2019-03-24T04:31:59.717Z,33.50
2019-03-24T04:32:59.662Z,32.80
2019-03-24T04:33:59.654Z,32.70
2019-03-24T04:34:59.655Z,36.80
2019-03-24T04:35:59.690Z,32.80
2019-03-24T04:36:59.634Z,33.30
2019-03-24T04:37:59.616Z,33.10
2019-03-24T04:38:59.626Z,32.60
2019-03-24T04:39:59.595Z,36.50
2019-03-24T04:40:59.593Z,36.60
2019-03-24T04:41:59.600Z,33.60
2019-03-24T04:42:59.569Z,33.90
2019-03-24T04:43:59.558Z,31.40
2019-03-24T04:44:59.541Z,31.50
2019-03-24T04:45:59.528Z,33.50
2019-03-24T04:46:59.552Z,35.90
2019-03-24T04:47:59.525Z,33.00
2019-03-24T04:48:59.533Z,33.90
2019-03-24T04:49:59.512Z,35.00
2019-03-24T04:50:59.489Z,32.40
2019-03-24T04:51:59.538Z,33.90
2019-03-24T04:52:59.453Z,35.50
2019-03-24T04:53:59.496Z,32.10
2019-03-24T04:54:59.439Z,30.50
2019-03-24T04:55:59.432Z,31.80
2019-03-24T04:56:59.423Z,32.40
2019-03-24T04:57:59.508Z,29.60
2019-03-24T04:58:59.449Z,32.00
2019-03-24T04:59:59.425Z,33.00
2019-03-24T05:00:59.381Z,31.70
2019-03-24T05:01:59.464Z,32.50
2019-03-24T05:02:59.367Z,31.60
2019-03-24T05:03:59.409Z,31.40
2019-03-24T05:04:59.349Z,30.60
2019-03-24T05:05:59.335Z,28.40
2019-03-24T05:06:59.315Z,29.80
2019-03-24T05:07:59.366Z,33.80
2019-03-24T05:08:59.374Z,33.30
2019-03-24T05:09:59.328Z,32.10
2019-03-24T05:10:59.273Z,27.30
2019-03-24T05:11:59.346Z,29.10
2019-03-24T05:12:59.254Z,31.80
2019-03-24T05:13:59.290Z,31.10
2019-03-24T05:14:59.259Z,30.10
2019-03-24T05:15:59.220Z,31.70
2019-03-24T05:16:59.219Z,31.10
2019-03-24T05:17:59.203Z,28.60
2019-03-24T05:18:59.193Z,30.30
2019-03-24T05:19:59.249Z,29.30
2019-03-24T05:20:59.183Z,29.70
2019-03-24T05:21:59.430Z,27.50
2019-03-24T05:22:59.162Z,29.80
2019-03-24T05:23:59.183Z,29.20
2019-03-24T05:24:59.166Z,30.00
2019-03-24T05:25:59.745Z,30.50
2019-03-24T05:26:59.095Z,27.10
2019-03-24T05:27:59.169Z,30.00
2019-03-24T05:28:59.101Z,27.80
2019-03-24T05:29:59.078Z,30.60
2019-03-24T05:31:02.424Z,27.70
2019-03-24T05:31:59.066Z,29.70
2019-03-24T05:32:59.313Z,27.30
2019-03-24T05:34:00.448Z,28.60
2019-03-24T05:34:59.048Z,28.50
2019-03-24T05:35:59.287Z,26.20
2019-03-24T05:37:01.998Z,30.10
2019-03-24T05:37:59.238Z,28.00
2019-03-24T05:38:58.983Z,27.50
2019-03-24T05:39:58.978Z,27.20
2019-03-24T05:40:58.991Z,27.60
2019-03-24T05:41:59.037Z,28.10
2019-03-24T05:42:58.960Z,27.30
2019-03-24T05:44:00.942Z,26.50
2019-03-24T05:45:02.595Z,25.20
2019-03-24T05:45:59.424Z,27.90
2019-03-24T05:47:04.233Z,26.50
2019-03-24T05:48:03.677Z,24.50
2019-03-24T05:49:02.444Z,22.80
2019-03-24T05:50:02.310Z,25.40
2019-03-24T05:50:58.842Z,25.30
2019-03-24T05:51:58.840Z,26.50
2019-03-24T05:52:58.831Z,25.00
2019-03-24T05:53:58.849Z,23.40
2019-03-24T05:54:58.810Z,25.50
2019-03-24T05:55:58.822Z,26.30
2019-03-24T05:56:58.820Z,24.10
2019-03-24T05:57:59.022Z,23.50
2019-03-24T05:58:59.167Z,25.20
2019-03-24T06:00:00.071Z,25.80
2019-03-24T06:00:59.193Z,25.90
2019-03-24T06:01:59.129Z,25.30
2019-03-24T06:02:59.498Z,23.90
2019-03-24T06:03:58.873Z,26.60
2019-03-24T06:04:58.707Z,25.70
2019-03-24T06:05:59.055Z,24.40
2019-03-24T06:06:59.579Z,23.80
2019-03-24T06:08:00.990Z,23.00
2019-03-24T06:08:59.944Z,22.80
2019-03-24T06:10:01.416Z,28.60
2019-03-24T06:10:58.649Z,22.70
2019-03-24T06:11:58.623Z,24.90
2019-03-24T06:12:58.640Z,25.60
2019-03-24T06:13:58.613Z,27.80
2019-03-24T06:14:58.598Z,26.40
2019-03-24T06:15:58.597Z,25.10
2019-03-24T06:16:58.587Z,22.30
2019-03-24T06:17:58.566Z,21.60
2019-03-24T06:18:58.607Z,21.80
2019-03-24T06:19:58.549Z,20.90
2019-03-24T06:20:58.558Z,24.70
2019-03-24T06:21:58.530Z,23.60
2019-03-24T06:22:58.504Z,23.30
2019-03-24T06:23:58.553Z,22.70
2019-03-24T06:24:58.498Z,21.60
2019-03-24T06:25:58.513Z,22.60
2019-03-24T06:26:58.474Z,22.10
2019-03-24T06:27:58.622Z,22.20
2019-03-24T06:28:58.486Z,22.30
2019-03-24T06:29:58.449Z,21.90
2019-03-24T06:30:58.432Z,23.30
2019-03-24T06:31:58.429Z,23.50
2019-03-24T06:32:58.408Z,20.50
2019-03-24T06:33:58.422Z,21.60
2019-03-24T06:34:58.429Z,20.10
2019-03-24T06:35:58.422Z,23.50
2019-03-24T06:36:58.358Z,21.90
2019-03-24T06:37:58.364Z,20.50
2019-03-24T06:38:58.338Z,21.50
2019-03-24T06:39:58.369Z,25.00
2019-03-24T06:40:58.353Z,23.30
2019-03-24T06:41:58.302Z,21.10
2019-03-24T06:42:58.299Z,21.90
2019-03-24T06:43:58.311Z,20.90
2019-03-24T06:44:58.291Z,18.20
2019-03-24T06:45:58.289Z,22.60
2019-03-24T06:46:58.357Z,21.30
2019-03-24T06:47:58.460Z,18.10
2019-03-24T06:48:58.234Z,17.20
2019-03-24T06:49:58.260Z,19.20
2019-03-24T06:50:58.265Z,17.30
2019-03-24T06:51:58.199Z,18.60
2019-03-24T06:52:58.187Z,16.20
2019-03-24T06:53:58.193Z,17.80
2019-03-24T06:54:58.172Z,15.50
2019-03-24T06:55:58.164Z,19.80
2019-03-24T06:56:58.199Z,18.30
2019-03-24T06:57:58.180Z,19.30
2019-03-24T06:58:58.131Z,17.80
2019-03-24T06:59:58.181Z,15.90
2019-03-24T07:00:58.117Z,14.20
2019-03-24T07:01:58.110Z,18.20
2019-03-24T07:02:58.115Z,15.40
2019-03-24T07:03:58.117Z,17.70
2019-03-24T07:04:58.067Z,18.00
2019-03-24T07:05:58.079Z,17.50
2019-03-24T07:06:58.041Z,18.20
2019-03-24T07:07:58.076Z,17.10
2019-03-24T07:08:58.070Z,16.90
2019-03-24T07:09:58.141Z,15.60
2019-03-24T07:10:58.006Z,17.60
2019-03-24T07:12:00.103Z,17.60
2019-03-24T07:12:57.992Z,16.90
2019-03-24T07:13:57.987Z,19.30
2019-03-24T07:14:57.970Z,18.10
2019-03-24T07:15:57.959Z,15.00
2019-03-24T07:16:58.014Z,18.40
2019-03-24T07:18:07.926Z,14.50
2019-03-24T07:18:58.920Z,19.80
2019-03-24T07:19:57.917Z,16.10
2019-03-24T07:20:57.909Z,15.70
2019-03-24T07:21:57.891Z,18.50
2019-03-24T07:22:57.978Z,18.50
2019-03-24T07:23:57.882Z,15.30
2019-03-24T07:24:57.857Z,16.00
2019-03-24T07:25:57.878Z,16.60
2019-03-24T07:26:57.860Z,18.80
2019-03-24T07:27:57.919Z,16.30
2019-03-24T07:28:57.828Z,13.80
2019-03-24T07:29:58.734Z,14.60
2019-03-24T07:31:00.556Z,17.00
2019-03-24T07:31:57.785Z,16.60
2019-03-24T07:32:58.301Z,13.10
2019-03-24T07:33:57.824Z,15.80
2019-03-24T07:34:58.783Z,14.20
2019-03-24T07:35:57.831Z,15.80
2019-03-24T07:36:57.745Z,15.10
2019-03-24T07:37:57.743Z,15.60
2019-03-24T07:38:57.720Z,14.80
2019-03-24T07:39:57.754Z,16.70
2019-03-24T07:40:57.696Z,15.90
2019-03-24T07:41:57.677Z,13.00
2019-03-24T07:42:57.672Z,17.10
2019-03-24T07:43:57.854Z,14.40
2019-03-24T07:44:58.485Z,19.10
2019-03-24T07:45:57.637Z,16.10
2019-03-24T07:46:57.630Z,14.90
2019-03-24T07:47:57.681Z,15.00
2019-03-24T07:48:57.611Z,20.30
2019-03-24T07:49:57.615Z,16.50
2019-03-24T07:50:57.593Z,15.30
2019-03-24T07:51:57.654Z,14.90
2019-03-24T07:52:57.566Z,15.60
2019-03-24T07:53:57.609Z,14.70
2019-03-24T07:54:58.394Z,14.40
2019-03-24T07:55:57.545Z,15.80
2019-03-24T07:56:57.573Z,14.70
2019-03-24T07:57:57.516Z,13.90
2019-03-24T07:58:57.525Z,12.70
2019-03-24T07:59:57.508Z,14.20
2019-03-24T08:00:57.551Z,14.50
2019-03-24T08:01:57.484Z,16.10
2019-03-24T08:02:57.485Z,13.80
2019-03-24T08:03:57.459Z,14.10
2019-03-24T08:04:57.487Z,15.70
2019-03-24T08:05:57.448Z,15.30
2019-03-24T08:06:57.459Z,13.30
2019-03-24T08:07:57.446Z,15.70
2019-03-24T08:08:57.426Z,13.50
2019-03-24T08:09:57.396Z,13.70
2019-03-24T08:10:57.403Z,14.90
2019-03-24T08:11:57.402Z,11.50
2019-03-24T08:12:57.388Z,13.10
2019-03-24T08:13:57.364Z,12.50
2019-03-24T08:14:59.023Z,15.30
2019-03-24T08:15:57.358Z,16.10
2019-03-24T08:16:57.353Z,16.70
2019-03-24T08:17:57.313Z,14.90
2019-03-24T08:18:57.300Z,15.20
2019-03-24T08:19:57.364Z,14.90
2019-03-24T08:20:57.263Z,13.80
2019-03-24T08:21:57.429Z,16.20
2019-03-24T08:22:57.249Z,13.60
2019-03-24T08:23:57.299Z,13.20
2019-03-24T08:24:57.223Z,15.90
2019-03-24T08:25:57.220Z,11.90
2019-03-24T08:26:57.239Z,13.90
2019-03-24T08:27:57.229Z,14.80
2019-03-24T08:28:57.187Z,12.90
2019-03-24T08:29:57.213Z,13.10
2019-03-24T08:30:57.147Z,14.60
2019-03-24T08:31:57.143Z,14.90
2019-03-24T08:32:57.215Z,13.80
2019-03-24T08:33:57.128Z,13.00
2019-03-24T08:34:57.114Z,12.20
2019-03-24T08:35:57.144Z,13.50
2019-03-24T08:36:57.092Z,14.30
2019-03-24T08:37:57.298Z,14.70
2019-03-24T08:38:57.077Z,12.40
2019-03-24T08:39:57.076Z,13.60
2019-03-24T08:40:57.055Z,12.90
2019-03-24T08:41:57.092Z,12.20
2019-03-24T08:42:57.133Z,13.40
2019-03-24T08:43:57.023Z,11.30
2019-03-24T08:44:57.019Z,14.90
2019-03-24T08:45:57.040Z,11.80
2019-03-24T08:46:57.048Z,11.60
2019-03-24T08:47:57.010Z,14.70
2019-03-24T08:49:02.159Z,12.50
2019-03-24T08:49:56.945Z,14.50
2019-03-24T08:50:56.946Z,13.80
2019-03-24T08:51:56.953Z,12.60
2019-03-24T08:52:56.921Z,14.90
2019-03-24T08:53:56.907Z,13.20
2019-03-24T08:54:56.938Z,14.40
2019-03-24T08:55:56.893Z,13.00
2019-03-24T08:56:56.911Z,13.50
2019-03-24T08:57:56.868Z,11.90
2019-03-24T08:58:56.917Z,13.60
2019-03-24T08:59:56.844Z,11.60
2019-03-24T09:00:56.878Z,12.80
2019-03-24T09:01:56.822Z,9.90
2019-03-24T09:02:56.821Z,14.70
2019-03-24T09:03:56.821Z,14.00
2019-03-24T09:04:56.793Z,13.20
2019-03-24T09:05:56.814Z,12.10
2019-03-24T09:06:56.779Z,11.90
2019-03-24T09:07:56.767Z,11.20
2019-03-24T09:08:56.752Z,12.00
2019-03-24T09:09:56.735Z,10.50
2019-03-24T09:10:56.774Z,11.00
2019-03-24T09:11:57.064Z,11.30
2019-03-24T09:12:56.725Z,13.20
2019-03-24T09:13:57.429Z,13.10
2019-03-24T09:14:56.692Z,11.90
2019-03-24T09:15:56.673Z,12.20
2019-03-24T09:16:56.698Z,13.80
2019-03-24T09:17:56.671Z,10.20
2019-03-24T09:18:56.646Z,12.00
2019-03-24T09:19:56.663Z,11.40
2019-03-24T09:20:56.630Z,12.40
2019-03-24T09:21:56.656Z,11.00
2019-03-24T09:22:56.613Z,12.60
2019-03-24T09:23:56.603Z,12.20
2019-03-24T09:24:56.605Z,14.20
2019-03-24T09:25:56.565Z,12.60
2019-03-24T09:26:56.573Z,12.20
2019-03-24T09:27:56.595Z,13.10
2019-03-24T09:28:59.208Z,13.90
2019-03-24T09:29:56.538Z,11.90
2019-03-24T09:30:56.527Z,12.60
2019-03-24T09:31:56.519Z,15.00
2019-03-24T09:32:56.481Z,13.00
2019-03-24T09:33:56.534Z,12.70
2019-03-24T09:34:56.476Z,13.80
2019-03-24T09:35:56.462Z,12.00
2019-03-24T09:36:56.452Z,13.40
2019-03-24T09:37:56.472Z,11.90
2019-03-24T09:38:56.433Z,12.90
2019-03-24T09:39:56.412Z,11.70
2019-03-24T09:40:56.436Z,11.40
2019-03-24T09:41:56.396Z,12.70
2019-03-24T09:42:56.403Z,11.60
2019-03-24T09:43:56.414Z,10.60
2019-03-24T09:44:56.384Z,11.10
2019-03-24T09:45:56.400Z,12.50
2019-03-24T09:46:56.399Z,10.70
2019-03-24T09:47:56.335Z,10.40
2019-03-24T09:49:03.175Z,11.10
2019-03-24T09:49:57.310Z,10.70
2019-03-24T09:50:56.300Z,11.80
2019-03-24T09:51:56.288Z,10.70
2019-03-24T09:52:56.307Z,11.70
2019-03-24T09:53:56.291Z,10.40
2019-03-24T09:54:56.311Z,12.90
2019-03-24T09:55:56.259Z,9.00
2019-03-24T09:56:56.245Z,13.60
2019-03-24T09:57:56.226Z,12.00
2019-03-24T09:58:56.254Z,11.20
2019-03-24T09:59:56.192Z,12.10
2019-03-24T10:00:56.187Z,11.60
2019-03-24T10:01:56.278Z,10.10
2019-03-24T10:02:56.173Z,10.40
2019-03-24T10:03:56.186Z,12.00
2019-03-24T10:04:56.182Z,9.80
2019-03-24T10:05:56.129Z,11.60
2019-03-24T10:06:56.279Z,10.00
2019-03-24T10:08:10.597Z,11.00
2019-03-24T10:08:59.646Z,10.70
2019-03-24T10:09:56.356Z,12.50
2019-03-24T10:10:56.162Z,11.50
2019-03-24T10:11:56.077Z,10.40
2019-03-24T10:12:57.817Z,11.00
2019-03-24T10:13:56.319Z,10.20
2019-03-24T10:14:56.057Z,11.90
2019-03-24T10:15:56.939Z,12.10
2019-03-24T10:16:58.321Z,9.50
2019-03-24T10:17:56.323Z,10.40
2019-03-24T10:18:56.441Z,12.10
2019-03-24T10:19:56.010Z,11.60
2019-03-24T10:20:56.127Z,10.90
2019-03-24T10:21:59.841Z,11.40
2019-03-24T10:22:57.079Z,11.40
2019-03-24T10:23:58.321Z,12.80
2019-03-24T10:25:00.060Z,10.30
2019-03-24T10:26:03.922Z,9.30
2019-03-24T10:27:00.854Z,10.00
2019-03-24T10:28:00.319Z,11.20
2019-03-24T10:28:57.480Z,8.50
2019-03-24T10:30:02.946Z,8.90
2019-03-24T10:30:58.515Z,8.30
2019-03-24T10:31:58.324Z,10.90
2019-03-24T10:32:57.097Z,9.80
2019-03-24T10:34:00.038Z,8.70
2019-03-24T10:34:57.158Z,10.20
2019-03-24T10:36:21.846Z,9.30
2019-03-24T10:36:58.627Z,7.20
2019-03-24T10:37:57.471Z,9.50
2019-03-24T10:38:58.133Z,9.60
2019-03-24T10:39:57.829Z,9.70
2019-03-24T10:40:55.898Z,10.10
2019-03-24T10:41:58.163Z,10.30
2019-03-24T10:42:56.575Z,9.30
2019-03-24T10:43:58.832Z,9.90
2019-03-24T10:44:55.906Z,10.50
2019-03-24T10:45:57.331Z,10.50
2019-03-24T10:46:58.990Z,11.40
2019-03-24T10:47:58.074Z,10.80
2019-03-24T10:48:57.066Z,8.90
2019-03-24T10:49:58.854Z,11.20
2019-03-24T10:50:57.460Z,9.20
2019-03-24T10:51:57.330Z,9.20
2019-03-24T10:52:59.999Z,9.90
2019-03-24T10:53:59.828Z,9.80
2019-03-24T10:55:02.337Z,9.60
2019-03-24T10:55:57.837Z,9.00
2019-03-24T10:57:00.017Z,9.20
2019-03-24T10:57:57.910Z,11.30
2019-03-24T10:58:59.331Z,11.00
2019-03-24T10:59:56.833Z,8.90
2019-03-24T11:00:57.840Z,10.50
2019-03-24T11:01:57.958Z,9.60
2019-03-24T11:02:56.834Z,9.40
2019-03-24T11:03:55.901Z,10.40
2019-03-24T11:04:56.340Z,9.30
2019-03-24T11:05:57.538Z,10.00
2019-03-24T11:06:57.917Z,9.60
2019-03-24T11:07:58.337Z,10.60
2019-03-24T11:08:57.440Z,9.10
2019-03-24T11:09:57.488Z,10.30
2019-03-24T11:10:57.851Z,11.10
2019-03-24T11:11:57.842Z,9.20
2019-03-24T11:12:57.334Z,10.10
2019-03-24T11:13:56.951Z,9.40
2019-03-24T11:14:55.727Z,8.70
2019-03-24T11:15:55.583Z,9.10
2019-03-24T11:16:56.334Z,10.30
2019-03-24T11:17:56.957Z,8.50
2019-03-24T11:18:57.840Z,9.40
2019-03-24T11:19:58.847Z,10.10
2019-03-24T11:20:56.836Z,9.60
2019-03-24T11:21:56.837Z,7.60
2019-03-24T11:22:59.326Z,9.10
2019-03-24T11:39:28.494Z,8.60
2019-03-24T11:40:29.596Z,9.10
2019-03-24T11:42:55.333Z,7.50
2019-03-24T11:43:43.301Z,8.50
2019-03-24T11:44:40.493Z,7.30
2019-03-24T11:46:03.743Z,8.20
2019-03-24T11:46:39.831Z,7.70
2019-03-24T11:47:39.724Z,7.10
2019-03-24T11:48:48.858Z,7.50
2019-03-24T11:49:46.075Z,7.90
2019-03-24T11:50:40.633Z,8.40
2019-03-24T11:51:39.917Z,7.60
2019-03-24T11:52:39.619Z,7.30
2019-03-24T11:53:39.618Z,7.70
2019-03-24T11:54:39.618Z,9.80
2019-03-24T11:55:39.626Z,7.60
2019-03-24T11:56:39.627Z,8.00
2019-03-24T11:57:39.609Z,8.40
2019-03-24T11:58:39.685Z,8.10
2019-03-24T11:59:39.575Z,7.50
2019-03-24T12:00:39.545Z,9.10
2019-03-24T12:01:39.620Z,9.20
2019-03-24T12:02:39.560Z,9.10
2019-03-24T12:03:39.510Z,8.80
2019-03-24T12:04:39.564Z,7.80
2019-03-24T12:05:46.541Z,8.70
2019-03-24T12:06:42.367Z,8.60
2019-03-24T12:07:41.929Z,7.60
2019-03-24T12:08:42.871Z,7.50
2019-03-24T12:09:44.286Z,9.50
2019-03-24T12:10:40.326Z,7.70
2019-03-24T12:11:39.440Z,8.20
2019-03-24T12:12:40.321Z,8.40
2019-03-24T12:13:39.437Z,8.90
2019-03-24T12:14:39.395Z,8.00
2019-03-24T12:15:39.385Z,8.90
2019-03-24T12:16:39.429Z,5.90
2019-03-24T12:17:39.369Z,7.40
2019-03-24T12:18:39.437Z,7.80
2019-03-24T12:19:39.372Z,8.20
2019-03-24T12:20:39.328Z,7.30
2019-03-24T12:21:39.358Z,7.60
2019-03-24T12:22:39.321Z,7.00
2019-03-24T12:23:39.442Z,8.20
2019-03-24T12:24:39.340Z,6.80
2019-03-24T12:25:39.293Z,7.50
2019-03-24T12:26:39.258Z,7.70
2019-03-24T12:27:39.255Z,6.40
2019-03-24T12:28:39.312Z,7.60
2019-03-24T12:29:39.248Z,7.80
2019-03-24T12:30:39.218Z,6.70
2019-03-24T12:31:39.237Z,7.30
2019-03-24T12:32:39.206Z,7.10
2019-03-24T12:33:39.206Z,6.70
2019-03-24T12:34:39.230Z,6.50
2019-03-24T12:35:39.177Z,7.80
2019-03-24T12:36:39.170Z,6.50
2019-03-24T12:37:39.151Z,6.70
2019-03-24T12:38:39.142Z,7.60
2019-03-24T12:39:39.163Z,6.90
2019-03-24T12:40:39.131Z,6.50
2019-03-24T12:41:39.145Z,6.40
2019-03-24T12:42:39.099Z,6.30
2019-03-24T12:43:39.084Z,5.30
2019-03-24T12:44:39.084Z,5.70
2019-03-24T12:45:39.104Z,5.50
2019-03-24T12:46:39.052Z,6.10
2019-03-24T12:47:39.059Z,5.80
2019-03-24T12:48:39.041Z,6.70
2019-03-24T12:49:39.105Z,5.00
2019-03-24T12:50:39.035Z,6.80
2019-03-24T12:51:39.039Z,7.70
2019-03-24T12:52:41.834Z,5.60
2019-03-24T12:55:24.742Z,6.00
2019-03-24T12:56:24.739Z,5.60
2019-03-24T12:57:26.317Z,5.10
2019-03-24T12:58:35.319Z,5.10
2019-03-24T12:59:24.657Z,4.70
2019-03-24T13:00:24.681Z,5.00
2019-03-24T13:02:43.377Z,6.50
2019-03-24T13:03:43.306Z,5.80
2019-03-24T13:04:43.307Z,8.00
2019-03-24T13:05:43.305Z,5.50
2019-03-24T13:06:43.972Z,5.10
2019-03-24T13:07:45.560Z,5.60
2019-03-24T13:08:43.279Z,5.50
2019-03-24T13:09:45.615Z,6.30
2019-03-24T13:10:43.975Z,5.30
2019-03-24T13:15:34.924Z,5.10
2019-03-24T13:16:34.872Z,5.10
2019-03-24T13:17:35.119Z,5.30
2019-03-24T13:18:34.885Z,4.10
2019-03-24T13:19:36.117Z,6.00
2019-03-24T13:20:38.345Z,4.20