createdAt,value
2018-04-19T00:00:09.852Z,27.17
2018-04-19T00:02:37.926Z,38.53
2018-04-19T00:05:05.987Z,19.83
2018-04-19T00:07:34.047Z,21.07
2018-04-19T00:10:02.116Z,22.02
2018-04-19T00:12:30.188Z,16.25
2018-04-19T00:14:58.244Z,20.58
2018-04-19T00:17:26.311Z,22.77
2018-04-19T00:19:54.368Z,22.53
2018-04-19T00:22:22.439Z,21.33
2018-04-19T00:24:50.492Z,26.93
2018-04-19T00:27:18.561Z,23.13
2018-04-19T00:29:46.621Z,22.70
2018-04-19T00:32:14.704Z,25.60
2018-04-19T00:34:42.756Z,22.33
2018-04-19T00:37:10.848Z,17.50
2018-04-19T00:39:38.908Z,26.17
2018-04-19T00:42:06.988Z,23.05
2018-04-19T00:44:35.045Z,18.70
2018-04-19T00:47:03.128Z,23.03
2018-04-19T00:49:31.185Z,23.70
2018-04-19T00:51:59.248Z,23.63
2018-04-19T00:54:27.308Z,22.27
2018-04-19T00:56:55.377Z,18.87
2018-04-19T00:59:23.439Z,20.23
2018-04-19T01:01:52.200Z,24.07
2018-04-19T01:04:20.266Z,20.03
2018-04-19T01:06:48.335Z,17.75
2018-04-19T01:09:16.403Z,24.47
2018-04-19T01:11:44.453Z,22.87
2018-04-19T01:14:12.524Z,22.33
2018-04-19T01:16:45.978Z,23.57
2018-04-19T01:19:14.055Z,23.40
2018-04-19T01:21:42.100Z,21.08
2018-04-19T01:24:10.173Z,22.15
2018-04-19T01:26:38.256Z,18.12
2018-04-19T01:29:06.332Z,20.62
2018-04-19T01:31:34.390Z,21.63
2018-04-19T01:34:02.456Z,22.30
2018-04-19T01:36:31.376Z,22.00
2018-04-19T01:38:59.446Z,25.10
2018-04-19T01:41:27.517Z,20.13
2018-04-19T01:43:55.572Z,20.00
2018-04-19T01:46:23.629Z,19.63
2018-04-19T01:48:52.256Z,18.87
2018-04-19T01:51:20.307Z,22.27
2018-04-19T01:53:48.380Z,16.30
2018-04-19T01:56:16.448Z,23.63
2018-04-19T01:58:44.523Z,14.43
2018-04-19T02:01:12.589Z,21.97
2018-04-19T02:03:40.655Z,24.80
2018-04-19T02:06:08.719Z,21.58
2018-04-19T02:08:36.788Z,21.13
2018-04-19T02:11:04.849Z,20.88
2018-04-19T02:13:32.921Z,25.73
2018-04-19T02:16:00.976Z,19.03
2018-04-19T02:18:29.048Z,22.80
2018-04-19T02:20:57.109Z,20.08
2018-04-19T02:23:25.181Z,18.40
2018-04-19T02:25:53.251Z,21.47
2018-04-19T02:28:21.316Z,19.77
2018-04-19T02:30:49.372Z,30.00
2018-04-19T02:33:17.437Z,19.73
2018-04-19T02:35:45.506Z,24.97
2018-04-19T02:38:13.557Z,24.57
2018-04-19T02:40:41.625Z,19.23
2018-04-19T02:43:09.692Z,27.83
2018-04-19T02:45:37.757Z,22.07
2018-04-19T02:48:05.825Z,25.93
2018-04-19T02:50:33.939Z,24.13
2018-04-19T02:53:01.968Z,18.77
2018-04-19T02:55:30.023Z,25.83
2018-04-19T02:57:58.110Z,22.80
2018-04-19T03:00:26.176Z,21.03
2018-04-19T03:02:54.251Z,21.62
2018-04-19T03:05:22.305Z,22.53
2018-04-19T03:07:50.368Z,20.83
2018-04-19T03:10:18.427Z,21.20
2018-04-19T03:12:46.490Z,24.10
2018-04-19T03:15:14.564Z,24.80
2018-04-19T03:17:42.627Z,22.23
2018-04-19T03:20:10.708Z,24.20
2018-04-19T03:22:38.777Z,20.67
2018-04-19T03:25:06.837Z,28.02
2018-04-19T03:27:34.892Z,21.17
2018-04-19T03:30:02.968Z,20.80
2018-04-19T03:32:31.024Z,22.83
2018-04-19T03:34:59.088Z,25.07
2018-04-19T03:37:27.147Z,27.90
2018-04-19T03:39:55.220Z,27.10
2018-04-19T03:42:23.289Z,22.25
2018-04-19T03:44:52.231Z,24.95
2018-04-19T03:47:20.288Z,24.20
2018-04-19T03:49:48.356Z,28.10
2018-04-19T03:52:16.415Z,26.30
2018-04-19T03:54:44.489Z,23.30
2018-04-19T03:57:12.551Z,28.87
2018-04-19T03:59:40.608Z,28.93
2018-04-19T04:02:08.667Z,28.80
2018-04-19T04:04:36.736Z,22.90
2018-04-19T04:07:04.795Z,20.83
2018-04-19T04:09:32.864Z,29.33
2018-04-19T04:12:00.928Z,26.33
2018-04-19T04:14:29.025Z,24.40
2018-04-19T04:20:27.791Z,25.27
2018-04-19T04:23:13.485Z,24.40
2018-04-19T04:25:41.545Z,25.20
2018-04-19T04:28:09.624Z,23.10
2018-04-19T04:30:37.684Z,23.10
2018-04-19T04:33:05.751Z,23.13
2018-04-19T04:35:33.812Z,26.83
2018-04-19T04:38:01.877Z,26.10
2018-04-19T04:40:29.946Z,21.87
2018-04-19T04:42:58.766Z,25.35
2018-04-19T04:45:26.834Z,20.23
2018-04-19T04:47:54.909Z,24.63
2018-04-19T04:50:24.112Z,20.40
2018-04-19T04:52:52.176Z,28.13
2018-04-19T04:55:20.245Z,22.90
2018-04-19T04:57:48.315Z,23.27
2018-04-19T05:00:16.384Z,23.40
2018-04-19T05:02:44.435Z,27.70
2018-04-19T05:05:12.530Z,23.90
2018-04-19T05:07:40.585Z,22.73
2018-04-19T05:10:08.647Z,28.40
2018-04-19T05:12:36.720Z,21.83
2018-04-19T05:15:04.795Z,20.87
2018-04-19T05:17:32.844Z,29.50
2018-04-19T05:20:00.915Z,26.93
2018-04-19T05:22:29.741Z,23.35
2018-04-19T05:24:57.835Z,29.55
2018-04-19T05:27:25.900Z,24.03
2018-04-19T05:29:54.815Z,28.12
2018-04-19T05:32:22.876Z,26.97
2018-04-19T05:34:52.068Z,25.73
2018-04-19T05:37:20.120Z,21.17
2018-04-19T05:39:48.188Z,27.53
2018-04-19T05:42:16.240Z,21.87
2018-04-19T05:44:44.312Z,29.53
2018-04-19T05:47:12.372Z,29.05
2018-04-19T05:49:40.440Z,22.67
2018-04-19T05:52:08.508Z,22.93
2018-04-19T05:54:36.580Z,24.70
2018-04-19T05:57:04.636Z,34.20
2018-04-19T05:59:32.715Z,18.77
2018-04-19T06:02:00.780Z,22.90
2018-04-19T06:04:28.836Z,23.13
2018-04-19T06:06:56.900Z,20.30
2018-04-19T06:09:25.052Z,23.45
2018-04-19T06:11:53.109Z,27.20
2018-04-19T06:14:21.163Z,24.70
2018-04-19T06:16:49.250Z,23.00
2018-04-19T06:19:17.297Z,25.97
2018-04-19T06:21:45.385Z,20.97
2018-04-19T06:24:13.456Z,22.03
2018-04-19T06:26:41.525Z,18.77
2018-04-19T06:29:09.596Z,20.13
2018-04-19T06:31:37.648Z,20.40
2018-04-19T06:34:05.731Z,19.40
2018-04-19T06:36:33.810Z,27.67
2018-04-19T06:39:01.880Z,17.03
2018-04-19T06:41:30.005Z,22.00
2018-04-19T06:43:58.017Z,16.67
2018-04-19T06:46:26.080Z,17.80
2018-04-19T06:48:55.269Z,14.57
2018-04-19T06:51:23.364Z,18.03
2018-04-19T06:53:52.264Z,19.87
2018-04-19T06:56:20.328Z,21.50
2018-04-19T06:58:48.383Z,17.70
2018-04-19T07:01:16.472Z,14.73
2018-04-19T07:03:44.530Z,15.17
2018-04-19T07:06:12.605Z,18.20
2018-04-19T07:08:40.652Z,12.90
2018-04-19T07:11:08.737Z,16.10
2018-04-19T07:13:36.788Z,11.90
2018-04-19T07:16:04.910Z,11.53
2018-04-19T07:18:32.952Z,13.10
2018-04-19T07:21:01.016Z,21.70
2018-04-19T07:23:29.068Z,13.70
2018-04-19T07:25:57.148Z,9.55
2018-04-19T07:28:25.449Z,12.43
2018-04-19T07:30:53.507Z,10.80
2018-04-19T07:33:21.585Z,19.67
2018-04-19T07:35:49.649Z,15.03
2018-04-19T07:38:17.720Z,10.73
2018-04-19T07:40:45.784Z,10.70
2018-04-19T07:43:13.860Z,9.40
2018-04-19T07:45:41.923Z,12.10
2018-04-19T07:48:09.968Z,8.27
2018-04-19T07:50:38.032Z,7.90
2018-04-19T07:53:06.096Z,10.40
2018-04-19T07:55:34.170Z,14.07
2018-04-19T07:58:02.246Z,9.98
2018-04-19T08:00:30.312Z,8.18
2018-04-19T08:02:58.392Z,11.30
2018-04-19T08:05:26.509Z,7.80
2018-04-19T08:07:55.634Z,9.30
2018-04-19T08:10:23.692Z,9.10
2018-04-19T08:12:52.321Z,10.60
2018-04-19T08:15:20.384Z,7.27
2018-04-19T08:17:48.447Z,8.47
2018-04-19T08:20:16.558Z,7.40
2018-04-19T08:22:44.604Z,7.95
2018-04-19T08:25:12.666Z,10.07
2018-04-19T08:27:40.724Z,7.95
2018-04-19T08:30:08.816Z,10.13
2018-04-19T08:32:36.875Z,15.40
2018-04-19T08:35:04.941Z,6.90
2018-04-19T08:37:33.003Z,15.90
2018-04-19T08:40:01.066Z,7.68
2018-04-19T08:42:29.152Z,11.67
2018-04-19T08:44:57.221Z,10.13
2018-04-19T08:47:25.820Z,10.02
2018-04-19T08:49:53.876Z,8.77
2018-04-19T08:52:21.934Z,7.30
2018-04-19T08:54:49.984Z,8.77
2018-04-19T08:57:18.052Z,8.70
2018-04-19T08:59:46.125Z,11.30
2018-04-19T09:02:14.180Z,7.93
2018-04-19T09:04:42.256Z,8.10
2018-04-19T09:07:10.307Z,9.20
2018-04-19T09:09:38.381Z,10.65
2018-04-19T09:12:06.444Z,6.60
2018-04-19T09:14:34.487Z,6.47
2018-04-19T09:17:02.547Z,8.07
2018-04-19T09:19:30.621Z,6.80
2018-04-19T09:21:58.696Z,7.00
2018-04-19T09:24:27.388Z,9.32
2018-04-19T09:26:56.444Z,6.43
2018-04-19T09:29:24.519Z,6.53
2018-04-19T09:31:53.364Z,14.20
2018-04-19T09:34:21.424Z,12.70
2018-04-19T09:36:50.197Z,6.85
2018-04-19T09:39:20.015Z,14.73
2018-04-19T09:41:48.068Z,6.23
2018-04-19T09:44:16.115Z,7.83
2018-04-19T09:46:44.250Z,10.30
2018-04-19T09:49:12.316Z,11.33
2018-04-19T09:51:40.389Z,6.07
2018-04-19T09:54:08.565Z,14.43
2018-04-19T09:56:37.604Z,11.50
2018-04-19T09:59:13.244Z,25.30
2018-04-19T10:01:46.749Z,9.43
2018-04-19T10:04:14.912Z,10.10
2018-04-19T10:06:42.965Z,8.80
2018-04-19T10:09:12.148Z,9.13
2018-04-19T10:11:40.213Z,11.00
2018-04-19T10:14:08.277Z,8.80
2018-04-19T10:16:36.386Z,6.50
2018-04-19T10:19:04.428Z,6.10
2018-04-19T10:21:33.472Z,6.47
2018-04-19T10:24:01.830Z,6.30
2018-04-19T10:26:29.902Z,16.37
2018-04-19T10:28:58.105Z,9.82
2018-04-19T10:31:26.172Z,5.60
2018-04-19T10:33:55.154Z,5.77
2018-04-19T10:36:23.243Z,10.13
2018-04-19T10:38:51.311Z,8.60
2018-04-19T10:41:19.415Z,18.00
2018-04-19T10:43:47.477Z,15.33
2018-04-19T10:46:15.540Z,15.50
2018-04-19T10:48:43.609Z,12.90
2018-04-19T10:51:11.695Z,19.80
2018-04-19T10:53:40.576Z,9.00
2018-04-19T10:56:08.646Z,10.60
2018-04-19T10:58:36.704Z,11.53
2018-04-19T11:01:04.774Z,13.23
2018-04-19T11:03:32.920Z,22.47
2018-04-19T11:06:01.624Z,17.00
2018-04-19T11:08:29.683Z,12.87
2018-04-19T11:10:58.650Z,13.82
2018-04-19T11:13:26.721Z,13.00
2018-04-19T11:15:54.779Z,17.53
2018-04-19T11:18:22.833Z,8.53
2018-04-19T11:20:51.782Z,10.73
2018-04-19T11:23:19.848Z,9.80
2018-04-19T11:25:47.900Z,19.67
2018-04-19T11:28:16.033Z,8.73
2018-04-19T11:30:44.083Z,9.60
2018-04-19T11:33:12.159Z,12.77
2018-04-19T11:35:40.972Z,8.33
2018-04-19T11:38:09.043Z,13.47
2018-04-19T11:40:38.036Z,8.70
2018-04-19T11:43:07.064Z,16.20
2018-04-19T11:45:35.137Z,12.50
2018-04-19T11:48:03.234Z,13.18
2018-04-19T11:50:31.418Z,19.47
2018-04-19T11:52:59.537Z,16.13
2018-04-19T11:55:27.633Z,11.13
2018-04-19T11:57:58.703Z,11.97
2018-04-19T12:00:26.779Z,16.53
2018-04-19T12:02:55.663Z,11.27
2018-04-19T12:05:23.799Z,13.43
2018-04-19T12:07:52.853Z,12.60
2018-04-19T12:10:20.924Z,15.37
2018-04-19T12:12:51.545Z,7.90
2018-04-19T12:15:19.624Z,8.57
2018-04-19T12:17:47.720Z,12.20
2018-04-19T12:20:16.335Z,7.87
2018-04-19T12:22:44.380Z,9.00
2018-04-19T12:25:12.454Z,13.27
2018-04-19T12:27:41.107Z,8.80
2018-04-19T12:30:09.155Z,7.40
2018-04-19T12:32:37.907Z,5.77
2018-04-19T12:35:05.951Z,8.93
2018-04-19T12:37:34.069Z,9.05
2018-04-19T12:40:02.793Z,12.10
2018-04-19T12:42:30.841Z,22.77
2018-04-19T12:44:59.636Z,12.73
2018-04-19T12:47:30.012Z,16.67
2018-04-19T12:49:58.129Z,16.37
2018-04-19T12:52:26.178Z,19.00
2018-04-19T12:54:55.040Z,14.07
2018-04-19T12:57:24.082Z,12.47
2018-04-19T12:59:52.140Z,17.13
2018-04-19T13:02:20.289Z,14.80
2018-04-19T13:04:48.371Z,14.00
2018-04-19T13:07:16.424Z,16.40
2018-04-19T13:09:44.506Z,19.67
2018-04-19T13:12:12.572Z,17.30
2018-04-19T13:14:40.794Z,10.47
2018-04-19T13:17:08.857Z,16.00
2018-04-19T13:19:36.956Z,10.20
2018-04-19T13:22:05.008Z,21.77
2018-04-19T13:24:33.081Z,16.00
2018-04-19T13:27:01.728Z,11.97
2018-04-19T13:29:30.100Z,17.65
2018-04-19T13:31:58.156Z,9.93
2018-04-19T13:34:27.629Z,12.00
2018-04-19T13:36:55.680Z,16.93
2018-04-19T13:39:23.737Z,14.30
2018-04-19T13:41:52.933Z,10.80
2018-04-19T13:44:21.000Z,17.53
2018-04-19T13:46:49.649Z,12.43
2018-04-19T13:49:17.709Z,19.13
2018-04-19T13:51:46.118Z,12.67
2018-04-19T13:54:14.186Z,14.70
2018-04-19T13:56:42.258Z,16.13
2018-04-19T13:59:10.305Z,13.70
2018-04-19T14:01:38.888Z,11.03
2018-04-19T14:04:06.966Z,10.82
2018-04-19T14:06:35.037Z,9.18
2018-04-19T14:09:03.258Z,16.40
2018-04-19T14:11:31.320Z,9.57
2018-04-19T14:14:00.494Z,14.80
2018-04-19T14:16:28.553Z,9.27
2018-04-19T14:18:56.608Z,11.27
2018-04-19T14:21:24.680Z,12.00
2018-04-19T14:23:53.439Z,9.82
2018-04-19T14:26:21.504Z,12.13
2018-04-19T14:28:49.629Z,17.10
2018-04-19T14:31:17.773Z,10.00
2018-04-19T14:33:45.769Z,9.77
2018-04-19T14:36:13.832Z,9.00
2018-04-19T14:38:41.884Z,8.73
2018-04-19T14:41:09.948Z,8.93
2018-04-19T14:43:38.006Z,6.70
2018-04-19T14:46:06.068Z,8.20
2018-04-19T14:48:34.122Z,13.73
2018-04-19T14:51:02.188Z,11.43
2018-04-19T14:53:31.139Z,13.33
2018-04-19T14:55:59.200Z,7.40
2018-04-19T14:58:27.260Z,5.40
2018-04-19T15:00:55.320Z,15.25
2018-04-19T15:03:23.381Z,8.57
2018-04-19T15:05:51.433Z,16.37
2018-04-19T15:08:19.500Z,13.43
2018-04-19T15:10:47.572Z,6.95
2018-04-19T15:13:15.628Z,8.38
2018-04-19T15:15:43.719Z,10.40
2018-04-19T15:18:11.762Z,8.70
2018-04-19T15:20:39.821Z,9.03
2018-04-19T15:23:07.885Z,6.70
2018-04-19T15:25:35.956Z,10.32
2018-04-19T15:28:04.008Z,12.90
2018-04-19T15:30:32.081Z,17.77
2018-04-19T15:33:00.140Z,10.37
2018-04-19T15:35:28.205Z,6.97
2018-04-19T15:37:56.255Z,9.80
2018-04-19T15:40:24.315Z,9.60
2018-04-19T15:42:52.376Z,9.13
2018-04-19T15:45:20.436Z,12.83
2018-04-19T15:47:48.530Z,7.20
2018-04-19T15:50:16.568Z,8.50
2018-04-19T15:52:44.620Z,8.27
2018-04-19T15:55:12.671Z,8.43
2018-04-19T15:57:40.741Z,7.53
2018-04-19T16:00:08.787Z,5.43
2018-04-19T16:02:36.896Z,5.40
2018-04-19T16:05:04.905Z,5.10
2018-04-19T16:07:32.974Z,5.07
2018-04-19T16:10:02.157Z,6.70
2018-04-19T16:12:30.211Z,5.17
2018-04-19T16:14:58.267Z,6.23
2018-04-19T16:17:26.328Z,7.00
2018-04-19T16:19:54.388Z,4.27
2018-04-19T16:22:23.426Z,12.37
2018-04-19T16:24:51.546Z,16.83
2018-04-19T16:27:19.548Z,3.67
2018-04-19T16:29:47.601Z,5.12
2018-04-19T16:32:15.673Z,4.83
2018-04-19T16:34:43.729Z,10.60
2018-04-19T16:37:11.803Z,3.93
2018-04-19T16:39:39.861Z,6.53
2018-04-19T16:42:07.961Z,6.33
2018-04-19T16:44:36.824Z,8.60
2018-04-19T16:47:04.904Z,6.60
2018-04-19T16:49:33.038Z,8.60
2018-04-19T16:52:01.092Z,16.50
2018-04-19T16:54:29.161Z,11.50
2018-04-19T16:56:57.227Z,10.73
2018-04-19T16:59:26.083Z,9.03
2018-04-19T17:01:54.156Z,5.73
2018-04-19T17:04:24.948Z,6.70
2018-04-19T17:06:53.078Z,13.23
2018-04-19T17:09:21.133Z,11.17
2018-04-19T17:11:49.209Z,6.83
2018-04-19T17:14:17.423Z,9.47
2018-04-19T17:16:45.598Z,9.00
2018-04-19T17:19:14.432Z,9.53
2018-04-19T17:21:43.493Z,11.97
2018-04-19T17:24:11.537Z,6.43
2018-04-19T17:26:39.626Z,7.33
2018-04-19T17:29:07.703Z,11.63
2018-04-19T17:31:35.888Z,9.23
2018-04-19T17:34:03.969Z,8.20
2018-04-19T17:36:34.352Z,11.30
2018-04-19T17:39:02.547Z,10.50
2018-04-19T17:41:30.612Z,11.80
2018-04-19T17:43:59.293Z,8.50
2018-04-19T17:46:27.430Z,8.40
2018-04-19T17:48:55.484Z,9.33
2018-04-19T17:51:23.564Z,5.07
2018-04-19T17:53:51.669Z,12.80
2018-04-19T17:56:19.724Z,15.70
2018-04-19T17:58:50.550Z,9.53
2018-04-19T18:01:18.621Z,12.20
2018-04-19T18:03:46.666Z,13.43
2018-04-19T18:06:14.784Z,9.20
2018-04-19T18:08:42.832Z,10.10
2018-04-19T18:11:12.929Z,7.43
2018-04-19T18:13:41.463Z,10.13
2018-04-19T18:16:09.520Z,6.13
2018-04-19T18:18:38.495Z,12.00
2018-04-19T18:21:06.627Z,12.97
2018-04-19T18:23:35.601Z,19.63
2018-04-19T18:26:03.652Z,10.10
2018-04-19T18:28:32.940Z,17.43
2018-04-19T18:31:01.009Z,14.17
2018-04-19T18:33:29.944Z,8.17
2018-04-19T18:35:58.018Z,7.83
2018-04-19T18:38:26.265Z,9.30
2018-04-19T18:40:54.317Z,6.17
2018-04-19T18:43:22.377Z,9.17
2018-04-19T18:45:50.577Z,4.50
2018-04-19T18:48:18.646Z,11.10
2018-04-19T18:50:46.705Z,6.17
2018-04-19T18:53:14.760Z,11.73
2018-04-19T18:55:42.884Z,9.67
2018-04-19T18:58:10.939Z,7.20
2018-04-19T19:00:39.560Z,22.40
2018-04-19T19:03:07.626Z,12.80
2018-04-19T19:05:36.441Z,7.47
2018-04-19T19:08:05.451Z,16.87
2018-04-19T19:10:34.097Z,8.33
2018-04-19T19:13:02.160Z,8.87
2018-04-19T19:19:21.656Z,10.43
2018-04-19T19:21:49.742Z,11.52
2018-04-19T19:24:17.788Z,7.30
2018-04-19T19:26:45.927Z,3.97
2018-04-19T19:29:13.981Z,7.80
2018-04-19T19:31:42.736Z,16.80
2018-04-19T19:34:10.909Z,7.00
2018-04-19T19:36:38.966Z,14.73
2018-04-19T19:39:07.026Z,8.00
2018-04-19T19:41:35.334Z,6.82
2018-04-19T19:44:04.252Z,29.77
2018-04-19T19:46:34.189Z,16.20
2018-04-19T19:49:02.262Z,5.00
2018-04-19T19:51:30.314Z,6.83
2018-04-19T19:53:59.557Z,12.67
2018-04-19T19:56:29.361Z,5.05
2018-04-19T19:58:57.436Z,9.80
2018-04-19T20:01:25.536Z,5.40
2018-04-19T20:03:53.594Z,5.12
2018-04-19T20:06:22.228Z,5.20
2018-04-19T20:08:50.317Z,13.73
2018-04-19T20:11:18.367Z,4.10
2018-04-19T20:13:46.569Z,14.60
2018-04-19T20:16:14.610Z,6.43
2018-04-19T20:18:42.688Z,5.17
2018-04-19T20:21:12.315Z,12.65
2018-04-19T20:23:40.391Z,7.53
2018-04-19T20:26:08.710Z,11.00
2018-04-19T20:28:36.853Z,9.13
2018-04-19T20:31:06.030Z,15.20
2018-04-19T20:33:34.116Z,11.15
2018-04-19T20:36:02.185Z,5.47
2018-04-19T20:38:30.273Z,8.00
2018-04-19T20:40:58.337Z,8.53
2018-04-19T20:43:26.399Z,10.10
2018-04-19T20:45:54.461Z,5.45
2018-04-19T20:48:22.516Z,5.13
2018-04-19T20:50:50.604Z,13.32
2018-04-19T20:53:18.669Z,6.12
2018-04-19T20:55:48.177Z,20.83
2018-04-19T20:58:16.512Z,13.00
2018-04-19T21:00:44.595Z,8.17
2018-04-19T21:03:12.668Z,15.50
2018-04-19T21:05:40.712Z,8.07
2018-04-19T21:08:08.782Z,11.13
2018-04-19T21:10:36.842Z,10.60
2018-04-19T21:13:04.916Z,12.87
2018-04-19T21:15:32.981Z,15.18
2018-04-19T21:18:01.032Z,6.90
2018-04-19T21:20:29.091Z,10.40
2018-04-19T21:22:57.153Z,21.53
2018-04-19T21:25:27.304Z,8.50
2018-04-19T21:27:55.355Z,12.63
2018-04-19T21:30:24.113Z,9.77
2018-04-19T21:32:52.177Z,7.07
2018-04-19T21:35:20.227Z,7.00
2018-04-19T21:37:49.124Z,6.43
2018-04-19T21:40:17.181Z,9.00
2018-04-19T21:42:45.236Z,11.93
2018-04-19T21:45:16.161Z,9.80
2018-04-19T21:47:45.293Z,6.00
2018-04-19T21:50:13.353Z,6.50
2018-04-19T21:52:42.207Z,7.43
2018-04-19T21:55:10.828Z,7.97
2018-04-19T21:57:38.892Z,12.57
2018-04-19T22:00:08.338Z,5.82
2018-04-19T22:02:37.508Z,5.90
2018-04-19T22:05:05.576Z,6.33
2018-04-19T22:07:33.624Z,8.48
2018-04-19T22:10:01.710Z,12.33
2018-04-19T22:12:29.757Z,10.27
2018-04-19T22:14:57.824Z,9.47
2018-04-19T22:17:25.871Z,12.03
2018-04-19T22:19:53.932Z,9.20
2018-04-19T22:22:21.980Z,7.13
2018-04-19T22:24:50.044Z,8.93
2018-04-19T22:27:18.103Z,13.40
2018-04-19T22:29:46.180Z,5.77
2018-04-19T22:32:14.231Z,8.50
2018-04-19T22:34:42.297Z,7.62
2018-04-19T22:37:10.354Z,8.93
2018-04-19T22:39:38.449Z,7.62
2018-04-19T22:42:06.464Z,6.90
2018-04-19T22:44:34.527Z,5.40
2018-04-19T22:47:02.584Z,10.33
2018-04-19T22:49:30.640Z,7.13
2018-04-19T22:51:58.707Z,10.10
2018-04-19T22:54:26.767Z,16.50
2018-04-19T22:56:54.821Z,15.25
2018-04-19T22:59:22.879Z,10.70
2018-04-19T23:01:50.935Z,8.10
2018-04-19T23:04:19.009Z,8.70
2018-04-19T23:06:47.053Z,8.47
2018-04-19T23:09:15.116Z,6.30
2018-04-19T23:11:43.178Z,5.55
2018-04-19T23:14:11.252Z,5.83
2018-04-19T23:16:39.297Z,7.37
2018-04-19T23:19:07.387Z,6.73
2018-04-19T23:21:35.432Z,6.43
2018-04-19T23:24:03.496Z,8.27
2018-04-19T23:26:31.544Z,4.90
2018-04-19T23:28:59.613Z,6.37
2018-04-19T23:31:28.409Z,8.98
2018-04-19T23:33:56.493Z,11.27
2018-04-19T23:36:24.556Z,9.03
2018-04-19T23:38:52.624Z,13.82
2018-04-19T23:41:20.686Z,13.10
2018-04-19T23:43:48.753Z,8.98
2018-04-19T23:46:16.805Z,11.50
2018-04-19T23:48:44.870Z,8.63
2018-04-19T23:51:12.916Z,8.13
2018-04-19T23:53:40.990Z,9.48
2018-04-19T23:56:09.032Z,15.73
2018-04-19T23:58:37.088Z,5.93
