createdAt,value
2023-02-09T00:00:01.039Z,979.46
2023-02-09T00:00:58.691Z,979.44
2023-02-09T00:01:58.793Z,979.53
2023-02-09T00:02:58.656Z,979.49
2023-02-09T00:03:58.739Z,979.49
2023-02-09T00:04:59.335Z,979.51
2023-02-09T00:05:58.624Z,979.50
2023-02-09T00:07:00.578Z,979.47
2023-02-09T00:07:58.686Z,979.51
2023-02-09T00:08:58.639Z,979.52
2023-02-09T00:09:58.626Z,979.50
2023-02-09T00:10:58.571Z,979.47
2023-02-09T00:11:58.565Z,979.50
2023-02-09T00:12:58.597Z,979.53
2023-02-09T00:13:58.545Z,979.53
2023-02-09T00:14:58.548Z,979.55
2023-02-09T00:15:58.586Z,979.50
2023-02-09T00:16:58.537Z,979.49
2023-02-09T00:17:58.508Z,979.51
2023-02-09T00:18:58.514Z,979.52
2023-02-09T00:19:58.513Z,979.45
2023-02-09T00:20:58.481Z,979.51
2023-02-09T00:21:58.465Z,979.51
2023-02-09T00:22:58.440Z,979.54
2023-02-09T00:23:58.449Z,979.47
2023-02-09T00:24:58.478Z,979.50
2023-02-09T00:25:58.457Z,979.50
2023-02-09T00:26:58.417Z,979.51
2023-02-09T00:27:58.454Z,979.48
2023-02-09T00:28:58.442Z,979.54
2023-02-09T00:29:58.376Z,979.47
2023-02-09T00:30:58.486Z,979.55
2023-02-09T00:31:58.436Z,979.48
2023-02-09T00:32:58.339Z,979.45
2023-02-09T00:33:58.362Z,979.51
2023-02-09T00:34:58.350Z,979.49
2023-02-09T00:35:58.314Z,979.48
2023-02-09T00:36:58.295Z,979.44
2023-02-09T00:37:58.329Z,979.46
2023-02-09T00:38:58.335Z,979.50
2023-02-09T00:39:58.285Z,979.52
2023-02-09T00:40:58.257Z,979.55
2023-02-09T00:41:58.271Z,979.53
2023-02-09T00:42:58.372Z,979.51
2023-02-09T00:43:58.236Z,979.50
2023-02-09T00:44:58.247Z,979.51
2023-02-09T00:45:58.245Z,979.51
2023-02-09T00:46:58.236Z,979.51
2023-02-09T00:47:58.210Z,979.52
2023-02-09T00:48:58.164Z,979.53
2023-02-09T00:49:58.159Z,979.53
2023-02-09T00:50:58.172Z,979.47
2023-02-09T00:51:58.169Z,979.54
2023-02-09T00:52:58.139Z,979.57
2023-02-09T00:53:58.140Z,979.54
2023-02-09T00:54:58.100Z,979.48
2023-02-09T00:55:58.149Z,979.53
2023-02-09T00:56:58.070Z,979.57
2023-02-09T00:57:58.070Z,979.53
2023-02-09T00:58:58.107Z,979.50
2023-02-09T00:59:58.070Z,979.53
2023-02-09T01:00:58.055Z,979.51
2023-02-09T01:01:58.023Z,979.51
2023-02-09T01:02:58.006Z,979.48
2023-02-09T01:03:57.997Z,979.46
2023-02-09T01:04:58.084Z,979.43
2023-02-09T01:05:57.983Z,979.49
2023-02-09T01:06:57.982Z,979.47
2023-02-09T01:07:57.962Z,979.48
2023-02-09T01:08:57.941Z,979.45
2023-02-09T01:09:57.947Z,979.46
2023-02-09T01:10:57.921Z,979.46
2023-02-09T01:11:57.924Z,979.40
2023-02-09T01:12:57.925Z,979.46
2023-02-09T01:13:57.936Z,979.41
2023-02-09T01:14:57.878Z,979.39
2023-02-09T01:15:57.872Z,979.39
2023-02-09T01:16:57.881Z,979.39
2023-02-09T01:17:57.866Z,979.43
2023-02-09T01:18:57.852Z,979.40
2023-02-09T01:19:57.816Z,979.39
2023-02-09T01:20:57.846Z,979.40
2023-02-09T01:21:57.789Z,979.40
2023-02-09T01:22:57.832Z,979.39
2023-02-09T01:23:57.775Z,979.43
2023-02-09T01:24:57.780Z,979.43
2023-02-09T01:25:57.779Z,979.37
2023-02-09T01:26:57.744Z,979.35
2023-02-09T01:27:57.846Z,979.33
2023-02-09T01:28:57.733Z,979.32
2023-02-09T01:29:57.733Z,979.24
2023-02-09T01:30:57.945Z,979.32
2023-02-09T01:31:57.839Z,979.25
2023-02-09T01:32:57.699Z,979.23
2023-02-09T01:33:57.661Z,979.23
2023-02-09T01:34:57.650Z,979.16
2023-02-09T01:35:57.660Z,979.22
2023-02-09T01:36:57.657Z,979.15
2023-02-09T01:37:57.665Z,979.19
2023-02-09T01:38:57.619Z,979.16
2023-02-09T01:39:57.602Z,979.14
2023-02-09T01:40:57.597Z,979.10
2023-02-09T01:41:57.599Z,979.07
2023-02-09T01:42:57.601Z,979.09
2023-02-09T01:43:57.595Z,979.04
2023-02-09T01:44:57.543Z,979.00
2023-02-09T01:45:57.553Z,979.05
2023-02-09T01:46:57.558Z,979.00
2023-02-09T01:47:57.541Z,978.98
2023-02-09T01:48:57.613Z,979.01
2023-02-09T01:49:57.505Z,978.93
2023-02-09T01:50:57.479Z,978.90
2023-02-09T01:51:57.489Z,978.90
2023-02-09T01:52:57.465Z,978.89
2023-02-09T01:53:57.475Z,978.96
2023-02-09T01:54:57.470Z,978.97
2023-02-09T01:55:57.441Z,978.99
2023-02-09T01:56:57.415Z,978.95
2023-02-09T01:57:57.406Z,978.99
2023-02-09T01:58:57.884Z,978.99
2023-02-09T01:59:57.413Z,978.95
2023-02-09T02:00:59.670Z,979.04
2023-02-09T02:01:57.359Z,979.02
2023-02-09T02:02:57.352Z,978.95
2023-02-09T02:03:57.339Z,979.01
2023-02-09T02:04:57.361Z,978.96
2023-02-09T02:05:57.344Z,978.95
2023-02-09T02:06:57.348Z,978.98
2023-02-09T02:07:57.293Z,978.95
2023-02-09T02:08:57.290Z,978.96
2023-02-09T02:09:57.274Z,978.91
2023-02-09T02:10:57.283Z,978.91
2023-02-09T02:11:57.292Z,978.91
2023-02-09T02:12:57.289Z,978.84
2023-02-09T02:13:57.225Z,978.90
2023-02-09T02:14:57.244Z,978.85
2023-02-09T02:15:57.318Z,978.87
2023-02-09T02:16:57.206Z,978.84
2023-02-09T02:17:57.230Z,978.81
2023-02-09T02:18:57.206Z,978.80
2023-02-09T02:19:57.250Z,978.77
2023-02-09T02:20:57.188Z,978.79
2023-02-09T02:21:57.148Z,978.71
2023-02-09T02:22:57.149Z,978.76
2023-02-09T02:23:57.152Z,978.74
2023-02-09T02:24:57.156Z,978.75
2023-02-09T02:25:57.094Z,978.76
2023-02-09T02:26:57.081Z,978.77
2023-02-09T02:27:57.140Z,978.71
2023-02-09T02:28:57.062Z,978.67
2023-02-09T02:29:57.096Z,978.76
2023-02-09T02:30:57.280Z,978.70
2023-02-09T02:31:57.081Z,978.63
2023-02-09T02:32:57.016Z,978.60
2023-02-09T02:33:57.024Z,978.69
2023-02-09T02:34:57.033Z,978.67
2023-02-09T02:35:56.988Z,978.64
2023-02-09T02:36:57.042Z,978.67
2023-02-09T02:37:56.974Z,978.67
2023-02-09T02:38:56.957Z,978.64
2023-02-09T02:39:56.954Z,978.67
2023-02-09T02:40:56.973Z,978.67
2023-02-09T02:41:56.915Z,978.67
2023-02-09T02:42:57.388Z,978.65
2023-02-09T02:43:56.911Z,978.65
2023-02-09T02:44:56.929Z,978.69
2023-02-09T02:45:56.938Z,978.68
2023-02-09T02:46:56.879Z,978.70
2023-02-09T02:47:56.853Z,978.63
2023-02-09T02:48:56.849Z,978.67
2023-02-09T02:49:56.843Z,978.65
2023-02-09T02:50:56.947Z,978.61
2023-02-09T02:51:56.871Z,978.58
2023-02-09T02:52:56.859Z,978.60
2023-02-09T02:53:56.828Z,978.61
2023-02-09T02:54:56.789Z,978.56
2023-02-09T02:55:56.807Z,978.54
2023-02-09T02:56:56.773Z,978.49
2023-02-09T02:57:56.754Z,978.53
2023-02-09T02:58:56.804Z,978.53
2023-02-09T02:59:56.728Z,978.50
2023-02-09T03:00:56.732Z,978.51
2023-02-09T03:01:56.762Z,978.55
2023-02-09T03:02:56.718Z,978.56
2023-02-09T03:03:56.720Z,978.57
2023-02-09T03:04:56.771Z,978.62
2023-02-09T03:05:56.662Z,978.65
2023-02-09T03:06:56.671Z,978.67
2023-02-09T03:07:56.659Z,978.70
2023-02-09T03:08:56.683Z,978.71
2023-02-09T03:09:56.633Z,978.69
2023-02-09T03:10:56.642Z,978.75
2023-02-09T03:11:56.613Z,978.71
2023-02-09T03:12:56.618Z,978.72
2023-02-09T03:13:56.591Z,978.66
2023-02-09T03:14:56.589Z,978.72
2023-02-09T03:15:56.639Z,978.76
2023-02-09T03:16:56.600Z,978.75
2023-02-09T03:17:56.605Z,978.79
2023-02-09T03:18:56.529Z,978.78
2023-02-09T03:19:56.534Z,978.81
2023-02-09T03:20:56.559Z,978.78
2023-02-09T03:21:56.490Z,978.74
2023-02-09T03:22:56.507Z,978.83
2023-02-09T03:23:56.480Z,978.82
2023-02-09T03:24:56.512Z,978.79
2023-02-09T03:25:56.474Z,978.75
2023-02-09T03:26:56.483Z,978.80
2023-02-09T03:27:56.467Z,978.72
2023-02-09T03:28:56.481Z,978.72
2023-02-09T03:29:56.429Z,978.73
2023-02-09T03:30:56.542Z,978.77
2023-02-09T03:31:56.477Z,978.80
2023-02-09T03:32:56.415Z,978.78
2023-02-09T03:33:56.412Z,978.82
2023-02-09T03:34:56.414Z,978.80
2023-02-09T03:35:56.338Z,978.79
2023-02-09T03:36:56.342Z,978.77
2023-02-09T03:37:56.372Z,978.75
2023-02-09T03:38:56.305Z,978.74
2023-02-09T03:39:56.307Z,978.80
2023-02-09T03:40:56.312Z,978.77
2023-02-09T03:41:56.308Z,978.78
2023-02-09T03:42:56.280Z,978.77
2023-02-09T03:43:56.287Z,978.81
2023-02-09T03:44:56.240Z,978.80
2023-02-09T03:45:56.241Z,978.81
2023-02-09T03:46:56.308Z,978.76
2023-02-09T03:47:56.220Z,978.77
2023-02-09T03:48:56.222Z,978.72
2023-02-09T03:49:56.226Z,978.76
2023-02-09T03:50:56.187Z,978.74
2023-02-09T03:51:56.170Z,978.78
2023-02-09T03:52:56.187Z,978.77
2023-02-09T03:53:56.181Z,978.73
2023-02-09T03:54:56.158Z,978.71
2023-02-09T03:55:56.165Z,978.79
2023-02-09T03:56:56.125Z,978.71
2023-02-09T03:57:56.111Z,978.76
2023-02-09T03:58:56.110Z,978.77
2023-02-09T03:59:56.128Z,978.76
2023-02-09T04:00:56.149Z,978.76
2023-02-09T04:01:56.054Z,978.73
2023-02-09T04:02:56.040Z,978.75
2023-02-09T04:03:56.051Z,978.74
2023-02-09T04:04:56.057Z,978.76
2023-02-09T04:05:56.032Z,978.76
2023-02-09T04:06:56.027Z,978.73
2023-02-09T04:07:55.991Z,978.74
2023-02-09T04:08:55.975Z,978.75
2023-02-09T04:09:56.054Z,978.73
2023-02-09T04:10:55.956Z,978.72
2023-02-09T04:11:56.108Z,978.66
2023-02-09T04:12:55.963Z,978.70
2023-02-09T04:13:55.922Z,978.66
2023-02-09T04:14:55.908Z,978.65
2023-02-09T04:15:56.005Z,978.66
2023-02-09T04:16:55.945Z,978.58
2023-02-09T04:17:55.907Z,978.62
2023-02-09T04:18:55.865Z,978.66
2023-02-09T04:19:55.858Z,978.62
2023-02-09T04:20:55.848Z,978.57
2023-02-09T04:21:55.865Z,978.59
2023-02-09T04:22:55.831Z,978.61
2023-02-09T04:23:55.854Z,978.56
2023-02-09T04:24:55.803Z,978.57
2023-02-09T04:25:55.794Z,978.61
2023-02-09T04:26:55.786Z,978.63
2023-02-09T04:27:55.930Z,978.61
2023-02-09T04:28:55.845Z,978.59
2023-02-09T04:29:55.807Z,978.63
2023-02-09T04:30:55.776Z,978.68
2023-02-09T04:31:55.795Z,978.66
2023-02-09T04:32:55.723Z,978.67
2023-02-09T04:33:55.743Z,978.68
2023-02-09T04:34:55.754Z,978.74
2023-02-09T04:35:55.729Z,978.70
2023-02-09T04:36:55.723Z,978.73
2023-02-09T04:37:55.666Z,978.72
2023-02-09T04:38:55.669Z,978.76
2023-02-09T04:39:55.650Z,978.78
2023-02-09T04:40:55.656Z,978.73
2023-02-09T04:41:55.684Z,978.76
2023-02-09T04:42:55.658Z,978.79
2023-02-09T04:43:55.599Z,978.78
2023-02-09T04:44:55.623Z,978.78
2023-02-09T04:45:55.699Z,978.79
2023-02-09T04:46:55.590Z,978.76
2023-02-09T04:47:55.562Z,978.79
2023-02-09T04:48:55.555Z,978.82
2023-02-09T04:49:55.549Z,978.85
2023-02-09T04:50:55.546Z,978.83
2023-02-09T04:51:55.562Z,978.85
2023-02-09T04:52:55.527Z,978.84
2023-02-09T04:53:55.551Z,978.77
2023-02-09T04:54:55.491Z,978.80
2023-02-09T04:55:55.508Z,978.84
2023-02-09T04:56:55.462Z,978.78
2023-02-09T04:57:55.502Z,978.77
2023-02-09T04:58:55.474Z,978.81
2023-02-09T04:59:55.429Z,978.77
2023-02-09T05:00:55.503Z,978.79
2023-02-09T05:01:55.429Z,978.83
2023-02-09T05:02:55.409Z,978.81
2023-02-09T05:03:55.456Z,978.81
2023-02-09T05:04:55.372Z,978.85
2023-02-09T05:05:55.366Z,978.82
2023-02-09T05:06:55.352Z,978.89
2023-02-09T05:07:55.376Z,978.81
2023-02-09T05:08:55.350Z,978.84
2023-02-09T05:09:55.346Z,978.85
2023-02-09T05:10:55.315Z,978.83
2023-02-09T05:11:55.298Z,978.82
2023-02-09T05:12:55.290Z,978.87
2023-02-09T05:13:55.294Z,978.90
2023-02-09T05:14:55.322Z,978.92
2023-02-09T05:15:55.289Z,978.95
2023-02-09T05:16:55.314Z,978.94
2023-02-09T05:17:55.244Z,978.99
2023-02-09T05:18:55.227Z,978.97
2023-02-09T05:19:55.220Z,978.92
2023-02-09T05:20:55.259Z,978.97
2023-02-09T05:21:55.223Z,978.96
2023-02-09T05:22:55.177Z,978.92
2023-02-09T05:23:55.190Z,978.98
2023-02-09T05:24:55.162Z,978.90
2023-02-09T05:25:55.157Z,978.93
2023-02-09T05:26:55.168Z,978.97
2023-02-09T05:27:55.164Z,978.97
2023-02-09T05:28:55.167Z,979.03
2023-02-09T05:29:55.130Z,979.05
2023-02-09T05:30:55.147Z,979.07
2023-02-09T05:31:55.140Z,979.06
2023-02-09T05:32:55.152Z,979.00
2023-02-09T05:33:55.109Z,979.05
2023-02-09T05:34:55.057Z,978.99
2023-02-09T05:35:55.070Z,978.99
2023-02-09T05:36:55.069Z,978.98
2023-02-09T05:37:55.031Z,978.97
2023-02-09T05:38:55.063Z,978.97
2023-02-09T05:39:54.993Z,978.98
2023-02-09T05:40:54.983Z,978.99
2023-02-09T05:41:55.031Z,979.03
2023-02-09T05:42:54.995Z,979.05
2023-02-09T05:43:54.968Z,979.09
2023-02-09T05:44:54.972Z,979.02
2023-02-09T05:45:54.989Z,979.03
2023-02-09T05:46:54.935Z,979.09
2023-02-09T05:47:54.956Z,979.02
2023-02-09T05:48:54.922Z,979.05
2023-02-09T05:49:54.910Z,979.05
2023-02-09T05:50:54.926Z,979.02
2023-02-09T05:51:54.880Z,979.02
2023-02-09T05:52:54.927Z,979.04
2023-02-09T05:53:54.891Z,979.04
2023-02-09T05:54:54.838Z,979.02
2023-02-09T05:55:54.848Z,979.08
2023-02-09T05:56:54.856Z,979.14
2023-02-09T05:57:54.799Z,979.12
2023-02-09T05:58:54.827Z,979.11
2023-02-09T05:59:54.795Z,979.16
2023-02-09T06:00:54.799Z,979.16
2023-02-09T06:01:54.790Z,979.16
2023-02-09T06:02:54.743Z,979.15
2023-02-09T06:03:54.832Z,979.09
2023-02-09T06:04:54.859Z,979.17
2023-02-09T06:05:54.739Z,979.08
2023-02-09T06:06:54.722Z,979.15
2023-02-09T06:07:54.725Z,979.17
2023-02-09T06:08:54.674Z,979.18
2023-02-09T06:09:54.682Z,979.19
2023-02-09T06:10:54.670Z,979.18
2023-02-09T06:11:54.706Z,979.22
2023-02-09T06:12:54.653Z,979.23
2023-02-09T06:13:54.636Z,979.20
2023-02-09T06:14:54.610Z,979.23
2023-02-09T06:15:54.667Z,979.27
2023-02-09T06:16:54.610Z,979.23
2023-02-09T06:17:54.622Z,979.20
2023-02-09T06:18:54.598Z,979.25
2023-02-09T06:19:54.574Z,979.28
2023-02-09T06:20:54.579Z,979.32
2023-02-09T06:21:54.562Z,979.30
2023-02-09T06:22:54.550Z,979.25
2023-02-09T06:23:54.562Z,979.33
2023-02-09T06:24:54.523Z,979.35
2023-02-09T06:25:54.529Z,979.42
2023-02-09T06:26:54.480Z,979.39
2023-02-09T06:27:54.521Z,979.43
2023-02-09T06:28:54.488Z,979.41
2023-02-09T06:29:54.480Z,979.47
2023-02-09T06:30:54.588Z,979.51
2023-02-09T06:31:54.577Z,979.50
2023-02-09T06:32:54.415Z,979.48
2023-02-09T06:33:54.448Z,979.50
2023-02-09T06:34:54.441Z,979.49
2023-02-09T06:35:54.407Z,979.46
2023-02-09T06:36:54.449Z,979.45
2023-02-09T06:37:54.363Z,979.47
2023-02-09T06:38:54.350Z,979.46
2023-02-09T06:39:54.344Z,979.45
2023-02-09T06:40:54.352Z,979.44
2023-02-09T06:41:54.352Z,979.47
2023-02-09T06:42:54.357Z,979.53
2023-02-09T06:43:54.300Z,979.58
2023-02-09T06:44:54.295Z,979.60
2023-02-09T06:45:54.359Z,979.58
2023-02-09T06:46:54.289Z,979.64
2023-02-09T06:47:54.291Z,979.60
2023-02-09T06:48:54.242Z,979.66
2023-02-09T06:49:54.340Z,979.58
2023-02-09T06:50:54.229Z,979.60
2023-02-09T06:51:54.263Z,979.58
2023-02-09T06:52:54.256Z,979.61
2023-02-09T06:53:54.238Z,979.61
2023-02-09T06:54:54.183Z,979.64
2023-02-09T06:55:54.172Z,979.69
2023-02-09T06:56:54.196Z,979.71
2023-02-09T06:57:54.188Z,979.64
2023-02-09T06:58:54.163Z,979.63
2023-02-09T06:59:54.171Z,979.65
2023-02-09T07:00:54.123Z,979.64
2023-02-09T07:01:55.111Z,979.67
2023-02-09T07:02:54.150Z,979.75
2023-02-09T07:03:54.141Z,979.74
2023-02-09T07:04:54.102Z,979.72
2023-02-09T07:05:54.096Z,979.70
2023-02-09T07:06:54.116Z,979.67
2023-02-09T07:07:54.108Z,979.69
2023-02-09T07:08:54.057Z,979.71
2023-02-09T07:09:54.045Z,979.71
2023-02-09T07:10:54.044Z,979.76
2023-02-09T07:11:53.996Z,979.72
2023-02-09T07:12:54.000Z,979.70
2023-02-09T07:13:54.406Z,979.79
2023-02-09T07:14:53.991Z,979.72
2023-02-09T07:15:53.994Z,979.71
2023-02-09T07:16:53.981Z,979.72
2023-02-09T07:17:53.983Z,979.71
2023-02-09T07:18:53.986Z,979.73
2023-02-09T07:19:53.925Z,979.72
2023-02-09T07:20:53.929Z,979.73
2023-02-09T07:21:53.907Z,979.73
2023-02-09T07:22:53.909Z,979.62
2023-02-09T07:23:53.896Z,979.74
2023-02-09T07:24:53.892Z,979.71
2023-02-09T07:25:53.859Z,979.64
2023-02-09T07:26:53.847Z,979.66
2023-02-09T07:27:53.993Z,979.68
2023-02-09T07:28:53.870Z,979.64
2023-02-09T07:29:53.800Z,979.59
2023-02-09T07:30:53.862Z,979.63
2023-02-09T07:31:53.836Z,979.56
2023-02-09T07:32:53.796Z,979.59
2023-02-09T07:33:53.806Z,979.60
2023-02-09T07:34:53.745Z,979.53
2023-02-09T07:35:53.738Z,979.56
2023-02-09T07:36:53.734Z,979.59
2023-02-09T07:37:53.753Z,979.61
2023-02-09T07:38:53.739Z,979.65
2023-02-09T07:39:53.723Z,979.62
2023-02-09T07:40:53.695Z,979.67
2023-02-09T07:41:53.671Z,979.65
2023-02-09T07:42:53.657Z,979.67
2023-02-09T07:43:53.672Z,979.73
2023-02-09T07:44:53.662Z,979.74
2023-02-09T07:45:53.649Z,979.74
2023-02-09T07:46:53.708Z,979.74
2023-02-09T07:47:53.601Z,979.77
2023-02-09T07:48:53.589Z,979.75
2023-02-09T07:49:53.608Z,979.79
2023-02-09T07:50:53.600Z,979.78
2023-02-09T07:51:53.575Z,979.81
2023-02-09T07:52:53.552Z,979.84
2023-02-09T07:53:53.566Z,979.81
2023-02-09T07:54:53.528Z,979.80
2023-02-09T07:55:53.538Z,979.82
2023-02-09T07:56:53.551Z,979.77
2023-02-09T07:57:53.491Z,979.75
2023-02-09T07:58:53.556Z,979.73
2023-02-09T07:59:53.470Z,979.75
2023-02-09T08:00:53.467Z,979.79
2023-02-09T08:01:53.511Z,979.81
2023-02-09T08:02:53.448Z,979.81
2023-02-09T08:03:53.474Z,979.88
2023-02-09T08:04:53.444Z,979.82
2023-02-09T08:05:53.422Z,979.83
2023-02-09T08:06:53.417Z,979.84
2023-02-09T08:07:53.391Z,979.82
2023-02-09T08:08:53.413Z,979.83
2023-02-09T08:09:53.391Z,979.88
2023-02-09T08:10:53.348Z,979.78
2023-02-09T08:11:53.445Z,979.77
2023-02-09T08:12:53.365Z,979.77
2023-02-09T08:13:53.352Z,979.81
2023-02-09T08:14:53.321Z,979.83
2023-02-09T08:15:53.428Z,979.81
2023-02-09T08:16:53.285Z,979.80
2023-02-09T08:17:53.314Z,979.88
2023-02-09T08:18:53.275Z,979.84
2023-02-09T08:19:53.287Z,979.80
2023-02-09T08:20:53.274Z,979.85
2023-02-09T08:21:53.238Z,979.85
2023-02-09T08:22:53.242Z,979.82
2023-02-09T08:23:53.398Z,979.89
2023-02-09T08:24:53.208Z,979.86
2023-02-09T08:25:53.209Z,979.85
2023-02-09T08:26:53.178Z,979.82
2023-02-09T08:27:53.268Z,979.87
2023-02-09T08:28:53.369Z,979.88
2023-02-09T08:29:53.167Z,979.87
2023-02-09T08:30:53.168Z,979.86
2023-02-09T08:31:53.174Z,979.84
2023-02-09T08:32:53.169Z,979.88
2023-02-09T08:33:53.122Z,979.90
2023-02-09T08:34:53.108Z,979.85
2023-02-09T08:35:53.100Z,979.84
2023-02-09T08:36:53.116Z,979.87
2023-02-09T08:37:53.084Z,979.90
2023-02-09T08:38:53.085Z,979.83
2023-02-09T08:39:53.036Z,979.90
2023-02-09T08:40:53.075Z,979.92
2023-02-09T08:41:53.162Z,979.88
2023-02-09T08:42:53.020Z,979.89
2023-02-09T08:43:52.993Z,979.90
2023-02-09T08:44:53.023Z,979.92
2023-02-09T08:45:53.093Z,979.80
2023-02-09T08:46:53.121Z,979.89
2023-02-09T08:47:52.960Z,979.91
2023-02-09T08:48:52.968Z,979.85
2023-02-09T08:49:52.929Z,979.86
2023-02-09T08:50:52.941Z,979.87
2023-02-09T08:51:52.948Z,979.86
2023-02-09T08:52:52.926Z,979.77
2023-02-09T08:53:52.915Z,979.82
2023-02-09T08:54:52.892Z,979.82
2023-02-09T08:55:52.864Z,979.80
2023-02-09T08:56:52.864Z,979.70
2023-02-09T08:57:52.890Z,979.76
2023-02-09T08:58:52.856Z,979.72
2023-02-09T08:59:52.848Z,979.75
2023-02-09T09:00:52.873Z,979.73
2023-02-09T09:01:52.803Z,979.76
2023-02-09T09:02:52.791Z,979.77
2023-02-09T09:03:53.097Z,979.73
2023-02-09T09:04:52.940Z,979.76
2023-02-09T09:05:52.791Z,979.74
2023-02-09T09:06:52.746Z,979.71
2023-02-09T09:07:52.742Z,979.75
2023-02-09T09:08:52.723Z,979.74
2023-02-09T09:09:52.734Z,979.73
2023-02-09T09:10:52.706Z,979.77
2023-02-09T09:11:52.728Z,979.68
2023-02-09T09:12:52.680Z,979.66
2023-02-09T09:13:52.669Z,979.66
2023-02-09T09:14:52.701Z,979.65
2023-02-09T09:15:52.686Z,979.72
2023-02-09T09:16:52.763Z,979.64
2023-02-09T09:17:52.660Z,979.68
2023-02-09T09:18:52.630Z,979.72
2023-02-09T09:19:52.644Z,979.71
2023-02-09T09:20:52.606Z,979.72
2023-02-09T09:21:52.582Z,979.70
2023-02-09T09:22:52.618Z,979.78
2023-02-09T09:24:00.623Z,979.75
2023-02-09T09:24:52.553Z,979.77
2023-02-09T09:25:52.539Z,979.77
2023-02-09T09:26:52.551Z,979.73
2023-02-09T09:27:52.620Z,979.81
2023-02-09T09:28:52.536Z,979.77
2023-02-09T09:29:52.497Z,979.74
2023-02-09T09:30:52.513Z,979.79
2023-02-09T09:31:52.637Z,979.81
2023-02-09T09:32:53.069Z,979.84
2023-02-09T09:33:52.463Z,979.85
2023-02-09T09:34:52.458Z,979.87
2023-02-09T09:35:52.449Z,979.86
2023-02-09T09:36:52.448Z,979.81
2023-02-09T09:37:52.420Z,979.80
2023-02-09T09:38:52.446Z,979.81
2023-02-09T09:39:52.414Z,979.82
2023-02-09T09:40:52.404Z,979.81
2023-02-09T09:41:52.371Z,979.84
2023-02-09T09:42:52.360Z,979.85
2023-02-09T09:43:52.370Z,979.81
2023-02-09T09:44:52.372Z,979.89
2023-02-09T09:45:52.367Z,979.87
2023-02-09T09:46:52.331Z,979.92
2023-02-09T09:47:52.300Z,979.87
2023-02-09T09:48:52.324Z,979.91
2023-02-09T09:49:52.281Z,979.91
2023-02-09T09:50:52.315Z,979.89
2023-02-09T09:51:52.267Z,979.92
2023-02-09T09:52:52.246Z,979.91
2023-02-09T09:53:52.281Z,979.88
2023-02-09T09:54:52.230Z,979.89
2023-02-09T09:55:52.237Z,979.91
2023-02-09T09:56:52.228Z,979.85
2023-02-09T09:57:52.203Z,979.91
2023-02-09T09:58:52.182Z,979.85
2023-02-09T09:59:52.215Z,979.86
2023-02-09T10:00:52.183Z,979.83
2023-02-09T10:01:52.144Z,979.86
2023-02-09T10:02:52.153Z,979.87
2023-02-09T10:03:52.156Z,979.86
2023-02-09T10:04:52.228Z,979.82
2023-02-09T10:05:52.172Z,979.86
2023-02-09T10:06:52.106Z,979.88
2023-02-09T10:07:52.076Z,979.91
2023-02-09T10:08:52.106Z,979.90
2023-02-09T10:09:52.059Z,979.93
2023-02-09T10:10:52.044Z,979.95
2023-02-09T10:11:52.051Z,979.84
2023-02-09T10:12:52.047Z,979.85
2023-02-09T10:13:52.058Z,979.87
2023-02-09T10:14:52.027Z,979.86
2023-02-09T10:15:51.992Z,979.77
2023-02-09T10:16:52.154Z,979.85
2023-02-09T10:17:51.982Z,979.80
2023-02-09T10:18:51.996Z,979.79
2023-02-09T10:19:53.314Z,979.85
2023-02-09T10:20:52.009Z,979.78
2023-02-09T10:21:51.922Z,979.84
2023-02-09T10:22:51.912Z,979.84
2023-02-09T10:23:51.919Z,979.89
2023-02-09T10:24:51.890Z,979.87
2023-02-09T10:25:51.913Z,979.91
2023-02-09T10:26:51.910Z,979.87
2023-02-09T10:27:51.879Z,979.84
2023-02-09T10:28:51.852Z,979.89
2023-02-09T10:29:51.866Z,979.89
2023-02-09T10:30:51.954Z,979.89
2023-02-09T10:31:51.946Z,979.84
2023-02-09T10:32:51.847Z,979.85
2023-02-09T10:33:51.784Z,979.91
2023-02-09T10:34:51.816Z,979.84
2023-02-09T10:35:51.765Z,979.78
2023-02-09T10:36:51.781Z,979.77
2023-02-09T10:37:51.759Z,979.74
2023-02-09T10:38:51.737Z,979.73
2023-02-09T10:39:51.777Z,979.71
2023-02-09T10:40:51.729Z,979.69
2023-02-09T10:41:51.694Z,979.69
2023-02-09T10:42:51.692Z,979.65
2023-02-09T10:43:51.669Z,979.68
2023-02-09T10:44:51.709Z,979.63
2023-02-09T10:45:51.695Z,979.58
2023-02-09T10:46:51.667Z,979.58
2023-02-09T10:47:51.676Z,979.58
2023-02-09T10:48:51.630Z,979.54
2023-02-09T10:49:53.267Z,979.58
2023-02-09T10:50:51.612Z,979.57
2023-02-09T10:51:51.606Z,979.56
2023-02-09T10:52:51.645Z,979.51
2023-02-09T10:53:51.574Z,979.48
2023-02-09T10:54:51.582Z,979.50
2023-02-09T10:55:51.555Z,979.51
2023-02-09T10:56:51.703Z,979.43
2023-02-09T10:57:51.523Z,979.41
2023-02-09T10:58:51.507Z,979.34
2023-02-09T10:59:51.509Z,979.36
2023-02-09T11:00:51.520Z,979.37
2023-02-09T11:01:51.519Z,979.33
2023-02-09T11:02:51.484Z,979.31
2023-02-09T11:03:51.625Z,979.31
2023-02-09T11:04:51.446Z,979.35
2023-02-09T11:05:51.439Z,979.29
2023-02-09T11:06:51.453Z,979.31
2023-02-09T11:07:51.458Z,979.36
2023-02-09T11:08:51.428Z,979.33
2023-02-09T11:09:51.396Z,979.37
2023-02-09T11:10:51.395Z,979.38
2023-02-09T11:11:51.438Z,979.36
2023-02-09T11:12:51.393Z,979.33
2023-02-09T11:13:51.351Z,979.41
2023-02-09T11:14:51.360Z,979.33
2023-02-09T11:15:51.392Z,979.37
2023-02-09T11:16:51.314Z,979.35
2023-02-09T11:17:51.297Z,979.37
2023-02-09T11:18:51.289Z,979.29
2023-02-09T11:19:51.449Z,979.35
2023-02-09T11:20:51.305Z,979.31
2023-02-09T11:21:51.263Z,979.28
2023-02-09T11:22:51.262Z,979.30
2023-02-09T11:23:51.267Z,979.29
2023-02-09T11:24:51.247Z,979.32
2023-02-09T11:25:51.238Z,979.29
2023-02-09T11:26:51.208Z,979.29
2023-02-09T11:27:51.250Z,979.34
2023-02-09T11:28:51.212Z,979.24
2023-02-09T11:29:51.178Z,979.29
2023-02-09T11:30:51.303Z,979.28
2023-02-09T11:31:51.300Z,979.25
2023-02-09T11:32:51.188Z,979.25
2023-02-09T11:33:51.133Z,979.24
2023-02-09T11:34:51.114Z,979.24
2023-02-09T11:35:51.144Z,979.28
2023-02-09T11:36:51.103Z,979.24
2023-02-09T11:37:51.099Z,979.23
2023-02-09T11:38:51.120Z,979.23
2023-02-09T11:39:51.087Z,979.24
2023-02-09T11:40:51.100Z,979.21
2023-02-09T11:41:51.039Z,979.21
2023-02-09T11:42:51.034Z,979.19
2023-02-09T11:43:51.010Z,979.16
2023-02-09T11:44:51.012Z,979.15
2023-02-09T11:45:51.019Z,979.06
2023-02-09T11:46:51.060Z,979.09
2023-02-09T11:47:50.977Z,979.09
2023-02-09T11:48:50.983Z,979.06
2023-02-09T11:49:50.998Z,979.08
2023-02-09T11:50:50.945Z,979.08
2023-02-09T11:51:50.954Z,979.05
2023-02-09T11:52:50.910Z,979.04
2023-02-09T11:53:50.909Z,979.05
2023-02-09T11:54:50.923Z,979.03
2023-02-09T11:55:50.882Z,979.04
2023-02-09T11:56:50.881Z,979.00
2023-02-09T11:57:50.894Z,979.03
2023-02-09T11:58:50.850Z,978.99
2023-02-09T11:59:50.842Z,978.99
2023-02-09T12:00:57.799Z,979.03
2023-02-09T12:01:51.840Z,978.99
2023-02-09T12:02:50.874Z,978.98
2023-02-09T12:03:50.787Z,978.96
2023-02-09T12:04:50.800Z,978.92
2023-02-09T12:05:50.784Z,978.94
2023-02-09T12:06:50.937Z,978.92
2023-02-09T12:07:50.752Z,978.92
2023-02-09T12:08:50.733Z,978.97
2023-02-09T12:09:50.728Z,978.97
2023-02-09T12:10:50.716Z,978.89
2023-02-09T12:11:50.726Z,978.99
2023-02-09T12:12:50.759Z,978.98
2023-02-09T12:13:50.753Z,978.94
2023-02-09T12:14:50.701Z,978.98
2023-02-09T12:15:50.750Z,978.97
2023-02-09T12:16:50.655Z,978.92
2023-02-09T12:17:50.629Z,978.98
2023-02-09T12:18:50.638Z,978.97
2023-02-09T12:19:50.628Z,978.95
2023-02-09T12:20:50.637Z,978.98
2023-02-09T12:21:50.613Z,978.88
2023-02-09T12:22:50.602Z,978.87
2023-02-09T12:23:50.564Z,978.92
2023-02-09T12:24:50.561Z,978.85
2023-02-09T12:25:51.579Z,978.90
2023-02-09T12:26:50.534Z,978.85
2023-02-09T12:27:50.692Z,978.84