createdAt,value
2023-03-06T00:01:02.827Z,95115.47
2023-03-06T00:03:33.854Z,95121.75
2023-03-06T00:06:03.078Z,95132.34
2023-03-06T00:08:30.967Z,95122.50
2023-03-06T00:10:59.911Z,95114.06
2023-03-06T00:13:30.700Z,95117.75
2023-03-06T00:16:03.230Z,95116.84
2023-03-06T00:18:33.422Z,95096.69
2023-03-06T00:21:03.238Z,95102.53
2023-03-06T00:23:32.401Z,95109.63
2023-03-06T00:26:01.630Z,95110.81
2023-03-06T00:28:31.839Z,95095.13
2023-03-06T00:31:02.316Z,95093.44
2023-03-06T00:33:31.324Z,95091.16
2023-03-06T00:35:59.572Z,95090.38
2023-03-06T00:38:28.879Z,95087.00
2023-03-06T00:40:58.629Z,95077.00
2023-03-06T00:43:26.682Z,95074.69
2023-03-06T00:45:55.714Z,95091.44
2023-03-06T00:48:23.649Z,95085.91
2023-03-06T00:50:53.465Z,95086.66
2023-03-06T00:53:23.324Z,95064.38
2023-03-06T00:55:52.202Z,95055.81
2023-03-06T00:58:22.367Z,95043.50
2023-03-06T01:00:50.787Z,95028.16
2023-03-06T01:03:18.637Z,95028.00
2023-03-06T01:05:47.231Z,95023.72
2023-03-06T01:08:15.282Z,95022.34
2023-03-06T01:10:43.471Z,95022.50
2023-03-06T01:13:11.698Z,95020.81
2023-03-06T01:15:40.104Z,95012.34
2023-03-06T01:18:07.998Z,95006.81
2023-03-06T01:20:39.243Z,95009.91
2023-03-06T01:23:07.731Z,95007.28
2023-03-06T01:25:36.224Z,95009.72
2023-03-06T01:28:04.615Z,95015.41
2023-03-06T01:30:33.408Z,95002.22
2023-03-06T01:33:02.118Z,95000.97
2023-03-06T01:35:32.665Z,94991.13
2023-03-06T01:38:00.700Z,94985.47
2023-03-06T01:40:31.951Z,94974.56
2023-03-06T01:43:08.894Z,94970.84
2023-03-06T01:45:38.252Z,94965.00
2023-03-06T01:48:06.266Z,94959.53
2023-03-06T01:50:34.593Z,94965.34
2023-03-06T01:53:02.697Z,94959.50
2023-03-06T01:55:35.365Z,94965.00
2023-03-06T01:58:12.498Z,94963.50
2023-03-06T02:00:40.849Z,94972.72
2023-03-06T02:03:14.414Z,94975.94
2023-03-06T02:05:44.139Z,94969.47
2023-03-06T02:08:15.163Z,94953.38
2023-03-06T02:11:13.833Z,94944.28
2023-03-06T02:14:02.500Z,94940.78
2023-03-06T02:16:33.442Z,94935.09
2023-03-06T02:19:03.173Z,94925.28
2023-03-06T02:21:37.365Z,94914.09
2023-03-06T02:24:22.126Z,94906.44
2023-03-06T02:26:53.663Z,94907.03
2023-03-06T02:29:25.732Z,94905.50
2023-03-06T02:31:54.565Z,94889.97
2023-03-06T02:34:22.387Z,94908.72
2023-03-06T02:36:54.205Z,94893.97
2023-03-06T02:39:28.902Z,94891.81
2023-03-06T02:41:57.340Z,94875.88
2023-03-06T02:44:28.367Z,94867.41
2023-03-06T02:46:56.678Z,94866.22
2023-03-06T02:49:26.431Z,94854.84
2023-03-06T02:51:54.856Z,94846.88
2023-03-06T02:54:22.897Z,94860.06
2023-03-06T02:56:51.133Z,94858.06
2023-03-06T02:59:19.112Z,94846.41
2023-03-06T03:01:48.114Z,94840.56
2023-03-06T03:04:16.129Z,94851.47
2023-03-06T03:06:44.463Z,94837.97
2023-03-06T03:09:12.582Z,94851.78
2023-03-06T03:11:41.297Z,94841.50
2023-03-06T03:14:10.850Z,94839.66
2023-03-06T03:16:39.390Z,94826.31
2023-03-06T03:19:08.540Z,94833.06
2023-03-06T03:21:36.866Z,94841.34
2023-03-06T03:24:05.113Z,94833.50
2023-03-06T03:26:33.287Z,94841.19
2023-03-06T03:29:06.645Z,94842.44
2023-03-06T03:31:35.502Z,94815.56
2023-03-06T03:34:05.517Z,94823.25
2023-03-06T03:36:38.501Z,94821.69
2023-03-06T03:39:08.137Z,94816.03
2023-03-06T03:41:41.063Z,94820.16
2023-03-06T03:44:11.814Z,94820.47
2023-03-06T03:46:42.908Z,94811.88
2023-03-06T03:49:16.833Z,94822.00
2023-03-06T03:51:45.847Z,94812.78
2023-03-06T03:54:13.801Z,94801.44
2023-03-06T03:56:45.869Z,94800.66
2023-03-06T03:59:20.090Z,94812.63
2023-03-06T04:01:59.783Z,94804.66
2023-03-06T04:04:28.123Z,94791.00
2023-03-06T04:06:56.568Z,94805.41
2023-03-06T04:09:25.150Z,94797.16
2023-03-06T04:11:53.597Z,94786.41
2023-03-06T04:14:21.733Z,94782.88
2023-03-06T04:16:51.681Z,94772.91
2023-03-06T04:19:20.062Z,94788.84
2023-03-06T04:21:48.352Z,94796.06
2023-03-06T04:24:16.520Z,94785.00
2023-03-06T04:26:44.933Z,94785.00
2023-03-06T04:29:12.872Z,94780.25
2023-03-06T04:31:41.198Z,94796.06
2023-03-06T04:34:11.124Z,94777.78
2023-03-06T04:36:41.916Z,94764.59
2023-03-06T04:39:16.724Z,94767.66
2023-03-06T04:41:45.397Z,94760.88
2023-03-06T04:44:13.611Z,94748.28
2023-03-06T04:46:41.811Z,94754.72
2023-03-06T04:49:11.283Z,94765.78
2023-03-06T04:51:39.622Z,94747.34
2023-03-06T04:54:07.438Z,94755.00
2023-03-06T04:56:35.729Z,94754.94
2023-03-06T04:59:05.070Z,94751.28
2023-03-06T05:01:33.303Z,94742.53
2023-03-06T05:04:02.700Z,94744.84
2023-03-06T05:06:32.646Z,94738.38
2023-03-06T05:09:01.293Z,94731.91
2023-03-06T05:11:29.660Z,94724.25
2023-03-06T05:13:57.487Z,94724.72
2023-03-06T05:16:25.988Z,94724.97
2023-03-06T05:18:54.592Z,94715.59
2023-03-06T05:21:23.144Z,94706.75
2023-03-06T05:23:51.924Z,94707.84
2023-03-06T05:26:20.697Z,94699.22
2023-03-06T05:28:48.594Z,94691.22
2023-03-06T05:31:16.879Z,94687.03
2023-03-06T05:33:44.871Z,94680.97
2023-03-06T05:36:13.754Z,94676.22
2023-03-06T05:38:43.686Z,94657.72
2023-03-06T05:41:13.563Z,94660.72
2023-03-06T05:43:41.871Z,94652.75
2023-03-06T05:46:12.157Z,94673.34
2023-03-06T05:48:40.475Z,94656.50
2023-03-06T05:51:11.354Z,94660.72
2023-03-06T05:53:39.148Z,94658.84
2023-03-06T05:56:11.693Z,94661.78
2023-03-06T05:58:40.039Z,94650.19
2023-03-06T06:01:18.725Z,94641.03
2023-03-06T06:03:47.462Z,94633.53
2023-03-06T06:06:16.181Z,94664.00
2023-03-06T06:08:44.485Z,94644.81
2023-03-06T06:11:14.210Z,94633.44
2023-03-06T06:13:42.483Z,94648.75
2023-03-06T06:16:13.487Z,94637.84
2023-03-06T06:18:41.856Z,94628.28
2023-03-06T06:21:12.644Z,94641.47
2023-03-06T06:23:41.378Z,94630.78
2023-03-06T06:26:10.265Z,94627.34
2023-03-06T06:28:38.275Z,94632.88
2023-03-06T06:31:12.647Z,94623.88
2023-03-06T06:33:41.683Z,94622.50
2023-03-06T06:36:21.511Z,94599.78
2023-03-06T06:38:50.037Z,94595.00
2023-03-06T06:41:42.302Z,94600.00
2023-03-06T06:44:09.413Z,94592.31
2023-03-06T06:49:29.270Z,94595.13
2023-03-06T06:51:57.998Z,94582.84
2023-03-06T06:54:25.899Z,94548.88
2023-03-06T06:56:54.602Z,94585.09
2023-03-06T06:59:23.998Z,94580.66
2023-03-06T07:01:53.287Z,94545.09
2023-03-06T07:04:21.570Z,94564.59
2023-03-06T07:06:53.591Z,94549.16
2023-03-06T07:09:23.592Z,94549.38
2023-03-06T07:11:51.885Z,94528.78
2023-03-06T07:14:19.959Z,94536.44
2023-03-06T07:16:48.723Z,94518.53
2023-03-06T07:19:16.739Z,94527.09
2023-03-06T07:21:44.923Z,94507.28
2023-03-06T07:24:13.016Z,94515.66
2023-03-06T07:26:42.232Z,94496.69
2023-03-06T07:29:10.158Z,94513.81
2023-03-06T07:31:38.476Z,94490.53
2023-03-06T07:34:07.933Z,94496.19
2023-03-06T07:36:36.497Z,94496.44
2023-03-06T07:39:04.706Z,94478.38
2023-03-06T07:41:33.116Z,94475.75
2023-03-06T07:44:01.425Z,94481.63
2023-03-06T07:46:30.105Z,94469.81
2023-03-06T07:48:58.557Z,94476.53
2023-03-06T07:51:26.786Z,94464.84
2023-03-06T07:53:55.779Z,94471.31
2023-03-06T07:56:24.985Z,94479.63
2023-03-06T07:58:52.813Z,94446.69
2023-03-06T08:01:23.994Z,94438.50
2023-03-06T08:03:53.171Z,94460.19
2023-03-06T08:06:27.389Z,94444.56
2023-03-06T08:08:56.100Z,94422.16
2023-03-06T08:11:26.903Z,94420.69
2023-03-06T08:13:56.709Z,94393.69
2023-03-06T08:16:27.672Z,94386.88
2023-03-06T08:18:56.531Z,94377.31
2023-03-06T08:21:27.926Z,94385.69
2023-03-06T08:23:56.147Z,94366.75
2023-03-06T08:26:28.220Z,94374.09
2023-03-06T08:28:58.444Z,94348.81
2023-03-06T08:31:29.624Z,94332.91
2023-03-06T08:33:59.800Z,94336.16
2023-03-06T08:36:31.605Z,94345.28
2023-03-06T08:39:00.498Z,94351.88
2023-03-06T08:41:29.813Z,94339.00
2023-03-06T08:43:58.401Z,94340.03
2023-03-06T08:46:29.094Z,94361.56
2023-03-06T08:48:57.363Z,94363.09
2023-03-06T08:51:26.276Z,94373.50
2023-03-06T08:53:57.355Z,94410.66
2023-03-06T08:56:29.779Z,94409.16
2023-03-06T08:58:59.500Z,94443.72
2023-03-06T09:01:33.779Z,94439.59
2023-03-06T09:04:06.370Z,94440.66
2023-03-06T09:06:37.889Z,94429.31
2023-03-06T09:09:06.728Z,94416.50
2023-03-06T09:11:35.486Z,94404.63
2023-03-06T09:14:04.103Z,94397.06
2023-03-06T09:16:34.825Z,94396.06
2023-03-06T09:19:03.067Z,94365.16
2023-03-06T09:21:32.110Z,94369.00
2023-03-06T09:24:00.378Z,94369.00
2023-03-06T09:26:43.408Z,94365.44
2023-03-06T09:29:16.714Z,94385.19
2023-03-06T09:31:56.919Z,94382.41
2023-03-06T09:34:28.002Z,94402.47
2023-03-06T09:36:57.754Z,94386.19
2023-03-06T09:39:27.708Z,94402.44
2023-03-06T09:41:58.256Z,94432.59
2023-03-06T09:44:36.311Z,94470.28
2023-03-06T09:47:47.207Z,94518.38
2023-03-06T09:50:33.653Z,94557.84
2023-03-06T09:53:21.039Z,94542.38
2023-03-06T09:55:58.432Z,94552.50
2023-03-06T09:58:30.787Z,94557.34
2023-03-06T10:01:13.465Z,94558.09
2023-03-06T10:03:58.043Z,94585.88
2023-03-06T10:06:33.442Z,94597.31
2023-03-06T10:09:51.076Z,94607.78
2023-03-06T10:12:29.044Z,94572.63
2023-03-06T10:14:58.294Z,94577.09
2023-03-06T10:17:34.563Z,94549.50
2023-03-06T10:20:09.343Z,94552.53
2023-03-06T10:22:48.053Z,94531.50
2023-03-06T10:25:38.186Z,94516.59
2023-03-06T10:28:16.289Z,94532.78
2023-03-06T10:30:55.024Z,94542.59
2023-03-06T10:33:47.450Z,94545.97
2023-03-06T10:36:18.996Z,94561.53
2023-03-06T10:38:49.015Z,94564.06
2023-03-06T10:41:26.209Z,94544.16
2023-03-06T10:44:07.093Z,94539.66
2023-03-06T10:46:50.192Z,94531.03
2023-03-06T10:49:31.962Z,94543.38
2023-03-06T10:52:27.197Z,94540.88
2023-03-06T10:55:23.793Z,94525.31
2023-03-06T10:57:52.612Z,94551.81
2023-03-06T11:00:29.854Z,94561.34
2023-03-06T11:03:25.041Z,94569.88
2023-03-06T11:06:00.944Z,94530.81
2023-03-06T11:08:30.464Z,94533.13
2023-03-06T11:11:12.436Z,94558.75
2023-03-06T11:13:47.267Z,94572.78
2023-03-06T11:16:25.671Z,94554.03
2023-03-06T11:19:05.539Z,94526.47
2023-03-06T11:21:36.085Z,94501.38
2023-03-06T11:24:08.121Z,94537.75
2023-03-06T11:26:51.580Z,94493.91
2023-03-06T11:29:50.610Z,94482.13
2023-03-06T11:32:25.131Z,94520.59
2023-03-06T11:35:07.346Z,94497.38
2023-03-06T11:37:51.508Z,94520.34
2023-03-06T11:40:32.028Z,94513.38
2023-03-06T11:43:14.156Z,94509.56
2023-03-06T11:46:16.876Z,94533.41
2023-03-06T11:48:53.534Z,94514.13
2023-03-06T11:51:29.229Z,94548.84
2023-03-06T11:54:00.351Z,94596.56
2023-03-06T11:56:52.148Z,94551.66
2023-03-06T11:59:42.730Z,94523.16
2023-03-06T12:02:26.296Z,94552.31
2023-03-06T12:05:21.594Z,94547.28
2023-03-06T12:08:09.699Z,94556.44
2023-03-06T12:10:52.297Z,94579.09
2023-03-06T12:14:03.652Z,94602.91
2023-03-06T12:16:47.457Z,94611.03
2023-03-06T12:19:37.323Z,94614.84
2023-03-06T12:22:26.258Z,94619.41
2023-03-06T12:25:07.331Z,94646.94
2023-03-06T12:27:51.434Z,94661.00
2023-03-06T12:30:25.769Z,94665.72
2023-03-06T12:33:18.091Z,94667.25
2023-03-06T12:35:52.354Z,94666.31
2023-03-06T12:38:56.293Z,94693.09
2023-03-06T12:41:41.542Z,94701.13
2023-03-06T12:44:23.884Z,94702.44
2023-03-06T12:46:59.570Z,94692.09
2023-03-06T12:49:32.989Z,94690.59
2023-03-06T12:52:05.338Z,94699.03
2023-03-06T12:54:39.128Z,94682.03
2023-03-06T12:57:10.418Z,94678.66
2023-03-06T12:59:48.250Z,94687.81
2023-03-06T13:02:31.973Z,94691.25
2023-03-06T13:05:31.741Z,94691.31
2023-03-06T13:08:24.676Z,94689.69
2023-03-06T13:11:20.498Z,94712.50
2023-03-06T13:13:49.868Z,94713.66
2023-03-06T13:16:31.923Z,94723.53
2023-03-06T13:19:13.812Z,94718.88
2023-03-06T13:21:41.774Z,94724.56
2023-03-06T13:24:21.473Z,94727.91
2023-03-06T13:26:58.474Z,94725.13
2023-03-06T13:29:50.182Z,94716.59
2023-03-06T13:32:29.401Z,94725.69
2023-03-06T13:34:58.382Z,94733.25
2023-03-06T13:37:26.239Z,94736.38
2023-03-06T13:40:01.912Z,94725.25
2023-03-06T13:42:36.343Z,94738.16
2023-03-06T13:45:25.243Z,94731.78
2023-03-06T13:48:33.790Z,94742.84
2023-03-06T13:50:46.876Z,94735.53
2023-03-06T13:53:38.861Z,94766.31
2023-03-06T13:56:28.850Z,94778.84
2023-03-06T13:59:06.144Z,94776.16
2023-03-06T14:01:58.512Z,94775.88
2023-03-06T14:04:47.758Z,94804.69
2023-03-06T14:07:28.544Z,94797.34
2023-03-06T14:10:08.749Z,94823.81
2023-03-06T14:12:41.957Z,94827.25
2023-03-06T14:15:17.682Z,94828.41
2023-03-06T14:18:04.887Z,94820.53
2023-03-06T14:20:51.010Z,94850.13
2023-03-06T14:23:26.286Z,94851.59
2023-03-06T14:26:00.850Z,94846.50
2023-03-06T14:28:31.677Z,94873.69
2023-03-06T14:31:02.728Z,94859.72
2023-03-06T14:33:44.917Z,94868.16
2023-03-06T14:36:20.269Z,94885.50
2023-03-06T14:38:53.177Z,94887.31
2023-03-06T14:41:37.758Z,94898.31
2023-03-06T14:44:22.061Z,94902.63
2023-03-06T14:46:55.256Z,94900.66
2023-03-06T14:49:28.985Z,94922.28
2023-03-06T14:52:02.575Z,94910.97
2023-03-06T14:54:39.229Z,94898.16
2023-03-06T14:57:08.880Z,94945.06
2023-03-06T14:59:57.045Z,94925.59
2023-03-06T15:02:30.222Z,94933.56
2023-03-06T15:05:00.483Z,94939.63
2023-03-06T15:07:32.567Z,94933.97
2023-03-06T15:10:01.646Z,94947.75
2023-03-06T15:12:36.920Z,94945.75
2023-03-06T15:15:25.253Z,94953.16
2023-03-06T15:17:53.751Z,94963.44
2023-03-06T15:20:41.743Z,94971.00
2023-03-06T15:23:20.822Z,94987.00
2023-03-06T15:25:55.584Z,94986.69
2023-03-06T15:28:36.044Z,94988.34
2023-03-06T15:31:21.310Z,94995.25
2023-03-06T15:34:18.937Z,94991.22
2023-03-06T15:36:56.007Z,95007.53
2023-03-06T15:39:31.929Z,95000.63
2023-03-06T15:42:25.913Z,95008.22
2023-03-06T15:44:57.947Z,95018.44
2023-03-06T15:47:26.601Z,95002.16
2023-03-06T15:49:55.609Z,95018.06
2023-03-06T15:52:25.444Z,95013.16
2023-03-06T15:54:53.497Z,95012.66
2023-03-06T15:57:25.850Z,95028.00
2023-03-06T15:59:56.584Z,95030.72
2023-03-06T16:02:25.130Z,95018.91
2023-03-06T16:04:53.613Z,95025.78
2023-03-06T16:07:22.020Z,95017.44
2023-03-06T16:09:50.189Z,95025.94
2023-03-06T16:12:23.144Z,95035.94
2023-03-06T16:14:50.975Z,95026.97
2023-03-06T16:17:20.188Z,95031.47
2023-03-06T16:19:48.291Z,95046.19
2023-03-06T16:22:16.582Z,95049.16
2023-03-06T16:24:44.508Z,95052.22
2023-03-06T16:27:23.993Z,95062.91
2023-03-06T16:29:52.552Z,95073.09
2023-03-06T16:32:20.742Z,95062.53
2023-03-06T16:34:49.230Z,95068.38
2023-03-06T16:37:17.618Z,95041.81
2023-03-06T16:39:45.771Z,95069.91
2023-03-06T16:42:14.122Z,95083.50
2023-03-06T16:44:41.926Z,95074.81
2023-03-06T16:47:12.593Z,95107.97
2023-03-06T16:49:43.135Z,95092.81
2023-03-06T16:52:12.267Z,95099.94
2023-03-06T16:54:40.142Z,95110.97
2023-03-06T16:57:11.792Z,95113.00
2023-03-06T16:59:39.784Z,95125.91
2023-03-06T17:02:09.864Z,95120.00
2023-03-06T17:04:37.846Z,95114.22
2023-03-06T17:07:06.442Z,95092.66
2023-03-06T17:09:34.306Z,95098.53
2023-03-06T17:12:02.609Z,95097.66
2023-03-06T17:14:34.184Z,95098.28
2023-03-06T17:17:02.686Z,95114.75
2023-03-06T17:19:31.140Z,95119.94
2023-03-06T17:22:01.763Z,95135.50
2023-03-06T17:24:29.913Z,95141.03
2023-03-06T17:26:58.233Z,95126.63
2023-03-06T17:29:26.852Z,95134.81
2023-03-06T17:31:56.532Z,95147.09
2023-03-06T17:34:24.715Z,95149.41
2023-03-06T17:36:53.197Z,95159.59
2023-03-06T17:39:21.087Z,95180.06
2023-03-06T17:41:51.045Z,95163.56
2023-03-06T17:44:20.129Z,95147.84
2023-03-06T17:46:48.590Z,95145.66
2023-03-06T17:49:19.649Z,95169.22
2023-03-06T17:51:48.700Z,95161.97
2023-03-06T17:54:16.716Z,95153.56
2023-03-06T17:56:45.109Z,95170.38
2023-03-06T17:59:13.134Z,95167.91
2023-03-06T18:01:41.455Z,95170.38
2023-03-06T18:04:09.292Z,95189.91
2023-03-06T18:06:38.541Z,95174.53
2023-03-06T18:09:06.694Z,95195.13
2023-03-06T18:11:34.960Z,95192.56
2023-03-06T18:14:05.373Z,95196.97
2023-03-06T18:16:35.171Z,95191.94
2023-03-06T18:19:03.656Z,95215.50
2023-03-06T18:21:31.846Z,95194.09
2023-03-06T18:24:00.306Z,95189.66
2023-03-06T18:26:29.934Z,95204.13
2023-03-06T18:29:01.668Z,95200.59
2023-03-06T18:31:50.317Z,95207.31
2023-03-06T18:34:18.938Z,95203.16
2023-03-06T18:36:50.993Z,95200.88
2023-03-06T18:39:24.974Z,95211.94
2023-03-06T18:41:53.873Z,95194.66
2023-03-06T18:44:22.708Z,95214.66
2023-03-06T18:46:51.892Z,95204.22
2023-03-06T18:49:22.686Z,95200.41
2023-03-06T18:51:51.330Z,95211.31
2023-03-06T18:54:19.518Z,95210.88
2023-03-06T18:56:48.410Z,95226.50
2023-03-06T18:59:18.895Z,95245.44
2023-03-06T19:01:47.608Z,95257.03
2023-03-06T19:04:15.706Z,95258.91
2023-03-06T19:06:44.400Z,95253.97
2023-03-06T19:09:12.184Z,95252.75
2023-03-06T19:11:40.941Z,95256.09
2023-03-06T19:14:11.050Z,95264.25
2023-03-06T19:16:39.946Z,95244.38
2023-03-06T19:19:08.163Z,95252.13
2023-03-06T19:21:36.381Z,95245.47
2023-03-06T19:24:06.861Z,95263.75
2023-03-06T19:26:35.466Z,95236.38
2023-03-06T19:29:04.344Z,95255.91
2023-03-06T19:31:32.721Z,95253.03
2023-03-06T19:34:00.725Z,95259.69
2023-03-06T19:36:33.770Z,95261.84
2023-03-06T19:39:05.029Z,95257.94
2023-03-06T19:41:34.599Z,95258.63
2023-03-06T19:44:06.264Z,95266.34
2023-03-06T19:46:38.691Z,95278.06
2023-03-06T19:49:12.488Z,95280.81
2023-03-06T19:51:41.686Z,95281.34
2023-03-06T19:54:14.654Z,95276.50
2023-03-06T19:56:42.850Z,95298.31
2023-03-06T19:59:12.605Z,95300.66
2023-03-06T20:01:41.134Z,95306.94
2023-03-06T20:04:09.100Z,95282.56
2023-03-06T20:06:40.236Z,95305.00
2023-03-06T20:09:09.779Z,95304.88
2023-03-06T20:11:39.555Z,95311.44
2023-03-06T20:14:08.960Z,95327.41
2023-03-06T20:16:39.809Z,95337.84
2023-03-06T20:19:08.986Z,95326.41
2023-03-06T20:21:41.425Z,95341.56
2023-03-06T20:24:17.001Z,95355.03
2023-03-06T20:26:47.117Z,95354.59
2023-03-06T20:29:17.617Z,95380.03
2023-03-06T20:31:46.407Z,95359.13
2023-03-06T20:34:15.227Z,95379.16
2023-03-06T20:36:43.486Z,95404.03
2023-03-06T20:39:17.967Z,95396.13
2023-03-06T20:41:47.780Z,95405.97
2023-03-06T20:44:19.688Z,95385.13
2023-03-06T20:46:48.338Z,95384.13
2023-03-06T20:49:18.657Z,95393.22
2023-03-06T20:51:47.298Z,95411.25
2023-03-06T20:54:16.391Z,95417.94
2023-03-06T20:56:48.688Z,95417.34
2023-03-06T20:59:20.037Z,95400.59
2023-03-06T21:01:49.291Z,95414.00
2023-03-06T21:04:18.799Z,95379.91
2023-03-06T21:06:47.574Z,95409.25
2023-03-06T21:09:18.814Z,95412.16
2023-03-06T21:11:49.162Z,95409.06
2023-03-06T21:14:17.353Z,95436.91
2023-03-06T21:16:45.735Z,95420.22
2023-03-06T21:19:13.893Z,95397.97
2023-03-06T21:21:43.795Z,95414.41
2023-03-06T21:24:11.940Z,95410.91
2023-03-06T21:26:43.505Z,95401.75
2023-03-06T21:29:13.879Z,95383.06
2023-03-06T21:31:47.834Z,95388.44
2023-03-06T21:34:15.993Z,95370.97
2023-03-06T21:36:45.041Z,95366.34
2023-03-06T21:39:14.661Z,95359.00
2023-03-06T21:41:43.661Z,95389.69
2023-03-06T21:44:12.634Z,95353.38
2023-03-06T21:46:42.524Z,95379.34
2023-03-06T21:49:10.999Z,95398.53
2023-03-06T21:51:39.319Z,95386.38
2023-03-06T21:54:10.052Z,95403.47
2023-03-06T21:56:38.485Z,95412.13
2023-03-06T21:59:06.374Z,95416.84
2023-03-06T22:01:34.566Z,95423.91
2023-03-06T22:04:03.230Z,95446.88
2023-03-06T22:06:32.114Z,95441.47
2023-03-06T22:09:01.005Z,95450.97
2023-03-06T22:11:31.707Z,95462.25
2023-03-06T22:14:00.291Z,95469.41
2023-03-06T22:16:29.057Z,95476.28
2023-03-06T22:18:57.200Z,95479.56
2023-03-06T22:21:25.969Z,95469.97
2023-03-06T22:23:59.213Z,95471.25
2023-03-06T22:26:29.452Z,95481.63
2023-03-06T22:28:57.559Z,95491.44
2023-03-06T22:31:30.064Z,95499.72
2023-03-06T22:34:00.510Z,95484.19
2023-03-06T22:36:33.170Z,95494.19
2023-03-06T22:39:04.470Z,95491.44
2023-03-06T22:41:32.934Z,95488.25
2023-03-06T22:44:04.594Z,95504.34
2023-03-06T22:46:33.713Z,95506.81
2023-03-06T22:49:02.509Z,95527.72
2023-03-06T22:51:31.102Z,95512.78
2023-03-06T22:53:59.652Z,95522.34
2023-03-06T22:56:27.982Z,95500.94
2023-03-06T22:58:56.139Z,95517.63
2023-03-06T23:01:28.476Z,95525.44
2023-03-06T23:03:59.248Z,95522.53
2023-03-06T23:06:35.735Z,95519.28
2023-03-06T23:09:06.209Z,95552.34
2023-03-06T23:11:53.395Z,95539.47
2023-03-06T23:14:40.022Z,95553.78
2023-03-06T23:17:26.664Z,95542.19
2023-03-06T23:20:13.777Z,95547.47
2023-03-06T23:23:01.602Z,95541.66
2023-03-06T23:25:42.628Z,95531.44
2023-03-06T23:28:11.905Z,95529.63
2023-03-06T23:30:42.054Z,95525.69
2023-03-06T23:33:11.050Z,95538.22
2023-03-06T23:35:41.785Z,95529.09
2023-03-06T23:38:12.050Z,95538.22
2023-03-06T23:40:40.383Z,95526.47
2023-03-06T23:43:08.769Z,95529.28
2023-03-06T23:45:36.970Z,95540.06
2023-03-06T23:48:09.227Z,95543.00
2023-03-06T23:50:40.364Z,95532.38
2023-03-06T23:53:08.746Z,95526.09
2023-03-06T23:55:36.716Z,95523.88
2023-03-06T23:58:05.055Z,95532.16
